﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-06-01;3;11;22;0;3;0
2024-05-31;2;8;20;0;2;0
2024-05-30;3;6;19;0;3;0
2024-05-29;0;4;17;0;0;0
2024-05-28;0;4;17;0;0;0
2024-05-27;2;4;17;0;2;0
2024-05-26;1;2;16;0;1;0
2024-05-25;0;4;16;0;0;0
2024-05-24;0;4;18;0;0;0
2024-05-23;1;5;20;0;1;0
2024-05-22;0;4;19;0;0;0
2024-05-21;0;5;20;0;0;0
2024-05-20;0;6;21;0;0;0
2024-05-19;3;7;21;0;3;0
2024-05-18;0;4;19;0;0;0
2024-05-17;1;5;19;0;1;0
2024-05-16;0;4;18;0;0;0
2024-05-15;1;4;18;0;1;0
2024-05-14;1;4;18;0;1;0
2024-05-13;1;3;17;0;1;0
2024-05-12;0;2;18;0;0;0
2024-05-11;1;2;18;0;1;0
2024-05-10;0;2;17;0;0;0
2024-05-09;0;2;17;0;0;0
2024-05-08;1;3;17;0;1;0
2024-05-07;0;3;16;0;0;0
2024-05-06;0;4;18;0;0;0
2024-05-05;0;4;18;0;0;0
2024-05-04;1;4;18;0;1;0
2024-05-03;0;4;19;0;0;0
2024-05-02;1;5;23;0;1;0
2024-05-01;1;6;22;0;1;0
2024-04-30;1;7;25;0;0;0
2024-04-29;0;6;26;0;0;0
2024-04-28;0;7;27;0;0;0
2024-04-27;1;8;27;0;1;0
2024-04-26;1;7;28;0;0;0
2024-04-25;2;7;31;0;1;0
2024-04-24;3;6;30;0;2;0
2024-04-23;0;3;28;0;0;0
2024-04-22;1;3;29;0;1;0
2024-04-21;1;3;28;0;1;0
2024-04-20;0;2;27;0;0;0
2024-04-19;1;4;27;0;1;0
2024-04-18;0;3;29;0;0;0
2024-04-17;0;4;31;0;0;0
2024-04-16;0;4;31;0;0;0
2024-04-15;1;4;32;0;1;0
2024-04-14;0;3;31;0;0;0
2024-04-13;2;5;32;0;1;0
2024-04-12;0;4;31;0;0;0
2024-04-11;1;4;32;0;1;0
2024-04-10;0;5;31;0;0;0
2024-04-09;0;10;31;0;0;0
2024-04-08;0;10;31;0;0;0
2024-04-07;2;14;34;0;2;0
2024-04-06;1;14;32;0;1;0
2024-04-05;0;14;31;0;0;0
2024-04-04;2;14;31;0;2;0
2024-04-03;5;14;30;0;5;0
2024-04-02;0;12;26;0;0;0
2024-04-01;4;12;26;0;4;0
2024-03-31;2;8;23;0;2;0
2024-03-30;1;7;22;0;1;0
2024-03-29;0;6;21;0;0;0
2024-03-28;2;6;21;0;2;0
2024-03-27;3;4;20;0;3;0
2024-03-26;0;4;18;0;0;0
2024-03-25;0;6;20;0;0;0
2024-03-24;1;6;20;0;1;0
2024-03-23;0;6;20;0;0;0
2024-03-22;0;6;20;0;0;0
2024-03-21;0;7;20;0;0;0
2024-03-20;3;7;21;0;3;0
2024-03-19;2;5;19;0;2;0
2024-03-18;0;3;17;0;0;0
2024-03-17;1;3;17;0;1;0
2024-03-16;0;2;17;0;0;0
2024-03-15;1;5;17;0;1;0
2024-03-14;0;4;16;0;0;0
2024-03-13;1;4;16;0;1;0
2024-03-12;0;3;16;0;0;0
2024-03-11;0;4;16;0;0;0
2024-03-10;0;5;17;0;0;0
2024-03-09;3;5;18;0;3;0
2024-03-08;0;3;15;0;0;0
2024-03-07;0;4;15;0;0;0
2024-03-06;0;4;15;0;0;0
2024-03-05;1;4;16;0;1;0
2024-03-04;1;4;17;0;1;0
2024-03-03;0;4;17;0;0;0
2024-03-02;1;6;18;0;1;0
2024-03-01;1;5;17;0;1;0
2024-02-29;0;5;16;0;0;0
2024-02-28;0;5;17;0;0;0
2024-02-27;1;5;17;0;1;0
2024-02-26;1;5;16;0;1;0
2024-02-25;2;5;15;0;2;0
2024-02-24;0;3;14;0;0;0
2024-02-23;1;3;14;0;1;0
2024-02-22;0;3;13;0;0;0
2024-02-21;0;3;14;0;0;0
2024-02-20;1;3;14;0;1;0
2024-02-19;1;2;13;0;1;0
2024-02-18;0;2;12;0;0;0
2024-02-17;0;2;14;0;0;0
2024-02-16;1;3;14;0;1;0
2024-02-15;0;3;13;0;0;0
2024-02-14;0;3;14;0;0;0
2024-02-13;0;3;14;0;0;0
2024-02-12;1;3;14;0;1;0
2024-02-11;0;3;15;0;0;0
2024-02-10;1;5;15;0;1;0
2024-02-09;1;5;16;0;1;0
2024-02-08;0;5;16;0;0;0
2024-02-07;0;5;17;0;0;0
2024-02-06;0;5;19;0;0;0
2024-02-05;1;6;21;0;1;0
2024-02-04;2;5;20;0;2;0
2024-02-03;1;3;18;0;1;0
2024-02-02;1;2;18;0;1;0
2024-02-01;0;2;17;0;0;0
2024-01-31;0;2;17;0;0;0
2024-01-30;1;2;19;0;1;0
2024-01-29;0;2;18;0;0;0
2024-01-28;0;2;18;0;0;0
2024-01-27;0;2;18;0;0;0
2024-01-26;1;2;18;0;1;0
2024-01-25;0;3;18;0;0;0
2024-01-24;0;3;18;0;0;0
2024-01-23;1;3;19;0;1;0
2024-01-22;0;3;18;0;0;0
2024-01-21;0;3;18;0;0;0
2024-01-20;0;3;19;0;0;0
2024-01-19;2;5;20;0;2;0
2024-01-18;0;3;19;0;0;0
2024-01-17;0;5;19;0;0;0
2024-01-16;1;6;20;0;1;0
2024-01-15;0;6;19;0;0;0
2024-01-14;0;8;20;0;0;0
2024-01-13;2;10;20;0;2;0
2024-01-12;0;8;18;0;0;0
2024-01-11;2;8;23;0;2;0
2024-01-10;1;7;21;0;1;0
2024-01-09;1;6;22;0;1;0
2024-01-08;2;5;25;0;2;0
2024-01-07;2;5;23;0;2;0
2024-01-06;0;3;22;0;0;0
2024-01-05;0;3;26;0;0;0
2024-01-04;1;3;26;0;1;0
2024-01-03;0;2;26;0;0;0
2024-01-02;0;3;28;0;0;0
2024-01-01;2;3;29;0;0;0
2023-12-31;0;3;31;0;0;0
2023-12-30;0;3;31;0;0;0
2023-12-29;1;3;32;0;1;0
2023-12-28;0;3;35;0;0;0
2023-12-27;1;4;37;0;1;0
2023-12-26;0;4;37;0;0;0
2023-12-25;1;4;39;0;1;0
2023-12-24;0;4;41;0;0;0
2023-12-23;0;4;46;0;0;0
2023-12-22;1;5;47;0;1;0
2023-12-21;1;4;48;0;1;0
2023-12-20;1;3;55;0;1;0
2023-12-19;0;7;56;0;0;0
2023-12-18;1;8;61;0;1;0
2023-12-17;0;9;62;0;0;0
2023-12-16;1;13;66;0;1;0
2023-12-15;0;12;68;0;0;0
2023-12-14;0;13;76;0;0;0
2023-12-13;5;17;77;0;4;0
2023-12-12;1;12;82;0;0;0
2023-12-11;2;13;87;0;2;0
2023-12-10;4;13;92;0;4;0
2023-12-09;0;10;93;0;0;0
2023-12-08;1;12;97;0;1;0
2023-12-07;5;11;101;0;4;0
2023-12-06;1;8;99;0;0;0
2023-12-05;1;11;103;0;1;0
2023-12-04;2;12;103;0;2;0
2023-12-03;1;11;103;0;1;0
2023-12-02;2;12;106;0;2;0
2023-12-01;0;13;106;0;0;0
2023-11-30;1;18;107;0;1;0
2023-11-29;4;18;108;0;4;0
2023-11-28;2;17;105;0;2;0
2023-11-27;1;24;104;0;1;0
2023-11-26;2;25;104;0;1;0
2023-11-25;3;28;106;0;3;0
2023-11-24;5;27;103;0;5;0
2023-11-23;1;26;100;0;1;0
2023-11-22;3;28;100;0;3;0
2023-11-21;9;33;98;0;9;0
2023-11-20;2;26;89;0;2;0
2023-11-19;5;33;87;0;5;0
2023-11-18;2;33;83;0;2;0
2023-11-17;4;38;86;0;4;0
2023-11-16;3;39;84;0;3;0
2023-11-15;8;40;83;0;8;0
2023-11-14;2;37;77;0;1;0
2023-11-13;9;38;76;0;8;0
2023-11-12;6;34;69;0;6;0
2023-11-11;7;29;63;0;7;0
2023-11-10;6;24;57;0;6;0
2023-11-09;4;22;51;0;4;0
2023-11-08;5;20;47;0;5;0
2023-11-07;2;16;45;0;2;0
2023-11-06;4;16;44;0;4;0
2023-11-05;1;13;40;0;1;0
2023-11-04;2;13;39;0;2;0
2023-11-03;4;12;37;0;4;0
2023-11-02;2;11;33;0;2;0
2023-11-01;1;9;32;0;1;0
2023-10-31;2;10;31;0;2;0
2023-10-30;1;9;30;0;1;0
2023-10-29;1;9;29;0;1;0
2023-10-28;1;8;28;0;1;0
2023-10-27;3;7;29;0;3;0
2023-10-26;0;5;27;0;0;0
2023-10-25;2;10;27;0;2;0
2023-10-24;1;10;25;0;1;0
2023-10-23;1;11;25;0;1;0
2023-10-22;0;12;24;0;0;0
2023-10-21;0;12;28;0;0;0
2023-10-20;1;13;28;0;1;0
2023-10-19;5;12;27;0;5;0
2023-10-18;2;8;23;0;2;0
2023-10-17;2;6;23;0;2;0
2023-10-16;2;4;21;0;1;0
2023-10-15;0;6;22;0;0;0
2023-10-14;2;7;23;0;1;0
2023-10-13;1;6;23;0;0;0
2023-10-12;1;5;24;0;1;0
2023-10-11;0;4;23;0;0;0
2023-10-10;0;5;23;0;0;0
2023-10-09;3;6;24;0;3;0
2023-10-08;1;3;21;0;1;0
2023-10-07;0;3;20;0;0;0
2023-10-06;0;3;20;0;0;0
2023-10-05;0;3;25;0;0;0
2023-10-04;1;5;25;0;0;0
2023-10-03;1;5;25;0;1;0
2023-10-02;0;4;24;0;0;0
2023-10-01;1;4;24;0;1;0
2023-09-30;0;4;23;0;0;0
2023-09-29;0;4;24;0;0;0
2023-09-28;2;9;24;0;2;0
2023-09-27;1;7;22;0;1;0
2023-09-26;0;6;23;0;0;0
2023-09-25;0;7;23;0;0;0
2023-09-24;1;9;23;0;1;0
2023-09-23;0;8;22;0;0;0
2023-09-22;5;10;22;0;4;0
2023-09-21;0;7;18;0;0;0
2023-09-20;0;8;18;0;0;0
2023-09-19;2;9;18;0;2;0
2023-09-18;2;7;19;0;2;0
2023-09-17;0;5;17;0;0;0
2023-09-16;2;6;17;0;2;0
2023-09-15;1;4;16;0;1;0
2023-09-14;1;3;15;0;1;1
2023-09-13;1;2;14;0;1;1
2023-09-12;0;6;13;0;0;0
2023-09-11;0;6;13;0;0;0
2023-09-10;1;6;13;0;0;0
2023-09-09;0;6;13;0;0;0
2023-09-08;0;6;13;0;0;0
2023-09-07;0;6;14;0;0;1
2023-09-06;5;7;14;0;5;1
2023-09-05;1;2;9;0;0;0
2023-09-04;0;1;9;0;0;0
2023-09-03;0;3;9;0;0;0
2023-09-02;0;3;10;0;0;0
2023-09-01;0;3;10;0;0;0
2023-08-31;1;4;10;0;1;0
2023-08-30;0;3;9;0;0;0
2023-08-29;0;3;10;0;0;0
2023-08-28;2;3;10;0;2;0
2023-08-27;0;1;8;0;0;0
2023-08-26;0;4;8;0;0;0
2023-08-25;1;4;8;0;0;0
2023-08-24;0;4;8;0;0;0
2023-08-23;1;5;8;0;0;0
2023-08-22;0;4;8;0;0;0
2023-08-21;0;5;8;0;0;0
2023-08-20;3;5;8;0;3;0
2023-08-19;0;2;5;0;0;0
2023-08-18;0;2;5;0;0;0
2023-08-17;1;2;9;0;1;0
2023-08-16;0;1;8;0;0;0
2023-08-15;1;2;8;0;0;0
2023-08-14;1;2;8;0;0;0
2023-08-13;0;1;8;0;0;0
2023-08-12;0;1;8;0;0;0
2023-08-11;0;1;8;0;0;0
2023-08-10;0;2;8;0;0;0
2023-08-09;1;2;8;0;1;0
2023-08-08;0;1;7;0;0;0
2023-08-07;0;1;7;0;0;0
2023-08-06;0;2;7;0;0;0
2023-08-05;0;2;7;0;0;0
2023-08-04;1;2;7;0;1;0
2023-08-03;0;1;6;0;0;0
2023-08-02;0;1;6;0;0;0
2023-08-01;0;1;6;0;0;0
2023-07-31;1;1;6;0;1;0
2023-07-30;0;0;5;0;0;0
2023-07-29;0;0;5;0;0;0
2023-07-28;0;0;5;0;0;0
2023-07-27;0;0;5;0;0;0
2023-07-26;0;0;5;0;0;0
2023-07-25;0;4;5;0;0;0
2023-07-24;0;4;5;0;0;0
2023-07-23;0;5;5;0;0;0
2023-07-22;0;5;5;0;0;0
2023-07-21;0;5;5;0;0;0
2023-07-20;0;5;5;0;0;0
2023-07-19;4;5;5;0;4;0
2023-07-18;0;1;1;0;0;0
2023-07-17;1;1;1;0;1;0
