﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-20;1;9;27;0;1;0
2024-05-19;2;16;26;0;2;0
2024-05-18;0;15;24;0;0;0
2024-05-17;2;16;24;0;2;0
2024-05-16;0;14;22;0;0;0
2024-05-15;3;14;23;0;3;0
2024-05-14;1;11;21;0;1;0
2024-05-13;8;10;20;0;7;0
2024-05-12;1;2;14;0;1;0
2024-05-11;1;4;13;0;1;0
2024-05-10;0;4;13;0;0;0
2024-05-09;0;5;13;0;0;0
2024-05-08;0;6;13;0;0;0
2024-05-07;0;7;13;0;0;0
2024-05-06;0;7;15;0;0;0
2024-05-05;3;7;16;0;3;0
2024-05-04;1;4;13;0;1;0
2024-05-03;1;5;13;0;1;0
2024-05-02;1;4;13;0;1;0
2024-05-01;1;3;12;0;1;0
2024-04-30;0;2;11;0;0;0
2024-04-29;0;2;11;0;0;0
2024-04-28;0;2;12;0;0;0
2024-04-27;2;2;12;0;2;0
2024-04-26;0;0;10;0;0;0
2024-04-25;0;0;10;0;0;0
2024-04-24;0;0;10;0;0;0
2024-04-23;0;0;10;0;0;0
2024-04-22;0;1;10;0;0;0
2024-04-21;0;2;11;0;0;0
2024-04-20;0;2;11;0;0;0
2024-04-19;0;3;12;0;0;0
2024-04-18;0;3;12;0;0;0
2024-04-17;0;4;12;0;0;0
2024-04-16;1;4;14;0;1;0
2024-04-15;1;3;13;0;1;0
2024-04-14;0;2;12;0;0;0
2024-04-13;1;4;12;0;1;0
2024-04-12;0;4;11;0;0;0
2024-04-11;1;4;11;0;1;0
2024-04-10;0;4;11;0;0;0
2024-04-09;0;5;11;0;0;0
2024-04-08;0;5;39;0;0;0
2024-04-07;2;5;39;0;2;0
2024-04-06;1;3;37;0;1;0
2024-04-05;0;3;36;0;0;0
2024-04-04;1;3;36;0;1;0
2024-04-03;1;2;36;0;1;0
2024-04-02;0;1;36;0;0;0
2024-04-01;0;1;37;0;0;0
2024-03-31;0;1;37;0;0;0
2024-03-30;1;1;38;0;1;0
2024-03-29;0;1;38;0;0;0
2024-03-28;0;1;38;0;0;0
2024-03-27;0;2;39;0;0;0
2024-03-26;0;2;39;0;0;0
2024-03-25;0;2;40;0;0;0
2024-03-24;0;4;40;0;0;0
2024-03-23;1;4;41;0;1;0
2024-03-22;0;3;40;0;0;0
2024-03-21;1;3;41;0;1;0
2024-03-20;0;2;40;0;0;0
2024-03-19;0;2;41;0;0;0
2024-03-18;2;3;43;0;1;0
2024-03-17;0;1;43;0;0;0
2024-03-16;0;29;44;0;0;0
2024-03-15;0;29;48;0;0;0
2024-03-14;0;29;49;0;0;0
2024-03-13;0;29;51;0;0;0
2024-03-12;1;29;53;0;1;0
2024-03-11;0;29;52;0;0;0
2024-03-10;28;30;60;0;28;0
2024-03-09;0;3;33;0;0;0
2024-03-08;0;3;33;0;0;0
2024-03-07;0;4;34;0;0;0
2024-03-06;0;5;35;0;0;0
2024-03-05;1;5;35;0;1;0
2024-03-04;1;5;34;0;1;0
2024-03-03;1;4;35;0;1;0
2024-03-02;0;4;35;0;0;0
2024-03-01;1;4;35;0;1;0
2024-02-29;1;4;34;0;1;0
2024-02-28;0;3;34;0;0;0
2024-02-27;1;4;35;0;1;0
2024-02-26;0;3;35;0;0;0
2024-02-25;1;5;36;0;1;0
2024-02-24;0;6;35;0;0;0
2024-02-23;1;7;35;0;1;0
2024-02-22;0;7;35;0;0;0
2024-02-21;1;11;38;0;1;0
2024-02-20;0;11;38;0;0;0
2024-02-19;2;13;38;0;2;0
2024-02-18;2;13;36;0;2;0
2024-02-17;1;11;34;0;1;0
2024-02-16;1;18;34;0;1;0
2024-02-15;4;18;33;0;3;0
2024-02-14;1;14;31;0;1;0
2024-02-13;2;14;33;0;2;0
2024-02-12;2;13;31;0;2;0
2024-02-11;0;11;30;0;0;0
2024-02-10;8;11;31;0;5;0
2024-02-09;3;7;26;0;2;0
2024-02-08;1;6;25;0;0;0
2024-02-07;2;6;25;0;1;0
2024-02-06;1;4;24;0;1;0
2024-02-05;0;4;23;0;0;0
2024-02-04;0;5;23;0;0;0
2024-02-03;2;6;24;0;2;0
2024-02-02;1;5;22;0;1;0
2024-02-01;0;4;21;0;0;0
2024-01-31;0;4;21;0;0;0
2024-01-30;1;5;22;0;1;0
2024-01-29;1;9;21;0;1;0
2024-01-28;1;9;20;0;1;0
2024-01-27;1;8;19;0;1;0
2024-01-26;0;7;19;0;0;0
2024-01-25;0;7;21;0;0;0
2024-01-24;1;8;21;0;1;0
2024-01-23;5;7;21;0;3;0
2024-01-22;1;3;18;0;1;0
2024-01-21;0;7;17;0;0;0
2024-01-20;0;7;17;0;0;0
2024-01-19;0;8;20;0;0;0
2024-01-18;1;9;20;0;1;0
2024-01-17;0;9;19;0;0;0
2024-01-16;1;10;20;0;1;0
2024-01-15;5;9;20;0;3;0
2024-01-14;0;6;17;0;0;0
2024-01-13;1;6;18;0;1;0
2024-01-12;1;5;17;0;1;0
2024-01-11;1;5;17;0;1;0
2024-01-10;3;4;16;0;2;0
2024-01-09;0;1;14;0;0;0
2024-01-08;0;1;14;0;0;0
2024-01-07;0;2;14;0;0;0
2024-01-06;0;2;14;0;0;0
2024-01-05;1;2;14;0;0;0
2024-01-04;1;2;14;0;1;0
2024-01-03;0;2;13;0;0;0
2024-01-02;0;4;13;0;0;0
2024-01-01;1;4;13;0;1;0
2023-12-31;0;4;12;0;0;0
2023-12-30;0;4;14;0;0;0
2023-12-29;0;4;14;0;0;0
2023-12-28;1;4;15;0;1;0
2023-12-27;2;7;14;0;2;0
2023-12-26;0;5;13;0;0;0
2023-12-25;1;5;15;0;1;0
2023-12-24;0;5;14;0;0;0
2023-12-23;0;6;16;0;0;0
2023-12-22;0;6;16;0;0;0
2023-12-21;4;7;18;0;4;0
2023-12-20;0;3;15;0;0;0
2023-12-19;0;4;15;0;0;0
2023-12-18;1;4;17;0;1;0
2023-12-17;1;3;16;0;1;0
2023-12-16;0;2;15;0;0;0
2023-12-15;1;2;16;0;1;0
2023-12-14;0;1;16;0;0;0
2023-12-13;1;1;18;0;1;0
2023-12-12;0;0;17;0;0;0
2023-12-11;0;0;19;0;0;0
2023-12-10;0;0;21;0;0;0
2023-12-09;0;0;21;0;0;0
2023-12-08;0;0;24;0;0;0
2023-12-07;0;2;26;0;0;0
2023-12-06;0;2;26;0;0;0
2023-12-05;0;3;27;0;0;0
2023-12-04;0;3;27;0;0;0
2023-12-03;0;4;30;0;0;0
2023-12-02;0;6;32;0;0;0
2023-12-01;2;6;33;0;2;0
2023-11-30;0;6;31;0;0;0
2023-11-29;1;6;31;0;1;0
2023-11-28;0;7;34;0;0;0
2023-11-27;1;8;35;0;0;0
2023-11-26;2;7;37;0;1;0
2023-11-25;1;8;38;0;0;0
2023-11-24;2;7;40;0;2;0
2023-11-23;0;5;40;0;0;0
2023-11-22;2;6;44;0;2;0
2023-11-21;1;5;44;0;1;0
2023-11-20;0;7;45;0;0;0
2023-11-19;2;7;49;0;2;0
2023-11-18;0;7;48;0;0;0
2023-11-17;0;9;51;0;0;0
2023-11-16;1;9;53;0;1;0
2023-11-15;1;11;53;0;1;0
2023-11-14;3;12;56;0;3;0
2023-11-13;0;9;55;0;0;0
2023-11-12;2;10;55;0;2;0
2023-11-11;2;8;54;0;2;0
2023-11-10;0;9;55;0;0;0
2023-11-09;3;11;56;0;3;0
2023-11-08;2;9;56;0;2;0
2023-11-07;0;7;57;0;0;0
2023-11-06;1;7;58;0;1;0
2023-11-05;0;11;58;0;0;0
2023-11-04;3;12;60;0;3;0
2023-11-03;2;11;58;0;1;0
2023-11-02;2;12;58;0;2;0
2023-11-01;0;12;58;0;0;0
2023-10-31;0;14;61;0;0;0
2023-10-30;5;18;61;0;5;0
2023-10-29;1;15;57;0;1;0
2023-10-28;2;16;56;0;2;0
2023-10-27;2;18;56;0;2;0
2023-10-26;2;17;55;0;2;0
2023-10-25;2;18;54;0;2;0
2023-10-24;4;18;56;0;4;0
2023-10-23;2;15;54;0;2;0
2023-10-22;2;17;54;0;2;0
2023-10-21;4;17;53;0;4;0
2023-10-20;1;13;49;0;1;0
2023-10-19;3;13;52;0;3;0
2023-10-18;2;13;50;0;2;0
2023-10-17;1;12;48;0;1;0
2023-10-16;4;14;48;0;4;0
2023-10-15;2;13;46;0;2;0
2023-10-14;0;12;46;0;0;0
2023-10-13;1;13;48;0;1;0
2023-10-12;3;14;48;0;3;0
2023-10-11;1;12;46;0;1;0
2023-10-10;3;12;47;0;3;0
2023-10-09;3;11;44;0;3;0
2023-10-08;1;11;42;0;1;0
2023-10-07;1;10;44;0;1;0
2023-10-06;2;10;45;0;2;0
2023-10-05;1;8;45;0;1;0
2023-10-04;1;9;45;0;1;0
2023-10-03;2;9;45;0;2;0
2023-10-02;3;8;43;0;2;0
2023-10-01;0;9;42;0;0;0
2023-09-30;1;11;43;0;1;0
2023-09-29;0;12;42;0;0;0
2023-09-28;2;13;42;0;2;0
2023-09-27;1;11;41;0;1;0
2023-09-26;1;14;40;0;1;0
2023-09-25;4;14;39;0;4;0
2023-09-24;2;10;35;0;2;0
2023-09-23;2;9;34;0;2;0
2023-09-22;1;9;32;0;1;0
2023-09-21;0;10;32;0;0;0
2023-09-20;4;12;35;0;4;0
2023-09-19;1;9;31;0;1;0
2023-09-18;0;9;30;0;0;0
2023-09-17;1;11;30;0;1;0
2023-09-16;2;10;31;0;2;0
2023-09-15;2;9;32;0;2;0
2023-09-14;2;10;31;0;2;0
2023-09-13;1;10;33;0;1;0
2023-09-12;1;11;34;0;1;0
2023-09-11;2;11;33;0;2;0
2023-09-10;0;11;33;0;0;0
2023-09-09;1;11;35;0;1;0
2023-09-08;3;11;34;0;3;0
2023-09-07;2;9;32;0;2;0
2023-09-06;2;7;31;0;2;0
2023-09-05;1;5;30;0;1;0
2023-09-04;2;5;30;0;1;1
2023-09-03;0;3;30;0;0;0
2023-09-02;1;3;30;0;1;0
2023-09-01;1;2;32;0;1;0
2023-08-31;0;2;32;0;0;0
2023-08-30;0;2;33;0;0;0
2023-08-29;1;3;34;0;0;0
2023-08-28;1;6;37;0;0;0
2023-08-27;0;6;37;0;0;0
2023-08-26;0;6;39;0;0;0
2023-08-25;1;6;40;0;1;0
2023-08-24;0;7;40;0;0;0
2023-08-23;2;10;41;0;1;0
2023-08-22;4;10;41;0;3;0
2023-08-21;1;11;40;0;0;0
2023-08-20;1;13;40;0;0;0
2023-08-19;0;13;41;0;0;0
2023-08-18;2;15;44;0;2;0
2023-08-17;3;15;43;0;3;0
2023-08-16;2;12;41;0;1;0
2023-08-15;4;12;41;0;4;0
2023-08-14;3;9;38;0;3;0
2023-08-13;0;8;35;0;0;0
2023-08-12;2;9;35;0;2;0
2023-08-11;2;8;34;0;2;0
2023-08-10;0;6;34;0;0;0
2023-08-09;1;9;36;0;1;0
2023-08-08;1;9;35;0;1;0
2023-08-07;2;9;36;0;1;0
2023-08-06;1;8;37;0;1;0
2023-08-05;1;10;36;0;1;0
2023-08-04;0;9;36;0;0;0
2023-08-03;3;11;39;0;3;0
2023-08-02;1;9;38;0;1;0
2023-08-01;1;9;38;0;1;0
2023-07-31;1;9;39;0;1;0
2023-07-30;3;9;38;0;3;0
2023-07-29;0;8;38;0;0;0
2023-07-28;2;8;39;0;1;0
2023-07-27;1;7;38;0;1;0
2023-07-26;1;9;38;0;0;0
2023-07-25;1;10;41;0;1;0
2023-07-24;1;10;42;0;1;0
2023-07-23;2;10;43;0;2;0
2023-07-22;0;9;43;0;0;0
2023-07-21;2;9;44;0;2;0
2023-07-20;3;8;45;0;3;0
2023-07-19;1;6;45;0;1;0
2023-07-18;1;7;46;0;1;0
2023-07-17;1;8;45;0;1;0
2023-07-16;1;8;44;0;1;0
2023-07-15;0;9;44;0;0;0
2023-07-14;1;11;45;0;1;0
2023-07-13;1;10;45;0;1;0
2023-07-12;2;10;46;0;2;0
2023-07-11;2;11;45;0;2;0
2023-07-10;1;11;47;0;0;0
2023-07-09;2;11;49;0;2;0
2023-07-08;2;11;51;0;2;0
2023-07-07;0;9;50;0;0;0
2023-07-06;1;12;52;0;1;0
2023-07-05;3;12;53;0;3;0
2023-07-04;2;9;54;0;2;0
2023-07-03;1;8;56;0;1;0
2023-07-02;2;10;63;0;2;0
2023-07-01;0;10;67;0;0;0
2023-06-30;3;12;70;0;3;0
2023-06-29;1;11;70;0;1;0
2023-06-28;0;11;69;0;0;0
2023-06-27;1;14;69;0;1;0
2023-06-26;3;16;68;0;3;0
2023-06-25;2;15;66;0;0;0
2023-06-24;2;13;66;0;2;0
2023-06-23;2;11;64;0;2;0
2023-06-22;1;10;62;0;1;0
2023-06-21;3;10;61;0;3;0
2023-06-20;3;8;58;0;1;0
2023-06-19;2;8;57;0;1;0
2023-06-18;1;10;56;0;1;0
2023-06-17;0;13;55;0;0;0
2023-06-16;2;15;55;0;2;0
2023-06-15;1;17;53;0;1;0
2023-06-14;1;17;52;0;1;0
2023-06-13;2;19;51;0;2;0
2023-06-12;3;20;49;0;3;0
2023-06-11;4;21;46;0;3;0
2023-06-10;2;22;43;0;2;0
2023-06-09;4;28;41;0;4;0
2023-06-08;1;30;37;0;1;0
2023-06-07;3;32;36;0;3;0
2023-06-06;3;32;33;0;2;0
2023-06-05;5;30;31;0;4;0
2023-06-04;5;26;27;0;1;0
2023-06-03;9;25;26;0;7;0
2023-06-02;8;19;19;0;7;0
2023-06-01;7;12;12;0;6;0
2023-05-31;5;6;6;0;5;0
2023-05-30;0;1;1;0;0;0
2023-05-29;0;1;1;0;0;0
2023-05-28;0;1;1;0;0;0
2023-05-27;1;1;1;0;1;0
2023-05-07;0;0;1;0;0;0
2023-05-06;0;0;7;0;0;0
2023-05-05;0;0;11;0;0;0
2023-05-04;0;0;13;0;0;0
2023-05-03;0;0;19;0;0;0
2023-05-02;0;0;20;0;0;0
2023-05-01;0;0;21;0;0;0
2023-04-30;0;0;24;0;0;0
2023-04-29;0;0;24;0;0;0
2023-04-28;0;0;28;0;0;0
2023-04-27;0;0;29;0;0;0
2023-04-26;0;0;30;0;0;0
2023-04-25;0;0;30;0;0;0
2023-04-24;0;0;34;0;0;0
2023-04-23;0;0;38;0;0;0
2023-04-22;0;0;41;0;0;0
2023-04-21;0;0;41;0;0;0
2023-04-20;0;0;43;0;0;0
2023-04-19;0;0;45;0;0;0
2023-04-18;0;0;46;0;0;0
2023-04-17;0;0;50;0;0;0
2023-04-16;0;0;52;0;0;0
2023-04-15;0;0;53;0;0;0
2023-04-14;0;1;54;0;0;0
2023-04-13;0;7;56;0;0;0
2023-04-12;0;11;60;0;0;0
2023-04-11;0;13;64;0;0;0
2023-04-10;0;19;67;0;0;0
2023-04-09;0;20;71;0;0;0
2023-04-08;1;21;73;0;1;1
2023-04-07;6;23;72;0;6;1
2023-04-06;4;17;70;0;3;1
2023-04-05;2;18;71;0;2;1
2023-04-04;6;17;71;0;6;1
2023-04-03;1;12;66;0;1;1
2023-04-02;1;11;69;1;0;1
2023-04-01;4;15;70;0;2;1
2023-03-31;1;16;70;0;0;1
2023-03-30;6;20;76;0;5;1
2023-03-29;2;15;82;0;1;1
2023-03-28;2;16;85;0;1;1
2023-03-27;1;17;86;0;0;1
2023-03-26;4;18;88;0;4;1
2023-03-25;4;18;87;0;4;1
2023-03-24;5;16;85;0;3;1
2023-03-23;1;13;83;0;0;1
2023-03-22;3;14;88;0;2;1
2023-03-21;2;14;92;0;2;1
2023-03-20;2;16;95;0;1;1
2023-03-19;4;19;97;0;4;1
2023-03-18;3;18;100;1;2;1
2023-03-17;2;20;102;1;1;1
2023-03-16;2;21;103;0;1;1
2023-03-15;3;20;108;0;2;1
2023-03-14;5;22;112;0;3;1
2023-03-13;5;23;112;0;4;1
2023-03-12;5;21;116;0;4;1
2023-03-11;5;18;118;0;4;1
2023-03-10;2;18;116;0;1;1
2023-03-09;1;18;118;0;0;1
2023-03-08;5;20;121;0;3;1
2023-03-07;6;23;120;0;5;1
2023-03-06;4;29;121;0;3;1
2023-03-05;2;31;119;0;1;1
2023-03-04;4;32;124;0;4;1
2023-03-03;2;30;123;1;1;1
2023-03-02;3;32;125;0;2;1
2023-03-01;7;32;123;0;5;1
2023-02-28;12;27;122;0;10;1
2023-02-27;7;22;114;0;5;1
2023-02-26;3;22;112;0;2;1
2023-02-25;3;25;113;0;2;1
2023-02-24;3;26;115;0;3;1
2023-02-23;3;30;115;0;2;1
2023-02-22;1;33;116;0;1;1
2023-02-21;6;34;117;1;5;1
2023-02-20;7;35;115;1;6;1
2023-02-19;6;35;112;1;5;1
2023-02-18;4;33;108;1;3;1
2023-02-17;8;38;109;1;7;1
2023-02-16;6;37;103;1;4;1
2023-02-15;3;35;100;1;1;1
2023-02-14;8;37;106;1;6;1
2023-02-13;7;33;117;1;4;1
2023-02-12;5;30;129;1;4;1
2023-02-11;9;33;138;1;5;1
2023-02-10;7;30;148;1;6;1
2023-02-09;6;30;145;0;4;1
2023-02-08;4;29;142;0;3;1
2023-02-07;4;29;142;0;2;1
2023-02-06;5;27;142;0;3;1
2023-02-05;9;29;142;0;8;1
2023-02-04;3;23;138;0;2;1
2023-02-03;7;24;142;0;5;1
2023-02-02;4;21;140;1;3;1
2023-02-01;4;22;142;1;3;1
2023-01-31;2;22;140;1;1;1
2023-01-30;6;25;141;1;3;1
2023-01-29;4;23;141;1;2;2
2023-01-28;4;24;143;1;2;1
2023-01-27;6;25;141;1;4;1
2023-01-26;5;22;139;1;4;1
2023-01-25;4;22;135;1;3;1
2023-01-24;6;20;138;1;3;1
2023-01-23;4;18;138;0;2;1
2023-01-22;5;23;136;0;4;2
2023-01-21;4;36;134;0;3;1
2023-01-20;2;49;133;0;1;1
2023-01-19;5;61;135;0;4;2
2023-01-18;2;72;132;0;0;2
2023-01-17;2;74;133;0;1;1
2023-01-16;8;74;132;0;7;1
2023-01-15;18;71;127;0;16;2
2023-01-14;18;57;111;0;16;1
2023-01-13;14;44;98;0;12;1
2023-01-12;15;36;88;0;15;2
2023-01-11;4;27;75;0;3;2
2023-01-10;3;27;73;0;1;2
2023-01-09;6;31;73;0;3;2
2023-01-08;5;29;73;0;2;2
2023-01-07;5;27;73;0;3;1
2023-01-06;7;27;71;0;3;1
2023-01-05;7;28;68;0;6;2
2023-01-04;5;22;62;0;2;2
2023-01-03;8;22;64;0;5;2
2023-01-02;2;17;61;0;1;2
2023-01-01;4;22;63;0;2;2
2022-12-31;5;23;65;0;4;1
2022-12-30;7;20;65;0;4;0
2022-12-29;2;18;69;0;2;2
2022-12-28;3;18;75;1;1;2
2022-12-27;1;19;77;0;0;2
2022-12-26;8;20;81;0;5;2
2022-12-25;4;15;80;0;2;1
2022-12-24;2;12;80;0;1;0
2022-12-23;3;13;82;0;2;0
2022-12-22;4;13;83;0;2;2
2022-12-21;3;14;83;0;3;2
2022-12-20;3;13;81;0;1;2
2022-12-19;3;14;83;0;1;2
2022-12-18;0;14;82;0;0;2
2022-12-17;2;15;84;0;2;2
2022-12-16;3;16;84;1;0;2
2022-12-15;6;19;84;1;3;2
2022-12-14;6;19;82;1;2;2
2022-12-13;4;17;80;1;2;2
2022-12-12;3;15;81;1;1;2
2022-12-11;3;18;82;1;2;2
2022-12-10;6;18;81;1;3;2
2022-12-09;5;17;79;1;3;2
2022-12-08;4;18;77;0;1;2
2022-12-07;2;20;78;0;0;2
2022-12-06;2;28;78;0;0;2
2022-12-05;5;36;79;0;4;2
2022-12-04;4;35;77;0;2;2
2022-12-03;4;37;76;0;3;2
2022-12-02;5;38;75;0;4;2
2022-12-01;6;36;72;0;4;2
2022-11-30;9;36;73;0;7;2
2022-11-29;11;32;70;0;9;2
2022-11-28;5;26;62;0;3;3
2022-11-27;5;24;61;0;4;2
2022-11-26;5;23;58;0;4;3
2022-11-25;3;18;56;1;2;3
2022-11-24;6;18;57;1;2;2
2022-11-23;5;17;60;1;3;0
2022-11-22;5;14;61;1;1;0
2022-11-21;4;15;62;1;2;1
2022-11-20;6;13;62;1;3;0
2022-11-19;2;12;61;1;0;0
2022-11-18;3;15;62;1;2;1
2022-11-17;3;14;61;1;2;1
2022-11-16;2;13;60;1;0;1
2022-11-15;5;14;63;1;2;1
2022-11-14;1;14;65;1;0;1
2022-11-13;6;14;65;1;1;0
2022-11-12;7;14;64;1;3;0
2022-11-11;2;13;64;1;1;1
2022-11-10;2;13;64;1;1;1
2022-11-09;5;14;64;1;0;1
2022-11-08;4;15;64;0;2;1
2022-11-07;2;18;64;0;0;1
2022-11-06;6;21;64;0;2;2
2022-11-05;5;21;63;0;2;2
2022-11-04;4;21;63;0;3;2
2022-11-03;3;19;62;0;2;2
2022-11-02;2;19;63;0;0;2
2022-11-01;7;22;64;0;4;3
2022-10-31;7;23;61;2;3;2
2022-10-30;5;23;58;2;1;2
2022-10-29;5;23;58;1;2;2
2022-10-28;3;23;56;1;1;2
2022-10-27;4;24;58;1;1;2
2022-10-26;5;24;58;1;3;2
2022-10-25;8;23;61;1;5;3
2022-10-24;8;19;58;1;5;2
2022-10-23;3;17;54;1;2;2
2022-10-22;4;19;58;1;2;2
2022-10-21;4;17;56;1;2;2
2022-10-20;3;15;58;1;1;0
2022-10-19;5;17;58;1;1;1
2022-10-18;3;17;60;1;1;1
2022-10-17;5;18;64;1;3;0
2022-10-16;5;14;63;1;3;0
2022-10-15;2;12;64;1;0;0
2022-10-14;2;11;65;1;0;0
2022-10-13;4;13;67;0;3;0
2022-10-12;3;13;66;0;1;0
2022-10-11;5;14;68;0;1;0
2022-10-10;2;15;71;0;0;0
2022-10-09;3;18;72;0;2;0
2022-10-08;2;17;70;0;0;0
2022-10-07;2;17;72;0;2;1
2022-10-06;5;16;74;0;2;1
2022-10-05;3;14;75;0;2;0
2022-10-04;5;15;75;0;4;1
2022-10-03;5;11;71;0;3;0
2022-10-02;2;14;70;0;1;0
2022-10-01;1;15;70;0;0;0
2022-09-30;3;17;73;0;3;1
2022-09-29;0;20;72;0;0;0
2022-09-28;3;20;76;1;2;0
2022-09-27;2;22;75;1;1;0
2022-09-26;7;22;75;0;5;0
2022-09-25;3;20;72;0;2;1
2022-09-24;3;24;73;0;1;1
2022-09-23;8;25;73;0;5;1
2022-09-22;3;24;69;0;0;0
2022-09-21;6;24;73;0;2;0
2022-09-20;4;24;73;0;2;0
2022-09-19;4;24;73;0;2;0
2022-09-18;6;26;72;0;5;1
2022-09-17;3;24;70;0;3;0
2022-09-16;4;22;70;0;4;0
2022-09-15;3;18;70;0;3;0
2022-09-14;4;17;70;0;3;0
2022-09-13;3;18;70;0;3;0
2022-09-12;4;18;69;0;3;1
2022-09-11;4;17;68;0;3;1
2022-09-10;1;14;67;0;1;0
2022-09-09;1;15;69;0;0;0
2022-09-08;3;15;74;0;1;0
2022-09-07;4;15;75;0;1;0
2022-09-06;3;14;77;0;2;0
2022-09-05;2;16;87;0;2;0
2022-09-04;0;15;89;0;0;0
2022-09-03;2;16;90;0;2;0
2022-09-02;1;16;89;0;1;0
2022-09-01;3;18;90;0;3;1
2022-08-31;3;16;89;0;2;1
2022-08-30;5;15;93;0;4;0
2022-08-29;1;17;91;0;1;0
2022-08-28;2;18;93;0;1;0
2022-08-27;2;18;97;0;2;0
2022-08-26;3;17;98;0;3;0
2022-08-25;1;18;98;0;1;1
2022-08-24;2;22;99;0;2;0
2022-08-23;6;24;100;0;5;0
2022-08-22;2;22;101;0;1;0
2022-08-21;4;24;102;0;3;0
2022-08-20;2;23;102;0;2;1
2022-08-19;4;23;102;0;2;1
2022-08-18;5;23;101;0;5;1
2022-08-17;6;22;97;0;3;1
2022-08-16;4;23;97;0;3;2
2022-08-15;4;22;96;0;3;2
2022-08-14;3;23;96;0;2;3
2022-08-13;4;34;95;0;2;3
2022-08-12;4;36;94;0;3;3
2022-08-11;5;34;93;0;3;3
2022-08-10;6;31;93;1;3;0
2022-08-09;4;30;95;1;2;0
2022-08-08;6;30;97;1;3;1
2022-08-07;16;33;98;1;9;1
2022-08-06;8;25;92;1;7;0
2022-08-05;4;21;88;2;1;0
2022-08-04;5;25;92;2;1;0
2022-08-03;5;26;100;1;2;0
2022-08-02;4;27;107;1;2;0
2022-08-01;8;28;109;1;4;0
2022-07-31;5;27;107;1;2;0
2022-07-30;6;31;109;1;2;0
2022-07-29;9;30;109;1;7;0
2022-07-28;4;26;108;1;3;0
2022-07-27;6;27;108;2;3;1
2022-07-26;5;25;108;0;2;1
2022-07-25;5;24;113;0;3;0
2022-07-24;9;24;113;0;6;0
2022-07-23;4;19;114;0;2;0
2022-07-22;5;20;113;0;3;0
2022-07-21;7;18;113;1;6;0
2022-07-20;2;14;110;1;0;0
2022-07-19;3;16;113;1;1;0
2022-07-18;5;19;112;1;2;0
2022-07-17;5;22;112;0;3;0
2022-07-16;5;23;111;0;2;0
2022-07-15;2;24;113;0;1;1
2022-07-14;3;26;114;0;1;1
2022-07-13;4;28;114;0;3;0
2022-07-12;6;30;114;0;3;0
2022-07-11;6;35;113;0;5;0
2022-07-10;6;39;108;0;4;1
2022-07-09;5;39;106;0;4;1
2022-07-08;5;38;102;0;3;1
2022-07-07;4;39;99;0;3;1
2022-07-06;6;37;96;0;3;1
2022-07-05;12;40;93;0;8;1
2022-07-04;13;35;86;3;9;2
2022-07-03;7;28;77;3;2;2
2022-07-02;8;33;75;3;3;2
2022-07-01;8;33;74;3;4;1
2022-06-30;7;36;70;2;2;1
2022-06-29;10;34;68;1;7;0
2022-06-28;6;30;62;1;2;0
2022-06-27;6;31;60;1;3;0
2022-06-26;10;31;58;0;7;0
2022-06-25;6;25;52;0;3;1
2022-06-24;9;24;49;0;7;1
2022-06-23;3;19;46;0;1;1
2022-06-22;6;23;47;0;4;1
2022-06-21;6;21;43;0;3;1
2022-06-20;3;19;42;0;3;0
2022-06-19;1;20;42;0;1;0
2022-06-18;3;21;42;0;2;0
2022-06-17;2;18;41;0;2;0
2022-06-16;6;18;39;0;3;0
2022-06-15;2;15;39;0;1;0
2022-06-14;3;14;41;0;3;0
2022-06-13;4;11;40;0;4;0
2022-06-12;2;7;37;0;2;0
2022-06-11;1;6;38;0;1;0
2022-06-10;2;5;39;0;2;1
2022-06-09;2;3;38;0;0;1
2022-06-08;0;5;40;0;0;0
2022-06-07;1;5;45;0;0;0
2022-06-06;0;4;47;0;0;0
2022-06-05;1;5;51;0;1;0
2022-06-04;0;5;55;0;0;0
2022-06-03;0;7;59;0;0;0
2022-06-02;3;8;63;0;3;0
2022-06-01;0;5;63;0;0;1
2022-05-31;0;9;64;0;0;0
2022-05-30;1;11;67;0;0;0
2022-05-29;1;10;68;0;0;1
2022-05-28;2;12;69;0;1;1
2022-05-27;1;14;68;0;1;1
2022-05-26;1;14;70;0;0;0
2022-05-25;4;15;71;0;4;0
2022-05-24;2;11;67;0;2;0
2022-05-23;0;12;66;0;0;0
2022-05-22;3;16;66;0;1;1
2022-05-21;3;15;67;0;3;0
2022-05-20;1;14;66;0;1;0
2022-05-19;2;16;66;0;0;0
2022-05-18;2;19;67;0;1;0
2022-05-17;3;19;69;0;3;1
2022-05-16;4;19;72;0;3;1
2022-05-15;2;21;71;0;2;1
2022-05-14;3;21;71;0;1;1
2022-05-13;4;23;71;0;2;3
2022-05-12;4;24;72;0;2;1
2022-05-11;3;26;72;0;2;1
2022-05-10;3;29;72;0;3;0
2022-05-09;5;29;74;0;5;0
2022-05-08;2;26;71;0;1;1
2022-05-07;5;28;72;0;2;1
2022-05-06;8;27;72;0;5;1
2022-05-05;6;22;69;0;4;1
2022-05-04;6;19;68;0;2;1
2022-05-03;4;20;71;0;3;0
2022-05-02;5;17;73;0;3;0
2022-05-01;5;13;73;0;3;1
2022-04-30;2;12;71;0;1;1
2022-04-29;1;10;73;0;1;0
2022-04-28;1;12;76;0;0;0
