﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-18;4;15;41;0;2;4
2024-05-17;2;16;39;0;1;3
2024-05-16;4;16;39;0;3;3
2024-05-15;4;14;36;0;0;1
2024-05-14;3;13;37;0;0;2
2024-05-13;3;15;37;0;0;4
2024-05-12;8;17;38;0;2;4
2024-05-11;5;13;36;0;3;4
2024-05-10;4;13;35;0;1;3
2024-05-09;3;11;36;0;1;3
2024-05-08;2;12;38;0;0;1
2024-05-07;3;12;38;0;1;1
2024-05-06;3;13;40;0;1;2
2024-05-05;2;13;45;0;0;2
2024-05-04;5;15;48;0;3;6
2024-05-03;2;13;47;0;2;5
2024-05-02;4;12;46;0;2;5
2024-05-01;1;11;46;0;0;2
2024-04-30;3;13;48;0;1;2
2024-04-29;3;15;48;0;0;3
2024-04-28;3;16;48;0;1;3
2024-04-27;4;16;48;0;1;6
2024-04-26;2;14;49;0;1;1
2024-04-25;5;14;49;0;2;0
2024-04-24;2;11;47;0;0;0
2024-04-23;5;12;48;0;1;0
2024-04-22;4;12;48;0;1;0
2024-04-21;3;12;47;0;1;0
2024-04-20;2;12;51;0;0;0
2024-04-19;6;13;53;0;2;0
2024-04-18;3;11;55;0;0;0
2024-04-17;6;12;56;2;0;0
2024-04-16;3;10;57;2;0;0
2024-04-15;3;13;57;2;1;0
2024-04-14;3;12;57;2;0;0
2024-04-13;4;18;57;2;0;0
2024-04-12;3;25;60;1;0;1
2024-04-11;4;28;60;0;2;3
2024-04-10;4;28;58;0;2;5
2024-04-09;6;27;71;0;3;5
2024-04-08;3;26;70;0;0;6
2024-04-07;9;28;71;0;3;5
2024-04-06;13;26;69;0;6;4
2024-04-05;4;16;64;1;2;4
2024-04-04;5;15;66;0;0;4
2024-04-03;5;17;69;0;1;4
2024-04-02;5;17;72;0;0;4
2024-04-01;7;17;73;0;2;2
2024-03-31;8;16;74;0;2;2
2024-03-30;5;13;75;0;0;2
2024-03-29;4;13;79;0;1;2
2024-03-28;6;17;79;0;1;2
2024-03-27;7;17;79;0;2;2
2024-03-26;4;18;77;0;0;2
2024-03-25;3;20;78;0;1;2
2024-03-24;4;22;80;0;1;2
2024-03-23;1;24;79;0;0;1
2024-03-22;5;26;81;0;4;1
2024-03-21;2;22;79;0;2;2
2024-03-20;5;24;79;0;1;2
2024-03-19;10;24;78;0;2;3
2024-03-18;6;19;76;0;4;3
2024-03-17;3;30;72;0;0;3
2024-03-16;4;32;76;0;3;2
2024-03-15;2;30;75;0;0;3
2024-03-14;6;29;78;0;3;3
2024-03-13;5;26;76;0;0;3
2024-03-12;4;30;77;0;2;3
2024-03-11;17;30;76;0;14;3
2024-03-10;5;22;62;0;0;2
2024-03-09;5;24;63;0;2;1
2024-03-08;3;26;61;0;1;2
2024-03-07;2;28;61;0;1;0
2024-03-06;8;31;61;0;5;0
2024-03-05;4;27;57;0;3;1
2024-03-04;9;25;55;0;4;2
2024-03-03;4;21;51;0;1;2
2024-03-02;6;19;50;0;2;1
2024-03-01;6;17;49;0;2;1
2024-02-29;6;16;48;0;4;1
2024-02-28;4;14;45;1;1;1
2024-02-27;3;16;44;0;0;2
2024-02-26;2;18;44;0;0;2
2024-02-25;3;18;45;0;1;2
2024-02-24;4;17;46;0;2;1
2024-02-23;6;18;46;0;1;1
2024-02-22;7;23;47;0;4;2
2024-02-21;5;22;43;0;2;2
2024-02-20;4;23;44;0;2;2
2024-02-19;3;22;42;0;2;2
2024-02-18;4;21;40;0;1;3
2024-02-17;5;21;41;0;3;1
2024-02-16;7;18;39;0;4;1
2024-02-15;7;15;36;0;3;2
2024-02-14;5;12;33;0;3;2
2024-02-13;2;10;30;0;1;2
2024-02-12;4;10;29;0;1;2
2024-02-11;6;10;29;1;1;2
2024-02-10;2;8;30;0;0;1
2024-02-09;3;8;30;0;0;1
2024-02-08;1;8;30;0;0;2
2024-02-07;3;9;30;0;1;2
2024-02-06;2;8;30;0;1;0
2024-02-05;2;8;30;0;1;0
2024-02-04;2;7;29;1;1;0
2024-02-03;1;6;28;1;0;0
2024-02-02;2;7;28;1;0;0
2024-02-01;3;9;29;1;1;0
2024-01-31;2;10;29;1;1;0
2024-01-30;2;11;28;1;1;0
2024-01-29;2;10;27;1;0;0
2024-01-28;1;13;27;0;0;0
2024-01-27;3;13;27;0;1;0
2024-01-26;4;12;26;0;1;0
2024-01-25;5;13;27;0;3;0
2024-01-24;5;11;24;0;2;0
2024-01-23;1;11;23;0;0;1
2024-01-22;3;13;24;0;3;2
2024-01-21;1;10;21;0;0;2
2024-01-20;0;10;23;0;0;3
2024-01-19;2;11;23;0;0;4
2024-01-18;5;13;25;0;4;5
2024-01-17;4;9;21;0;3;5
2024-01-16;3;6;19;0;0;4
2024-01-15;3;6;20;0;0;4
2024-01-14;1;7;20;0;0;4
2024-01-13;1;8;20;0;0;4
2024-01-12;3;8;22;1;1;5
2024-01-11;1;7;23;1;0;5
2024-01-10;1;7;23;1;0;5
2024-01-09;2;8;25;1;0;4
2024-01-08;3;9;27;1;1;4
2024-01-07;5;8;26;1;1;4
2024-01-06;4;7;25;1;0;5
2024-01-05;2;7;26;1;0;5
2024-01-04;3;7;26;1;0;5
2024-01-03;4;7;26;1;1;5
2024-01-02;5;7;26;1;0;4
2024-01-01;3;7;26;0;0;4
2023-12-31;2;8;27;0;0;3
2023-12-30;2;10;27;0;0;2
2023-12-29;2;10;29;0;0;2
2023-12-28;2;12;30;0;0;1
2023-12-27;7;12;34;0;2;1
2023-12-26;2;11;34;0;0;1
2023-12-25;5;11;37;0;1;1
2023-12-24;4;11;36;0;1;1
2023-12-23;1;11;39;0;0;0
2023-12-22;6;12;41;0;1;0
2023-12-21;3;11;40;0;0;0
2023-12-20;5;13;44;0;2;0
2023-12-19;3;12;42;0;0;1
2023-12-18;3;12;44;0;1;1
2023-12-17;4;14;47;0;1;1
2023-12-16;4;15;52;1;1;0
2023-12-15;3;14;56;1;0;0
2023-12-14;4;14;60;1;2;0
2023-12-13;4;13;62;1;2;0
2023-12-12;3;11;62;1;1;1
2023-12-11;7;10;64;0;3;1
2023-12-10;4;7;63;0;2;1
2023-12-09;1;4;63;0;0;0
2023-12-08;2;5;65;0;1;0
2023-12-07;2;4;68;0;1;0
2023-12-06;1;5;71;0;1;2
2023-12-05;0;6;73;0;0;3
2023-12-04;1;10;82;0;1;3
2023-12-03;0;11;85;0;0;4
2023-12-02;1;14;90;0;0;3
2023-12-01;0;15;95;0;0;3
2023-11-30;3;19;100;0;0;2
2023-11-29;4;20;114;0;1;3
2023-11-28;6;19;117;0;4;3
2023-11-27;3;19;117;0;1;3
2023-11-26;4;18;125;0;2;3
2023-11-25;2;17;130;0;0;3
2023-11-24;6;21;131;0;3;3
2023-11-23;4;23;132;0;3;1
2023-11-22;1;26;137;0;0;2
2023-11-21;5;32;144;0;4;2
2023-11-20;0;32;146;0;0;3
2023-11-19;4;34;153;0;2;4
2023-11-18;6;35;156;0;3;4
2023-11-17;8;33;154;0;3;4
2023-11-16;8;30;159;0;4;2
2023-11-15;7;27;163;0;6;2
2023-11-14;6;25;160;0;4;2
2023-11-13;4;25;161;0;2;3
2023-11-12;7;27;166;1;5;4
2023-11-11;4;32;170;1;1;5
2023-11-10;5;35;172;1;0;6
2023-11-09;5;40;176;1;2;5
2023-11-08;6;42;180;0;3;6
2023-11-07;6;44;181;0;5;6
2023-11-06;6;53;180;0;2;6
2023-11-05;13;55;187;0;9;6
2023-11-04;6;50;180;0;3;6
2023-11-03;10;55;186;0;2;6
2023-11-02;6;57;185;0;5;5
2023-11-01;9;53;188;0;4;5
2023-10-31;20;51;186;0;11;3
2023-10-30;6;46;181;0;4;2
2023-10-29;6;53;181;0;2;5
2023-10-28;10;57;184;0;7;4
2023-10-27;13;58;182;0;7;4
2023-10-26;4;55;180;0;1;4
2023-10-25;7;57;183;0;4;5
2023-10-24;12;60;182;0;8;3
2023-10-23;14;60;179;0;7;2
2023-10-22;13;56;180;0;7;2
2023-10-21;13;53;175;0;7;2
2023-10-20;10;56;171;0;5;4
2023-10-19;8;59;170;0;3;4
2023-10-18;10;59;172;0;6;4
2023-10-17;13;56;168;0;8;3
2023-10-16;10;53;161;0;3;2
2023-10-15;8;51;159;0;5;1
2023-10-14;15;51;154;0;8;1
2023-10-13;15;52;146;0;9;4
2023-10-12;6;44;138;0;4;6
2023-10-11;6;50;136;0;4;6
2023-10-10;8;47;132;0;7;7
2023-10-09;6;47;126;0;3;7
2023-10-08;7;48;124;0;4;5
2023-10-07;12;49;120;0;7;3
2023-10-06;5;45;113;0;2;3
2023-10-05;12;51;111;0;8;2
2023-10-04;7;50;105;0;2;2
2023-10-03;14;54;104;0;8;2
2023-10-02;8;49;97;0;2;2
2023-10-01;9;48;97;0;6;3
2023-09-30;8;48;92;0;5;2
2023-09-29;10;53;89;0;6;0
2023-09-28;12;48;83;0;7;1
2023-09-27;10;45;76;0;6;1
2023-09-26;7;42;70;0;3;2
2023-09-25;6;46;69;0;3;2
2023-09-24;8;45;67;0;4;2
2023-09-23;16;43;63;0;9;1
2023-09-22;6;35;54;0;2;0
2023-09-21;9;32;52;0;3;1
2023-09-20;10;28;52;0;4;1
2023-09-19;9;26;54;0;4;2
2023-09-18;9;24;53;0;6;2
2023-09-17;10;19;55;0;2;2
2023-09-16;10;18;63;0;3;1
2023-09-15;6;16;60;0;3;0
2023-09-14;4;13;61;0;2;1
2023-09-13;3;11;62;0;2;1
2023-09-12;5;9;62;0;2;2
2023-09-11;2;9;63;0;1;2
2023-09-10;4;9;62;0;2;2
2023-09-09;3;8;65;0;1;1
2023-09-08;0;7;65;0;0;0
2023-09-07;0;9;67;0;0;2
2023-09-06;0;11;73;0;0;3
2023-09-05;2;12;73;0;2;4
2023-09-04;1;10;74;0;0;4
2023-09-03;3;11;77;0;1;4
2023-09-02;3;12;77;0;1;4
2023-09-01;3;11;77;1;1;4
2023-08-31;4;10;77;1;0;3
2023-08-30;3;9;80;1;0;3
2023-08-29;3;9;83;1;0;1
2023-08-28;3;12;86;1;0;0
2023-08-27;6;19;92;1;3;0
2023-08-26;3;19;95;1;1;0
2023-08-25;3;26;96;1;0;0
2023-08-24;4;36;97;0;0;0
2023-08-23;4;37;98;0;0;0
2023-08-22;8;41;105;0;3;0
2023-08-21;9;41;104;0;6;0
2023-08-20;7;37;102;0;4;0
2023-08-19;10;36;100;0;8;0
2023-08-18;11;28;96;0;11;0
2023-08-17;3;22;88;0;1;0
2023-08-16;6;23;91;0;4;1
2023-08-15;5;21;89;0;3;0
2023-08-14;4;24;92;0;2;0
2023-08-13;5;22;91;0;3;0
2023-08-12;1;22;89;0;0;0
2023-08-11;8;25;94;0;5;0
2023-08-10;4;21;90;0;1;0
2023-08-09;5;21;94;0;4;0
2023-08-08;7;18;96;0;4;0
2023-08-07;3;17;96;1;0;0
2023-08-06;5;20;101;1;3;0
2023-08-05;6;20;101;1;3;0
2023-08-04;5;23;99;0;1;0
2023-08-03;3;27;100;0;1;0
2023-08-02;3;28;103;0;1;0
2023-08-01;4;28;104;0;1;0
2023-07-31;5;27;104;0;3;0
2023-07-30;7;31;103;0;3;1
2023-07-29;7;30;102;0;5;1
2023-07-28;7;28;102;0;4;1
2023-07-27;5;24;104;0;3;1
2023-07-26;4;25;102;0;1;1
2023-07-25;4;26;102;0;2;1
2023-07-24;8;28;103;1;5;0
2023-07-23;4;25;100;0;2;0
2023-07-22;7;29;100;0;4;0
2023-07-21;4;28;97;0;2;0
2023-07-20;6;27;97;0;4;0
2023-07-19;5;29;96;1;3;0
2023-07-18;8;27;99;1;4;0
2023-07-17;4;26;97;1;2;0
2023-07-16;8;30;97;1;6;0
2023-07-15;5;29;97;0;2;0
2023-07-14;4;32;102;0;2;0
2023-07-13;7;33;100;0;5;0
2023-07-12;2;29;99;0;1;0
2023-07-11;7;30;101;0;5;0
2023-07-10;8;29;98;0;6;0
2023-07-09;6;25;93;0;3;3
2023-07-08;8;23;92;0;6;4
2023-07-07;4;19;87;0;3;5
2023-07-06;4;19;88;0;2;2
2023-07-05;4;22;89;0;3;2
2023-07-04;5;25;92;0;3;2
2023-07-03;2;23;90;0;1;2
2023-07-02;4;24;89;0;0;2
2023-07-01;4;26;94;0;1;2
2023-06-30;5;27;97;0;3;3
2023-06-29;8;24;95;1;5;3
2023-06-28;7;19;91;1;6;3
2023-06-27;2;16;88;1;1;2
2023-06-26;4;19;90;1;2;2
2023-06-25;4;26;93;0;2;3
2023-06-24;4;26;94;0;2;3
2023-06-23;4;26;97;0;2;4
2023-06-22;2;30;99;0;1;4
2023-06-21;5;36;100;0;2;4
2023-06-20;5;33;105;0;4;2
2023-06-19;10;34;102;0;5;2
2023-06-18;4;31;100;0;2;2
2023-06-17;5;31;99;0;2;3
2023-06-16;9;31;99;0;9;5
2023-06-15;7;24;92;0;6;5
2023-06-14;2;19;91;1;0;4
2023-06-13;8;23;91;1;4;3
2023-06-12;5;21;90;1;3;4
2023-06-11;5;24;88;0;2;5
2023-06-10;3;23;89;0;1;5
2023-06-09;3;22;90;0;2;6
2023-06-08;4;25;91;0;1;6
2023-06-07;7;28;93;1;4;6
2023-06-06;5;25;93;1;2;4
2023-06-05;9;25;94;1;5;5
2023-06-04;5;24;90;1;0;5
2023-06-03;2;27;92;1;0;5
2023-06-02;9;32;98;1;4;7
2023-06-01;8;30;98;1;5;6
2023-05-31;6;30;96;1;1;6
2023-05-30;5;32;103;1;1;5
2023-05-29;7;34;109;1;3;6
2023-05-28;9;37;110;1;4;5
2023-05-27;7;35;112;1;5;5
2023-05-26;8;34;110;1;3;7
2023-05-25;7;32;113;1;4;6
2023-05-24;8;30;113;0;4;6
2023-05-23;6;27;113;0;3;5
2023-05-22;9;30;110;0;7;6
2023-05-21;5;23;107;0;1;6
2023-05-20;7;24;112;0;3;6
2023-05-19;4;22;111;0;1;7
2023-05-18;6;23;114;0;2;6
2023-05-17;6;22;113;1;2;6
2023-05-16;8;23;111;0;4;6
2023-05-15;5;22;108;0;1;6
2023-05-14;6;25;109;0;3;6
2023-05-13;3;25;107;0;1;6
2023-05-12;7;26;109;0;3;7
2023-05-11;5;26;111;0;2;6
2023-05-10;5;30;112;0;3;6
2023-05-09;5;31;114;1;3;6
2023-05-08;8;31;112;1;4;6
2023-05-07;8;36;112;1;3;7
2023-05-06;5;40;112;1;1;7
2023-05-05;6;43;117;0;2;7
2023-05-04;11;46;117;0;6;7
2023-05-03;8;43;117;0;4;7
2023-05-02;7;45;118;0;3;7
2023-05-01;14;45;119;0;8;7
2023-04-30;10;41;112;0;7;6
2023-04-29;5;34;107;0;4;5
2023-04-28;8;34;105;0;6;4
2023-04-27;7;35;100;0;3;2
2023-04-26;11;34;99;1;6;1
2023-04-25;6;32;96;0;4;1
2023-04-24;11;29;94;1;3;0
2023-04-23;6;26;92;1;0;0
2023-04-22;9;28;92;1;5;0
2023-04-21;11;25;87;1;6;0
2023-04-20;5;20;82;1;2;0
2023-04-19;8;21;83;1;4;0
2023-04-18;6;22;81;1;1;0
2023-04-17;5;24;83;1;0;0
2023-04-16;7;29;83;1;1;0
2023-04-15;6;29;83;2;2;0
2023-04-14;7;31;82;1;1;0
2023-04-13;6;33;85;0;3;0
2023-04-12;9;36;84;0;5;3
2023-04-11;9;33;83;0;4;3
2023-04-10;11;35;83;0;6;5
2023-04-09;6;34;77;0;2;6
2023-04-08;8;36;78;0;5;6
2023-04-07;7;32;77;0;6;5
2023-04-06;7;28;73;1;4;7
2023-04-05;4;26;70;1;1;7
2023-04-04;10;25;74;1;3;6
2023-04-03;10;22;72;1;2;6
2023-04-02;7;22;71;0;4;5
2023-04-01;7;20;72;0;1;5
2023-03-31;6;19;74;0;2;5
2023-03-30;7;18;75;0;2;7
2023-03-29;4;18;75;0;1;7
2023-03-28;3;18;77;0;2;6
2023-03-27;3;20;77;0;3;6
2023-03-26;5;19;76;0;2;5
2023-03-25;5;20;76;0;1;6
2023-03-24;6;19;77;0;0;6
2023-03-23;4;21;79;0;0;7
2023-03-22;5;21;81;0;1;7
2023-03-21;8;24;86;0;4;6
2023-03-20;5;22;87;0;2;6
2023-03-19;7;23;88;0;3;5
2023-03-18;3;24;86;1;0;6
2023-03-17;7;24;91;2;1;6
2023-03-16;4;25;92;1;1;7
2023-03-15;8;28;97;1;4;6
2023-03-14;6;25;99;1;2;5
2023-03-13;6;25;99;0;4;6
2023-03-12;7;26;101;0;4;6
2023-03-11;2;24;99;0;0;7
2023-03-10;6;25;102;0;2;7
2023-03-09;9;27;104;0;4;7
2023-03-08;6;27;102;0;2;7
2023-03-07;6;28;100;0;2;7
2023-03-06;8;28;99;0;5;8
2023-03-05;4;26;94;0;1;8
2023-03-04;6;27;97;0;1;8
2023-03-03;10;28;98;0;5;7
2023-03-02;7;25;93;0;3;7
2023-03-01;6;24;92;0;3;7
2023-02-28;3;23;90;0;2;7
2023-02-27;7;23;89;1;3;8
2023-02-26;6;27;88;1;2;8
2023-02-25;5;30;88;1;2;8
2023-02-24;5;31;90;1;2;6
2023-02-23;7;30;92;1;2;6
2023-02-22;7;33;95;1;2;5
2023-02-21;5;33;97;1;2;5
2023-02-20;9;38;98;1;7;6
2023-02-19;11;37;93;0;5;6
2023-02-18;4;34;94;0;3;6
2023-02-17;4;37;95;0;1;7
2023-02-16;10;38;100;1;6;4
2023-02-15;5;35;99;1;2;2
2023-02-14;10;37;100;1;4;2
2023-02-13;9;33;97;2;5;1
2023-02-12;4;28;97;1;2;1
2023-02-11;10;28;99;1;5;3
2023-02-10;10;22;97;1;2;4
2023-02-09;5;24;98;1;3;3
2023-02-08;10;24;101;1;3;2
2023-02-07;9;21;100;1;2;2
2023-02-06;2;21;99;1;0;1
2023-02-05;6;22;99;1;1;1
2023-02-04;4;22;99;0;1;2
2023-02-03;8;23;100;0;4;3
2023-02-02;7;21;97;0;2;2
2023-02-01;5;23;100;0;0;3
2023-01-31;5;27;101;0;2;3
2023-01-30;6;30;100;0;1;4
2023-01-29;6;32;100;0;2;5
2023-01-28;5;33;98;0;3;6
2023-01-27;8;33;97;0;5;6
2023-01-26;8;33;94;0;2;5
2023-01-25;5;33;93;0;1;4
2023-01-24;8;38;95;0;1;3
2023-01-23;9;42;96;0;5;4
2023-01-22;5;39;91;0;3;6
2023-01-21;8;38;89;0;1;8
2023-01-20;9;41;90;0;4;8
2023-01-19;9;41;88;0;6;7
2023-01-18;9;38;84;0;6;7
2023-01-17;11;34;78;1;7;6
2023-01-16;8;34;73;0;3;7
2023-01-15;4;33;71;0;0;7
2023-01-14;11;34;73;1;4;7
2023-01-13;9;31;70;1;4;7
2023-01-12;6;28;68;1;3;8
2023-01-11;7;28;67;0;3;8
2023-01-10;11;27;64;1;7;8
2023-01-09;8;25;58;2;1;7
2023-01-08;4;25;57;2;1;5
2023-01-07;5;25;59;1;0;4
2023-01-06;8;27;60;1;2;3
2023-01-05;8;24;61;1;3;3
2023-01-04;5;23;61;1;1;3
2023-01-03;11;24;61;1;6;3
2023-01-02;6;20;55;1;1;2
2023-01-01;7;22;55;1;1;2
2022-12-31;10;23;54;1;1;2
2022-12-30;6;22;56;1;0;2
2022-12-29;4;23;56;1;2;3
2022-12-28;10;24;57;1;3;3
2022-12-27;7;23;56;2;2;3
2022-12-26;5;23;56;2;3;2
2022-12-25;9;20;55;2;2;2
2022-12-24;6;20;55;2;1;2
2022-12-23;7;20;54;1;1;2
2022-12-22;10;21;54;1;2;3
2022-12-21;6;20;53;1;2;3
2022-12-20;9;20;52;1;2;3
2022-12-19;8;19;50;1;3;2
2022-12-18;7;16;49;0;3;2
2022-12-17;4;13;46;0;1;2
2022-12-16;4;11;47;0;3;2
2022-12-15;2;12;45;0;1;3
2022-12-14;3;12;44;0;2;3
2022-12-13;3;13;45;0;2;3
2022-12-12;0;14;43;0;0;3
2022-12-11;3;15;43;2;1;3
2022-12-10;2;14;42;2;0;3
2022-12-09;6;15;45;2;3;3
2022-12-08;4;12;43;2;1;3
2022-12-07;6;15;43;2;3;3
2022-12-06;5;12;42;2;3;3
2022-12-05;4;12;41;2;1;3
2022-12-04;2;13;40;2;0;3
2022-12-03;4;15;41;2;1;3
2022-12-02;3;16;43;2;0;3
2022-12-01;7;18;44;2;4;3
2022-11-30;3;15;44;1;0;3
2022-11-29;6;16;45;1;2;3
2022-11-28;4;14;45;1;2;3
2022-11-27;4;13;44;1;2;3
2022-11-26;5;11;42;1;2;3
2022-11-25;5;11;44;1;2;2
2022-11-24;3;9;43;1;1;2
2022-11-23;3;10;43;1;0;2
2022-11-22;3;11;43;1;1;2
2022-11-21;4;10;43;1;1;1
2022-11-20;2;12;42;1;0;2
2022-11-19;5;12;45;1;2;2
2022-11-18;3;10;46;2;0;2
2022-11-17;4;10;49;2;2;2
2022-11-16;3;11;48;2;1;2
2022-11-15;2;12;48;2;0;2
2022-11-14;6;13;50;2;3;1
2022-11-13;3;12;47;1;0;2
2022-11-12;4;14;49;1;0;2
2022-11-11;3;14;50;1;0;2
2022-11-10;5;14;52;1;3;2
2022-11-09;5;14;50;1;2;2
2022-11-08;3;13;48;1;1;2
2022-11-07;4;16;47;1;2;1
2022-11-06;3;15;46;0;2;2
2022-11-05;3;15;47;0;0;2
2022-11-04;3;15;49;0;1;2
2022-11-03;5;14;54;0;2;2
2022-11-02;4;16;57;1;0;3
2022-11-01;8;17;60;1;3;3
2022-10-31;3;14;57;1;0;2
2022-10-30;6;15;58;1;1;3
2022-10-29;3;15;58;0;0;3
2022-10-28;3;15;59;0;0;3
2022-10-27;8;20;60;0;5;3
2022-10-26;6;18;56;0;2;3
2022-10-25;5;19;55;0;1;3
2022-10-24;5;18;56;1;2;3
2022-10-23;4;17;55;1;1;3
2022-10-22;2;18;54;1;0;3
2022-10-21;7;18;56;2;4;3
2022-10-20;6;15;54;3;3;3
2022-10-19;6;13;53;3;3;2
2022-10-18;4;12;52;3;1;2
2022-10-17;4;12;53;1;1;2
2022-10-16;5;11;53;1;2;3
2022-10-15;3;9;53;1;0;4
2022-10-14;5;10;54;1;2;4
2022-10-13;4;11;52;1;1;4
2022-10-12;5;12;51;1;2;3
2022-10-11;2;17;50;1;0;3
2022-10-10;1;21;51;1;0;4
2022-10-09;2;24;51;1;0;6
2022-10-08;2;26;52;1;1;5
2022-10-07;5;26;52;2;2;7
2022-10-06;4;25;51;2;2;7
2022-10-05;11;24;51;1;3;6
2022-10-04;9;21;48;1;4;6
2022-10-03;7;17;45;0;2;3
2022-10-02;6;16;44;0;1;4
2022-10-01;5;16;44;0;1;3
2022-09-30;5;17;45;0;1;2
2022-09-29;5;16;46;0;1;2
2022-09-28;4;16;47;0;2;2
2022-09-27;4;16;49;0;1;3
2022-09-26;3;17;51;1;1;2
2022-09-25;6;19;50;1;2;2
2022-09-24;5;19;48;0;1;2
2022-09-23;4;19;47;1;0;2
2022-09-22;5;21;47;1;2;2
2022-09-21;6;20;46;1;2;2
2022-09-20;5;17;46;1;2;3
2022-09-19;5;15;44;1;2;2
2022-09-18;5;14;42;0;2;2
2022-09-17;4;13;40;0;1;2
2022-09-16;6;13;40;0;2;2
2022-09-15;4;12;38;0;1;2
2022-09-14;4;13;41;0;0;2
2022-09-13;4;14;41;0;1;2
2022-09-12;3;14;40;0;1;2
2022-09-11;3;13;39;1;2;2
2022-09-10;5;12;38;1;2;2
2022-09-09;2;11;37;1;0;3
2022-09-08;4;12;38;1;1;4
2022-09-07;3;13;37;1;2;4
2022-09-06;5;14;37;2;3;3
2022-09-05;2;13;34;1;0;3
2022-09-04;3;17;35;1;0;3
2022-09-03;5;20;35;1;2;3
2022-09-02;3;18;37;1;0;4
2022-09-01;4;18;37;1;2;4
2022-08-31;6;16;38;1;2;4
2022-08-30;4;14;38;1;2;3
2022-08-29;6;13;37;1;4;3
2022-08-28;6;11;34;1;3;3
2022-08-27;2;7;33;1;0;3
2022-08-26;1;7;35;1;0;4
2022-08-25;1;7;35;1;0;3
2022-08-24;2;8;36;1;0;1
2022-08-23;3;8;37;1;1;1
2022-08-22;4;11;37;1;2;0
2022-08-21;1;9;36;1;0;0
2022-08-20;2;9;39;1;0;0
2022-08-19;2;10;39;1;0;0
2022-08-18;3;12;41;1;1;0
2022-08-17;3;12;40;1;0;0
2022-08-16;6;13;40;0;4;0
2022-08-15;3;9;40;0;0;0
2022-08-14;4;11;40;0;0;0
2022-08-13;3;11;40;0;0;0
2022-08-12;4;12;40;0;1;0
2022-08-11;3;11;41;0;1;0
2022-08-10;2;14;41;0;1;1
2022-08-09;3;13;41;0;0;1
2022-08-08;3;15;41;0;1;1
2022-08-07;3;16;41;0;1;1
2022-08-06;4;15;42;0;1;1
2022-08-05;2;15;43;0;0;1
2022-08-04;7;16;43;1;2;1
2022-08-03;1;13;43;1;0;1
2022-08-02;5;13;45;0;4;1
2022-08-01;3;11;41;0;2;1
2022-07-31;2;10;40;0;1;1
2022-07-30;2;10;39;0;1;0
2022-07-29;3;10;38;0;2;0
2022-07-28;3;11;40;0;2;0
2022-07-27;0;10;40;0;0;0
2022-07-26;3;13;43;1;2;0
2022-07-25;2;11;41;1;1;0
2022-07-24;2;10;41;1;1;0
2022-07-23;2;14;44;0;1;2
2022-07-22;4;14;45;0;3;3
2022-07-21;2;11;44;0;0;3
2022-07-20;4;10;46;0;2;2
2022-07-19;1;9;46;0;0;1
2022-07-18;1;10;47;0;0;1
2022-07-17;5;11;50;0;4;1
2022-07-16;1;8;47;0;0;1
2022-07-15;1;10;48;0;0;2
2022-07-14;1;12;48;0;0;3
2022-07-13;4;14;50;0;2;2
2022-07-12;1;12;49;0;1;2
2022-07-11;2;13;48;0;1;2
2022-07-10;2;14;49;0;0;0
2022-07-09;2;13;49;0;1;0
2022-07-08;4;13;51;0;2;0
2022-07-07;3;11;51;0;2;0
2022-07-06;2;9;51;0;0;0
2022-07-05;4;13;53;0;2;1
2022-07-04;5;13;54;0;2;1
2022-07-03;1;13;54;0;0;0
2022-07-02;2;13;55;0;1;0
2022-07-01;1;14;59;0;0;0
2022-06-30;1;19;63;0;0;0
2022-06-29;5;21;65;0;4;0
2022-06-28;3;19;68;0;2;0
2022-06-27;5;19;67;0;3;0
2022-06-26;0;17;64;0;0;0
2022-06-25;2;19;65;0;2;1
2022-06-24;6;20;65;0;4;1
2022-06-23;4;18;61;0;2;1
2022-06-22;3;16;59;0;2;0
2022-06-21;4;14;60;0;1;0
2022-06-20;3;14;60;0;1;0
2022-06-19;3;13;60;0;1;0
2022-06-18;3;12;62;0;3;0
2022-06-17;3;11;60;0;1;0
2022-06-16;2;9;60;0;1;0
2022-06-15;1;11;60;0;0;0
2022-06-14;3;14;62;0;2;0
2022-06-13;3;14;61;0;1;0
2022-06-12;1;16;62;0;1;0
2022-06-11;3;18;65;0;2;0
2022-06-10;1;18;64;0;0;0
2022-06-09;4;20;68;0;3;1
2022-06-08;4;21;69;0;3;0
2022-06-07;3;22;67;0;3;0
2022-06-06;3;21;68;0;2;0
2022-06-05;4;26;66;0;4;0
2022-06-04;2;24;63;0;2;0
2022-06-03;2;22;64;0;1;0
2022-06-02;5;23;64;0;4;1
2022-06-01;5;21;62;0;5;1
2022-05-31;3;16;58;0;2;0
2022-05-30;7;14;57;0;7;0
2022-05-29;3;10;50;0;2;0
2022-05-28;1;9;49;0;0;0
2022-05-27;2;10;49;0;1;0
2022-05-26;2;12;50;0;2;0
2022-05-25;1;11;49;0;0;0
2022-05-24;2;12;50;0;0;0
2022-05-23;4;13;51;0;3;0
2022-05-22;1;11;48;0;1;0
2022-05-21;1;11;48;0;1;0
2022-05-20;4;13;47;0;3;0
2022-05-19;2;14;44;0;1;0
2022-05-18;1;13;46;0;1;0
2022-05-17;1;16;46;0;1;0
2022-05-16;2;19;47;0;2;0
2022-05-15;1;18;45;0;1;0
