﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-10-23;0;0;1;0;0;0
2020-10-22;0;0;1;0;0;0
2020-10-21;0;0;1;0;0;0
2020-10-20;0;0;1;0;0;0
2020-10-19;0;0;1;0;0;0
2020-10-18;0;0;1;0;0;0
2020-10-17;0;0;1;0;0;0
2020-10-16;0;0;1;0;0;0
2020-10-15;0;0;1;0;0;0
2020-10-14;0;0;1;0;0;0
2020-10-13;0;0;1;0;0;0
2020-10-12;0;0;1;0;0;0
2020-10-11;0;0;1;0;0;0
2020-10-10;0;0;1;0;0;0
2020-10-09;0;0;1;0;0;0
2020-10-08;0;0;1;0;0;0
2020-10-07;0;0;1;0;0;0
2020-10-06;0;0;1;0;0;0
2020-10-05;0;0;1;0;0;0
2020-10-04;0;0;1;0;0;0
2020-10-03;0;0;1;0;0;0
2020-10-02;0;0;1;0;0;0
2020-10-01;0;0;1;0;0;0
2020-09-30;0;1;1;0;0;0
2020-09-29;0;1;1;0;0;0
2020-09-28;0;1;1;0;0;0
2020-09-27;0;1;1;0;0;0
2020-09-26;0;1;1;0;0;0
2020-09-25;0;1;1;0;0;0
2020-09-24;1;1;1;0;1;0
2017-10-25;0;0;1;0;0;0
2017-10-24;0;0;1;0;0;0
2017-10-23;0;0;1;0;0;0
2017-10-22;0;0;1;0;0;0
2017-10-21;0;0;1;0;0;0
2017-10-20;0;0;20;0;0;0
2017-10-19;0;0;38;0;0;0
2017-10-18;0;0;45;0;0;0
2017-10-17;0;0;68;0;0;0
2017-10-16;0;0;85;0;0;0
2017-10-15;0;0;105;0;0;0
2017-10-14;0;0;124;0;0;0
2017-10-13;0;0;146;0;0;0
2017-10-12;0;0;151;0;0;0
2017-10-11;0;0;168;0;0;0
2017-10-10;0;0;183;0;0;0
2017-10-09;0;0;212;0;0;0
2017-10-08;0;0;241;0;0;0
2017-10-07;0;0;258;0;0;0
2017-10-06;0;0;268;0;0;0
2017-10-05;0;0;290;0;0;0
2017-10-04;0;0;301;0;0;0
2017-10-03;0;0;315;0;0;0
2017-10-02;0;1;324;0;0;0
2017-10-01;0;1;342;0;0;0
2017-09-30;0;1;362;0;0;0
2017-09-29;0;1;370;0;0;0
2017-09-28;0;1;390;0;0;0
2017-09-27;0;20;415;0;0;0
2017-09-26;1;38;421;0;0;0
2017-09-25;1;45;429;0;1;0
2017-09-24;0;67;436;0;0;0
2017-09-23;0;84;445;0;0;0
2017-09-22;0;104;457;0;0;0
2017-09-21;19;123;469;0;18;0
2017-09-20;18;127;459;0;14;0
2017-09-19;7;115;469;0;7;0
2017-09-18;23;125;488;0;19;0
2017-09-17;17;117;483;0;16;0
2017-09-16;21;129;482;0;18;0
2017-09-15;20;137;482;0;18;0
2017-09-14;22;136;481;0;22;0
2017-09-13;5;124;473;0;4;0
2017-09-12;17;144;492;0;13;0
2017-09-11;15;141;496;0;15;0
2017-09-10;29;140;496;0;28;0
2017-09-09;31;121;487;0;24;0
2017-09-08;18;113;489;0;18;0
2017-09-07;10;115;485;0;6;0
2017-09-06;28;113;552;0;22;1
2017-09-05;12;107;546;0;10;1
2017-09-04;15;124;545;0;14;0
2017-09-03;12;116;560;0;10;0
2017-09-02;23;116;570;0;22;0
2017-09-01;20;102;559;0;19;0
2017-08-31;8;91;560;0;8;0
2017-08-30;20;96;557;0;16;0
2017-08-29;29;92;543;0;26;0
2017-08-28;7;71;522;0;5;0
2017-08-27;11;90;562;0;8;0
2017-08-26;10;109;576;0;9;0
2017-08-25;10;114;587;0;7;0
2017-08-24;13;122;599;0;8;0
2017-08-23;14;131;615;0;13;0
2017-08-22;8;136;618;0;7;0
2017-08-21;26;143;626;0;22;0
2017-08-20;28;142;620;0;24;0
2017-08-19;15;132;606;0;11;0
2017-08-18;18;135;613;0;15;1
2017-08-17;23;140;618;0;17;1
2017-08-16;19;146;616;0;16;0
2017-08-15;15;146;615;0;12;0
2017-08-14;27;215;621;0;22;0
2017-08-13;18;207;619;0;15;0
2017-08-12;17;200;621;0;13;0
2017-08-11;24;214;638;0;21;0
2017-08-10;28;212;651;0;23;0
2017-08-09;21;198;668;0;18;0
2017-08-08;86;201;678;0;69;0
2017-08-07;18;125;639;0;14;0
2017-08-06;10;111;661;0;8;0
2017-08-05;30;106;689;0;27;0
2017-08-04;27;130;682;0;23;0
2017-08-03;11;127;672;0;9;0
2017-08-02;25;139;667;0;18;0
2017-08-01;6;139;655;0;6;0
2017-07-31;2;158;654;0;2;0
2017-07-30;5;174;664;0;5;0
2017-07-29;55;188;664;0;48;0
2017-07-28;24;150;619;0;19;0
2017-07-27;26;142;609;0;20;0
2017-07-26;22;137;598;0;20;0
2017-07-25;26;139;587;0;23;0
2017-07-24;19;131;569;0;19;0
2017-07-23;20;131;566;0;19;0
2017-07-22;16;132;559;0;14;0
2017-07-21;14;139;554;0;13;0
2017-07-20;21;146;550;0;18;0
2017-07-19;23;162;547;0;18;0
2017-07-18;18;177;545;0;15;0
2017-07-17;20;200;539;0;15;0
2017-07-16;21;213;541;0;16;0
2017-07-15;25;230;538;0;19;0
2017-07-14;23;252;536;0;19;0
2017-07-13;38;274;549;0;28;0
2017-07-12;40;261;544;0;33;0
2017-07-11;47;241;531;0;40;0
2017-07-10;38;202;513;0;30;0
2017-07-09;37;175;491;0;25;0
2017-07-08;46;149;502;0;41;0
2017-07-07;45;118;484;0;39;0
2017-07-06;24;84;460;0;20;0
2017-07-05;18;64;459;0;14;0
2017-07-04;4;58;466;0;4;0
2017-07-03;10;64;474;0;8;0
2017-07-02;6;65;483;0;5;0
2017-07-01;14;64;492;0;9;0
2017-06-30;11;70;502;0;9;0
2017-06-29;4;72;505;0;3;0
2017-06-28;13;79;519;0;12;0
2017-06-27;10;78;516;0;7;0
2017-06-26;10;84;521;0;10;0
2017-06-25;6;93;527;0;5;0
2017-06-24;17;100;538;0;14;0
2017-06-23;14;102;552;0;12;0
2017-06-22;10;104;545;0;10;0
2017-06-21;12;113;558;0;7;0
2017-06-20;16;141;560;0;14;0
2017-06-19;20;150;558;0;19;0
2017-06-18;13;152;552;0;12;0
2017-06-17;18;164;557;0;17;0
2017-06-16;17;158;553;0;15;0
2017-06-15;19;185;546;0;18;0
2017-06-14;39;191;532;0;33;0
2017-06-13;25;170;517;0;22;0
2017-06-12;22;170;507;0;17;0
2017-06-11;27;173;509;0;24;0
2017-06-10;12;158;502;0;11;0
2017-06-09;46;164;505;0;36;0
2017-06-08;27;138;479;0;27;0
2017-06-07;18;131;462;0;17;0
2017-06-06;25;125;456;0;19;0
2017-06-05;25;121;450;0;23;0
2017-06-04;12;107;431;0;10;0
2017-06-03;19;108;428;0;18;0
2017-06-02;15;110;419;0;14;0
2017-06-01;21;113;419;0;20;0
2017-05-31;14;124;401;0;14;0
2017-05-30;18;118;391;0;17;0
2017-05-29;11;124;386;0;8;0
2017-05-28;13;123;387;0;11;0
2017-05-27;21;124;389;0;20;0
2017-05-26;17;119;384;0;14;0
2017-05-25;31;121;381;0;29;0
2017-05-24;9;103;356;0;7;0
2017-05-23;26;107;353;0;25;0
2017-05-22;11;86;340;0;11;0
2017-05-21;13;96;336;0;13;0
2017-05-20;16;98;324;0;14;0
2017-05-19;18;102;318;0;16;0
2017-05-18;14;103;307;0;14;0
2017-05-17;11;104;303;0;11;0
2017-05-16;4;103;297;0;4;0
2017-05-15;22;110;303;0;20;0
2017-05-14;15;100;298;0;13;0
2017-05-13;21;101;293;0;21;0
2017-05-12;17;84;286;0;16;0
2017-05-11;16;76;279;0;15;0
2017-05-10;11;70;272;0;10;0
2017-05-09;11;73;278;0;11;0
2017-05-08;11;64;278;0;11;0
2017-05-07;15;57;283;0;13;0
2017-05-06;5;55;283;0;4;0
2017-05-05;9;60;291;0;9;0
2017-05-04;9;64;293;0;8;0
2017-05-03;14;70;291;0;14;0
2017-05-02;2;67;285;0;2;0
2017-05-01;5;69;298;0;4;0
2017-04-30;12;69;303;0;10;0
2017-04-29;10;72;299;0;10;0
2017-04-28;13;70;304;0;13;0
2017-04-27;15;58;302;0;13;0
2017-04-26;13;53;294;0;13;0
2017-04-25;4;45;291;0;4;0
2017-04-24;5;52;292;0;5;0
2017-04-23;14;52;292;0;14;0
2017-04-22;8;49;286;0;7;0
2017-04-21;1;56;286;0;1;0
2017-04-20;8;63;290;0;6;0
2017-04-19;5;71;291;0;5;0
2017-04-18;13;76;292;0;12;0
2017-04-17;5;71;286;0;4;0
2017-04-16;11;83;290;0;11;0
2017-04-15;15;83;291;0;14;0
2017-04-14;8;84;285;0;8;0
2017-04-13;14;89;282;0;13;0
2017-04-12;11;87;271;0;10;0
2017-04-11;8;90;268;0;6;0
2017-04-10;16;88;270;0;16;0
2017-04-09;11;80;265;0;11;0
2017-04-08;17;86;254;0;15;0
2017-04-07;13;80;244;0;11;0
2017-04-06;12;73;239;0;12;0
2017-04-05;14;78;239;0;14;0
2017-04-04;6;75;233;0;6;0
2017-04-03;8;74;236;0;8;0
2017-04-02;17;76;237;0;16;0
2017-04-01;10;65;228;0;10;0
2017-03-31;7;60;230;0;6;0
2017-03-30;17;62;229;0;17;0
2017-03-29;11;52;223;0;11;0
2017-03-28;5;46;229;0;5;0
2017-03-27;10;48;242;0;8;0
2017-03-26;7;46;245;0;5;0
2017-03-25;6;46;255;0;5;0
2017-03-24;10;49;259;0;9;0
2017-03-23;7;52;265;0;7;0
2017-03-22;5;53;268;0;5;0
2017-03-21;7;54;270;0;7;0
2017-03-20;6;49;272;0;6;0
2017-03-19;6;50;280;0;6;0
2017-03-18;8;53;281;0;8;0
2017-03-17;13;56;280;0;13;0
2017-03-16;8;44;282;0;7;0
2017-03-15;6;41;289;0;6;0
2017-03-14;2;41;289;0;2;0
2017-03-13;7;51;298;0;7;0
2017-03-12;9;52;301;0;9;0
2017-03-11;11;52;305;0;11;0
2017-03-10;1;50;302;0;1;0
2017-03-09;5;56;302;0;5;0
2017-03-08;6;63;307;0;6;0
2017-03-07;12;62;307;0;12;0
2017-03-06;8;61;304;0;8;0
2017-03-05;9;70;310;0;9;0
2017-03-04;9;79;311;0;9;0
2017-03-03;7;81;307;0;7;0
2017-03-02;12;89;308;0;11;0
2017-03-01;5;87;301;0;5;0
2017-02-28;11;97;307;0;10;0
2017-02-27;19;97;307;0;18;0
2017-02-26;18;87;303;0;17;0
2017-02-25;11;79;293;0;11;0
2017-02-24;15;82;292;0;12;0
2017-02-23;10;75;286;0;8;0
2017-02-22;16;73;280;0;16;0
2017-02-21;10;72;272;0;9;0
2017-02-20;8;77;281;0;8;0
2017-02-19;12;75;284;0;12;0
2017-02-18;14;75;283;0;12;0
2017-02-17;7;72;277;0;7;0
2017-02-16;7;78;278;0;7;0
2017-02-15;15;79;287;0;13;0
2017-02-14;14;66;284;0;14;0
2017-02-13;7;63;276;0;6;0
2017-02-12;13;62;283;0;13;0
2017-02-11;10;59;279;0;10;0
2017-02-10;13;63;283;0;12;0
2017-02-09;8;60;279;0;8;0
2017-02-08;1;57;283;0;1;0
2017-02-07;11;64;285;0;10;0
2017-02-06;6;57;283;0;6;0
2017-02-05;10;62;285;0;8;0
2017-02-04;15;64;282;0;14;0
2017-02-03;11;64;284;0;11;0
2017-02-02;5;61;282;0;5;0
2017-02-01;8;66;288;0;8;0
2017-01-31;4;64;288;0;4;0
2017-01-30;11;62;294;0;11;0
2017-01-29;11;59;290;0;10;0
2017-01-28;14;66;290;0;14;0
2017-01-27;8;64;283;0;7;0
2017-01-26;11;68;280;0;10;0
2017-01-25;7;64;286;0;7;0
2017-01-24;2;66;284;0;2;0
2017-01-23;8;80;290;0;8;0
2017-01-22;18;82;292;0;18;0
2017-01-21;12;71;280;0;10;0
2017-01-20;11;73;277;0;11;0
2017-01-19;7;72;278;0;7;0
2017-01-18;9;79;279;0;7;0
2017-01-17;16;78;281;0;16;0
2017-01-16;10;74;275;0;10;0
2017-01-15;7;69;280;0;5;0
2017-01-14;13;71;284;0;12;0
2017-01-13;10;67;279;0;10;0
2017-01-12;14;62;273;0;14;0
2017-01-11;8;64;269;0;8;0
2017-01-10;12;65;271;0;8;0
2017-01-09;6;66;277;0;3;0
2017-01-08;11;71;291;0;9;0
2017-01-07;10;73;291;0;8;0
2017-01-06;6;71;294;0;5;0
2017-01-05;17;76;301;0;17;0
2017-01-04;9;67;292;0;7;0
2017-01-03;16;64;295;0;13;0
2017-01-02;9;66;291;0;8;0
2017-01-01;11;64;295;0;9;0
2016-12-31;8;61;292;0;8;0
2016-12-30;11;63;295;0;10;0
2016-12-29;8;59;290;0;7;0
2016-12-28;5;59;287;0;5;0
2016-12-27;16;68;289;0;16;0
2016-12-26;6;61;290;0;4;0
2016-12-25;9;65;302;0;8;1
2016-12-24;10;67;299;0;8;1
2016-12-23;7;76;305;0;7;1
2016-12-22;9;79;307;0;9;1
2016-12-21;14;77;309;0;13;1
2016-12-20;9;67;307;0;7;1
2016-12-19;11;70;320;0;9;1
2016-12-18;10;71;321;0;10;1
2016-12-17;19;75;320;0;17;1
2016-12-16;11;74;312;0;10;1
2016-12-15;8;74;311;0;8;1
2016-12-14;4;77;310;0;4;1
2016-12-13;10;85;316;0;9;0
2016-12-12;10;84;324;0;9;0
2016-12-11;14;85;329;0;14;0
2016-12-10;19;80;325;0;18;0
2016-12-09;10;74;315;0;9;0
2016-12-08;11;71;346;0;11;0
2016-12-07;12;71;348;0;12;0
2016-12-06;10;64;347;0;9;0
2016-12-05;10;59;347;0;9;0
2016-12-04;9;58;356;0;6;0
2016-12-03;13;67;368;0;12;0
2016-12-02;9;71;371;0;7;0
2016-12-01;12;68;377;0;11;0
2016-11-30;7;71;380;0;3;0
2016-11-29;5;76;388;0;4;0
2016-11-28;8;83;401;0;7;0
2016-11-27;17;86;415;0;17;0
2016-11-26;16;89;405;0;15;0
2016-11-25;5;83;396;0;5;0
2016-11-24;15;88;399;0;14;0
2016-11-23;11;84;396;0;10;0
2016-11-22;12;83;395;0;11;0
2016-11-21;12;79;399;0;12;0
2016-11-20;20;78;402;0;20;0
2016-11-19;10;75;391;0;7;0
2016-11-18;11;81;390;0;10;0
2016-11-17;10;80;392;0;10;0
2016-11-16;11;78;398;0;9;0
2016-11-15;8;111;398;0;8;0
2016-11-14;11;116;404;0;11;0
2016-11-13;18;116;402;0;16;0
2016-11-12;15;109;403;0;13;0
2016-11-11;10;114;398;0;10;0
2016-11-10;8;123;401;0;8;0
2016-11-09;42;130;407;0;42;0
2016-11-08;14;101;372;0;14;0
2016-11-07;11;101;378;0;11;0
2016-11-06;11;102;379;0;10;0
2016-11-05;18;109;383;0;16;0
2016-11-04;20;112;380;0;19;0
2016-11-03;15;99;372;0;14;0
2016-11-02;14;91;368;0;13;0
2016-11-01;14;86;369;0;14;0
2016-10-31;12;83;371;0;11;0
2016-10-30;18;81;378;0;15;0
2016-10-29;23;82;378;0;22;0
2016-10-28;8;74;366;0;6;0
2016-10-27;6;77;375;0;6;0
2016-10-26;9;78;377;0;8;0
2016-10-25;11;81;385;0;10;0
2016-10-24;9;86;400;0;9;0
2016-10-23;16;86;402;0;12;0
2016-10-22;19;87;408;0;17;0
2016-10-21;11;79;410;0;10;0
2016-10-20;7;86;412;0;7;0
2016-10-19;13;87;417;0;12;0
2016-10-18;16;88;414;0;16;0
2016-10-17;9;87;410;0;9;0
2016-10-16;15;85;416;0;15;0
2016-10-15;9;90;410;0;9;0
2016-10-14;17;95;414;0;15;0
2016-10-13;9;94;409;0;9;0
2016-10-12;14;99;411;0;13;0
2016-10-11;15;96;410;0;14;0
2016-10-10;8;93;416;0;7;0
2016-10-09;21;100;439;0;18;0
2016-10-08;16;98;434;0;15;0
2016-10-07;15;100;427;0;15;0
2016-10-06;14;100;427;0;14;0
2016-10-05;11;97;425;0;10;0
2016-10-04;11;103;422;0;11;0
2016-10-03;14;100;419;0;14;0
2016-10-02;17;102;431;0;14;0
2016-10-01;18;112;427;0;18;0
2016-09-30;16;105;425;0;14;0
2016-09-29;12;110;422;0;11;0
2016-09-28;18;118;432;0;17;0
2016-09-27;9;112;431;0;9;0
2016-09-26;16;115;440;0;13;0
2016-09-25;26;111;447;0;26;0
2016-09-24;11;97;439;0;9;0
2016-09-23;22;101;443;0;20;0
2016-09-22;20;89;438;0;18;0
2016-09-21;13;85;430;0;12;0
2016-09-20;14;83;433;0;12;1
2016-09-19;10;82;445;0;8;0
2016-09-18;12;86;473;0;11;0
2016-09-17;15;94;486;0;14;0
2016-09-16;10;110;494;0;9;0
2016-09-15;14;113;500;0;13;0
2016-09-14;10;110;512;0;9;0
2016-09-13;13;116;544;0;13;0
2016-09-12;13;115;554;0;12;0
2016-09-11;20;110;561;0;19;0
2016-09-10;31;100;558;0;27;0
2016-09-09;15;98;546;0;13;0
2016-09-08;13;95;553;0;10;0
2016-09-07;15;100;568;0;15;0
2016-09-06;12;98;583;0;12;0
2016-09-05;9;108;593;0;8;0
2016-09-04;10;116;599;0;10;0
2016-09-03;26;125;617;0;26;0
2016-09-02;12;119;613;0;9;0
2016-09-01;18;129;629;0;12;0
2016-08-31;14;126;639;0;12;0
2016-08-30;24;127;653;0;23;1
2016-08-29;17;113;655;0;15;1
2016-08-28;20;114;666;0;18;0
2016-08-27;22;119;680;0;20;0
2016-08-26;20;134;694;0;18;0
2016-08-25;13;140;701;0;11;0
2016-08-24;17;151;723;0;17;0
2016-08-23;10;150;740;0;10;1
2016-08-22;16;166;767;0;12;1
2016-08-21;27;194;783;0;26;0
2016-08-20;36;191;806;0;32;1
2016-08-19;28;177;809;0;25;1
2016-08-18;23;168;827;0;22;1
2016-08-17;17;161;835;0;14;1
2016-08-16;28;165;850;0;27;1
2016-08-15;41;163;862;0;30;1
2016-08-14;31;160;862;0;26;0
2016-08-13;23;154;866;0;19;1
2016-08-12;18;152;878;0;15;1
2016-08-11;16;164;899;0;16;1
2016-08-10;21;171;917;0;19;1
2016-08-09;26;177;940;0;26;0
2016-08-08;31;173;950;0;28;0
2016-08-07;26;170;957;0;24;0
2016-08-06;19;173;973;0;14;0
2016-08-05;29;181;987;0;26;0
2016-08-04;25;188;978;0;22;0
2016-08-03;27;204;986;0;22;0
2016-08-02;24;208;986;0;22;0
2016-08-01;31;219;1003;0;26;0
2016-07-31;30;228;1008;0;28;0
2016-07-30;29;238;1010;0;23;0
2016-07-29;35;244;1017;0;33;0
2016-07-28;39;260;1018;0;37;0
2016-07-27;29;257;1025;0;25;0
2016-07-26;38;275;1049;0;33;0
2016-07-25;38;271;1068;0;32;0
2016-07-24;41;267;1075;0;38;0
2016-07-23;38;269;1077;0;30;0
2016-07-22;55;269;1078;0;50;0
2016-07-21;42;249;1046;0;39;0
2016-07-20;48;241;1041;0;40;0
2016-07-19;34;237;1031;0;30;0
2016-07-18;31;240;1037;0;28;0
2016-07-17;42;253;1053;0;40;0
2016-07-16;31;248;1047;0;28;0
2016-07-15;36;256;1060;0;29;0
2016-07-14;35;264;1060;0;31;0
2016-07-13;38;260;1064;0;35;0
2016-07-12;37;244;1061;0;31;0
2016-07-11;46;245;1067;0;40;0
2016-07-10;44;228;1063;0;42;0
2016-07-09;40;226;1065;0;34;0
2016-07-08;43;222;1058;0;37;0
2016-07-07;31;213;1055;0;27;0
2016-07-06;20;217;1068;0;18;0
2016-07-05;36;232;1081;0;30;0
2016-07-04;28;245;1093;0;28;0
2016-07-03;43;269;1107;0;36;0
2016-07-02;35;285;1103;0;29;0
2016-07-01;32;293;1105;0;29;0
2016-06-30;33;304;1106;0;26;0
2016-06-29;37;304;1116;0;33;0
2016-06-28;47;288;1125;0;42;0
2016-06-27;55;279;1130;0;47;0
2016-06-26;55;262;1119;0;53;1
2016-06-25;42;246;1107;0;33;1
2016-06-24;44;254;1099;0;41;0
2016-06-23;37;250;1104;0;29;0
2016-06-22;26;262;1100;0;23;0
2016-06-21;36;270;1118;0;32;0
2016-06-20;36;275;1120;0;34;0
2016-06-19;39;274;1122;0;34;0
2016-06-18;50;275;1123;0;41;0
2016-06-17;43;265;1116;0;33;0
2016-06-16;47;273;1111;0;38;0
2016-06-15;35;260;1123;0;30;0
2016-06-14;39;265;1121;0;33;0
2016-06-13;36;268;1127;0;32;0
2016-06-12;41;270;1137;0;36;0
2016-06-11;40;278;1140;0;35;0
2016-06-10;54;287;1142;0;46;1
2016-06-09;30;272;1133;0;28;1
2016-06-08;40;275;1149;0;34;1
2016-06-07;43;272;1149;0;37;0
2016-06-06;40;272;1161;0;35;0
2016-06-05;47;280;1179;0;42;0
2016-06-04;47;286;1180;0;39;1
2016-06-03;38;281;1185;0;28;2
2016-06-02;35;291;1182;0;31;1
2016-06-01;41;286;1199;0;35;1
2016-05-31;46;297;1204;0;40;1
2016-05-30;47;282;1205;0;39;1
2016-05-29;54;283;1207;0;48;1
2016-05-28;45;265;1205;0;39;1
2016-05-27;44;265;1205;0;38;1
2016-05-26;31;265;1200;0;26;0
2016-05-25;53;278;1223;0;47;0
2016-05-24;28;258;1215;0;24;0
2016-05-23;47;284;1242;0;42;0
2016-05-22;35;268;1254;0;33;0
2016-05-21;42;277;1260;0;34;0
2016-05-20;44;286;1253;0;36;0
2016-05-19;44;292;1244;0;37;1
2016-05-18;32;293;1238;0;29;1
2016-05-17;54;303;1247;0;49;0
2016-05-16;33;297;1242;0;30;1
2016-05-15;48;300;1279;0;38;0
2016-05-14;51;311;1274;0;43;0
2016-05-13;48;318;1264;0;37;0
2016-05-12;44;321;1271;0;39;0
2016-05-11;43;324;1269;0;34;0
2016-05-10;49;313;1256;0;42;0
2016-05-09;41;321;1266;0;34;1
2016-05-08;60;326;1294;0;55;1
2016-05-07;56;311;1279;0;53;1
2016-05-06;46;299;1260;0;41;1
2016-05-05;51;303;1244;0;42;0
2016-05-04;30;302;1234;0;23;0
2016-05-03;56;311;1254;0;46;0
2016-05-02;49;315;1268;0;46;0
2016-05-01;43;308;1274;0;37;0
2016-04-30;49;324;1280;0;39;2
2016-04-29;53;340;1279;0;49;2
2016-04-28;46;332;1273;0;39;2
2016-04-27;37;319;1268;0;31;2
2016-04-26;56;315;1274;0;44;1
2016-04-25;47;299;1271;0;39;1
2016-04-24;60;297;1301;0;53;0
2016-04-23;61;287;1324;0;55;2
2016-04-22;45;297;1345;0;40;2
2016-04-21;29;287;1365;0;23;2
2016-04-20;33;298;1404;0;25;2
2016-04-19;35;316;1433;0;33;1
2016-04-18;44;322;1475;0;35;1
2016-04-17;52;302;1520;0;43;1
2016-04-16;74;315;1540;0;63;1
2016-04-15;41;314;1507;0;33;1
2016-04-14;38;319;1516;0;33;1
2016-04-13;50;320;1514;0;44;1
2016-04-12;44;300;1508;0;41;1
2016-04-11;23;292;1518;0;20;0
2016-04-10;62;315;1549;0;51;1
2016-04-09;73;328;1533;0;65;1
2016-04-08;45;313;1499;0;37;2
2016-04-07;41;315;1495;0;37;2
2016-04-06;30;314;1528;0;26;2
2016-04-05;36;332;1573;0;31;0
2016-04-04;47;332;1604;0;36;1
2016-04-03;69;333;1640;0;58;2
2016-04-02;62;314;1634;0;46;2
2016-04-01;46;335;1637;0;39;2
2016-03-31;50;375;1642;0;41;2
2016-03-30;53;413;1645;0;46;2
2016-03-29;36;423;1645;0;28;0
2016-03-28;44;460;1705;0;38;1
2016-03-27;45;477;1740;0;35;3
2016-03-26;78;517;1763;0;62;3
2016-03-25;94;536;1755;0;77;3
2016-03-24;90;522;1750;0;64;2
2016-03-23;69;478;1774;0;54;3
2016-03-22;80;467;1809;0;65;3
2016-03-21;67;432;1816;0;58;3
2016-03-20;87;415;1857;0;72;2
2016-03-19;94;392;1857;0;82;2
2016-03-18;78;361;1816;0;69;2
2016-03-17;37;328;1822;0;35;2
2016-03-16;52;326;1849;0;42;2
2016-03-15;48;315;1867;0;38;1
2016-03-14;51;349;1932;0;38;0
2016-03-13;61;385;2005;0;51;2
2016-03-12;63;394;2039;0;54;2
2016-03-11;44;412;2067;0;37;1
2016-03-10;41;432;2088;0;32;1
2016-03-09;40;450;2118;0;32;1
2016-03-08;78;463;2158;0;72;1
2016-03-07;80;431;2168;0;64;0
2016-03-06;73;410;2222;0;64;2
2016-03-05;82;436;2257;0;71;1
2016-03-04;66;444;2266;0;59;1
2016-03-03;62;443;2298;0;50;2
2016-03-02;53;449;2332;0;41;2
2016-03-01;52;478;2377;0;41;3
2016-02-29;53;522;2438;0;41;3
2016-02-28;101;572;2543;0;86;2
2016-02-27;90;554;2576;0;73;2
2016-02-26;63;578;2636;0;56;1
2016-02-25;67;597;2692;0;58;2
2016-02-24;88;577;2728;0;72;1
2016-02-23;95;576;2749;0;83;1
2016-02-22;103;554;2801;0;82;1
2016-02-21;86;523;2883;0;75;1
2016-02-20;113;554;2911;0;90;1
2016-02-19;85;571;2909;0;73;0
2016-02-18;49;584;2937;0;39;0
2016-02-17;76;626;2981;0;70;1
2016-02-16;71;617;2986;0;55;2
2016-02-15;68;617;3050;0;52;1
2016-02-14;122;632;3103;0;100;0
2016-02-13;132;619;3105;0;115;0
2016-02-12;101;620;3107;0;88;0
2016-02-11;100;634;3131;0;83;4
2016-02-10;69;629;3120;0;57;4
2016-02-09;67;663;3116;0;56;2
2016-02-08;88;693;3147;0;75;3
2016-02-07;104;704;3174;0;87;1
2016-02-06;135;725;3205;0;115;1
2016-02-05;117;747;3212;1;97;3
2016-02-04;98;771;3208;0;81;3
2016-02-03;105;822;3241;0;85;3
2016-02-02;101;848;3284;0;79;1
2016-02-01;104;862;3302;0;85;2
2016-01-31;122;868;3320;0;102;1
2016-01-30;162;911;3326;0;146;1
2016-01-29;137;933;3290;0;115;1
2016-01-28;150;919;3309;0;128;2
2016-01-27;139;874;3285;0;124;2
2016-01-26;108;854;3276;0;97;3
2016-01-25;109;844;3279;0;92;3
2016-01-24;156;829;3335;0;142;4
2016-01-23;185;807;3307;0;158;4
2016-01-22;117;747;3258;0;102;3
2016-01-21;101;748;3229;0;82;3
2016-01-20;123;779;3231;0;102;3
2016-01-19;102;782;3233;0;80;4
2016-01-18;94;775;3297;0;81;3
2016-01-17;140;746;3328;0;112;3
2016-01-16;125;716;3304;0;104;2
2016-01-15;126;712;3259;0;103;1
2016-01-14;129;732;3226;0;112;2
2016-01-13;129;741;3203;0;111;2
2016-01-12;87;723;3156;0;70;1
2016-01-11;66;766;3155;0;57;1
2016-01-10;106;837;3191;0;90;2
2016-01-09;125;845;3174;0;112;1
2016-01-08;141;845;3122;0;118;1
2016-01-07;135;834;3059;0;119;0
2016-01-06;111;828;3008;0;98;0
2016-01-05;131;868;2979;1;114;0
2016-01-04;143;860;2941;1;122;1
2016-01-03;119;852;2907;0;95;2
2016-01-02;125;855;2885;0;113;2
2016-01-01;122;891;2815;0;102;2
2015-12-31;128;909;2781;0;105;2
2015-12-30;157;909;2760;0;136;1
2015-12-29;132;850;2687;0;99;2
2015-12-28;139;827;2681;0;114;3
2015-12-27;124;818;2667;0;103;3
2015-12-26;175;858;2638;0;142;3
2015-12-25;141;820;2556;0;119;1
2015-12-24;127;790;2518;0;104;1
2015-12-23;87;742;2465;0;73;1
2015-12-22;98;737;2462;1;85;2
2015-12-21;120;746;2468;0;106;3
2015-12-20;172;702;2448;0;147;2
2015-12-19;134;626;2380;0;109;2
2015-12-18;107;614;2339;0;92;3
2015-12-17;83;596;2319;0;68;2
2015-12-16;79;583;2334;0;71;1
2015-12-15;104;569;2334;1;83;2
2015-12-14;77;551;2331;0;63;2
2015-12-13;92;551;2373;0;74;0
2015-12-12;116;555;2392;1;99;1
2015-12-11;91;549;2368;0;72;2
2015-12-10;74;549;2380;0;58;2
2015-12-09;67;531;2412;1;60;2
2015-12-08;79;541;2433;1;68;3
2015-12-07;77;558;2494;0;65;5
2015-12-06;96;559;2571;0;76;5
2015-12-05;113;578;2617;0;91;5
2015-12-04;88;593;2648;0;79;2
