﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-07;2;7;15;0;1;1
2024-05-06;1;7;15;0;0;2
2024-05-05;1;7;15;0;1;2
2024-05-04;1;6;15;0;0;2
2024-05-03;3;6;16;0;3;1
2024-05-02;1;3;14;0;0;0
2024-05-01;1;3;14;0;0;0
2024-04-30;1;4;15;0;0;1
2024-04-29;1;5;17;0;0;2
2024-04-28;1;5;17;0;0;2
2024-04-27;1;6;17;0;0;1
2024-04-26;1;6;17;0;0;0
2024-04-25;1;5;17;0;1;0
2024-04-24;1;5;16;0;1;0
2024-04-23;1;5;15;0;0;0
2024-04-22;1;6;15;0;0;0
2024-04-21;2;6;15;0;0;0
2024-04-20;1;6;15;0;0;0
2024-04-19;2;6;15;0;1;0
2024-04-18;2;5;14;0;0;0
2024-04-17;2;4;17;0;1;0
2024-04-16;1;3;16;0;0;0
2024-04-15;1;4;16;0;0;0
2024-04-14;2;4;17;0;0;0
2024-04-13;1;6;17;0;0;0
2024-04-12;2;7;17;0;0;0
2024-04-11;1;8;17;0;0;0
2024-04-10;1;9;18;0;1;1
2024-04-09;1;9;18;0;0;2
2024-04-08;1;8;19;0;0;1
2024-04-07;3;9;19;0;3;2
2024-04-06;2;8;16;0;1;2
2024-04-05;1;6;15;0;1;2
2024-04-04;1;5;14;0;0;2
2024-04-03;2;5;16;0;0;2
2024-04-02;1;5;18;0;0;2
2024-04-01;1;4;18;0;0;2
2024-03-31;3;4;19;0;1;2
2024-03-30;1;4;19;0;0;2
2024-03-29;1;4;23;0;0;2
2024-03-28;1;4;24;0;0;2
2024-03-27;1;4;24;0;0;2
2024-03-26;1;4;24;0;0;2
2024-03-25;2;7;24;0;0;2
2024-03-24;2;7;24;0;0;2
2024-03-23;0;7;24;0;0;2
2024-03-22;0;8;24;0;0;2
2024-03-21;0;8;25;0;0;1
2024-03-20;1;9;26;0;0;1
2024-03-19;6;10;27;0;2;2
2024-03-18;2;9;25;0;2;2
2024-03-17;1;8;23;0;1;2
2024-03-16;1;8;29;0;0;2
2024-03-15;1;8;31;0;1;2
2024-03-14;2;7;31;0;1;1
2024-03-13;1;6;33;0;1;1
2024-03-12;2;5;34;0;0;1
2024-03-11;2;7;34;0;2;1
2024-03-10;1;7;33;0;0;1
2024-03-09;1;7;34;0;0;1
2024-03-08;2;8;35;0;0;2
2024-03-07;1;9;35;0;0;1
2024-03-06;2;13;35;0;1;1
2024-03-05;3;13;35;0;1;1
2024-03-04;2;12;34;0;0;1
2024-03-03;1;10;35;0;0;1
2024-03-02;2;10;38;0;0;1
2024-03-01;3;10;41;0;1;1
2024-02-29;5;9;40;0;4;1
2024-02-28;2;5;36;0;1;1
2024-02-27;2;6;36;0;0;1
2024-02-26;1;7;36;0;0;1
2024-02-25;1;8;39;0;0;1
2024-02-24;1;8;42;0;0;1
2024-02-23;2;9;43;0;2;1
2024-02-22;1;14;41;0;0;1
2024-02-21;2;16;41;0;1;1
2024-02-20;2;16;40;0;2;1
2024-02-19;1;17;38;0;1;1
2024-02-18;2;18;37;0;0;1
2024-02-17;2;18;38;0;1;1
2024-02-16;8;18;38;0;8;1
2024-02-15;2;11;31;0;2;1
2024-02-14;1;10;30;0;1;1
2024-02-13;3;9;29;0;3;1
2024-02-12;2;6;26;0;1;1
2024-02-11;2;6;25;0;0;0
2024-02-10;2;6;25;0;0;0
2024-02-09;3;7;25;0;1;0
2024-02-08;2;9;24;0;1;0
2024-02-07;2;11;23;0;0;0
2024-02-06;0;10;23;0;0;0
2024-02-05;2;10;23;0;1;0
2024-02-04;1;9;22;0;0;0
2024-02-03;1;9;22;0;0;0
2024-02-02;5;12;22;0;3;0
2024-02-01;4;12;19;0;3;0
2024-01-31;1;10;17;0;0;0
2024-01-30;1;10;17;0;0;0
2024-01-29;3;10;17;0;1;0
2024-01-28;1;9;16;0;0;0
2024-01-27;4;9;16;0;3;0
2024-01-26;4;6;13;0;3;0
2024-01-25;1;4;11;0;1;0
2024-01-24;1;4;10;0;0;0
2024-01-23;1;5;10;0;0;0
2024-01-22;2;6;10;0;2;0
2024-01-21;0;4;8;0;0;0
2024-01-20;0;4;9;0;0;0
2024-01-19;1;4;10;0;1;0
2024-01-18;1;4;9;0;1;1
2024-01-17;1;3;8;0;1;1
2024-01-16;1;3;7;0;1;1
2024-01-15;0;2;6;0;0;1
2024-01-14;0;2;6;0;0;1
2024-01-13;0;2;6;0;0;1
2024-01-12;1;2;6;0;0;1
2024-01-11;1;2;6;0;0;1
2024-01-10;2;2;6;0;0;1
2024-01-09;1;2;6;0;0;1
2024-01-08;1;3;6;0;0;1
2024-01-07;1;3;6;0;0;1
2024-01-06;0;2;6;0;0;1
2024-01-05;1;2;6;0;0;1
2024-01-04;1;2;6;0;0;1
2024-01-03;1;2;6;0;0;1
2024-01-02;2;3;6;0;0;1
2024-01-01;1;3;6;0;0;1
2023-12-31;1;3;6;0;0;1
2023-12-30;1;3;6;0;0;1
2023-12-29;1;4;8;0;0;1
2023-12-28;1;5;9;0;0;1
2023-12-27;2;6;9;0;0;1
2023-12-26;1;5;9;0;0;0
2023-12-25;2;5;9;0;0;0
2023-12-24;1;4;9;0;0;0
2023-12-23;1;4;9;0;0;0
2023-12-22;2;3;11;0;1;0
2023-12-21;1;2;11;0;1;0
2023-12-20;1;1;11;0;0;0
2023-12-19;0;1;11;0;0;0
2023-12-18;0;2;11;0;0;0
2023-12-17;0;3;11;0;0;0
2023-12-16;1;3;12;0;0;0
2023-12-15;1;3;13;0;0;0
2023-12-14;1;3;13;0;0;0
2023-12-13;1;3;13;0;0;0
2023-12-12;2;3;14;0;0;0
2023-12-11;2;3;15;0;1;0
2023-12-10;2;2;17;0;0;0
2023-12-09;1;1;19;0;0;0
2023-12-08;0;1;19;0;0;0
2023-12-07;0;1;21;0;0;0
2023-12-06;1;3;23;0;1;0
2023-12-05;0;3;22;0;0;1
2023-12-04;0;4;25;0;0;1
2023-12-03;0;4;30;0;0;1
2023-12-02;0;4;31;0;0;1
2023-12-01;0;4;34;0;0;1
2023-11-30;2;5;35;0;2;1
2023-11-29;1;5;34;0;0;2
2023-11-28;1;6;35;0;0;2
2023-11-27;1;7;35;0;0;2
2023-11-26;1;7;35;0;0;2
2023-11-25;1;7;36;0;0;2
2023-11-24;1;6;36;0;0;2
2023-11-23;2;7;36;0;1;2
2023-11-22;2;7;36;0;1;2
2023-11-21;1;6;36;0;1;2
2023-11-20;0;6;35;0;0;2
2023-11-19;1;7;35;0;0;2
2023-11-18;1;8;35;0;0;2
2023-11-17;1;11;36;0;0;2
2023-11-16;2;13;36;0;1;2
2023-11-15;1;12;36;0;0;2
2023-11-14;2;14;36;0;1;2
2023-11-13;3;15;36;0;1;2
2023-11-12;2;14;35;0;0;2
2023-11-11;4;17;37;0;3;2
2023-11-10;3;18;34;0;2;2
2023-11-09;1;16;32;0;0;1
2023-11-08;2;19;32;0;2;1
2023-11-07;3;18;30;0;2;2
2023-11-06;1;17;29;0;0;2
2023-11-05;4;17;30;0;3;2
2023-11-04;5;14;28;0;4;2
2023-11-03;2;10;24;0;1;2
2023-11-02;4;10;23;0;3;1
2023-11-01;1;7;20;0;1;1
2023-10-31;2;6;19;0;1;1
2023-10-30;2;5;19;0;0;1
2023-10-29;2;5;19;0;0;1
2023-10-28;1;6;21;0;0;1
2023-10-27;2;7;22;0;0;0
2023-10-26;2;7;22;0;1;0
2023-10-25;1;7;21;0;0;0
2023-10-24;2;7;21;0;1;0
2023-10-23;2;8;20;0;0;0
2023-10-22;1;7;20;0;0;0
2023-10-21;2;8;20;0;0;0
2023-10-20;1;9;20;0;0;0
2023-10-19;2;10;20;0;1;0
2023-10-18;1;9;19;0;0;1
2023-10-17;2;10;20;0;0;1
2023-10-16;2;10;20;0;0;1
2023-10-15;2;9;20;0;0;0
2023-10-14;2;9;20;0;1;0
2023-10-13;2;8;19;0;1;0
2023-10-12;2;8;19;0;0;1
2023-10-11;2;9;19;0;1;1
2023-10-10;2;8;18;0;0;2
2023-10-09;2;7;19;0;1;1
2023-10-08;2;7;18;0;0;1
2023-10-07;2;9;19;0;2;1
2023-10-06;2;7;17;0;0;1
2023-10-05;2;9;17;0;0;1
2023-10-04;1;10;17;0;0;1
2023-10-03;2;10;17;0;0;1
2023-10-02;2;10;18;0;1;0
2023-10-01;2;9;19;0;0;1
2023-09-30;2;10;20;0;1;1
2023-09-29;2;9;19;0;1;1
2023-09-28;1;7;18;0;1;1
2023-09-27;2;6;17;0;2;1
2023-09-26;2;5;15;0;1;1
2023-09-25;2;5;14;0;0;1
2023-09-24;2;6;14;0;1;1
2023-09-23;1;5;13;0;0;1
2023-09-22;2;5;13;0;0;1
2023-09-21;2;5;14;0;0;1
2023-09-20;1;5;14;0;0;1
2023-09-19;2;7;14;0;0;1
2023-09-18;2;7;14;0;0;1
2023-09-17;2;7;14;0;0;1
2023-09-16;1;8;15;0;0;1
2023-09-15;2;7;15;0;1;1
2023-09-14;2;7;14;0;0;1
2023-09-13;3;7;14;0;0;0
2023-09-12;1;5;14;0;0;0
2023-09-11;1;6;14;0;0;0
2023-09-10;2;5;14;0;2;1
2023-09-09;1;4;12;0;0;1
2023-09-08;2;6;12;0;1;2
2023-09-07;0;6;11;0;0;2
2023-09-06;0;6;12;0;0;1
2023-09-05;1;6;13;0;1;1
2023-09-04;0;6;12;0;0;1
2023-09-03;1;6;13;0;1;2
2023-09-02;2;6;14;0;1;2
2023-09-01;2;6;13;0;0;2
2023-08-31;1;6;13;0;0;1
2023-08-30;1;6;14;0;0;0
2023-08-29;2;7;14;0;0;0
2023-08-28;1;7;14;0;0;0
2023-08-27;2;7;15;0;0;0
2023-08-26;2;7;16;0;1;0
2023-08-25;1;6;15;0;0;0
2023-08-24;2;7;15;0;0;0
2023-08-23;2;6;16;0;1;0
2023-08-22;1;5;15;0;1;0
2023-08-21;2;4;15;0;0;0
2023-08-20;2;5;15;0;1;0
2023-08-19;2;4;14;0;0;0
2023-08-18;1;4;14;0;0;0
2023-08-17;2;4;14;0;1;0
2023-08-16;1;3;15;0;0;0
2023-08-15;1;3;16;0;0;0
2023-08-14;1;4;16;1;0;0
2023-08-13;2;5;16;0;1;0
2023-08-12;2;4;15;0;0;0
2023-08-11;2;5;15;0;1;0
2023-08-10;1;6;14;0;0;0
2023-08-09;1;6;14;0;0;0
2023-08-08;2;6;14;0;1;0
2023-08-07;1;6;14;0;0;0
2023-08-06;2;6;15;0;1;0
2023-08-05;2;5;14;0;0;0
2023-08-04;2;6;14;0;1;0
2023-08-03;1;6;14;0;0;0
2023-08-02;1;6;14;1;0;0
2023-08-01;2;6;15;1;1;0
2023-07-31;2;6;14;1;1;0
2023-07-30;1;5;13;0;0;0
2023-07-29;2;6;14;0;1;0
2023-07-28;2;5;14;0;1;0
2023-07-27;2;4;13;0;0;0
2023-07-26;2;4;14;0;1;0
2023-07-25;2;3;15;0;1;0
2023-07-24;1;4;15;0;0;0
2023-07-23;2;5;15;0;0;0
2023-07-22;1;5;15;0;0;0
2023-07-21;1;5;15;0;0;0
2023-07-20;2;5;16;0;1;0
2023-07-19;1;4;16;0;0;0
2023-07-18;3;4;19;0;2;0
2023-07-17;2;2;18;0;0;0
2023-07-16;0;1;19;0;0;0
2023-07-15;0;2;19;0;0;0
2023-07-14;0;3;21;0;0;0
2023-07-13;1;3;21;0;0;0
2023-07-12;1;3;21;0;0;0
2023-07-11;1;4;21;0;0;0
2023-07-10;1;4;21;0;0;0
2023-07-09;1;5;21;0;0;1
2023-07-08;3;6;22;0;2;1
2023-07-07;1;4;22;0;0;1
2023-07-06;1;5;23;0;0;0
2023-07-05;2;6;25;0;1;1
2023-07-04;1;5;24;0;1;0
2023-07-03;1;5;23;0;0;0
2023-07-02;1;7;26;0;0;0
2023-07-01;1;7;26;0;0;0
2023-06-30;2;7;26;0;1;0
2023-06-29;2;6;26;0;0;1
2023-06-28;1;5;27;0;0;0
2023-06-27;1;5;27;0;0;0
2023-06-26;2;7;28;0;0;0
2023-06-25;2;9;29;0;1;0
2023-06-24;1;9;29;0;0;0
2023-06-23;1;10;30;0;0;0
2023-06-22;1;10;30;0;0;0
2023-06-21;2;12;32;0;1;0
2023-06-20;3;11;33;0;1;0
2023-06-19;4;9;33;0;2;0
2023-06-18;2;7;31;0;1;0
2023-06-17;2;6;32;0;1;0
2023-06-16;2;5;33;0;2;0
2023-06-15;2;5;32;0;2;0
2023-06-14;1;6;30;0;0;0
2023-06-13;0;6;30;0;0;1
2023-06-12;0;8;30;0;0;2
2023-06-11;0;9;30;0;0;2
2023-06-10;0;9;31;0;0;2
2023-06-09;2;12;31;0;0;3
2023-06-08;4;13;33;0;2;4
2023-06-07;1;10;31;0;0;4
2023-06-06;4;12;31;0;0;4
2023-06-05;1;12;32;1;0;4
2023-06-04;2;12;34;0;0;3
2023-06-03;7;13;35;0;0;3
2023-06-02;2;13;36;0;0;4
2023-06-01;1;13;36;0;0;4
2023-05-31;6;15;36;0;1;5
2023-05-30;2;11;36;0;1;5
2023-05-29;2;12;35;0;0;5
2023-05-28;3;13;35;1;0;4
2023-05-27;3;14;35;1;1;3
2023-05-26;2;13;34;1;1;5
2023-05-25;5;15;33;0;1;5
2023-05-24;2;16;33;0;0;5
2023-05-23;3;18;34;0;2;6
2023-05-22;5;17;32;0;2;5
2023-05-21;3;15;30;0;1;5
2023-05-20;2;14;29;0;0;4
2023-05-19;4;17;29;0;2;6
2023-05-18;4;16;28;0;2;6
2023-05-17;2;13;26;0;1;7
2023-05-16;4;14;25;0;0;7
2023-05-15;2;12;25;0;1;6
2023-05-14;1;11;24;0;0;7
2023-05-13;7;12;26;0;0;5
2023-05-12;2;14;27;0;1;6
2023-05-11;2;14;26;0;0;6
2023-05-10;7;17;28;0;1;7
2023-05-09;3;16;28;0;0;7
2023-05-08;1;17;29;0;0;8
2023-05-07;6;19;30;1;1;9
2023-05-06;4;17;31;0;2;6
2023-05-05;5;16;30;0;1;6
2023-05-04;8;14;32;0;1;7
2023-05-03;3;13;37;0;0;8
2023-05-02;3;13;38;0;0;8
2023-05-01;8;14;39;0;1;8
2023-04-30;1;14;38;0;0;6
2023-04-29;4;14;39;0;0;3
2023-04-28;9;13;40;0;1;2
2023-04-27;2;11;40;0;0;0
2023-04-26;2;11;40;0;0;0
2023-04-25;5;13;40;0;1;0
2023-04-24;4;13;42;0;1;0
2023-04-23;1;11;41;0;0;0
2023-04-22;4;10;41;0;0;0
2023-04-21;2;10;43;0;0;0
2023-04-20;2;13;44;0;0;0
2023-04-19;5;15;44;0;1;0
2023-04-18;2;13;43;0;0;0
2023-04-17;2;16;43;0;0;0
2023-04-16;3;18;43;0;0;0
2023-04-15;3;18;44;0;0;0
2023-04-14;5;19;45;0;3;0
2023-04-13;5;19;43;0;1;0
2023-04-12;2;19;42;0;0;1
2023-04-11;4;22;42;0;3;2
2023-04-10;6;25;39;0;4;7
2023-04-09;4;22;36;0;2;6
2023-04-08;3;21;34;0;2;6
2023-04-07;7;19;32;0;7;7
2023-04-06;1;13;26;0;0;7
2023-04-05;4;14;26;0;1;7
2023-04-04;7;13;25;0;0;7
2023-04-03;5;12;25;0;0;7
2023-04-02;3;11;25;0;1;6
2023-04-01;5;13;24;0;0;7
2023-03-31;2;13;24;0;0;8
2023-03-30;3;14;24;0;1;7
2023-03-29;7;15;23;0;1;7
2023-03-28;1;15;22;0;0;7
2023-03-27;2;15;23;0;0;7
2023-03-26;7;17;23;0;3;7
2023-03-25;2;14;20;0;0;7
2023-03-24;4;14;21;0;0;8
2023-03-23;5;15;21;0;0;7
2023-03-22;2;14;22;0;1;7
2023-03-21;3;14;21;0;0;7
2023-03-20;7;16;21;0;1;6
2023-03-19;3;14;20;0;0;5
2023-03-18;2;13;20;0;0;5
2023-03-17;5;15;21;0;1;6
2023-03-16;3;13;21;0;1;6
2023-03-15;3;12;20;0;0;6
2023-03-14;5;13;20;0;1;6
2023-03-13;1;11;19;0;0;6
2023-03-12;2;12;20;0;0;6
2023-03-11;5;12;22;0;0;6
2023-03-10;2;11;22;0;0;3
2023-03-09;2;11;22;0;0;2
2023-03-08;7;11;22;0;2;2
2023-03-07;3;9;20;0;1;2
2023-03-06;2;8;20;0;0;3
2023-03-05;4;8;20;0;0;2
2023-03-04;2;9;21;0;0;1
2023-03-03;2;9;21;0;0;2
2023-03-02;5;10;21;0;0;1
2023-03-01;1;11;21;0;0;1
2023-02-28;1;11;21;0;0;2
2023-02-27;3;11;21;0;0;3
2023-02-26;3;10;21;0;1;2
2023-02-25;1;9;20;0;0;1
2023-02-24;5;10;22;0;1;2
2023-02-23;2;9;22;0;1;1
2023-02-22;0;10;22;0;0;1
2023-02-21;5;12;25;0;1;1
2023-02-20;2;12;24;0;0;2
2023-02-19;2;12;26;0;0;2
2023-02-18;6;12;26;0;3;1
2023-02-17;2;9;25;0;0;1
2023-02-16;2;10;27;0;2;1
2023-02-15;3;8;26;0;1;0
2023-02-14;2;7;26;0;0;0
2023-02-13;3;7;28;0;0;0
2023-02-12;1;7;28;0;0;0
2023-02-11;3;8;29;0;1;0
2023-02-10;3;8;29;0;1;0
2023-02-09;1;8;28;0;0;0
2023-02-08;2;8;28;0;0;0
2023-02-07;3;7;28;0;0;0
2023-02-06;1;7;28;0;0;0
2023-02-05;3;7;28;0;1;0
2023-02-04;2;6;29;0;0;0
2023-02-03;2;6;30;0;1;0
2023-02-02;2;7;30;0;0;0
2023-02-01;2;8;30;0;0;0
2023-01-31;1;9;30;0;0;0
2023-01-30;3;10;31;0;1;0
2023-01-29;1;11;30;0;1;1
2023-01-28;1;10;29;0;0;1
2023-01-27;2;12;29;0;2;1
2023-01-26;3;10;27;0;2;1
2023-01-25;1;9;25;0;0;1
2023-01-24;2;11;25;0;1;0
2023-01-23;3;12;24;0;2;2
2023-01-22;1;11;22;0;0;2
2023-01-21;2;13;24;0;1;2
2023-01-20;1;12;23;0;0;3
2023-01-19;2;13;24;0;1;3
2023-01-18;4;13;23;0;2;2
2023-01-17;3;10;21;0;2;2
2023-01-16;2;9;19;0;1;3
2023-01-15;3;8;18;0;1;3
2023-01-14;2;6;17;0;0;2
2023-01-13;2;6;17;0;0;3
2023-01-12;2;7;17;0;1;3
2023-01-11;0;7;17;0;0;3
2023-01-10;1;9;17;0;0;4
2023-01-09;0;10;17;0;0;4
2023-01-08;0;10;17;0;0;3
2023-01-07;1;11;17;0;0;3
2023-01-06;4;13;17;0;1;2
2023-01-05;3;11;16;0;1;2
2023-01-04;2;10;16;0;1;2
2023-01-03;3;9;15;0;0;2
2023-01-02;1;8;15;0;0;2
2023-01-01;2;8;15;0;0;1
2022-12-31;2;8;15;0;1;1
2022-12-30;1;7;14;0;0;2
2022-12-29;2;9;14;0;1;2
2022-12-28;4;9;13;0;0;2
2022-12-27;1;9;13;0;0;2
2022-12-26;2;10;13;0;0;2
2022-12-25;2;11;13;0;0;1
2022-12-24;2;10;13;0;0;1
2022-12-23;3;10;13;0;2;2
2022-12-22;3;8;11;0;1;2
2022-12-21;4;7;10;0;1;2
2022-12-20;2;6;11;0;1;2
2022-12-19;2;6;11;0;1;2
2022-12-18;1;4;10;0;0;1
2022-12-17;2;4;10;0;2;1
2022-12-16;1;3;8;0;0;2
2022-12-15;0;3;8;0;0;2
2022-12-14;0;4;8;0;0;3
2022-12-13;1;4;8;0;1;2
2022-12-12;1;4;7;0;0;3
2022-12-11;1;4;8;0;0;3
2022-12-10;2;4;8;0;0;3
2022-12-09;1;4;8;0;0;3
2022-12-08;3;4;8;0;0;3
2022-12-07;2;4;8;0;0;3
2022-12-06;2;3;8;0;1;2
2022-12-05;1;3;7;0;0;3
2022-12-04;2;3;7;0;0;3
2022-12-03;1;3;7;0;0;3
2022-12-02;2;3;8;0;0;3
2022-12-01;2;3;8;0;0;2
2022-11-30;1;3;9;0;0;2
2022-11-29;2;3;10;0;0;2
2022-11-28;1;3;10;0;0;2
2022-11-27;2;5;12;0;0;2
2022-11-26;1;6;12;0;0;2
2022-11-25;2;6;12;0;0;2
2022-11-24;1;6;13;0;0;2
2022-11-23;2;6;14;0;0;2
2022-11-22;1;6;14;0;0;1
2022-11-21;2;6;14;0;1;1
2022-11-20;2;4;13;1;0;2
2022-11-19;2;3;13;1;0;2
2022-11-18;1;5;13;1;0;2
2022-11-17;2;5;14;1;0;2
2022-11-16;1;5;14;1;0;2
2022-11-15;1;6;14;1;0;1
2022-11-14;1;6;14;1;0;1
2022-11-13;2;6;14;1;0;2
2022-11-12;5;6;14;1;2;2
2022-11-11;2;4;12;1;0;2
2022-11-10;2;3;12;1;0;2
2022-11-09;3;4;13;0;0;2
2022-11-08;1;4;14;0;0;1
2022-11-07;1;5;14;0;0;1
2022-11-06;2;6;14;0;1;1
2022-11-05;2;5;13;0;0;1
2022-11-04;1;7;14;0;0;1
2022-11-03;2;7;16;0;0;1
2022-11-02;2;7;17;0;0;1
2022-11-01;2;7;19;0;0;0
2022-10-31;1;8;20;0;1;1
2022-10-30;1;8;19;1;0;1
2022-10-29;3;8;19;0;2;1
2022-10-28;2;6;17;0;0;1
2022-10-27;1;6;19;0;0;1
2022-10-26;2;6;19;0;1;1
2022-10-25;3;6;18;0;2;1
2022-10-24;2;5;17;1;1;1
2022-10-23;1;4;16;1;0;1
2022-10-22;2;4;16;1;0;1
2022-10-21;1;4;16;1;0;1
2022-10-20;2;4;16;1;0;1
2022-10-19;2;4;17;1;1;1
2022-10-18;2;3;16;1;1;1
2022-10-17;2;3;15;1;0;1
2022-10-16;1;3;16;0;0;1
2022-10-15;1;3;16;0;0;1
2022-10-14;1;3;16;0;0;1
2022-10-13;1;3;18;0;0;1
2022-10-12;1;4;18;0;0;1
2022-10-11;2;6;20;0;1;2
2022-10-10;1;7;19;0;1;2
2022-10-09;1;8;19;0;0;3
2022-10-08;1;9;21;0;0;3
2022-10-07;1;9;22;0;0;3
2022-10-06;2;9;28;0;1;2
2022-10-05;3;8;27;0;1;2
2022-10-04;2;9;27;0;1;2
2022-10-03;3;7;26;0;1;2
2022-10-02;2;6;25;0;0;3
2022-10-01;2;7;26;0;0;3
2022-09-30;0;6;27;0;0;2
2022-09-29;2;7;28;0;0;1
2022-09-28;2;7;29;0;1;1
2022-09-27;1;6;29;0;0;1
2022-09-26;2;7;30;0;0;1
2022-09-25;2;7;30;0;1;2
2022-09-24;2;6;30;0;0;2
2022-09-23;3;7;31;0;1;1
2022-09-22;2;5;30;0;0;1
2022-09-21;1;5;32;0;0;1
2022-09-20;2;8;34;0;0;1
2022-09-19;1;8;34;0;0;1
2022-09-18;1;10;34;0;0;1
2022-09-17;2;10;34;0;0;1
2022-09-16;2;11;35;0;1;1
2022-09-15;2;11;34;0;0;1
2022-09-14;3;13;36;0;2;1
2022-09-13;2;16;34;0;0;1
2022-09-12;4;16;34;0;2;1
2022-09-11;1;15;32;0;0;1
2022-09-10;3;15;39;0;2;1
2022-09-09;2;13;37;0;2;1
2022-09-08;2;12;35;0;1;1
2022-09-07;7;12;36;0;6;1
2022-09-06;1;6;31;1;0;1
2022-09-05;3;7;32;1;1;1
2022-09-04;1;7;33;1;0;1
2022-09-03;2;8;36;1;0;1
2022-09-02;2;8;37;1;1;1
2022-09-01;2;8;39;0;0;1
2022-08-31;3;9;39;0;1;1
2022-08-30;2;8;38;0;1;1
2022-08-29;3;9;38;0;1;1
2022-08-28;2;11;38;0;1;2
2022-08-27;3;10;37;0;1;3
2022-08-26;2;9;38;0;1;2
2022-08-25;2;9;38;0;2;3
2022-08-24;1;8;36;0;0;3
2022-08-23;3;8;37;0;2;3
2022-08-22;4;8;36;0;1;2
2022-08-21;1;8;35;0;0;1
2022-08-20;2;8;35;0;0;1
2022-08-19;2;7;35;0;0;0
2022-08-18;2;15;37;0;1;3
2022-08-17;0;14;36;0;0;3
2022-08-16;2;14;37;0;2;3
2022-08-15;1;14;37;0;0;3
2022-08-14;1;15;39;0;0;3
2022-08-13;2;15;40;0;0;3
2022-08-12;9;17;41;0;3;4
2022-08-11;2;17;43;1;0;4
2022-08-10;2;18;43;0;0;5
2022-08-09;6;21;44;0;2;5
2022-08-08;4;19;45;0;1;5
2022-08-07;3;17;46;0;1;5
2022-08-06;6;18;45;0;1;5
2022-08-05;5;17;46;0;3;5
2022-08-04;3;14;43;1;0;5
2022-08-03;7;15;45;1;3;5
2022-08-02;2;13;44;1;0;4
2022-08-01;1;12;45;0;0;5
2022-07-31;7;13;45;0;0;4
2022-07-30;3;12;46;0;1;3
2022-07-29;1;10;47;0;0;3
2022-07-28;4;10;48;0;2;4
2022-07-27;2;10;47;0;1;5
2022-07-26;0;11;49;0;0;4
2022-07-25;6;12;52;1;1;5
2022-07-24;2;12;55;1;1;5
2022-07-23;1;14;54;0;0;6
2022-07-22;2;17;54;0;0;6
2022-07-21;3;19;59;0;1;8
2022-07-20;4;19;59;0;2;8
2022-07-19;6;22;58;0;0;6
2022-07-18;2;22;59;0;1;6
2022-07-17;4;22;61;0;1;6
2022-07-16;10;23;61;0;1;6
2022-07-15;2;22;63;0;1;3
2022-07-14;2;22;62;0;1;6
2022-07-13;12;23;62;0;5;6
2022-07-12;2;17;58;0;0;2
2022-07-11;2;19;58;0;1;0
2022-07-10;9;19;59;0;3;0
2022-07-09;3;17;59;0;2;0
2022-07-08;2;15;57;0;0;0
2022-07-07;9;17;57;0;2;3
2022-07-06;2;18;58;0;0;4
2022-07-05;4;19;59;0;2;1
2022-07-04;7;18;60;0;1;0
2022-07-03;3;20;60;0;1;0
2022-07-02;3;22;61;0;0;0
2022-07-01;7;25;62;0;1;0
2022-06-30;3;26;63;0;2;3
2022-06-29;3;24;63;0;1;3
2022-06-28;6;27;64;0;0;1
2022-06-27;6;28;64;0;4;0
2022-06-26;4;25;60;0;3;0
2022-06-25;11;23;57;0;4;0
2022-06-24;2;20;54;0;1;0
2022-06-23;1;21;54;0;0;3
2022-06-22;10;24;56;0;5;3
2022-06-21;4;16;53;0;1;1
2022-06-20;3;14;52;0;1;0
2022-06-19;3;14;51;0;1;0
2022-06-18;4;13;52;0;3;0
2022-06-17;4;12;51;0;2;0
2022-06-16;4;16;50;0;3;1
2022-06-15;2;13;47;0;2;0
2022-06-14;1;11;45;0;1;0
2022-06-13;1;14;44;0;1;0
2022-06-12;0;14;43;0;0;0
2022-06-11;2;17;43;0;2;0
2022-06-10;7;16;41;0;2;0
2022-06-09;0;16;41;0;0;0
2022-06-08;0;17;42;0;0;0
2022-06-07;9;21;42;0;3;1
2022-06-06;1;19;39;0;0;1
2022-06-05;3;22;39;0;3;1
2022-06-04;3;20;38;0;2;2
2022-06-03;2;19;37;0;2;2
2022-06-02;1;17;36;0;1;3
2022-06-01;8;18;36;0;3;3
2022-05-31;2;16;35;0;2;3
2022-05-30;3;16;34;0;3;3
2022-05-29;7;15;32;0;3;2
2022-05-28;2;12;29;0;1;2
2022-05-27;0;11;27;0;0;2
2022-05-26;5;13;29;0;2;3
2022-05-25;2;12;27;0;1;3
2022-05-24;2;12;26;0;2;3
2022-05-23;4;10;24;0;2;3
2022-05-22;0;8;21;0;0;2
2022-05-21;0;8;22;0;0;2
2022-05-20;4;9;26;0;1;2
2022-05-19;2;8;25;0;2;3
2022-05-18;1;6;23;0;1;3
2022-05-17;2;7;22;0;0;3
2022-05-16;1;8;25;0;0;2
2022-05-15;1;7;25;0;0;1
2022-05-14;3;7;26;0;1;1
2022-05-13;2;5;27;0;0;2
2022-05-12;1;8;28;0;0;3
2022-05-11;3;9;28;0;2;3
2022-05-10;1;8;26;0;1;3
2022-05-09;0;7;24;0;0;2
2022-05-08;1;10;26;0;0;2
2022-05-07;1;11;28;0;0;2
2022-05-06;2;11;28;0;1;2
2022-05-05;2;11;29;0;1;2
2022-05-04;3;10;32;0;1;2
