﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-28;2;8;43;0;2;0
2024-05-27;0;6;41;0;0;0
2024-05-26;0;7;42;0;0;0
2024-05-25;2;10;42;0;2;0
2024-05-24;0;9;40;0;0;0
2024-05-23;2;10;41;0;1;0
2024-05-22;2;9;40;0;1;0
2024-05-21;0;11;40;0;0;0
2024-05-20;1;12;43;0;1;0
2024-05-19;3;11;42;0;3;0
2024-05-18;2;8;39;0;1;0
2024-05-17;1;8;40;0;1;0
2024-05-16;1;7;39;0;0;0
2024-05-15;5;8;40;0;5;0
2024-05-14;1;4;36;0;1;0
2024-05-13;0;5;37;0;0;0
2024-05-12;0;6;40;0;0;0
2024-05-11;1;7;43;0;1;0
2024-05-10;0;14;42;0;0;0
2024-05-09;1;15;42;0;1;0
2024-05-08;1;16;42;0;1;0
2024-05-07;2;17;41;0;2;0
2024-05-06;1;19;39;0;1;0
2024-05-05;1;19;42;0;1;0
2024-05-04;8;18;41;0;8;0
2024-05-03;1;11;33;0;0;0
2024-05-02;3;11;33;0;3;0
2024-05-01;2;8;31;0;2;0
2024-04-30;4;7;29;0;4;0
2024-04-29;1;3;26;0;1;0
2024-04-28;0;3;25;0;0;0
2024-04-27;1;6;28;0;1;0
2024-04-26;0;5;27;0;0;0
2024-04-25;0;5;27;0;0;0
2024-04-24;1;7;27;0;1;0
2024-04-23;0;6;27;0;0;0
2024-04-22;1;7;27;0;1;0
2024-04-21;3;7;26;0;3;0
2024-04-20;0;6;23;0;0;0
2024-04-19;0;9;25;0;0;0
2024-04-18;2;12;26;0;2;0
2024-04-17;0;10;24;0;0;0
2024-04-16;1;10;25;0;1;0
2024-04-15;1;10;24;0;1;0
2024-04-14;2;9;23;0;2;0
2024-04-13;3;7;21;0;2;0
2024-04-12;3;8;21;0;3;0
2024-04-11;0;5;18;0;0;0
2024-04-10;0;5;19;0;0;0
2024-04-09;1;5;20;0;1;0
2024-04-08;0;5;20;0;0;0
2024-04-07;0;5;21;0;0;0
2024-04-06;4;6;21;0;3;0
2024-04-05;0;2;18;0;0;0
2024-04-04;0;5;21;0;0;0
2024-04-03;0;5;22;0;0;0
2024-04-02;1;5;22;0;1;0
2024-04-01;0;4;21;0;0;0
2024-03-31;1;5;21;0;1;0
2024-03-30;0;4;22;0;0;0
2024-03-29;3;4;22;0;2;0
2024-03-28;0;1;20;0;0;0
2024-03-27;0;5;22;0;0;0
2024-03-26;0;6;22;0;0;0
2024-03-25;1;6;23;0;1;0
2024-03-24;0;6;22;0;0;0
2024-03-23;0;6;23;0;0;0
2024-03-22;0;6;24;0;0;0
2024-03-21;4;6;25;0;4;0
2024-03-20;1;5;22;0;1;0
2024-03-19;0;4;22;0;0;0
2024-03-18;1;5;22;0;1;0
2024-03-17;0;5;24;0;0;0
2024-03-16;0;6;25;0;0;0
2024-03-15;0;7;25;0;0;0
2024-03-14;3;7;25;0;1;0
2024-03-13;0;4;27;0;0;0
2024-03-12;1;7;28;0;1;0
2024-03-11;1;7;27;0;1;0
2024-03-10;1;6;26;0;1;0
2024-03-09;1;5;25;0;1;0
2024-03-08;0;4;24;0;0;0
2024-03-07;0;6;24;0;0;0
2024-03-06;3;6;25;0;3;0
2024-03-05;1;3;23;0;1;0
2024-03-04;0;4;23;0;0;0
2024-03-03;0;4;24;0;0;0
2024-03-02;0;5;24;0;0;0
2024-03-01;2;5;27;0;2;0
2024-02-29;0;4;26;0;0;0
2024-02-28;0;5;26;0;0;0
2024-02-27;2;6;26;0;2;0
2024-02-26;0;7;24;0;0;0
2024-02-25;1;8;32;0;1;0
2024-02-24;0;7;31;0;0;0
2024-02-23;1;10;31;0;1;0
2024-02-22;1;10;30;0;1;0
2024-02-21;1;9;29;0;1;0
2024-02-20;3;8;30;0;1;0
2024-02-19;1;8;31;0;1;0
2024-02-18;0;8;30;0;0;0
2024-02-17;3;8;32;0;3;0
2024-02-16;1;5;29;0;1;0
2024-02-15;0;4;28;0;0;0
2024-02-14;0;4;28;0;0;0
2024-02-13;3;4;28;0;3;0
2024-02-12;1;2;26;0;1;0
2024-02-11;0;4;26;0;0;0
2024-02-10;0;5;26;0;0;0
2024-02-09;0;6;27;0;0;0
2024-02-08;0;6;27;0;0;0
2024-02-07;0;9;27;0;0;0
2024-02-06;1;10;27;0;1;0
2024-02-05;3;9;27;0;3;0
2024-02-04;1;6;25;0;1;0
2024-02-03;1;5;29;0;1;0
2024-02-02;0;12;30;0;0;0
2024-02-01;3;12;30;0;3;0
2024-01-31;1;9;28;0;1;0
2024-01-30;0;8;28;0;0;0
2024-01-29;0;8;28;0;0;0
2024-01-28;0;10;28;0;0;0
2024-01-27;8;12;30;0;8;0
2024-01-26;0;4;22;0;0;0
2024-01-25;0;6;22;0;0;0
2024-01-24;0;6;23;0;0;0
2024-01-23;0;6;23;0;0;0
2024-01-22;2;6;23;0;1;0
2024-01-21;2;5;22;0;2;0
2024-01-20;1;4;23;0;1;0
2024-01-19;2;4;22;0;2;0
2024-01-18;0;2;20;0;0;0
2024-01-17;0;3;22;0;0;0
2024-01-16;0;3;22;0;0;0
2024-01-15;0;3;23;0;0;0
2024-01-14;1;3;24;0;1;0
2024-01-13;1;3;23;0;1;0
2024-01-12;0;3;24;0;0;0
2024-01-11;1;8;25;0;1;0
2024-01-10;0;9;24;0;0;0
2024-01-09;0;9;24;0;0;0
2024-01-08;0;10;24;0;0;0
2024-01-07;1;11;24;0;1;0
2024-01-06;1;10;23;0;1;0
2024-01-05;5;9;23;0;5;0
2024-01-04;2;6;19;0;2;0
2024-01-03;0;4;17;0;0;0
2024-01-02;1;4;21;0;1;0
2024-01-01;1;4;20;0;1;0
2023-12-31;0;3;19;0;0;0
2023-12-30;0;3;20;0;0;0
2023-12-29;2;3;21;0;2;0
2023-12-28;0;4;23;0;0;0
2023-12-27;0;4;23;0;0;0
2023-12-26;1;4;24;0;1;0
2023-12-25;0;5;25;0;0;0
2023-12-24;0;5;27;0;0;0
2023-12-23;0;6;27;0;0;0
2023-12-22;3;7;27;0;1;0
2023-12-21;0;4;29;0;0;0
2023-12-20;0;8;30;0;0;0
2023-12-19;2;9;30;0;2;0
2023-12-18;0;7;29;0;0;0
2023-12-17;1;7;29;0;1;0
2023-12-16;1;6;28;0;0;0
2023-12-15;1;6;29;0;1;0
2023-12-14;4;5;29;0;3;0
2023-12-13;1;2;28;0;1;0
2023-12-12;0;2;28;0;0;0
2023-12-11;0;2;30;0;0;0
2023-12-10;0;6;35;0;0;0
2023-12-09;0;6;36;0;0;0
2023-12-08;0;6;36;0;0;0
2023-12-07;1;7;36;0;1;0
2023-12-06;1;7;36;0;1;0
2023-12-05;0;10;37;0;0;0
2023-12-04;4;10;39;0;4;0
2023-12-03;0;7;36;0;0;0
2023-12-02;0;9;37;0;0;0
2023-12-01;1;11;39;0;1;0
2023-11-30;1;10;38;0;1;0
2023-11-29;4;9;40;0;3;0
2023-11-28;0;8;38;0;0;0
2023-11-27;1;9;40;0;1;0
2023-11-26;2;8;40;0;2;0
2023-11-25;2;7;40;0;2;0
2023-11-24;0;5;40;0;0;0
2023-11-23;0;5;41;0;0;0
2023-11-22;3;6;44;0;3;0
2023-11-21;1;4;43;0;1;0
2023-11-20;0;6;43;0;0;0
2023-11-19;1;7;44;0;1;0
2023-11-18;0;8;43;0;0;0
2023-11-17;0;13;44;0;0;0
2023-11-16;1;14;45;0;1;0
2023-11-15;1;13;45;0;1;0
2023-11-14;3;12;46;0;2;0
2023-11-13;1;10;45;0;1;0
2023-11-12;2;11;47;0;2;0
2023-11-11;5;11;45;0;5;0
2023-11-10;1;7;41;0;1;0
2023-11-09;0;7;41;0;0;0
2023-11-08;0;9;42;0;0;0
2023-11-07;1;9;42;0;1;0
2023-11-06;2;12;41;0;2;0
2023-11-05;2;11;43;0;2;0
2023-11-04;1;12;41;0;1;0
2023-11-03;1;12;40;0;1;0
2023-11-02;2;13;39;0;2;0
2023-11-01;0;13;37;0;0;0
2023-10-31;4;14;37;0;4;0
2023-10-30;1;13;35;0;1;0
2023-10-29;3;14;36;0;2;0
2023-10-28;1;13;34;0;1;0
2023-10-27;2;13;36;0;1;0
2023-10-26;2;12;35;0;2;0
2023-10-25;1;11;34;0;1;0
2023-10-24;4;11;33;0;3;0
2023-10-23;3;9;31;0;3;0
2023-10-22;2;8;30;0;2;0
2023-10-21;1;7;29;0;1;0
2023-10-20;0;9;28;0;0;0
2023-10-19;1;9;28;0;1;0
2023-10-18;1;9;27;0;1;0
2023-10-17;1;9;27;0;1;0
2023-10-16;2;9;26;0;2;0
2023-10-15;1;7;24;0;1;0
2023-10-14;3;6;24;0;3;0
2023-10-13;0;7;31;0;0;0
2023-10-12;1;7;31;0;1;0
2023-10-11;1;6;31;0;1;0
2023-10-10;1;5;30;0;1;0
2023-10-09;0;4;31;0;0;0
2023-10-08;0;4;31;0;0;0
2023-10-07;4;6;32;0;4;0
2023-10-06;0;4;32;0;0;0
2023-10-05;0;4;32;0;0;0
2023-10-04;0;7;33;0;0;0
2023-10-03;0;7;33;0;0;0
2023-10-02;0;8;34;0;0;0
2023-10-01;2;8;34;0;2;0
2023-09-30;2;7;34;0;1;0
2023-09-29;0;7;36;0;0;0
2023-09-28;3;8;40;0;3;0
2023-09-27;0;5;39;0;0;0
2023-09-26;1;5;39;0;1;0
2023-09-25;0;4;38;0;0;0
2023-09-24;1;5;38;0;1;0
2023-09-23;2;4;37;0;1;0
2023-09-22;1;2;40;0;1;0
2023-09-21;0;2;39;0;0;0
2023-09-20;0;14;40;0;0;0
2023-09-19;0;14;41;0;0;0
2023-09-18;1;15;41;0;1;0
2023-09-17;0;14;40;0;0;0
2023-09-16;0;16;41;0;0;0
2023-09-15;1;16;41;0;1;0
2023-09-14;12;16;42;0;12;0
2023-09-13;0;8;30;0;0;0
2023-09-12;1;8;31;0;1;0
2023-09-11;0;8;30;0;0;0
2023-09-10;2;8;31;0;2;0
2023-09-09;0;7;29;0;0;0
2023-09-08;1;7;29;0;1;0
2023-09-07;4;8;33;0;4;0
2023-09-06;0;7;29;0;0;0
2023-09-05;1;11;31;0;1;0
2023-09-04;0;12;41;0;0;0
2023-09-03;1;12;42;0;0;0
2023-09-02;1;12;42;0;1;0
2023-09-01;2;11;41;0;2;0
2023-08-31;3;9;41;0;3;0
2023-08-30;4;10;38;0;4;0
2023-08-29;2;6;34;0;2;0
2023-08-28;0;5;33;0;0;0
2023-08-27;0;6;33;0;0;0
2023-08-26;0;6;34;0;0;0
2023-08-25;0;6;35;0;0;0
2023-08-24;4;7;39;0;4;0
2023-08-23;0;3;36;0;0;0
2023-08-22;1;5;37;0;1;0
2023-08-21;1;4;37;0;1;0
2023-08-20;0;4;36;0;0;0
2023-08-19;0;4;38;0;0;0
2023-08-18;1;5;38;0;1;0
2023-08-17;0;4;40;0;0;0
2023-08-16;2;4;41;0;2;0
2023-08-15;0;7;39;0;0;0
2023-08-14;1;7;40;0;1;0
2023-08-13;0;8;39;0;0;0
2023-08-12;1;19;42;0;1;0
2023-08-11;0;19;41;0;0;0
2023-08-10;0;19;44;0;0;0
2023-08-09;5;19;44;0;4;0
2023-08-08;0;16;44;0;0;0
2023-08-07;2;16;45;0;2;0
2023-08-06;11;14;43;0;11;0
2023-08-05;1;4;35;0;1;0
2023-08-04;0;3;34;0;0;0
2023-08-03;0;4;37;0;0;0
2023-08-02;2;5;39;0;2;0
2023-08-01;0;7;37;0;0;0
2023-07-31;0;8;37;0;0;0
2023-07-30;1;9;37;0;1;0
2023-07-29;0;9;36;0;0;0
2023-07-28;1;9;37;0;0;0
2023-07-27;1;10;40;0;0;0
2023-07-26;5;10;41;0;5;0
2023-07-25;1;8;37;0;1;0
2023-07-24;1;8;37;0;1;0
2023-07-23;1;7;37;0;1;0
2023-07-22;0;7;38;0;0;0
2023-07-21;2;8;38;0;2;0
2023-07-20;0;9;40;0;0;0
2023-07-19;3;9;41;0;3;0
2023-07-18;1;10;38;0;1;0
2023-07-17;0;9;42;0;0;0
2023-07-16;1;13;44;0;1;0
2023-07-15;1;13;44;0;1;0
2023-07-14;3;12;43;0;3;0
2023-07-13;0;12;41;0;0;0
2023-07-12;4;12;41;0;2;0
2023-07-11;0;13;40;0;0;0
2023-07-10;4;15;42;0;4;0
2023-07-09;1;11;40;0;1;0
2023-07-08;0;10;41;0;0;0
2023-07-07;3;10;41;0;3;0
2023-07-06;0;7;45;0;0;0
2023-07-05;5;8;45;0;5;0
2023-07-04;2;6;40;0;2;0
2023-07-03;0;5;38;0;0;0
2023-07-02;0;6;38;0;0;0
2023-07-01;0;7;39;0;0;0
2023-06-30;0;8;41;0;0;0
2023-06-29;1;10;46;0;1;0
2023-06-28;3;9;46;0;2;0
2023-06-27;1;10;47;0;1;0
2023-06-26;1;10;48;0;1;0
2023-06-25;1;9;47;0;1;0
2023-06-24;1;13;46;0;1;0
2023-06-23;2;14;45;0;2;0
2023-06-22;0;13;43;0;0;0
2023-06-21;4;13;45;0;4;0
2023-06-20;1;11;41;0;1;0
2023-06-19;0;10;40;0;0;0
2023-06-18;5;11;40;0;5;0
2023-06-17;2;8;35;0;2;0
2023-06-16;1;8;33;0;1;0
2023-06-15;0;9;32;0;0;0
2023-06-14;2;9;35;0;2;0
2023-06-13;0;14;33;0;0;0
2023-06-12;1;14;33;0;1;0
2023-06-11;2;13;32;0;2;0
2023-06-10;2;11;30;0;2;0
2023-06-09;2;9;28;0;2;0
2023-06-08;0;8;26;0;0;0
2023-06-07;7;10;28;0;7;0
2023-06-06;0;8;21;0;0;0
2023-06-05;0;9;21;0;0;0
2023-06-04;0;12;21;0;0;0
2023-06-03;0;14;21;0;0;0
2023-06-02;1;14;21;0;1;0
2023-06-01;2;13;20;0;1;0
2023-05-31;5;11;23;0;5;0
2023-05-30;1;6;18;0;1;0
2023-05-29;3;7;17;0;3;0
2023-05-28;2;4;14;0;2;0
2023-05-27;0;2;12;0;0;0
2023-05-26;0;3;12;0;0;0
2023-05-25;0;3;12;0;0;0
2023-05-24;0;3;13;0;0;0
2023-05-23;2;3;13;0;2;0
2023-05-22;0;4;11;0;0;0
2023-05-21;0;4;11;0;0;0
2023-05-20;1;4;11;0;1;0
2023-05-19;0;3;10;0;0;0
2023-05-18;0;3;10;0;0;0
2023-05-17;0;3;10;0;0;0
2023-05-16;3;3;13;0;1;0
2023-05-15;0;2;12;0;0;0
2023-05-14;0;2;12;0;0;0
2023-05-13;0;2;12;0;0;0
2023-05-12;0;2;12;0;0;0
2023-05-11;0;2;12;0;0;0
2023-05-10;0;2;12;0;0;0
2023-05-09;2;2;14;0;2;0
2023-05-08;0;4;12;0;0;0
2023-05-07;0;4;12;0;0;0
2023-05-06;0;4;12;0;0;0
2023-05-05;0;4;12;0;0;0
2023-05-04;0;4;12;0;0;0
2023-05-03;0;4;12;0;0;0
2023-05-02;4;4;16;0;2;0
2023-05-01;0;3;14;0;0;0
2023-04-30;0;3;14;0;0;0
2023-04-29;0;3;14;0;0;0
2023-04-28;0;3;14;0;0;0
2023-04-27;0;3;14;0;0;0
2023-04-26;0;3;14;0;0;0
2023-04-25;3;3;15;0;1;0
2023-04-24;0;0;14;0;0;0
2023-04-23;0;4;14;0;0;0
2023-04-22;0;4;14;0;0;0
2023-04-21;0;4;14;0;0;0
2023-04-20;0;4;14;0;0;0
2023-04-19;0;4;14;0;0;0
2023-04-18;0;4;16;0;0;0
2023-04-17;4;4;16;0;4;0
2023-04-16;0;2;12;0;0;0
2023-04-15;0;2;12;0;0;0
2023-04-14;0;2;12;0;0;0
2023-04-13;0;2;12;0;0;0
2023-04-12;0;2;12;0;0;0
2023-04-11;0;2;15;0;0;0
2023-04-10;2;2;15;0;2;0
2023-04-09;0;5;13;0;0;0
2023-04-08;0;5;13;0;0;0
2023-04-07;0;5;13;0;0;0
2023-04-06;0;5;13;0;0;0
2023-04-05;0;5;13;0;0;0
2023-04-04;0;5;16;0;0;0
2023-04-03;5;5;16;0;5;0
2023-04-02;0;3;11;0;0;0
2023-04-01;0;3;11;0;0;0
2023-03-31;0;3;11;0;0;0
2023-03-30;0;3;11;0;0;0
2023-03-29;0;3;11;0;0;0
2023-03-28;0;3;14;0;0;0
2023-03-27;3;3;14;0;2;0
2023-03-26;0;3;12;0;0;0
2023-03-25;0;3;12;0;0;0
2023-03-24;0;3;12;0;0;0
2023-03-23;0;3;12;0;0;0
2023-03-22;0;3;12;0;0;0
2023-03-21;0;3;15;0;0;0
2023-03-20;3;3;15;0;3;0
2023-03-19;0;3;12;0;0;0
2023-03-18;0;3;12;0;0;0
2023-03-17;0;3;12;0;0;0
2023-03-16;0;3;12;0;0;0
2023-03-15;0;3;12;0;0;0
2023-03-14;0;3;15;0;0;0
2023-03-13;3;3;15;0;3;0
2023-03-12;0;3;12;0;0;0
2023-03-11;0;3;12;0;0;0
2023-03-10;0;3;12;0;0;0
2023-03-09;0;3;12;0;0;0
2023-03-08;0;3;12;0;0;0
2023-03-07;0;3;12;0;0;0
2023-03-06;3;3;15;0;3;0
2023-03-05;0;3;12;0;0;0
2023-03-04;0;3;12;0;0;0
2023-03-03;0;3;12;0;0;0
2023-03-02;0;3;12;0;0;0
2023-03-01;0;3;12;0;0;0
2023-02-28;0;3;12;0;0;0
2023-02-27;3;3;13;0;3;0
2023-02-26;0;3;10;0;0;0
2023-02-25;0;3;10;0;0;0
2023-02-24;0;3;10;0;0;0
2023-02-23;0;3;10;0;0;0
2023-02-22;0;3;10;0;0;0
2023-02-21;0;3;10;0;0;0
2023-02-20;3;3;13;0;1;0
2023-02-19;0;3;12;0;0;0
2023-02-18;0;3;12;0;0;0
2023-02-17;0;3;12;0;0;0
2023-02-16;0;3;12;0;0;0
2023-02-15;0;3;12;0;0;0
2023-02-14;0;3;12;0;0;0
2023-02-13;3;3;15;0;3;0
2023-02-12;0;0;12;0;0;0
2023-02-11;0;3;12;0;0;0
2023-02-10;0;3;12;0;0;0
2023-02-09;0;3;12;0;0;0
2023-02-08;0;3;12;0;0;0
2023-02-07;0;3;12;0;0;0
2023-02-06;0;3;14;0;0;0
2023-02-05;3;3;14;0;3;0
2023-02-04;0;3;11;0;0;0
2023-02-03;0;3;11;0;0;0
2023-02-02;0;3;11;0;0;0
2023-02-01;0;3;11;0;0;0
2023-01-31;0;3;11;0;0;0
2023-01-30;0;3;11;0;0;0
2023-01-29;3;3;11;0;3;0
2023-01-28;0;3;8;0;0;0
2023-01-27;0;3;8;0;0;0
2023-01-26;0;3;8;0;0;0
2023-01-25;0;3;8;0;0;0
2023-01-24;0;3;8;0;0;0
2023-01-23;0;3;11;0;0;0
2023-01-22;3;3;11;0;3;0
2023-01-21;0;3;8;0;0;0
2023-01-20;0;3;8;0;0;0
2023-01-19;0;3;8;0;0;0
2023-01-18;0;3;8;0;0;0
2023-01-17;0;3;8;0;0;0
2023-01-16;0;3;8;0;0;0
2023-01-15;3;3;8;0;0;0
2023-01-14;0;2;8;0;0;0
2023-01-13;0;2;8;0;0;0
2023-01-12;0;2;8;0;0;0
2023-01-11;0;2;8;0;0;0
2023-01-10;0;2;8;0;0;0
2023-01-09;0;2;8;0;0;0
2023-01-08;2;2;8;0;2;0
2023-01-07;0;3;6;0;0;0
2023-01-06;0;3;6;0;0;0
2023-01-05;0;3;6;0;0;0
2023-01-04;0;3;6;0;0;0
2023-01-03;0;3;6;0;0;0
2023-01-02;0;3;9;0;0;0
2023-01-01;3;3;9;0;0;0
2022-12-31;0;3;9;0;0;0
2022-12-30;0;3;9;0;0;0
2022-12-29;0;3;9;0;0;0
2022-12-28;0;3;9;0;0;0
2022-12-27;0;3;9;0;0;0
2022-12-26;0;3;9;0;0;0
2022-12-25;3;3;9;0;3;0
2022-12-24;0;3;6;0;0;0
2022-12-23;0;3;6;0;0;0
2022-12-22;0;3;6;0;0;0
2022-12-21;0;3;6;0;0;0
2022-12-20;0;3;6;0;0;0
2022-12-19;0;3;6;0;0;0
2022-12-18;3;3;7;0;0;0
2022-12-17;0;3;7;0;0;0
2022-12-16;0;3;7;0;0;0
2022-12-15;0;3;7;0;0;0
2022-12-14;0;3;7;0;0;0
2022-12-13;0;3;7;0;0;0
2022-12-12;0;3;7;0;0;0
2022-12-11;3;3;10;0;0;0
2022-12-10;0;3;10;0;0;0
2022-12-09;0;3;10;0;0;0
2022-12-08;0;3;10;0;0;0
2022-12-07;0;3;10;0;0;0
2022-12-06;0;3;10;0;0;0
2022-12-05;0;3;10;0;0;0
2022-12-04;3;3;12;0;3;0
2022-12-03;0;2;9;0;0;0
2022-12-02;0;2;9;0;0;0
2022-12-01;0;2;9;0;0;0
2022-11-30;0;2;9;0;0;0
2022-11-29;0;2;9;0;0;0
2022-11-28;0;2;9;0;0;0
2022-11-27;2;2;12;0;0;0
2022-11-26;0;3;12;0;0;0
2022-11-25;0;4;12;0;0;0
2022-11-24;0;4;12;0;0;0
2022-11-23;0;4;12;0;0;0
2022-11-22;0;4;12;0;0;0
2022-11-21;0;4;12;0;0;0
2022-11-20;3;4;14;0;3;0
2022-11-19;1;1;11;0;1;0
2022-11-18;0;3;10;0;0;0
2022-11-17;0;3;10;0;0;0
2022-11-16;0;3;10;0;0;0
2022-11-15;0;3;10;0;0;0
2022-11-14;0;3;10;0;0;0
2022-11-13;0;3;11;0;0;0
2022-11-12;3;3;11;0;3;0
2022-11-11;0;2;8;0;0;0
2022-11-10;0;2;8;0;0;0
2022-11-09;0;2;8;0;0;0
2022-11-08;0;2;8;0;0;0
2022-11-07;0;2;8;0;0;0
2022-11-06;0;2;11;0;0;0
2022-11-05;2;2;11;0;0;0
2022-11-04;0;3;11;0;0;0
2022-11-03;0;3;11;0;0;0
2022-11-02;0;3;11;0;0;0
2022-11-01;0;3;11;0;0;0
2022-10-31;0;3;11;0;0;0
2022-10-30;0;3;11;0;0;0
2022-10-29;3;3;11;0;3;0
2022-10-28;0;2;8;0;0;0
2022-10-27;0;2;8;0;0;0
2022-10-26;0;2;8;0;0;0
2022-10-25;0;2;8;0;0;0
2022-10-24;0;2;8;0;0;0
2022-10-23;0;2;11;0;0;0
2022-10-22;2;2;11;0;2;0
2022-10-21;0;3;9;0;0;0
2022-10-20;0;3;9;0;0;0
2022-10-19;0;3;9;0;0;0
2022-10-18;0;3;9;0;0;0
2022-10-17;0;3;9;0;0;0
2022-10-16;0;3;12;0;0;0
2022-10-15;3;3;12;0;3;0
2022-10-14;0;3;10;0;0;0
2022-10-13;0;3;16;0;0;0
2022-10-12;0;3;24;0;0;0
2022-10-11;0;3;31;0;0;0
2022-10-10;0;3;40;0;0;0
2022-10-09;0;3;44;0;0;0
2022-10-08;3;3;47;0;0;0
2022-10-07;0;3;52;0;0;0
2022-10-06;0;3;58;0;0;0
2022-10-05;0;3;63;0;0;0
2022-10-04;0;3;69;0;0;0
2022-10-03;0;3;72;0;0;0
2022-10-02;0;3;85;0;0;0
2022-10-01;3;3;90;0;3;0
2022-09-30;0;3;90;0;0;0
2022-09-29;0;3;93;0;0;0
2022-09-28;0;3;98;0;0;0
2022-09-27;0;3;103;0;0;0
2022-09-26;0;3;109;0;0;0
2022-09-25;0;3;113;0;0;0
2022-09-24;3;3;116;0;3;0
2022-09-23;0;3;115;0;0;0
2022-09-22;0;3;118;0;0;0
2022-09-21;0;4;122;0;0;0
2022-09-20;0;10;134;0;0;0
2022-09-19;0;18;137;0;0;0
2022-09-18;0;25;143;0;0;0
2022-09-17;3;34;145;0;3;0
2022-09-16;0;35;151;0;0;0
2022-09-15;1;38;155;0;0;0
2022-09-14;7;43;159;0;6;0
2022-09-13;8;43;154;0;7;0
2022-09-12;7;41;151;0;5;0
2022-09-11;11;42;150;0;9;0
2022-09-10;4;36;142;0;2;0
2022-09-09;4;45;144;0;4;0
2022-09-08;6;46;144;0;6;0
2022-09-07;7;43;148;0;7;0
2022-09-06;5;39;147;0;4;0
2022-09-05;7;40;146;0;6;0
2022-09-04;3;39;142;0;3;0
2022-09-03;13;42;145;0;12;0
2022-09-02;6;34;141;0;5;0
2022-09-01;3;34;142;0;3;0
2022-08-31;6;33;143;0;5;0
2022-08-30;5;31;147;0;5;0
2022-08-29;5;30;153;0;4;0
2022-08-28;7;38;150;0;6;0
2022-08-27;6;35;150;0;5;0
2022-08-26;6;36;153;0;2;0
2022-08-25;3;36;155;0;2;0
2022-08-24;3;43;159;0;3;0
2022-08-23;5;44;160;0;5;0
2022-08-22;12;43;158;0;12;0
2022-08-21;3;32;152;0;2;0
2022-08-20;7;34;156;0;6;0
2022-08-19;5;32;160;0;5;0
2022-08-18;9;28;158;0;8;0
2022-08-17;5;24;151;0;5;0
2022-08-16;4;23;149;0;4;0
2022-08-15;1;29;149;0;1;0
2022-08-14;4;34;150;0;4;0
2022-08-13;5;33;154;0;5;0
2022-08-12;1;30;158;0;1;0
2022-08-11;4;35;163;0;4;0
2022-08-10;4;39;163;0;4;0
2022-08-09;10;41;161;0;9;0
2022-08-08;6;36;159;0;6;0
2022-08-07;3;39;156;0;2;0
2022-08-06;3;48;158;0;3;0
2022-08-05;6;46;155;0;5;0
2022-08-04;8;46;153;0;6;0
2022-08-03;6;46;151;0;6;0
2022-08-02;5;44;149;0;4;0
2022-08-01;10;46;146;0;10;0
2022-07-31;11;40;142;0;11;0
2022-07-30;1;32;133;0;1;0
2022-07-29;6;37;138;0;6;0
2022-07-28;8;37;135;0;8;0
2022-07-27;4;39;128;0;4;0
2022-07-26;6;39;129;0;6;0
2022-07-25;4;34;125;0;3;0
2022-07-24;3;34;125;0;3;0
2022-07-23;6;35;124;0;5;0
2022-07-22;8;32;126;0;8;0
2022-07-21;10;32;120;0;10;0
2022-07-20;4;31;112;0;3;0
2022-07-19;1;33;115;0;0;0
2022-07-18;4;37;118;0;4;0
2022-07-17;4;35;117;0;4;0
2022-07-16;2;38;119;0;2;0
2022-07-15;8;39;126;0;8;0
2022-07-14;9;35;126;0;9;0
2022-07-13;6;28;122;0;6;0
2022-07-12;4;25;122;0;4;0
2022-07-11;2;25;122;0;1;0
2022-07-10;7;28;124;0;7;0
2022-07-09;4;22;121;0;4;0
2022-07-08;4;24;119;0;4;0
2022-07-07;2;22;119;0;0;0
2022-07-06;3;29;119;0;3;0
2022-07-05;4;29;116;0;4;0
2022-07-04;4;26;112;0;4;0
2022-07-03;1;27;108;0;1;0
2022-07-02;6;28;107;0;6;0
2022-07-01;2;25;101;0;2;0
2022-06-30;9;25;102;0;9;0
2022-06-29;3;23;93;0;3;0
2022-06-28;1;22;90;0;1;0
2022-06-27;5;23;90;0;4;0
2022-06-26;3;25;86;0;3;0
2022-06-25;3;25;84;0;3;0
2022-06-24;2;25;83;0;2;0
2022-06-23;7;29;89;0;7;0
2022-06-22;2;31;88;0;2;0
2022-06-21;2;37;96;0;2;0
2022-06-20;6;40;100;0;6;0
2022-06-19;3;40;101;0;2;0
2022-06-18;3;42;101;0;3;0
2022-06-17;6;42;103;0;6;0
2022-06-16;9;40;101;0;9;0
2022-06-15;9;33;95;0;8;0
2022-06-14;6;29;92;0;5;0
2022-06-13;7;24;94;0;7;0
2022-06-12;4;17;91;0;4;0
2022-06-11;3;13;93;0;3;0
2022-06-10;4;10;93;0;3;0
2022-06-09;3;7;95;0;3;0
2022-06-08;4;4;95;0;1;0
2022-06-07;0;3;104;0;0;0
2022-06-06;0;3;107;0;0;0
2022-06-05;0;3;114;0;0;0
2022-06-04;0;4;118;0;0;0
2022-06-03;0;4;120;0;0;0
2022-06-02;0;5;130;0;0;0
2022-06-01;3;7;133;0;3;0
2022-05-31;0;12;134;0;0;0
2022-05-30;0;18;139;0;0;0
2022-05-29;1;28;142;0;0;0
2022-05-28;0;33;146;0;0;0
2022-05-27;1;40;148;0;1;0
2022-05-26;2;41;149;0;2;0
2022-05-25;8;44;148;0;8;0
