﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-19;17;169;514;0;13;2
2024-05-18;26;171;512;0;16;2
2024-05-17;30;167;509;0;25;0
2024-05-16;27;169;495;0;23;0
2024-05-15;30;159;480;0;22;0
2024-05-14;29;168;469;0;21;0
2024-05-13;30;175;453;0;20;0
2024-05-12;24;177;438;0;17;2
2024-05-11;18;171;437;0;18;2
2024-05-10;32;170;437;0;30;0
2024-05-09;16;156;431;0;12;0
2024-05-08;35;153;428;0;29;0
2024-05-07;32;132;411;0;29;0
2024-05-06;29;117;387;0;27;0
2024-05-05;15;96;370;0;15;2
2024-05-04;17;89;365;0;15;2
2024-05-03;22;80;368;0;21;1
2024-05-02;12;66;363;0;7;1
2024-05-01;13;69;371;0;12;1
2024-04-30;16;85;368;0;8;2
2024-04-29;7;89;367;0;4;1
2024-04-28;9;96;371;0;6;2
2024-04-27;11;100;376;0;6;3
2024-04-26;9;104;382;0;6;1
2024-04-25;13;109;391;0;10;1
2024-04-24;29;111;410;0;21;1
2024-04-23;19;100;420;0;15;0
2024-04-22;13;90;437;0;13;0
2024-04-21;13;92;450;0;8;0
2024-04-20;16;88;479;0;13;0
2024-04-19;13;79;495;0;13;0
2024-04-18;18;88;531;0;18;1
2024-04-17;14;89;568;0;11;1
2024-04-16;9;102;600;0;8;1
2024-04-15;17;105;631;0;12;0
2024-04-14;6;103;658;0;4;0
2024-04-13;6;104;700;0;6;0
2024-04-12;24;109;735;0;14;0
2024-04-11;19;105;761;0;19;1
2024-04-10;25;104;792;0;21;1
2024-04-09;16;97;831;0;12;4
2024-04-08;13;100;858;0;11;3
2024-04-07;6;98;879;0;5;2
2024-04-06;19;100;913;0;19;2
2024-04-05;11;89;939;0;10;2
2024-04-04;20;90;974;0;14;3
2024-04-03;19;86;1005;0;12;3
2024-04-02;18;87;1046;0;14;0
2024-04-01;10;101;1096;0;8;0
2024-03-31;11;127;1189;0;7;0
2024-03-30;8;152;1267;0;7;0
2024-03-29;12;171;1304;0;11;0
2024-03-28;17;199;1336;0;13;0
2024-03-27;17;214;1394;0;15;0
2024-03-26;32;248;1436;0;21;0
2024-03-25;38;273;1450;0;19;0
2024-03-24;32;285;1467;0;25;0
2024-03-23;28;298;1496;0;22;0
2024-03-22;45;311;1527;0;32;0
2024-03-21;30;317;1538;0;22;0
2024-03-20;51;333;1541;0;40;0
2024-03-19;60;332;1554;0;33;0
2024-03-18;47;336;1558;0;31;0
2024-03-17;46;361;1572;0;31;0
2024-03-16;47;364;1582;0;35;0
2024-03-15;50;356;1592;0;31;1
2024-03-14;46;352;1594;0;36;1
2024-03-13;55;360;1600;0;38;2
2024-03-12;62;357;1609;0;45;2
2024-03-11;69;349;1617;0;39;2
2024-03-10;50;359;1619;0;24;1
2024-03-09;45;387;1634;0;23;1
2024-03-08;47;467;1633;0;31;1
2024-03-07;57;526;1612;0;41;1
2024-03-06;59;531;1594;0;33;2
2024-03-05;64;537;1577;0;41;5
2024-03-04;74;573;1540;0;43;9
2024-03-03;94;577;1512;0;59;12
2024-03-02;127;543;1468;0;82;15
2024-03-01;109;482;1398;0;89;9
2024-02-29;66;446;1318;0;52;3
2024-02-28;60;449;1283;0;44;1
2024-02-27;96;459;1252;0;72;1
2024-02-26;75;412;1186;0;54;0
2024-02-25;51;412;1138;0;31;0
2024-02-24;66;432;1121;0;44;1
2024-02-23;83;451;1098;0;64;3
2024-02-22;78;435;1054;0;61;3
2024-02-21;75;434;1004;0;52;2
2024-02-20;46;424;971;0;36;2
2024-02-19;73;436;945;0;53;2
2024-02-18;69;443;903;0;55;1
2024-02-17;86;451;861;0;68;1
2024-02-16;68;440;806;0;56;3
2024-02-15;72;437;768;0;58;3
2024-02-14;60;403;729;0;49;2
2024-02-13;63;367;688;0;49;2
2024-02-12;82;344;653;0;63;2
2024-02-11;82;294;604;0;70;1
2024-02-10;74;228;544;0;67;1
2024-02-09;71;177;492;0;66;2
2024-02-08;29;126;438;0;26;1
2024-02-07;14;111;425;0;12;1
2024-02-06;28;106;425;0;19;1
2024-02-05;16;98;416;0;14;1
2024-02-04;6;99;406;0;5;2
2024-02-03;20;101;412;0;15;4
2024-02-02;18;91;399;0;15;2
2024-02-01;15;88;393;0;13;0
2024-01-31;12;96;386;0;9;0
2024-01-30;18;108;383;0;18;0
2024-01-29;15;103;371;0;13;0
2024-01-28;12;109;362;0;4;0
2024-01-27;8;116;365;0;7;0
2024-01-26;15;121;363;0;12;0
2024-01-25;31;123;358;0;19;0
2024-01-24;22;115;359;0;20;0
2024-01-23;14;114;354;0;11;1
2024-01-22;27;125;346;0;23;3
2024-01-21;11;112;329;0;9;3
2024-01-20;14;116;328;0;10;3
2024-01-19;20;117;327;0;16;3
2024-01-18;16;112;321;0;14;3
2024-01-17;22;113;329;0;20;4
2024-01-16;28;106;322;0;17;5
2024-01-15;11;99;312;0;8;6
2024-01-14;16;102;308;0;10;6
2024-01-13;18;104;309;0;14;5
2024-01-12;17;95;312;0;15;5
2024-01-11;16;91;307;0;14;4
2024-01-10;18;79;305;0;10;6
2024-01-09;14;78;310;0;12;7
2024-01-08;15;73;309;0;13;7
2024-01-07;17;67;305;0;8;8
2024-01-06;6;60;308;0;4;6
2024-01-05;15;61;317;0;10;7
2024-01-04;10;57;325;0;4;7
2024-01-03;12;58;340;0;9;7
2024-01-02;9;55;349;0;5;6
2024-01-01;10;73;354;0;7;6
2023-12-31;8;81;357;0;5;6
2023-12-30;8;80;368;0;4;6
2023-12-29;13;83;404;0;7;9
2023-12-28;10;84;429;0;5;3
2023-12-27;8;88;465;0;6;1
2023-12-26;26;93;500;0;19;1
2023-12-25;19;92;524;0;11;1
2023-12-24;7;91;554;0;3;2
2023-12-23;14;97;599;0;4;2
2023-12-22;13;96;637;0;7;2
2023-12-21;13;99;674;0;11;2
2023-12-20;18;108;702;0;11;1
2023-12-19;23;109;729;0;21;1
2023-12-18;14;101;745;0;11;1
2023-12-17;15;103;771;0;8;3
2023-12-16;6;104;819;0;4;3
2023-12-15;13;109;867;0;10;3
2023-12-14;27;110;914;0;17;2
2023-12-13;17;104;948;0;13;3
2023-12-12;18;109;981;0;13;4
2023-12-11;21;117;1005;0;13;4
2023-12-10;15;121;1030;0;10;4
2023-12-09;11;117;1071;0;8;4
2023-12-08;18;120;1118;0;15;5
2023-12-07;17;120;1156;0;16;5
2023-12-06;19;146;1187;0;16;4
2023-12-05;27;163;1206;0;18;6
2023-12-04;21;184;1218;0;17;5
2023-12-03;10;209;1231;0;10;5
2023-12-02;16;242;1273;0;9;5
2023-12-01;17;276;1312;0;14;5
2023-11-30;49;310;1340;0;36;4
2023-11-29;38;311;1353;0;31;5
2023-11-28;49;324;1360;0;38;7
2023-11-27;46;323;1354;1;37;5
2023-11-26;51;325;1342;0;40;6
2023-11-25;48;321;1345;0;41;5
2023-11-24;57;321;1339;0;49;6
2023-11-23;53;326;1331;0;43;5
2023-11-22;49;337;1347;0;44;5
2023-11-21;51;349;1353;0;42;7
2023-11-20;48;353;1339;0;39;8
2023-11-19;39;362;1332;0;36;8
2023-11-18;46;362;1329;0;36;9
2023-11-17;64;361;1356;0;53;8
2023-11-16;59;355;1363;0;52;7
2023-11-15;61;357;1359;0;54;7
2023-11-14;63;360;1349;0;53;9
2023-11-13;50;356;1335;0;45;11
2023-11-12;39;346;1316;0;36;9
2023-11-11;41;341;1326;0;37;13
2023-11-10;57;333;1336;0;52;12
2023-11-09;60;336;1336;0;53;13
2023-11-08;65;329;1329;0;54;13
2023-11-07;57;319;1315;0;42;12
2023-11-06;42;323;1296;0;32;12
2023-11-05;44;326;1304;0;28;12
2023-11-04;34;331;1321;0;29;14
2023-11-03;65;330;1331;0;47;13
2023-11-02;63;319;1352;0;46;13
2023-11-01;56;307;1370;0;44;14
2023-10-31;65;301;1372;0;48;14
2023-10-30;51;314;1349;0;39;14
2023-10-29;37;325;1345;0;30;14
2023-10-28;33;325;1356;0;27;12
2023-10-27;54;329;1381;0;42;10
2023-10-26;51;320;1390;0;36;9
2023-10-25;52;344;1399;0;45;9
2023-10-24;75;361;1394;0;51;11
2023-10-23;60;353;1366;0;51;10
2023-10-22;37;349;1344;0;30;11
2023-10-21;47;364;1352;0;32;10
2023-10-20;43;352;1361;0;34;9
2023-10-19;71;366;1361;0;63;8
2023-10-18;72;351;1339;0;57;9
2023-10-17;61;343;1328;0;52;14
2023-10-16;55;340;1302;0;47;12
2023-10-15;54;334;1275;0;40;11
2023-10-14;30;313;1282;0;28;11
2023-10-13;53;326;1293;0;48;11
2023-10-12;59;325;1288;0;37;11
2023-10-11;63;322;1307;0;52;11
2023-10-10;55;340;1300;0;48;14
2023-10-09;55;358;1278;0;38;14
2023-10-08;30;365;1257;0;24;13
2023-10-07;46;365;1274;0;35;7
2023-10-06;56;364;1263;0;50;4
2023-10-05;50;357;1249;0;40;3
2023-10-04;80;369;1231;0;66;4
2023-10-03;78;358;1194;0;63;4
2023-10-02;56;339;1146;0;44;4
2023-10-01;28;336;1115;0;25;5
2023-09-30;46;337;1115;0;34;2
2023-09-29;52;332;1110;0;42;1
2023-09-28;60;331;1096;0;51;1
2023-09-27;74;318;1071;0;63;2
2023-09-26;56;296;1037;0;39;2
2023-09-25;52;293;1008;0;46;4
2023-09-24;37;295;973;0;21;4
2023-09-23;38;298;978;0;27;1
2023-09-22;50;292;985;0;36;1
2023-09-21;52;302;982;0;41;1
2023-09-20;56;303;981;0;39;3
2023-09-19;50;306;964;0;39;2
2023-09-18;60;327;940;0;43;3
2023-09-17;43;324;912;0;30;4
2023-09-16;29;316;913;0;23;1
2023-09-15;56;308;934;0;48;0
2023-09-14;53;296;902;0;40;1
2023-09-13;50;281;886;0;43;0
2023-09-12;63;274;863;0;53;1
2023-09-11;52;240;825;0;45;2
2023-09-10;33;227;804;0;29;4
2023-09-09;20;213;806;0;18;3
2023-09-08;44;207;815;0;40;2
2023-09-07;35;197;800;0;28;7
2023-09-06;40;201;809;0;36;6
2023-09-05;29;193;795;0;24;7
2023-09-04;40;195;794;0;27;5
2023-09-03;17;190;783;0;14;4
2023-09-02;18;186;793;0;13;6
2023-09-01;35;187;801;0;21;6
2023-08-31;33;190;805;0;29;2
2023-08-30;33;195;802;0;28;2
2023-08-29;36;205;804;0;23;2
2023-08-28;31;214;801;0;24;1
2023-08-27;14;213;796;0;11;1
2023-08-26;21;220;806;0;18;1
2023-08-25;32;219;828;0;27;1
2023-08-24;37;221;830;0;33;2
2023-08-23;45;236;822;0;30;3
2023-08-22;48;221;811;0;40;2
2023-08-21;29;207;794;0;22;2
2023-08-20;25;206;806;0;15;2
2023-08-19;22;206;826;0;18;2
2023-08-18;36;212;844;0;31;0
2023-08-17;57;217;836;0;46;1
2023-08-16;22;194;834;0;17;4
2023-08-15;33;203;842;0;27;4
2023-08-14;31;216;839;0;19;4
2023-08-13;24;217;837;0;13;1
2023-08-12;29;227;861;0;25;1
2023-08-11;49;218;872;0;37;1
2023-08-10;30;203;877;0;27;1
2023-08-09;34;199;879;0;25;4
2023-08-08;46;201;908;0;36;4
2023-08-07;30;193;885;0;25;4
2023-08-06;29;198;886;0;24;2
2023-08-05;21;192;887;0;12;2
2023-08-04;33;197;911;0;24;2
2023-08-03;31;196;926;0;24;3
2023-08-02;38;216;932;0;26;5
2023-08-01;34;218;939;0;28;5
2023-07-31;37;214;932;0;28;5
2023-07-30;29;206;932;0;20;5
2023-07-29;22;207;946;0;18;4
2023-07-28;29;222;969;0;24;4
2023-07-27;55;233;991;0;42;6
2023-07-26;35;227;994;0;28;4
2023-07-25;31;220;1030;0;23;3
2023-07-24;32;243;1039;0;19;2
2023-07-23;27;246;1040;0;17;3
2023-07-22;43;254;1076;0;28;3
2023-07-21;49;246;1120;0;31;4
2023-07-20;55;255;1147;0;47;3
2023-07-19;33;247;1173;0;25;4
2023-07-18;60;266;1221;0;47;4
2023-07-17;31;247;1209;0;23;5
2023-07-16;26;277;1233;0;20;6
2023-07-15;26;271;1268;0;18;7
2023-07-14;52;279;1311;0;40;6
2023-07-13;46;259;1319;0;33;4
2023-07-12;60;260;1348;0;49;6
2023-07-11;39;246;1350;0;26;6
2023-07-10;63;250;1363;0;49;6
2023-07-09;24;240;1347;0;17;7
2023-07-08;33;241;1379;0;26;6
2023-07-07;29;241;1414;0;22;5
2023-07-06;52;253;1446;0;39;4
2023-07-05;48;255;1462;0;35;4
2023-07-04;39;264;1483;0;33;4
2023-07-03;50;280;1487;0;34;6
2023-07-02;21;306;1488;0;17;6
2023-07-01;35;320;1505;0;30;6
2023-06-30;49;310;1528;0;37;6
2023-06-29;50;322;1540;0;46;5
2023-06-28;48;352;1530;0;43;3
2023-06-27;55;369;1543;0;41;3
2023-06-26;72;400;1532;0;57;4
2023-06-25;34;413;1504;0;30;5
2023-06-24;25;422;1520;0;16;8
2023-06-23;60;453;1543;0;47;8
2023-06-22;84;461;1553;0;68;7
2023-06-21;77;451;1558;0;62;5
2023-06-20;87;435;1551;0;72;2
2023-06-19;88;424;1508;0;74;2
2023-06-18;44;402;1475;0;39;3
2023-06-17;49;403;1496;0;40;7
2023-06-16;69;396;1531;0;53;9
2023-06-15;80;389;1550;0;65;9
2023-06-14;63;383;1665;0;56;9
2023-06-13;73;381;1674;0;64;9
2023-06-12;66;375;1652;0;48;7
2023-06-11;44;386;1659;0;39;7
2023-06-10;34;387;1679;0;32;11
2023-06-09;58;393;1706;0;44;13
2023-06-08;76;383;1717;0;65;11
2023-06-07;58;370;1691;0;50;10
2023-06-06;74;369;1682;0;59;12
2023-06-05;69;344;1650;0;62;9
2023-06-04;43;338;1619;0;37;9
2023-06-03;43;335;1637;0;34;13
2023-06-02;45;327;1669;0;35;16
2023-06-01;61;337;1704;0;52;16
2023-05-31;64;325;1708;0;49;16
2023-05-30;41;331;1700;0;31;18
2023-05-29;68;371;1704;0;53;12
2023-05-28;47;372;1688;0;31;11
2023-05-27;38;370;1716;0;33;9
2023-05-26;54;378;1760;0;47;12
2023-05-25;56;392;1796;0;37;14
2023-05-24;66;424;1830;0;56;14
2023-05-23;81;444;1834;0;71;17
2023-05-22;67;554;1813;0;54;16
2023-05-21;32;562;1791;0;28;14
2023-05-20;47;576;1821;0;38;13
2023-05-19;74;592;1864;0;57;14
2023-05-18;86;593;1889;0;73;13
2023-05-17;83;577;1907;0;73;14
2023-05-16;206;563;1919;0;179;17
2023-05-15;76;415;1792;0;65;17
2023-05-14;46;391;1769;1;42;15
2023-05-13;68;378;1808;1;51;14
2023-05-12;71;358;1958;0;60;13
2023-05-11;67;355;2100;0;57;13
2023-05-10;73;365;2219;0;53;17
2023-05-09;49;382;2321;0;38;15
2023-05-08;52;398;2407;0;42;18
2023-05-07;42;392;2514;0;28;17
2023-05-06;38;394;2654;0;29;15
2023-05-05;69;403;2774;0;55;13
2023-05-04;88;405;2878;0;64;14
2023-05-03;82;421;3007;0;67;15
2023-05-02;65;430;3136;0;53;14
2023-05-01;59;450;3238;0;39;14
2023-04-30;38;474;3335;0;34;13
2023-04-29;45;493;3477;0;39;12
2023-04-28;79;485;3609;1;59;10
2023-04-27;95;485;3676;0;78;5
2023-04-26;95;490;3686;0;78;8
2023-04-25;94;496;3692;0;67;8
2023-04-24;79;513;3679;0;58;6
2023-04-23;66;539;3661;1;48;7
2023-04-22;54;542;3671;0;36;8
2023-04-21;69;548;3703;0;55;6
2023-04-20;93;570;3724;0;80;4
2023-04-19;108;693;3750;0;86;9
2023-04-18;103;808;3748;0;96;7
2023-04-17;94;897;3704;0;81;8
2023-04-16;71;972;3668;0;52;9
2023-04-15;54;1048;3693;0;38;9
2023-04-14;98;1158;3746;0;75;8
2023-04-13;229;1250;3769;1;142;7
2023-04-12;232;1239;3735;0;152;10
2023-04-11;228;1240;3656;0;154;12
2023-04-10;214;1282;3561;1;148;16
2023-04-09;176;1326;3470;1;122;16
2023-04-08;206;1362;3443;1;150;17
2023-04-07;232;1354;3365;1;167;18
2023-04-06;220;1359;3244;2;174;16
2023-04-05;211;1365;3142;2;155;15
2023-04-04;255;1343;3096;2;192;15
2023-04-03;254;1235;2957;2;194;16
2023-04-02;220;1123;2821;2;156;18
2023-04-01;211;1022;2729;2;167;20
2023-03-31;246;894;2637;3;203;19
2023-03-30;233;746;2523;3;193;17
2023-03-29;193;619;2418;2;158;16
2023-03-28;107;536;2345;2;90;17
2023-03-27;106;556;2323;2;85;16
2023-03-26;75;558;2283;1;55;15
2023-03-25;53;553;2277;1;41;16
2023-03-24;76;556;2292;2;60;15
2023-03-23;92;576;2310;2;65;16
2023-03-22;100;604;2323;3;75;18
2023-03-21;129;625;2348;2;100;20
2023-03-20;119;631;2298;1;91;18
2023-03-19;64;612;2245;1;53;16
2023-03-18;54;620;2286;1;41;17
2023-03-17;108;634;2327;1;83;16
2023-03-16;110;646;2342;1;85;16
2023-03-15;115;627;2334;1;100;18
2023-03-14;137;574;2291;1;112;20
2023-03-13;88;532;2233;1;72;19
2023-03-12;76;575;2212;1;58;19
2023-03-11;69;569;2227;1;56;19
2023-03-10;117;569;2260;1;100;17
2023-03-09;91;540;2242;2;66;22
2023-03-08;65;549;2255;2;44;22
2023-03-07;90;599;2283;2;69;18
2023-03-06;131;621;2266;2;116;14
2023-03-05;75;591;2199;2;56;12
2023-03-04;72;602;2221;2;58;12
2023-03-03;91;588;2255;2;67;12
2023-03-02;96;564;2285;4;73;15
2023-03-01;112;547;2305;3;90;16
2023-02-28;109;533;2304;3;83;14
2023-02-27;116;523;2282;4;85;10
2023-02-26;82;537;2251;4;64;9
2023-02-25;60;525;2281;4;43;10
2023-02-24;75;520;2334;4;47;11
2023-02-23;72;572;2389;5;57;8
2023-02-22;96;605;2409;5;80;10
2023-02-21;112;625;2411;5;82;9
2023-02-20;121;622;2387;4;101;9
2023-02-19;70;575;2341;1;54;8
2023-02-18;62;575;2365;1;41;10
2023-02-17;116;585;2394;1;85;4
2023-02-16;110;567;2382;1;84;3
2023-02-15;132;575;2372;0;97;6
2023-02-14;103;554;2346;1;82;7
2023-02-13;73;542;2309;0;56;6
2023-02-12;65;560;2304;0;51;7
2023-02-11;61;563;2315;1;51;8
2023-02-10;87;562;2343;3;62;7
2023-02-09;112;577;2366;3;85;5
2023-02-08;109;583;2374;1;89;8
2023-02-07;98;590;2339;1;83;7
2023-02-06;98;603;2309;1;71;8
2023-02-05;64;622;2286;1;54;8
2023-02-04;63;631;2291;1;49;8
2023-02-03;109;639;2296;1;87;7
2023-02-02;105;641;2266;1;93;6
2023-02-01;114;652;2239;1;91;6
2023-01-31;123;664;2186;2;101;8
2023-01-30;105;639;2112;1;90;9
2023-01-29;74;636;2039;1;63;9
2023-01-28;73;629;2018;1;60;9
2023-01-27;109;623;2022;2;92;12
2023-01-26;119;609;2003;2;101;8
2023-01-25;121;574;2006;1;96;9
2023-01-24;88;548;2021;1;74;8
2023-01-23;102;553;2013;1;86;8
2023-01-22;75;548;1975;1;56;8
2023-01-21;73;533;2001;1;58;7
2023-01-20;92;526;2037;1;76;8
2023-01-19;87;516;2056;0;70;6
2023-01-18;91;525;2086;0;74;2
2023-01-17;94;535;2116;1;73;3
2023-01-16;109;557;2120;2;85;2
2023-01-15;55;526;2104;2;45;2
2023-01-14;62;533;2134;2;52;3
2023-01-13;83;530;2161;1;63;5
2023-01-12;90;520;2176;1;82;5
2023-01-11;99;493;2193;0;79;6
2023-01-10;115;474;2196;0;92;5
2023-01-09;72;442;2164;0;63;3
2023-01-08;60;413;2148;0;51;4
2023-01-07;58;389;2200;0;48;4
2023-01-06;70;356;2228;0;59;5
2023-01-05;62;341;2247;0;53;5
2023-01-04;81;357;2282;0;57;5
2023-01-03;75;373;2312;0;62;4
2023-01-02;48;414;2316;1;39;3
2023-01-01;38;488;2347;1;31;4
2022-12-31;24;524;2414;1;18;4
2022-12-30;55;555;2501;1;39;4
2022-12-29;88;602;2553;1;70;7
2022-12-28;86;620;2573;1;75;9
2022-12-27;112;640;2597;1;97;9
2022-12-26;127;651;2604;1;114;7
2022-12-25;75;643;2583;0;64;8
2022-12-24;58;658;2642;0;44;7
2022-12-23;106;683;2725;0;81;8
2022-12-22;110;673;2771;0;82;7
2022-12-21;114;666;2819;0;95;7
2022-12-20;124;652;2840;0;103;8
2022-12-19;127;643;2800;0;97;6
2022-12-18;87;613;2780;0;73;7
2022-12-17;81;599;2810;0;68;5
2022-12-16;93;579;2867;0;74;6
2022-12-15;96;605;2923;0;79;5
2022-12-14;96;599;2953;0;85;7
2022-12-13;113;598;2992;0;92;6
2022-12-12;101;594;2999;0;83;5
2022-12-11;75;603;2997;0;60;6
2022-12-10;58;606;3055;0;48;4
2022-12-09;122;627;3124;0;97;5
2022-12-08;92;621;3123;0;76;4
2022-12-07;95;651;3148;0;81;6
2022-12-06;106;666;3166;0;87;4
2022-12-05;106;666;3153;0;87;5
2022-12-04;75;677;3135;0;60;5
2022-12-03;80;719;3139;0;68;5
2022-12-02;113;743;3163;0;103;4
2022-12-01;115;764;3136;0;108;3
2022-11-30;108;790;3132;0;94;5
2022-11-29;111;825;3134;0;95;4
2022-11-28;112;856;3110;0;104;5
2022-11-27;110;869;3057;0;98;5
2022-11-26;101;836;3038;0;87;5
2022-11-25;139;825;3026;0;119;4
2022-11-24;146;807;3004;0;126;4
2022-11-23;149;815;2974;0;125;6
2022-11-22;142;815;2951;0;124;6
2022-11-21;128;799;2893;0;114;6
2022-11-20;82;810;2837;0;69;5
2022-11-19;87;834;2857;0;75;5
2022-11-18;124;840;2874;0;105;3
2022-11-17;149;852;2882;0;129;2
2022-11-16;143;845;2855;0;127;2
2022-11-15;127;813;2815;0;110;2
2022-11-14;142;806;2764;0;122;3
2022-11-13;107;779;2681;0;93;3
2022-11-12;90;759;2668;0;81;2
2022-11-11;138;750;2687;0;113;2
2022-11-10;145;695;2644;0;123;2
2022-11-09;114;664;2610;0;101;2
2022-11-08;120;640;2599;0;102;2
2022-11-07;113;643;2547;0;106;2
2022-11-06;83;630;2507;0;63;2
2022-11-05;81;634;2538;0;69;2
2022-11-04;76;614;2565;0;67;2
2022-11-03;108;627;2603;0;89;5
2022-11-02;96;617;2607;0;81;3
2022-11-01;120;635;2617;0;105;3
2022-10-31;103;624;2580;0;94;6
2022-10-30;80;635;2549;0;68;6
2022-10-29;55;627;2567;0;50;4
2022-10-28;95;640;2600;0;73;3
2022-10-27;97;646;2615;0;79;3
2022-10-26;111;653;2618;0;96;3
2022-10-25;107;667;2605;0;96;4
2022-10-24;114;681;2567;0;102;6
2022-10-23;72;667;2510;0;68;6
2022-10-22;72;660;2492;0;62;7
2022-10-21;100;637;2495;0;88;7
2022-10-20;107;629;2478;0;91;6
2022-10-19;125;636;2471;0;115;4
2022-10-18;121;595;2431;0;103;4
2022-10-17;98;584;2368;0;86;6
2022-10-16;65;593;2338;0;57;6
2022-10-15;47;588;2333;0;41;6
2022-10-14;93;613;2352;0;81;6
2022-10-13;119;626;2345;0;107;6
2022-10-12;90;615;2311;0;78;5
2022-10-11;104;648;2316;0;92;5
2022-10-10;102;658;2268;0;96;6
2022-10-09;55;653;2227;0;52;6
2022-10-08;70;671;2234;0;63;6
2022-10-07;110;669;2240;0;94;7
2022-10-06;111;658;2211;0;101;6
2022-10-05;125;644;2172;1;104;6
2022-10-04;112;624;2127;1;99;5
2022-10-03;104;608;2066;1;88;5
2022-10-02;76;606;2016;0;64;4
2022-10-01;72;598;1997;0;66;4
2022-09-30;97;578;1982;0;88;5
2022-09-29;95;542;1947;0;82;2
2022-09-28;100;523;1911;0;91;3
2022-09-27;98;503;1862;0;75;4
2022-09-26;99;515;1817;0;89;3
2022-09-25;68;501;1765;0;52;2
2022-09-24;51;487;1756;0;44;2
2022-09-23;60;496;1765;0;50;2
2022-09-22;78;497;1753;0;63;2
2022-09-21;91;491;1733;0;73;5
2022-09-20;98;490;1703;0;90;4
2022-09-19;87;479;1651;0;76;4
2022-09-18;49;483;1609;0;39;3
2022-09-17;61;488;1616;0;58;4
2022-09-16;59;488;1600;0;52;3
2022-09-15;73;495;1589;0;57;2
2022-09-14;89;510;1569;0;80;4
2022-09-13;85;494;1536;0;77;3
2022-09-12;92;478;1494;0;74;4
2022-09-11;50;464;1449;0;43;2
2022-09-10;68;458;1460;0;60;2
2022-09-09;69;437;1434;0;63;2
2022-09-08;81;421;1408;0;71;1
2022-09-07;75;402;1384;0;63;1
2022-09-06;73;396;1368;0;66;2
2022-09-05;76;379;1337;0;61;2
2022-09-04;42;355;1307;0;40;3
2022-09-03;45;346;1314;0;42;3
2022-09-02;54;344;1326;0;48;3
2022-09-01;61;341;1329;0;51;3
2022-08-31;64;343;1326;0;57;4
2022-08-30;54;327;1322;0;45;2
2022-08-29;51;323;1306;0;45;1
2022-08-28;38;323;1301;0;33;2
2022-08-27;43;328;1312;0;40;2
2022-08-26;49;321;1315;0;45;3
2022-08-25;63;323;1318;0;49;4
2022-08-24;46;313;1324;0;39;6
2022-08-23;45;313;1340;0;43;4
2022-08-22;53;310;1329;0;45;3
2022-08-21;42;315;1314;0;37;3
2022-08-20;37;314;1322;0;34;3
2022-08-19;55;309;1332;0;43;4
2022-08-18;49;318;1341;0;39;4
2022-08-17;52;310;1369;0;47;4
2022-08-16;45;300;1363;0;36;3
2022-08-15;52;311;1355;0;48;2
2022-08-14;41;316;1349;0;38;2
2022-08-13;35;312;1361;0;29;2
2022-08-12;58;315;1369;0;50;3
2022-08-11;42;308;1367;0;35;3
2022-08-10;47;332;1375;0;41;3
2022-08-09;53;342;1391;0;48;4
2022-08-08;55;341;1380;0;46;5
2022-08-07;38;344;1374;0;34;5
2022-08-06;36;341;1390;0;34;4
2022-08-05;55;350;1414;0;47;4
2022-08-04;63;346;1429;0;50;4
2022-08-03;58;332;1441;0;53;3
2022-08-02;52;330;1439;0;44;3
2022-08-01;59;341;1435;0;52;5
2022-07-31;35;345;1431;0;32;6
2022-07-30;45;346;1440;0;42;4
2022-07-29;52;335;1448;0;42;4
2022-07-28;51;338;1468;0;42;3
2022-07-27;55;337;1497;0;43;4
2022-07-26;64;344;1530;0;52;6
2022-07-25;60;356;1510;0;53;6
2022-07-24;36;347;1517;0;33;7
2022-07-23;35;342;1557;0;28;6
2022-07-22;53;357;1587;0;46;6
2022-07-21;51;362;1597;0;45;6
2022-07-20;66;355;1610;0;53;6
2022-07-19;73;347;1624;0;65;6
2022-07-18;51;325;1609;0;44;7
2022-07-17;36;338;1620;0;27;6
2022-07-16;49;347;1650;0;45;5
2022-07-15;56;339;1686;0;49;5
2022-07-14;46;342;1697;0;38;5
2022-07-13;55;363;1727;0;46;2
2022-07-12;49;378;1736;0;46;3
2022-07-11;66;397;1722;0;52;5
2022-07-10;44;396;1712;0;41;2
2022-07-09;42;394;1733;0;38;3
2022-07-08;65;401;1753;0;45;2
2022-07-07;63;388;1780;0;56;2
2022-07-06;68;383;1807;0;58;2
2022-07-05;73;390;1809;1;58;3
2022-07-04;58;404;1803;1;49;3
2022-07-03;44;432;1799;1;39;4
2022-07-02;59;429;1825;0;44;5
2022-07-01;50;441;1850;0;36;5
2022-06-30;60;477;1888;0;51;5
2022-06-29;82;482;1920;0;62;5
2022-06-28;87;477;1931;0;72;5
2022-06-27;86;462;1904;0;74;4
2022-06-26;49;450;1873;0;38;5
2022-06-25;63;459;1903;0;61;5
2022-06-24;82;453;1925;0;71;6
2022-06-23;73;436;1941;0;58;6
2022-06-22;69;465;1950;0;55;6
2022-06-21;69;467;1966;0;57;7
2022-06-20;77;473;1957;0;60;7
2022-06-19;54;468;1932;0;50;1
2022-06-18;60;451;1958;0;57;1
2022-06-17;65;434;1987;0;55;2
2022-06-16;99;443;1999;0;86;3
2022-06-15;67;419;1989;0;62;2
2022-06-14;80;434;1999;0;65;2
