﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-02-18;0;0;3;0;0;0
2024-02-17;0;0;8;0;0;0
2024-02-16;0;0;10;0;0;0
2024-02-15;0;0;14;0;0;0
2024-02-14;0;0;21;0;0;0
2024-02-13;0;0;36;0;0;0
2024-02-12;0;0;39;0;0;0
2024-02-11;0;0;44;0;0;0
2024-02-10;0;0;44;0;0;0
2024-02-09;0;0;45;0;0;0
2024-02-08;0;0;46;0;0;0
2024-02-07;0;0;50;0;0;0
2024-02-06;0;0;51;0;0;0
2024-02-05;0;0;52;0;0;0
2024-02-04;0;0;54;0;0;0
2024-02-03;0;0;54;0;0;0
2024-02-02;0;0;56;0;0;0
2024-02-01;0;0;58;0;0;0
2024-01-31;0;0;58;0;0;0
2024-01-30;0;0;61;0;0;0
2024-01-29;0;0;63;0;0;0
2024-01-28;0;0;64;0;0;0
2024-01-27;0;0;64;0;0;0
2024-01-26;0;3;68;0;0;0
2024-01-25;0;8;69;0;0;0
2024-01-24;0;10;74;0;0;0
2024-01-23;0;14;75;0;0;0
2024-01-22;0;21;76;0;0;0
2024-01-21;0;36;79;0;0;0
2024-01-20;3;44;116;0;3;0
2024-01-19;5;41;79;0;5;0
2024-01-18;2;44;115;0;2;0
2024-01-17;4;35;78;0;4;0
2024-01-16;7;41;113;0;7;0
2024-01-15;15;29;70;0;15;0
2024-01-14;3;25;95;0;3;0
2024-01-13;5;13;55;0;5;0
2024-01-12;0;10;53;0;0;0
2024-01-11;1;10;55;0;1;0
2024-01-10;1;11;58;0;1;0
2024-01-09;4;12;57;0;4;0
2024-01-08;1;8;53;0;1;0
2024-01-07;1;10;52;0;1;0
2024-01-06;2;11;52;0;2;0
2024-01-05;0;10;51;0;0;0
2024-01-04;2;10;51;0;2;0
2024-01-03;2;12;49;0;2;0
2024-01-02;0;11;48;0;0;0
2024-01-01;3;16;48;0;3;0
2023-12-31;2;14;46;0;2;0
2023-12-30;1;13;45;0;1;0
2023-12-29;0;15;47;0;0;0
2023-12-28;4;17;48;0;4;0
2023-12-27;1;14;48;0;1;0
2023-12-26;5;17;51;0;5;0
2023-12-25;1;14;48;0;1;0
2023-12-24;1;14;49;0;1;0
2023-12-23;3;23;85;0;3;0
2023-12-22;2;13;46;0;2;0
2023-12-21;1;13;45;0;1;0
2023-12-20;4;15;45;0;4;0
2023-12-19;2;13;42;0;2;0
2023-12-18;1;15;40;0;0;0
2023-12-17;2;14;43;0;2;0
2023-12-16;1;12;43;0;0;0
2023-12-15;2;11;44;0;2;0
2023-12-14;3;10;43;0;3;0
2023-12-13;2;8;43;0;2;0
2023-12-12;4;6;43;0;4;0
2023-12-11;0;2;39;0;0;0
2023-12-10;0;3;39;0;0;0
2023-12-09;0;3;39;0;0;0
2023-12-08;1;4;39;0;1;0
2023-12-07;1;4;39;0;1;0
2023-12-06;0;6;38;0;0;0
2023-12-05;0;8;38;0;0;0
2023-12-04;1;12;39;0;1;0
2023-12-03;0;15;38;0;0;0
2023-12-02;1;17;38;0;1;0
2023-12-01;1;18;38;0;1;0
2023-11-30;3;17;38;0;3;0
2023-11-29;2;15;38;0;2;0
2023-11-28;4;14;36;0;4;0
2023-11-27;4;11;33;0;4;0
2023-11-26;2;8;30;0;2;0
2023-11-25;2;7;28;0;2;0
2023-11-24;0;8;27;0;0;0
2023-11-23;1;10;27;0;1;0
2023-11-22;1;10;28;0;1;0
2023-11-21;1;10;28;0;1;0
2023-11-20;1;12;28;0;1;0
2023-11-19;1;13;27;0;1;0
2023-11-18;3;12;27;0;3;0
2023-11-17;2;9;24;0;2;0
2023-11-16;1;7;26;0;1;0
2023-11-15;1;6;26;0;1;0
2023-11-14;3;6;26;0;3;0
2023-11-13;2;3;28;0;2;0
2023-11-12;0;1;28;0;0;0
2023-11-11;0;2;32;0;0;0
2023-11-10;0;2;33;0;0;0
2023-11-09;0;2;33;0;0;0
2023-11-08;1;3;35;0;1;0
2023-11-07;0;3;35;0;0;0
2023-11-06;0;6;39;0;0;0
2023-11-05;1;6;41;0;1;0
2023-11-04;0;6;41;0;0;0
2023-11-03;0;7;41;0;0;0
2023-11-02;1;7;44;0;1;0
2023-11-01;1;7;43;0;1;0
2023-10-31;3;6;42;0;3;0
2023-10-30;0;5;39;0;0;0
2023-10-29;1;6;39;0;1;0
2023-10-28;1;6;39;0;1;0
2023-10-27;0;5;39;0;0;0
2023-10-26;1;6;39;0;1;0
2023-10-25;0;5;38;0;0;0
2023-10-24;2;9;38;0;2;0
2023-10-23;1;8;36;0;1;0
2023-10-22;1;8;35;0;1;0
2023-10-21;0;12;34;0;0;0
2023-10-20;1;14;34;0;1;0
2023-10-19;0;17;33;0;0;0
2023-10-18;4;18;35;0;4;0
2023-10-17;1;14;31;0;1;0
2023-10-16;1;15;32;0;1;0
2023-10-15;5;15;32;0;4;0
2023-10-14;3;15;29;0;3;0
2023-10-13;4;14;26;0;4;0
2023-10-12;1;11;22;0;1;0
2023-10-11;0;10;22;0;0;0
2023-10-10;2;13;22;0;2;0
2023-10-09;1;11;20;0;1;0
2023-10-08;4;10;19;0;4;0
2023-10-07;2;6;17;0;2;0
2023-10-06;1;4;16;0;1;0
2023-10-05;0;4;15;0;0;0
2023-10-04;3;5;18;0;3;0
2023-10-03;0;2;15;0;0;0
2023-10-02;0;2;15;0;0;0
2023-10-01;0;2;15;0;0;0
2023-09-30;0;2;15;0;0;0
2023-09-29;1;2;15;0;1;0
2023-09-28;1;1;14;0;1;0
2023-09-27;0;0;13;0;0;0
2023-09-26;0;0;14;0;0;0
2023-09-25;0;2;16;0;0;0
2023-09-24;0;2;16;0;0;0
2023-09-23;0;4;16;0;0;0
2023-09-22;0;5;16;0;0;0
2023-09-21;0;6;16;0;0;0
2023-09-20;0;6;19;0;0;0
2023-09-19;2;15;57;0;2;0
2023-09-18;0;5;18;0;0;0
2023-09-17;2;5;19;0;2;0
2023-09-16;1;3;18;0;0;0
2023-09-15;1;2;19;0;1;0
2023-09-14;0;3;19;0;0;0
2023-09-13;0;4;19;0;0;0
2023-09-12;1;4;19;0;1;0
2023-09-11;0;6;19;0;0;0
2023-09-10;0;6;19;0;0;0
2023-09-09;0;6;19;0;0;0
2023-09-08;2;6;19;0;2;0
2023-09-07;1;4;17;0;1;0
2023-09-06;0;3;18;0;0;0
2023-09-05;3;12;58;0;3;0
2023-09-04;0;0;15;0;0;0
2023-09-03;0;1;16;0;0;0
2023-09-02;0;3;16;0;0;0
2023-09-01;0;3;16;0;0;0
2023-08-31;0;3;16;0;0;0
2023-08-30;0;3;17;0;0;0
2023-08-29;0;3;17;0;0;0
2023-08-28;1;6;17;0;1;0
2023-08-27;2;5;16;0;1;0
2023-08-26;0;6;15;0;0;0
2023-08-25;1;7;16;0;1;0
2023-08-24;0;7;17;0;0;0
2023-08-23;0;8;20;0;0;0
2023-08-22;3;9;20;0;3;0
2023-08-21;0;6;18;0;0;0
2023-08-20;2;6;18;0;2;0
2023-08-19;1;5;17;0;1;0
2023-08-18;1;4;16;0;1;0
2023-08-17;1;3;15;0;1;0
2023-08-16;1;2;14;0;1;0
2023-08-15;0;1;14;0;0;0
2023-08-14;0;3;14;0;0;0
2023-08-13;1;3;14;0;1;0
2023-08-12;0;2;13;0;0;0
2023-08-11;0;3;13;0;0;0
2023-08-10;0;3;13;0;0;0
2023-08-09;0;3;15;0;0;0
2023-08-08;2;3;15;0;2;0
2023-08-07;0;2;13;0;0;0
2023-08-06;0;2;13;0;0;0
2023-08-05;1;2;14;0;1;0
2023-08-04;0;1;13;0;0;0
2023-08-03;0;1;14;0;0;0
2023-08-02;0;2;14;0;0;0
2023-08-01;1;4;16;0;1;0
2023-07-31;0;6;15;0;0;0
2023-07-30;0;6;15;0;0;0
2023-07-29;0;7;15;0;0;0
2023-07-28;0;7;15;0;0;0
2023-07-27;1;8;15;0;1;0
2023-07-26;2;7;16;0;2;0
2023-07-25;3;5;15;0;3;0
2023-07-24;0;2;12;0;0;0
2023-07-23;1;3;13;0;1;0
2023-07-22;0;2;12;0;0;0
2023-07-21;1;8;41;0;1;0
2023-07-20;0;1;13;0;0;0
2023-07-19;0;1;13;0;0;0
2023-07-18;0;1;14;0;0;0
2023-07-17;1;3;14;0;1;0
2023-07-16;0;2;13;0;0;0
2023-07-15;0;2;13;0;0;0
2023-07-14;0;2;13;0;0;0
2023-07-13;0;3;14;0;0;0
2023-07-12;0;3;17;0;0;0
2023-07-11;2;4;17;0;2;0
2023-07-10;0;2;15;0;0;0
2023-07-09;0;4;15;0;0;0
2023-07-08;0;4;15;0;0;0
2023-07-07;1;4;15;0;1;0
2023-07-06;0;3;14;0;0;0
2023-07-05;1;3;14;0;1;0
2023-07-04;0;2;13;0;0;0
2023-07-03;2;4;13;0;2;0
2023-07-02;0;3;12;0;0;0
2023-07-01;0;3;12;0;0;0
2023-06-30;0;4;12;0;0;0
2023-06-29;0;4;13;0;0;0
2023-06-28;0;5;15;0;0;0
2023-06-27;2;14;44;0;2;0
2023-06-26;1;4;13;0;1;0
2023-06-25;0;4;12;0;0;0
2023-06-24;1;11;40;0;1;0
2023-06-23;0;3;12;0;0;0
2023-06-22;1;3;12;0;1;0
2023-06-21;1;2;11;0;1;0
2023-06-20;0;2;10;0;0;0
2023-06-19;1;5;10;0;1;0
2023-06-18;0;4;9;0;0;0
2023-06-17;0;4;9;0;0;0
2023-06-16;0;4;9;0;0;0
2023-06-15;0;4;9;0;0;0
2023-06-14;1;9;39;0;1;0
2023-06-13;3;3;13;0;3;0
2023-06-12;0;0;10;0;0;0
2023-06-11;0;0;11;0;0;0
2023-06-10;0;0;11;0;0;0
2023-06-09;0;1;11;0;0;0
2023-06-08;0;1;11;0;0;0
2023-06-07;0;1;11;0;0;0
2023-06-06;0;2;13;0;0;0
2023-06-05;0;4;13;0;0;0
2023-06-04;0;4;13;0;0;0
2023-06-03;1;4;13;0;1;0
2023-06-02;0;3;12;0;0;0
2023-06-01;0;4;13;0;0;0
2023-05-31;1;8;38;0;1;0
2023-05-30;2;8;37;0;2;0
2023-05-29;0;1;13;0;0;0
2023-05-28;0;1;15;0;0;0
2023-05-27;0;1;15;0;0;0
2023-05-26;1;1;15;0;1;0
2023-05-25;0;0;16;0;0;0
2023-05-24;0;0;16;0;0;0
2023-05-23;0;0;16;0;0;0
2023-05-22;0;4;17;0;0;0
2023-05-21;0;5;17;0;0;0
2023-05-20;0;5;17;0;0;0
2023-05-19;0;6;17;0;0;0
2023-05-18;0;6;18;0;0;0
2023-05-17;0;6;21;0;0;0
2023-05-16;4;6;21;0;4;0
2023-05-15;1;2;17;0;1;0
2023-05-14;0;3;17;0;0;0
2023-05-13;1;7;46;0;1;0
2023-05-12;0;2;16;0;0;0
2023-05-11;0;2;16;0;0;0
2023-05-10;0;2;16;0;0;0
2023-05-09;0;3;16;0;0;0
2023-05-08;2;6;16;0;2;0
2023-05-07;0;4;14;0;0;0
2023-05-06;0;4;14;0;0;0
2023-05-05;0;6;14;0;0;0
2023-05-04;0;6;14;0;0;0
2023-05-03;1;6;16;0;1;0
2023-05-02;3;7;15;0;3;0
2023-05-01;0;4;12;0;0;0
2023-04-30;0;4;13;0;0;0
2023-04-29;2;5;14;0;2;0
2023-04-28;0;3;12;0;0;0
2023-04-27;0;3;12;0;0;0
2023-04-26;2;3;14;0;2;0
2023-04-25;0;2;12;0;0;0
2023-04-24;0;5;13;0;0;0
2023-04-23;1;11;39;0;1;0
2023-04-22;0;4;12;0;0;0
2023-04-21;0;5;12;0;0;0
2023-04-20;0;5;13;0;0;0
2023-04-19;1;5;15;0;1;0
2023-04-18;3;4;14;0;2;0
2023-04-17;0;1;12;0;0;0
2023-04-16;0;1;12;0;0;0
2023-04-15;1;1;12;0;1;0
2023-04-14;0;0;11;0;0;0
2023-04-13;0;0;11;0;0;0
2023-04-12;0;0;18;0;0;0
2023-04-11;0;0;18;0;0;0
2023-04-10;0;2;18;0;0;0
2023-04-09;0;2;18;0;0;0
2023-04-08;0;2;18;0;0;0
2023-04-07;0;3;18;0;0;0
2023-04-06;0;4;18;0;0;0
2023-04-05;0;4;20;0;0;0
2023-04-04;2;4;20;0;2;0
2023-04-03;0;4;18;0;0;0
2023-04-02;0;4;18;0;0;0
2023-04-01;1;5;18;0;1;0
2023-03-31;1;4;18;0;1;0
2023-03-30;0;3;18;0;0;0
2023-03-29;0;3;18;0;0;0
2023-03-28;2;4;18;0;1;0
2023-03-27;0;4;17;0;0;0
2023-03-26;1;5;17;0;1;0
2023-03-25;0;4;16;0;0;0
2023-03-24;0;4;16;0;0;0
2023-03-23;0;4;21;0;0;0
2023-03-22;1;4;23;0;1;0
2023-03-21;2;10;55;0;2;0
2023-03-20;1;8;23;0;0;0
2023-03-19;0;7;23;0;0;0
2023-03-18;0;7;23;0;0;0
2023-03-17;0;7;26;0;0;0
2023-03-16;0;8;27;0;0;0
2023-03-15;0;8;31;0;0;0
2023-03-14;7;13;78;0;7;0
2023-03-13;0;3;25;0;0;0
2023-03-12;0;3;26;0;0;0
2023-03-11;0;3;26;0;0;0
2023-03-10;1;3;27;0;1;0
2023-03-09;0;2;26;0;0;0
2023-03-08;0;3;28;0;0;0
2023-03-07;2;4;28;0;2;0
2023-03-06;0;2;27;0;0;0
2023-03-05;0;2;27;0;0;0
2023-03-04;0;2;28;0;0;0
2023-03-03;0;2;31;0;0;0
2023-03-02;1;6;77;0;1;0
2023-03-01;1;1;33;0;0;0
2023-02-28;0;5;33;0;0;0
2023-02-27;0;7;38;0;0;0
2023-02-26;0;10;41;0;0;0
2023-02-25;0;11;44;0;0;0
2023-02-24;0;11;49;0;0;0
2023-02-23;0;11;49;0;0;0
2023-02-22;5;14;50;0;5;0
2023-02-21;2;10;45;0;2;0
2023-02-20;3;12;43;0;3;0
2023-02-19;1;32;89;0;1;0
2023-02-18;0;9;39;0;0;0
2023-02-17;0;10;39;0;0;0
2023-02-16;3;10;39;0;3;0
2023-02-15;1;8;36;0;1;0
2023-02-14;4;7;35;0;4;0
2023-02-13;1;6;31;0;1;0
2023-02-12;0;5;30;0;0;0
2023-02-11;1;6;30;0;1;0
2023-02-10;0;5;29;0;0;0
2023-02-09;1;6;29;0;1;0
2023-02-08;0;8;28;0;0;0
2023-02-07;3;8;28;0;2;0
2023-02-06;0;8;26;0;0;0
2023-02-05;1;8;26;0;1;0
2023-02-04;0;13;25;0;0;0
2023-02-03;1;16;25;0;1;0
2023-02-02;3;31;40;0;3;0
2023-02-01;0;20;21;0;0;0
2023-01-31;3;20;21;0;3;0
2023-01-30;0;18;18;0;0;0
2023-01-29;6;18;18;0;5;0
2023-01-28;3;13;13;0;3;0
2023-01-27;3;14;14;0;3;0
2023-01-26;5;7;7;0;5;0
2023-01-25;0;2;2;0;0;0
2023-01-24;2;2;2;0;2;0
