﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-07;0;6;21;0;0;0
2024-05-06;2;6;21;0;1;0
2024-05-05;0;5;20;0;0;0
2024-05-04;1;10;21;0;0;0
2024-05-03;0;10;23;0;0;0
2024-05-02;1;10;23;0;1;0
2024-05-01;2;10;23;0;2;1
2024-04-30;0;9;21;0;0;0
2024-04-29;1;9;21;0;1;0
2024-04-28;5;10;20;0;4;0
2024-04-27;1;5;16;0;1;0
2024-04-26;0;4;15;0;0;0
2024-04-25;1;4;18;0;0;0
2024-04-24;2;5;18;0;0;0
2024-04-23;0;3;18;0;0;0
2024-04-22;2;4;19;0;1;0
2024-04-21;0;3;19;0;0;0
2024-04-20;0;6;19;0;0;0
2024-04-19;0;6;19;0;0;0
2024-04-18;1;7;19;0;0;0
2024-04-17;1;7;19;0;1;0
2024-04-16;1;6;19;0;0;0
2024-04-15;0;5;19;0;0;0
2024-04-14;3;6;20;0;1;0
2024-04-13;1;4;19;0;0;0
2024-04-12;1;4;19;0;1;0
2024-04-11;2;5;18;0;1;0
2024-04-10;0;6;17;0;0;0
2024-04-09;0;6;18;0;0;0
2024-04-08;1;7;19;0;0;0
2024-04-07;1;7;19;0;1;0
2024-04-06;0;7;18;0;0;0
2024-04-05;3;7;22;0;2;0
2024-04-04;2;4;21;0;2;0
2024-04-03;0;2;22;0;0;0
2024-04-02;1;5;26;0;1;0
2024-04-01;0;5;26;0;0;0
2024-03-31;1;5;26;0;0;0
2024-03-30;0;5;26;0;0;0
2024-03-29;0;6;26;0;0;0
2024-03-28;0;6;26;0;0;0
2024-03-27;3;7;26;0;3;0
2024-03-26;1;4;23;0;0;0
2024-03-25;1;4;23;0;0;0
2024-03-24;1;5;23;0;1;0
2024-03-23;1;4;22;0;1;0
2024-03-22;1;4;21;0;0;0
2024-03-21;1;5;21;0;0;0
2024-03-20;0;5;21;0;0;0
2024-03-19;1;5;21;0;0;0
2024-03-18;1;4;21;0;1;0
2024-03-17;0;4;20;0;0;0
2024-03-16;1;6;20;0;1;0
2024-03-15;1;5;19;0;1;0
2024-03-14;1;4;18;0;1;0
2024-03-13;0;8;17;0;0;0
2024-03-12;0;9;17;0;0;0
2024-03-11;1;12;17;0;1;0
2024-03-10;2;15;16;0;2;0
2024-03-09;0;14;14;0;0;0
2024-03-08;0;14;14;0;0;0
2024-03-07;5;14;14;0;5;0
2024-03-06;1;9;9;0;1;0
2024-03-05;3;8;8;0;3;0
2024-03-04;4;5;5;0;4;0
2024-03-03;1;1;1;0;1;0
2023-02-28;0;0;44;0;0;0
2023-02-27;0;0;89;0;0;0
2023-02-26;0;0;127;0;0;0
2023-02-25;0;0;162;0;0;0
2023-02-24;0;0;206;0;0;0
2023-02-23;0;0;242;0;0;0
2023-02-22;0;0;277;0;0;0
2023-02-21;0;0;418;0;0;0
2023-02-20;0;0;504;0;0;0
2023-02-19;0;0;555;0;0;0
2023-02-18;0;0;618;0;0;0
2023-02-17;0;0;675;0;0;0
2023-02-16;0;0;729;0;0;0
2023-02-15;0;0;796;0;0;0
2023-02-14;0;0;840;0;0;0
2023-02-13;0;0;884;0;0;0
2023-02-12;0;0;919;0;0;0
2023-02-11;0;0;952;0;0;0
2023-02-10;0;0;996;0;0;0
2023-02-09;0;0;1032;0;0;0
2023-02-08;0;0;1078;0;0;0
2023-02-07;0;0;1115;0;0;0
2023-02-06;0;0;1149;0;0;0
2023-02-05;0;44;1184;0;0;10
2023-02-04;0;89;1233;0;0;19
2023-02-03;0;127;1251;0;0;19
2023-02-02;0;162;1284;0;0;17
2023-02-01;0;206;1331;0;0;19
2023-01-31;0;242;1356;0;0;20
2023-01-30;44;277;1382;1;24;23
2023-01-29;49;392;1384;1;25;22
2023-01-28;48;449;1379;1;23;23
2023-01-27;49;471;1395;1;23;22
2023-01-26;57;503;1403;1;34;17
2023-01-25;49;525;1404;0;27;17
2023-01-24;55;547;1409;0;28;15
2023-01-23;161;582;1406;0;135;20
2023-01-22;101;485;1302;0;80;18
2023-01-21;66;445;1270;0;49;18
2023-01-20;86;429;1251;1;62;21
2023-01-19;75;395;1212;1;54;16
2023-01-18;73;382;1186;1;51;18
2023-01-17;83;366;1157;0;68;20
2023-01-16;56;352;1116;1;43;21
2023-01-15;64;349;1093;1;42;17
2023-01-14;48;344;1072;1;33;19
2023-01-13;53;344;1067;2;34;18
2023-01-12;58;359;1069;1;38;20
2023-01-11;56;340;1059;0;34;22
2023-01-10;68;340;1070;0;42;21
2023-01-09;56;348;1065;0;34;20
2023-01-08;63;334;1067;0;33;17
2023-01-07;65;324;1073;0;40;12
2023-01-06;69;309;1063;0;50;13
2023-01-05;39;281;1050;0;21;13
2023-01-04;51;301;1075;0;32;14
2023-01-03;74;301;1079;1;48;13
2023-01-02;45;285;1073;1;27;16
2023-01-01;46;294;1078;1;28;17
2022-12-31;47;288;1084;1;27;17
2022-12-30;41;297;1101;1;27;15
2022-12-29;59;320;1109;1;40;14
2022-12-28;40;308;1094;1;33;14
2022-12-27;52;300;1114;1;34;13
2022-12-26;52;293;1132;1;29;15
2022-12-25;43;282;1161;0;25;14
2022-12-24;57;283;1192;0;35;16
2022-12-23;60;263;1210;0;46;11
2022-12-22;50;238;1203;0;31;11
2022-12-21;42;236;1216;0;24;16
2022-12-20;46;248;1243;0;30;17
2022-12-19;34;246;1254;0;23;17
2022-12-18;44;268;1274;0;27;17
2022-12-17;35;276;1279;0;21;21
2022-12-16;35;293;1307;0;20;17
2022-12-15;38;311;1336;0;27;14
2022-12-14;49;317;1344;0;35;17
2022-12-13;42;314;1340;0;29;15
2022-12-12;55;334;1360;0;43;17
2022-12-11;51;329;1348;0;33;18
2022-12-10;52;337;1362;0;34;22
2022-12-09;55;334;1362;0;38;20
2022-12-08;49;333;1370;0;31;16
2022-12-07;53;344;1381;0;34;18
2022-12-06;66;344;1387;0;46;17
2022-12-05;51;324;1377;0;36;19
2022-12-04;49;339;1372;0;41;19
2022-12-03;48;353;1376;0;33;21
2022-12-02;55;377;1400;0;36;22
2022-12-01;58;392;1407;0;42;15
2022-11-30;53;410;1432;0;33;20
2022-11-29;41;410;1468;0;25;17
2022-11-28;72;427;1517;0;58;18
2022-11-27;67;423;1508;0;55;21
2022-11-26;72;414;1520;0;59;22
2022-11-25;69;402;1519;0;57;18
2022-11-24;79;377;1533;0;56;14
2022-11-23;51;369;1542;0;38;18
2022-11-22;58;386;1545;0;44;12
2022-11-21;68;376;1544;1;54;12
2022-11-20;64;352;1527;1;41;14
2022-11-19;62;356;1538;1;44;14
2022-11-18;45;348;1560;0;32;11
2022-11-17;63;360;1583;0;48;15
2022-11-16;68;349;1582;0;51;16
2022-11-15;46;344;1583;0;36;9
2022-11-14;44;350;1594;0;29;11
2022-11-13;65;363;1610;0;47;12
2022-11-12;51;351;1603;0;33;15
2022-11-11;66;350;1611;0;47;13
2022-11-10;51;347;1611;0;37;16
2022-11-09;62;370;1626;0;41;16
2022-11-08;63;370;1629;0;42;12
2022-11-07;58;395;1626;0;44;6
2022-11-06;58;420;1633;0;39;5
2022-11-05;48;453;1636;0;35;7
2022-11-04;56;465;1647;0;44;7
2022-11-03;78;490;1646;0;53;5
2022-11-02;57;493;1646;0;43;4
2022-11-01;82;514;1642;0;65;4
2022-10-31;82;511;1610;0;71;4
2022-10-30;87;484;1570;0;69;4
2022-10-29;67;459;1527;0;56;4
2022-10-28;82;444;1508;0;67;2
2022-10-27;73;430;1483;0;60;3
2022-10-26;87;432;1474;0;78;3
2022-10-25;77;414;1444;0;62;3
2022-10-24;53;397;1420;0;43;3
2022-10-23;58;408;1408;0;45;3
2022-10-22;48;414;1399;0;38;2
2022-10-21;68;431;1401;0;56;1
2022-10-20;74;417;1381;0;63;1
2022-10-19;72;396;1365;0;62;1
2022-10-18;62;381;1356;0;55;1
2022-10-17;63;379;1340;0;60;1
2022-10-16;61;363;1325;0;54;1
2022-10-15;62;352;1325;1;58;1
2022-10-14;55;347;1325;1;48;1
2022-10-13;52;340;1344;1;46;1
2022-10-12;52;341;1363;1;47;1
2022-10-11;56;336;1371;0;48;1
2022-10-10;50;339;1391;0;44;1
2022-10-09;49;336;1393;0;44;1
2022-10-08;56;326;1411;0;49;1
2022-10-07;48;305;1422;0;44;1
2022-10-06;50;287;1459;0;49;1
2022-10-05;46;275;1505;0;42;2
2022-10-04;58;276;1576;0;53;2
2022-10-03;43;273;1592;0;40;2
2022-10-02;39;281;1611;0;37;2
2022-10-01;31;283;1644;0;28;1
2022-09-30;28;286;1686;0;27;2
2022-09-29;41;295;1724;0;39;2
2022-09-28;45;297;1740;0;39;1
2022-09-27;55;292;1756;0;52;1
2022-09-26;51;287;1753;0;47;1
2022-09-25;42;292;1745;0;36;1
2022-09-24;33;292;1752;0;31;1
2022-09-23;38;307;1768;0;35;1
2022-09-22;42;325;1775;0;41;1
2022-09-21;38;343;1782;0;36;1
2022-09-20;50;377;1797;0;43;1
2022-09-19;59;397;1785;0;51;1
2022-09-18;40;400;1777;0;36;1
2022-09-17;49;432;1785;0;46;1
2022-09-16;58;432;1776;0;53;2
2022-09-15;60;439;1764;0;58;2
2022-09-14;74;444;1753;0;67;2
2022-09-13;71;458;1725;0;67;2
2022-09-12;60;487;1699;0;54;1
2022-09-11;74;545;1685;0;69;1
2022-09-10;50;546;1650;0;41;1
2022-09-09;69;563;1646;0;62;1
2022-09-08;71;573;1624;0;63;1
2022-09-07;85;580;1603;0;80;1
2022-09-06;100;564;1564;0;96;1
2022-09-05;119;520;1500;0;114;2
2022-09-04;76;462;1420;0;68;2
2022-09-03;62;439;1383;0;58;1
2022-09-02;76;419;1371;0;73;1
2022-09-01;77;389;1350;0;70;0
2022-08-31;68;366;1308;0;61;0
2022-08-30;56;348;1291;0;51;0
2022-08-29;61;345;1284;0;56;0
2022-08-28;55;340;1258;0;52;0
2022-08-27;45;319;1247;0;42;2
2022-08-26;44;320;1247;0;43;2
2022-08-25;50;323;1241;0;45;0
2022-08-24;48;313;1226;0;45;0
2022-08-23;50;310;1210;0;48;0
2022-08-22;54;311;1216;0;50;0
2022-08-21;34;300;1195;0;31;0
2022-08-20;46;312;1204;0;46;2
2022-08-19;47;309;1187;0;46;2
2022-08-18;39;298;1177;0;36;0
2022-08-17;46;301;1183;0;44;0
2022-08-16;51;299;1176;0;49;1
2022-08-15;41;293;1168;0;41;2
2022-08-14;44;294;1164;0;41;1
2022-08-13;45;285;1161;0;41;2
2022-08-12;38;278;1162;0;37;2
2022-08-11;42;271;1168;0;41;0
2022-08-10;44;276;1172;0;42;1
2022-08-09;43;286;1177;0;41;0
2022-08-08;42;272;1172;0;40;0
2022-08-07;36;277;1173;0;31;1
2022-08-06;37;288;1174;0;31;2
2022-08-05;35;286;1202;0;32;2
2022-08-04;49;293;1216;0;44;2
2022-08-03;55;292;1223;0;52;2
2022-08-02;31;277;1215;0;29;2
2022-08-01;48;279;1220;0;42;2
2022-07-31;45;266;1236;0;41;2
2022-07-30;31;281;1233;0;28;2
2022-07-29;42;281;1261;0;40;2
2022-07-28;47;282;1264;0;45;3
2022-07-27;41;266;1245;0;38;2
2022-07-26;34;263;1242;0;32;2
2022-07-25;35;272;1247;0;31;1
2022-07-24;59;278;1269;0;56;1
2022-07-23;31;262;1253;0;29;1
2022-07-22;43;270;1272;0;41;1
2022-07-21;32;270;1269;0;29;1
2022-07-20;38;282;1296;0;35;1
2022-07-19;45;291;1319;0;40;1
2022-07-18;40;294;1338;0;38;1
2022-07-17;43;302;1346;0;40;0
2022-07-16;37;298;1342;0;36;1
2022-07-15;44;305;1346;0;38;1
2022-07-14;43;296;1352;0;40;2
2022-07-13;46;316;1372;0;43;2
2022-07-12;46;316;1390;0;46;2
2022-07-11;47;323;1396;0;46;1
2022-07-10;41;321;1390;0;34;0
2022-07-09;47;321;1416;0;44;1
2022-07-08;35;336;1423;0;32;2
2022-07-07;60;340;1448;0;59;3
2022-07-06;47;339;1448;0;40;2
2022-07-05;57;339;1471;0;52;2
2022-07-04;46;311;1464;0;42;2
2022-07-03;39;304;1465;0;37;1
2022-07-02;60;304;1476;0;56;2
2022-07-01;40;299;1469;0;40;2
2022-06-30;60;300;1474;0;55;2
2022-06-29;44;290;1479;0;40;2
2022-06-28;27;287;1488;0;24;2
2022-06-27;40;319;1501;0;33;2
2022-06-26;40;343;1506;0;38;1
2022-06-25;55;364;1520;0;50;2
2022-06-24;42;359;1509;0;41;2
2022-06-23;48;357;1523;0;43;2
2022-06-22;41;354;1524;0;39;2
2022-06-21;59;359;1536;0;54;2
2022-06-20;66;363;1535;0;60;2
2022-06-19;61;363;1523;0;56;2
2022-06-18;50;356;1503;0;49;2
2022-06-17;42;348;1497;0;37;2
2022-06-16;46;371;1519;0;42;3
2022-06-15;47;378;1511;0;42;2
2022-06-14;61;394;1513;0;60;2
2022-06-13;65;393;1486;0;62;2
2022-06-12;54;396;1464;0;53;2
2022-06-11;43;390;1446;0;41;2
2022-06-10;64;392;1450;0;61;2
2022-06-09;54;381;1438;0;48;2
2022-06-08;60;382;1422;0;59;3
2022-06-07;61;369;1389;0;57;3
2022-06-06;67;371;1364;0;62;3
2022-06-05;48;356;1333;0;46;3
2022-06-04;45;347;1321;0;39;3
2022-06-03;55;347;1333;0;50;3
2022-06-02;54;349;1321;0;51;2
2022-06-01;47;338;1314;0;46;2
2022-05-31;61;347;1309;0;58;2
2022-05-30;52;333;1283;0;47;2
2022-05-29;39;338;1261;0;33;2
2022-05-28;44;357;1276;0;40;1
2022-05-27;56;368;1270;0;52;1
2022-05-26;43;351;1245;0;38;1
2022-05-25;62;356;1229;0;59;1
2022-05-24;50;356;1190;0;44;1
2022-05-23;55;342;1163;0;51;1
2022-05-22;58;333;1133;0;50;1
2022-05-21;54;319;1112;0;53;1
2022-05-20;40;309;1092;0;38;1
2022-05-19;46;307;1084;0;43;1
2022-05-18;64;311;1068;0;59;1
2022-05-17;36;302;1038;0;32;1
2022-05-16;48;301;1018;0;47;1
2022-05-15;39;283;995;0;36;1
2022-05-14;45;278;974;0;44;1
2022-05-13;38;266;955;0;36;1
2022-05-12;50;264;954;0;47;1
2022-05-11;52;269;918;0;50;1
2022-05-10;34;258;881;0;31;1
2022-05-09;32;271;880;0;29;1
2022-05-08;36;282;875;0;34;1
2022-05-07;35;282;871;0;29;1
2022-05-06;38;277;863;0;36;1
2022-05-05;55;291;862;0;52;1
2022-05-04;39;273;832;0;38;1
2022-05-03;46;262;838;0;44;1
2022-05-02;42;239;838;0;38;1
2022-05-01;38;219;827;0;34;1
2022-04-30;27;202;823;0;24;1
2022-04-29;53;198;839;0;51;1
2022-04-28;36;177;814;0;34;1
2022-04-27;27;175;810;0;26;1
2022-04-26;23;180;819;0;22;1
2022-04-25;22;186;831;0;21;1
2022-04-24;19;193;841;0;16;1
2022-04-23;22;189;854;0;21;1
2022-04-22;31;194;864;0;30;1
2022-04-21;33;178;868;0;33;2
2022-04-20;32;170;867;0;31;2
2022-04-19;29;173;868;0;28;2
2022-04-18;29;155;858;0;28;1
2022-04-17;15;142;845;0;13;1
2022-04-16;26;161;869;0;25;1
2022-04-15;15;160;889;0;14;1
2022-04-14;25;178;920;0;25;2
2022-04-13;37;174;927;0;37;2
2022-04-12;12;172;919;0;11;2
2022-04-11;15;182;927;0;12;2
2022-04-10;33;214;944;0;31;2
2022-04-09;25;226;930;0;24;1
2022-04-08;33;230;925;0;29;1
2022-04-07;21;233;920;0;20;1
2022-04-06;37;254;909;0;35;2
2022-04-05;24;245;885;0;22;2
2022-04-04;46;252;881;0;44;2
2022-04-03;47;242;853;0;42;2
2022-04-02;31;233;829;0;29;2
2022-04-01;34;235;808;0;30;1
2022-03-31;43;237;795;0;36;1
2022-03-30;28;231;773;0;24;1
2022-03-29;32;241;761;0;30;1
2022-03-28;42;243;743;0;39;1
2022-03-27;36;237;708;0;33;1
2022-03-26;34;221;685;0;32;0
2022-03-25;34;202;670;0;29;0
2022-03-24;36;210;660;0;32;0
2022-03-23;36;224;646;0;36;0
2022-03-22;33;234;633;0;30;0
2022-03-21;37;236;619;0;34;0
2022-03-20;20;229;600;0;17;0
2022-03-19;17;230;597;0;15;0
2022-03-18;40;244;605;0;37;0
2022-03-17;49;226;591;0;45;0
2022-03-16;51;200;567;0;47;0
2022-03-15;34;176;541;0;34;0
2022-03-14;30;153;523;0;28;0
2022-03-13;21;136;514;0;19;0
2022-03-12;29;136;510;0;29;0
2022-03-11;20;124;500;0;19;0
2022-03-10;22;124;498;0;18;0
2022-03-09;24;114;500;0;23;0
2022-03-08;12;107;493;0;10;0
2022-03-07;13;111;495;0;11;0
2022-03-06;20;112;497;0;18;0
2022-03-05;20;105;494;0;18;0
2022-03-04;21;90;498;0;17;0
2022-03-03;11;82;499;0;10;0
2022-03-02;18;89;506;0;16;0
2022-03-01;18;93;508;0;16;0
2022-02-28;14;95;508;0;12;0
2022-02-27;12;106;512;0;12;0
2022-02-26;5;110;518;0;4;0
2022-02-25;11;121;524;0;9;0
2022-02-24;20;126;532;0;19;0
2022-02-23;21;132;531;0;20;0
2022-02-22;18;135;523;0;17;1
2022-02-21;23;138;523;0;21;1
2022-02-20;18;138;521;0;17;1
2022-02-19;16;139;522;0;15;2
2022-02-18;15;143;533;0;14;2
2022-02-17;26;144;538;0;23;2
2022-02-16;23;139;547;0;22;3
2022-02-15;22;134;553;0;21;3
2022-02-14;23;134;553;0;21;3
2022-02-13;20;128;559;0;17;3
2022-02-12;20;123;569;0;19;4
2022-02-11;15;117;609;0;13;4
2022-02-10;20;117;635;0;18;3
2022-02-09;17;121;658;0;15;3
2022-02-08;22;123;674;0;22;3
2022-02-07;17;119;673;0;14;4
2022-02-06;14;123;679;0;11;3
2022-02-05;16;128;684;0;14;4
2022-02-04;18;131;680;0;15;4
2022-02-03;24;132;687;0;21;4
2022-02-02;18;118;692;0;17;4
2022-02-01;19;117;699;0;16;4
2022-01-31;20;120;700;0;18;5
2022-01-30;18;114;707;0;16;3
2022-01-29;18;117;702;0;15;4
2022-01-28;20;120;710;0;17;4
2022-01-27;11;119;706;0;10;5
2022-01-26;19;136;710;0;17;4
2022-01-25;21;139;725;0;17;4
2022-01-24;14;154;725;0;12;3
2022-01-23;21;169;723;0;17;2
2022-01-22;21;174;720;0;18;3
2022-01-21;24;184;732;0;21;3
2022-01-20;28;190;749;0;26;3
2022-01-19;21;224;749;0;20;3
2022-01-18;36;243;755;0;31;3
2022-01-17;28;253;741;0;27;3
2022-01-16;23;257;735;0;22;2
2022-01-15;30;256;742;0;26;3
2022-01-14;30;248;745;0;28;3
2022-01-13;63;237;747;0;61;3
2022-01-12;41;186;715;0;40;2
2022-01-11;43;170;691;0;40;2
2022-01-10;34;155;668;0;30;2
2022-01-09;23;149;664;0;21;1
2022-01-08;22;145;669;0;20;2
2022-01-07;17;150;670;0;15;3
2022-01-06;13;146;684;0;12;2
2022-01-05;25;157;700;1;23;2
2022-01-04;29;148;707;1;25;2
2022-01-03;29;137;724;0;26;2
2022-01-02;19;142;732;0;16;1
2022-01-01;28;144;746;0;26;2
2021-12-31;12;128;758;0;11;2
2021-12-30;25;131;777;0;24;2
2021-12-29;16;137;773;0;14;2
2021-12-28;17;161;783;0;13;2
2021-12-27;34;173;792;0;30;3
2021-12-26;20;171;787;0;18;3
2021-12-25;11;170;784;0;10;3
2021-12-24;16;182;798;0;14;2
2021-12-23;31;196;812;0;31;3
2021-12-22;39;194;805;0;37;3
2021-12-21;28;188;795;0;27;3
2021-12-20;30;191;794;0;27;3
2021-12-19;19;179;788;0;15;3
2021-12-18;26;181;803;0;23;4
2021-12-17;31;182;796;0;30;2
2021-12-16;30;179;782;0;29;3
2021-12-15;32;172;775;0;31;3
2021-12-14;31;170;772;0;31;3
2021-12-13;17;167;769;0;16;3
2021-12-12;18;181;765;0;15;3
2021-12-11;27;207;761;0;24;3
2021-12-10;28;217;744;0;25;3
2021-12-09;25;222;742;0;21;3
2021-12-08;31;239;732;0;30;3
2021-12-07;29;239;724;0;27;3
2021-12-06;32;232;712;0;29;2
2021-12-05;47;227;693;0;41;2
2021-12-04;37;208;670;0;34;2
2021-12-03;34;199;659;0;31;2
2021-12-02;41;184;641;0;40;3
2021-12-01;30;168;618;0;30;3
2021-11-30;23;166;605;0;18;3
2021-11-29;26;170;594;0;26;2
2021-11-28;25;171;585;0;22;2
2021-11-27;26;176;572;0;26;2
2021-11-26;18;172;566;0;15;2
2021-11-25;24;188;569;0;24;3
2021-11-24;30;180;557;0;28;3
2021-11-23;26;168;537;0;23;3
2021-11-22;28;167;526;0;28;2
2021-11-21;28;167;513;0;27;2
2021-11-20;25;168;501;0;22;2
2021-11-19;32;158;493;0;31;2
2021-11-18;16;137;478;0;15;3
2021-11-17;17;129;490;0;15;3
2021-11-16;25;138;495;0;23;3
2021-11-15;29;126;484;0;28;2
2021-11-14;30;120;468;0;28;2
2021-11-13;14;107;456;0;12;2
2021-11-12;12;105;451;0;11;2
2021-11-11;8;113;456;0;8;3
2021-11-10;24;128;464;0;23;3
2021-11-09;13;117;452;0;10;3
2021-11-08;23;123;455;0;21;3
2021-11-07;16;118;450;0;15;2
2021-11-06;12;110;446;0;10;2
2021-11-05;20;117;450;0;18;2
2021-11-04;25;109;442;0;24;3
2021-11-03;13;105;435;0;12;3
2021-11-02;19;111;430;0;17;3
2021-11-01;17;106;426;0;17;3
2021-10-31;8;97;435;0;7;2
2021-10-30;19;102;447;0;16;1
2021-10-29;12;100;457;0;9;1
2021-10-28;22;105;468;0;22;1
2021-10-27;18;97;466;0;17;2
2021-10-26;14;96;470;0;11;2
2021-10-25;9;111;474;0;8;2
2021-10-24;13;123;483;0;12;2
2021-10-23;18;125;484;0;14;1
2021-10-22;16;125;499;0;16;1
2021-10-21;14;125;504;0;14;1
2021-10-20;17;118;519;0;16;1
2021-10-19;30;118;524;0;27;1
2021-10-18;21;107;517;0;16;1
2021-10-17;15;100;522;0;14;2
2021-10-16;16;99;524;0;11;1
2021-10-15;20;104;527;0;18;1
2021-10-14;9;98;528;0;7;1
2021-10-13;18;106;540;0;17;1
2021-10-12;17;98;531;0;16;1
2021-10-11;13;99;534;0;11;1
2021-10-10;16;94;548;0;13;4
2021-10-09;17;93;554;0;16;3
2021-10-08;13;104;557;0;12;2
2021-10-07;16;111;565;0;14;2
2021-10-06;12;124;572;0;11;1
2021-10-05;17;133;576;0;16;1
2021-10-04;8;136;581;0;6;1
2021-10-03;13;152;590;0;13;2
2021-10-02;28;154;597;0;24;2
2021-10-01;23;146;590;0;21;2
2021-09-30;28;138;590;0;26;3
2021-09-29;21;139;584;0;20;2
2021-09-28;22;140;591;0;18;2
2021-09-27;24;150;589;0;22;2
2021-09-26;16;149;589;0;13;3
2021-09-25;18;155;593;0;16;3
2021-09-24;17;160;605;0;13;2
2021-09-23;31;163;613;0;29;3
2021-09-22;23;150;604;1;19;3
2021-09-21;32;151;609;1;30;2
2021-09-20;24;140;591;1;19;2
2021-09-19;22;129;588;1;20;2
2021-09-18;25;129;590;1;21;2
2021-09-17;19;132;589;0;17;3
2021-09-16;18;134;597;0;14;3
2021-09-15;22;139;610;0;19;3
2021-09-14;24;140;616;0;17;3
2021-09-13;13;144;616;0;8;2
2021-09-12;24;151;630;0;21;2
2021-09-11;29;151;645;1;26;2
2021-09-10;23;139;657;0;16;3
2021-09-09;26;145;669;0;20;4
2021-09-08;24;141;672;0;17;3
2021-09-07;32;145;685;0;23;5
2021-09-06;21;142;674;0;16;5
2021-09-05;24;151;677;0;22;2
2021-09-04;17;146;678;0;15;2
2021-09-03;25;154;689;0;19;3
2021-09-02;22;152;690;0;19;3
2021-09-01;23;162;689;2;19;2
2021-08-31;27;164;690;2;22;1
2021-08-30;30;161;681;2;27;2
2021-08-29;19;160;670;2;16;2
2021-08-28;27;155;668;2;23;2
2021-08-27;22;149;661;2;16;3
2021-08-26;33;155;660;2;27;3
2021-08-25;26;146;651;2;21;2
2021-08-24;23;150;659;2;19;1
2021-08-23;30;157;662;2;24;2
2021-08-22;15;159;652;2;10;3
2021-08-21;19;166;668;0;16;3
2021-08-20;26;172;669;0;22;3
2021-08-19;27;186;668;0;21;2
2021-08-18;33;201;674;0;26;1
2021-08-17;31;202;664;0;26;1
2021-08-16;31;199;661;0;28;1
2021-08-15;21;202;656;0;18;1
2021-08-14;24;198;658;0;22;2
2021-08-13;38;195;657;0;38;2
2021-08-12;40;180;650;0;35;3
2021-08-11;33;173;635;0;29;2
2021-08-10;27;163;634;2;24;2
2021-08-09;33;157;633;2;27;2
2021-08-08;18;151;629;2;13;3
2021-08-07;21;150;640;2;19;2
2021-08-06;26;147;648;3;23;2
2021-08-05;32;138;652;2;27;2
2021-08-04;26;127;637;2;19;2
2021-08-03;21;121;657;2;18;2
2021-08-02;27;122;670;2;20;2
2021-08-01;18;132;666;0;13;2
2021-07-31;19;140;692;0;16;2
2021-07-30;17;138;706;0;14;2
2021-07-29;20;149;714;0;16;2
2021-07-28;19;151;723;0;16;1
2021-07-27;22;157;733;2;18;1
2021-07-26;34;165;729;2;28;2
2021-07-25;26;151;726;2;23;1
2021-07-24;16;151;717;2;13;1
2021-07-23;31;161;730;2;26;1
2021-07-22;22;157;733;0;17;1
2021-07-21;26;162;745;0;22;1
2021-07-20;31;171;756;0;27;2
2021-07-19;19;165;753;0;16;3
2021-07-18;28;177;768;0;23;1
2021-07-17;27;177;774;3;23;1
2021-07-16;25;178;775;3;20;1
2021-07-15;29;181;784;3;21;2
2021-07-14;36;187;797;3;28;2
2021-07-13;25;184;795;2;21;2
2021-07-12;32;175;794;2;27;2
2021-07-11;29;186;793;2;21;1
2021-07-10;27;194;803;0;23;1
2021-07-09;28;187;817;0;24;2
2021-07-08;34;202;823;0;27;2
2021-07-07;32;205;833;0;27;1
2021-07-06;17;199;851;0;13;1
2021-07-05;44;212;868;2;39;1
2021-07-04;34;199;859;0;29;2
2021-07-03;18;184;862;0;15;1
2021-07-02;42;193;889;0;39;3
2021-07-01;38;168;886;0;30;3
2021-06-30;26;162;885;0;22;2
2021-06-29;30;169;895;0;27;2
2021-06-28;32;171;904;1;26;4
2021-06-27;17;178;896;0;14;6
2021-06-26;27;188;908;0;25;5
2021-06-25;18;195;918;0;13;8
2021-06-24;30;212;942;0;25;7
2021-06-23;34;209;966;0;30;7
2021-06-22;31;208;981;0;28;7
2021-06-21;37;214;998;3;26;6
2021-06-20;28;214;1010;3;24;6
2021-06-19;35;210;1027;3;30;6
2021-06-18;39;209;1059;2;26;7
2021-06-17;33;213;1066;2;24;7
2021-06-16;37;222;1100;2;31;6
2021-06-15;43;221;1116;2;34;6
2021-06-14;32;226;1113;2;28;5
2021-06-13;25;243;1124;2;17;6
2021-06-12;32;255;1149;2;27;6
2021-06-11;39;258;1164;3;30;7
2021-06-10;42;257;1179;3;36;7
2021-06-09;39;264;1188;3;33;7
2021-06-08;45;267;1181;3;38;7
2021-06-07;50;260;1172;3;45;6
2021-06-06;35;246;1161;3;30;7
2021-06-05;37;252;1167;3;29;7
2021-06-04;39;242;1162;3;34;6
2021-06-03;48;235;1174;3;41;6
2021-06-02;44;229;1165;3;38;7
2021-06-01;36;227;1155;2;31;7
2021-05-31;39;247;1152;2;30;6
2021-05-30;42;261;1142;2;36;7
2021-05-29;24;270;1122;2;18;7
2021-05-28;33;293;1133;2;28;6
2021-05-27;40;306;1137;2;34;6
2021-05-26;41;333;1136;2;37;7
2021-05-25;55;330;1137;3;51;7
2021-05-24;51;337;1160;3;43;6
2021-05-23;49;341;1224;3;46;6
2021-05-22;46;327;1269;3;38;6
2021-05-21;45;326;1356;3;40;5
2021-05-20;67;328;1493;2;58;4
2021-05-19;41;309;1617;2;35;6
2021-05-18;64;319;1730;2;59;8
