﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-02-29;0;0;1;0;0;0
2024-02-28;0;0;1;0;0;0
2024-02-27;0;0;1;0;0;0
2024-02-26;0;0;1;0;0;0
2024-02-25;0;0;2;0;0;0
2024-02-24;0;0;2;0;0;0
2024-02-23;0;0;2;0;0;0
2024-02-22;0;0;2;0;0;0
2024-02-21;0;0;2;0;0;0
2024-02-20;0;0;2;0;0;0
2024-02-19;0;0;2;0;0;0
2024-02-18;0;0;2;0;0;0
2024-02-17;0;0;2;0;0;0
2024-02-16;0;0;2;0;0;0
2024-02-15;0;0;2;0;0;0
2024-02-14;0;0;3;0;0;0
2024-02-13;0;0;3;0;0;0
2024-02-12;0;0;3;0;0;0
2024-02-11;0;0;3;0;0;0
2024-02-10;0;0;3;0;0;0
2024-02-09;0;0;3;0;0;0
2024-02-08;0;0;3;0;0;0
2024-02-07;0;0;3;0;0;0
2024-02-06;0;1;3;0;0;0
2024-02-05;0;1;3;0;0;0
2024-02-04;0;1;3;0;0;0
2024-02-03;0;1;3;0;0;0
2024-02-02;0;2;3;0;0;0
2024-02-01;0;2;3;0;0;0
2024-01-31;1;2;3;0;1;0
2024-01-30;0;1;2;0;0;0
2024-01-29;0;1;2;0;0;0
2024-01-28;0;1;2;0;0;0
2024-01-27;1;1;2;0;1;0
2024-01-26;0;0;1;0;0;0
2024-01-25;0;0;1;0;0;0
2024-01-24;0;0;1;0;0;0
2024-01-23;0;0;1;0;0;0
2024-01-22;0;1;1;0;0;0
2024-01-21;0;1;1;0;0;0
2024-01-20;0;1;1;0;0;0
2024-01-19;0;1;1;0;0;0
2024-01-18;0;1;1;0;0;0
2024-01-17;0;1;1;0;0;0
2024-01-16;1;1;1;0;1;0
2023-02-08;0;0;2;0;0;0
2023-02-07;0;0;2;0;0;0
2023-02-06;0;0;2;0;0;0
2023-02-05;0;0;2;0;0;0
2023-02-04;0;0;3;0;0;0
2023-02-03;0;0;3;0;0;0
2023-02-02;0;0;3;0;0;0
2023-02-01;0;0;3;0;0;0
2023-01-31;0;0;3;0;0;0
2023-01-30;0;0;3;0;0;0
2023-01-29;0;0;3;0;0;0
2023-01-28;0;0;3;0;0;0
2023-01-27;0;0;3;0;0;0
2023-01-26;0;0;3;0;0;0
2023-01-25;0;0;3;0;0;0
2023-01-24;0;0;3;0;0;0
2023-01-23;0;0;3;0;0;0
2023-01-22;0;0;3;0;0;0
2023-01-21;0;0;3;0;0;0
2023-01-20;0;0;3;0;0;0
2023-01-19;0;0;3;0;0;0
2023-01-18;0;0;3;0;0;0
2023-01-17;0;0;3;0;0;0
2023-01-16;0;2;3;0;0;0
2023-01-15;0;2;3;0;0;0
2023-01-14;0;2;3;0;0;0
2023-01-13;0;2;3;0;0;0
2023-01-12;0;3;3;0;0;0
2023-01-11;0;3;3;0;0;0
2023-01-10;2;3;3;0;2;0
2023-01-09;0;1;1;0;0;0
2023-01-08;0;1;1;0;0;0
2023-01-07;0;1;1;0;0;0
2023-01-06;1;1;2;0;1;0
2023-01-05;0;0;1;0;0;0
2023-01-04;0;0;1;0;0;0
2023-01-03;0;0;1;0;0;0
2023-01-02;0;0;2;0;0;0
2023-01-01;0;0;2;0;0;0
2022-12-31;0;0;2;0;0;0
2022-12-30;0;0;2;0;0;0
2022-12-29;0;0;2;0;0;0
2022-12-28;0;0;2;0;0;0
2022-12-27;0;0;2;0;0;0
2022-12-26;0;0;2;0;0;0
2022-12-25;0;0;2;0;0;0
2022-12-24;0;0;2;0;0;0
2022-12-23;0;0;2;0;0;0
2022-12-22;0;0;2;0;0;0
2022-12-21;0;0;2;0;0;0
2022-12-20;0;0;2;0;0;0
2022-12-19;0;0;2;0;0;0
2022-12-18;0;0;2;0;0;0
2022-12-17;0;0;2;0;0;0
2022-12-16;0;0;2;0;0;0
2022-12-15;0;0;2;0;0;0
2022-12-14;0;1;2;0;0;0
2022-12-13;0;1;2;0;0;0
2022-12-12;0;1;2;0;0;0
2022-12-11;0;1;2;0;0;0
2022-12-10;0;2;2;0;0;0
2022-12-09;0;2;2;0;0;0
2022-12-08;1;2;2;0;1;0
2022-12-07;0;1;1;0;0;0
2022-12-06;0;1;2;0;0;0
2022-12-05;0;1;2;0;0;0
2022-12-04;1;1;3;0;1;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;0;2;0;0;0
2022-11-17;0;0;2;0;0;0
2022-11-16;0;0;2;0;0;0
2022-11-15;0;0;2;0;0;0
2022-11-14;0;0;2;0;0;0
2022-11-13;0;1;2;0;0;0
2022-11-12;0;1;2;0;0;0
2022-11-11;0;2;2;0;0;0
2022-11-10;0;2;2;0;0;0
2022-11-09;0;2;2;0;0;0
2022-11-08;0;2;2;0;0;0
2022-11-07;1;2;2;0;1;0
2022-11-06;0;1;1;0;0;0
2022-11-05;1;1;1;0;1;0
2022-09-15;0;0;1;0;0;0
2022-09-14;0;0;1;0;0;0
2022-09-13;0;0;1;0;0;0
2022-09-12;0;0;1;0;0;0
2022-09-11;0;0;2;0;0;0
2022-09-10;0;0;2;0;0;0
2022-09-09;0;0;2;0;0;0
2022-09-08;0;0;2;0;0;0
2022-09-07;0;0;2;0;0;0
2022-09-06;0;0;2;0;0;0
2022-09-05;0;0;2;0;0;0
2022-09-04;0;0;3;0;0;0
2022-09-03;0;0;3;0;0;0
2022-09-02;0;0;4;0;0;0
2022-09-01;0;0;4;0;0;0
2022-08-31;0;0;4;0;0;0
2022-08-30;0;0;4;0;0;0
2022-08-29;0;0;5;0;0;0
2022-08-28;0;0;6;0;0;0
2022-08-27;0;0;6;0;0;0
2022-08-26;0;0;6;0;0;0
2022-08-25;0;0;6;0;0;0
2022-08-24;0;0;6;0;0;0
2022-08-23;0;1;6;0;0;1
2022-08-22;0;1;6;0;0;0
2022-08-21;0;1;6;0;0;1
2022-08-20;0;1;6;0;0;1
2022-08-19;0;2;6;0;0;1
2022-08-18;0;2;6;0;0;1
2022-08-17;1;2;6;0;0;1
2022-08-16;1;2;6;0;0;1
2022-08-15;0;2;7;0;0;0
2022-08-14;1;2;7;0;0;0
2022-08-13;1;2;7;0;0;0
2022-08-12;1;2;7;0;0;0
2022-08-11;1;2;7;0;0;0
2022-08-10;1;3;7;0;0;0
2022-08-09;1;3;7;0;0;1
2022-08-08;0;3;7;0;0;0
2022-08-07;0;3;7;0;0;0
2022-08-06;1;4;7;0;0;0
2022-08-05;1;4;7;0;0;1
2022-08-04;1;4;8;0;1;1
2022-08-03;0;3;7;0;0;0
2022-08-02;1;3;7;0;0;1
2022-08-01;0;2;7;0;0;0
2022-07-31;1;3;7;0;0;0
2022-07-30;1;2;7;0;0;0
2022-07-29;0;2;7;0;0;0
2022-07-28;1;2;7;0;0;0
2022-07-27;0;3;7;0;0;0
2022-07-26;1;3;7;1;0;1
2022-07-25;2;3;7;1;0;1
2022-07-24;1;2;9;1;0;0
2022-07-23;1;4;9;0;0;0
2022-07-22;1;4;9;0;0;0
2022-07-21;2;4;10;0;0;1
2022-07-20;1;3;11;0;0;0
2022-07-19;1;4;29;0;0;1
2022-07-18;1;4;37;0;0;1
2022-07-17;2;4;42;0;0;1
2022-07-16;0;3;57;0;0;0
2022-07-15;0;4;68;0;0;0
2022-07-14;2;5;82;0;1;0
2022-07-13;1;3;85;0;0;1
2022-07-12;0;4;91;0;0;1
2022-07-11;0;4;98;0;0;0
2022-07-10;0;5;106;0;0;1
2022-07-09;1;5;116;0;0;1
2022-07-08;1;5;131;0;0;1
2022-07-07;1;5;135;0;0;0
2022-07-06;2;5;142;0;1;1
2022-07-05;2;4;149;0;0;0
2022-07-04;2;4;160;0;1;1
2022-07-03;1;3;172;0;0;1
2022-07-02;1;3;180;0;0;1
2022-07-01;0;5;191;0;0;0
2022-06-30;1;5;197;0;0;0
2022-06-29;1;5;202;0;0;0
2022-06-28;1;6;211;0;0;0
2022-06-27;1;6;215;0;1;0
2022-06-26;0;23;219;0;0;1
2022-06-25;2;31;228;0;1;1
2022-06-24;1;34;240;0;0;1
2022-06-23;0;48;257;0;0;1
2022-06-22;1;61;270;0;1;1
2022-06-21;1;74;275;0;1;1
2022-06-20;18;78;281;0;17;1
2022-06-19;8;67;271;0;6;2
2022-06-18;6;67;271;0;5;2
2022-06-17;16;70;271;0;15;2
2022-06-16;15;65;260;0;11;2
2022-06-15;15;68;253;0;13;3
2022-06-14;6;59;245;1;3;2
2022-06-13;8;63;251;1;7;1
2022-06-12;9;65;251;1;6;2
2022-06-11;11;70;249;1;9;2
2022-06-10;11;73;251;1;4;3
2022-06-09;19;73;252;1;16;2
2022-06-08;6;68;241;1;4;2
2022-06-07;9;69;244;1;7;2
2022-06-06;11;67;246;1;9;1
2022-06-05;12;68;240;1;9;1
2022-06-04;17;69;237;1;12;2
2022-06-03;10;63;231;1;8;2
2022-06-02;13;64;237;1;11;2
2022-06-01;11;66;239;1;7;3
2022-05-31;9;76;246;1;7;2
2022-05-30;12;82;246;1;7;1
2022-05-29;14;79;244;1;9;1
2022-05-28;8;76;240;1;7;1
2022-05-27;11;76;239;1;9;1
2022-05-26;16;73;240;0;13;2
2022-05-25;18;67;232;0;16;2
2022-05-24;15;55;227;0;13;2
2022-05-23;9;46;220;0;5;1
2022-05-22;8;46;220;0;7;1
2022-05-21;8;48;221;0;8;1
2022-05-20;9;47;216;0;4;2
2022-05-19;9;46;216;0;7;2
2022-05-18;7;50;213;0;5;2
2022-05-17;8;49;219;0;5;2
2022-05-16;6;48;225;0;5;1
2022-05-15;10;50;229;0;7;1
2022-05-14;9;51;230;0;8;1
2022-05-13;4;49;229;0;3;1
2022-05-12;12;52;236;0;11;1
2022-05-11;6;47;228;0;5;1
2022-05-10;6;56;226;0;5;1
2022-05-09;7;64;234;0;6;1
2022-05-08;11;71;236;0;9;2
2022-05-07;6;68;229;0;3;1
2022-05-06;9;69;236;0;7;1
2022-05-05;8;68;233;0;7;1
2022-05-04;14;67;230;0;13;1
2022-05-03;13;64;226;0;13;1
2022-05-02;15;56;225;0;14;1
2022-05-01;8;54;221;0;8;1
2022-04-30;5;52;219;0;4;1
2022-04-29;8;52;224;0;5;1
2022-04-28;6;55;232;0;6;1
2022-04-27;10;53;235;0;10;1
2022-04-26;8;47;233;0;5;1
2022-04-25;12;45;237;0;10;1
2022-04-24;8;47;243;0;7;1
2022-04-23;7;50;245;0;5;1
2022-04-22;8;53;247;0;8;1
2022-04-21;4;53;249;0;4;1
2022-04-20;5;56;260;0;3;1
2022-04-19;4;63;272;0;4;1
2022-04-18;12;62;280;0;11;1
2022-04-17;12;54;279;0;11;1
2022-04-16;9;56;277;0;8;1
2022-04-15;8;57;277;0;8;1
2022-04-14;8;54;279;0;6;2
2022-04-13;13;58;283;0;12;1
2022-04-12;3;50;280;0;3;1
2022-04-11;5;51;286;0;3;1
2022-04-10;13;57;296;0;12;1
2022-04-09;10;57;287;0;9;1
2022-04-08;7;58;292;0;3;1
2022-04-07;11;61;293;0;9;1
2022-04-06;5;62;290;0;3;1
2022-04-05;7;71;292;0;2;1
2022-04-04;12;78;296;0;10;1
2022-04-03;12;77;308;0;10;1
2022-04-02;17;75;304;0;12;1
2022-04-01;8;79;300;0;5;1
2022-03-31;14;83;301;0;11;1
2022-03-30;16;78;300;0;13;1
2022-03-29;10;74;303;0;9;1
2022-03-28;11;80;303;0;9;1
2022-03-27;10;86;305;0;9;1
2022-03-26;17;89;307;0;15;1
2022-03-25;12;86;304;0;11;1
2022-03-24;10;84;298;0;8;1
2022-03-23;11;83;299;0;10;1
2022-03-22;16;83;300;0;15;1
2022-03-21;15;78;293;0;15;2
2022-03-20;13;72;284;0;12;2
2022-03-19;13;69;278;0;12;2
2022-03-18;10;69;272;0;9;1
2022-03-17;8;63;271;0;7;1
2022-03-16;11;69;268;0;10;1
2022-03-15;11;64;265;0;9;2
2022-03-14;10;62;265;0;9;3
2022-03-13;10;58;264;0;9;3
2022-03-12;14;55;261;0;12;3
2022-03-11;5;65;260;0;5;3
2022-03-10;14;66;265;0;14;2
2022-03-09;6;61;262;0;4;2
2022-03-08;7;63;264;0;6;3
2022-03-07;5;67;269;0;5;3
2022-03-06;8;78;273;0;5;4
2022-03-05;23;82;276;0;21;2
2022-03-04;6;71;261;0;6;2
2022-03-03;11;76;261;0;8;2
2022-03-02;7;79;262;0;7;2
2022-03-01;11;77;265;0;10;4
2022-02-28;19;76;262;0;14;4
2022-02-27;10;72;256;0;8;4
2022-02-26;12;72;253;0;11;2
2022-02-25;13;67;252;0;9;2
2022-02-24;14;63;253;0;13;2
2022-02-23;6;56;248;0;6;2
2022-02-22;9;61;245;0;7;4
2022-02-21;13;57;247;0;11;4
2022-02-20;10;53;244;0;8;4
2022-02-19;8;54;240;0;7;3
2022-02-18;7;56;243;0;6;2
2022-02-17;6;56;242;0;6;2
2022-02-16;13;62;247;0;8;2
2022-02-15;6;64;241;0;5;3
2022-02-14;9;70;250;0;7;3
2022-02-13;13;69;248;0;9;3
2022-02-12;10;69;247;0;9;1
2022-02-11;6;68;250;0;6;1
2022-02-10;13;71;247;0;13;1
2022-02-09;10;65;239;0;9;1
2022-02-08;11;61;235;0;10;1
2022-02-07;8;59;229;0;6;1
2022-02-06;11;64;228;0;11;1
2022-02-05;10;60;221;0;9;1
2022-02-04;10;59;224;0;8;1
2022-02-03;7;56;225;1;6;1
2022-02-02;7;60;232;0;4;1
2022-02-01;12;68;237;0;10;1
2022-01-31;14;66;240;0;10;1
2022-01-30;8;58;238;0;7;1
2022-01-29;10;60;240;0;8;1
2022-01-28;7;60;237;0;6;1
2022-01-27;11;58;238;0;10;1
2022-01-26;14;57;237;0;12;2
2022-01-25;8;50;233;0;8;4
2022-01-24;4;53;229;0;3;4
2022-01-23;11;52;229;0;11;4
2022-01-22;8;55;225;0;7;4
2022-01-21;4;52;222;0;3;4
2022-01-20;10;56;222;0;6;3
2022-01-19;5;62;225;0;5;2
2022-01-18;11;60;225;0;11;4
2022-01-17;5;55;223;0;2;5
2022-01-16;15;58;231;0;12;5
2022-01-15;5;49;228;0;5;4
2022-01-14;13;49;229;0;8;4
2022-01-13;14;46;226;0;13;4
2022-01-12;3;44;216;0;3;3
2022-01-11;8;52;219;0;4;6
2022-01-10;7;60;226;0;6;5
2022-01-09;4;63;232;0;4;5
2022-01-08;7;72;234;0;4;5
2022-01-07;7;78;237;0;6;5
2022-01-06;12;80;241;0;9;6
2022-01-05;13;76;233;0;8;6
2022-01-04;15;76;229;0;15;5
2022-01-03;10;70;220;0;9;4
2022-01-02;17;69;215;0;11;4
2022-01-01;10;61;209;0;8;5
2021-12-31;9;56;208;0;7;5
2021-12-30;12;57;210;0;6;6
2021-12-29;9;55;207;0;9;3
2021-12-28;11;50;206;0;10;2
2021-12-27;14;49;205;0;9;2
2021-12-26;5;45;204;0;4;2
2021-12-25;3;50;208;0;3;2
2021-12-24;15;57;205;0;8;2
2021-12-23;5;56;203;0;4;3
2021-12-22;4;58;205;0;2;3
2021-12-21;16;62;213;0;8;2
2021-12-20;6;54;213;0;5;2
2021-12-19;10;56;218;0;10;2
2021-12-18;14;58;213;0;10;2
2021-12-17;9;60;204;0;9;2
2021-12-16;6;57;197;0;6;3
2021-12-15;8;60;198;0;4;3
2021-12-14;3;63;198;0;3;2
2021-12-13;8;61;200;0;7;2
2021-12-12;15;58;200;0;11;2
2021-12-11;12;53;198;0;10;2
2021-12-10;8;46;190;0;5;2
2021-12-09;13;47;191;0;10;3
2021-12-08;12;43;184;0;12;3
2021-12-07;1;40;179;0;1;3
2021-12-06;7;42;187;0;3;3
2021-12-05;8;47;195;0;6;3
2021-12-04;6;50;198;0;4;3
2021-12-03;9;54;203;0;4;3
2021-12-02;9;58;210;0;9;3
2021-12-01;10;50;211;0;9;3
2021-11-30;5;46;212;0;3;3
2021-11-29;9;49;215;0;8;3
2021-11-28;9;51;213;0;8;3
2021-11-27;9;52;209;0;8;3
2021-11-26;8;54;208;0;6;2
2021-11-25;2;54;205;0;2;2
2021-11-24;9;54;209;0;7;2
2021-11-23;6;49;210;0;6;2
2021-11-22;11;51;214;0;10;2
2021-11-21;12;45;207;0;9;3
2021-11-20;10;40;205;0;9;3
2021-11-19;6;37;203;0;6;2
2021-11-18;4;40;205;0;2;2
2021-11-17;2;40;208;0;1;2
2021-11-16;8;44;212;0;7;2
2021-11-15;7;40;213;0;2;2
2021-11-14;6;44;220;0;6;3
2021-11-13;8;47;219;0;7;3
2021-11-12;12;51;214;0;10;2
2021-11-11;2;51;209;0;2;2
2021-11-10;6;58;212;0;5;2
2021-11-09;5;65;215;0;4;2
2021-11-08;8;71;216;0;7;2
2021-11-07;9;74;218;0;9;3
2021-11-06;13;72;217;0;11;3
2021-11-05;10;67;210;0;8;2
2021-11-04;10;64;207;0;9;2
2021-11-03;13;61;204;0;11;2
2021-11-02;10;52;202;0;10;2
2021-11-01;11;48;196;0;10;2
2021-10-31;9;48;191;0;6;3
2021-10-30;7;52;187;0;5;3
2021-10-29;6;48;184;0;5;3
2021-10-28;8;50;183;0;7;3
2021-10-27;3;51;179;0;3;3
2021-10-26;7;56;188;0;7;3
2021-10-25;13;54;193;0;8;3
2021-10-24;11;50;190;0;10;3
2021-10-23;3;48;187;0;3;2
2021-10-22;10;54;187;0;8;2
2021-10-21;8;51;190;0;7;2
2021-10-20;8;46;188;0;8;2
2021-10-19;6;43;187;0;5;3
2021-10-18;6;43;190;0;4;3
2021-10-17;9;47;194;0;8;3
2021-10-16;11;44;193;0;8;2
2021-10-15;5;44;195;0;5;1
2021-10-14;3;47;197;0;2;1
2021-10-13;7;49;197;0;5;1
2021-10-12;6;49;197;0;6;1
2021-10-11;10;49;200;0;9;1
2021-10-10;8;49;196;0;5;1
2021-10-09;9;49;201;0;8;0
2021-10-08;8;45;200;0;8;0
2021-10-07;6;40;198;0;3;0
2021-10-06;6;40;202;0;5;0
2021-10-05;6;39;203;0;6;1
2021-10-04;13;37;210;0;6;1
2021-10-03;7;42;213;0;6;1
2021-10-02;5;47;213;0;5;1
2021-10-01;4;47;215;0;3;1
2021-09-30;3;51;218;0;2;0
2021-09-29;4;51;222;0;2;0
2021-09-28;7;61;228;0;5;0
2021-09-27;14;61;241;0;9;0
2021-09-26;14;58;234;0;12;0
2021-09-25;8;54;231;0;5;0
2021-09-24;8;55;235;0;8;0
2021-09-23;3;54;230;0;3;0
2021-09-22;14;61;238;0;11;2
2021-09-21;6;57;232;0;6;2
2021-09-20;8;54;231;0;7;3
2021-09-19;10;52;228;0;9;3
2021-09-18;8;52;226;0;8;3
2021-09-17;8;49;227;0;7;3
2021-09-16;11;54;226;0;7;3
2021-09-15;9;53;227;0;9;2
2021-09-14;4;50;224;0;3;2
2021-09-13;6;56;227;0;5;3
2021-09-12;10;58;229;0;9;3
2021-09-11;5;62;227;0;5;3
2021-09-10;15;67;227;0;12;3
2021-09-09;7;60;222;0;7;3
2021-09-08;6;60;221;0;5;3
2021-09-07;11;60;223;0;7;3
2021-09-06;7;58;218;0;5;3
2021-09-05;14;62;222;0;13;3
2021-09-04;12;68;216;0;8;3
2021-09-03;6;61;216;0;6;3
2021-09-02;8;65;217;0;7;3
2021-09-01;10;67;212;0;6;3
2021-08-31;7;63;211;0;7;3
2021-08-30;10;67;209;0;9;3
2021-08-29;22;63;206;0;19;3
2021-08-28;3;49;193;0;1;2
2021-08-27;12;52;200;0;12;2
2021-08-26;12;47;196;0;9;3
2021-08-25;3;47;193;0;2;3
2021-08-24;12;51;196;0;11;3
2021-08-23;7;48;190;0;6;3
2021-08-22;5;48;195;0;5;3
2021-08-21;4;49;199;0;4;2
2021-08-20;10;52;202;0;6;2
2021-08-19;9;52;199;0;9;2
2021-08-18;6;48;193;0;6;2
2021-08-17;10;49;189;0;7;2
2021-08-16;6;48;186;0;6;2
2021-08-15;6;49;186;0;5;2
2021-08-14;11;46;187;0;8;2
2021-08-13;8;48;183;0;6;2
2021-08-12;5;49;184;0;4;2
2021-08-11;11;52;184;0;6;2
2021-08-10;7;53;185;0;7;2
2021-08-09;7;48;187;0;6;2
2021-08-08;6;47;188;0;3;2
2021-08-07;11;48;189;0;9;1
2021-08-06;8;46;188;0;7;1
2021-08-05;10;45;187;0;8;2
2021-08-04;9;45;192;0;7;2
2021-08-03;3;46;199;0;2;2
2021-08-02;8;50;208;0;5;2
2021-08-01;5;49;218;0;4;2
2021-07-31;7;51;220;0;7;1
2021-07-30;10;56;230;0;6;1
2021-07-29;8;59;238;0;7;2
2021-07-28;8;58;245;0;7;2
2021-07-27;10;54;246;0;5;2
2021-07-26;6;49;255;0;6;2
2021-07-25;6;45;257;0;6;2
2021-07-24;14;43;256;0;12;1
2021-07-23;10;39;256;0;9;2
2021-07-22;7;36;253;0;7;3
2021-07-21;4;33;255;0;3;2
2021-07-20;3;38;258;0;3;2
2021-07-19;2;39;259;0;2;2
2021-07-18;6;45;265;0;4;3
2021-07-17;8;49;270;0;6;1
2021-07-16;7;50;274;0;6;1
2021-07-15;5;49;279;0;3;2
2021-07-14;9;54;285;0;8;2
2021-07-13;4;53;285;0;4;2
2021-07-12;10;62;294;0;7;2
2021-07-11;9;68;301;0;9;2
2021-07-10;9;70;300;0;7;2
2021-07-09;8;78;301;0;4;2
2021-07-08;10;80;307;0;8;1
2021-07-07;9;90;306;0;8;1
2021-07-06;16;96;308;0;13;2
2021-07-05;15;97;301;0;13;2
2021-07-04;14;92;299;0;11;2
2021-07-03;17;93;294;0;14;2
2021-07-02;7;87;286;0;5;3
2021-07-01;20;87;287;0;18;2
2021-06-30;15;81;273;0;12;4
2021-06-29;14;75;275;0;14;4
2021-06-28;10;70;267;0;10;4
2021-06-27;17;67;266;0;14;4
2021-06-26;8;56;258;0;7;5
2021-06-25;5;57;259;0;5;6
2021-06-24;16;62;261;0;12;3
2021-06-23;8;60;258;0;7;4
2021-06-22;10;63;258;0;7;5
2021-06-21;9;65;260;0;6;4
2021-06-20;4;67;262;0;4;4
2021-06-19;8;76;263;0;6;5
2021-06-18;14;84;261;0;9;5
2021-06-17;11;82;258;0;10;3
2021-06-16;13;80;258;0;11;3
2021-06-15;13;79;255;0;9;5
2021-06-14;9;75;252;0;9;1
2021-06-13;13;78;251;0;13;1
2021-06-12;17;72;250;0;13;2
2021-06-11;10;70;249;0;8;1
2021-06-10;10;66;250;0;9;0
2021-06-09;13;64;246;0;10;0
2021-06-08;7;60;242;0;7;1
2021-06-07;12;57;244;0;12;1
2021-06-06;10;60;239;0;6;1
2021-06-05;12;61;238;0;11;1
2021-06-04;6;59;232;0;6;1
2021-06-03;10;59;233;0;5;0
2021-06-02;9;62;237;0;7;0
2021-06-01;6;62;241;0;4;1
2021-05-31;18;66;247;0;14;1
2021-05-30;8;59;237;0;5;1
2021-05-29;11;63;238;0;9;1
2021-05-28;11;61;235;0;6;1
2021-05-27;8;58;232;0;8;0
2021-05-26;7;55;232;0;7;0
2021-05-25;13;56;228;0;11;2
2021-05-24;8;54;225;0;6;2
2021-05-23;9;54;225;0;8;2
2021-05-22;9;53;224;0;8;2
2021-05-21;5;52;226;0;5;2
2021-05-20;5;60;231;0;4;2
2021-05-19;8;67;236;0;5;3
2021-05-18;10;71;241;0;10;3
2021-05-17;8;66;238;0;7;2
2021-05-16;10;65;239;0;6;2
2021-05-15;9;69;245;0;9;2
2021-05-14;14;68;243;0;12;2
2021-05-13;14;59;240;0;10;3
2021-05-12;10;53;240;0;8;3
2021-05-11;5;50;238;0;5;3
2021-05-10;9;54;245;0;6;2
2021-05-09;11;60;252;0;9;2
2021-05-08;9;60;250;0;8;2
2021-05-07;8;55;248;0;4;2
2021-05-06;6;58;255;0;5;3
2021-05-05;7;60;258;0;5;3
2021-05-04;12;59;259;0;9;3
2021-05-03;13;58;263;0;13;2
2021-05-02;11;49;257;0;10;2
2021-05-01;5;49;257;0;4;2
2021-04-30;8;51;264;0;4;1
2021-04-29;8;52;272;0;6;1
2021-04-28;8;57;276;0;4;2
2021-04-27;9;63;282;0;9;1
2021-04-26;4;63;285;0;4;1
2021-04-25;12;70;292;0;8;1
2021-04-24;6;67;290;0;5;1
2021-04-23;8;69;287;0;8;1
2021-04-22;13;74;287;0;12;1
2021-04-21;12;69;286;0;12;1
2021-04-20;9;69;277;0;9;1
2021-04-19;13;70;273;0;10;2
2021-04-18;7;66;271;0;7;0
2021-04-17;8;72;269;0;7;0
2021-04-16;15;80;270;0;11;0
2021-04-15;7;75;262;0;7;0
2021-04-14;13;74;263;0;10;0
2021-04-13;13;74;261;0;10;2
2021-04-12;7;72;258;0;7;2
2021-04-11;13;71;256;0;10;2
2021-04-10;20;74;251;0;17;3
2021-04-09;8;63;242;0;8;2
2021-04-08;9;66;241;0;9;2
2021-04-07;12;69;237;0;7;2
2021-04-06;9;74;243;0;8;2
2021-04-05;6;76;243;0;6;2
2021-04-04;17;80;250;0;13;2
2021-04-03;8;79;240;0;7;2
2021-04-02;11;83;246;0;11;2
2021-04-01;15;78;244;0;10;3
2021-03-31;12;69;241;0;10;2
2021-03-30;13;66;242;0;10;2
2021-03-29;16;68;241;0;12;2
2021-03-28;14;58;239;0;11;2
2021-03-27;14;51;243;0;12;2
2021-03-26;8;48;240;0;6;2
2021-03-25;2;47;239;0;2;2
2021-03-24;8;53;245;0;7;2
2021-03-23;14;49;248;0;11;2
2021-03-22;3;45;246;0;3;2
2021-03-21;5;50;259;0;5;2
2021-03-20;13;54;268;0;9;2
2021-03-19;5;48;268;0;5;2
2021-03-18;8;48;272;0;7;2
2021-03-17;5;49;275;0;3;2
2021-03-16;9;53;283;0;7;1
2021-03-15;9;51;288;0;7;2
2021-03-14;12;57;288;0;9;1
2021-03-13;7;56;293;0;5;1
2021-03-12;7;64;304;0;7;1
2021-03-11;10;62;306;0;8;2
2021-03-10;7;68;312;0;7;2
2021-03-09;5;70;319;0;4;1
2021-03-08;15;72;323;0;12;2
2021-03-07;10;71;330;0;9;1
2021-03-06;13;70;329;0;12;1
2021-03-05;8;69;326;0;4;1
2021-03-04;14;78;343;0;14;2
2021-03-03;9;73;339;0;9;2
2021-03-02;8;70;342;0;7;1
2021-03-01;11;72;346;0;11;2
2021-02-28;9;71;348;0;8;1
2021-02-27;13;72;354;0;11;1
2021-02-26;15;77;348;0;14;1
2021-02-25;9;77;342;0;9;1
2021-02-24;10;78;345;0;5;1
2021-02-23;10;79;345;0;8;2
2021-02-22;11;80;351;0;10;1
2021-02-21;10;80;352;0;8;1
2021-02-20;16;84;358;0;16;1
2021-02-19;15;75;353;0;13;1
2021-02-18;12;78;350;0;11;1
2021-02-17;9;85;349;0;8;1
2021-02-16;10;86;353;0;10;3
2021-02-15;12;90;355;0;12;2
2021-02-14;13;92;358;0;10;3
2021-02-13;9;89;353;0;7;2
2021-02-12;17;101;357;0;14;3
2021-02-11;20;93;357;0;17;1
2021-02-10;10;83;359;0;9;1
2021-02-09;16;97;358;0;14;3
2021-02-08;15;95;351;0;14;3
2021-02-07;9;94;345;0;9;4
2021-02-06;20;97;346;0;19;4
2021-02-05;8;91;336;0;8;5
2021-02-04;9;97;336;0;9;4
2021-02-03;24;93;335;0;19;5
2021-02-02;14;81;323;0;11;4
2021-02-01;15;81;318;0;13;3
2021-01-31;15;73;312;0;10;4
2021-01-30;13;76;315;0;13;3
