﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-10-23;0;0;1;0;0;0
2020-10-22;0;0;1;0;0;0
2020-10-21;0;0;1;0;0;0
2020-10-20;0;0;1;0;0;0
2020-10-19;0;0;1;0;0;0
2020-10-18;0;0;1;0;0;0
2020-10-17;0;0;1;0;0;0
2020-10-16;0;0;1;0;0;0
2020-10-15;0;0;1;0;0;0
2020-10-14;0;0;1;0;0;0
2020-10-13;0;0;1;0;0;0
2020-10-12;0;0;1;0;0;0
2020-10-11;0;0;1;0;0;0
2020-10-10;0;0;1;0;0;0
2020-10-09;0;0;1;0;0;0
2020-10-08;0;0;1;0;0;0
2020-10-07;0;0;1;0;0;0
2020-10-06;0;0;1;0;0;0
2020-10-05;0;0;1;0;0;0
2020-10-04;0;0;1;0;0;0
2020-10-03;0;0;1;0;0;0
2020-10-02;0;0;1;0;0;0
2020-10-01;0;0;1;0;0;0
2020-09-30;0;1;1;0;0;0
2020-09-29;0;1;1;0;0;0
2020-09-28;0;1;1;0;0;0
2020-09-27;0;1;1;0;0;0
2020-09-26;0;1;1;0;0;0
2020-09-25;0;1;1;0;0;0
2020-09-24;1;1;1;0;1;0
2018-03-30;0;0;15;0;0;0
2018-03-29;0;0;35;0;0;0
2018-03-28;0;0;47;0;0;0
2018-03-27;0;0;58;0;0;0
2018-03-26;0;0;77;0;0;0
2018-03-25;0;0;88;0;0;0
2018-03-24;0;0;94;0;0;0
2018-03-23;0;0;109;0;0;0
2018-03-22;0;0;114;0;0;0
2018-03-21;0;0;123;0;0;0
2018-03-20;0;0;143;0;0;0
2018-03-19;0;0;150;0;0;0
2018-03-18;0;0;158;0;0;0
2018-03-17;0;0;181;0;0;0
2018-03-16;0;0;186;0;0;0
2018-03-15;0;0;191;0;0;0
2018-03-14;0;0;213;0;0;0
2018-03-13;0;0;225;0;0;0
2018-03-12;0;0;229;0;0;0
2018-03-11;0;0;239;0;0;0
2018-03-10;0;0;243;0;0;0
2018-03-09;0;0;257;0;0;0
2018-03-08;0;0;267;0;0;0
2018-03-07;0;15;278;0;0;1
2018-03-06;0;35;293;0;0;1
2018-03-05;0;47;303;0;0;0
2018-03-04;0;58;309;0;0;0
2018-03-03;0;77;323;0;0;0
2018-03-02;0;88;332;0;0;0
2018-03-01;15;94;337;0;14;0
2018-02-28;20;95;334;0;15;0
2018-02-27;12;83;326;0;8;0
2018-02-26;11;83;326;0;6;0
2018-02-25;20;94;327;0;19;0
2018-02-24;13;82;319;0;11;0
2018-02-23;8;78;320;0;7;0
2018-02-22;19;97;325;0;17;0
2018-02-21;5;83;316;0;2;0
2018-02-20;9;83;328;0;9;0
2018-02-19;22;97;324;0;17;1
2018-02-18;7;89;324;0;7;0
2018-02-17;8;86;329;0;8;0
2018-02-16;27;89;331;0;22;0
2018-02-15;5;66;322;0;5;1
2018-02-14;6;139;580;0;5;2
2018-02-13;25;81;326;0;19;1
2018-02-12;12;68;316;0;11;1
2018-02-11;4;73;314;0;3;0
2018-02-10;11;81;316;0;8;0
2018-02-09;5;80;314;0;4;0
2018-02-08;17;91;317;0;13;1
2018-02-07;10;85;311;0;8;1
2018-02-06;13;87;314;0;11;1
2018-02-05;18;86;307;0;16;1
2018-02-04;13;77;296;0;10;0
2018-02-03;7;74;295;0;7;0
2018-02-02;16;78;295;0;13;0
2018-02-01;11;74;288;0;8;1
2018-01-31;12;77;290;0;11;1
2018-01-30;11;79;287;0;8;1
2018-01-29;9;81;284;0;8;0
2018-01-28;10;88;279;0;7;0
2018-01-27;12;86;278;0;8;0
2018-01-26;14;95;277;0;12;0
2018-01-25;14;94;270;0;14;0
2018-01-24;15;91;261;0;13;0
2018-01-23;11;94;253;0;9;0
2018-01-22;17;90;254;0;14;0
2018-01-21;7;83;244;0;6;0
2018-01-20;20;88;244;0;17;0
2018-01-19;13;79;233;0;12;0
2018-01-18;13;72;226;0;11;0
2018-01-17;17;66;221;0;17;0
2018-01-16;8;57;210;0;7;0
2018-01-15;8;58;210;0;8;0
2018-01-14;11;61;217;0;10;0
2018-01-13;10;56;211;0;9;0
2018-01-12;6;51;212;0;6;0
2018-01-11;6;56;216;0;5;0
2018-01-10;8;57;217;0;7;0
2018-01-09;9;55;211;0;8;0
2018-01-08;11;56;209;0;11;0
2018-01-07;6;53;204;0;5;0
2018-01-06;5;52;211;0;5;0
2018-01-05;11;50;208;0;11;0
2018-01-04;7;46;203;0;7;0
2018-01-03;6;47;205;0;6;0
2018-01-02;10;47;206;0;9;0
2018-01-01;8;43;200;0;8;0
2017-12-31;5;41;207;0;5;0
2017-12-30;3;48;212;0;3;0
2017-12-29;7;49;219;0;6;0
2017-12-28;8;48;221;0;8;0
2017-12-27;6;46;219;0;6;0
2017-12-26;6;45;221;0;6;0
2017-12-25;6;46;217;0;5;0
2017-12-24;12;47;224;0;11;0
2017-12-23;4;43;219;0;4;0
2017-12-22;6;54;219;0;6;0
2017-12-21;6;52;220;0;6;0
2017-12-20;6;56;227;0;5;0
2017-12-19;9;61;232;0;6;0
2017-12-18;7;60;234;0;7;0
2017-12-17;7;54;233;0;7;0
2017-12-16;15;54;236;0;13;0
2017-12-15;4;47;237;0;4;0
2017-12-14;11;55;239;0;9;0
2017-12-13;10;46;239;0;8;0
2017-12-12;7;43;236;0;7;0
2017-12-11;1;47;239;0;1;0
2017-12-10;7;53;242;0;6;0
2017-12-09;8;49;241;0;8;0
2017-12-08;12;56;248;0;12;0
2017-12-07;2;54;241;0;2;0
2017-12-06;6;62;247;0;6;0
2017-12-05;11;64;245;0;11;0
2017-12-04;7;59;244;0;6;0
2017-12-03;3;62;242;0;3;0
2017-12-02;15;61;247;0;13;0
2017-12-01;10;59;242;0;9;0
2017-11-30;10;55;241;0;10;0
2017-11-29;8;49;238;0;8;0
2017-11-28;6;48;245;0;6;0
2017-11-27;11;56;246;0;10;0
2017-11-26;2;56;249;0;2;0
2017-11-25;12;62;251;0;10;0
2017-11-24;6;56;253;0;6;0
2017-11-23;4;61;251;0;4;0
2017-11-22;7;71;252;0;6;0
2017-11-21;15;70;249;0;14;0
2017-11-20;10;64;240;0;9;0
2017-11-19;9;60;239;0;9;0
2017-11-18;6;62;233;0;6;0
2017-11-17;11;60;231;0;9;0
2017-11-16;14;57;224;0;10;0
2017-11-15;6;62;218;0;5;0
2017-11-14;9;62;220;0;8;0
2017-11-13;6;62;217;0;5;0
2017-11-12;13;60;215;0;11;0
2017-11-11;5;59;210;0;5;0
2017-11-10;8;59;208;0;5;0
2017-11-09;17;61;210;0;17;0
2017-11-08;6;53;196;0;6;0
2017-11-07;9;55;199;0;8;0
2017-11-06;4;54;197;0;3;0
2017-11-05;12;65;199;0;11;0
2017-11-04;5;61;194;0;5;0
2017-11-03;9;69;195;0;9;0
2017-11-02;9;66;190;0;6;0
2017-11-01;8;70;191;0;8;0
2017-10-31;7;66;186;0;6;0
2017-10-30;15;65;187;0;14;0
2017-10-29;10;54;177;0;7;0
2017-10-28;14;51;182;0;13;0
2017-10-27;6;45;178;0;6;0
2017-10-26;12;42;179;0;11;0
2017-10-25;4;34;177;0;4;0
2017-10-24;5;32;186;0;5;0
2017-10-23;5;32;184;0;5;0
2017-10-22;5;36;187;0;4;0
2017-10-21;8;36;200;0;8;0
2017-10-20;3;32;201;0;3;0
2017-10-19;4;35;208;0;3;0
2017-10-18;3;36;214;0;3;0
2017-10-17;5;40;216;0;5;0
2017-10-16;9;38;222;0;8;0
2017-10-15;5;38;235;0;5;0
2017-10-14;4;40;239;0;4;0
2017-10-13;6;41;237;0;6;0
2017-10-12;4;41;234;0;3;0
2017-10-11;7;43;253;0;6;0
2017-10-10;3;41;257;0;3;0
2017-10-09;9;46;257;0;9;0
2017-10-08;7;41;259;0;5;0
2017-10-07;5;42;267;0;5;0
2017-10-06;6;41;276;0;6;0
2017-10-05;6;48;275;0;4;0
2017-10-04;5;53;283;0;4;0
2017-10-03;8;55;304;0;7;0
2017-10-02;5;57;306;0;5;0
2017-10-01;8;66;309;0;7;0
2017-09-30;4;61;310;0;3;0
2017-09-29;13;65;331;0;13;0
2017-09-28;10;69;328;0;9;0
2017-09-27;7;68;324;0;6;0
2017-09-26;10;71;319;0;8;0
2017-09-25;14;72;319;0;11;0
2017-09-24;4;64;318;0;3;0
2017-09-23;9;71;320;0;9;0
2017-09-22;17;84;320;0;14;0
2017-09-21;9;77;312;0;8;0
2017-09-20;11;71;326;0;9;0
2017-09-19;10;63;338;0;10;0
2017-09-18;6;78;350;0;4;0
2017-09-17;11;83;374;0;9;0
2017-09-16;22;76;380;0;18;0
2017-09-15;9;67;387;0;7;0
2017-09-14;2;73;407;0;2;0
2017-09-13;3;88;431;0;2;0
2017-09-12;26;92;452;0;23;0
2017-09-11;11;79;450;0;11;0
2017-09-10;5;94;480;0;4;0
2017-09-09;11;101;492;0;9;0
2017-09-08;16;101;508;0;13;0
2017-09-07;17;94;513;0;13;0
2017-09-06;6;102;509;0;5;0
2017-09-05;13;107;515;0;10;0
2017-09-04;27;100;543;0;25;0
2017-09-03;12;76;531;0;9;0
2017-09-02;11;73;531;0;8;0
2017-09-01;9;74;525;0;9;0
2017-08-31;25;72;524;0;24;0
2017-08-30;12;56;628;0;11;0
2017-08-29;5;50;622;0;2;0
2017-08-28;3;68;623;0;1;0
2017-08-27;8;88;627;0;7;0
2017-08-26;12;104;636;0;8;0
2017-08-25;7;123;665;0;5;0
2017-08-24;9;132;690;0;6;1
2017-08-23;6;149;713;0;3;0
2017-08-22;24;174;765;0;18;0
2017-08-21;23;178;786;0;20;0
2017-08-20;26;183;792;0;20;1
2017-08-19;31;184;801;0;19;0
2017-08-18;18;200;806;0;12;0
2017-08-17;28;201;824;0;16;1
2017-08-16;29;203;832;0;23;1
2017-08-15;31;199;833;0;22;1
2017-08-14;29;183;836;0;19;2
2017-08-13;30;169;854;0;20;3
2017-08-12;47;186;868;0;32;2
2017-08-11;19;160;878;0;9;2
2017-08-10;31;154;914;0;26;2
2017-08-09;24;129;936;0;19;3
2017-08-08;11;115;980;0;8;3
2017-08-07;13;253;1017;0;10;3
2017-08-06;47;249;1061;0;33;2
2017-08-05;19;211;1080;0;10;1
2017-08-04;13;201;1081;0;7;1
2017-08-03;5;210;1083;0;1;0
2017-08-02;12;250;1094;0;7;1
2017-08-01;158;276;1094;0;118;3
2017-07-31;7;159;984;0;6;3
2017-07-30;7;216;986;0;5;3
2017-07-29;6;259;986;0;3;2
2017-07-28;20;286;993;0;11;0
2017-07-27;46;306;991;0;34;0
2017-07-26;38;294;961;0;25;0
2017-07-25;45;303;942;0;27;1
2017-07-24;67;301;921;0;58;0
2017-07-23;57;269;874;0;42;0
2017-07-22;35;247;842;0;17;0
2017-07-21;42;263;835;0;28;0
2017-07-20;33;271;818;0;22;0
2017-07-19;46;294;810;0;31;0
2017-07-18;42;314;794;0;25;0
2017-07-17;36;344;779;0;22;0
2017-07-16;36;392;765;0;25;0
2017-07-15;45;420;747;0;33;0
2017-07-14;52;445;765;0;40;0
2017-07-13;63;465;793;0;46;0
2017-07-12;68;425;793;0;47;0
2017-07-11;77;383;818;0;58;0
2017-07-10;92;336;788;0;74;0
2017-07-09;68;262;776;0;47;0
2017-07-08;78;215;766;0;56;0
2017-07-07;79;156;756;0;61;0
2017-07-06;15;87;725;0;13;0
2017-07-05;15;84;769;1;10;0
2017-07-04;17;82;801;0;11;0
2017-07-03;13;73;807;0;8;0
2017-07-02;15;69;835;0;10;0
2017-07-01;14;65;857;0;9;0
2017-06-30;11;68;883;0;7;0
2017-06-29;13;71;919;0;10;0
2017-06-28;11;71;941;0;7;0
2017-06-27;7;77;944;0;5;1
2017-06-26;6;87;960;0;6;0
2017-06-25;9;97;974;0;7;0
2017-06-24;15;100;995;0;10;0
2017-06-23;12;94;1011;0;7;0
2017-06-22;11;91;1018;0;7;0
2017-06-21;18;149;1046;0;7;1
2017-06-20;17;217;1048;0;14;3
2017-06-19;17;259;1048;0;17;4
2017-06-18;14;324;1063;0;11;2
2017-06-17;9;349;1073;0;6;3
2017-06-16;10;409;1097;0;7;4
2017-06-15;70;441;1140;0;43;4
2017-06-14;91;435;1115;0;55;5
2017-06-13;66;399;1107;0;38;5
2017-06-12;94;408;1104;0;52;5
2017-06-11;48;385;1098;0;29;2
2017-06-10;82;368;1120;0;64;3
2017-06-09;59;338;1090;0;32;4
2017-06-08;59;338;1061;0;45;3
2017-06-07;38;331;1029;0;30;6
2017-06-06;73;349;1005;0;50;9
2017-06-05;57;319;964;0;36;6
2017-06-04;27;281;938;0;19;5
2017-06-03;57;280;993;0;30;4
2017-06-02;50;262;988;0;34;3
2017-06-01;50;253;1005;0;33;1
2017-05-31;61;248;1003;0;36;1
2017-05-30;47;219;1013;0;35;4
2017-05-29;19;221;1021;0;11;3
2017-05-28;29;223;1046;0;20;3
2017-05-27;33;217;1059;0;23;4
2017-05-26;35;232;1078;0;24;2
2017-05-25;46;227;1094;0;26;2
2017-05-24;26;232;1111;0;12;2
2017-05-23;58;290;1127;0;39;4
2017-05-22;23;267;1118;0;12;4
2017-05-21;22;311;1133;0;16;3
2017-05-20;48;339;1152;0;28;3
2017-05-19;35;362;1160;0;22;2
2017-05-18;44;391;1188;0;30;5
2017-05-17;83;397;1191;0;54;3
2017-05-16;29;332;1167;0;18;1
2017-05-15;77;322;1199;0;48;1
2017-05-14;54;264;1177;0;37;0
2017-05-13;71;230;1182;0;46;3
2017-05-12;75;180;1153;0;43;2
2017-05-11;54;210;1177;0;38;2
2017-05-10;6;196;1177;0;4;1
2017-05-09;16;252;1190;0;12;2
2017-05-08;8;276;1234;0;6;4
2017-05-07;13;322;1277;0;8;3
2017-05-06;19;365;1329;0;10;3
2017-05-05;102;400;1354;0;62;4
2017-05-04;40;363;1347;0;22;3
2017-05-03;76;385;1380;0;41;5
2017-05-02;46;372;1395;0;32;4
2017-05-01;60;384;1426;0;44;5
2017-04-30;64;368;1435;0;47;4
2017-04-29;58;348;1432;0;36;4
2017-04-28;54;332;1424;0;42;4
2017-04-27;67;331;1401;0;44;1
2017-04-26;54;315;1396;0;42;2
2017-04-25;58;327;1413;0;41;1
2017-04-24;37;315;1423;0;26;2
2017-04-23;40;322;1436;0;30;3
2017-04-22;42;350;1436;0;29;3
2017-04-21;60;351;1437;0;36;1
2017-04-20;45;357;1470;0;31;1
2017-04-19;62;337;1505;0;49;1
2017-04-18;49;354;1527;0;34;2
2017-04-17;42;364;1534;0;29;1
2017-04-16;78;352;1561;0;51;1
2017-04-15;42;354;1588;0;32;3
2017-04-14;60;372;1665;0;44;1
2017-04-13;26;394;2007;0;14;1
2017-04-12;87;424;4347;0;65;0
2017-04-11;59;421;11827;0;37;3
2017-04-10;28;440;12159;0;17;1
2017-04-09;75;482;13081;0;49;3
2017-04-08;70;495;18812;0;48;5
2017-04-07;89;496;19007;0;70;3
2017-04-06;59;470;19541;0;43;5
2017-04-05;84;458;19607;0;60;4
2017-04-04;77;403;19730;0;64;6
2017-04-03;64;379;19940;0;54;3
2017-04-02;82;386;20112;0;60;2
2017-04-01;70;371;20616;1;61;1
2017-03-31;65;352;22278;1;50;1
2017-03-30;42;324;23828;0;31;1
2017-03-29;26;325;23797;0;18;1
2017-03-28;53;383;23779;0;37;2
2017-03-27;71;410;23742;0;57;1
2017-03-26;72;425;23685;0;56;0
2017-03-25;54;409;23629;0;38;0
2017-03-24;38;426;23591;1;28;0
2017-03-23;47;489;23563;2;31;1
2017-03-22;95;573;23532;1;75;1
2017-03-21;81;903;23457;1;61;0
2017-03-20;87;3215;23396;2;58;0
2017-03-19;56;10713;23338;2;36;0
2017-03-18;74;11046;23302;1;49;0
2017-03-17;116;11936;23253;1;72;0
2017-03-16;150;17647;23181;2;99;0
2017-03-15;464;17794;23082;0;353;0
2017-03-14;2463;18045;22729;0;2219;0
2017-03-13;7807;15929;20510;1;7713;0
2017-03-12;408;8387;12797;1;361;0
2017-03-11;1007;8301;12436;1;894;0
2017-03-10;5959;7633;11542;1;5915;0
2017-03-09;268;2274;5627;1;246;0
2017-03-08;632;3769;5381;1;590;0
2017-03-07;126;4791;4791;1;99;0
2017-03-06;205;4692;4692;0;172;0
2017-03-05;293;4520;4520;0;271;0
2017-03-04;248;4249;4249;0;219;0
2017-03-03;604;4030;4030;0;560;0
2017-03-02;1821;3470;3470;0;1739;0
2017-03-01;1731;1731;1731;0;1731;0
