﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-16;1;3;21;0;1;0
2024-05-15;1;2;20;0;1;0
2024-05-14;0;2;19;0;0;0
2024-05-13;0;4;19;0;0;0
2024-05-12;1;6;21;0;1;0
2024-05-11;0;7;21;0;0;0
2024-05-10;0;8;21;0;0;0
2024-05-09;0;8;22;0;0;0
2024-05-08;1;9;23;0;1;0
2024-05-07;2;8;22;0;2;0
2024-05-06;2;6;20;0;2;0
2024-05-05;2;4;18;0;2;0
2024-05-04;1;3;17;0;1;0
2024-05-03;0;3;16;0;0;0
2024-05-02;1;3;17;0;1;0
2024-05-01;0;2;16;0;0;0
2024-04-30;0;5;18;0;0;0
2024-04-29;0;7;18;0;0;0
2024-04-28;1;7;18;0;1;0
2024-04-27;1;7;18;0;1;0
2024-04-26;0;6;17;0;0;0
2024-04-25;0;7;17;0;0;0
2024-04-24;3;7;18;0;3;0
2024-04-23;2;4;16;0;2;0
2024-04-22;0;2;14;0;0;0
2024-04-21;1;2;14;0;1;0
2024-04-20;0;1;13;0;0;0
2024-04-19;1;3;14;0;1;0
2024-04-18;0;3;13;0;0;0
2024-04-17;0;3;13;0;0;0
2024-04-16;0;4;14;0;0;0
2024-04-15;0;5;14;0;0;0
2024-04-14;0;5;16;0;0;0
2024-04-13;2;5;16;0;2;0
2024-04-12;1;3;14;0;1;0
2024-04-11;0;3;13;0;0;0
2024-04-10;1;3;13;0;1;0
2024-04-09;1;3;15;0;1;0
2024-04-08;0;2;14;0;0;0
2024-04-07;0;4;14;0;0;0
2024-04-06;0;4;14;0;0;0
2024-04-05;1;4;15;0;1;0
2024-04-04;0;4;14;0;0;0
2024-04-03;1;4;14;0;1;0
2024-04-02;0;3;14;0;0;0
2024-04-01;2;4;15;0;2;0
2024-03-31;0;3;13;0;0;0
2024-03-30;0;3;13;0;0;0
2024-03-29;1;3;13;0;1;0
2024-03-28;0;2;12;0;0;0
2024-03-27;0;3;12;0;0;0
2024-03-26;1;3;13;0;1;0
2024-03-25;1;2;12;0;1;0
2024-03-24;0;2;11;0;0;0
2024-03-23;0;2;12;0;0;0
2024-03-22;0;4;13;0;0;0
2024-03-21;1;4;14;0;1;0
2024-03-20;0;3;14;0;0;0
2024-03-19;0;3;14;0;0;0
2024-03-18;1;3;15;0;1;0
2024-03-17;0;5;14;0;0;0
2024-03-16;2;5;15;0;2;0
2024-03-15;0;3;13;0;0;0
2024-03-14;0;3;13;0;0;0
2024-03-13;0;4;14;0;0;0
2024-03-12;0;4;14;0;0;0
2024-03-11;3;4;15;0;3;0
2024-03-10;0;2;12;0;0;0
2024-03-09;0;3;12;0;0;0
2024-03-08;0;3;13;0;0;0
2024-03-07;1;3;14;0;1;0
2024-03-06;0;2;13;0;0;0
2024-03-05;0;2;13;0;0;0
2024-03-04;1;2;13;0;1;0
2024-03-03;1;2;13;0;1;0
2024-03-02;0;1;13;0;0;0
2024-03-01;0;1;14;0;0;0
2024-02-29;0;2;16;0;0;0
2024-02-28;0;3;16;0;0;0
2024-02-27;0;4;16;0;0;0
2024-02-26;1;5;17;0;1;0
2024-02-25;0;4;17;0;0;0
2024-02-24;0;5;18;0;0;0
2024-02-23;1;5;18;0;1;0
2024-02-22;1;5;18;0;1;0
2024-02-21;1;4;19;0;1;0
2024-02-20;1;3;18;0;1;0
2024-02-19;0;3;17;0;0;0
2024-02-18;1;3;18;0;1;0
2024-02-17;0;3;18;0;0;0
2024-02-16;1;3;18;0;1;0
2024-02-15;0;2;18;0;0;0
2024-02-14;0;3;19;0;0;0
2024-02-13;1;4;20;0;1;0
2024-02-12;0;3;19;0;0;0
2024-02-11;1;3;20;0;1;0
2024-02-10;0;2;19;0;0;0
2024-02-09;0;3;20;0;0;0
2024-02-08;1;4;21;0;1;0
2024-02-07;1;4;20;0;1;0
2024-02-06;0;5;19;0;0;0
2024-02-05;0;5;19;0;0;0
2024-02-04;0;5;19;0;0;0
2024-02-03;1;6;20;0;1;0
2024-02-02;1;6;19;0;1;0
2024-02-01;1;6;18;0;1;0
2024-01-31;2;5;17;0;2;0
2024-01-30;0;4;16;0;0;0
2024-01-29;0;6;16;0;0;0
2024-01-28;1;6;18;0;1;0
2024-01-27;1;5;17;0;1;0
2024-01-26;1;5;16;0;1;0
2024-01-25;0;5;16;0;0;0
2024-01-24;1;5;16;0;1;0
2024-01-23;2;5;15;0;2;0
2024-01-22;0;4;13;0;0;0
2024-01-21;0;5;14;0;0;0
2024-01-20;1;5;14;0;1;0
2024-01-19;1;5;13;0;1;0
2024-01-18;0;4;12;0;0;0
2024-01-17;1;5;14;0;1;0
2024-01-16;1;5;13;0;1;0
2024-01-15;1;4;12;0;1;0
2024-01-14;0;3;11;0;0;0
2024-01-13;1;3;13;0;1;0
2024-01-12;0;2;13;0;0;0
2024-01-11;1;3;14;0;1;0
2024-01-10;1;2;13;0;1;0
2024-01-09;0;1;12;0;0;0
2024-01-08;0;1;12;0;0;0
2024-01-07;0;2;13;0;0;0
2024-01-06;0;2;14;0;0;0
2024-01-05;1;4;14;0;1;0
2024-01-04;0;3;15;0;0;0
2024-01-03;0;3;16;0;0;0
2024-01-02;0;4;18;0;0;0
2024-01-01;1;4;18;0;1;0
2023-12-31;0;3;18;0;0;0
2023-12-30;2;3;18;0;2;0
2023-12-29;0;2;16;0;0;0
2023-12-28;0;2;18;0;0;0
2023-12-27;1;2;19;0;1;0
2023-12-26;0;1;20;0;0;0
2023-12-25;0;3;22;0;0;0
2023-12-24;0;3;24;0;0;0
2023-12-23;1;3;26;0;1;0
2023-12-22;0;2;25;0;0;0
2023-12-21;0;4;26;0;0;0
2023-12-20;0;5;28;0;0;0
2023-12-19;2;6;29;0;2;0
2023-12-18;0;4;28;0;0;0
2023-12-17;0;4;29;0;0;0
2023-12-16;0;4;31;0;0;0
2023-12-15;2;5;31;0;2;0
2023-12-14;1;4;32;0;1;0
2023-12-13;1;3;34;0;1;0
2023-12-12;0;4;37;0;0;0
2023-12-11;0;5;40;0;0;0
2023-12-10;0;7;45;0;0;0
2023-12-09;1;7;45;0;1;0
2023-12-08;1;7;47;0;1;0
2023-12-07;0;6;47;0;0;0
2023-12-06;2;6;48;0;2;0
2023-12-05;1;6;48;0;1;0
2023-12-04;2;6;49;0;2;0
2023-12-03;0;6;49;0;0;0
2023-12-02;1;8;49;0;1;0
2023-12-01;0;9;52;0;0;0
2023-11-30;0;11;52;0;0;0
2023-11-29;2;11;54;0;2;0
2023-11-28;1;10;53;0;1;0
2023-11-27;2;11;52;0;2;0
2023-11-26;2;10;50;0;2;0
2023-11-25;2;9;49;0;2;0
2023-11-24;2;8;49;0;2;0
2023-11-23;0;8;50;0;0;0
2023-11-22;1;8;52;0;1;0
2023-11-21;2;10;51;0;2;0
2023-11-20;1;11;53;0;1;0
2023-11-19;1;14;52;0;1;0
2023-11-18;1;16;54;0;1;0
2023-11-17;2;20;55;0;2;0
2023-11-16;0;18;55;0;0;0
2023-11-15;3;21;55;0;3;0
2023-11-14;3;19;52;0;3;0
2023-11-13;4;17;50;0;4;0
2023-11-12;3;15;50;0;3;0
2023-11-11;5;14;50;0;5;0
2023-11-10;0;11;45;0;0;0
2023-11-09;3;11;47;0;3;0
2023-11-08;1;12;45;0;1;0
2023-11-07;1;11;45;0;1;0
2023-11-06;2;12;47;0;2;0
2023-11-05;2;11;46;0;2;0
2023-11-04;2;9;46;0;2;0
2023-11-03;0;7;46;0;0;0
2023-11-02;4;8;49;0;4;0
2023-11-01;0;6;48;0;0;0
2023-10-31;2;9;50;0;2;0
2023-10-30;1;9;50;0;1;0
2023-10-29;0;8;53;0;0;0
2023-10-28;0;12;55;0;0;0
2023-10-27;1;12;59;0;1;0
2023-10-26;2;14;58;0;2;0
2023-10-25;3;14;58;0;3;0
2023-10-24;2;13;56;0;2;0
2023-10-23;0;11;55;0;0;0
2023-10-22;4;11;56;0;4;0
2023-10-21;0;8;55;0;0;0
2023-10-20;3;12;56;0;3;0
2023-10-19;2;12;55;0;1;0
2023-10-18;2;10;58;0;2;0
2023-10-17;0;10;58;0;0;0
2023-10-16;0;11;59;0;0;0
2023-10-15;1;12;60;0;1;0
2023-10-14;4;14;59;0;4;0
2023-10-13;3;11;58;0;3;0
2023-10-12;0;10;57;0;0;0
2023-10-11;2;12;58;0;2;0
2023-10-10;1;13;59;0;1;0
2023-10-09;1;15;58;0;1;0
2023-10-08;3;16;57;0;3;0
2023-10-07;1;15;57;0;1;0
2023-10-06;2;18;57;0;2;0
2023-10-05;2;18;55;0;2;0
2023-10-04;3;20;54;0;3;0
2023-10-03;3;18;52;0;3;0
2023-10-02;2;17;50;0;2;0
2023-10-01;2;16;48;0;2;0
2023-09-30;4;15;47;0;4;0
2023-09-29;2;12;45;0;2;0
2023-09-28;4;13;46;0;4;0
2023-09-27;1;10;44;0;1;0
2023-09-26;2;11;44;0;2;0
2023-09-25;1;13;46;0;1;0
2023-09-24;1;14;46;0;1;0
2023-09-23;1;14;46;0;1;0
2023-09-22;3;14;47;0;3;0
2023-09-21;1;11;48;0;1;0
2023-09-20;2;13;59;0;2;0
2023-09-19;4;13;66;0;4;0
2023-09-18;2;10;74;0;2;0
2023-09-17;1;11;82;0;1;0
2023-09-16;1;10;93;0;1;0
2023-09-15;0;9;96;0;0;0
2023-09-14;3;12;109;0;3;0
2023-09-13;2;10;113;0;2;0
2023-09-12;1;8;119;0;1;0
2023-09-11;3;8;127;0;2;0
2023-09-10;0;6;140;0;0;0
2023-09-09;0;7;151;0;0;0
2023-09-08;3;7;158;0;3;0
2023-09-07;1;5;166;0;1;0
2023-09-06;0;6;173;0;0;0
2023-09-05;1;9;176;0;1;0
2023-09-04;1;10;185;0;1;0
2023-09-03;1;10;190;0;1;0
2023-09-02;0;13;199;0;0;0
2023-09-01;1;14;206;0;1;0
2023-08-31;2;14;217;0;2;0
2023-08-30;3;14;227;0;3;0
2023-08-29;2;15;233;0;2;0
2023-08-28;1;25;245;0;1;0
2023-08-27;4;33;251;0;4;0
2023-08-26;1;41;256;0;1;0
2023-08-25;1;50;269;0;1;0
2023-08-24;2;61;272;0;2;0
2023-08-23;4;63;283;0;4;0
2023-08-22;12;72;294;0;12;0
2023-08-21;9;67;302;0;9;0
2023-08-20;12;67;326;0;12;0
2023-08-19;10;64;338;0;10;0
2023-08-18;12;69;342;0;12;0
2023-08-17;4;68;346;0;4;0
2023-08-16;13;71;361;0;13;0
2023-08-15;7;69;358;0;7;0
2023-08-14;9;70;359;0;9;0
2023-08-13;9;64;362;0;9;0
2023-08-12;15;65;370;0;15;0
2023-08-11;11;56;373;0;11;0
2023-08-10;7;55;371;0;7;0
2023-08-09;11;55;371;0;11;0
2023-08-08;8;56;368;0;8;0
2023-08-07;3;60;369;0;3;0
2023-08-06;10;66;370;0;10;0
2023-08-05;6;70;368;0;6;0
2023-08-04;10;71;372;0;10;0
2023-08-03;7;70;367;0;7;0
2023-08-02;12;77;372;0;12;0
2023-08-01;12;69;371;0;12;0
2023-07-31;9;70;367;0;8;0
2023-07-30;15;77;368;0;15;0
2023-07-29;7;82;364;0;7;0
2023-07-28;9;108;364;0;9;0
2023-07-27;14;123;366;0;13;0
2023-07-26;4;123;366;0;4;0
2023-07-25;13;135;369;0;13;0
2023-07-24;15;141;362;0;15;0
2023-07-23;20;136;353;0;20;0
2023-07-22;33;124;342;0;31;0
2023-07-21;26;105;316;0;26;0
2023-07-20;14;96;292;0;14;0
2023-07-19;16;101;292;0;16;0
2023-07-18;19;94;285;0;19;0
2023-07-17;10;82;273;0;10;0
2023-07-16;8;80;275;0;8;0
2023-07-15;12;81;271;0;12;0
2023-07-14;17;73;266;0;17;0
2023-07-13;19;64;256;0;19;0
2023-07-12;9;55;243;0;9;0
2023-07-11;7;51;241;0;7;0
2023-07-10;8;56;244;0;8;0
2023-07-09;9;59;248;0;9;0
2023-07-08;4;58;244;0;4;0
2023-07-07;8;63;249;0;8;0
2023-07-06;10;66;256;0;10;0
2023-07-05;5;63;256;0;5;0
2023-07-04;12;69;260;0;12;0
2023-07-03;11;70;250;0;11;0
2023-07-02;8;66;247;0;8;0
2023-07-01;9;64;245;0;9;0
2023-06-30;11;61;241;0;11;0
2023-06-29;7;59;233;0;7;0
2023-06-28;11;57;234;0;11;0
2023-06-27;13;48;231;0;13;0
2023-06-26;7;49;228;0;7;0
2023-06-25;6;51;231;0;6;0
2023-06-24;6;52;231;0;6;0
2023-06-23;9;58;237;0;9;0
2023-06-22;5;53;239;0;5;0
2023-06-21;2;55;243;0;2;0
2023-06-20;14;60;249;0;13;0
2023-06-19;9;52;243;0;9;0
2023-06-18;7;51;241;0;7;0
2023-06-17;12;54;240;0;12;0
2023-06-16;4;54;234;0;4;0
2023-06-15;7;55;237;0;7;0
2023-06-14;7;57;241;0;7;0
2023-06-13;6;65;242;0;5;0
2023-06-12;8;70;245;0;8;0
2023-06-11;10;71;240;0;10;0
2023-06-10;12;63;239;0;12;0
2023-06-09;6;59;240;0;6;0
2023-06-08;9;59;241;0;9;0
2023-06-07;15;55;239;0;15;0
2023-06-06;10;43;229;0;10;0
2023-06-05;9;41;225;0;9;0
2023-06-04;2;40;220;0;2;0
2023-06-03;8;48;221;0;8;0
2023-06-02;6;50;218;0;6;0
2023-06-01;5;50;222;0;5;0
2023-05-31;3;57;229;0;3;0
2023-05-30;8;65;230;0;7;0
2023-05-29;8;66;232;0;8;0
2023-05-28;10;66;236;0;10;0
2023-05-27;10;63;235;0;10;0
2023-05-26;6;60;231;0;6;0
2023-05-25;12;60;233;0;12;0
2023-05-24;11;54;225;0;11;0
2023-05-23;9;50;221;0;9;0
2023-05-22;8;52;225;0;8;0
2023-05-21;7;52;226;0;7;0
2023-05-20;7;53;226;0;7;0
2023-05-19;6;49;224;0;6;0
2023-05-18;6;52;228;0;6;0
2023-05-17;7;59;227;0;7;0
2023-05-16;11;60;223;0;11;0
2023-05-15;8;56;222;0;8;0
2023-05-14;8;53;217;0;8;0
2023-05-13;3;51;216;0;3;0
2023-05-12;9;52;220;0;9;0
2023-05-11;13;46;220;0;13;0
2023-05-10;8;38;215;0;8;0
2023-05-09;7;40;214;0;7;0
2023-05-08;5;45;217;0;5;0
2023-05-07;6;44;217;0;6;0
2023-05-06;4;47;216;0;4;0
2023-05-05;3;55;218;0;3;0
2023-05-04;5;61;217;0;5;0
2023-05-03;10;62;221;0;10;0
2023-05-02;12;60;215;0;12;0
2023-05-01;4;52;209;0;4;0
2023-04-30;9;55;206;0;9;0
2023-04-29;12;59;211;0;12;0
2023-04-28;9;56;205;0;8;0
2023-04-27;6;55;204;0;6;0
2023-04-26;9;54;206;0;9;0
2023-04-25;4;55;199;0;4;0
2023-04-24;7;56;201;0;7;0
2023-04-23;13;52;200;0;13;0
2023-04-22;9;49;190;0;9;0
2023-04-21;7;43;190;0;7;0
2023-04-20;5;43;189;0;5;0
2023-04-19;10;45;185;0;10;0
2023-04-18;5;44;179;0;5;0
2023-04-17;3;47;178;0;3;0
2023-04-16;10;51;182;0;10;0
2023-04-15;3;51;180;0;3;0
2023-04-14;7;53;192;0;7;0
2023-04-13;7;51;199;0;7;0
2023-04-12;9;50;199;0;9;0
2023-04-11;8;43;200;0;8;0
2023-04-10;7;44;204;0;7;0
2023-04-09;10;41;208;0;10;0
2023-04-08;5;37;207;0;5;0
2023-04-07;5;33;212;0;5;0
2023-04-06;6;42;215;0;5;0
2023-04-05;2;42;215;0;2;0
2023-04-04;9;48;223;0;9;0
2023-04-03;4;47;220;0;4;0
2023-04-02;6;45;229;0;6;0
2023-04-01;1;45;231;0;1;0
2023-03-31;14;50;236;0;14;0
2023-03-30;6;39;234;0;6;0
2023-03-29;8;42;237;0;8;0
2023-03-28;8;40;236;0;8;0
2023-03-27;2;33;236;0;2;0
2023-03-26;6;35;244;0;6;0
2023-03-25;6;33;243;0;6;0
2023-03-24;3;34;249;0;3;0
2023-03-23;9;39;254;0;9;0
2023-03-22;6;45;253;0;6;0
2023-03-21;1;53;254;0;1;0
2023-03-20;4;59;262;0;4;0
2023-03-19;4;65;274;0;4;0
2023-03-18;7;73;282;0;6;0
2023-03-17;9;78;283;0;9;0
2023-03-16;15;78;279;0;14;0
2023-03-15;14;73;269;0;14;0
2023-03-14;7;67;262;0;7;0
2023-03-13;10;65;261;0;10;0
2023-03-12;12;65;261;0;12;0
2023-03-11;11;59;258;0;11;0
2023-03-10;9;61;250;0;9;0
2023-03-09;10;60;245;0;10;0
2023-03-08;8;56;244;0;8;0
2023-03-07;5;60;242;0;5;0
2023-03-06;10;64;238;0;9;0
2023-03-05;6;61;230;0;6;0
2023-03-04;13;63;234;0;13;0
2023-03-03;8;60;222;0;8;0
2023-03-02;6;59;214;0;6;0
2023-03-01;12;65;210;0;12;1
2023-02-28;9;61;198;0;9;0
2023-02-27;7;60;191;0;6;0
2023-02-26;8;60;188;0;8;0
2023-02-25;10;61;187;0;10;0
2023-02-24;7;67;180;0;7;0
2023-02-23;12;72;176;0;12;0
2023-02-22;8;68;167;0;8;0
2023-02-21;8;65;163;0;8;0
2023-02-20;7;61;155;0;7;0
2023-02-19;9;61;152;0;9;0
2023-02-18;16;58;145;0;16;0
2023-02-17;12;52;131;0;12;0
2023-02-16;8;49;120;0;7;0
2023-02-15;6;45;116;0;5;0
2023-02-14;4;43;114;0;4;0
2023-02-13;7;49;114;0;7;0
2023-02-12;6;48;107;0;6;0
2023-02-11;10;43;102;0;10;0
2023-02-10;9;34;95;0;9;0
2023-02-09;3;35;90;0;3;0
2023-02-08;4;33;91;0;4;0
2023-02-07;10;29;89;0;10;0
2023-02-06;6;21;80;0;6;0
2023-02-05;1;15;74;0;1;0
2023-02-04;1;16;77;0;1;0
2023-02-03;10;18;78;0;10;0
2023-02-02;1;15;69;0;1;0
2023-02-01;0;17;69;0;0;0
2023-01-31;2;20;70;0;2;0
2023-01-30;0;21;69;0;0;0
2023-01-29;2;25;70;0;2;0
2023-01-28;3;23;70;0;2;0
2023-01-27;8;25;71;0;8;0
2023-01-26;3;19;64;0;3;0
2023-01-25;3;18;63;0;3;0
2023-01-24;3;16;63;0;3;0
2023-01-23;4;16;64;0;4;0
2023-01-22;0;15;64;0;0;0
2023-01-21;4;19;69;0;4;0
2023-01-20;2;15;68;0;2;0
2023-01-19;2;14;70;0;1;0
2023-01-18;2;16;70;0;2;0
2023-01-17;3;18;70;0;3;0
2023-01-16;3;19;69;0;3;0
2023-01-15;4;18;68;0;4;0
2023-01-14;0;15;67;0;0;0
2023-01-13;1;15;72;0;1;0
2023-01-12;3;18;77;0;3;0
2023-01-11;4;17;77;0;4;0
2023-01-10;4;14;75;0;4;0
2023-01-09;2;11;71;0;2;0
2023-01-08;1;10;69;0;1;0
2023-01-07;0;10;70;0;0;0
2023-01-06;4;11;73;0;4;0
2023-01-05;2;9;74;0;2;0
2023-01-04;1;10;77;0;1;0
2023-01-03;1;10;76;0;1;0
2023-01-02;1;11;76;0;1;0
2023-01-01;1;13;79;0;1;0
2022-12-31;1;16;80;0;1;0
2022-12-30;2;19;80;0;2;0
2022-12-29;3;22;80;0;3;0
2022-12-28;1;22;79;0;1;0
2022-12-27;2;25;80;0;2;0
2022-12-26;3;24;78;0;3;0
2022-12-25;4;23;76;0;4;0
2022-12-24;4;21;77;0;4;0
2022-12-23;5;19;76;0;4;0
2022-12-22;3;17;73;0;3;0
2022-12-21;4;19;70;0;3;0
2022-12-20;1;22;69;0;1;0
2022-12-19;3;24;70;0;3;0
2022-12-18;2;23;70;0;2;0
2022-12-17;2;21;71;0;1;0
2022-12-16;3;20;72;0;3;0
2022-12-15;6;19;71;0;5;0
2022-12-14;6;16;68;0;6;0
2022-12-13;3;15;63;0;3;0
2022-12-12;2;17;62;0;2;0
2022-12-11;0;15;61;0;0;0
2022-12-10;0;16;61;0;0;0
2022-12-09;2;20;64;0;2;0
2022-12-08;3;20;64;0;3;0
2022-12-07;5;18;62;0;5;0
2022-12-06;5;16;62;0;5;0
2022-12-05;0;13;57;0;0;0
2022-12-04;1;15;59;0;1;0
2022-12-03;4;14;59;0;4;0
2022-12-02;2;11;57;0;2;0
2022-12-01;1;14;56;0;1;0
2022-11-30;3;16;57;0;3;0
2022-11-29;2;14;58;0;2;0
2022-11-28;2;12;57;0;2;0
2022-11-27;0;13;56;0;0;0
2022-11-26;1;15;57;0;1;0
2022-11-25;5;17;58;0;5;0
2022-11-24;3;15;56;0;3;0
2022-11-23;1;14;55;0;1;0
2022-11-22;0;15;57;0;0;0
2022-11-21;3;17;58;0;3;0
2022-11-20;2;15;56;0;2;0
2022-11-19;3;15;56;0;3;0
2022-11-18;3;13;58;0;3;0
2022-11-17;2;10;56;0;2;0
2022-11-16;2;11;54;0;2;0
2022-11-15;2;11;54;0;2;0
2022-11-14;1;10;55;0;1;0
2022-11-13;2;14;55;0;2;0
2022-11-12;1;12;54;0;1;0
2022-11-11;0;13;53;0;0;0
2022-11-10;3;14;54;0;3;0
2022-11-09;2;13;54;0;2;0
2022-11-08;1;12;53;0;1;0
2022-11-07;5;13;52;0;5;0
2022-11-06;0;12;47;0;0;0
2022-11-05;2;13;48;0;2;0
2022-11-04;1;12;50;0;1;0
2022-11-03;2;12;52;0;2;0
2022-11-02;1;12;50;0;1;0
2022-11-01;2;14;52;0;2;0
2022-10-31;4;14;53;0;4;0
2022-10-30;1;13;49;0;1;0
2022-10-29;1;13;51;0;1;0
2022-10-28;1;13;54;0;1;0
2022-10-27;2;14;57;0;2;0
2022-10-26;3;17;60;0;3;0
2022-10-25;2;15;58;0;2;0
2022-10-24;3;13;57;0;3;0
2022-10-23;1;12;56;0;1;0
2022-10-22;1;14;56;0;1;0
2022-10-21;2;14;57;0;2;0
2022-10-20;5;13;56;0;5;0
2022-10-19;1;8;53;0;1;0
2022-10-18;0;8;55;0;0;0
2022-10-17;2;11;56;0;2;0
2022-10-16;3;10;54;0;3;0
2022-10-15;1;7;53;0;1;0
2022-10-14;1;6;52;0;1;0
2022-10-13;0;6;57;0;0;0
2022-10-12;1;10;57;0;1;0
2022-10-11;3;12;58;0;3;0
2022-10-10;1;9;57;0;1;0
2022-10-09;0;11;57;0;0;0
2022-10-08;0;14;58;0;0;0
2022-10-07;1;14;60;0;1;0
2022-10-06;4;16;60;0;4;0
2022-10-05;3;16;58;0;3;0
2022-10-04;0;17;55;0;0;0
2022-10-03;3;22;57;0;3;0
2022-10-02;3;20;59;0;3;0
2022-10-01;0;18;58;0;0;0
2022-09-30;3;20;58;0;3;0
2022-09-29;4;18;56;0;4;0
2022-09-28;4;16;55;0;4;0
2022-09-27;5;13;53;0;5;0
2022-09-26;1;10;49;0;1;0
2022-09-25;1;12;49;0;1;0
2022-09-24;2;12;49;0;2;0
2022-09-23;1;10;49;0;1;0
2022-09-22;2;11;51;0;2;0
2022-09-21;1;9;49;0;1;0
2022-09-20;2;14;49;0;2;0
2022-09-19;3;12;48;0;3;0
2022-09-18;1;11;46;0;1;0
2022-09-17;0;12;45;0;0;0
2022-09-16;2;13;47;0;2;0
2022-09-15;0;12;45;0;0;0
2022-09-14;6;14;46;0;6;0
2022-09-13;0;9;41;0;0;0
2022-09-12;2;11;42;0;2;0
2022-09-11;2;9;44;0;1;0
2022-09-10;1;10;44;0;1;0
2022-09-09;2;14;46;0;2;0
2022-09-08;2;14;46;0;2;0
2022-09-07;1;12;45;0;1;0
2022-09-06;2;12;44;0;2;0
2022-09-05;0;13;42;0;0;0
2022-09-04;2;15;44;0;2;0
2022-09-03;5;14;43;0;5;0
2022-09-02;2;10;38;0;2;0
2022-09-01;0;9;37;0;0;0
2022-08-31;1;11;41;0;0;0
2022-08-30;4;14;44;0;3;0
2022-08-29;2;11;42;0;2;0
2022-08-28;1;10;40;0;1;0
2022-08-27;2;10;43;0;2;0
2022-08-26;1;9;43;0;1;0
2022-08-25;2;8;44;0;2;0
2022-08-24;3;8;42;0;3;0
2022-08-23;0;5;41;0;0;0
2022-08-22;1;6;41;0;1;0
2022-08-21;1;6;40;0;1;0
2022-08-20;1;6;41;0;0;0
2022-08-19;1;10;43;0;1;0
2022-08-18;2;10;45;0;2;0
2022-08-17;0;11;44;0;0;0
2022-08-16;1;13;44;0;1;0
2022-08-15;1;13;45;0;1;0
2022-08-14;1;12;46;0;1;0
2022-08-13;4;11;46;0;4;0
2022-08-12;1;9;43;0;1;0
2022-08-11;3;9;49;0;3;0
2022-08-10;2;6;47;0;2;0
2022-08-09;1;5;46;0;1;0
2022-08-08;0;8;45;0;0;0
2022-08-07;0;11;45;0;0;0
2022-08-06;2;12;45;0;2;0
2022-08-05;1;10;43;0;1;0
2022-08-04;0;13;43;0;0;0
2022-08-03;1;15;45;0;1;0
2022-08-02;4;16;44;0;4;0
2022-08-01;3;12;41;0;3;0
2022-07-31;1;11;40;0;1;0
2022-07-30;0;10;40;0;0;0
2022-07-29;4;10;42;0;4;0
2022-07-28;2;8;38;0;2;0
2022-07-27;2;8;37;0;2;0
2022-07-26;0;9;36;0;0;0
2022-07-25;2;10;36;0;2;0
2022-07-24;0;8;34;0;0;0
2022-07-23;0;10;34;0;0;0
2022-07-22;2;12;35;0;2;0
2022-07-21;2;11;34;0;2;0
2022-07-20;3;10;34;0;3;0
2022-07-19;1;14;32;0;1;0
2022-07-18;0;14;31;0;0;0
2022-07-17;2;15;32;0;2;0
2022-07-16;2;13;32;0;2;0
2022-07-15;1;11;31;0;1;0
2022-07-14;1;10;33;0;1;0
2022-07-13;7;9;34;0;7;0
2022-07-12;1;3;29;0;1;0
2022-07-11;1;4;28;0;1;0
2022-07-10;0;3;28;0;0;0
2022-07-09;0;4;30;0;0;0
2022-07-08;0;6;31;0;0;0
2022-07-07;0;7;34;0;0;0
2022-07-06;1;9;40;0;1;0
2022-07-05;2;8;40;0;2;0
2022-07-04;0;7;40;0;0;0
2022-07-03;1;8;40;0;1;0
2022-07-02;2;7;43;0;2;0
2022-07-01;1;5;41;0;1;0
2022-06-30;2;4;41;0;2;0
2022-06-29;0;3;40;0;0;0
2022-06-28;1;4;41;0;1;0
2022-06-27;1;5;41;0;1;0
2022-06-26;0;5;41;0;0;0
2022-06-25;0;5;41;0;0;0
2022-06-24;0;6;42;0;0;0
2022-06-23;1;8;42;0;1;0
2022-06-22;1;8;45;0;1;0
2022-06-21;2;10;48;0;2;0
2022-06-20;1;10;47;0;1;0
2022-06-19;0;11;47;0;0;0
2022-06-18;1;11;49;0;1;0
2022-06-17;2;11;50;0;2;0
2022-06-16;1;11;50;0;1;0
2022-06-15;3;11;50;0;3;0
2022-06-14;2;11;49;0;2;0
2022-06-13;2;15;47;0;2;0
2022-06-12;0;14;47;0;0;0
2022-06-11;1;16;49;0;1;0
2022-06-10;2;15;49;0;2;0
2022-06-09;1;17;49;0;1;0
2022-06-08;3;16;48;0;3;0
2022-06-07;6;14;45;0;6;0
2022-06-06;1;9;39;0;1;0
2022-06-05;2;9;39;0;2;0
2022-06-04;0;8;38;0;0;0
2022-06-03;4;9;40;0;4;0
2022-06-02;0;5;38;0;0;0
2022-06-01;1;6;40;0;1;0
2022-05-31;1;5;43;0;1;0
2022-05-30;1;8;44;0;1;0
2022-05-29;1;11;45;0;1;0
2022-05-28;1;11;45;0;1;0
2022-05-27;0;11;44;0;0;0
2022-05-26;1;13;44;0;1;0
2022-05-25;0;14;45;0;0;0
2022-05-24;4;16;46;0;4;0
2022-05-23;4;13;43;0;3;0
2022-05-22;1;12;41;0;1;0
2022-05-21;1;11;45;0;1;0
2022-05-20;2;12;46;0;2;0
2022-05-19;2;12;47;0;2;0
2022-05-18;2;11;47;0;2;0
2022-05-17;1;11;46;0;1;0
2022-05-16;3;10;46;0;2;0
2022-05-15;0;8;45;0;0;0
2022-05-14;2;8;46;0;2;0
2022-05-13;3;7;46;0;3;0
