﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-01;234;1379;5790;0;181;14
2024-04-30;248;1412;5820;0;198;20
2024-04-29;237;1444;5799;0;185;22
2024-04-28;194;1495;5817;0;154;17
2024-04-27;181;1531;5813;0;146;18
2024-04-26;182;1596;5815;0;143;16
2024-04-25;204;1664;5840;0;166;11
2024-04-24;270;1705;5841;0;208;10
2024-04-23;293;1702;5832;0;232;8
2024-04-22;298;1669;5783;1;227;8
2024-04-21;236;1693;5755;0;178;5
2024-04-20;259;1667;5764;0;210;7
2024-04-19;263;1646;5723;0;218;7
2024-04-18;253;1504;5672;0;200;6
2024-04-17;270;1386;5668;0;214;4
2024-04-16;256;1318;5649;0;207;4
2024-04-15;309;1293;5607;0;241;3
2024-04-14;208;1228;5546;0;167;4
2024-04-13;233;1248;5548;0;194;7
2024-04-12;113;1230;5557;0;95;6
2024-04-11;114;1320;5659;0;98;4
2024-04-10;188;1406;5766;0;155;3
2024-04-09;224;1468;5769;0;173;2
2024-04-08;236;1467;5722;0;202;3
2024-04-07;221;1481;5651;0;190;2
2024-04-06;217;1471;5603;0;180;4
2024-04-05;217;1505;5551;0;175;5
2024-04-04;223;1483;5523;0;181;4
2024-04-03;253;1452;5516;0;218;5
2024-04-02;215;1399;5471;0;186;2
2024-04-01;242;1379;5428;0;203;1
2024-03-31;204;1370;5357;0;176;2
2024-03-30;248;1383;5329;0;201;7
2024-03-29;185;1373;5241;0;153;6
2024-03-28;183;1398;5224;0;156;6
2024-03-27;196;1408;5228;0;178;6
2024-03-26;196;1400;5119;0;170;3
2024-03-25;233;1430;4955;0;202;4
2024-03-24;209;1419;4755;0;178;3
2024-03-23;241;1410;4580;0;216;5
2024-03-22;206;1371;4368;0;189;6
2024-03-21;190;1359;4182;0;178;5
2024-03-20;188;1391;4008;1;168;5
2024-03-19;222;1422;3845;1;202;2
2024-03-18;209;1441;3650;0;190;0
2024-03-17;192;1413;3466;0;169;0
2024-03-16;198;1367;3312;0;175;0
2024-03-15;199;1326;3148;0;179;0
2024-03-14;233;1297;2980;0;206;0
2024-03-13;230;1227;2780;0;207;0
2024-03-12;243;1170;2575;0;221;0
2024-03-11;176;1121;2357;0;162;0
2024-03-10;140;1148;2210;0;129;0
2024-03-09;159;1173;2083;0;143;0
2024-03-08;163;1164;1946;0;158;0
2024-03-07;152;1163;1794;0;140;0
2024-03-06;163;1141;1657;0;144;0
2024-03-05;202;1143;1516;0;180;0
2024-03-04;213;1135;1338;0;200;0
2024-03-03;169;1011;1142;0;157;0
2024-03-02;151;860;990;0;139;0
2024-03-01;172;723;854;0;168;0
2024-02-29;133;558;689;0;127;0
2024-02-28;161;435;566;0;157;0
2024-02-27;184;281;420;0;183;0
2024-02-26;80;102;241;0;79;0
2024-02-25;6;27;175;0;6;0
2024-02-24;2;29;173;0;2;0
2024-02-23;3;34;175;0;3;0
2024-02-22;4;47;175;0;4;0
2024-02-21;3;54;176;0;3;0
2024-02-20;4;62;181;0;4;0
2024-02-19;5;64;188;0;5;0
2024-02-18;8;61;193;0;8;0
2024-02-17;7;56;188;0;6;0
2024-02-16;16;64;202;0;15;0
2024-02-15;11;50;196;0;10;0
2024-02-14;11;45;192;0;11;0
2024-02-13;6;40;191;0;6;0
2024-02-12;2;37;194;0;2;0
2024-02-11;3;38;198;0;3;0
2024-02-10;15;37;200;0;15;0
2024-02-09;2;26;193;0;2;0
2024-02-08;6;29;211;0;6;0
2024-02-07;6;26;216;0;6;0
2024-02-06;3;23;223;0;3;0
2024-02-05;3;24;230;0;3;0
2024-02-04;2;32;238;0;2;0
2024-02-03;4;35;250;0;4;0
2024-02-02;5;44;252;0;5;0
2024-02-01;3;43;255;0;3;0
2024-01-31;3;44;262;0;3;0
2024-01-30;4;44;272;0;3;0
2024-01-29;11;45;282;0;9;0
2024-01-28;5;44;282;0;4;0
2024-01-27;13;52;287;0;13;0
2024-01-26;4;50;282;0;4;0
2024-01-25;5;49;290;0;5;0
2024-01-24;5;65;303;0;4;0
2024-01-23;6;70;308;0;3;0
2024-01-22;8;70;310;0;7;0
2024-01-21;12;73;310;0;10;0
2024-01-20;12;72;307;0;11;0
2024-01-19;3;66;305;0;3;0
2024-01-18;21;68;309;0;18;0
2024-01-17;10;56;300;0;9;0
2024-01-16;7;68;300;0;5;0
2024-01-15;11;74;304;0;10;0
2024-01-14;9;77;311;0;8;0
2024-01-13;6;78;315;0;6;0
2024-01-12;7;83;313;0;6;0
2024-01-11;8;91;318;0;7;0
2024-01-10;22;91;322;0;20;0
2024-01-09;13;80;303;0;10;0
2024-01-08;14;78;308;0;14;0
2024-01-07;10;77;297;0;10;0
2024-01-06;11;80;297;0;10;0
2024-01-05;15;78;302;0;14;0
2024-01-04;10;74;296;0;8;0
2024-01-03;9;72;294;0;8;0
2024-01-02;10;76;296;0;10;0
2024-01-01;13;85;296;0;12;0
2023-12-31;13;82;293;0;12;0
2023-12-30;9;75;290;0;9;0
2023-12-29;10;73;294;0;10;0
2023-12-28;8;71;297;0;7;0
2023-12-27;13;73;303;0;12;0
2023-12-26;19;68;309;0;17;0
2023-12-25;10;60;304;0;10;0
2023-12-24;6;60;307;0;5;0
2023-12-23;7;63;323;0;7;0
2023-12-22;8;73;332;0;8;0
2023-12-21;10;77;335;0;9;0
2023-12-20;8;71;342;0;7;0
2023-12-19;11;74;346;0;10;0
2023-12-18;11;76;352;0;11;0
2023-12-17;9;67;360;0;9;0
2023-12-16;17;75;363;0;15;0
2023-12-15;12;63;363;0;10;0
2023-12-14;4;63;367;0;4;0
2023-12-13;13;74;376;0;12;0
2023-12-12;12;70;379;0;10;0
2023-12-11;2;66;387;0;2;0
2023-12-10;17;75;398;0;14;0
2023-12-09;6;69;397;0;6;0
2023-12-08;10;72;408;0;9;0
2023-12-07;15;71;419;0;13;0
2023-12-06;9;72;427;0;9;0
2023-12-05;9;76;438;0;7;0
2023-12-04;11;81;448;0;11;0
2023-12-03;10;89;450;0;10;0
2023-12-02;10;91;457;0;9;0
2023-12-01;9;94;458;0;8;0
2023-11-30;14;106;467;0;11;0
2023-11-29;14;108;471;0;13;0
2023-11-28;13;106;471;0;13;0
2023-11-27;19;109;478;0;18;0
2023-11-26;12;102;472;0;11;0
2023-11-25;13;108;470;0;12;0
2023-11-24;21;115;470;0;17;0
2023-11-23;17;108;478;0;14;0
2023-11-22;12;107;472;0;10;0
2023-11-21;16;110;487;0;13;0
2023-11-20;12;109;498;0;12;0
2023-11-19;19;113;505;0;19;0
2023-11-18;21;112;501;0;18;0
2023-11-17;13;106;493;0;11;0
2023-11-16;16;108;491;0;16;0
2023-11-15;14;112;486;0;13;0
2023-11-14;15;120;487;0;12;0
2023-11-13;16;128;492;0;15;0
2023-11-12;19;132;497;0;13;0
2023-11-11;15;132;495;0;13;0
2023-11-10;15;131;492;0;14;0
2023-11-09;20;135;489;0;17;0
2023-11-08;23;128;486;0;19;0
2023-11-07;25;124;481;0;17;0
2023-11-06;20;122;480;0;17;0
2023-11-05;17;116;472;0;16;0
2023-11-04;13;121;466;0;13;0
2023-11-03;20;121;469;0;20;0
2023-11-02;13;111;460;0;13;0
2023-11-01;17;113;462;0;13;0
2023-10-31;23;123;462;0;17;0
2023-10-30;14;111;460;0;10;0
2023-10-29;22;127;465;0;17;0
2023-10-28;16;137;461;0;14;0
2023-10-27;10;142;467;0;9;0
2023-10-26;17;153;462;0;15;0
2023-10-25;26;148;459;0;24;0
2023-10-24;9;137;448;0;8;0
2023-10-23;29;140;450;0;24;0
2023-10-22;38;130;443;0;32;0
2023-10-21;21;115;425;0;19;0
2023-10-20;27;117;418;0;26;0
2023-10-19;13;102;410;0;13;0
2023-10-18;13;99;422;0;11;0
2023-10-17;12;98;424;0;12;0
2023-10-16;14;100;429;0;13;0
2023-10-15;18;100;426;0;18;0
2023-10-14;21;98;425;0;20;0
2023-10-13;12;86;414;0;11;0
2023-10-12;10;85;423;0;8;0
2023-10-11;11;92;433;0;10;0
2023-10-10;14;92;440;0;14;0
2023-10-09;14;94;443;0;14;0
2023-10-08;17;93;444;0;16;0
2023-10-07;9;92;437;0;9;0
2023-10-06;11;100;446;0;11;0
2023-10-05;16;102;447;0;15;0
2023-10-04;11;106;443;0;10;0
2023-10-03;16;102;453;0;12;0
2023-10-02;13;100;463;0;12;0
2023-10-01;16;101;469;0;15;0
2023-09-30;17;96;471;0;16;0
2023-09-29;14;98;474;0;14;0
2023-09-28;20;99;474;0;18;0
2023-09-27;7;92;474;0;6;0
2023-09-26;13;103;491;0;12;0
2023-09-25;15;116;490;0;15;0
2023-09-24;11;115;490;0;10;0
2023-09-23;20;123;489;0;17;0
2023-09-22;15;116;481;0;15;0
2023-09-21;14;118;477;0;14;0
2023-09-20;18;114;474;0;18;0
2023-09-19;27;117;466;0;27;0
2023-09-18;14;108;455;0;13;0
2023-09-17;18;112;456;0;18;0
2023-09-16;10;111;451;0;8;0
2023-09-15;17;117;457;0;16;1
2023-09-14;10;109;458;0;9;1
2023-09-13;21;117;459;0;19;0
2023-09-12;18;110;458;0;18;0
2023-09-11;18;104;455;0;17;1
2023-09-10;18;109;448;0;18;1
2023-09-09;15;115;454;0;14;1
2023-09-08;9;119;453;0;9;1
2023-09-07;18;127;458;0;18;1
2023-09-06;14;128;448;0;14;0
2023-09-05;14;129;452;0;12;0
2023-09-04;22;134;456;0;20;1
2023-09-03;24;136;454;0;22;1
2023-09-02;18;124;444;0;16;1
2023-09-01;17;123;442;0;15;1
2023-08-31;20;115;440;0;16;0
2023-08-30;18;107;439;0;17;0
2023-08-29;19;100;437;0;18;0
2023-08-28;26;94;435;0;26;0
2023-08-27;11;78;421;0;11;0
2023-08-26;15;85;429;0;13;0
2023-08-25;9;85;437;0;9;0
2023-08-24;10;89;443;0;9;0
2023-08-23;11;93;458;0;10;0
2023-08-22;12;100;466;0;11;0
2023-08-21;10;101;484;0;10;0
2023-08-20;19;109;495;0;19;0
2023-08-19;14;105;502;0;13;0
2023-08-18;13;102;514;0;13;0
2023-08-17;16;114;534;0;14;0
2023-08-16;17;113;538;0;17;0
2023-08-15;13;111;542;0;12;0
2023-08-14;18;107;563;0;16;0
2023-08-13;16;110;576;0;16;0
2023-08-12;11;110;582;0;11;0
2023-08-11;26;118;592;0;25;0
2023-08-10;13;104;594;0;13;0
2023-08-09;15;105;603;0;12;0
2023-08-08;9;104;619;0;8;0
2023-08-07;20;110;633;0;16;0
2023-08-06;17;106;644;0;14;0
2023-08-05;20;107;651;0;19;0
2023-08-04;12;101;648;0;12;0
2023-08-03;17;110;666;0;17;0
2023-08-02;13;115;672;0;13;0
2023-08-01;15;118;676;0;14;0
2023-07-31;15;128;687;0;15;0
2023-07-30;16;132;694;0;14;0
2023-07-29;13;146;701;0;10;0
2023-07-28;22;157;718;0;19;0
2023-07-27;23;162;713;0;21;0
2023-07-26;17;165;706;0;15;0
2023-07-25;25;184;721;0;20;0
2023-07-24;20;179;726;0;17;0
2023-07-23;30;180;725;0;25;0
2023-07-22;23;188;720;0;19;0
2023-07-21;27;198;720;0;18;0
2023-07-20;25;196;725;0;20;0
2023-07-19;40;195;719;0;33;0
2023-07-18;21;184;709;0;19;0
2023-07-17;22;186;723;0;18;0
2023-07-16;38;196;734;0;24;0
2023-07-15;33;188;724;0;24;0
2023-07-14;25;183;726;0;21;0
2023-07-13;22;182;730;0;19;0
2023-07-12;29;178;735;0;25;0
2023-07-11;22;185;737;0;16;0
2023-07-10;32;191;749;0;30;0
2023-07-09;30;180;733;0;25;0
2023-07-08;27;179;735;0;22;0
2023-07-07;24;179;732;0;20;0
2023-07-06;21;183;738;0;16;0
2023-07-05;37;191;740;0;26;0
2023-07-04;28;173;735;0;19;0
2023-07-03;21;162;742;0;15;0
2023-07-02;28;180;750;0;25;0
2023-07-01;25;180;744;0;22;0
2023-06-30;27;180;749;0;20;0
2023-06-29;30;184;758;0;22;0
2023-06-28;17;177;766;0;13;0
2023-06-27;17;188;781;0;15;1
2023-06-26;39;188;786;0;31;0
2023-06-25;29;176;776;0;21;0
2023-06-24;25;183;785;0;20;1
2023-06-23;29;196;785;0;24;2
2023-06-22;22;183;782;0;19;2
2023-06-21;28;192;788;0;23;1
2023-06-20;19;195;793;0;13;0
2023-06-19;26;212;805;0;24;0
2023-06-18;35;217;807;0;34;0
2023-06-17;41;217;806;0;33;1
2023-06-16;17;193;796;0;16;1
2023-06-15;32;203;807;0;31;1
2023-06-14;30;194;796;0;23;0
2023-06-13;33;194;800;0;26;0
2023-06-12;31;192;800;0;26;0
2023-06-11;34;188;793;0;30;0
2023-06-10;19;185;788;0;11;0
2023-06-09;30;195;808;0;23;0
2023-06-08;25;192;811;0;20;0
2023-06-07;29;196;815;0;19;0
2023-06-06;31;203;835;0;24;0
2023-06-05;27;205;846;0;23;0
2023-06-04;32;215;850;0;19;1
2023-06-03;30;212;850;0;26;0
2023-06-02;23;207;844;0;20;0
2023-06-01;32;217;857;0;25;0
2023-05-31;34;210;858;0;25;0
2023-05-30;35;203;860;0;32;0
2023-05-29;37;196;852;0;30;0
2023-05-28;28;193;853;0;20;0
2023-05-27;25;194;854;0;20;0
2023-05-26;32;202;871;0;28;0
2023-05-25;23;207;878;0;18;0
2023-05-24;27;213;886;0;23;0
2023-05-23;30;218;890;0;24;0
2023-05-22;35;217;896;0;29;0
2023-05-21;29;215;903;0;25;1
2023-05-20;31;216;907;0;29;1
2023-05-19;35;210;904;0;30;1
2023-05-18;29;207;901;0;21;1
2023-05-17;32;215;905;0;25;1
2023-05-16;30;215;891;0;25;1
2023-05-15;34;209;885;0;27;1
2023-05-14;30;222;881;0;29;2
2023-05-13;26;229;881;0;20;2
2023-05-12;33;234;892;0;28;1
2023-05-11;38;224;883;0;29;1
2023-05-10;30;210;872;0;23;0
2023-05-09;25;221;879;0;24;0
2023-05-08;42;226;882;0;33;0
2023-05-07;41;220;872;0;30;1
2023-05-06;32;211;862;0;21;0
2023-05-05;30;219;869;0;21;0
2023-05-04;23;214;871;0;20;0
2023-05-03;42;236;878;0;31;0
2023-05-02;31;239;876;0;29;0
2023-05-01;33;240;883;0;28;0
2023-04-30;30;241;877;0;26;0
2023-04-29;36;247;871;0;29;0
2023-04-28;26;254;855;0;19;0
2023-04-27;48;264;858;0;40;0
2023-04-26;44;255;836;0;31;0
2023-04-25;32;243;826;0;30;0
2023-04-24;33;240;820;0;27;0
2023-04-23;38;221;808;0;31;0
2023-04-22;45;208;790;0;36;1
2023-04-21;38;193;764;0;30;1
2023-04-20;36;188;763;0;26;1
2023-04-19;29;188;758;0;27;0
2023-04-18;28;180;757;0;26;0
2023-04-17;15;175;758;0;12;0
2023-04-16;27;192;774;0;19;0
2023-04-15;27;205;774;0;25;1
2023-04-14;33;207;770;0;28;1
2023-04-13;35;197;766;0;30;0
2023-04-12;19;195;767;0;13;0
2023-04-11;21;206;786;0;17;0
2023-04-10;33;223;802;0;22;0
2023-04-09;42;230;822;0;28;0
2023-04-08;35;240;821;0;28;0
2023-04-07;24;231;810;0;17;0
2023-04-06;36;233;821;0;29;0
2023-04-05;32;213;822;0;25;0
2023-04-04;37;207;824;0;24;0
2023-04-03;40;195;845;0;33;0
2023-04-02;46;185;860;0;36;2
2023-04-01;24;179;855;0;23;1
2023-03-31;25;176;862;0;22;2
2023-03-30;15;170;866;0;13;1
2023-03-29;27;166;884;0;24;0
2023-03-28;22;170;902;0;14;1
2023-03-27;32;175;931;0;22;1
2023-03-26;39;182;951;0;30;1
2023-03-25;25;180;936;0;20;0
2023-03-24;21;194;954;0;15;1
2023-03-23;14;201;971;0;8;0
2023-03-22;33;215;1006;0;17;0
2023-03-21;28;212;1042;0;17;0
2023-03-20;36;223;1073;0;22;2
2023-03-19;36;233;1080;0;25;3
2023-03-18;43;234;1079;0;25;1
2023-03-17;26;241;1088;0;16;0
2023-03-16;29;247;1128;0;20;0
2023-03-15;28;241;1165;0;23;1
2023-03-14;37;247;1201;0;22;3
2023-03-13;45;252;1227;0;34;2
2023-03-12;41;245;1235;0;26;2
2023-03-11;47;263;1247;0;38;1
2023-03-10;32;273;1264;0;26;1
2023-03-09;22;277;1273;0;17;1
2023-03-08;33;289;1303;0;26;1
2023-03-07;41;288;1321;0;25;0
2023-03-06;37;287;1354;0;25;0
2023-03-05;59;312;1393;0;40;0
2023-03-04;60;314;1396;0;41;0
2023-03-03;39;306;1403;0;28;1
2023-03-02;34;290;1425;0;28;1
2023-03-01;34;298;1451;0;24;2
2023-02-28;38;304;1479;0;30;2
2023-02-27;66;325;1499;0;33;3
2023-02-26;61;334;1524;0;43;5
2023-02-25;46;330;1545;0;35;3
2023-02-24;17;319;1560;0;14;2
2023-02-23;41;332;1598;0;34;4
2023-02-22;42;334;1638;0;31;5
2023-02-21;67;364;1661;0;38;7
2023-02-20;79;371;1704;0;46;5
2023-02-19;59;373;1724;0;48;10
2023-02-18;37;389;1742;0;32;9
2023-02-17;32;406;1764;0;28;5
2023-02-16;43;429;1771;0;36;5
2023-02-15;73;460;1789;0;48;6
2023-02-14;66;436;1805;0;56;6
2023-02-13;81;434;1809;0;45;9
2023-02-12;72;421;1816;0;48;8
2023-02-11;73;424;1826;0;38;7
2023-02-10;63;449;1842;0;34;3
2023-02-09;81;455;1863;0;51;2
2023-02-08;48;452;1847;0;27;3
2023-02-07;66;474;1877;0;45;3
2023-02-06;60;479;1890;0;45;4
2023-02-05;76;482;1893;0;55;7
2023-02-04;98;481;1891;0;63;3
2023-02-03;79;474;1886;0;43;3
2023-02-02;68;483;1874;0;44;4
2023-02-01;69;481;1872;0;50;4
2023-01-31;66;480;1858;0;52;1
2023-01-30;62;504;1849;0;48;3
2023-01-29;85;514;1831;0;61;2
2023-01-28;82;541;1802;0;60;2
2023-01-27;74;546;1784;0;60;2
2023-01-26;67;555;1766;0;51;3
2023-01-25;67;570;1745;0;52;2
2023-01-24;88;555;1738;0;71;1
2023-01-23;78;537;1716;0;56;1
2023-01-22;113;543;1702;0;79;0
2023-01-21;89;519;1661;0;65;1
2023-01-20;87;506;1640;0;73;1
2023-01-19;83;502;1600;0;55;2
2023-01-18;59;494;1584;0;40;1
2023-01-17;71;516;1575;0;58;2
2023-01-16;84;493;1559;0;60;3
2023-01-15;90;499;1534;0;67;3
2023-01-14;68;486;1493;0;56;7
2023-01-13;84;483;1461;0;56;6
2023-01-12;72;468;1421;0;57;9
2023-01-11;73;468;1391;0;60;9
2023-01-10;52;447;1350;0;36;7
2023-01-09;83;448;1342;0;59;8
2023-01-08;75;413;1306;0;53;1
2023-01-07;70;416;1279;0;55;2
2023-01-06;74;392;1241;0;48;4
2023-01-05;79;378;1215;0;65;2
2023-01-04;63;357;1167;0;41;2
2023-01-03;52;355;1152;0;43;2
2023-01-02;49;346;1134;0;38;2
2023-01-01;74;361;1122;0;44;2
2022-12-31;51;351;1091;0;34;1
2022-12-30;50;361;1087;0;42;2
2022-12-29;54;368;1075;0;41;3
2022-12-28;54;374;1075;0;46;3
2022-12-27;46;370;1063;0;37;4
2022-12-26;65;384;1065;0;45;4
2022-12-25;57;367;1056;0;45;4
2022-12-24;64;367;1048;0;42;3
2022-12-23;59;361;1031;0;40;4
2022-12-22;60;349;1034;0;52;5
2022-12-21;50;326;1019;0;35;4
2022-12-20;61;303;1014;0;45;5
2022-12-19;45;286;1004;1;31;5
2022-12-18;63;272;1003;1;49;5
2022-12-17;55;253;985;0;44;6
2022-12-16;51;236;980;1;42;7
2022-12-15;39;225;983;0;30;8
2022-12-14;28;206;993;0;20;8
2022-12-13;42;207;1014;0;28;8
2022-12-12;29;194;1035;0;23;7
2022-12-11;39;199;1052;0;26;3
2022-12-10;38;195;1071;0;23;2
2022-12-09;42;202;1095;0;29;3
2022-12-08;24;182;1102;0;17;2
2022-12-07;28;201;1121;0;22;3
2022-12-06;21;215;1142;0;19;4
2022-12-05;32;242;1169;0;27;4
2022-12-04;32;251;1183;0;21;5
2022-12-03;43;271;1200;0;29;4
2022-12-02;23;277;1207;0;12;4
2022-12-01;44;304;1238;0;36;3
2022-11-30;42;295;1249;0;35;3
2022-11-29;57;307;1267;0;44;3
2022-11-28;42;302;1313;0;38;3
2022-11-27;51;293;1347;0;43;4
2022-11-26;44;283;1355;0;35;6
2022-11-25;49;275;1384;0;38;5
2022-11-24;32;268;1396;0;24;4
2022-11-23;59;284;1423;0;47;3
2022-11-22;50;280;1441;0;35;2
2022-11-21;40;281;1491;0;34;2
2022-11-20;36;291;1535;0;32;3
2022-11-19;36;309;1554;0;26;1
2022-11-18;41;321;1573;0;33;3
2022-11-17;48;333;1603;0;38;3
2022-11-16;47;340;1606;0;45;5
2022-11-15;43;331;1602;0;38;4
2022-11-14;51;332;1622;0;42;5
2022-11-13;52;333;1627;0;49;5
2022-11-12;51;329;1636;0;43;3
2022-11-11;48;327;1637;0;45;5
2022-11-10;54;317;1641;0;45;5
2022-11-09;41;306;1655;0;31;4
2022-11-08;49;322;1684;0;35;5
2022-11-07;54;334;1711;0;45;4
2022-11-06;56;344;1725;0;45;4
2022-11-05;54;393;1726;0;45;1
2022-11-04;41;421;1732;0;39;3
2022-11-03;42;435;1749;0;37;3
2022-11-02;54;463;1764;0;41;2
2022-11-01;62;470;1803;0;47;3
2022-10-31;57;470;1825;0;52;3
2022-10-30;105;483;1832;1;84;4
2022-10-29;86;479;1794;1;73;4
2022-10-28;63;491;1781;1;50;6
2022-10-27;77;490;1800;1;61;5
2022-10-26;58;475;1800;1;48;5
2022-10-25;62;489;1816;0;54;8
2022-10-24;80;477;1833;0;65;8
2022-10-23;98;454;1849;0;83;8
2022-10-22;99;429;1825;0;82;7
2022-10-21;61;393;1813;0;55;8
2022-10-20;59;400;1814;0;45;6
2022-10-19;77;395;1838;2;61;6
2022-10-18;50;382;1858;3;37;6
2022-10-17;52;405;1919;3;38;4
2022-10-16;74;423;1976;4;61;4
2022-10-15;63;421;1992;4;50;4
2022-10-14;70;428;2016;4;55;4
2022-10-13;57;417;2024;5;42;3
2022-10-12;60;424;2042;5;47;3
2022-10-11;74;435;2091;5;61;5
2022-10-10;73;427;2133;5;55;4
2022-10-09;72;451;2172;4;60;5
2022-10-08;70;462;2206;4;57;4
2022-10-07;57;465;2249;3;47;5
2022-10-06;67;466;2307;3;50;5
2022-10-05;68;473;2359;3;52;5
2022-10-04;68;485;2396;3;52;8
2022-10-03;96;495;2455;2;74;7
2022-10-02;83;483;2487;2;71;12
2022-10-01;73;487;2514;1;59;12
2022-09-30;60;507;2535;1;47;12
2022-09-29;71;516;2570;0;62;10
2022-09-28;82;526;2587;1;69;8
2022-09-27;74;513;2621;1;60;11
2022-09-26;78;517;2666;1;54;11
2022-09-25;93;540;2706;1;68;11
2022-09-24;95;571;2737;1;77;8
2022-09-23;79;586;2730;2;58;11
2022-09-22;84;601;2746;3;72;11
2022-09-21;69;601;2738;1;54;10
2022-09-20;81;610;2749;1;60;9
2022-09-19;95;606;2764;1;78;9
2022-09-18;120;624;2753;1;91;9
2022-09-17;115;632;2723;1;91;7
2022-09-16;98;642;2704;2;75;5
2022-09-15;84;664;2726;3;70;8
2022-09-14;75;693;2721;2;60;8
2022-09-13;78;739;2739;3;55;8
2022-09-12;114;783;2787;0;95;11
2022-09-11;129;777;2784;0;104;12
2022-09-10;127;783;2767;0;99;12
2022-09-09;117;783;2747;0;88;7
2022-09-08;120;794;2744;0;101;10
2022-09-07;122;773;2700;0;102;11
2022-09-06;118;751;2680;3;96;7
2022-09-05;110;739;2697;4;95;7
2022-09-04;134;754;2676;4;106;8
2022-09-03;131;751;2637;4;109;8
2022-09-02;135;738;2622;4;102;4
2022-09-01;98;727;2592;4;81;8
2022-08-31;102;713;2592;5;78;8
2022-08-30;104;708;2607;4;88;8
2022-08-29;128;688;2625;4;100;8
2022-08-28;124;651;2629;4;104;9
2022-08-27;117;621;2611;3;95;9
2022-08-26;123;593;2616;3;98;6
2022-08-25;85;555;2617;3;70;11
2022-08-24;92;555;2647;3;77;11
2022-08-23;86;578;2650;3;69;11
2022-08-22;85;581;2691;1;68;14
2022-08-21;92;588;2699;0;74;14
2022-08-20;93;618;2716;1;73;13
2022-08-19;81;640;2736;1;57;13
2022-08-18;86;670;2777;1;70;14
2022-08-17;121;683;2832;1;94;14
2022-08-16;87;673;2852;1;67;14
2022-08-15;90;664;2911;1;74;15
2022-08-14;128;672;2959;2;102;15
2022-08-13;118;687;2970;2;91;15
2022-08-12;111;669;2993;2;86;12
2022-08-11;99;643;3020;1;76;13
2022-08-10;109;658;3051;1;89;12
2022-08-09;78;635;3080;2;64;12
2022-08-08;100;656;3120;2;80;13
2022-08-07;143;666;3123;2;116;14
2022-08-06;96;659;3114;1;72;11
2022-08-05;77;691;3167;1;61;9
2022-08-04;119;720;3316;0;95;9
2022-08-03;87;720;3492;1;71;11
2022-08-02;99;746;3646;2;77;13
2022-08-01;109;769;3868;2;82;13
2022-07-31;134;761;4077;2;99;13
2022-07-30;134;768;4263;2;100;13
2022-07-29;112;739;4448;4;84;11
2022-07-28;117;740;4710;1;91;10
2022-07-27;118;739;4908;1;99;12
2022-07-26;119;738;5203;0;93;15
2022-07-25;102;768;5613;0;77;16
2022-07-24;139;801;6036;0;110;19
2022-07-23;105;813;6360;0;76;25
2022-07-22;112;860;6805;0;86;27
2022-07-21;110;886;10968;0;93;28
2022-07-20;114;912;18311;0;88;28
2022-07-19;139;930;25278;0;111;30
2022-07-18;133;920;33272;0;97;31
2022-07-17;153;927;40748;0;114;32
2022-07-16;152;908;46400;0;109;39
2022-07-15;148;868;52545;0;100;37
2022-07-14;140;856;58990;0;101;38
2022-07-13;143;862;65317;1;100;29
2022-07-12;134;973;70822;2;94;29
2022-07-11;145;1146;77956;2;105;31
2022-07-10;131;1265;84185;2;104;36
2022-07-09;111;1469;89354;1;79;51
2022-07-08;130;1694;95211;1;91;51
2022-07-07;148;1890;101367;1;104;61
2022-07-06;255;2064;107055;3;183;62
2022-07-05;325;2214;112285;3;246;58
2022-07-04;280;2235;118478;3;202;64
2022-07-03;357;2418;124458;2;263;62
2022-07-02;356;2638;129472;2;250;64
2022-07-01;346;2863;134776;4;254;58
2022-06-30;351;3031;140076;4;248;72
2022-06-29;401;3287;144964;4;320;74
2022-06-28;346;7212;149665;1;251;83
2022-06-27;469;14396;155125;3;368;94
2022-06-26;589;21073;159967;2;465;106
2022-06-25;599;28703;163997;2;461;120
2022-06-24;527;35809;167854;2;399;119
2022-06-23;632;41154;170805;3;495;129
2022-06-22;4357;46893;173680;4;3627;144
2022-06-21;7718;49558;173298;3;6569;132
2022-06-20;7451;48993;170693;4;6386;116
2022-06-19;8585;47856;168307;5;7403;110
2022-06-18;8179;47375;164447;3;7061;103
2022-06-17;6341;46344;161459;3;5403;95
2022-06-16;6895;45989;159743;2;5911;103
2022-06-15;7219;45808;157946;4;6219;104
2022-06-14;7142;45643;155324;2;6194;94
2022-06-13;6235;45054;154088;2;5425;93
2022-06-12;7934;44918;153077;2;6916;96
2022-06-11;7023;44322;150098;3;6121;95
2022-06-10;5921;44304;148205;3;5140;94
2022-06-09;6683;44396;147373;4;5799;103
2022-06-08;7010;44093;145708;2;6087;102
2022-06-07;6544;43519;143604;2;5640;95
2022-06-06;6128;42965;142371;5;5282;97
2022-06-05;7335;42678;141830;5;6393;85
2022-06-04;7065;41988;139629;5;6134;96
2022-06-03;6070;41057;137897;5;5358;93
2022-06-02;6317;40206;137565;6;5527;106
2022-06-01;6334;38997;136375;6;5575;102
2022-05-31;5923;36703;134465;7;5236;87
2022-05-30;5764;34863;132129;7;5036;73
2022-05-29;6574;33024;130083;8;5790;72
2022-05-28;6032;31184;127339;8;5339;81
2022-05-27;5218;29876;124906;7;4631;77
2022-05-26;5036;28831;122850;4;4423;77
