﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-30;0;9;21;0;0;0
2024-04-29;1;9;23;0;1;0
2024-04-28;1;8;22;0;1;0
2024-04-27;1;7;21;0;1;0
2024-04-26;1;6;21;0;1;0
2024-04-25;3;7;20;0;3;0
2024-04-24;2;4;17;0;2;0
2024-04-23;0;2;16;0;0;0
2024-04-22;0;3;16;0;0;0
2024-04-21;0;3;18;0;0;0
2024-04-20;0;4;18;0;0;0
2024-04-19;2;4;19;0;2;0
2024-04-18;0;2;19;0;0;0
2024-04-17;0;2;21;0;0;0
2024-04-16;1;2;22;0;1;0
2024-04-15;0;1;22;0;0;0
2024-04-14;1;3;22;0;1;0
2024-04-13;0;2;21;0;0;0
2024-04-12;0;3;21;0;0;0
2024-04-11;0;4;22;0;0;0
2024-04-10;0;4;22;0;0;0
2024-04-09;0;5;22;0;0;0
2024-04-08;2;7;23;0;2;0
2024-04-07;0;6;23;0;0;0
2024-04-06;1;8;24;0;1;0
2024-04-05;1;7;23;0;1;0
2024-04-04;0;6;24;0;0;0
2024-04-03;1;7;24;0;1;0
2024-04-02;2;6;23;0;2;0
2024-04-01;1;4;21;0;1;0
2024-03-31;2;4;20;0;2;0
2024-03-30;0;2;18;0;0;0
2024-03-29;0;4;19;0;0;0
2024-03-28;1;4;19;0;1;0
2024-03-27;0;4;20;0;0;0
2024-03-26;0;6;21;0;0;0
2024-03-25;1;8;21;0;1;0
2024-03-24;0;8;21;0;0;0
2024-03-23;2;9;21;0;2;0
2024-03-22;0;7;20;0;0;0
2024-03-21;1;7;21;0;1;0
2024-03-20;2;6;21;0;2;0
2024-03-19;2;5;21;0;2;0
2024-03-18;1;3;20;0;1;0
2024-03-17;1;2;20;0;1;0
2024-03-16;0;2;20;0;0;0
2024-03-15;0;4;21;0;0;0
2024-03-14;0;5;22;0;0;0
2024-03-13;1;5;24;0;1;0
2024-03-12;0;6;24;0;0;0
2024-03-11;0;6;25;0;0;0
2024-03-10;1;6;25;0;0;0
2024-03-09;3;6;25;0;1;0
2024-03-08;3;5;25;0;3;0
2024-03-07;0;2;22;0;0;0
2024-03-06;2;3;23;0;2;0
2024-03-05;0;1;21;0;0;0
2024-03-04;0;3;21;0;0;0
2024-03-03;0;4;22;0;0;0
2024-03-02;0;4;25;0;0;0
2024-03-01;0;5;30;0;0;0
2024-02-29;1;5;31;0;1;0
2024-02-28;0;5;31;0;0;0
2024-02-27;2;6;31;0;2;0
2024-02-26;1;5;29;0;1;0
2024-02-25;0;6;30;0;0;0
2024-02-24;1;7;32;0;0;0
2024-02-23;1;8;33;0;1;0
2024-02-22;1;8;33;0;1;0
2024-02-21;1;8;32;0;1;0
2024-02-20;1;8;31;0;1;0
2024-02-19;2;9;30;0;2;0
2024-02-18;1;8;28;0;1;0
2024-02-17;1;8;29;0;1;0
2024-02-16;1;7;28;0;1;0
2024-02-15;1;6;28;0;1;0
2024-02-14;1;6;28;0;1;0
2024-02-13;2;5;29;0;2;0
2024-02-12;1;4;29;0;1;0
2024-02-11;1;3;30;0;1;0
2024-02-10;0;2;31;0;0;0
2024-02-09;0;3;31;0;0;0
2024-02-08;1;6;31;0;1;0
2024-02-07;0;10;30;0;0;0
2024-02-06;1;11;30;0;1;0
2024-02-05;0;11;29;0;0;0
2024-02-04;0;11;30;0;0;0
2024-02-03;1;11;31;0;1;0
2024-02-02;3;12;30;0;1;0
2024-02-01;6;13;30;0;5;0
2024-01-31;1;8;25;0;1;0
2024-01-30;1;8;24;0;1;0
2024-01-29;1;8;25;0;1;0
2024-01-28;0;7;25;0;0;0
2024-01-27;2;7;27;0;2;0
2024-01-26;2;5;36;0;2;0
2024-01-25;1;5;49;0;1;0
2024-01-24;1;4;48;0;1;0
2024-01-23;1;4;48;0;0;0
2024-01-22;1;5;48;0;0;0
2024-01-21;1;7;48;0;1;0
2024-01-20;0;8;47;0;0;0
2024-01-19;2;10;47;0;2;0
2024-01-18;0;10;47;0;0;0
2024-01-17;1;10;47;0;1;0
2024-01-16;1;9;48;0;1;0
2024-01-15;2;8;47;0;2;0
2024-01-14;2;6;45;0;2;0
2024-01-13;2;4;43;0;2;0
2024-01-12;2;3;43;0;1;0
2024-01-11;1;3;42;0;0;0
2024-01-10;0;3;42;0;0;0
2024-01-09;1;4;42;0;0;0
2024-01-08;1;4;44;0;0;0
2024-01-07;0;3;44;0;0;0
2024-01-06;1;5;45;0;1;0
2024-01-05;1;5;45;0;1;0
2024-01-04;0;6;44;0;0;0
2024-01-03;1;17;45;0;1;0
2024-01-02;0;31;44;0;0;0
2024-01-01;0;31;44;0;0;0
2023-12-31;2;32;46;0;2;0
2023-12-30;1;30;44;0;1;0
2023-12-29;2;29;46;0;2;0
2023-12-28;11;27;44;0;9;0
2023-12-27;17;18;36;0;17;0
2023-12-26;0;3;20;0;0;0
2023-12-25;1;3;20;0;1;0
2023-12-24;0;4;20;0;0;0
2023-12-23;0;4;22;0;0;0
2023-12-22;0;5;22;0;0;0
2023-12-21;0;5;23;0;0;0
2023-12-20;2;7;25;0;2;0
2023-12-19;0;5;26;0;0;0
2023-12-18;2;5;29;0;2;0
2023-12-17;0;3;30;0;0;0
2023-12-16;1;5;30;0;1;0
2023-12-15;0;4;32;0;0;0
2023-12-14;2;5;32;0;1;0
2023-12-13;1;5;31;0;1;0
2023-12-12;0;4;30;0;0;0
2023-12-11;0;5;34;0;0;0
2023-12-10;2;5;34;0;2;0
2023-12-09;0;3;32;0;0;0
2023-12-08;1;5;33;0;1;0
2023-12-07;1;4;33;0;1;0
2023-12-06;0;6;32;0;0;0
2023-12-05;1;6;33;0;1;0
2023-12-04;0;6;37;0;0;0
2023-12-03;0;7;39;0;0;0
2023-12-02;2;7;39;0;2;0
2023-12-01;0;6;40;0;0;0
2023-11-30;3;8;41;0;3;0
2023-11-29;0;5;40;0;0;0
2023-11-28;1;6;43;0;1;0
2023-11-27;1;7;46;0;1;0
2023-11-26;0;9;45;0;0;0
2023-11-25;1;12;45;0;0;0
2023-11-24;3;15;47;0;3;0
2023-11-23;0;12;44;0;0;0
2023-11-22;1;15;45;0;1;0
2023-11-21;2;14;47;0;2;0
2023-11-20;3;12;46;0;3;0
2023-11-19;3;9;45;0;3;0
2023-11-18;3;10;42;0;3;0
2023-11-17;0;7;40;0;0;0
2023-11-16;3;7;42;0;3;0
2023-11-15;0;5;39;0;0;0
2023-11-14;0;6;40;0;0;0
2023-11-13;0;6;43;0;0;0
2023-11-12;4;7;44;0;4;0
2023-11-11;0;8;40;0;0;0
2023-11-10;0;10;40;0;0;0
2023-11-09;1;10;40;0;1;0
2023-11-08;1;12;39;0;1;0
2023-11-07;0;12;38;0;0;0
2023-11-06;1;14;38;0;1;0
2023-11-05;5;16;37;0;5;0
2023-11-04;2;15;34;0;2;0
2023-11-03;0;13;32;0;0;0
2023-11-02;3;13;32;0;3;0
2023-11-01;1;12;29;0;1;0
2023-10-31;2;11;30;0;2;0
2023-10-30;3;10;28;0;2;0
2023-10-29;4;10;26;0;4;0
2023-10-28;0;7;24;0;0;0
2023-10-27;0;9;24;0;0;0
2023-10-26;2;9;25;0;2;0
2023-10-25;0;9;25;0;0;0
2023-10-24;1;11;25;0;1;0
2023-10-23;3;10;24;0;3;0
2023-10-22;1;8;22;0;1;0
2023-10-21;2;10;21;0;2;0
2023-10-20;0;9;19;0;0;0
2023-10-19;2;9;19;0;2;0
2023-10-18;2;7;18;0;1;0
2023-10-17;0;5;21;0;0;0
2023-10-16;1;5;23;0;1;0
2023-10-15;3;4;22;0;3;0
2023-10-14;1;1;20;0;0;0
2023-10-13;0;0;20;0;0;0
2023-10-12;0;2;20;0;0;0
2023-10-11;0;2;21;0;0;0
2023-10-10;0;2;22;0;0;0
2023-10-09;0;2;22;0;0;0
2023-10-08;0;4;22;0;0;0
2023-10-07;0;4;22;0;0;0
2023-10-06;2;4;22;0;2;0
2023-10-05;0;4;20;0;0;0
2023-10-04;0;4;20;0;0;0
2023-10-03;0;6;21;0;0;0
2023-10-02;2;9;22;0;2;0
2023-10-01;0;7;20;0;0;0
2023-09-30;0;7;20;0;0;0
2023-09-29;2;8;22;0;2;0
2023-09-28;0;6;20;0;0;0
2023-09-27;2;6;22;0;2;0
2023-09-26;3;4;21;0;2;0
2023-09-25;1;3;19;0;1;0
2023-09-24;0;6;18;0;0;0
2023-09-23;1;8;18;0;1;0
2023-09-22;0;7;17;0;0;0
2023-09-21;0;8;17;0;0;0
2023-09-20;0;8;19;0;0;0
2023-09-19;1;8;20;0;1;0
2023-09-18;4;8;19;0;4;0
2023-09-17;2;5;15;0;2;0
2023-09-16;0;3;15;0;0;0
2023-09-15;1;3;16;0;1;0
2023-09-14;0;2;15;0;0;0
2023-09-13;0;2;15;0;0;0
2023-09-12;1;2;15;0;1;0
2023-09-11;1;1;14;0;1;0
2023-09-10;0;1;14;0;0;0
2023-09-09;0;2;17;0;0;0
2023-09-08;0;2;17;0;0;0
2023-09-07;0;2;17;0;0;0
2023-09-06;0;4;17;0;0;0
2023-09-05;0;4;18;0;0;0
2023-09-04;1;6;18;0;1;0
2023-09-03;1;6;18;0;1;0
2023-09-02;0;5;17;0;0;0
2023-09-01;0;5;18;0;0;0
2023-08-31;2;5;18;0;2;0
2023-08-30;0;3;17;0;0;0
2023-08-29;2;3;17;0;2;0
2023-08-28;1;3;15;0;1;0
2023-08-27;0;3;15;0;0;0
2023-08-26;0;3;15;0;0;0
2023-08-25;0;3;15;0;0;0
2023-08-24;0;5;17;0;0;0
2023-08-23;0;6;17;0;0;0
2023-08-22;2;6;19;0;2;0
2023-08-21;1;4;20;0;1;0
2023-08-20;0;3;21;0;0;0
2023-08-19;0;3;22;0;0;0
2023-08-18;2;4;22;0;2;0
2023-08-17;1;5;21;0;1;0
2023-08-16;0;4;20;0;0;0
2023-08-15;0;4;21;0;0;0
2023-08-14;0;4;22;0;0;0
2023-08-13;0;5;22;0;0;0
2023-08-12;1;5;22;0;1;0
2023-08-11;3;5;22;0;3;0
2023-08-10;0;2;19;0;0;0
2023-08-09;0;3;21;0;0;0
2023-08-08;0;3;21;0;0;0
2023-08-07;1;4;22;0;1;0
2023-08-06;0;3;21;0;0;0
2023-08-05;1;3;22;0;1;0
2023-08-04;0;3;23;0;0;0
2023-08-03;1;3;24;0;1;0
2023-08-02;0;2;24;0;0;0
2023-08-01;1;4;27;0;1;0
2023-07-31;0;3;27;0;0;0
2023-07-30;0;5;27;0;0;0
2023-07-29;1;8;27;0;1;0
2023-07-28;0;9;26;0;0;0
2023-07-27;0;10;26;0;0;0
2023-07-26;2;10;29;0;2;0
2023-07-25;0;9;28;0;0;0
2023-07-24;2;9;28;0;1;0
2023-07-23;3;8;28;0;3;0
2023-07-22;2;6;26;0;2;0
2023-07-21;1;4;27;0;1;0
2023-07-20;0;3;27;0;0;0
2023-07-19;1;5;94;0;1;0
2023-07-18;0;4;93;0;0;0
2023-07-17;1;6;93;0;1;0
2023-07-16;1;5;353;0;1;0
2023-07-15;0;5;353;0;0;0
2023-07-14;0;5;355;0;0;0
2023-07-13;2;6;356;0;2;0
2023-07-12;0;6;356;0;0;0
2023-07-11;2;7;357;0;2;0
2023-07-10;0;6;355;0;0;0
2023-07-09;1;9;651;0;1;0
2023-07-08;0;9;650;0;0;0
2023-07-07;1;9;651;0;0;0
2023-07-06;3;9;651;0;3;0
2023-07-05;1;6;649;0;1;0
2023-07-04;1;5;649;0;1;0
2023-07-03;3;7;648;0;3;0
2023-07-02;1;5;645;0;1;0
2023-07-01;0;4;645;0;0;0
2023-06-30;0;5;646;0;0;0
2023-06-29;0;6;665;0;0;0
2023-06-28;0;9;670;0;0;0
2023-06-27;3;10;670;0;3;0
2023-06-26;1;74;670;0;1;0
2023-06-25;0;73;670;0;0;0
2023-06-24;1;73;670;0;1;0
2023-06-23;1;333;669;0;1;0
2023-06-22;3;333;693;0;3;0
2023-06-21;1;332;714;0;1;0
2023-06-20;67;332;713;0;49;0
2023-06-19;0;274;665;0;0;0
2023-06-18;0;275;666;0;0;0
2023-06-17;268;275;666;0;235;0
2023-06-16;1;338;434;0;1;0
2023-06-15;2;337;444;0;2;0
2023-06-14;1;336;442;0;1;0
2023-06-13;2;335;443;0;2;0
2023-06-12;1;334;443;0;1;0
2023-06-11;0;334;443;0;0;0
2023-06-10;331;334;445;0;325;0
2023-06-09;0;3;121;0;0;0
2023-06-08;1;4;121;0;1;0
2023-06-07;0;4;122;0;0;0
2023-06-06;1;26;125;0;1;0
2023-06-05;1;30;124;0;1;0
2023-06-04;0;29;124;0;0;0
2023-06-03;0;32;124;0;0;0
2023-06-02;1;33;127;0;1;0
2023-06-01;1;32;127;0;1;0
2023-05-31;22;31;129;0;20;0
2023-05-30;5;42;109;0;5;0
2023-05-29;1;66;104;0;1;0
2023-05-28;3;65;103;0;3;0
2023-05-27;1;63;100;0;1;0
2023-05-26;0;63;101;0;0;0
2023-05-25;0;63;102;0;0;0
2023-05-24;32;66;102;0;32;0
2023-05-23;29;46;70;0;29;0
2023-05-22;0;17;43;0;0;0
2023-05-21;1;19;43;0;1;0
2023-05-20;1;20;43;0;0;0
2023-05-19;1;21;43;0;0;0
2023-05-18;3;23;43;0;2;0
2023-05-17;12;21;42;0;11;0
2023-05-16;1;10;33;0;0;0
2023-05-15;3;13;33;0;1;0
2023-05-14;3;14;32;0;2;0
2023-05-13;2;11;33;1;1;1
2023-05-12;3;11;32;0;1;0
2023-05-11;2;10;31;0;0;0
2023-05-10;1;12;31;0;0;0
2023-05-09;4;13;34;0;3;0
2023-05-08;4;13;31;0;3;0
2023-05-07;1;10;28;0;0;0
2023-05-06;2;9;29;0;1;0
2023-05-05;0;7;28;0;0;0
2023-05-04;3;7;29;0;3;0
2023-05-03;1;6;29;0;1;0
2023-05-02;3;6;30;0;3;0
2023-05-01;0;3;27;0;0;0
2023-04-30;0;3;28;0;0;0
2023-04-29;0;6;29;0;0;0
2023-04-28;0;8;30;0;0;0
2023-04-27;2;10;30;0;2;0
2023-04-26;1;8;28;0;1;0
2023-04-25;0;7;32;0;0;0
2023-04-24;0;9;33;0;0;0
2023-04-23;3;11;33;0;2;0
2023-04-22;2;9;35;0;0;0
2023-04-21;3;8;36;0;1;0
2023-04-20;1;10;36;0;0;0
2023-04-19;1;10;39;0;0;0
2023-04-18;3;10;41;0;2;0
2023-04-17;3;8;40;0;2;0
2023-04-16;1;10;38;0;0;0
2023-04-15;0;10;38;0;0;0
2023-04-14;3;10;39;0;3;0
2023-04-13;0;8;36;0;0;0
2023-04-12;1;8;37;0;1;0
2023-04-11;2;8;37;0;2;0
2023-04-10;4;9;36;0;2;0
2023-04-09;1;8;34;0;1;0
2023-04-08;0;7;33;0;0;0
2023-04-07;1;8;33;0;1;0
2023-04-06;0;8;33;0;0;0
2023-04-05;1;9;33;0;1;0
2023-04-04;3;8;32;0;3;0
2023-04-03;2;5;29;0;2;0
2023-04-02;0;9;28;0;0;0
2023-04-01;1;10;30;0;1;0
2023-03-31;1;9;29;0;1;0
2023-03-30;1;12;28;0;1;0
2023-03-29;0;12;27;0;0;0
2023-03-28;0;13;29;0;0;0
2023-03-27;6;16;30;0;5;0
2023-03-26;2;13;25;0;2;0
2023-03-25;0;12;23;0;0;0
2023-03-24;4;12;23;0;4;0
2023-03-23;1;8;23;0;1;0
2023-03-22;1;8;22;0;1;0
2023-03-21;3;7;21;0;3;0
2023-03-20;2;5;18;0;2;0
2023-03-19;1;4;18;0;1;0
2023-03-18;0;4;18;0;0;0
2023-03-17;0;4;20;0;0;0
2023-03-16;1;4;22;0;1;0
2023-03-15;0;3;21;0;0;0
2023-03-14;1;4;24;0;1;0
2023-03-13;1;3;25;0;1;0
2023-03-12;1;2;25;0;1;0
2023-03-11;0;1;24;0;0;0
2023-03-10;0;2;25;0;0;0
2023-03-09;0;4;26;0;0;0
2023-03-08;1;4;26;0;1;0
2023-03-07;0;3;28;0;0;0
2023-03-06;0;3;30;0;0;0
2023-03-05;0;5;41;0;0;0
2023-03-04;1;6;41;0;1;0
2023-03-03;2;5;40;0;2;0
2023-03-02;0;3;40;0;0;0
2023-03-01;0;3;42;0;0;0
2023-02-28;0;7;44;0;0;0
2023-02-27;2;7;44;0;2;0
2023-02-26;1;5;42;0;1;0
2023-02-25;0;4;41;0;0;0
2023-02-24;0;6;42;0;0;0
2023-02-23;0;7;42;0;0;0
2023-02-22;4;9;42;0;4;0
2023-02-21;0;7;38;0;0;0
2023-02-20;0;7;40;0;0;0
2023-02-19;0;10;40;0;0;0
2023-02-18;2;12;40;0;2;0
2023-02-17;1;11;40;0;1;0
2023-02-16;2;10;40;0;2;0
2023-02-15;2;9;40;0;2;0
2023-02-14;0;8;48;0;0;0
2023-02-13;3;8;49;0;3;0
2023-02-12;2;8;47;0;2;0
2023-02-11;1;8;45;0;1;0
2023-02-10;0;18;44;0;0;0
2023-02-09;1;18;46;0;1;0
2023-02-08;1;17;47;0;1;0
2023-02-07;0;18;48;0;0;0
2023-02-06;3;20;48;0;3;0
2023-02-05;2;19;45;0;2;0
2023-02-04;11;17;43;0;11;0
2023-02-03;0;6;34;0;0;0
2023-02-02;0;6;35;0;0;0
2023-02-01;2;7;35;0;2;0
2023-01-31;2;5;34;0;2;0
2023-01-30;2;3;34;0;1;0
2023-01-29;0;2;34;0;0;0
2023-01-28;1;4;36;0;1;0
2023-01-27;0;3;36;0;0;0
2023-01-26;1;3;38;0;1;0
2023-01-25;0;4;37;0;0;0
2023-01-24;0;5;40;0;0;0
2023-01-23;0;7;44;0;0;0
2023-01-22;2;17;44;0;2;0
2023-01-21;0;16;47;0;0;0
2023-01-20;0;17;48;0;0;0
2023-01-19;2;17;48;0;2;0
2023-01-18;1;15;47;0;1;0
2023-01-17;2;16;46;0;2;0
2023-01-16;10;16;46;0;10;0
2023-01-15;1;8;36;0;1;0
2023-01-14;1;7;36;0;1;0
2023-01-13;0;6;35;0;0;0
2023-01-12;0;6;35;0;0;0
2023-01-11;2;8;35;0;2;0
2023-01-10;2;7;33;0;2;0
2023-01-09;2;5;31;0;2;0
2023-01-08;0;4;39;0;0;0
2023-01-07;0;6;40;0;0;0
2023-01-06;0;7;41;0;0;0
2023-01-05;2;9;41;0;2;0
2023-01-04;1;8;41;0;1;0
2023-01-03;0;9;41;0;0;0
2023-01-02;1;9;41;0;1;0
2023-01-01;2;11;40;0;2;0
2022-12-31;1;13;38;0;0;0
2022-12-30;2;13;38;0;0;0
2022-12-29;1;18;38;0;1;0
2022-12-28;2;18;37;0;0;0
2022-12-27;2;18;37;0;0;0
2022-12-26;4;19;37;0;3;0
2022-12-25;6;16;34;0;4;0
2022-12-24;2;14;30;0;1;0
2022-12-23;6;13;32;0;5;0
2022-12-22;2;9;29;0;1;0
2022-12-21;2;8;30;0;0;0
2022-12-20;3;8;33;0;3;0
2022-12-19;1;5;34;0;0;0
2022-12-18;4;5;43;0;2;0
2022-12-17;2;3;41;0;2;0
2022-12-16;1;11;40;0;1;0
2022-12-15;0;11;40;0;0;0
2022-12-14;0;12;43;0;0;0
2022-12-13;0;12;43;0;0;0
2022-12-12;0;14;44;0;0;0
2022-12-11;0;15;44;0;0;0
2022-12-10;10;15;45;0;10;0
2022-12-09;1;5;36;0;1;0
2022-12-08;1;4;35;0;1;0
2022-12-07;0;3;34;0;0;0
2022-12-06;2;3;36;0;2;0
2022-12-05;1;1;37;0;1;0
2022-12-04;0;0;37;0;0;0
2022-12-03;0;0;38;0;0;0
2022-12-02;0;0;39;0;0;0
2022-12-01;0;0;39;0;0;0
2022-11-30;0;3;41;0;0;0
2022-11-29;0;5;41;0;0;0
2022-11-28;0;7;41;0;0;0
2022-11-27;0;10;41;0;0;0
2022-11-26;0;14;41;0;0;0
2022-11-25;0;23;41;0;0;0
2022-11-24;3;23;42;0;3;0
2022-11-23;2;21;40;0;2;0
2022-11-22;2;20;38;0;2;0
2022-11-21;3;21;37;0;3;0
2022-11-20;4;18;34;0;4;0
2022-11-19;9;15;31;0;9;0
2022-11-18;0;6;24;0;0;0
2022-11-17;1;7;24;0;1;0
2022-11-16;1;7;24;0;1;0
2022-11-15;3;6;23;0;3;0
2022-11-14;0;3;21;0;0;0
2022-11-13;1;5;21;0;1;0
2022-11-12;0;7;21;0;0;0
2022-11-11;1;8;24;0;1;0
2022-11-10;1;8;25;0;1;0
2022-11-09;0;8;25;0;0;0
2022-11-08;0;8;25;0;0;0
2022-11-07;2;10;26;0;2;0
2022-11-06;3;8;25;0;3;0
2022-11-05;1;5;22;0;1;0
2022-11-04;1;4;30;0;1;0
2022-11-03;1;3;30;0;1;0
2022-11-02;0;2;29;0;0;0
2022-11-01;2;3;31;0;2;0
2022-10-31;0;2;30;0;0;0
2022-10-30;0;2;32;0;0;0
2022-10-29;0;3;33;0;0;0
2022-10-28;0;3;33;0;0;0
2022-10-27;0;4;33;0;0;0
2022-10-26;1;6;34;0;1;0
2022-10-25;1;5;34;0;1;0
2022-10-24;0;5;35;0;0;0
2022-10-23;1;5;37;0;1;0
2022-10-22;0;5;36;0;0;0
2022-10-21;1;5;38;0;1;0
2022-10-20;2;5;39;0;2;0
2022-10-19;0;6;40;0;0;0
2022-10-18;1;8;40;0;1;0
2022-10-17;0;8;40;0;0;0
2022-10-16;1;8;40;0;1;0
2022-10-15;0;8;40;0;0;0
2022-10-14;1;9;40;0;1;0
2022-10-13;3;8;39;0;3;0
2022-10-12;2;14;37;0;2;0
2022-10-11;1;13;36;0;0;0
2022-10-10;0;12;36;0;0;0
2022-10-09;1;14;37;0;1;0
2022-10-08;1;14;36;0;1;0
2022-10-07;0;15;35;0;0;0
2022-10-06;9;16;35;0;9;0
2022-10-05;1;7;29;0;1;0
2022-10-04;0;6;29;0;0;0
2022-10-03;2;7;29;0;2;0
2022-10-02;1;6;36;0;1;0
2022-10-01;2;8;36;0;2;0
2022-09-30;1;8;34;0;1;0
2022-09-29;0;7;33;0;0;0
2022-09-28;0;9;34;0;0;0
2022-09-27;1;11;35;0;1;0
2022-09-26;1;13;35;0;1;0
2022-09-25;3;12;34;0;2;0
2022-09-24;3;11;32;0;3;0
2022-09-23;0;8;30;0;0;0
2022-09-22;2;9;33;0;2;0
2022-09-21;2;7;31;0;2;0
2022-09-20;3;5;30;0;3;0
2022-09-19;0;3;28;0;0;0
2022-09-18;1;4;28;0;1;0
2022-09-17;0;3;28;0;0;0
2022-09-16;1;4;28;0;1;0
2022-09-15;0;3;27;0;0;0
2022-09-14;0;3;28;0;0;0
2022-09-13;1;3;28;0;1;0
2022-09-12;1;5;27;0;1;0
2022-09-11;0;5;26;0;0;0
2022-09-10;1;5;26;0;1;0
2022-09-09;0;13;26;0;0;0
2022-09-08;0;14;29;0;0;0
2022-09-07;0;14;29;0;0;0
2022-09-06;3;14;31;0;3;0
2022-09-05;1;12;37;0;1;0
2022-09-04;0;12;36;0;0;0
2022-09-03;9;13;37;0;9;0
2022-09-02;1;4;30;0;1;0
2022-09-01;0;3;30;0;0;0
2022-08-31;0;4;33;0;0;0
2022-08-30;1;7;34;0;1;0
2022-08-29;1;6;33;0;1;0
2022-08-28;1;6;36;0;1;0
2022-08-27;0;6;36;0;0;0
2022-08-26;0;6;39;0;0;0
2022-08-25;1;7;44;0;0;0
2022-08-24;3;6;46;0;3;0
2022-08-23;0;3;44;0;0;0
2022-08-22;1;4;45;0;1;0
2022-08-21;1;3;45;0;1;0
2022-08-20;0;2;47;0;0;0
2022-08-19;1;2;48;0;1;0
2022-08-18;0;1;47;0;0;0
2022-08-17;0;2;48;0;0;0
2022-08-16;1;5;48;0;1;0
2022-08-15;0;4;49;0;0;0
2022-08-14;0;6;50;0;0;0
2022-08-13;0;15;50;0;0;0
2022-08-12;0;15;50;0;0;0
2022-08-11;1;16;51;0;1;0
2022-08-10;3;17;52;0;3;0
2022-08-09;0;15;51;0;0;0
2022-08-08;2;18;52;0;2;0
2022-08-07;9;18;51;0;9;0
2022-08-06;0;9;50;0;0;0
2022-08-05;1;13;53;0;1;0
2022-08-04;2;13;54;0;2;0
2022-08-03;1;14;53;0;1;0
2022-08-02;3;18;52;0;3;0
2022-08-01;2;17;51;0;2;0
2022-07-31;0;16;52;0;0;0
2022-07-30;4;17;56;0;4;0
2022-07-29;1;14;58;0;1;0
2022-07-28;3;16;57;0;3;0
2022-07-27;5;14;54;0;5;0
2022-07-26;2;9;49;0;1;0
2022-07-25;1;8;49;0;1;0
2022-07-24;1;7;48;0;0;0
2022-07-23;2;9;49;0;2;0
2022-07-22;3;8;49;0;3;0
2022-07-21;1;5;46;0;1;0
2022-07-20;0;4;46;0;0;0
2022-07-19;1;5;48;0;1;0
2022-07-18;0;6;48;0;0;0
2022-07-17;2;8;54;0;1;0
2022-07-16;1;8;66;0;1;0
2022-07-15;0;8;73;0;0;0
2022-07-14;0;16;79;0;0;0
2022-07-13;1;19;99;0;1;0
2022-07-12;2;20;99;0;2;0
2022-07-11;2;19;101;0;2;0
2022-07-10;2;17;104;0;2;0
2022-07-09;1;17;105;0;1;0
2022-07-08;8;19;107;0;8;0
2022-07-07;3;15;103;0;2;0
2022-07-06;3;19;104;0;2;0
2022-07-05;2;17;107;0;2;0
2022-07-04;0;15;110;0;0;0
2022-07-03;2;15;112;0;2;0
2022-07-02;3;15;110;0;1;0
2022-07-01;5;13;110;0;4;0
2022-06-30;6;10;107;0;6;0
2022-06-29;1;7;104;0;1;0
2022-06-28;0;6;103;0;0;0
2022-06-27;0;7;103;0;0;0
2022-06-26;2;9;106;0;2;0
2022-06-25;0;8;104;0;0;0
2022-06-24;1;14;106;0;1;0
2022-06-23;3;26;109;0;2;0
2022-06-22;0;31;109;0;0;0
2022-06-21;1;37;109;0;1;0
2022-06-20;2;56;109;0;2;0
2022-06-19;1;55;109;0;1;0
2022-06-18;6;58;108;0;4;0
2022-06-17;13;58;113;0;11;0
2022-06-16;8;50;105;0;7;0
2022-06-15;8;46;99;0;7;0
2022-06-14;20;43;92;0;18;0
2022-06-13;1;30;75;0;1;0
2022-06-12;4;34;75;0;4;0
2022-06-11;7;35;71;0;6;0
2022-06-10;4;31;66;0;4;0
2022-06-09;5;27;63;0;4;0
2022-06-08;6;24;61;0;6;0
2022-06-07;5;19;56;0;5;0
2022-06-06;5;17;52;0;5;0
2022-06-05;5;12;49;0;5;0
2022-06-04;2;7;45;0;2;0
2022-06-03;0;8;45;0;0;0
2022-06-02;1;8;47;0;1;0
2022-06-01;1;9;51;0;1;0
2022-05-31;3;12;50;0;3;0
2022-05-30;0;11;48;0;0;0
2022-05-29;0;11;48;0;0;0
2022-05-28;3;12;49;0;2;0
2022-05-27;0;11;49;0;0;0
2022-05-26;2;11;49;0;2;0
2022-05-25;4;18;50;0;4;0
2022-05-24;2;17;48;0;2;0
2022-05-23;0;16;46;0;0;0
2022-05-22;1;16;46;0;1;0
2022-05-21;2;16;46;0;2;0
2022-05-20;0;15;52;0;0;0
2022-05-19;9;16;52;0;9;0
2022-05-18;3;8;45;0;3;0
2022-05-17;1;6;43;0;1;0
2022-05-16;0;7;43;0;0;0
2022-05-15;1;8;44;0;1;0
2022-05-14;1;8;45;0;1;0
2022-05-13;1;9;47;0;1;0
2022-05-12;1;9;50;0;1;0
2022-05-11;1;10;50;0;1;0
2022-05-10;2;11;51;0;2;0
2022-05-09;1;14;49;0;1;0
2022-05-08;1;13;49;0;1;0
2022-05-07;2;13;50;0;2;0
2022-05-06;1;11;48;0;1;0
2022-05-05;2;11;47;0;2;0
2022-05-04;2;11;46;0;2;0
2022-05-03;5;9;45;0;5;0
2022-05-02;0;7;41;0;0;0
2022-05-01;1;9;41;0;0;0
2022-04-30;0;8;41;0;0;0
2022-04-29;1;8;41;0;1;0
2022-04-28;2;8;40;0;2;0
2022-04-27;0;14;39;0;0;0
