﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2017-10-26;0;0;4749;0;0;0
2017-10-25;0;0;5817;0;0;0
2017-10-24;0;0;5947;0;0;0
2017-10-23;0;0;5981;0;0;0
2017-10-22;0;0;5993;0;0;0
2017-10-21;0;0;5993;0;0;0
2017-10-20;0;0;5993;0;0;0
2017-10-19;0;0;6086;0;0;0
2017-10-18;0;0;6123;0;0;0
2017-10-17;0;0;6154;0;0;0
2017-10-16;0;0;6181;0;0;0
2017-10-15;0;0;6198;0;0;0
2017-10-14;0;0;6198;0;0;0
2017-10-13;0;0;6198;0;0;0
2017-10-12;0;0;6198;0;0;0
2017-10-11;0;0;6198;0;0;0
2017-10-10;0;0;6198;0;0;0
2017-10-09;0;0;6198;0;0;0
2017-10-08;0;0;6198;0;0;0
2017-10-07;0;0;6198;0;0;0
2017-10-06;0;0;6198;0;0;0
2017-10-05;0;0;6198;0;0;0
2017-10-04;0;0;6198;0;0;0
2017-10-03;0;4749;6198;0;0;0
2017-10-02;0;5817;6198;0;0;0
2017-10-01;0;5947;6198;0;0;0
2017-09-30;0;5981;6198;0;0;0
2017-09-29;0;5993;6198;0;0;0
2017-09-28;0;5993;6198;0;0;0
2017-09-27;4749;5993;6198;0;26;0
2017-09-26;5494;6058;6172;0;20;0
2017-09-25;5780;6074;6152;0;20;0
2017-09-24;5755;6084;6132;0;16;0
2017-09-23;4628;6098;6116;0;20;0
2017-09-22;0;6096;6096;0;0;0
2017-09-21;979;6096;6096;0;0;0
2017-09-20;5811;6096;6096;0;42;0
2017-09-19;5832;6054;6054;0;44;0
2017-09-18;5836;6010;6010;0;74;0
2017-09-17;5830;5936;5936;0;863;0
2017-09-16;5073;5073;5073;0;5073;0
