﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-01-30;0;0;1;0;0;0
2024-01-29;0;0;1;0;0;0
2024-01-28;0;0;1;0;0;0
2024-01-27;0;0;1;0;0;0
2024-01-26;0;0;1;0;0;0
2024-01-25;0;0;1;0;0;0
2024-01-24;0;0;1;0;0;0
2024-01-23;0;0;1;0;0;0
2024-01-22;0;0;1;0;0;0
2024-01-21;0;0;1;0;0;0
2024-01-20;0;0;1;0;0;0
2024-01-19;0;0;1;0;0;0
2024-01-18;0;0;1;0;0;0
2024-01-17;0;0;1;0;0;0
2024-01-16;0;0;1;0;0;0
2024-01-15;0;0;1;0;0;0
2024-01-14;0;0;1;0;0;0
2024-01-13;0;0;1;0;0;0
2024-01-12;0;0;1;0;0;0
2024-01-11;0;0;1;0;0;0
2024-01-10;0;0;1;0;0;0
2024-01-09;0;0;1;0;0;0
2024-01-08;0;0;1;0;0;0
2024-01-07;0;1;1;0;0;0
2024-01-06;0;1;1;0;0;0
2024-01-05;0;1;1;0;0;0
2024-01-04;0;1;1;0;0;0
2024-01-03;0;1;1;0;0;0
2024-01-02;0;1;1;0;0;0
2024-01-01;1;3;4;0;1;0
2023-12-31;0;0;1;0;0;0
2023-12-30;0;0;3;0;0;0
2023-12-29;0;0;4;0;0;0
2023-12-28;0;0;5;0;0;0
2023-12-27;0;0;5;0;0;0
2023-12-26;0;0;5;0;0;0
2023-12-25;0;0;8;0;0;0
2023-12-24;0;0;9;0;0;0
2023-12-23;0;0;10;0;0;0
2023-12-22;0;0;10;0;0;0
2023-12-21;0;0;11;0;0;0
2023-12-20;0;0;15;0;0;0
2023-12-19;0;0;15;0;0;0
2023-12-18;0;0;17;0;0;0
2023-12-17;0;0;21;0;0;0
2023-12-16;0;0;23;0;0;0
2023-12-15;0;0;25;0;0;0
2023-12-14;0;0;29;0;0;0
2023-12-13;0;0;32;0;0;0
2023-12-12;0;0;36;0;0;0
2023-12-11;0;0;40;0;0;0
2023-12-10;0;0;42;0;0;0
2023-12-09;0;1;43;0;0;0
2023-12-08;0;1;44;0;0;0
2023-12-07;0;3;53;0;0;0
2023-12-06;0;4;70;0;0;0
2023-12-05;0;5;79;0;0;0
2023-12-04;0;5;102;0;0;0
2023-12-03;1;5;122;0;0;0
2023-12-02;0;7;136;0;0;0
2023-12-01;2;8;158;0;0;0
2023-11-30;1;8;173;0;0;0
2023-11-29;1;7;196;0;0;0
2023-11-28;0;8;217;0;0;0
2023-11-27;0;12;237;0;0;0
2023-11-26;3;12;254;0;2;0
2023-11-25;1;11;264;0;0;0
2023-11-24;2;14;283;0;2;0
2023-11-23;0;15;297;0;0;0
2023-11-22;2;17;311;0;1;0
2023-11-21;4;20;323;0;4;0
2023-11-20;0;18;332;0;0;0
2023-11-19;2;24;352;0;0;0
2023-11-18;4;26;377;0;2;1
2023-11-17;3;26;394;0;2;0
2023-11-16;2;25;410;0;0;0
2023-11-15;4;23;424;0;2;0
2023-11-14;3;32;447;0;1;1
2023-11-13;5;48;468;0;1;0
2023-11-12;6;54;491;0;3;0
2023-11-11;7;72;521;0;2;1
2023-11-10;2;85;543;0;1;1
2023-11-09;2;101;561;0;1;1
2023-11-08;10;121;584;0;5;1
2023-11-07;21;129;594;0;17;0
2023-11-06;9;134;606;0;8;0
2023-11-05;25;149;623;0;23;0
2023-11-04;20;148;618;0;17;0
2023-11-03;20;146;621;0;13;0
2023-11-02;23;141;620;0;17;0
2023-11-01;15;140;621;0;14;0
2023-10-31;23;145;630;0;20;0
2023-10-30;25;139;625;0;20;0
2023-10-29;26;131;623;0;20;0
2023-10-28;19;126;620;0;14;0
2023-10-27;15;128;635;0;12;0
2023-10-26;21;141;637;0;18;0
2023-10-25;24;140;633;0;22;0
2023-10-24;17;138;622;0;10;1
2023-10-23;17;141;626;0;15;1
2023-10-22;19;153;617;0;16;1
2023-10-21;19;162;613;0;17;1
2023-10-20;27;170;619;0;25;1
2023-10-19;21;179;614;0;15;1
2023-10-18;25;189;630;0;23;0
2023-10-17;19;186;627;0;17;0
2023-10-16;31;194;627;0;26;0
2023-10-15;31;181;633;0;25;0
2023-10-14;28;185;630;0;24;0
2023-10-13;37;184;621;0;31;0
2023-10-12;29;171;610;0;26;0
2023-10-11;22;164;606;0;18;0
2023-10-10;28;158;622;0;23;0
2023-10-09;16;153;637;0;14;0
2023-10-08;34;162;645;0;32;0
2023-10-07;27;146;634;0;24;0
2023-10-06;23;138;623;0;19;0
2023-10-05;22;136;625;0;20;0
2023-10-04;16;146;619;0;12;0
2023-10-03;20;150;618;0;18;1
2023-10-02;25;150;628;0;23;1
2023-10-01;16;139;619;0;16;1
2023-09-30;20;138;618;0;17;1
2023-09-29;21;128;623;0;19;0
2023-09-28;33;120;625;0;29;0
2023-09-27;19;116;609;0;17;0
2023-09-26;20;118;607;0;19;1
2023-09-25;13;130;600;0;11;1
2023-09-24;16;139;612;0;15;1
2023-09-23;10;142;611;0;6;1
2023-09-22;14;165;623;0;13;0
2023-09-21;25;174;629;0;23;0
2023-09-20;24;167;630;0;19;0
2023-09-19;29;163;620;0;29;0
2023-09-18;21;157;613;0;21;0
2023-09-17;19;171;607;0;19;1
2023-09-16;33;193;603;0;32;3
2023-09-15;22;183;590;0;20;0
2023-09-14;18;182;576;0;17;1
2023-09-13;23;178;576;0;19;1
2023-09-12;23;181;577;0;23;0
2023-09-11;35;173;573;0;28;0
2023-09-10;42;152;559;0;35;0
2023-09-09;24;142;548;0;22;1
2023-09-08;22;135;540;0;19;0
2023-09-07;15;130;542;0;15;0
2023-09-06;25;138;542;0;21;0
2023-09-05;16;138;529;0;14;1
2023-09-04;13;136;526;0;12;0
2023-09-03;32;138;532;0;29;0
2023-09-02;19;121;527;0;13;1
2023-09-01;16;128;531;0;14;0
2023-08-31;28;130;539;0;26;0
2023-08-30;22;122;537;0;20;0
2023-08-29;15;122;542;0;14;0
2023-08-28;16;133;553;0;16;1
2023-08-27;13;132;570;0;11;1
2023-08-26;23;145;577;0;22;1
2023-08-25;17;140;570;0;15;0
2023-08-24;22;141;570;0;18;0
2023-08-23;23;142;573;0;20;0
2023-08-22;26;126;580;0;25;0
2023-08-21;16;119;581;0;13;0
2023-08-20;24;125;588;0;20;0
2023-08-19;18;122;594;0;15;0
2023-08-18;17;121;605;0;16;0
2023-08-17;21;126;620;0;19;0
2023-08-16;7;119;617;0;5;0
2023-08-15;20;135;640;0;20;0
2023-08-14;21;132;650;0;16;0
2023-08-13;24;124;650;0;18;0
2023-08-12;19;117;659;0;16;0
2023-08-11;24;119;664;0;20;1
2023-08-10;18;124;659;0;17;1
2023-08-09;24;126;662;0;19;1
2023-08-08;21;129;664;0;16;2
2023-08-07;11;136;669;0;7;1
2023-08-06;14;154;682;0;12;1
2023-08-05;19;166;683;0;16;1
2023-08-04;28;184;692;0;24;2
2023-08-03;23;177;691;0;17;2
2023-08-02;28;174;697;0;25;1
2023-08-01;25;165;693;0;23;1
2023-07-31;28;163;689;0;25;1
2023-07-30;27;165;683;0;24;0
2023-07-29;37;169;681;0;31;0
2023-07-28;23;157;685;0;20;0
2023-07-27;20;164;676;0;16;0
2023-07-26;22;174;681;0;19;0
2023-07-25;22;184;688;0;19;0
2023-07-24;29;184;691;0;23;0
2023-07-23;29;190;689;0;23;0
2023-07-22;24;192;683;0;19;0
2023-07-21;32;193;683;0;28;0
2023-07-20;29;192;677;0;25;0
2023-07-19;35;186;668;0;31;0
2023-07-18;21;170;654;0;20;0
2023-07-17;34;171;654;0;29;0
2023-07-16;31;162;646;0;27;0
2023-07-15;22;154;630;0;20;0
2023-07-14;28;154;628;0;25;0
2023-07-13;25;144;620;0;23;0
2023-07-12;16;144;620;0;14;0
2023-07-11;23;153;631;0;21;0
2023-07-10;22;156;636;0;18;0
2023-07-09;24;157;640;0;21;0
2023-07-08;22;154;635;0;20;0
2023-07-07;17;156;628;0;14;0
2023-07-06;25;163;634;0;23;0
2023-07-05;26;174;631;0;22;0
2023-07-04;26;160;629;0;24;0
2023-07-03;22;159;620;0;17;0
2023-07-02;19;167;620;0;16;0
2023-07-01;26;172;620;0;23;0
2023-06-30;27;171;613;0;21;0
2023-06-29;37;165;620;0;36;0
2023-06-28;14;148;603;0;13;0
2023-06-27;24;156;614;0;22;0
2023-06-26;27;148;605;0;22;0
2023-06-25;25;143;603;0;24;0
2023-06-24;24;141;602;0;24;0
2023-06-23;19;140;596;0;17;0
2023-06-22;20;134;602;0;18;0
2023-06-21;22;133;605;0;19;0
2023-06-20;17;135;603;0;12;0
2023-06-19;19;146;605;0;16;0
2023-06-18;23;153;608;0;21;0
2023-06-17;24;162;609;0;22;0
2023-06-16;14;161;607;0;10;0
2023-06-15;20;163;606;0;20;0
2023-06-14;23;156;599;0;21;1
2023-06-13;25;157;606;0;20;1
2023-06-12;28;153;608;0;26;1
2023-06-11;29;149;607;0;25;1
2023-06-10;22;140;614;0;18;3
2023-06-09;19;138;616;0;17;2
2023-06-08;14;139;624;0;11;2
2023-06-07;26;144;630;0;25;1
2023-06-06;22;149;621;0;21;2
2023-06-05;26;149;622;0;19;2
2023-06-04;16;149;625;0;15;1
2023-06-03;20;148;634;0;15;1
2023-06-02;20;153;642;0;15;1
2023-06-01;19;158;640;0;16;1
2023-05-31;32;160;637;0;28;1
2023-05-30;26;156;625;0;21;1
2023-05-29;26;152;622;0;24;1
2023-05-28;16;148;621;0;14;1
2023-05-27;25;149;624;0;22;1
2023-05-26;24;153;623;0;23;2
2023-05-25;19;148;618;0;15;2
2023-05-24;27;152;626;0;23;2
2023-05-23;22;141;619;0;19;2
2023-05-22;21;134;607;0;17;3
2023-05-21;15;143;604;0;14;3
2023-05-20;29;152;599;0;21;3
2023-05-19;22;153;599;0;19;2
2023-05-18;23;166;582;0;22;1
2023-05-17;18;165;564;0;15;2
2023-05-16;14;177;554;0;11;1
2023-05-15;29;182;555;0;22;2
2023-05-14;27;172;546;0;24;2
2023-05-13;29;172;530;0;26;3
2023-05-12;35;169;511;0;29;1
2023-05-11;23;163;492;0;18;0
2023-05-10;29;169;492;0;28;0
2023-05-09;19;153;474;0;14;0
2023-05-08;18;153;467;0;15;0
2023-05-07;26;152;459;0;17;0
2023-05-06;22;154;449;0;17;0
2023-05-05;32;157;457;0;24;0
2023-05-04;32;149;436;0;24;0
2023-05-03;17;146;417;0;13;0
2023-05-02;16;154;414;0;13;0
2023-05-01;20;163;419;0;16;0
2023-04-30;28;164;408;0;25;0
2023-04-29;27;144;391;0;20;0
2023-04-28;23;136;386;0;23;0
2023-04-27;28;124;370;0;21;0
2023-04-26;25;121;357;0;24;0
2023-04-25;23;101;343;0;20;0
2023-04-24;19;85;332;0;17;0
2023-04-23;8;75;328;0;6;0
2023-04-22;18;81;329;0;15;0
2023-04-21;12;78;321;0;8;0
2023-04-20;22;79;318;0;22;0
2023-04-19;5;66;311;0;5;0
2023-04-18;5;73;317;0;3;0
2023-04-17;8;87;329;0;6;0
2023-04-16;11;88;331;0;11;0
2023-04-15;16;84;335;0;15;0
2023-04-14;11;78;331;0;10;0
2023-04-13;9;80;336;0;9;0
2023-04-12;12;96;339;0;9;0
2023-04-11;19;87;347;0;15;0
2023-04-10;10;74;344;0;10;0
2023-04-09;8;75;336;0;8;0
2023-04-08;10;86;332;0;10;0
2023-04-07;13;83;326;0;12;0
2023-04-06;25;79;325;0;24;0
2023-04-05;4;73;307;0;4;0
2023-04-04;5;77;318;0;4;0
2023-04-03;11;82;333;0;11;0
2023-04-02;19;83;342;0;16;0
2023-04-01;7;73;339;0;6;0
2023-03-31;10;81;345;0;9;0
2023-03-30;17;78;343;0;12;0
2023-03-29;8;72;357;0;6;1
2023-03-28;10;70;368;0;9;1
2023-03-27;13;75;376;0;13;0
2023-03-26;11;74;382;0;8;0
2023-03-25;14;80;385;0;12;0
2023-03-24;8;81;384;0;7;0
2023-03-23;8;84;393;0;7;0
2023-03-22;5;84;395;0;5;0
2023-03-21;16;99;407;0;12;0
2023-03-20;11;93;410;0;8;0
2023-03-19;17;104;419;0;16;0
2023-03-18;12;97;409;0;12;0
2023-03-17;10;87;408;0;10;0
2023-03-16;13;83;419;0;10;0
2023-03-15;18;79;429;0;14;0
2023-03-14;14;73;432;0;13;1
2023-03-13;19;66;440;0;16;1
2023-03-12;14;62;433;0;13;0
2023-03-11;3;71;432;0;2;1
2023-03-10;6;90;438;0;4;1
2023-03-09;6;96;436;0;5;0
2023-03-08;11;104;440;0;10;0
2023-03-07;9;109;439;0;7;0
2023-03-06;16;120;445;0;14;0
2023-03-05;21;124;449;0;20;1
2023-03-04;23;120;435;0;20;1
2023-03-03;13;119;424;0;11;0
2023-03-02;13;118;419;0;10;0
2023-03-01;18;119;422;0;16;0
2023-02-28;22;116;407;0;18;0
2023-02-27;19;118;402;0;16;0
2023-02-26;18;112;397;0;15;0
2023-02-25;22;117;387;0;21;0
2023-02-24;12;109;377;0;12;0
2023-02-23;12;110;379;0;12;0
2023-02-22;15;108;377;0;14;0
2023-02-21;20;110;376;0;19;0
2023-02-20;12;114;370;0;12;0
2023-02-19;25;121;377;0;21;0
2023-02-18;11;117;358;0;10;0
2023-02-17;14;122;376;0;11;0
2023-02-16;15;117;358;0;13;0
2023-02-15;16;112;381;0;15;0
2023-02-14;25;104;388;0;20;0
2023-02-13;19;88;378;0;16;0
2023-02-12;22;79;372;0;20;0
2023-02-11;15;73;367;0;14;0
2023-02-10;9;76;371;0;7;0
2023-02-09;9;81;390;0;9;0
2023-02-08;8;83;397;0;7;0
2023-02-07;9;83;413;0;7;0
2023-02-06;9;86;420;0;7;0
2023-02-05;18;85;433;0;16;0
2023-02-04;19;77;434;0;17;1
2023-02-03;12;67;327;0;10;0
2023-02-02;11;67;440;0;10;2
2023-02-01;8;64;438;0;7;2
2023-01-31;11;71;441;0;9;2
2023-01-30;6;74;444;0;4;0
2023-01-29;9;87;333;0;9;0
2023-01-28;12;91;330;0;11;0
2023-01-27;10;95;326;0;8;0
2023-01-26;8;105;453;0;7;1
2023-01-25;15;113;454;0;12;1
2023-01-24;15;115;454;0;13;1
2023-01-23;19;93;315;0;14;0
2023-01-22;14;92;308;0;12;0
2023-01-21;19;84;299;0;15;0
2023-01-20;6;75;290;0;5;0
2023-01-19;15;79;290;0;13;0
2023-01-18;11;79;281;0;11;1
2023-01-17;13;85;273;0;12;1
2023-01-16;17;80;266;0;15;1
2023-01-15;6;81;258;0;6;0
2023-01-14;10;81;255;0;9;0
2023-01-13;9;85;256;0;6;0
2023-01-12;15;91;256;0;14;0
2023-01-11;19;92;247;0;16;0
2023-01-10;9;84;239;0;7;0
2023-01-09;16;82;236;0;14;0
2023-01-08;7;74;226;0;6;0
2023-01-07;13;78;228;0;12;0
2023-01-06;16;79;223;0;14;0
2023-01-05;15;71;217;0;14;0
2023-01-04;10;65;208;0;10;0
2023-01-03;8;62;199;0;7;0
2023-01-02;7;60;198;0;6;0
2023-01-01;11;63;198;0;11;0
2022-12-31;13;62;190;0;13;0
2022-12-30;7;57;180;0;7;0
2022-12-29;10;53;174;0;9;0
2022-12-28;8;52;166;0;7;0
2022-12-27;5;50;160;0;5;0
2022-12-26;10;49;157;0;10;0
2022-12-25;11;42;151;0;9;0
2022-12-24;10;38;149;0;9;0
2022-12-23;3;35;145;0;3;0
2022-12-22;8;35;143;0;8;0
2022-12-21;5;37;140;0;5;0
2022-12-20;4;38;137;0;4;0
2022-12-19;3;39;135;0;3;0
2022-12-18;5;45;135;0;5;0
2022-12-17;7;44;134;0;7;0
2022-12-16;3;41;132;0;3;0
2022-12-15;10;47;131;0;10;0
2022-12-14;6;44;125;0;5;0
2022-12-13;5;46;123;0;5;0
2022-12-12;9;47;123;0;6;0
2022-12-11;4;39;119;0;4;0
2022-12-10;4;41;120;0;4;0
2022-12-09;9;43;123;0;9;0
2022-12-08;7;37;117;0;7;0
2022-12-07;8;34;118;0;8;0
2022-12-06;6;27;110;0;6;0
2022-12-05;1;22;104;0;1;0
2022-12-04;6;22;104;0;6;0
2022-12-03;6;18;98;0;6;0
2022-12-02;3;16;92;0;2;0
2022-12-01;5;21;90;0;5;0
2022-11-30;1;21;85;0;1;0
2022-11-29;1;21;84;0;1;0
2022-11-28;1;25;83;0;0;0
2022-11-27;2;28;83;0;2;0
2022-11-26;4;28;81;0;4;0
2022-11-25;8;27;77;0;8;0
2022-11-24;5;23;69;0;4;0
2022-11-23;1;24;65;0;1;0
2022-11-22;5;25;65;0;4;0
2022-11-21;3;25;62;0;3;0
2022-11-20;2;25;59;0;2;0
2022-11-19;3;29;57;0;3;0
2022-11-18;5;28;54;0;5;0
2022-11-17;6;28;49;0;6;0
2022-11-16;2;29;44;0;2;0
2022-11-15;4;30;42;0;4;0
2022-11-14;3;34;38;0;3;0
2022-11-13;6;31;35;0;5;0
2022-11-12;3;26;30;0;3;0
2022-11-11;5;24;27;0;5;0
2022-11-10;7;19;22;0;7;0
2022-11-09;3;12;15;0;3;0
2022-11-08;8;9;12;0;8;0
2022-11-07;0;1;4;0;0;0
2022-11-06;0;1;4;0;0;0
2022-11-05;1;1;4;0;1;0
2022-11-04;0;0;3;0;0;0
2022-11-03;0;0;3;0;0;0
2022-11-02;0;0;3;0;0;0
2022-11-01;0;0;4;0;0;0
2022-10-31;0;0;4;0;0;0
2022-10-30;0;1;6;0;0;1
2022-10-29;0;2;6;0;0;1
2022-10-28;0;2;8;0;0;1
2022-10-27;0;2;8;0;0;1
2022-10-26;0;2;8;0;0;1
2022-10-25;0;2;9;0;0;1
2022-10-24;1;3;9;0;0;1
2022-10-23;1;3;10;0;0;1
2022-10-22;2;3;10;0;0;1
2022-10-21;1;3;11;0;0;1
2022-10-20;1;3;11;0;0;1
2022-10-19;1;3;11;0;0;1
2022-10-18;2;3;11;0;1;1
2022-10-17;2;2;11;0;0;1
2022-10-16;1;2;11;0;0;1
2022-10-15;2;2;11;0;1;1
2022-10-14;1;1;10;0;0;1
2022-10-13;1;1;11;0;0;1
2022-10-12;1;1;11;0;0;1
2022-10-11;0;1;11;0;0;1
2022-10-10;0;1;12;0;0;1
2022-10-09;1;2;12;0;0;2
2022-10-08;1;2;12;0;0;2
2022-10-07;0;4;13;0;0;2
2022-10-06;1;4;13;0;0;2
2022-10-05;1;6;13;0;0;2
2022-10-04;1;6;13;0;0;2
2022-10-03;1;6;14;0;0;2
2022-10-02;1;7;14;0;0;1
2022-10-01;3;7;14;0;1;1
2022-09-30;1;6;13;0;0;2
2022-09-29;2;6;13;0;0;2
2022-09-28;1;7;15;0;0;2
2022-09-27;1;7;15;0;0;2
2022-09-26;2;7;23;0;1;2
2022-09-25;2;6;53;0;0;1
2022-09-24;2;7;74;0;0;1
2022-09-23;2;7;100;0;0;1
2022-09-22;2;7;115;0;1;1
2022-09-21;1;6;136;0;0;0
2022-09-20;2;7;154;0;0;1
2022-09-19;2;6;176;0;1;2
2022-09-18;3;5;191;0;2;1
2022-09-17;2;4;210;0;0;1
2022-09-16;1;4;227;0;0;1
2022-09-15;1;4;247;0;0;1
2022-09-14;2;6;269;0;1;0
2022-09-13;1;5;277;0;0;0
2022-09-12;2;5;288;0;0;1
2022-09-11;1;4;310;0;0;1
2022-09-10;2;5;326;0;1;1
2022-09-09;1;5;340;0;0;1
2022-09-08;2;5;351;0;1;1
2022-09-07;1;4;370;0;1;0
2022-09-06;1;4;382;0;0;0
2022-09-05;1;6;395;0;0;1
2022-09-04;2;6;411;0;0;1
2022-09-03;2;14;427;0;0;1
2022-09-02;1;44;442;0;0;1
2022-09-01;1;65;454;0;0;1
2022-08-31;1;90;471;0;0;0
2022-08-30;2;105;482;0;1;0
2022-08-29;1;126;497;0;1;1
2022-08-28;8;143;518;0;8;1
2022-08-27;31;157;520;0;30;2
2022-08-26;21;143;518;0;19;1
2022-08-25;27;144;511;0;27;0
2022-08-24;17;134;498;0;14;1
2022-08-23;23;138;500;0;21;1
2022-08-22;19;138;509;0;17;1
2022-08-21;22;130;513;0;21;1
2022-08-20;16;120;514;0;15;1
2022-08-19;24;127;513;0;22;1
2022-08-18;17;121;503;0;17;0
2022-08-17;21;120;513;0;18;0
2022-08-16;23;112;514;0;21;0
2022-08-15;10;112;503;0;10;0
2022-08-14;14;115;519;0;12;0
2022-08-13;23;116;526;0;20;0
2022-08-12;17;113;532;0;15;0
2022-08-11;16;112;539;0;15;0
2022-08-10;14;111;541;0;11;0
2022-08-09;21;112;544;0;19;1
2022-08-08;16;109;537;0;14;1
2022-08-07;13;106;527;0;12;1
2022-08-06;19;109;524;0;16;1
2022-08-05;17;114;526;0;16;1
2022-08-04;16;107;532;0;14;1
2022-08-03;13;124;527;0;12;1
2022-08-02;19;126;530;0;17;0
2022-08-01;11;124;536;0;11;0
2022-07-31;18;129;546;0;14;0
2022-07-30;24;143;543;0;22;0
2022-07-29;10;143;529;0;9;0
2022-07-28;33;155;531;0;28;0
2022-07-27;16;140;517;0;14;0
2022-07-26;16;137;509;0;13;0
2022-07-25;18;150;513;0;15;0
2022-07-24;31;153;515;0;26;1
2022-07-23;24;138;506;0;21;1
2022-07-22;23;142;500;0;20;0
2022-07-21;19;142;501;0;15;0
2022-07-20;15;153;498;0;14;0
2022-07-19;29;162;495;0;26;0
2022-07-18;20;151;482;0;19;0
2022-07-17;16;147;481;0;10;0
2022-07-16;27;145;478;0;26;0
2022-07-15;21;124;462;0;20;0
2022-07-14;30;113;457;0;26;0
2022-07-13;26;106;443;0;22;0
2022-07-12;17;104;426;0;17;0
2022-07-11;16;97;424;0;14;0
2022-07-10;12;100;420;0;12;0
2022-07-09;5;111;418;0;5;0
2022-07-08;11;128;424;0;9;0
2022-07-07;23;131;432;0;21;0
2022-07-06;23;118;428;0;23;0
2022-07-05;10;107;416;0;7;0
2022-07-04;17;117;426;0;14;0
2022-07-03;24;109;423;0;22;0
2022-07-02;25;103;426;0;22;0
2022-07-01;16;97;425;0;12;1
2022-06-30;10;102;436;0;8;0
2022-06-29;14;108;444;0;13;0
2022-06-28;18;117;449;0;15;0
2022-06-27;7;113;461;0;6;0
2022-06-26;19;118;482;0;18;0
2022-06-25;19;113;475;0;17;0
2022-06-24;20;113;470;0;17;1
2022-06-23;15;100;467;0;15;0
2022-06-22;22;95;463;0;20;0
2022-06-21;15;90;460;0;12;0
2022-06-20;12;89;465;0;11;0
2022-06-19;14;84;466;0;14;0
2022-06-18;19;87;466;0;19;0
2022-06-17;7;79;460;0;7;1
2022-06-16;10;82;469;0;10;1
2022-06-15;15;84;466;0;13;1
2022-06-14;14;89;463;0;13;0
2022-06-13;6;93;464;0;5;0
2022-06-12;17;99;472;0;14;0
2022-06-11;12;101;476;0;11;0
2022-06-10;10;102;474;0;10;0
2022-06-09;13;117;473;0;12;0
2022-06-08;19;125;469;0;15;0
2022-06-07;19;131;467;0;19;0
2022-06-06;12;128;450;0;11;0
2022-06-05;19;136;450;0;17;0
2022-06-04;12;146;441;0;11;0
2022-06-03;25;163;438;0;23;0
2022-06-02;23;153;421;0;21;0
2022-06-01;24;146;407;0;24;0
2022-05-31;17;138;385;0;16;0
2022-05-30;19;132;380;0;19;0
2022-05-29;29;130;369;0;28;0
2022-05-28;28;119;344;0;28;0
2022-05-27;14;104;319;0;12;0
2022-05-26;15;106;315;0;12;0
2022-05-25;17;105;308;0;14;0
2022-05-24;11;104;296;0;10;0
2022-05-23;17;102;294;0;16;0
2022-05-22;19;95;282;0;17;0
2022-05-21;13;91;273;0;12;0
2022-05-20;16;92;267;0;14;0
2022-05-19;15;95;264;0;14;0
2022-05-18;16;90;255;0;15;0
2022-05-17;8;84;249;0;7;0
2022-05-16;11;85;250;0;9;0
2022-05-15;15;90;245;0;14;0
2022-05-14;14;78;235;0;13;0
2022-05-13;18;75;228;0;17;0
2022-05-12;10;65;222;0;10;0
2022-05-11;9;63;216;0;9;0
2022-05-10;8;62;211;0;7;0
2022-05-09;16;63;209;0;14;0
2022-05-08;3;49;199;0;3;0
2022-05-07;11;59;200;0;9;1
2022-05-06;8;58;193;0;7;0
2022-05-05;9;53;189;0;8;0
2022-05-04;9;47;184;0;7;0
2022-05-03;9;48;179;0;6;0
2022-05-02;3;46;173;0;3;0
2022-05-01;13;47;172;0;10;0
2022-04-30;8;45;164;0;6;0
2022-04-29;4;42;166;0;3;0
2022-04-28;6;49;166;0;3;0
2022-04-27;10;52;170;0;7;0
2022-04-26;7;57;167;0;5;0
2022-04-25;7;57;165;0;5;0
2022-04-24;9;62;165;0;7;0
2022-04-23;7;62;160;0;4;0
2022-04-22;13;60;160;0;8;0
2022-04-21;8;54;156;0;6;0
2022-04-20;12;55;153;0;9;1
2022-04-19;8;57;146;0;6;1
2022-04-18;10;57;145;0;9;1
2022-04-17;9;54;137;0;8;1
2022-04-16;4;53;135;0;3;1
2022-04-15;7;55;136;0;7;1
2022-04-14;10;53;133;0;8;1
2022-04-13;13;47;128;0;12;1
2022-04-12;9;38;118;0;8;1
2022-04-11;8;33;113;0;7;1
2022-04-10;7;28;108;0;7;1
2022-04-09;5;21;105;0;4;1
2022-04-08;6;19;106;0;6;1
2022-04-07;2;15;103;0;2;1
2022-04-06;4;21;103;0;3;1
2022-04-05;3;21;101;0;2;1
2022-04-04;2;26;100;0;2;1
2022-04-03;1;28;106;0;0;1
2022-04-02;3;31;107;0;3;1
2022-04-01;2;33;104;0;2;1
2022-03-31;8;33;107;0;8;1
2022-03-30;4;29;102;0;3;1
2022-03-29;7;31;102;0;6;1
2022-03-28;4;28;99;0;4;1
2022-03-27;5;26;101;0;2;1
2022-03-26;6;29;101;0;6;0
2022-03-25;2;24;99;0;2;0
2022-03-24;4;28;98;0;4;0
2022-03-23;5;28;96;0;4;0
2022-03-22;5;28;95;0;4;0
2022-03-21;4;27;93;0;2;0
2022-03-20;5;27;95;0;5;0
2022-03-19;2;25;93;0;2;0
2022-03-18;6;25;92;0;4;0
2022-03-17;6;25;90;0;5;0
2022-03-16;6;25;89;0;3;0
2022-03-15;5;25;88;0;4;0
2022-03-14;3;23;88;0;2;0
2022-03-13;3;22;88;0;3;0
2022-03-12;2;20;86;0;2;0
2022-03-11;4;26;87;0;4;0
2022-03-10;6;23;84;0;6;0
2022-03-09;4;17;81;0;2;0
2022-03-08;2;20;82;0;2;0
2022-03-07;2;21;83;0;1;0
2022-03-06;3;46;239;0;2;1
2022-03-05;8;24;87;0;7;0
2022-03-04;1;23;82;0;1;0
2022-03-03;1;24;85;0;0;0
2022-03-02;6;28;86;0;6;1
2022-03-01;4;23;82;0;4;1
2022-02-28;3;21;79;0;2;1
2022-02-27;3;22;77;0;3;1
2022-02-26;6;21;76;0;6;1
2022-02-25;2;19;71;0;2;1
2022-02-24;5;20;73;0;2;1
2022-02-23;2;18;73;0;1;1
2022-02-22;3;19;75;0;2;1
2022-02-21;4;21;75;0;4;1
2022-02-20;2;19;72;0;2;1
2022-02-19;5;21;74;0;4;1
2022-02-18;3;19;71;0;2;1
2022-02-17;1;18;69;0;1;0
2022-02-16;2;20;70;0;2;0
2022-02-15;5;19;71;0;4;0
2022-02-14;4;18;71;0;2;0
2022-02-13;5;19;71;0;3;0
2022-02-12;4;19;70;0;3;0
2022-02-11;1;20;68;0;1;0
2022-02-10;4;22;69;0;3;0
2022-02-09;1;21;67;0;1;0
2022-02-08;4;24;66;0;2;0
2022-02-07;4;23;65;0;3;0
2022-02-06;5;22;62;0;3;0
2022-02-05;5;20;60;0;4;0
2022-02-04;5;16;57;0;2;0
2022-02-03;5;16;60;0;3;0
2022-02-02;4;15;58;0;4;0
2022-02-01;4;15;57;0;3;0
2022-01-31;2;14;55;0;2;0
2022-01-30;1;15;55;0;1;0
2022-01-29;0;16;58;0;0;0
2022-01-28;3;17;58;0;3;0
2022-01-27;2;18;57;0;1;0
2022-01-26;4;17;57;0;4;0
