﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-17;312;2104;8934;1;276;17
2024-05-16;309;2138;8987;1;276;16
2024-05-15;278;2164;9022;1;249;16
2024-05-14;301;2241;9119;1;265;17
2024-05-13;380;2287;9139;1;326;19
2024-05-12;323;2278;9098;0;279;17
2024-05-11;318;2246;9121;0;280;18
2024-05-10;351;2194;9156;0;315;21
2024-05-09;334;2107;9158;0;303;21
2024-05-08;357;2073;9140;1;320;22
2024-05-07;346;2016;9143;1;310;21
2024-05-06;357;2009;9149;1;311;18
2024-05-05;284;1986;9101;1;264;19
2024-05-04;259;2044;9111;1;235;19
2024-05-03;262;2069;9191;1;238;20
2024-05-02;300;2146;9276;0;273;20
2024-05-01;301;2179;9298;2;262;19
2024-04-30;336;2201;9325;1;293;18
2024-04-29;331;2222;9299;1;301;19
2024-04-28;348;2248;9282;1;308;19
2024-04-27;286;2198;9278;1;260;16
2024-04-26;340;2224;9316;1;300;11
2024-04-25;335;2237;9345;1;306;11
2024-04-24;315;2250;9393;1;287;13
2024-04-23;351;2296;9471;1;321;13
2024-04-22;352;2289;9518;1;330;13
2024-04-21;299;2316;9491;1;270;13
2024-04-20;313;2340;9589;1;293;13
2024-04-19;358;2335;9679;1;322;11
2024-04-18;356;2317;9747;0;324;12
2024-04-17;355;2309;9845;0;318;12
2024-04-16;347;2307;9925;0;312;14
2024-04-15;387;2279;9985;0;347;12
2024-04-14;322;2251;9993;0;280;13
2024-04-13;320;2277;10107;0;290;13
2024-04-12;329;2253;10204;0;295;13
2024-04-11;338;2224;10641;1;308;18
2024-04-10;350;2230;11116;0;314;22
2024-04-09;320;2240;11578;0;292;21
2024-04-08;365;2244;12012;0;328;20
2024-04-07;345;2196;12022;0;317;19
2024-04-06;293;2143;12108;0;265;18
2024-04-05;295;2155;12508;0;266;21
2024-04-04;344;2193;13117;0;309;23
2024-04-03;355;2173;13686;0;322;21
2024-04-02;324;2181;14282;0;297;21
2024-04-01;314;2240;14871;0;288;16
2024-03-31;286;2327;15221;0;266;17
2024-03-30;312;2444;15856;0;283;15
2024-03-29;333;2466;16463;0;302;18
2024-03-28;320;2537;17089;0;294;19
2024-03-27;357;2621;17841;0;324;21
2024-03-26;386;2690;18424;0;341;23
2024-03-25;409;2764;18963;0;349;19
2024-03-24;415;2800;19453;0;354;21
2024-03-23;339;2813;20020;0;295;20
2024-03-22;405;2867;20731;1;343;23
2024-03-21;424;2911;21388;1;362;18
2024-03-20;442;2923;21995;1;379;21
2024-03-19;466;3254;22557;1;415;20
2024-03-18;449;3611;23086;1;384;16
2024-03-17;420;3987;23557;1;356;17
2024-03-16;401;4347;24076;1;359;14
2024-03-15;445;4328;24668;1;392;20
2024-03-14;431;4328;25160;1;373;19
2024-03-13;777;4611;25633;0;720;20
2024-03-12;819;4753;25777;1;754;24
2024-03-11;822;4882;25903;1;752;25
2024-03-10;768;5044;26045;1;721;24
2024-03-09;385;5197;26245;1;329;25
2024-03-08;443;5511;26798;1;391;23
2024-03-07;713;6028;27347;1;654;20
2024-03-06;936;6260;27563;1;861;19
2024-03-05;963;6346;27571;0;853;21
2024-03-04;998;6514;27619;0;916;20
2024-03-03;941;6496;27576;0;859;21
2024-03-02;706;6507;27665;0;634;22
2024-03-01;980;6702;27984;0;903;22
2024-02-29;962;6709;28068;0;886;18
2024-02-28;1016;6828;28260;1;909;14
2024-02-27;1109;6904;28349;0;1029;10
2024-02-26;956;6854;28284;0;903;12
2024-02-25;937;6899;28318;2;863;12
2024-02-24;906;6978;28445;1;847;13
2024-02-23;993;7007;28669;2;921;16
2024-02-22;1094;6973;28833;2;1004;19
2024-02-21;1082;6911;28964;0;1015;18
2024-02-20;1055;6803;29039;0;969;16
2024-02-19;1023;6674;29115;0;945;21
2024-02-18;1010;6586;29138;1;933;24
2024-02-17;951;6538;29221;1;873;23
2024-02-16;955;6562;29383;1;873;25
2024-02-15;1031;6614;29525;1;956;30
2024-02-14;989;6540;29623;3;906;23
2024-02-13;917;6563;29762;2;842;29
2024-02-12;937;6592;29991;0;868;37
2024-02-11;970;6597;30152;0;895;35
2024-02-10;991;6596;30267;0;917;39
2024-02-09;998;6537;30440;0;933;32
2024-02-08;947;6555;30584;0;870;34
2024-02-07;997;6617;30832;1;940;40
2024-02-06;921;6677;30947;2;846;38
2024-02-05;928;6910;31161;1;851;46
2024-02-04;961;7056;31277;1;887;48
2024-02-03;936;7141;31445;2;862;52
2024-02-02;1023;7211;31666;3;947;57
2024-02-01;1015;7246;31776;3;935;61
2024-01-31;1073;7394;31781;3;984;58
2024-01-30;1168;7499;31622;3;1056;60
2024-01-29;1078;7580;31379;3;987;57
2024-01-28;1049;7682;31289;2;955;53
2024-01-27;1027;7795;31355;2;941;61
2024-01-26;1065;7829;31512;3;977;65
2024-01-25;1167;7880;31591;1;1062;72
2024-01-24;1198;7839;31566;0;1084;63
2024-01-23;1253;7765;31364;0;1129;65
2024-01-22;1209;7689;31137;0;1101;66
2024-01-21;1179;7645;30998;1;1066;73
2024-01-20;1083;7636;30954;0;963;66
2024-01-19;1127;7686;31070;0;1008;64
2024-01-18;1133;7671;31070;0;1046;66
2024-01-17;1118;7731;31087;0;1042;57
2024-01-16;1149;7768;31094;1;1055;63
2024-01-15;1155;7825;31205;1;1049;63
2024-01-14;1141;7831;31123;1;1058;70
2024-01-13;1118;7836;31180;0;1037;76
2024-01-12;1101;7759;31316;1;999;65
2024-01-11;1190;7811;31474;1;1089;63
2024-01-10;1156;7792;31468;1;1070;64
2024-01-09;1209;7782;31481;1;1112;61
2024-01-08;1143;7613;31291;1;1055;55
2024-01-07;1147;7380;31239;1;1054;48
2024-01-06;1042;7146;31191;1;956;47
2024-01-05;1155;7084;31246;2;1044;41
2024-01-04;1184;7055;31220;2;1072;32
2024-01-03;1166;7077;31223;2;1073;29
2024-01-02;1025;7085;31259;1;926;27
2024-01-01;908;7180;31302;1;811;22
2023-12-31;921;7254;31466;1;818;22
2023-12-30;990;7325;31649;1;909;16
2023-12-29;1121;7383;32330;1;1019;16
2023-12-28;1209;7400;33188;1;1097;17
2023-12-27;1188;7389;34130;2;1059;15
2023-12-26;1134;7328;35219;1;1046;14
2023-12-25;982;7354;36189;1;890;14
2023-12-24;999;7526;37277;1;909;13
2023-12-23;1058;7789;38531;1;964;14
2023-12-22;1134;7796;39748;1;1042;15
2023-12-21;1178;7880;40875;1;1087;15
2023-12-20;1119;7980;41933;1;1020;12
2023-12-19;1175;8105;42995;1;1076;14
2023-12-18;1155;8123;43890;1;1056;21
2023-12-17;1259;8142;44793;1;1178;18
2023-12-16;1077;7878;45694;0;1001;16
2023-12-15;1200;7877;46615;0;1130;16
2023-12-14;1270;7747;47459;0;1189;15
2023-12-13;1232;7552;48244;0;1166;13
2023-12-12;1169;7403;49079;1;1099;15
2023-12-11;1143;7365;49856;1;1077;21
2023-12-10;985;7385;50557;0;931;18
2023-12-09;1053;7423;51382;0;1002;17
2023-12-08;1055;7387;52272;0;995;20
2023-12-07;1068;7396;53165;0;1005;22
2023-12-06;1075;7985;54124;0;1007;24
2023-12-05;1123;8850;55023;0;1057;27
2023-12-04;1174;9849;55720;0;1114;30
2023-12-03;1020;10904;56306;1;962;32
2023-12-02;1015;11965;57231;1;961;29
2023-12-01;1055;12989;58130;1;987;34
2023-11-30;1667;14173;59065;1;1540;31
2023-11-29;1968;14793;59331;1;1814;23
2023-11-28;2165;15123;59291;1;1996;19
2023-11-27;2281;15243;59044;3;2097;21
2023-11-26;2134;15190;58560;4;1991;26
2023-11-25;2082;15138;58322;3;1923;28
2023-11-24;2308;15154;58240;2;2165;28
2023-11-23;2300;15051;57884;2;2158;27
2023-11-22;2294;14805;57606;2;2144;24
2023-11-21;2275;14612;57344;2;2114;22
2023-11-20;2206;14448;56904;3;2047;23
2023-11-19;2086;14386;56499;3;1964;30
2023-11-18;2065;14298;56292;4;1940;25
2023-11-17;2188;14118;56134;3;2049;28
2023-11-16;2062;13823;55940;5;1903;25
2023-11-15;2098;13785;55799;5;1950;25
2023-11-14;2114;13706;55634;4;1975;26
2023-11-13;2140;13691;55335;3;1977;28
2023-11-12;2012;13630;54985;2;1869;31
2023-11-11;1904;13502;54788;1;1760;29
2023-11-10;1894;13444;54691;1;1742;30
2023-11-09;2026;13581;54786;1;1875;28
2023-11-08;2018;13552;54704;1;1875;30
2023-11-07;2113;13600;54572;1;1975;26
2023-11-06;2059;13445;54243;1;1933;25
2023-11-05;1851;13286;53836;0;1722;28
2023-11-04;1839;13291;53679;0;1696;33
2023-11-03;2022;13209;53612;0;1889;31
2023-11-02;1996;13082;53364;1;1854;27
2023-11-01;2070;13078;53234;1;1930;28
2023-10-31;1952;12959;53164;1;1815;21
2023-10-30;1905;13046;52982;1;1757;21
2023-10-29;1864;13165;52690;1;1749;22
2023-10-28;1744;13106;52475;1;1615;27
2023-10-27;1900;13125;52523;2;1768;26
2023-10-26;1980;13112;52529;1;1835;24
2023-10-25;1953;13056;52352;1;1825;23
2023-10-24;2039;13096;52493;1;1878;20
2023-10-23;2028;12971;52364;2;1879;22
2023-10-22;1808;12870;52027;2;1688;21
2023-10-21;1754;12869;52004;2;1623;23
2023-10-20;1884;12861;52238;2;1742;21
2023-10-19;1941;12782;52384;2;1793;21
2023-10-18;1990;12649;52545;0;1837;21
2023-10-17;1909;12642;52575;0;1770;19
2023-10-16;1928;12683;52397;0;1773;17
2023-10-15;1800;12654;52218;0;1693;12
2023-10-14;1754;12622;52274;0;1639;13
2023-10-13;1806;12497;52456;0;1686;20
2023-10-12;1797;12384;52495;0;1657;18
2023-10-11;1970;12346;52591;0;1851;18
2023-10-10;1956;12139;52577;0;1817;14
2023-10-09;1880;12056;52246;0;1765;15
2023-10-08;1758;12159;52000;0;1637;17
2023-10-07;1636;12158;52038;0;1524;18
2023-10-06;1694;12084;52217;0;1560;26
2023-10-05;1762;12049;52575;0;1626;23
2023-10-04;1783;12090;52848;0;1643;24
2023-10-03;1851;12226;53124;0;1734;26
2023-10-02;1999;12155;53085;0;1826;29
2023-10-01;1768;12292;52819;0;1600;27
2023-09-30;1588;12440;53013;0;1469;28
2023-09-29;1656;12501;53433;0;1533;26
2023-09-28;1768;12630;53723;1;1645;26
2023-09-27;1940;12856;54029;1;1783;21
2023-09-26;1812;12979;54248;1;1669;24
2023-09-25;2114;13290;54258;1;1940;23
2023-09-24;1905;13186;53891;1;1757;24
2023-09-23;1633;12990;53873;1;1527;24
2023-09-22;1810;13071;54203;1;1657;18
2023-09-21;2006;13147;54451;0;1864;19
2023-09-20;2057;13111;54484;0;1906;22
2023-09-19;2114;12919;54417;1;1979;15
2023-09-18;1994;12688;53963;1;1862;20
2023-09-17;1700;12679;53693;0;1577;22
2023-09-16;1720;12600;53856;0;1602;22
2023-09-15;1882;12511;54087;0;1752;17
2023-09-14;1966;12432;54119;0;1806;14
2023-09-13;1862;12313;54084;0;1727;17
2023-09-12;1905;12508;54060;0;1753;17
2023-09-11;2005;12663;53815;0;1821;22
2023-09-10;1647;12746;53489;0;1497;26
2023-09-09;1643;12942;53673;0;1533;28
2023-09-08;1814;12981;53865;0;1662;22
2023-09-07;1831;13111;53951;0;1718;23
2023-09-06;2051;13294;54059;0;1890;24
2023-09-05;2056;13216;53850;0;1911;19
2023-09-04;2054;13274;53478;0;1917;26
2023-09-03;1823;13373;53027;0;1697;22
2023-09-02;1687;13364;52957;0;1572;24
2023-09-01;1939;13352;53102;1;1798;26
2023-08-31;2020;13291;53003;1;1892;25
2023-08-30;1979;13301;52921;1;1844;19
2023-08-29;2125;13349;52844;1;1969;17
2023-08-28;2160;13268;52398;1;2028;22
2023-08-27;1784;13073;51829;0;1688;22
2023-08-26;1680;12918;51787;0;1572;22
2023-08-25;1869;12929;51899;0;1753;22
2023-08-24;2036;12923;51852;0;1881;23
2023-08-23;2016;12856;51648;0;1893;19
2023-08-22;2024;12746;51401;0;1894;20
2023-08-21;1972;12634;51032;0;1835;20
2023-08-20;1636;12501;50688;2;1537;23
2023-08-19;1700;12473;50832;1;1567;23
2023-08-18;1864;12389;50936;0;1736;24
2023-08-17;1959;12319;50953;0;1838;22
2023-08-16;1912;12198;50925;1;1786;23
2023-08-15;1896;12169;50815;0;1774;23
2023-08-14;1837;12229;50505;0;1712;25
2023-08-13;1608;12204;50280;0;1502;24
2023-08-12;1606;12241;50430;0;1490;30
2023-08-11;1798;12224;50807;0;1687;31
2023-08-10;1847;12178;51218;0;1746;32
2023-08-09;1871;12179;51518;1;1745;30
2023-08-08;1951;12122;51627;1;1825;30
2023-08-07;1805;12100;51373;1;1688;23
2023-08-06;1644;12182;51207;1;1530;28
2023-08-05;1588;12178;51349;1;1476;33
2023-08-04;1755;12169;51624;0;1607;30
2023-08-03;1870;12208;51880;0;1753;31
2023-08-02;1823;12155;51915;0;1708;28
2023-08-01;1933;12168;51930;0;1811;22
2023-07-31;1889;12040;51665;0;1768;22
2023-07-30;1641;11912;51461;0;1524;26
2023-07-29;1573;11911;51621;0;1460;26
2023-07-28;1765;11935;51899;0;1654;32
2023-07-27;1829;11977;51995;0;1676;28
2023-07-26;1850;11953;52094;0;1695;26
2023-07-25;1825;12004;52037;0;1697;23
2023-07-24;1777;12125;51846;0;1653;19
2023-07-23;1616;12152;51496;0;1537;18
2023-07-22;1592;12079;51528;1;1483;17
2023-07-21;1811;12078;51661;1;1669;18
2023-07-20;1802;12049;51562;1;1689;20
2023-07-19;1881;12225;51475;1;1749;18
2023-07-18;1949;12573;51316;1;1813;19
2023-07-17;1783;12815;50950;1;1681;17
2023-07-16;1551;12992;50695;1;1459;21
2023-07-15;1598;13118;50735;1;1475;24
2023-07-14;1775;13147;50830;3;1658;23
2023-07-13;1988;13153;50807;3;1869;25
2023-07-12;2241;13057;50472;4;2102;21
2023-07-11;2202;12798;49878;4;2052;18
2023-07-10;1979;12533;49251;3;1853;19
2023-07-09;1666;12398;48737;3;1566;19
2023-07-08;1620;12379;48597;3;1518;23
2023-07-07;1767;12427;48648;3;1670;17
2023-07-06;1893;12443;48555;3;1764;15
2023-07-05;1974;12419;48420;3;1863;16
2023-07-04;1915;12315;48187;3;1800;16
2023-07-03;1839;12280;47851;3;1739;21
2023-07-02;1647;12184;47567;3;1547;19
2023-07-01;1657;12155;47573;3;1563;21
2023-06-30;1785;11878;47621;3;1664;22
2023-06-29;1874;11803;47656;3;1759;22
2023-06-28;1867;11654;47558;3;1747;21
2023-06-27;1899;11479;47416;2;1777;19
2023-06-26;1744;11306;46983;2;1631;20
2023-06-25;1622;11287;46755;2;1528;24
2023-06-24;1390;11204;46766;1;1313;21
2023-06-23;1691;11353;46978;1;1598;20
2023-06-22;1715;11264;46945;2;1602;20
2023-06-21;1705;11233;46951;3;1594;17
2023-06-20;1702;11276;46885;3;1587;18
2023-06-19;1722;11217;46568;3;1593;16
2023-06-18;1546;11118;46286;3;1448;21
2023-06-17;1537;11106;46337;1;1428;21
2023-06-16;1616;11014;46377;1;1501;21
2023-06-15;1689;10933;46483;1;1585;23
2023-06-14;1759;10917;46480;1;1636;20
2023-06-13;1648;10847;45579;1;1553;19
2023-06-12;1608;10938;44281;1;1513;27
2023-06-11;1536;11062;43320;1;1442;28
2023-06-10;1436;11080;43576;2;1362;29
2023-06-09;1527;11199;44022;2;1429;29
2023-06-08;1667;11330;44421;2;1566;29
2023-06-07;1687;11362;44548;2;1593;27
2023-06-06;1742;11476;44714;2;1620;26
2023-06-05;1734;11510;44735;3;1617;25
2023-06-04;1561;11515;44820;4;1471;23
2023-06-03;1569;11390;45014;4;1454;25
2023-06-02;1652;11323;45394;4;1544;26
2023-06-01;1705;11318;45582;4;1605;29
2023-05-31;1817;11247;45752;4;1713;29
2023-05-30;1766;11120;45755;2;1660;25
2023-05-29;1739;11067;45762;2;1626;23
2023-05-28;1432;10963;45798;0;1362;24
2023-05-27;1494;10879;46196;0;1398;23
2023-05-26;1632;10800;46626;0;1539;24
2023-05-25;1637;10759;46930;0;1540;24
2023-05-24;1693;10691;47343;0;1572;23
2023-05-23;1703;10707;47645;1;1609;21
2023-05-22;1631;10689;47735;1;1524;23
2023-05-21;1358;9865;47848;1;1255;25
2023-05-20;1403;8827;48331;1;1313;25
2023-05-19;1588;8037;48702;0;1484;23
2023-05-18;1572;8259;49172;0;1464;21
2023-05-17;1718;8599;49756;0;1603;24
2023-05-16;1698;8826;50229;0;1591;20
2023-05-15;790;8931;50464;2;735;22
2023-05-14;281;9970;51732;2;250;19
2023-05-13;596;11404;53682;2;541;19
2023-05-12;1794;12601;55650;2;1662;21
2023-05-11;1931;12599;55241;2;1786;24
2023-05-10;1962;12619;53455;2;1834;29
2023-05-09;1816;12510;51621;2;1657;27
2023-05-08;1862;12610;49964;2;1757;22
2023-05-07;1763;12569;48207;1;1647;23
2023-05-06;1849;12589;46560;1;1739;22
2023-05-05;1792;12512;44821;1;1674;20
2023-05-04;1950;12606;43147;2;1834;18
2023-05-03;1854;12626;41313;3;1731;9
2023-05-02;1884;12746;39582;3;1780;0
2023-05-01;1833;12947;37802;3;1742;0
2023-04-30;1778;13106;36060;2;1676;0
2023-04-29;1768;13142;34384;2;1684;0
2023-04-28;1881;13110;32700;2;1793;0
2023-04-27;1958;13092;30907;2;1858;0
2023-04-26;1965;12927;29049;2;1864;0
2023-04-25;2091;13041;27185;2;1988;0
2023-04-24;2003;13126;25197;2;1892;0
2023-04-23;1803;13330;23305;2;1724;0
2023-04-22;1755;13458;21581;2;1665;0
2023-04-21;1875;13819;19916;2;1787;0
2023-04-20;1787;14281;18129;3;1719;0
2023-04-19;2081;15138;16410;3;1981;0
2023-04-18;2191;14429;14429;3;2115;0
2023-04-17;2186;12314;12314;0;2117;0
2023-04-16;1936;10197;10197;0;1869;0
2023-04-15;2113;8328;8328;0;2059;0
2023-04-14;2335;6269;6269;0;2284;0
2023-04-13;2680;3985;3985;0;2656;0
2023-04-12;1329;1329;1329;0;1329;0
