﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-06-02;8;80;327;0;8;0
2024-06-01;8;85;329;0;8;0
2024-05-31;7;91;332;0;7;0
2024-05-30;18;99;336;0;15;1
2024-05-29;15;97;332;0;14;1
2024-05-28;9;97;325;0;7;1
2024-05-27;20;101;330;0;13;0
2024-05-26;14;101;327;0;13;0
2024-05-25;14;98;320;0;14;0
2024-05-24;15;90;317;0;14;0
2024-05-23;15;91;315;0;14;0
2024-05-22;16;86;312;0;12;0
2024-05-21;15;85;315;0;11;0
2024-05-20;20;82;313;0;19;0
2024-05-19;11;77;302;0;11;1
2024-05-18;7;74;303;0;5;1
2024-05-17;17;77;310;0;15;1
2024-05-16;11;72;304;0;10;1
2024-05-15;14;74;302;0;12;2
2024-05-14;9;71;301;0;7;1
2024-05-13;15;74;301;0;13;1
2024-05-12;8;69;300;0;7;1
2024-05-11;9;74;310;0;8;1
2024-05-10;11;67;314;0;9;0
2024-05-09;15;69;316;0;11;0
2024-05-08;11;69;309;0;8;0
2024-05-07;11;71;307;0;9;0
2024-05-06;11;72;306;0;8;0
2024-05-05;13;70;305;0;8;0
2024-05-04;3;73;315;0;3;0
2024-05-03;17;80;324;0;10;0
2024-05-02;12;77;323;0;11;0
2024-05-01;16;79;325;0;14;0
2024-04-30;11;77;318;0;10;0
2024-04-29;9;77;318;0;8;0
2024-04-28;13;84;316;0;12;0
2024-04-27;10;81;315;0;9;1
2024-04-26;11;80;317;0;8;0
2024-04-25;15;84;317;0;10;0
2024-04-24;14;86;317;0;13;0
2024-04-23;16;83;316;0;14;0
2024-04-22;16;77;313;0;16;0
2024-04-21;10;72;304;0;9;1
2024-04-20;9;71;301;0;9;1
2024-04-19;12;74;304;0;12;1
2024-04-18;12;79;302;0;12;1
2024-04-17;10;80;307;0;10;0
2024-04-16;9;81;306;0;5;0
2024-04-15;12;80;313;0;10;0
2024-04-14;11;77;309;0;9;1
2024-04-13;12;76;313;0;12;1
2024-04-12;18;71;309;0;15;1
2024-04-11;16;74;318;0;15;1
2024-04-10;13;71;318;0;11;0
2024-04-09;6;69;324;0;5;0
2024-04-08;9;77;331;0;7;0
2024-04-07;8;76;335;0;8;0
2024-04-06;8;78;339;0;6;0
2024-04-05;19;77;344;0;18;0
2024-04-04;14;70;338;0;12;0
2024-04-03;9;68;334;0;8;0
2024-04-02;14;67;336;0;14;0
2024-04-01;7;64;335;0;7;0
2024-03-31;10;70;333;0;9;0
2024-03-30;7;72;329;0;7;0
2024-03-29;11;72;333;0;10;0
2024-03-28;12;68;340;0;11;0
2024-03-27;9;69;341;0;8;0
2024-03-26;11;71;343;0;11;0
2024-03-25;13;77;345;0;12;0
2024-03-24;11;74;337;0;11;0
2024-03-23;7;75;339;0;7;0
2024-03-22;7;75;349;0;6;0
2024-03-21;13;82;357;0;10;0
2024-03-20;12;80;361;0;11;0
2024-03-19;18;92;366;0;16;0
2024-03-18;11;91;360;0;11;0
2024-03-17;12;97;360;0;11;0
2024-03-16;7;97;361;0;7;0
2024-03-15;13;101;365;0;12;0
2024-03-14;9;101;366;0;9;0
2024-03-13;24;103;370;0;24;0
2024-03-12;15;91;361;0;15;0
2024-03-11;17;84;357;0;17;0
2024-03-10;13;77;352;0;13;0
2024-03-09;11;77;350;0;11;0
2024-03-08;12;72;349;0;12;0
2024-03-07;11;65;349;0;11;0
2024-03-06;12;65;348;0;12;0
2024-03-05;8;70;344;0;7;0
2024-03-04;10;75;344;0;10;0
2024-03-03;13;75;346;0;13;0
2024-03-02;6;75;345;0;6;0
2024-03-01;6;73;343;0;5;0
2024-02-29;12;82;352;0;10;0
2024-02-28;17;89;353;0;17;0
2024-02-27;14;86;356;0;12;0
2024-02-26;11;87;363;0;11;0
2024-02-25;13;93;360;0;11;0
2024-02-24;5;91;357;0;5;0
2024-02-23;14;98;365;0;13;0
2024-02-22;17;96;365;0;16;0
2024-02-21;14;91;354;0;12;0
2024-02-20;15;92;356;0;15;0
2024-02-19;18;90;352;0;16;0
2024-02-18;10;89;341;0;10;0
2024-02-17;12;90;338;0;12;0
2024-02-16;13;90;332;0;12;0
2024-02-15;13;89;331;0;9;1
2024-02-14;13;91;336;0;11;1
2024-02-13;16;92;337;0;15;1
2024-02-12;18;87;333;0;15;0
2024-02-11;13;79;333;0;11;0
2024-02-10;13;74;325;0;11;0
2024-02-09;13;75;326;0;11;0
2024-02-08;12;74;326;0;9;0
2024-02-07;14;68;327;0;13;0
2024-02-06;11;71;324;0;9;0
2024-02-05;9;73;323;0;8;0
2024-02-04;7;85;323;0;7;0
2024-02-03;12;97;324;0;10;0
2024-02-02;14;95;323;0;14;0
2024-02-01;5;90;315;0;5;0
2024-01-31;16;100;312;0;14;0
2024-01-30;12;98;302;0;12;0
2024-01-29;22;92;291;0;21;0
2024-01-28;20;86;273;0;19;0
2024-01-27;8;77;259;0;8;0
2024-01-26;9;74;259;0;7;0
2024-01-25;16;74;255;0;14;0
2024-01-24;15;65;246;0;14;0
2024-01-23;7;62;237;0;6;0
2024-01-22;15;69;239;0;15;0
2024-01-21;11;66;231;0;11;0
2024-01-20;5;66;229;0;5;0
2024-01-19;7;76;230;0;7;0
2024-01-18;6;72;235;0;6;0
2024-01-17;11;80;241;0;9;0
2024-01-16;16;82;241;0;14;0
2024-01-15;12;78;235;0;11;0
2024-01-14;11;77;230;0;11;0
2024-01-13;15;74;222;0;15;0
2024-01-12;4;67;218;0;3;0
2024-01-11;15;71;227;0;12;0
2024-01-10;12;66;225;0;9;0
2024-01-09;12;64;229;0;10;0
2024-01-08;13;55;232;0;12;0
2024-01-07;9;47;228;0;9;0
2024-01-06;8;39;239;0;8;0
2024-01-05;8;34;245;0;7;0
2024-01-04;10;33;251;0;10;0
2024-01-03;7;31;256;0;7;0
2024-01-02;2;27;261;0;2;0
2024-01-01;4;30;268;0;4;0
2023-12-31;1;31;270;0;1;0
2023-12-30;3;38;284;0;3;0
2023-12-29;6;42;296;0;6;0
2023-12-28;8;45;311;0;8;0
2023-12-27;3;43;320;0;3;0
2023-12-26;5;52;330;0;5;0
2023-12-25;5;59;334;0;5;0
2023-12-24;8;63;335;0;8;0
2023-12-23;7;63;333;0;7;0
2023-12-22;9;63;341;0;8;0
2023-12-21;6;58;341;0;6;0
2023-12-20;12;63;359;0;12;0
2023-12-19;12;63;361;0;11;0
2023-12-18;10;62;368;0;10;0
2023-12-17;8;66;368;0;8;0
2023-12-16;7;72;367;0;7;0
2023-12-15;4;73;376;0;3;0
2023-12-14;11;90;380;0;10;0
2023-12-13;14;94;385;0;13;0
2023-12-12;11;94;389;0;10;0
2023-12-11;15;99;391;0;14;0
2023-12-10;14;97;393;0;13;0
2023-12-09;8;92;402;0;7;0
2023-12-08;22;91;414;0;18;0
2023-12-07;17;89;407;0;15;0
2023-12-06;15;89;406;0;13;0
2023-12-05;15;97;407;0;15;0
2023-12-04;15;99;402;0;14;0
2023-12-03;9;97;399;0;9;0
2023-12-02;6;97;404;0;6;0
2023-12-01;16;97;413;0;15;0
2023-11-30;15;87;410;0;11;0
2023-11-29;23;90;404;0;22;0
2023-11-28;18;76;393;0;16;0
2023-11-27;13;85;382;0;13;1
2023-11-26;11;86;381;0;10;0
2023-11-25;6;94;381;0;6;0
2023-11-24;7;98;387;0;6;0
2023-11-23;15;98;397;0;14;0
2023-11-22;8;100;389;0;8;0
2023-11-21;25;99;394;0;22;0
2023-11-20;15;91;383;0;13;0
2023-11-19;19;94;382;0;17;0
2023-11-18;10;88;374;0;10;0
2023-11-17;9;95;380;0;8;0
2023-11-16;18;110;387;0;17;0
2023-11-15;9;112;386;0;8;0
2023-11-14;15;116;386;0;14;0
2023-11-13;17;116;381;0;16;0
2023-11-12;12;114;373;0;12;0
2023-11-11;17;112;368;0;16;0
2023-11-10;24;106;361;0;23;0
2023-11-09;20;96;345;0;18;0
2023-11-08;12;93;339;0;11;0
2023-11-07;17;94;337;0;16;0
2023-11-06;15;82;331;0;15;0
2023-11-05;10;78;327;0;10;0
2023-11-04;11;73;323;0;11;0
2023-11-03;14;74;318;0;13;0
2023-11-02;15;72;315;0;15;1
2023-11-01;12;69;310;0;10;0
2023-10-31;6;76;305;0;6;0
2023-10-30;13;76;304;0;11;0
2023-10-29;6;78;304;0;5;0
2023-10-28;12;83;311;0;11;0
2023-10-27;12;84;310;0;11;0
2023-10-26;13;83;306;0;11;0
2023-10-25;17;86;301;0;15;0
2023-10-24;9;87;293;0;8;0
2023-10-23;14;95;292;0;14;0
2023-10-22;11;91;284;0;9;0
2023-10-21;13;90;281;0;13;0
2023-10-20;10;85;274;0;7;0
2023-10-19;16;83;277;0;16;0
2023-10-18;16;76;279;0;14;0
2023-10-17;17;68;272;0;15;0
2023-10-16;11;66;268;0;8;0
2023-10-15;10;66;267;0;9;0
2023-10-14;8;67;268;0;7;0
2023-10-13;7;70;269;0;7;0
2023-10-12;9;69;271;0;9;0
2023-10-11;8;67;272;0;7;0
2023-10-10;14;70;272;0;13;0
2023-10-09;12;67;266;0;10;0
2023-10-08;11;63;260;0;11;0
2023-10-07;11;57;257;0;10;0
2023-10-06;8;58;255;0;8;0
2023-10-05;7;63;251;0;7;1
2023-10-04;11;67;249;0;10;1
2023-10-03;10;63;257;0;10;2
2023-10-02;6;59;249;0;5;2
2023-10-01;5;60;249;0;5;2
2023-09-30;11;62;255;0;10;2
2023-09-29;13;57;253;0;11;2
2023-09-28;11;52;254;0;9;1
2023-09-27;9;49;258;0;8;1
2023-09-26;7;53;257;0;7;2
2023-09-25;8;66;258;0;7;1
2023-09-24;8;67;256;0;7;1
2023-09-23;7;71;254;0;6;1
2023-09-22;6;73;255;0;4;1
2023-09-21;8;79;258;0;7;0
2023-09-20;13;80;265;0;12;1
2023-09-19;21;77;259;0;16;2
2023-09-18;9;69;253;0;8;1
2023-09-17;11;69;249;0;11;0
2023-09-16;9;65;251;0;8;0
2023-09-15;12;61;259;0;11;0
2023-09-14;9;57;256;0;9;0
2023-09-13;9;56;261;0;9;1
2023-09-12;11;52;266;0;10;1
2023-09-11;9;48;268;0;6;0
2023-09-10;8;59;273;0;8;0
2023-09-09;4;53;273;0;4;0
2023-09-08;8;54;282;0;7;0
2023-09-07;10;59;289;0;7;0
2023-09-06;5;59;297;0;4;0
2023-09-05;8;67;309;0;6;0
2023-09-04;21;73;312;0;18;0
2023-09-03;2;60;301;0;2;0
2023-09-02;5;66;311;0;4;0
2023-09-01;13;67;328;0;11;0
2023-08-31;9;60;331;0;8;0
2023-08-30;12;61;333;0;10;0
2023-08-29;13;58;331;0;13;0
2023-08-28;9;60;332;0;8;1
2023-08-27;8;58;334;0;8;1
2023-08-26;5;60;334;0;4;1
2023-08-25;5;59;339;0;5;1
2023-08-24;9;68;344;0;8;1
2023-08-23;9;76;355;0;8;1
2023-08-22;16;76;358;0;13;1
2023-08-21;10;77;355;0;8;1
2023-08-20;10;85;361;0;9;2
2023-08-19;5;88;370;0;4;2
2023-08-18;16;96;373;0;12;2
2023-08-17;19;92;376;0;15;2
2023-08-16;12;89;375;0;7;1
2023-08-15;16;96;383;0;16;1
2023-08-14;18;95;377;0;14;0
2023-08-13;15;97;376;0;12;1
2023-08-12;13;94;379;0;11;1
2023-08-11;12;89;381;0;10;1
2023-08-10;15;91;384;0;14;1
2023-08-09;17;98;384;0;13;1
2023-08-08;16;99;379;0;12;1
2023-08-07;18;97;375;0;14;0
2023-08-06;13;90;366;0;7;1
2023-08-05;9;96;365;0;8;1
2023-08-04;16;98;366;0;12;1
2023-08-03;25;94;359;0;22;0
2023-08-02;19;80;350;0;13;0
2023-08-01;13;77;351;0;10;1
2023-07-31;12;85;347;0;6;0
2023-07-30;16;90;348;0;14;1
2023-07-29;10;86;351;0;9;1
2023-07-28;13;90;353;0;8;1
2023-07-27;12;100;362;0;8;1
2023-07-26;15;99;363;0;13;1
2023-07-25;22;102;355;0;21;1
2023-07-24;13;94;342;0;10;1
2023-07-23;11;101;335;0;10;1
2023-07-22;15;102;337;0;11;0
2023-07-21;20;104;336;0;18;0
2023-07-20;10;101;325;0;8;0
2023-07-19;20;106;325;0;17;0
2023-07-18;16;102;315;0;15;0
2023-07-17;19;101;306;0;16;1
2023-07-16;14;92;303;0;12;1
2023-07-15;14;88;298;0;12;0
2023-07-14;17;80;299;0;13;0
2023-07-13;15;73;298;0;14;0
2023-07-12;16;70;291;0;14;0
2023-07-11;17;63;290;0;13;0
2023-07-10;9;63;284;0;8;0
2023-07-09;8;69;287;0;8;0
2023-07-08;5;68;291;0;5;0
2023-07-07;8;70;298;0;6;0
2023-07-06;11;80;301;0;10;0
2023-07-05;10;80;305;0;6;0
2023-07-04;16;90;316;0;12;0
2023-07-03;15;86;314;0;11;0
2023-07-02;10;80;310;0;7;0
2023-07-01;8;81;313;0;7;0
2023-06-30;19;77;316;0;16;0
2023-06-29;15;72;304;0;12;0
2023-06-28;18;71;303;0;16;0
2023-06-27;12;62;297;0;11;0
2023-06-26;7;60;295;0;5;0
2023-06-25;10;62;293;0;8;0
2023-06-24;3;59;294;0;3;0
2023-06-23;14;70;298;0;11;0
2023-06-22;11;65;295;0;10;0
2023-06-21;8;67;291;0;7;0
2023-06-20;11;71;289;0;9;0
2023-06-19;7;67;280;0;7;0
2023-06-18;6;75;273;0;4;0
2023-06-17;16;78;269;0;15;0
2023-06-16;7;74;254;0;7;0
2023-06-15;14;79;247;0;13;0
2023-06-14;13;78;234;0;13;0
2023-06-13;8;74;222;0;8;0
2023-06-12;15;80;214;0;11;0
2023-06-11;9;84;203;0;7;0
2023-06-10;11;87;196;0;10;1
2023-06-09;13;86;187;0;12;1
2023-06-08;12;86;175;0;12;1
2023-06-07;11;84;164;0;9;1
2023-06-06;16;79;159;0;15;0
2023-06-05;18;76;154;0;16;0
2023-06-04;11;68;142;0;9;1
2023-06-03;10;68;146;0;5;2
2023-06-02;14;65;148;0;9;2
2023-06-01;12;67;151;0;11;1
2023-05-31;5;64;149;0;3;1
2023-05-30;15;69;156;0;12;0
2023-05-29;12;63;158;0;10;0
2023-05-28;12;58;158;0;9;1
2023-05-27;5;49;160;0;4;2
2023-05-26;14;45;172;0;11;2
2023-05-25;9;33;177;0;8;1
2023-05-24;10;25;181;0;8;2
2023-05-23;9;17;182;0;6;1
2023-05-22;6;8;188;0;4;0
2023-05-21;0;4;187;0;0;1
2023-05-20;0;5;202;0;0;2
2023-05-19;0;5;209;0;0;1
2023-05-18;0;6;224;0;0;1
2023-05-17;2;8;237;0;1;3
2023-05-16;0;6;240;0;0;2
2023-05-15;2;7;259;0;1;2
2023-05-14;1;11;268;0;0;2
2023-05-13;0;23;275;0;0;2
2023-05-12;1;27;282;0;0;2
2023-05-11;3;39;293;0;1;1
2023-05-10;1;46;302;0;0;2
2023-05-09;3;60;319;0;0;2
2023-05-08;6;69;332;0;2;2
2023-05-07;14;75;338;0;11;2
2023-05-06;6;78;340;0;4;2
2023-05-05;16;84;360;0;13;2
2023-05-04;10;82;364;0;6;2
2023-05-03;18;92;377;0;13;2
2023-05-02;13;97;381;0;8;1
2023-05-01;12;101;402;0;11;1
2023-04-30;18;98;404;0;13;1
2023-04-29;12;95;404;0;10;1
2023-04-28;14;87;407;0;11;1
2023-04-27;19;91;402;0;16;0
2023-04-26;20;81;404;0;17;0
2023-04-25;14;76;414;0;11;0
2023-04-24;10;77;419;0;9;0
2023-04-23;14;72;417;0;12;0
2023-04-22;4;78;413;0;3;0
2023-04-21;17;86;426;0;13;0
2023-04-20;10;81;425;0;8;0
2023-04-19;16;80;429;0;14;0
2023-04-18;14;79;424;0;14;0
2023-04-17;5;77;423;0;2;0
2023-04-16;21;93;430;0;19;0
2023-04-15;12;87;432;0;9;0
2023-04-14;9;86;442;0;6;0
2023-04-13;9;93;454;0;7;1
2023-04-12;15;110;475;0;14;1
2023-04-11;15;113;480;0;12;3
2023-04-10;20;119;481;0;16;4
2023-04-09;17;119;479;0;12;5
2023-04-08;10;137;490;0;9;5
2023-04-07;15;142;505;0;12;5
2023-04-06;25;143;509;0;19;4
2023-04-05;20;135;516;0;14;2
2023-04-04;24;128;524;0;19;3
2023-04-03;22;127;527;0;18;3
2023-04-02;36;137;525;0;34;4
2023-04-01;17;118;510;0;12;3
2023-03-31;17;112;516;0;13;3
2023-03-30;19;106;519;0;14;3
2023-03-29;7;106;521;0;5;2
2023-03-28;21;113;538;1;19;2
2023-03-27;30;107;543;0;26;2
2023-03-26;18;91;525;0;15;3
2023-03-25;10;89;522;0;7;3
2023-03-24;11;92;536;0;7;3
2023-03-23;23;107;551;0;20;3
2023-03-22;14;106;543;0;11;3
2023-03-21;15;113;547;0;12;3
2023-03-20;10;129;554;0;7;3
2023-03-19;15;140;559;0;12;3
2023-03-18;12;146;555;0;10;3
2023-03-17;25;150;564;0;21;2
2023-03-16;24;151;560;0;20;2
2023-03-15;24;154;551;0;17;2
2023-03-14;32;151;555;0;29;2
2023-03-13;24;150;540;0;20;2
2023-03-12;21;153;533;0;14;3
2023-03-11;16;160;538;0;14;3
2023-03-10;25;162;543;0;22;2
2023-03-09;27;160;542;0;23;1
2023-03-08;18;157;530;0;17;2
2023-03-07;33;156;535;0;27;1
2023-03-06;28;143;522;0;26;2
2023-03-05;24;138;508;0;21;3
2023-03-04;19;142;510;0;17;4
2023-03-03;23;133;508;0;20;2
2023-03-02;22;123;504;0;17;2
2023-03-01;18;126;503;0;17;2
2023-02-28;18;131;504;0;16;1
2023-02-27;23;127;503;0;21;2
2023-02-26;27;120;493;0;24;3
2023-02-25;11;115;482;0;8;3
2023-02-24;14;118;486;0;12;2
2023-02-23;23;115;490;0;20;2
2023-02-22;24;114;493;0;17;2
2023-02-21;17;111;496;0;15;0
2023-02-20;17;107;498;0;15;0
2023-02-19;22;115;494;0;19;1
2023-02-18;15;109;492;0;11;1
2023-02-17;11;109;498;0;9;2
2023-02-16;19;119;502;0;17;3
2023-02-15;20;120;501;0;16;1
2023-02-14;12;124;503;0;11;0
2023-02-13;26;125;500;0;22;0
2023-02-12;16;129;486;0;15;0
2023-02-11;14;130;483;0;12;0
2023-02-10;21;130;482;0;16;1
2023-02-09;22;136;487;0;16;1
2023-02-08;24;133;488;0;20;1
2023-02-07;15;128;476;0;13;0
2023-02-06;28;134;475;0;25;0
2023-02-05;17;127;461;0;14;0
2023-02-04;14;130;458;0;13;0
2023-02-03;29;128;468;0;26;0
2023-02-02;16;116;465;1;14;0
2023-02-01;19;115;461;1;14;0
2023-01-31;21;115;460;0;18;0
2023-01-30;22;120;455;0;20;0
2023-01-29;19;121;443;0;17;0
2023-01-28;14;121;440;0;12;0
2023-01-27;16;121;449;0;13;0
2023-01-26;16;125;452;0;12;0
2023-01-25;18;131;459;0;17;0
2023-01-24;26;126;451;0;21;0
2023-01-23;23;120;444;0;21;0
2023-01-22;21;117;433;0;19;0
2023-01-21;13;105;428;0;10;0
2023-01-20;19;103;425;0;17;0
2023-01-19;19;98;419;0;16;0
2023-01-18;16;92;413;0;12;0
2023-01-17;17;101;419;0;16;0
2023-01-16;22;103;418;0;19;0
2023-01-15;10;93;413;0;7;0
2023-01-14;9;98;414;0;6;0
2023-01-13;13;101;422;0;13;1
2023-01-12;14;99;421;0;12;2
2023-01-11;24;113;428;0;22;3
2023-01-10;20;114;422;0;19;3
2023-01-09;9;105;418;0;9;3
2023-01-08;13;110;416;0;12;4
2023-01-07;12;111;420;0;11;3
2023-01-06;11;109;427;0;11;3
2023-01-05;27;112;427;0;24;2
2023-01-04;24;108;416;0;21;2
2023-01-03;12;103;408;0;9;2
2023-01-02;18;113;422;0;15;2
2023-01-01;14;106;415;0;13;2
2022-12-31;9;108;414;0;9;2
2022-12-30;16;110;417;0;13;2
2022-12-29;23;110;416;0;21;2
2022-12-28;18;95;409;0;14;2
2022-12-27;21;92;403;0;19;2
2022-12-26;12;83;401;0;10;2
2022-12-25;16;91;404;0;13;2
2022-12-24;13;92;402;0;10;2
2022-12-23;19;97;396;0;15;2
2022-12-22;10;90;388;0;8;2
2022-12-21;12;97;398;0;11;2
2022-12-20;11;98;399;0;10;2
2022-12-19;19;107;406;0;17;3
2022-12-18;17;107;406;0;15;3
2022-12-17;18;107;410;0;16;3
2022-12-16;12;98;410;0;10;2
2022-12-15;15;103;405;0;13;1
2022-12-14;13;109;399;0;12;1
2022-12-13;19;108;407;0;18;1
2022-12-12;17;103;400;0;15;2
2022-12-11;18;101;399;1;15;2
2022-12-10;8;109;392;1;7;2
2022-12-09;18;110;400;1;16;1
2022-12-08;23;105;403;1;17;0
2022-12-07;12;100;403;0;11;0
2022-12-06;16;101;399;0;15;0
2022-12-05;16;101;396;0;13;0
2022-12-04;25;95;398;0;23;0
2022-12-03;9;89;388;0;8;0
2022-12-02;14;94;394;0;11;0
2022-12-01;15;93;395;0;13;0
2022-11-30;13;84;396;0;11;0
2022-11-29;18;81;406;0;14;0
2022-11-28;10;84;410;0;8;0
2022-11-27;18;88;414;0;17;0
2022-11-26;14;89;402;0;14;0
2022-11-25;14;92;397;0;12;0
2022-11-24;6;99;394;0;4;0
2022-11-23;10;110;391;0;7;1
2022-11-22;18;110;392;0;17;1
2022-11-21;14;100;376;0;12;0
2022-11-20;19;108;364;0;18;0
2022-11-19;19;101;346;0;15;0
2022-11-18;19;97;332;0;18;0
2022-11-17;18;87;314;0;16;0
2022-11-16;9;86;299;0;7;0
2022-11-15;8;99;292;0;7;0
2022-11-14;23;109;285;0;20;0
2022-11-13;12;95;265;0;11;0
2022-11-12;14;97;254;0;12;0
2022-11-11;9;100;242;0;9;0
2022-11-10;15;104;234;0;13;0
2022-11-09;21;104;225;0;20;0
2022-11-08;18;95;207;0;17;0
2022-11-07;8;92;191;0;6;0
2022-11-06;16;109;196;0;14;0
2022-11-05;17;113;195;0;17;0
2022-11-04;14;108;196;0;14;0
2022-11-03;14;100;202;0;14;0
2022-11-02;12;96;206;0;12;0
2022-11-01;15;93;215;0;15;0
2022-10-31;23;79;217;0;21;0
2022-10-30;19;65;205;0;18;0
2022-10-29;12;48;201;0;12;1
2022-10-28;7;36;207;0;5;1
2022-10-27;10;31;224;0;9;1
2022-10-26;10;22;246;0;8;1
2022-10-25;2;14;264;0;1;1
2022-10-24;11;14;278;0;10;1
2022-10-23;1;3;280;0;0;1
2022-10-22;1;3;295;0;0;1
2022-10-21;1;3;310;0;0;1
2022-10-20;2;3;331;0;0;1
2022-10-19;2;3;358;0;1;1
2022-10-18;1;3;378;0;1;1
2022-10-17;0;7;396;0;0;1
2022-10-16;1;10;409;0;0;1
2022-10-15;1;11;430;0;0;1
2022-10-14;1;22;445;0;0;1
2022-10-13;1;37;456;0;0;1
2022-10-12;2;55;470;0;1;1
2022-10-11;5;74;486;0;4;1
2022-10-10;5;88;495;0;2;1
2022-10-09;1;106;504;0;1;2
2022-10-08;12;122;520;0;11;1
2022-10-07;15;119;524;0;13;1
2022-10-06;18;118;524;0;17;2
2022-10-05;22;119;521;0;20;2
2022-10-04;18;121;519;0;15;1
2022-10-03;22;135;519;0;19;1
2022-10-02;17;142;520;0;14;1
2022-10-01;13;142;528;0;9;1
2022-09-30;15;144;545;0;14;1
2022-09-29;22;146;541;0;16;1
2022-09-28;27;145;541;0;22;1
2022-09-27;34;146;539;0;30;1
2022-09-26;28;141;525;0;24;1
2022-09-25;19;137;510;0;15;1
2022-09-24;15;141;505;0;11;1
2022-09-23;20;143;507;0;15;1
2022-09-22;17;151;505;0;13;1
2022-09-21;27;152;507;0;26;1
2022-09-20;30;138;486;0;26;1
2022-09-19;23;124;471;0;21;1
2022-09-18;22;119;457;0;20;1
2022-09-17;14;112;454;0;12;1
2022-09-16;23;113;461;0;20;1
2022-09-15;17;109;466;0;15;1
2022-09-14;17;110;465;0;14;1
2022-09-13;16;109;466;0;15;1
2022-09-12;19;109;459;0;16;1
2022-09-11;14;111;455;0;12;1
2022-09-10;15;114;461;0;14;1
2022-09-09;18;120;458;0;12;1
2022-09-08;20;129;462;0;17;1
2022-09-07;18;140;458;0;15;1
2022-09-06;20;135;457;0;17;1
2022-09-05;20;134;450;0;17;1
2022-09-04;18;138;449;0;16;1
2022-09-03;21;137;452;0;18;1
2022-09-02;25;127;456;0;22;1
2022-09-01;30;114;448;0;27;1
2022-08-31;10;99;431;0;10;1
2022-08-30;18;102;437;0;17;1
2022-08-29;21;101;430;0;20;1
2022-08-28;17;87;416;0;17;1
2022-08-27;9;81;415;0;9;1
2022-08-26;11;79;413;0;9;1
2022-08-25;14;88;416;0;14;1
2022-08-24;13;94;419;0;13;1
2022-08-23;17;107;411;0;17;1
2022-08-22;7;105;399;0;6;1
2022-08-21;11;114;403;0;11;1
2022-08-20;8;111;408;0;7;1
2022-08-19;18;116;416;0;17;1
2022-08-18;20;117;413;0;17;1
2022-08-17;28;110;417;0;24;0
2022-08-16;18;99;406;0;16;1
2022-08-15;16;97;406;0;15;1
2022-08-14;9;96;401;0;8;1
2022-08-13;13;98;409;0;11;1
2022-08-12;19;102;413;0;13;1
2022-08-11;14;105;416;0;13;1
2022-08-10;17;116;421;0;15;1
2022-08-09;17;116;437;0;10;2
2022-08-08;17;115;441;0;15;2
2022-08-07;11;116;437;0;9;2
2022-08-06;17;118;444;0;16;2
2022-08-05;24;107;440;0;21;2
2022-08-04;25;101;437;0;20;2
2022-08-03;18;87;432;0;15;1
2022-08-02;12;85;430;0;8;2
2022-08-01;18;93;434;0;17;2
2022-07-31;13;80;427;0;11;1
2022-07-30;6;74;426;0;5;1
2022-07-29;17;78;434;0;14;1
2022-07-28;11;79;439;0;10;1
2022-07-27;14;84;450;0;13;0
2022-07-26;18;86;450;0;16;2
2022-07-25;7;94;443;0;4;2
2022-07-24;7;104;443;0;4;2
2022-07-23;11;117;451;0;10;2
2022-07-22;18;117;455;0;16;2
2022-07-21;17;118;461;0;14;2
2022-07-20;17;117;461;0;15;1
2022-07-19;25;119;457;0;23;1
2022-07-18;16;115;455;0;14;1
2022-07-17;20;132;458;0;17;0
2022-07-16;11;129;459;0;9;0
2022-07-15;18;132;465;0;16;1
2022-07-14;19;131;471;0;15;1
2022-07-13;21;129;473;0;15;0
2022-07-12;21;133;468;0;16;0
2022-07-11;35;134;471;0;30;1
2022-07-10;20;113;456;0;17;1
2022-07-09;13;107;449;0;10;1
2022-07-08;18;106;453;0;14;1
2022-07-07;16;103;453;0;14;2
2022-07-06;24;102;450;0;21;1
2022-07-05;19;100;441;0;16;0
2022-07-04;14;106;439;0;13;1
2022-07-03;14;106;432;0;12;1
2022-07-02;11;104;432;0;10;1
2022-07-01;13;98;433;0;11;1
2022-06-30;15;98;435;0;12;1
2022-06-29;21;98;435;0;19;1
2022-06-28;24;102;430;0;18;0
2022-06-27;15;96;429;0;13;0
2022-06-26;10;93;422;0;10;0
2022-06-25;5;105;429;0;4;0
2022-06-24;14;119;436;0;13;0
2022-06-23;14;124;426;0;14;0
2022-06-22;23;125;419;0;20;0
2022-06-21;17;126;406;0;15;0
2022-06-20;13;130;399;0;12;1
2022-06-19;23;129;394;0;23;1
2022-06-18;18;125;379;0;14;1
2022-06-17;19;124;375;0;18;1
2022-06-16;15;116;364;0;15;1
2022-06-15;24;116;365;0;21;1
2022-06-14;21;107;349;0;16;0
2022-06-13;14;101;337;0;13;0
2022-06-12;20;102;329;0;19;0
2022-06-11;16;98;317;0;15;1
2022-06-10;10;90;310;0;9;1
2022-06-09;16;92;305;0;15;1
2022-06-08;15;89;293;0;14;1
2022-06-07;15;89;284;0;14;1
2022-06-06;15;88;274;0;12;1
2022-06-05;15;89;266;0;13;1
2022-06-04;7;93;259;0;7;1
2022-06-03;13;92;257;0;12;1
2022-06-02;12;97;247;0;11;1
2022-06-01;17;98;240;0;13;1
2022-05-31;16;88;230;0;12;1
2022-05-30;17;83;221;0;14;1
