﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-09-17;0;0;1;0;0;0
2018-09-16;0;0;1;0;0;0
2018-09-15;0;0;1;0;0;0
2018-09-14;0;0;1;0;0;0
2018-09-13;0;0;1;0;0;0
2018-09-12;0;0;1;0;0;0
2018-09-11;0;0;1;0;0;0
2018-09-10;0;0;1;0;0;0
2018-09-09;0;0;1;0;0;0
2018-09-08;0;0;2;0;0;0
2018-09-07;0;0;3;0;0;0
2018-09-06;0;0;3;0;0;0
2018-09-05;0;0;3;0;0;0
2018-09-04;0;0;3;0;0;0
2018-09-03;0;0;3;0;0;0
2018-09-02;0;0;3;0;0;0
2018-09-01;0;0;3;0;0;0
2018-08-31;0;0;3;0;0;0
2018-08-30;0;0;3;0;0;0
2018-08-29;0;0;3;0;0;0
2018-08-28;0;0;3;0;0;0
2018-08-27;0;0;3;0;0;0
2018-08-26;0;0;3;0;0;0
2018-08-25;0;1;3;0;0;0
2018-08-24;0;1;3;0;0;0
2018-08-23;0;1;3;0;0;0
2018-08-22;0;1;3;0;0;0
2018-08-21;0;1;3;0;0;0
2018-08-20;0;1;3;0;0;0
2018-08-19;1;1;3;0;1;0
2018-08-18;0;0;2;0;0;0
2018-08-17;0;0;2;0;0;0
2018-08-16;0;1;2;0;0;0
2018-08-15;0;2;2;0;0;0
2018-08-14;0;2;2;0;0;0
2018-08-13;0;2;2;0;0;0
2018-08-12;0;2;2;0;0;0
2018-08-11;0;2;2;0;0;0
2018-08-10;1;2;3;0;1;0
2018-08-09;1;1;2;0;1;0
2018-07-20;0;0;2;0;0;0
2018-07-19;0;0;3;0;0;0
2018-07-18;0;0;4;0;0;0
2018-07-17;0;0;4;0;0;0
2018-07-16;0;0;4;0;0;0
2018-07-15;0;0;5;0;0;0
2018-07-14;0;0;5;0;0;0
2018-07-13;0;0;6;0;0;0
2018-07-12;0;0;6;0;0;0
2018-07-11;0;0;6;0;0;0
2018-07-10;0;0;6;0;0;0
2018-07-09;0;0;7;0;0;0
2018-07-08;0;0;9;0;0;0
2018-07-07;0;0;11;0;0;0
2018-07-06;0;0;11;0;0;0
2018-07-05;0;0;12;0;0;0
2018-07-04;0;0;13;0;0;0
2018-07-03;0;0;14;0;0;0
2018-07-02;0;0;15;0;0;0
2018-07-01;0;0;15;0;0;0
2018-06-30;0;0;16;0;0;0
2018-06-29;0;0;16;0;0;0
2018-06-28;0;0;17;0;0;0
2018-06-27;0;2;17;0;0;0
2018-06-26;0;3;17;0;0;0
2018-06-25;0;4;17;0;0;0
2018-06-24;0;4;18;0;0;0
2018-06-23;0;4;18;0;0;0
2018-06-22;0;5;19;0;0;0
2018-06-21;2;5;20;0;2;0
2018-06-20;1;4;18;0;1;0
2018-06-19;1;3;17;0;1;0
2018-06-18;0;2;16;0;0;0
2018-06-17;0;2;16;0;0;0
2018-06-16;1;3;16;0;1;0
2018-06-15;0;4;15;0;0;0
2018-06-14;1;6;16;0;1;0
2018-06-13;0;5;16;0;0;0
2018-06-12;0;6;18;0;0;0
2018-06-11;0;7;18;0;0;0
2018-06-10;1;8;18;0;1;0
2018-06-09;2;8;17;0;2;0
2018-06-08;2;6;15;0;2;0
2018-06-07;0;5;13;0;0;0
2018-06-06;1;5;15;0;1;0
2018-06-05;1;5;15;0;1;0
2018-06-04;1;4;15;0;1;0
2018-06-03;1;3;14;0;1;0
2018-06-02;0;2;14;0;0;0
2018-06-01;1;3;16;0;0;0
2018-05-31;0;2;17;0;0;0
2018-05-30;1;3;17;0;1;0
2018-05-29;0;4;17;0;0;0
2018-05-28;0;4;17;0;0;0
2018-05-27;0;4;17;0;0;0
2018-05-26;1;4;18;0;1;0
2018-05-25;0;3;18;0;0;0
2018-05-24;1;3;20;0;1;0
2018-05-23;2;2;19;0;2;0
2018-05-22;0;1;18;0;0;0
2018-05-21;0;2;18;0;0;0
2018-05-20;0;4;18;0;0;0
2018-05-19;0;4;18;0;0;0
2018-05-18;0;4;21;0;0;0
2018-05-17;0;4;22;0;0;0
2018-05-16;1;4;24;0;1;0
2018-05-15;1;3;23;0;1;0
2018-05-14;2;4;23;0;1;0
2018-05-13;0;3;22;0;0;0
2018-05-12;0;4;24;0;0;0
2018-05-11;0;4;24;0;0;0
2018-05-10;0;5;24;0;0;0
2018-05-09;0;7;24;0;0;0
2018-05-08;2;8;26;0;2;0
2018-05-07;1;6;24;0;1;0
2018-05-06;1;6;24;0;1;0
2018-05-05;0;5;24;0;0;0
2018-05-04;1;5;24;0;0;0
2018-05-03;2;5;25;0;1;0
2018-05-02;1;5;24;0;1;1
2018-05-01;0;6;23;0;0;1
2018-04-30;1;6;24;0;1;1
2018-04-29;0;7;24;0;0;0
2018-04-28;0;7;25;0;0;0
2018-04-27;2;7;26;0;1;0
2018-04-26;1;6;26;0;0;0
2018-04-25;2;9;27;0;2;0
2018-04-24;2;9;25;0;1;0
2018-04-23;2;10;26;0;2;0
2018-04-22;0;8;24;0;0;0
2018-04-21;0;9;25;0;0;0
2018-04-20;0;9;26;0;0;0
2018-04-19;3;11;26;0;2;0
2018-04-18;2;8;24;0;2;0
2018-04-17;3;6;24;0;2;0
2018-04-16;1;4;22;0;0;0
2018-04-15;1;5;22;0;1;0
2018-04-14;0;4;21;0;0;0
2018-04-13;2;5;21;0;2;0
2018-04-12;0;6;19;0;0;0
2018-04-11;0;6;19;0;0;0
2018-04-10;0;7;19;0;0;0
2018-04-09;2;7;19;0;2;0
2018-04-08;0;5;17;0;0;0
2018-04-07;1;6;17;0;0;0
2018-04-06;3;6;17;0;1;0
2018-04-05;0;4;16;0;0;0
2018-04-04;1;5;16;0;1;0
2018-04-03;0;6;15;0;0;0
2018-04-02;0;7;15;0;0;0
2018-04-01;1;7;15;0;1;0
2018-03-31;1;9;14;0;1;0
2018-03-30;1;8;13;0;1;0
2018-03-29;1;8;12;0;1;0
2018-03-28;2;8;11;0;2;0
2018-03-27;1;6;9;0;1;0
2018-03-26;0;5;8;0;0;0
2018-03-25;3;7;8;0;2;0
2018-03-24;0;4;6;0;0;0
2018-03-23;1;4;6;0;1;0
2018-03-22;1;4;5;0;1;0
2018-03-21;0;4;4;0;0;0
2018-03-20;0;4;4;0;0;0
2018-03-19;2;4;4;0;2;0
2018-03-18;0;2;2;0;0;0
2018-03-17;0;2;2;0;0;0
2018-03-16;1;2;2;0;1;0
2018-03-15;1;1;1;0;1;0
2017-11-15;0;0;1;0;0;0
2017-11-14;0;0;3;0;0;0
2017-11-13;0;0;5;0;0;0
2017-11-12;0;0;8;0;0;0
2017-11-11;0;0;10;0;0;0
2017-11-10;0;0;11;0;0;0
2017-11-09;0;0;12;0;0;0
2017-11-08;0;0;13;0;0;0
2017-11-07;0;0;14;0;0;0
2017-11-06;0;0;17;0;0;0
2017-11-05;0;0;21;0;0;0
2017-11-04;0;0;23;0;0;0
2017-11-03;0;0;25;0;0;0
2017-11-02;0;0;26;0;0;0
2017-11-01;0;0;29;0;0;0
2017-10-31;0;0;37;0;0;0
2017-10-30;0;0;39;0;0;0
2017-10-29;0;0;44;0;0;0
2017-10-28;0;0;45;0;0;0
2017-10-27;0;0;45;0;0;0
2017-10-26;0;0;46;0;0;0
2017-10-25;0;0;50;0;0;0
2017-10-24;0;0;52;0;0;0
2017-10-23;0;1;53;0;0;0
2017-10-22;0;3;53;0;0;0
2017-10-21;0;5;55;0;0;0
2017-10-20;0;8;57;0;0;0
2017-10-19;0;10;59;0;0;0
2017-10-18;0;11;61;0;0;0
2017-10-17;1;12;62;0;1;0
2017-10-16;2;12;63;0;2;0
2017-10-15;2;11;62;0;2;0
2017-10-14;3;12;60;0;3;0
2017-10-13;2;13;60;0;2;0
2017-10-12;1;13;61;0;1;0
2017-10-11;1;14;64;0;1;0
2017-10-10;1;14;66;0;1;0
2017-10-09;1;16;67;0;1;0
2017-10-08;3;23;68;0;3;0
2017-10-07;4;22;65;0;4;0
2017-10-06;2;23;63;0;2;0
2017-10-05;2;22;65;0;2;0
2017-10-04;1;20;65;0;1;0
2017-10-03;3;20;68;0;3;0
2017-10-02;8;21;68;0;8;0
2017-10-01;2;15;60;0;2;0
2017-09-30;5;14;59;0;5;0
2017-09-29;1;9;57;0;1;0
2017-09-28;0;10;61;0;0;0
2017-09-27;1;12;61;0;1;0
2017-09-26;4;13;67;0;4;0
2017-09-25;2;11;64;0;2;0
2017-09-24;1;10;62;0;1;0
2017-09-23;0;11;66;0;0;0
2017-09-22;2;12;66;0;1;0
2017-09-21;2;10;65;0;2;0
2017-09-20;2;11;65;0;2;0
2017-09-19;2;12;64;0;2;0
2017-09-18;1;15;65;0;1;0
2017-09-17;2;17;69;0;2;0
2017-09-16;1;17;70;0;1;0
2017-09-15;0;18;69;0;0;0
2017-09-14;3;18;72;0;3;0
2017-09-13;3;17;71;0;3;0
2017-09-12;5;18;70;0;4;0
2017-09-11;3;16;67;0;3;0
2017-09-10;2;17;67;0;1;0
2017-09-09;3;19;67;0;2;0
2017-09-08;1;17;71;0;1;0
2017-09-07;2;17;72;0;2;0
2017-09-06;5;18;72;0;5;0
2017-09-05;2;18;69;0;2;0
2017-09-04;4;16;67;0;4;0
2017-09-03;3;19;63;0;3;0
2017-09-02;0;17;61;0;0;0
2017-09-01;1;17;65;0;1;0
2017-08-31;3;21;65;0;2;0
2017-08-30;5;18;65;0;5;0
2017-08-29;0;13;60;0;0;0
2017-08-28;7;15;64;0;4;0
2017-08-27;1;10;60;0;1;0
2017-08-26;1;13;62;0;1;0
2017-08-25;5;17;65;0;5;0
2017-08-24;0;15;57;0;0;0
2017-08-23;0;15;57;0;0;0
2017-08-22;2;18;75;0;1;0
2017-08-21;1;18;76;0;1;0
2017-08-20;4;21;77;0;3;0
2017-08-19;5;19;78;0;5;0
2017-08-18;3;17;74;0;3;0
2017-08-17;0;15;56;0;0;0
2017-08-16;3;21;75;0;2;0
2017-08-15;2;22;77;0;2;0
2017-08-14;6;22;77;0;4;0
2017-08-13;1;18;75;0;1;0
2017-08-12;3;17;81;0;3;0
2017-08-11;1;14;82;0;1;0
2017-08-10;6;14;86;0;6;0
2017-08-09;3;12;86;0;2;0
2017-08-08;2;10;88;0;2;0
2017-08-07;2;10;88;0;2;0
2017-08-06;0;8;55;0;0;0
2017-08-05;0;11;56;0;0;0
2017-08-04;1;12;98;0;1;0
2017-08-03;3;13;58;0;2;0
2017-08-02;1;14;104;0;1;0
2017-08-01;2;15;112;0;2;0
2017-07-31;1;17;111;0;1;0
2017-07-30;3;25;116;0;3;0
2017-07-29;0;14;69;0;0;0
2017-07-28;3;27;135;0;3;0
2017-07-27;2;15;73;0;1;0
2017-07-26;1;14;79;0;1;0
2017-07-25;0;14;80;0;0;0
2017-07-24;7;16;81;0;6;0
2017-07-23;2;14;76;0;2;0
2017-07-22;2;21;142;0;2;0
2017-07-21;2;13;75;0;2;0
2017-07-20;1;15;74;0;1;0
2017-07-19;1;18;75;0;0;0
2017-07-18;2;20;77;0;2;0
2017-07-17;4;21;75;0;3;0
2017-07-16;1;19;74;0;1;0
2017-07-15;2;31;161;0;2;0
2017-07-14;5;18;78;0;5;0
2017-07-13;4;27;161;0;4;0
2017-07-12;2;12;72;0;2;0
2017-07-11;3;11;72;0;3;0
2017-07-10;2;8;71;0;1;0
2017-07-09;2;33;153;0;0;0
2017-07-08;0;12;73;0;0;0
2017-07-07;1;15;76;0;1;0
2017-07-06;2;25;78;0;2;0
2017-07-05;1;30;77;0;1;0
2017-07-04;0;29;78;0;0;0
2017-07-03;5;36;81;0;5;0
2017-07-02;3;34;84;0;1;0
2017-07-01;3;33;84;0;3;0
2017-06-30;11;31;82;0;11;0
2017-06-29;7;22;72;0;7;0
2017-06-28;0;16;66;0;0;0
2017-06-27;7;17;68;0;7;0
2017-06-26;4;12;61;0;1;0
2017-06-25;1;10;60;0;1;0
2017-06-24;1;10;65;0;1;0
2017-06-23;2;35;136;0;2;0
2017-06-22;1;12;68;0;1;0
2017-06-21;1;15;68;0;1;0
2017-06-20;2;15;69;0;2;0
2017-06-19;2;15;69;0;2;0
2017-06-18;1;19;69;0;0;0
2017-06-17;2;21;69;0;2;0
2017-06-16;3;20;69;0;3;0
2017-06-15;4;19;67;0;4;0
2017-06-14;1;18;66;0;1;0
2017-06-13;2;27;117;0;2;0
2017-06-12;7;19;64;0;7;0
2017-06-11;2;14;59;0;2;0
2017-06-10;1;15;58;0;1;0
2017-06-09;2;22;60;0;1;0
2017-06-08;3;22;59;0;2;0
2017-06-07;3;21;62;0;3;0
2017-06-06;2;19;60;0;1;0
2017-06-05;3;35;111;0;3;0
2017-06-04;3;18;58;0;3;0
2017-06-03;9;15;57;0;9;0
2017-06-02;1;6;49;0;1;0
2017-06-01;1;11;49;0;1;0
2017-05-31;1;16;49;0;1;0
2017-05-30;1;24;91;0;1;0
2017-05-29;2;15;48;0;2;0
2017-05-28;0;15;49;0;0;0
2017-05-27;0;17;50;0;0;0
2017-05-26;6;19;53;0;6;0
2017-05-25;6;13;49;0;6;0
2017-05-24;0;9;46;0;0;0
2017-05-23;1;10;49;0;1;0
2017-05-22;2;12;49;0;2;0
2017-05-21;2;11;49;0;1;0
2017-05-20;3;10;50;0;3;0
2017-05-19;0;9;50;0;0;0
2017-05-18;2;10;53;0;2;0
2017-05-17;1;11;53;0;1;0
2017-05-16;3;10;54;0;3;0
2017-05-15;1;12;54;0;1;0
2017-05-14;0;12;55;0;0;0
2017-05-13;2;13;56;0;1;0
2017-05-12;1;12;58;0;1;0
2017-05-11;3;13;59;0;3;0
2017-05-10;0;11;58;0;0;0
2017-05-09;5;12;59;0;5;0
2017-05-08;1;9;54;0;1;0
2017-05-07;1;17;141;0;1;0
2017-05-06;1;8;60;0;1;0
2017-05-05;2;26;147;0;2;0
2017-05-04;1;9;60;0;1;0
2017-05-03;1;30;153;0;1;0
2017-05-02;2;12;67;0;2;0
2017-05-01;0;13;67;0;0;0
2017-04-30;1;16;70;0;1;0
2017-04-29;3;16;70;0;3;0
2017-04-28;1;15;70;0;0;0
2017-04-27;3;17;75;0;3;0
2017-04-26;2;28;162;0;2;0
2017-04-25;3;18;73;0;3;0
2017-04-24;3;17;71;0;3;0
2017-04-23;2;32;169;0;2;0
2017-04-22;2;17;71;0;2;0
2017-04-21;2;17;78;0;1;0
2017-04-20;3;16;80;0;3;0
2017-04-19;3;16;82;0;2;0
2017-04-18;2;15;82;0;2;0
2017-04-17;2;15;84;0;2;0
2017-04-16;3;15;84;0;2;0
2017-04-15;2;13;84;0;2;0
2017-04-14;1;16;87;0;1;0
2017-04-13;3;18;90;0;3;0
2017-04-12;2;17;88;0;2;0
2017-04-11;2;16;88;0;2;0
2017-04-10;2;16;89;0;2;0
2017-04-09;1;21;91;0;1;0
2017-04-08;5;22;95;0;4;0
2017-04-07;3;20;98;0;3;0
2017-04-06;2;18;97;0;1;0
2017-04-05;1;19;102;0;1;0
2017-04-04;2;23;104;0;2;0
2017-04-03;7;23;103;0;7;0
2017-04-02;2;17;99;0;2;0
2017-04-01;3;16;98;0;3;0
2017-03-31;1;15;97;0;1;0
2017-03-30;3;19;97;0;3;0
2017-03-29;5;44;173;0;5;0
2017-03-28;2;24;96;0;2;0
2017-03-27;1;27;98;0;1;0
2017-03-26;1;28;97;0;1;0
2017-03-25;2;31;98;0;2;0
2017-03-24;5;31;102;0;5;0
2017-03-23;10;28;99;0;9;0
2017-03-22;3;23;93;0;3;0
2017-03-21;5;24;96;0;5;0
2017-03-20;2;20;92;0;1;0
2017-03-19;4;20;94;0;2;0
2017-03-18;2;19;93;0;2;0
2017-03-17;2;21;96;0;2;0
2017-03-16;5;32;158;0;4;0
2017-03-15;4;26;94;0;2;0
2017-03-14;2;27;98;0;1;0
2017-03-13;4;47;165;0;4;0
2017-03-12;3;31;98;0;3;0
2017-03-11;4;30;98;0;3;0
2017-03-10;5;29;100;0;5;0
2017-03-09;7;25;97;0;7;0
2017-03-08;3;20;95;0;3;0
2017-03-07;6;19;96;0;6;0
2017-03-06;3;17;94;0;3;0
2017-03-05;2;18;95;0;2;0
2017-03-04;3;20;94;0;2;0
2017-03-03;1;18;96;0;0;0
2017-03-02;2;19;102;0;2;0
2017-03-01;2;23;104;0;1;0
2017-02-28;4;24;107;0;4;0
2017-02-27;4;23;105;0;4;0
2017-02-26;4;25;103;0;4;0
2017-02-25;1;34;174;0;1;0
2017-02-24;2;25;102;0;2;0
2017-02-23;6;24;101;0;6;0
2017-02-22;3;23;100;0;3;0
2017-02-21;3;21;98;0;3;0
2017-02-20;6;36;176;0;6;0
2017-02-19;1;37;173;0;1;0
2017-02-18;4;21;101;0;3;0
2017-02-17;1;21;100;0;1;0
2017-02-16;5;23;104;0;5;0
2017-02-15;1;24;100;0;1;0
2017-02-14;3;25;102;0;3;0
2017-02-13;6;27;100;0;6;0
2017-02-12;1;25;95;0;1;0
2017-02-11;4;28;96;0;4;0
2017-02-10;3;28;94;0;3;0
2017-02-09;6;26;93;0;6;0
2017-02-08;2;25;88;0;2;0
2017-02-07;5;29;88;0;5;0
2017-02-06;4;28;85;0;3;0
2017-02-05;4;29;84;0;4;0
2017-02-04;4;27;81;0;4;0
2017-02-03;1;25;83;0;1;0
2017-02-02;5;25;86;0;5;0
2017-02-01;7;23;84;0;7;0
2017-01-31;4;17;77;0;4;0
2017-01-30;4;18;75;0;4;0
2017-01-29;2;15;74;0;2;0
2017-01-28;2;34;147;0;2;0
2017-01-27;1;19;79;0;1;0
2017-01-26;3;23;82;0;3;0
2017-01-25;1;23;118;0;1;0
2017-01-24;5;27;123;0;5;0
2017-01-23;1;23;122;0;1;0
2017-01-22;6;25;123;0;6;0
2017-01-21;2;20;119;0;2;0
2017-01-20;5;19;121;0;4;0
2017-01-19;3;16;117;0;2;0
2017-01-18;5;15;119;0;5;0
2017-01-17;1;32;195;0;1;0
2017-01-16;3;12;118;0;3;0
2017-01-15;1;11;117;0;1;0
2017-01-14;1;13;118;0;1;0
2017-01-13;2;14;120;0;2;0
2017-01-12;2;32;195;0;2;0
2017-01-11;2;17;123;0;1;0
2017-01-10;1;19;129;0;1;0
2017-01-09;2;21;137;0;2;0
2017-01-08;3;19;142;0;3;0
2017-01-07;2;18;144;0;2;0
2017-01-06;1;19;146;0;1;0
2017-01-05;6;24;150;0;6;0
2017-01-04;4;21;144;0;4;0
2017-01-03;3;22;141;0;3;0
2017-01-02;0;58;140;0;0;0
2017-01-01;2;64;140;0;2;0
2016-12-31;3;79;212;0;3;0
2016-12-30;6;65;138;0;6;0
2016-12-29;3;61;138;0;2;0
2016-12-28;5;63;137;0;4;0
2016-12-27;39;58;134;0;39;0
2016-12-26;6;23;98;0;6;0
2016-12-25;4;20;92;0;3;0
2016-12-24;2;18;91;0;2;0
2016-12-23;3;18;90;0;3;0
2016-12-22;4;17;90;0;4;0
2016-12-21;0;16;90;0;0;0
2016-12-20;4;19;92;0;4;0
2016-12-19;3;39;170;0;3;0
2016-12-18;2;47;174;0;2;0
2016-12-17;2;31;94;0;2;0
2016-12-16;2;37;101;0;1;0
2016-12-15;3;40;103;0;3;0
2016-12-14;3;41;102;0;2;0
2016-12-13;5;43;103;0;5;0
2016-12-12;7;38;100;0;6;0
2016-12-11;9;33;101;0;9;0
2016-12-10;8;26;93;0;8;0
2016-12-09;5;18;85;0;5;0
2016-12-08;5;27;155;0;4;0
2016-12-07;5;14;79;0;5;0
2016-12-06;0;15;74;0;0;0
2016-12-05;1;16;89;0;1;0
2016-12-04;3;16;91;0;2;0
2016-12-03;0;17;93;0;0;0
2016-12-02;2;17;103;0;2;0
2016-12-01;4;17;103;0;4;0
2016-11-30;6;14;104;0;5;0
2016-11-29;1;12;101;0;1;0
2016-11-28;1;34;163;0;1;0
2016-11-27;3;16;110;0;3;0
2016-11-26;1;15;111;0;1;0
2016-11-25;2;18;113;0;2;0
2016-11-24;1;21;115;0;1;0
2016-11-23;3;29;117;0;3;0
2016-11-22;4;30;116;0;4;0
2016-11-21;2;28;116;0;2;0
2016-11-20;2;29;115;0;2;0
2016-11-19;4;29;115;0;4;0
2016-11-18;5;32;112;0;5;0
2016-11-17;9;45;169;0;9;0
2016-11-16;4;19;100;0;3;0
2016-11-15;2;17;98;0;2;0
2016-11-14;3;16;97;0;2;0
2016-11-13;2;13;98;0;2;0
2016-11-12;7;26;97;0;7;0
2016-11-11;1;22;94;0;1;0
2016-11-10;0;25;94;0;0;0
2016-11-09;2;45;162;0;2;0
2016-11-08;1;35;95;0;1;0
2016-11-07;0;39;100;0;0;0
2016-11-06;15;41;113;0;15;0
2016-11-05;3;26;102;0;3;0
2016-11-04;4;35;100;0;4;0
2016-11-03;10;35;109;0;10;0
2016-11-02;2;42;179;0;2;0
2016-11-01;5;30;113;0;5;0
2016-10-31;2;28;125;0;2;0
2016-10-30;0;28;123;0;0;0
2016-10-29;12;51;210;0;11;0
2016-10-28;4;21;119;0;4;0
2016-10-27;3;19;131;0;3;0
2016-10-26;4;17;135;0;4;0
2016-10-25;3;15;143;0;3;0
2016-10-24;2;13;141;0;2;0
2016-10-23;4;12;140;0;4;0
2016-10-22;1;9;140;0;1;0
2016-10-21;2;11;142;0;2;0
2016-10-20;1;28;237;0;1;0
2016-10-19;2;13;146;0;1;0
2016-10-18;1;12;146;0;1;0
2016-10-17;1;12;152;0;1;0
2016-10-16;1;13;165;0;1;0
2016-10-15;3;18;172;0;3;0
2016-10-14;1;29;171;0;1;0
2016-10-13;4;32;176;0;3;0
2016-10-12;1;30;174;0;1;0
2016-10-11;1;42;177;0;1;0
2016-10-10;2;43;176;0;2;0
2016-10-09;7;55;176;0;7;0
2016-10-08;14;65;177;0;14;0
2016-10-07;4;51;167;0;4;0
2016-10-06;1;50;166;0;1;0
2016-10-05;13;53;167;0;13;0
2016-10-04;2;56;158;0;2;0
2016-10-03;14;61;157;0;14;0
2016-10-02;17;59;144;0;17;0
2016-10-01;0;43;129;0;0;0
2016-09-30;3;60;237;0;3;0
2016-09-29;4;45;128;0;4;0
2016-09-28;16;44;127;0;16;0
2016-09-27;7;34;114;0;7;0
2016-09-26;12;29;110;0;12;0
2016-09-25;1;18;101;0;1;0
2016-09-24;1;24;101;0;1;0
2016-09-23;4;37;112;0;4;0
2016-09-22;3;41;109;0;3;0
2016-09-21;6;40;108;0;4;0
2016-09-20;2;40;109;0;2;0
2016-09-19;1;39;115;0;1;0
2016-09-18;7;42;117;0;5;0
2016-09-17;16;37;115;0;15;0
2016-09-16;8;46;218;0;8;0
2016-09-15;2;23;99;0;2;0
2016-09-14;6;25;98;0;6;0
2016-09-13;1;22;98;0;1;0
2016-09-12;4;23;103;0;4;0
2016-09-11;0;23;100;0;0;0
2016-09-10;2;24;103;0;2;0
2016-09-09;8;23;103;0;7;0
2016-09-08;4;17;99;0;4;0
2016-09-07;3;15;96;0;3;0
2016-09-06;2;12;95;0;2;0
2016-09-05;4;14;94;0;4;0
2016-09-04;1;13;92;0;1;0
2016-09-03;1;15;100;0;1;0
2016-09-02;2;47;208;0;2;0
2016-09-01;2;16;103;0;2;0
2016-08-31;0;26;103;0;0;0
2016-08-30;4;28;105;0;4;0
2016-08-29;3;27;104;0;3;0
2016-08-28;3;29;107;0;3;0
2016-08-27;3;34;108;0;3;0
2016-08-26;1;35;110;0;1;0
2016-08-25;12;37;110;0;12;0
2016-08-24;2;28;100;0;1;0
2016-08-23;3;30;103;0;2;0
2016-08-22;5;28;107;0;5;0
2016-08-21;8;29;105;0;7;0
2016-08-20;4;28;101;0;4;0
2016-08-19;4;25;112;0;4;0
2016-08-18;3;24;116;0;3;0
2016-08-17;4;23;116;0;4;0
2016-08-16;1;22;113;0;1;0
2016-08-15;6;22;116;0;6;0
2016-08-14;6;18;116;0;5;0
2016-08-13;1;14;115;0;1;0
2016-08-12;3;15;138;0;3;0
2016-08-11;2;40;246;0;2;0
2016-08-10;3;24;140;0;3;0
2016-08-09;2;23;145;0;1;0
2016-08-08;2;24;144;0;2;0
2016-08-07;2;24;144;0;1;0
2016-08-06;2;26;145;0;2;0
2016-08-05;10;30;145;0;5;0
2016-08-04;9;29;141;0;9;0
2016-08-03;2;25;135;0;2;0
2016-08-02;2;25;139;0;2;0
2016-08-01;3;25;142;0;3;0
2016-07-31;3;26;143;0;3;0
2016-07-30;6;29;143;0;6;0
2016-07-29;4;26;143;0;3;0
2016-07-28;5;52;264;0;5;0
2016-07-27;2;35;145;0;1;0
2016-07-26;2;41;151;0;2;0
2016-07-25;4;42;151;0;4;0
2016-07-24;6;39;154;0;6;0
2016-07-23;3;37;153;0;2;0
2016-07-22;3;41;153;0;3;0
2016-07-21;15;66;265;0;15;0
2016-07-20;8;51;143;0;8;0
2016-07-19;3;47;136;0;3;0
2016-07-18;1;47;138;0;1;0
2016-07-17;4;54;140;0;4;0
2016-07-16;7;65;246;0;7;0
2016-07-15;4;45;143;0;4;0
2016-07-14;24;44;143;0;17;0
2016-07-13;4;22;129;0;4;0
2016-07-12;3;19;130;0;3;0
2016-07-11;8;19;143;0;8;0
2016-07-10;0;17;144;0;0;0
2016-07-09;2;22;148;0;2;0
2016-07-08;3;24;155;0;3;0
2016-07-07;2;27;154;0;2;0
2016-07-06;1;31;162;0;0;0
2016-07-05;3;36;167;0;3;0
2016-07-04;6;38;169;0;6;0
2016-07-03;5;39;168;0;5;0
2016-07-02;4;37;171;0;4;0
2016-07-01;6;44;170;0;2;0
2016-06-30;6;44;170;0;6;0
2016-06-29;6;40;166;0;5;0
2016-06-28;5;39;165;0;5;0
2016-06-27;7;37;165;0;6;0
2016-06-26;3;32;168;0;3;0
2016-06-25;12;34;174;0;4;0
2016-06-24;5;25;174;0;5;0
2016-06-23;3;32;170;0;2;0
2016-06-22;5;31;174;0;3;0
2016-06-21;4;31;172;0;3;0
2016-06-20;2;31;173;0;1;0
2016-06-19;6;35;175;0;6;0
2016-06-18;3;58;242;0;3;0
2016-06-17;12;56;196;0;10;0
2016-06-16;2;49;190;0;2;0
2016-06-15;4;71;267;0;4;0
2016-06-14;3;70;276;0;3;0
2016-06-13;5;61;219;0;4;1
2016-06-12;16;62;224;0;16;0
2016-06-11;14;52;211;0;7;0
2016-06-10;5;50;206;0;4;0
2016-06-09;9;53;208;0;9;0
2016-06-08;2;47;205;0;2;0
2016-06-07;10;48;222;0;10;0
2016-06-06;6;55;294;0;6;0
2016-06-05;6;40;219;0;6;0
2016-06-04;12;54;294;0;6;0
2016-06-03;8;37;215;0;8;0
2016-06-02;3;38;212;0;3;0
2016-06-01;3;39;237;0;2;0
2016-05-31;5;37;245;0;4;0
2016-05-30;4;41;244;0;4;0
2016-05-29;5;58;310;0;4;0
2016-05-28;10;62;310;0;10;0
2016-05-27;9;60;304;0;9;0
2016-05-26;4;42;236;0;4;0
2016-05-25;1;58;235;0;1;0
2016-05-24;9;69;297;0;7;0
2016-05-23;6;71;234;0;4;0
2016-05-22;4;79;233;0;4;0
2016-05-21;9;83;233;0;8;0
2016-05-20;12;98;285;0;12;0
2016-05-19;20;75;223;0;19;0
2016-05-18;4;57;210;0;4;0
2016-05-17;18;59;208;0;18;0
2016-05-16;13;47;196;0;13;0
2016-05-15;8;53;188;0;8;0
2016-05-14;9;52;190;0;9;0
2016-05-13;3;49;184;0;3;0
2016-05-12;2;49;190;0;2;0
2016-05-11;6;72;232;0;6;0
2016-05-10;6;52;185;0;6;0
2016-05-09;19;74;182;0;19;0
2016-05-08;7;66;168;0;7;0
2016-05-07;6;62;163;0;6;0
2016-05-06;3;59;160;0;3;0
2016-05-05;5;63;212;0;5;0
2016-05-04;6;58;162;0;4;0
2016-05-03;28;61;161;0;28;0
2016-05-02;11;41;221;0;11;0
2016-05-01;3;30;142;0;3;0
2016-04-30;3;38;212;0;3;0
2016-04-29;4;39;214;0;4;0
2016-04-28;3;30;136;0;3;0
