﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-23;13;71;214;0;2;15
2024-05-22;20;69;218;0;5;14
2024-05-21;16;69;216;0;3;13
2024-05-20;15;69;215;0;4;10
2024-05-19;12;73;216;0;3;17
2024-05-18;16;73;215;0;5;12
2024-05-17;16;66;215;0;6;12
2024-05-16;9;65;217;0;1;10
2024-05-15;14;67;222;0;7;13
2024-05-14;11;71;218;0;3;11
2024-05-13;14;79;216;0;2;10
2024-05-12;11;84;218;0;2;12
2024-05-11;9;86;225;0;3;11
2024-05-10;20;92;230;0;3;11
2024-05-09;14;94;231;0;3;13
2024-05-08;23;99;235;0;6;14
2024-05-07;25;92;234;0;10;8
2024-05-06;14;86;230;0;6;7
2024-05-05;13;86;228;0;4;10
2024-05-04;20;81;228;0;7;12
2024-05-03;15;80;228;0;11;13
2024-05-02;20;77;225;0;5;16
2024-05-01;11;85;226;1;1;16
2024-04-30;17;86;228;1;3;14
2024-04-29;10;84;234;1;2;13
2024-04-28;12;86;236;1;3;19
2024-04-27;17;87;240;1;5;15
2024-04-26;17;91;241;1;5;13
2024-04-25;28;89;241;1;11;11
2024-04-24;14;81;236;0;3;10
2024-04-23;15;85;235;0;4;10
2024-04-22;16;85;233;0;5;10
2024-04-21;16;86;232;0;2;16
2024-04-20;25;86;237;0;4;14
2024-04-19;11;82;236;0;2;13
2024-04-18;19;92;239;0;6;12
2024-04-17;26;91;238;1;11;14
2024-04-16;19;84;231;1;7;12
2024-04-15;13;84;226;1;4;13
2024-04-14;20;86;228;1;2;14
2024-04-13;18;93;231;1;7;15
2024-04-12;19;94;231;0;12;13
2024-04-11;14;90;224;0;9;15
2024-04-10;13;90;218;0;4;15
2024-04-09;21;95;220;0;8;15
2024-04-08;19;93;216;0;7;14
2024-04-07;25;92;214;0;7;14
2024-04-06;18;92;216;0;4;15
2024-04-05;20;88;219;1;5;14
2024-04-04;15;82;218;1;6;17
2024-04-03;18;83;216;2;6;14
2024-04-02;15;80;214;2;5;11
2024-04-01;13;79;213;2;3;9
2024-03-31;18;79;224;2;9;10
2024-03-30;15;72;221;0;5;11
2024-03-29;17;72;220;0;5;10
2024-03-28;21;76;220;0;6;15
2024-03-27;17;71;231;0;5;9
2024-03-26;19;70;231;0;5;10
2024-03-25;11;74;229;0;4;8
2024-03-24;13;76;228;0;2;9
2024-03-23;17;80;235;0;8;9
2024-03-22;22;79;234;0;8;8
2024-03-21;11;79;239;0;3;10
2024-03-20;12;81;241;0;6;8
2024-03-19;16;80;243;0;6;11
2024-03-18;14;73;239;0;6;9
2024-03-17;10;76;237;0;2;10
2024-03-16;17;79;242;0;9;9
2024-03-15;19;76;237;0;5;9
2024-03-14;15;77;235;0;9;10
2024-03-13;17;77;236;0;8;8
2024-03-12;11;72;236;0;4;9
2024-03-11;16;69;239;0;5;6
2024-03-10;12;67;236;0;1;8
2024-03-09;19;73;237;0;5;8
2024-03-08;19;84;239;0;8;7
2024-03-07;22;83;234;0;8;7
2024-03-06;13;76;232;0;7;6
2024-03-05;13;78;236;1;3;6
2024-03-04;11;92;239;1;3;6
2024-03-03;17;96;242;0;8;8
2024-03-02;27;92;241;0;17;8
2024-03-01;16;78;230;0;10;7
2024-02-29;14;75;224;0;5;7
2024-02-28;13;78;225;0;5;6
2024-02-27;23;89;225;0;17;6
2024-02-26;12;76;209;0;7;5
2024-02-25;7;76;205;0;3;4
2024-02-24;13;76;210;0;3;5
2024-02-23;15;75;209;0;10;2
2024-02-22;15;73;206;0;10;3
2024-02-21;22;67;200;0;14;4
2024-02-20;14;54;194;0;6;6
2024-02-19;11;57;199;0;9;6
2024-02-18;9;59;199;0;3;5
2024-02-17;6;64;205;0;5;5
2024-02-16;12;62;211;1;7;3
2024-02-15;8;59;214;1;4;5
2024-02-14;10;62;219;1;4;5
2024-02-13;14;61;226;1;11;6
2024-02-12;15;56;220;1;8;5
2024-02-11;18;59;218;1;7;5
2024-02-10;9;57;217;0;3;5
2024-02-09;8;58;223;0;3;5
2024-02-08;11;62;228;0;7;5
2024-02-07;9;61;225;0;3;4
2024-02-06;7;61;226;0;6;3
2024-02-05;16;61;222;1;10;3
2024-02-04;11;55;214;1;8;2
2024-02-03;12;48;212;1;7;0
2024-02-02;14;43;223;1;9;1
2024-02-01;8;42;227;1;6;2
2024-01-31;7;39;226;1;3;2
2024-01-30;9;42;233;1;6;1
2024-01-29;11;40;230;1;6;1
2024-01-28;4;43;230;1;1;1
2024-01-27;5;55;238;1;3;0
2024-01-26;12;62;253;1;5;0
2024-01-25;8;65;262;1;4;1
2024-01-24;11;73;262;1;7;1
2024-01-23;7;78;259;1;4;1
2024-01-22;13;83;257;0;9;1
2024-01-21;18;86;255;0;12;1
2024-01-20;12;78;253;0;7;0
2024-01-19;12;78;253;0;8;1
2024-01-18;20;76;248;0;11;1
2024-01-17;14;70;245;0;12;1
2024-01-16;14;67;241;0;10;1
2024-01-15;16;62;236;0;12;0
2024-01-14;8;54;228;0;6;0
2024-01-13;10;50;232;0;5;0
2024-01-12;9;48;231;0;6;0
2024-01-11;12;48;233;0;8;1
2024-01-10;12;59;233;0;8;1
2024-01-09;9;64;238;0;7;1
2024-01-08;8;62;240;0;7;1
2024-01-07;4;64;241;0;3;1
2024-01-06;4;63;251;0;2;0
2024-01-05;8;67;260;0;6;0
2024-01-04;20;72;269;0;13;0
2024-01-03;15;78;269;0;6;0
2024-01-02;10;83;284;0;4;0
2024-01-01;13;82;300;0;6;0
2023-12-31;10;81;309;0;7;0
2023-12-30;11;75;321;0;9;0
2023-12-29;16;75;388;0;14;0
2023-12-28;22;71;456;0;15;0
2023-12-27;21;63;517;0;19;0
2023-12-26;5;47;575;0;3;0
2023-12-25;6;53;623;0;5;0
2023-12-24;4;56;696;0;3;1
2023-12-23;12;57;764;0;10;1
2023-12-22;11;50;821;0;11;1
2023-12-21;8;50;880;0;7;0
2023-12-20;4;48;940;0;3;0
2023-12-19;10;52;1029;0;10;1
2023-12-18;8;51;1117;0;7;2
2023-12-17;5;57;1194;0;3;2
2023-12-16;5;63;1264;0;5;3
2023-12-15;12;66;1343;0;6;3
2023-12-14;7;72;1430;0;4;5
2023-12-13;8;77;1503;0;8;5
2023-12-12;12;84;1581;0;6;6
2023-12-11;14;90;1627;0;13;13
2023-12-10;11;99;1672;0;6;14
2023-12-09;8;110;1750;0;8;16
2023-12-08;15;118;1826;0;8;21
2023-12-07;15;128;1914;0;5;16
2023-12-06;17;195;1991;0;10;12
2023-12-05;19;268;2050;0;7;16
2023-12-04;29;336;2110;0;18;20
2023-12-03;25;396;2175;0;14;18
2023-12-02;19;432;2327;0;11;18
2023-12-01;30;498;2436;0;14;18
2023-11-30;84;554;2554;0;68;13
2023-11-29;93;548;2624;0;68;10
2023-11-28;86;544;2680;0;68;16
2023-11-27;87;540;2733;0;64;17
2023-11-26;73;558;2790;0;55;18
2023-11-25;89;599;2887;0;67;19
2023-11-24;91;613;2971;0;69;15
2023-11-23;81;611;3049;0;65;12
2023-11-22;92;627;3106;0;72;13
2023-11-21;78;643;3161;0;60;16
2023-11-20;102;660;3227;0;83;19
2023-11-19;114;662;3288;0;94;20
2023-11-18;103;618;3357;0;84;22
2023-11-17;87;588;3501;0;72;18
2023-11-16;101;598;3655;0;76;17
2023-11-15;107;599;3782;0;81;14
2023-11-14;89;612;3924;0;75;18
2023-11-13;102;624;4078;0;78;23
2023-11-12;68;614;4226;0;49;22
2023-11-11;75;632;4410;0;58;26
2023-11-10;101;660;4594;0;73;26
2023-11-09;108;757;4766;0;82;25
2023-11-08;130;792;4926;0;96;26
2023-11-07;110;829;5028;0;82;28
2023-11-06;94;884;5146;0;71;30
2023-11-05;85;939;5273;0;58;32
2023-11-04;105;1004;5431;1;78;33
2023-11-03;198;1041;5556;1;161;31
2023-11-02;150;1022;5619;1;110;33
2023-11-01;167;1057;5679;1;125;32
2023-10-31;168;1076;5762;1;128;34
2023-10-30;159;1064;5837;0;124;36
2023-10-29;150;1059;5904;1;118;40
2023-10-28;160;1058;6003;1;116;36
2023-10-27;178;1081;6092;1;148;37
2023-10-26;185;1103;6123;1;149;53
2023-10-25;186;1181;6172;0;137;80
2023-10-24;154;1269;6218;0;124;94
2023-10-23;155;1356;6302;0;118;108
2023-10-22;156;1461;6392;0;121;124
2023-10-21;184;1568;6456;0;142;126
2023-10-20;203;1653;6482;2;130;140
2023-10-19;276;1756;6505;4;178;134
2023-10-18;298;1814;6487;2;192;136
2023-10-17;299;1868;6452;2;183;137
2023-10-16;311;1928;6428;4;210;127
2023-10-15;322;1903;6369;3;209;136
2023-10-14;330;1886;6325;2;204;137
2023-10-13;337;1868;6287;2;230;139
2023-10-12;349;1853;6224;2;237;137
2023-10-11;346;1816;6150;3;246;139
2023-10-10;336;1793;6057;4;244;139
2023-10-09;294;1717;5949;3;196;136
2023-10-08;298;1726;5878;6;186;138
2023-10-07;285;1727;5851;2;192;142
2023-10-06;319;1732;5807;3;221;145
2023-10-05;300;1729;5729;3;203;142
2023-10-04;318;1735;5656;3;219;149
2023-10-03;265;1701;5562;3;164;140
2023-10-02;308;1733;5501;2;219;134
2023-10-01;281;1707;5377;5;202;132
2023-09-30;290;1734;5296;4;197;138
2023-09-29;312;1747;5209;2;225;116
2023-09-28;309;1717;5100;2;211;106
2023-09-27;286;1675;5005;2;171;83
2023-09-26;320;1649;4945;2;204;53
2023-09-25;279;1601;4866;3;188;48
2023-09-24;319;1572;4790;3;214;51
2023-09-23;315;1518;4697;1;207;47
2023-09-22;294;1456;4638;1;191;40
2023-09-21;269;1436;4569;2;176;34
2023-09-20;235;1433;4513;3;157;29
2023-09-19;253;1438;4491;3;164;26
2023-09-18;267;1426;4450;5;163;26
2023-09-17;258;1424;4404;3;151;26
2023-09-16;243;1399;4388;5;144;27
2023-09-15;261;1377;4404;2;179;21
2023-09-14;259;1358;4358;1;165;22
2023-09-13;249;1349;4336;2;169;21
2023-09-12;224;1315;4322;2;157;20
2023-09-11;253;1286;4296;1;156;18
2023-09-10;227;1253;4268;1;144;17
2023-09-09;223;1222;4289;1;132;17
2023-09-08;248;1168;4315;1;169;14
2023-09-07;246;1110;4319;2;175;13
2023-09-06;233;1037;4303;1;171;17
2023-09-05;175;977;4263;1;136;19
2023-09-04;164;956;4264;3;131;18
2023-09-03;150;946;4250;1;103;16
2023-09-02;138;958;4281;1;98;13
2023-09-01;155;971;4310;2;118;15
2023-08-31;149;980;4313;1;110;16
2023-08-30;160;1028;4345;1;126;18
2023-08-29;152;1031;4356;1;112;21
2023-08-28;151;1047;4384;1;108;22
2023-08-27;163;1066;4402;2;126;15
2023-08-26;149;1063;4432;2;121;17
2023-08-25;165;1063;4448;1;115;17
2023-08-24;197;1074;4467;2;144;18
2023-08-23;164;1089;4508;1;123;17
2023-08-22;173;1107;4524;2;130;17
2023-08-21;172;1116;4526;3;135;13
2023-08-20;159;1129;4546;4;129;12
2023-08-19;148;1143;4556;3;109;12
2023-08-18;176;1158;4606;4;137;12
2023-08-17;208;1193;4631;2;160;19
2023-08-16;175;1188;4653;2;137;14
2023-08-15;188;1226;4694;1;138;17
2023-08-14;193;1235;4702;1;152;15
2023-08-13;174;1211;4681;2;135;16
2023-08-12;158;1209;4732;3;125;19
2023-08-11;208;1199;4796;2;163;17
2023-08-10;210;1169;4814;2;163;23
2023-08-09;218;1131;4828;4;172;21
2023-08-08;196;1082;4808;2;156;20
2023-08-07;166;1072;4767;1;129;19
2023-08-06;168;1075;4768;5;127;20
2023-08-05;156;1082;4804;4;109;20
2023-08-04;171;1098;4869;3;134;18
2023-08-03;165;1128;4900;3;122;18
2023-08-02;173;1138;4924;2;138;23
2023-08-01;187;1140;4957;2;148;20
2023-07-31;176;1184;4927;2;131;23
2023-07-30;171;1194;4923;1;120;22
2023-07-29;172;1203;4938;1;127;18
2023-07-28;205;1224;4976;2;152;20
2023-07-27;183;1210;4969;2;140;19
2023-07-26;182;1237;4952;2;134;24
2023-07-25;233;1264;4944;4;190;22
2023-07-24;188;1260;4873;3;141;19
2023-07-23;178;1295;4850;2;129;16
2023-07-22;191;1313;4842;2;155;15
2023-07-21;184;1300;4820;4;126;16
2023-07-20;213;1356;4818;4;165;21
2023-07-19;209;1379;4799;5;166;17
2023-07-18;236;1399;4754;3;185;22
2023-07-17;232;1386;4687;2;173;18
2023-07-16;187;1355;4629;2;146;14
2023-07-15;180;1327;4635;1;139;13
2023-07-14;231;1323;4635;1;178;13
2023-07-13;244;1307;4612;2;193;15
2023-07-12;229;1287;4535;2;185;12
2023-07-11;225;1264;4489;2;185;12
2023-07-10;190;1236;4426;5;154;14
2023-07-09;155;1259;4403;2;101;13
2023-07-08;177;1270;4467;2;132;10
2023-07-07;217;1260;4463;2;171;8
2023-07-06;225;1224;4432;1;178;5
2023-07-05;209;1209;4384;1;166;5
2023-07-04;197;1189;4346;4;148;5
2023-07-03;216;1168;4312;3;175;5
2023-07-02;161;1122;4243;3;121;7
2023-07-01;165;1114;4245;3;121;7
2023-06-30;182;1112;4225;1;143;6
2023-06-29;211;1103;4185;1;167;5
2023-06-28;194;1066;4141;2;158;4
2023-06-27;167;1033;4100;2;129;6
2023-06-26;166;1049;4053;1;136;7
2023-06-25;146;1041;4022;1;124;7
2023-06-24;148;1041;4006;1;117;8
2023-06-23;168;1040;3981;1;128;8
2023-06-22;167;1062;3967;1;147;6
2023-06-21;156;1062;3904;1;119;6
2023-06-20;185;1104;3893;1;153;6
2023-06-19;166;1073;3828;1;127;8
2023-06-18;153;1078;3764;1;129;8
2023-06-17;145;1073;3722;1;126;7
2023-06-16;180;1082;3686;2;154;10
2023-06-15;176;1099;3625;3;147;10
2023-06-14;198;1085;3565;2;150;10
2023-06-13;149;1064;3501;2;126;9
2023-06-12;163;1086;3465;2;131;7
2023-06-11;155;1080;3404;2;125;8
2023-06-10;165;1069;3365;1;137;9
2023-06-09;204;1039;3322;4;167;10
2023-06-08;165;994;3238;2;129;9
2023-06-07;172;966;3169;2;133;7
2023-06-06;175;926;3108;2;140;9
2023-06-05;159;907;3056;4;131;7
2023-06-04;145;895;3014;4;112;5
2023-06-03;131;862;3018;4;110;8
2023-06-02;148;856;3031;3;122;10
2023-06-01;134;845;3020;3;103;8
2023-05-31;123;831;3009;3;99;6
2023-05-30;152;855;2984;3;121;9
2023-05-29;149;816;2950;2;118;11
2023-05-28;110;802;2936;1;92;10
2023-05-27;125;801;2947;1;92;15
2023-05-26;141;772;2955;1;107;9
2023-05-25;121;751;2944;1;103;7
2023-05-24;141;737;2936;1;111;7
2023-05-23;110;725;2926;1;90;8
2023-05-22;145;732;2925;4;109;8
2023-05-21;117;708;2920;4;87;9
2023-05-20;98;713;2939;4;73;12
2023-05-19;116;713;2978;4;90;8
2023-05-18;116;708;3003;5;85;9
2023-05-17;125;722;3024;6;89;10
2023-05-16;125;714;3046;5;92;11
2023-05-15;115;679;3053;4;90;7
2023-05-14;122;660;3058;3;90;8
2023-05-13;98;653;3076;3;70;10
2023-05-12;112;679;3133;4;86;7
2023-05-11;130;713;3210;5;102;8
2023-05-10;110;743;3213;4;89;10
2023-05-09;91;773;3244;2;60;11
2023-05-08;102;801;3303;1;78;13
2023-05-07;110;801;3322;1;86;11
2023-05-06;124;798;3352;3;88;13
2023-05-05;148;801;3394;4;116;11
2023-05-04;153;789;3405;2;124;11
2023-05-03;138;768;3426;3;109;9
2023-05-02;115;755;3452;4;91;9
2023-05-01;110;765;3492;4;90;10
2023-04-30;102;781;3533;4;83;9
2023-04-29;132;792;3605;3;99;9
2023-04-28;132;790;3655;3;101;9
2023-04-27;129;789;3742;1;100;9
2023-04-26;123;794;3842;1;95;9
2023-04-25;129;814;3918;3;94;9
2023-04-24;131;822;3969;2;96;10
2023-04-23;112;834;4048;1;81;10
2023-04-22;136;848;4229;2;110;10
2023-04-21;127;831;4311;2;94;7
2023-04-20;139;845;4387;2;109;8
2023-04-19;142;863;4445;4;110;10
2023-04-18;134;917;4463;4;98;11
2023-04-17;139;918;4490;4;104;15
2023-04-16;132;931;4504;4;97;16
2023-04-15;120;947;4537;3;90;14
2023-04-14;140;953;4578;3;106;7
2023-04-13;165;961;4604;2;115;8
2023-04-12;202;974;4605;2;149;8
2023-04-11;141;942;4609;2;95;10
2023-04-10;169;991;4626;3;120;10
2023-04-09;156;1002;4634;2;113;11
2023-04-08;144;1014;4645;3;96;12
2023-04-07;161;1043;4689;2;125;6
2023-04-06;175;1077;4656;1;140;10
2023-04-05;158;1088;4642;1;123;10
2023-04-04;179;1157;4617;1;133;11
2023-04-03;169;1228;4606;1;118;10
2023-04-02;171;1290;4576;2;116;11
2023-04-01;166;1320;4577;2;125;11
2023-03-31;200;1363;4626;2;140;8
2023-03-30;200;1489;4676;1;142;10
2023-03-29;239;1542;4689;2;165;8
2023-03-28;267;1549;4656;2;188;6
2023-03-27;252;1524;4581;1;178;8
2023-03-26;234;1470;4512;2;188;7
2023-03-25;240;1407;4437;1;199;10
2023-03-24;317;1321;4358;1;250;10
2023-03-23;251;1195;4236;2;204;10
2023-03-22;221;1123;4168;1;180;12
2023-03-21;205;1076;4141;1;164;9
2023-03-20;175;1021;4097;1;135;11
2023-03-19;160;1036;4081;1;127;11
2023-03-18;150;1028;4074;2;115;14
2023-03-17;166;1040;4062;2;134;14
2023-03-16;171;1034;4029;2;140;16
2023-03-15;171;1037;4019;2;128;15
2023-03-14;145;996;4002;1;116;7
2023-03-13;185;1009;3977;1;155;11
2023-03-12;150;955;3919;0;118;11
2023-03-11;150;949;3956;0;122;13
2023-03-10;156;918;3988;0;129;13
2023-03-09;174;904;4038;0;142;14
2023-03-08;120;945;4028;2;90;13
2023-03-07;159;1051;4098;0;132;9
2023-03-06;130;1079;4101;0;98;13
2023-03-05;140;1105;4147;0;115;9
2023-03-04;119;1098;4194;0;85;10
2023-03-03;147;1122;4244;0;116;10
2023-03-02;213;1126;4283;0;187;9
2023-03-01;224;1059;4281;0;198;9
2023-02-28;185;990;4209;0;156;10
2023-02-27;159;971;4159;1;128;8
2023-02-26;133;998;4134;0;114;9
2023-02-25;135;1012;4140;0;103;8
2023-02-24;145;1023;4172;0;115;9
2023-02-23;157;1024;4166;1;124;8
2023-02-22;160;1006;4160;0;131;7
2023-02-21;173;976;4147;0;141;10
2023-02-20;185;960;4106;0;150;11
2023-02-19;153;917;4085;0;123;11
2023-02-18;141;878;4078;0;112;10
2023-02-17;149;862;4053;0;117;10
2023-02-16;130;900;4048;0;97;8
2023-02-15;136;955;4050;0;103;8
2023-02-14;149;1035;4051;0;123;8
2023-02-13;144;1039;4018;0;111;8
2023-02-12;123;1085;3989;0;89;10
2023-02-11;121;1133;4000;0;97;9
2023-02-10;187;1184;4011;1;158;11
2023-02-09;182;1183;3958;0;149;11
2023-02-08;211;1167;3932;0;186;9
2023-02-07;165;1137;3856;1;134;10
2023-02-06;185;1194;3825;1;158;11
2023-02-05;168;1168;3779;1;137;10
2023-02-04;172;1137;3790;1;144;7
2023-02-03;190;1094;3772;1;159;9
2023-02-02;164;1047;3770;2;131;11
2023-02-01;182;1054;3778;1;148;12
2023-01-31;221;1014;3785;1;185;13
2023-01-30;163;949;3731;0;128;14
2023-01-29;131;941;3725;0;100;11
2023-01-28;132;943;3729;0;101;7
2023-01-27;144;972;3780;1;119;8
2023-01-26;174;977;3807;1;136;8
2023-01-25;144;927;3807;1;118;6
2023-01-24;154;923;3825;2;118;10
2023-01-23;156;901;3824;1;121;11
2023-01-22;137;881;3833;2;108;12
2023-01-21;161;861;3877;1;124;8
2023-01-20;150;811;3888;1;120;6
2023-01-19;117;792;3906;2;88;7
2023-01-18;145;811;3950;1;105;8
2023-01-17;124;807;3985;1;96;6
2023-01-16;139;838;4001;1;104;8
2023-01-15;123;842;4007;1;91;12
2023-01-14;106;862;4027;1;79;10
2023-01-13;133;899;4076;2;100;9
2023-01-12;136;947;4115;2;104;9
2023-01-11;145;970;4137;4;111;12
2023-01-10;152;1022;4158;5;119;11
2023-01-09;138;1039;4157;5;108;11
2023-01-08;147;1089;4143;6;107;10
2023-01-07;141;1111;4151;1;109;9
2023-01-06;184;1124;4159;1;141;7
2023-01-05;158;1076;4131;1;121;8
2023-01-04;201;1112;4135;1;155;12
2023-01-03;176;1099;4106;1;133;14
2023-01-02;197;1099;4083;1;152;11
2023-01-01;164;1085;4032;1;126;12
2022-12-31;162;1078;4020;2;125;11
2022-12-30;143;1078;3998;4;112;6
2022-12-29;187;1120;3980;2;144;6
2022-12-28;186;1104;3928;1;147;11
2022-12-27;176;1101;3864;2;139;13
2022-12-26;178;1100;3812;0;132;9
2022-12-25;151;1105;3760;0;118;9
2022-12-24;162;1098;3739;1;130;7
2022-12-23;190;1077;3699;0;157;7
2022-12-22;176;1040;3630;0;134;7
2022-12-21;188;1033;3581;2;145;9
2022-12-20;173;1020;3517;0;133;9
2022-12-19;175;1002;3470;1;135;10
2022-12-18;144;991;3422;1;117;8
2022-12-17;147;996;3383;1;110;9
2022-12-16;149;974;3379;1;114;7
2022-12-15;160;985;3376;1;135;7
2022-12-14;168;971;3330;2;142;8
2022-12-13;157;954;3302;2;132;12
2022-12-12;161;947;3243;3;135;14
2022-12-11;143;940;3186;4;112;11
2022-12-10;118;935;3186;4;90;11
2022-12-09;149;953;3198;4;120;10
2022-12-08;154;946;3165;3;121;10
2022-12-07;149;929;3150;5;116;9
2022-12-06;164;908;3132;5;131;10
2022-12-05;161;868;3083;5;130;11
2022-12-04;143;821;3047;5;108;11
2022-12-03;140;801;3041;5;111;13
2022-12-02;146;771;3045;5;125;13
2022-12-01;133;749;3064;4;97;11
2022-11-30;126;738;3100;5;104;8
2022-11-29;122;732;3130;5;100;7
2022-11-28;114;723;3126;5;87;7
2022-11-27;114;720;3133;5;80;4
2022-11-26;114;723;3165;6;89;8
2022-11-25;122;723;3173;6;92;9
2022-11-24;125;706;3181;7;94;7
2022-11-23;122;725;3207;8;100;7
2022-11-22;117;739;3264;7;83;7
2022-11-21;114;748;3302;7;86;6
2022-11-20;113;781;3383;7;81;5
2022-11-19;116;780;3455;6;86;8
2022-11-18;108;766;3526;6;83;10
2022-11-17;141;791;3597;7;112;9
2022-11-16;138;778;3646;6;111;6
2022-11-15;125;756;3723;4;84;7
2022-11-14;150;766;3812;3;121;5
2022-11-13;109;751;3857;1;80;5
2022-11-12;101;757;3942;2;77;7
2022-11-11;142;773;4033;3;116;6
2022-11-10;123;756;4075;2;98;5
2022-11-09;116;781;4136;1;90;5
2022-11-08;131;839;4201;2;101;6
2022-11-07;126;866;4259;3;101;7
2022-11-06;111;904;4307;1;84;6
2022-11-05;121;918;4392;1;98;9
2022-11-04;122;915;4444;1;95;9
2022-11-03;147;927;4559;2;120;8
2022-11-02;174;906;4580;2;152;9
2022-11-01;154;848;4622;2;120;9
2022-10-31;168;839;4635;2;134;10
2022-10-30;118;858;4639;4;87;10
2022-10-29;120;890;4828;4;95;11
2022-10-28;136;966;4925;4;111;11
2022-10-27;125;1007;4933;5;108;12
2022-10-26;122;1056;4929;4;97;16
2022-10-25;140;1111;4918;3;110;15
2022-10-24;183;1157;4899;2;132;17
2022-10-23;142;1196;4877;2;90;15
2022-10-22;199;1261;4886;4;127;16
2022-10-21;183;1267;4872;4;120;15
2022-10-20;182;1294;4889;6;119;11
2022-10-19;189;1328;4927;4;128;13
2022-10-18;207;1350;4935;4;143;14
2022-10-17;220;1348;4893;3;155;13
2022-10-16;218;1331;4855;3;156;14
2022-10-15;206;1327;4828;5;151;13
2022-10-14;214;1341;4787;2;146;12
2022-10-13;214;1362;4743;3;162;12
2022-10-12;199;1349;4702;3;152;12
2022-10-11;210;1437;4683;1;154;15
2022-10-10;200;1428;4627;1;158;16
2022-10-09;222;1488;4564;2;164;16
2022-10-08;220;1461;4517;2;163;13
2022-10-07;227;1433;4495;3;171;12
2022-10-06;207;1604;4453;4;166;12
2022-10-05;296;1664;4421;8;234;13
2022-10-04;200;1543;4303;8;158;13
2022-10-03;273;1490;4244;7;220;14
2022-10-02;200;1352;4160;6;163;11
2022-10-01;185;1279;4159;5;153;10
2022-09-30;421;1235;4127;3;383;9
2022-09-29;275;938;3876;3;240;10
2022-09-28;147;817;3773;3;118;11
2022-09-27;135;841;3799;3;106;11
2022-09-26;111;896;3818;3;86;13
2022-09-25;115;947;3855;4;96;11
2022-09-24;137;960;3924;3;109;10
2022-09-23;122;970;3958;2;93;10
2022-09-22;152;1005;4014;2;118;11
2022-09-21;168;992;4033;2;141;10
2022-09-20;182;953;4022;2;157;12
2022-09-19;166;922;3989;2;140;12
2022-09-18;129;915;3991;1;108;12
2022-09-17;144;912;4013;1;118;14
2022-09-16;158;887;4030;1;131;13
2022-09-15;139;873;4042;2;113;12
2022-09-14;128;901;4064;2;100;10
2022-09-13;149;928;4123;2;125;13
2022-09-12;154;938;4114;2;130;12
2022-09-11;120;919;4097;2;101;13
2022-09-10;115;915;4141;2;94;12
2022-09-09;139;953;4212;2;118;9
2022-09-08;165;995;4265;4;135;8
2022-09-07;156;977;4274;3;126;7
2022-09-06;155;982;4282;2;130;10
2022-09-05;144;986;4267;1;119;10
2022-09-04;118;1007;4292;0;99;10
2022-09-03;154;1039;4326;0;132;11
2022-09-02;182;1026;4342;0;160;10
2022-09-01;138;1032;4360;0;114;9
2022-08-31;155;1058;4440;0;126;8
2022-08-30;162;1079;4531;0;141;12
2022-08-29;163;1076;4561;0;143;10
2022-08-28;152;1069;4594;0;124;13
2022-08-27;138;1063;4695;0;114;14
2022-08-26;193;1089;4820;0;158;17
2022-08-25;168;1054;4885;0;137;11
2022-08-24;173;1056;4975;0;146;12
2022-08-23;159;1059;5061;0;133;10
2022-08-22;156;1059;5093;0;133;11
2022-08-21;148;1091;5161;0;125;13
2022-08-20;164;1084;5214;0;135;13
2022-08-19;158;1054;5259;0;125;10
2022-08-18;163;1076;5319;0;144;8
2022-08-17;168;1102;5394;0;136;10
2022-08-16;165;1125;5438;0;131;11
2022-08-15;197;1129;5476;0;158;11
2022-08-14;142;1100;5485;0;111;13
2022-08-13;141;1098;5576;0;112;11
2022-08-12;180;1130;5651;0;145;11
2022-08-11;191;1105;5694;0;155;6
2022-08-10;197;1097;5739;0;167;10
2022-08-09;167;1113;5742;0;134;12
2022-08-08;159;1173;5766;1;126;12
2022-08-07;136;1255;5840;0;108;13
2022-08-06;168;1322;5940;0;138;12
2022-08-05;163;1357;6013;0;130;12
2022-08-04;177;1452;6083;1;145;13
2022-08-03;209;1549;6120;0;178;15
2022-08-02;220;1598;6118;0;196;16
2022-08-01;243;1630;6072;0;210;15
2022-07-31;212;1651;6007;0;170;14
2022-07-30;207;1638;6029;0;178;14
2022-07-29;257;1663;6035;0;220;14
2022-07-28;269;1610;5986;0;231;14
2022-07-27;258;1555;5915;0;219;15
2022-07-26;255;1522;5872;0;220;14
2022-07-25;276;1517;5803;0;236;13
2022-07-24;194;1456;5695;0;160;11
2022-07-23;229;1460;5690;0;195;13
2022-07-22;210;1428;5651;1;175;13
2022-07-21;207;1468;5618;0;173;13
2022-07-20;230;1486;5599;0;193;11
2022-07-19;252;1467;5556;0;215;12
2022-07-18;215;1454;5470;0;183;11
2022-07-17;203;1443;5399;0;172;11
2022-07-16;192;1426;5372;0;160;12
2022-07-15;241;1467;5352;1;204;8
2022-07-14;227;1465;5276;0;195;6
2022-07-13;215;1483;5179;0;191;9
2022-07-12;233;1506;5108;0;196;9
2022-07-11;206;1486;5047;0;172;8
2022-07-10;191;1491;4981;0;160;8
2022-07-09;242;1494;4959;0;203;8
2022-07-08;239;1436;4872;0;204;8
2022-07-07;243;1424;4777;0;208;7
2022-07-06;246;1402;4684;0;210;8
2022-07-05;215;1359;4597;0;182;8
2022-07-04;208;1343;4517;0;176;7
