﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-07;4;35;166;0;3;0
2024-05-06;4;40;168;0;4;0
2024-05-05;4;43;168;0;3;0
2024-05-04;8;48;171;0;8;0
2024-05-03;3;44;166;0;3;0
2024-05-02;11;44;167;0;11;0
2024-05-01;2;35;162;0;2;0
2024-04-30;8;40;165;0;6;0
2024-04-29;8;39;162;0;8;0
2024-04-28;8;36;156;0;8;0
2024-04-27;4;31;151;0;3;0
2024-04-26;3;33;154;0;3;0
2024-04-25;2;31;154;0;2;0
2024-04-24;7;36;154;0;7;0
2024-04-23;7;42;151;0;7;0
2024-04-22;5;38;151;0;5;0
2024-04-21;3;36;149;0;2;0
2024-04-20;6;42;157;0;5;0
2024-04-19;1;41;153;0;1;0
2024-04-18;7;46;154;0;7;0
2024-04-17;13;45;151;0;10;0
2024-04-16;6;42;148;0;6;0
2024-04-15;3;45;145;0;3;0
2024-04-14;9;46;145;0;7;0
2024-04-13;5;44;144;0;4;0
2024-04-12;7;45;142;0;7;0
2024-04-11;6;44;142;0;5;0
2024-04-10;7;41;137;0;7;0
2024-04-09;9;38;135;0;9;0
2024-04-08;6;36;134;0;6;0
2024-04-07;5;35;128;0;3;0
2024-04-06;5;34;128;0;5;0
2024-04-05;6;31;128;0;5;0
2024-04-04;3;29;128;0;3;0
2024-04-03;4;32;128;0;4;0
2024-04-02;7;32;130;0;7;0
2024-04-01;5;27;131;0;5;1
2024-03-31;4;26;131;0;3;1
2024-03-30;2;29;131;0;1;0
2024-03-29;4;31;139;0;4;0
2024-03-28;6;38;142;0;6;0
2024-03-27;4;33;145;0;4;0
2024-03-26;2;31;149;0;1;0
2024-03-25;5;35;156;0;5;0
2024-03-24;8;37;163;0;7;0
2024-03-23;3;33;169;0;3;0
2024-03-22;11;33;168;0;10;0
2024-03-21;1;28;166;0;1;0
2024-03-20;2;29;174;0;2;0
2024-03-19;5;35;175;0;4;1
2024-03-18;7;30;172;0;7;1
2024-03-17;4;28;173;0;3;1
2024-03-16;3;33;174;0;2;0
2024-03-15;6;30;179;0;6;0
2024-03-14;2;27;180;0;2;0
2024-03-13;8;30;187;0;6;0
2024-03-12;1;29;188;0;1;0
2024-03-11;5;32;197;0;5;0
2024-03-10;9;33;202;0;8;0
2024-03-09;0;32;204;0;0;0
2024-03-08;4;37;212;0;3;0
2024-03-07;5;36;209;0;4;0
2024-03-06;5;41;205;0;4;0
2024-03-05;4;44;208;0;4;0
2024-03-04;6;49;212;0;6;0
2024-03-03;8;51;212;0;8;0
2024-03-02;5;51;216;0;5;0
2024-03-01;3;59;219;0;3;0
2024-02-29;10;70;218;0;9;0
2024-02-28;8;63;214;0;8;0
2024-02-27;9;64;216;0;8;0
2024-02-26;8;64;220;0;7;0
2024-02-25;9;59;224;0;9;0
2024-02-24;13;51;224;0;13;0
2024-02-23;14;46;218;0;14;0
2024-02-22;2;36;221;0;2;0
2024-02-21;9;41;226;0;7;0
2024-02-20;10;40;224;0;8;0
2024-02-19;4;40;225;0;4;0
2024-02-18;1;43;229;0;1;0
2024-02-17;8;53;234;0;6;0
2024-02-16;4;57;234;0;3;0
2024-02-15;7;64;237;0;6;0
2024-02-14;8;66;234;0;7;0
2024-02-13;10;58;238;0;10;0
2024-02-12;7;48;241;0;7;0
2024-02-11;12;49;240;0;11;0
2024-02-10;10;45;234;0;9;0
2024-02-09;11;43;228;0;9;0
2024-02-08;9;47;224;0;9;0
2024-02-07;0;47;220;0;0;0
2024-02-06;0;49;227;0;0;0
2024-02-05;8;54;233;0;7;0
2024-02-04;10;58;233;0;9;0
2024-02-03;7;60;226;0;7;0
2024-02-02;14;64;225;0;13;0
2024-02-01;9;60;220;0;8;0
2024-01-31;2;58;216;0;2;0
2024-01-30;6;73;223;0;5;0
2024-01-29;11;76;226;0;11;0
2024-01-28;12;70;219;0;11;0
2024-01-27;11;67;214;0;10;0
2024-01-26;9;64;208;0;9;0
2024-01-25;7;62;201;0;7;0
2024-01-24;17;61;202;0;16;0
2024-01-23;9;51;191;0;9;0
2024-01-22;5;45;188;0;5;0
2024-01-21;9;52;187;0;8;0
2024-01-20;8;56;185;0;8;0
2024-01-19;7;55;188;0;6;0
2024-01-18;6;54;186;0;5;0
2024-01-17;8;52;186;0;8;0
2024-01-16;3;49;186;0;3;0
2024-01-15;12;51;192;0;12;0
2024-01-14;13;47;188;0;11;0
2024-01-13;8;42;186;0;7;0
2024-01-12;7;42;187;0;4;0
2024-01-11;4;38;193;0;3;0
2024-01-10;7;41;196;0;5;0
2024-01-09;6;44;206;0;6;0
2024-01-08;8;42;220;0;8;0
2024-01-07;6;43;226;0;6;0
2024-01-06;7;45;234;0;6;0
2024-01-05;2;43;241;0;2;0
2024-01-04;6;47;248;0;6;0
2024-01-03;9;45;255;0;7;0
2024-01-02;4;39;257;0;4;0
2024-01-01;9;43;259;0;9;0
2023-12-31;9;39;261;0;9;0
2023-12-30;5;37;266;0;5;1
2023-12-29;6;37;274;0;6;0
2023-12-28;4;37;279;0;4;0
2023-12-27;2;44;276;0;2;0
2023-12-26;8;47;278;0;7;1
2023-12-25;5;45;287;0;5;1
2023-12-24;8;48;289;0;7;2
2023-12-23;5;50;293;0;5;2
2023-12-22;6;53;297;0;5;2
2023-12-21;12;57;303;0;9;2
2023-12-20;5;54;299;0;4;0
2023-12-19;5;59;300;0;5;0
2023-12-18;8;60;305;0;8;0
2023-12-17;10;70;309;0;8;0
2023-12-16;8;83;320;0;8;0
2023-12-15;10;89;325;0;9;0
2023-12-14;10;94;323;0;8;0
2023-12-13;10;98;319;0;10;0
2023-12-12;7;97;316;0;5;0
2023-12-11;20;105;322;0;18;0
2023-12-10;22;96;318;0;19;0
2023-12-09;17;83;315;0;17;0
2023-12-08;15;77;307;0;13;0
2023-12-07;15;78;298;0;10;0
2023-12-06;11;78;308;0;11;0
2023-12-05;13;81;314;0;11;0
2023-12-04;10;71;318;0;10;0
2023-12-03;8;65;319;0;6;0
2023-12-02;12;75;334;0;9;1
2023-12-01;14;71;340;0;13;1
2023-11-30;14;69;344;0;13;1
2023-11-29;14;66;345;0;13;1
2023-11-28;2;63;341;0;2;1
2023-11-27;6;66;354;0;5;1
2023-11-26;16;66;360;0;14;1
2023-11-25;7;61;363;0;7;1
2023-11-24;12;66;374;0;11;1
2023-11-23;10;75;368;0;9;1
2023-11-22;12;78;368;0;12;1
2023-11-21;6;73;359;0;5;1
2023-11-20;5;72;363;0;5;1
2023-11-19;10;74;362;0;10;1
2023-11-18;13;75;355;0;12;1
2023-11-17;20;77;353;0;18;1
2023-11-16;13;73;344;0;12;1
2023-11-15;7;71;336;0;7;1
2023-11-14;5;69;342;0;5;1
2023-11-13;7;84;343;0;6;1
2023-11-12;11;95;344;0;7;1
2023-11-11;16;102;347;0;12;1
2023-11-10;19;102;344;0;17;1
2023-11-09;12;104;336;0;10;1
2023-11-08;7;110;328;0;7;1
2023-11-07;20;121;329;0;19;1
2023-11-06;18;116;314;0;16;1
2023-11-05;15;108;298;0;15;1
2023-11-04;13;109;283;0;11;1
2023-11-03;22;109;272;0;19;1
2023-11-02;17;107;255;0;16;1
2023-11-01;20;110;241;0;17;1
2023-10-31;15;97;232;0;15;1
2023-10-30;10;92;226;0;9;1
2023-10-29;18;86;223;0;15;0
2023-10-28;14;79;217;0;13;1
2023-10-27;17;70;211;0;16;1
2023-10-26;21;57;200;0;20;1
2023-10-25;6;47;187;0;5;1
2023-10-24;11;52;188;0;9;1
2023-10-23;4;47;183;0;3;1
2023-10-22;9;56;187;0;9;0
2023-10-21;5;53;184;0;4;1
2023-10-20;3;56;189;0;3;1
2023-10-19;12;64;188;0;11;1
2023-10-18;10;62;184;0;10;1
2023-10-17;5;61;179;0;5;1
2023-10-16;13;58;179;0;12;1
2023-10-15;6;54;171;0;6;0
2023-10-14;7;52;173;0;7;1
2023-10-13;12;45;172;0;9;1
2023-10-12;11;35;167;0;9;1
2023-10-11;10;25;170;0;9;1
2023-10-10;2;18;163;0;2;1
2023-10-09;10;19;168;0;9;1
2023-10-08;4;19;165;0;3;0
2023-10-07;0;25;163;0;0;1
2023-10-06;0;31;164;0;0;1
2023-10-05;0;40;171;0;0;1
2023-10-04;2;47;177;0;2;1
2023-10-03;3;50;176;0;3;1
2023-10-02;10;54;179;0;10;1
2023-10-01;10;51;174;0;7;1
2023-09-30;6;46;168;0;6;1
2023-09-29;9;47;167;0;9;1
2023-09-28;7;45;167;0;7;1
2023-09-27;5;47;170;0;5;1
2023-09-26;7;44;168;0;7;1
2023-09-25;8;44;163;0;7;1
2023-09-24;5;43;161;0;4;1
2023-09-23;7;44;163;0;6;1
2023-09-22;7;43;170;0;7;1
2023-09-21;9;45;171;0;8;1
2023-09-20;3;43;168;0;2;1
2023-09-19;8;44;173;0;6;1
2023-09-18;6;50;167;0;6;1
2023-09-17;6;46;165;0;5;1
2023-09-16;5;48;160;0;4;1
2023-09-15;9;50;156;0;8;0
2023-09-14;8;42;150;0;7;0
2023-09-13;5;37;146;0;4;0
2023-09-12;14;40;144;0;13;0
2023-09-11;2;34;138;0;2;0
2023-09-10;9;33;138;0;7;0
2023-09-09;7;32;137;0;6;0
2023-09-08;1;31;135;0;1;0
2023-09-07;2;31;136;0;1;0
2023-09-06;7;35;142;0;6;0
2023-09-05;8;38;142;0;8;0
2023-09-04;2;40;139;0;2;0
2023-09-03;7;41;144;0;7;0
2023-09-02;6;36;143;0;5;0
2023-09-01;1;36;145;0;1;0
2023-08-31;5;41;145;0;4;0
2023-08-30;9;50;144;0;8;0
2023-08-29;11;50;136;0;10;0
2023-08-28;3;44;129;0;3;0
2023-08-27;2;48;131;0;2;0
2023-08-26;6;46;134;0;5;0
2023-08-25;6;44;135;0;6;0
2023-08-24;13;38;134;0;13;0
2023-08-23;9;25;123;0;7;0
2023-08-22;5;18;121;0;5;0
2023-08-21;7;16;119;0;6;0
2023-08-20;1;12;123;0;1;0
2023-08-19;4;18;123;0;3;0
2023-08-18;0;16;129;0;0;0
2023-08-17;0;22;135;0;0;0
2023-08-16;2;26;142;0;1;0
2023-08-15;3;27;144;0;3;0
2023-08-14;2;31;153;0;2;0
2023-08-13;7;35;158;0;7;0
2023-08-12;2;34;162;0;2;0
2023-08-11;6;39;168;0;6;0
2023-08-10;4;41;175;0;4;0
2023-08-09;3;44;188;0;3;0
2023-08-08;7;42;199;0;6;0
2023-08-07;6;38;199;0;6;0
2023-08-06;6;32;205;0;4;0
2023-08-05;8;30;213;0;7;0
2023-08-04;8;29;212;0;6;0
2023-08-03;7;26;210;0;7;0
2023-08-02;1;27;215;0;1;0
2023-08-01;4;31;218;0;2;0
2023-07-31;1;31;224;0;1;0
2023-07-30;3;35;229;0;3;0
2023-07-29;6;35;232;0;6;0
2023-07-28;5;39;229;0;5;0
2023-07-27;9;36;227;0;6;0
2023-07-26;5;38;225;0;5;0
2023-07-25;2;39;225;0;2;0
2023-07-24;6;45;228;0;5;0
2023-07-23;4;43;229;0;4;0
2023-07-22;10;51;230;0;10;0
2023-07-21;2;48;224;0;1;0
2023-07-20;9;58;228;0;9;0
2023-07-19;7;57;227;0;7;0
2023-07-18;8;63;223;0;8;0
2023-07-17;4;73;223;0;3;0
2023-07-16;12;83;224;0;11;0
2023-07-15;7;77;222;0;7;0
2023-07-14;11;84;226;0;10;0
2023-07-13;8;85;226;0;8;0
2023-07-12;13;83;222;0;13;0
2023-07-11;18;74;215;0;16;0
2023-07-10;14;68;207;0;14;0
2023-07-09;6;58;202;0;6;0
2023-07-08;14;63;201;0;11;0
2023-07-07;12;55;194;0;12;0
2023-07-06;6;49;185;0;5;0
2023-07-05;4;46;192;0;3;0
2023-07-04;12;45;196;0;11;0
2023-07-03;4;37;194;0;3;0
2023-07-02;11;39;196;0;9;0
2023-07-01;6;34;194;0;5;0
2023-06-30;6;34;199;0;6;0
2023-06-29;3;33;213;0;3;0
2023-06-28;3;34;225;0;3;0
2023-06-27;4;37;248;0;4;0
2023-06-26;6;42;268;0;5;0
2023-06-25;6;41;279;0;5;0
2023-06-24;6;44;285;0;6;0
2023-06-23;5;42;286;0;5;0
2023-06-22;4;46;294;0;4;0
2023-06-21;6;53;300;0;5;0
2023-06-20;9;57;317;0;7;0
2023-06-19;5;54;315;0;3;0
2023-06-18;10;56;322;0;8;0
2023-06-17;4;55;335;0;3;0
2023-06-16;9;61;348;0;7;0
2023-06-15;12;58;361;0;12;0
2023-06-14;12;50;360;0;10;0
2023-06-13;4;42;372;0;4;0
2023-06-12;7;51;382;0;5;0
2023-06-11;9;53;404;0;7;0
2023-06-10;10;54;416;0;9;0
2023-06-09;5;49;423;0;5;0
2023-06-08;4;51;438;0;4;0
2023-06-07;3;57;446;0;2;0
2023-06-06;13;78;460;0;12;0
2023-06-05;10;81;460;0;7;0
2023-06-04;10;98;466;0;9;0
2023-06-03;5;116;471;0;5;0
2023-06-02;8;127;476;0;6;0
2023-06-01;11;133;476;0;10;0
2023-05-31;24;131;472;0;22;0
2023-05-30;16;121;458;0;14;0
2023-05-29;27;118;451;0;27;1
2023-05-28;27;115;435;0;23;1
2023-05-27;17;96;419;0;15;0
2023-05-26;15;91;420;0;11;0
2023-05-25;11;100;419;0;8;0
2023-05-24;15;108;422;0;13;0
2023-05-23;12;115;420;0;11;0
2023-05-22;24;116;419;0;21;0
2023-05-21;10;118;410;0;9;0
2023-05-20;11;123;404;0;11;0
2023-05-19;24;140;404;0;20;0
2023-05-18;17;135;396;0;15;0
2023-05-17;22;137;385;0;20;0
2023-05-16;13;137;369;0;11;0
2023-05-15;23;140;360;0;20;0
2023-05-14;14;135;349;0;13;0
2023-05-13;30;134;343;0;28;0
2023-05-12;22;118;323;0;21;0
2023-05-11;18;111;308;0;16;0
2023-05-10;22;107;305;0;20;0
2023-05-09;16;94;296;0;15;0
2023-05-08;16;84;288;0;14;0
2023-05-07;12;78;283;0;12;0
2023-05-06;14;73;275;0;10;0
2023-05-05;18;73;273;0;16;0
2023-05-04;14;64;267;0;13;0
2023-05-03;8;67;255;0;7;0
2023-05-02;7;69;253;0;6;0
2023-05-01;10;74;252;0;10;0
2023-04-30;7;75;247;0;7;0
2023-04-29;12;79;245;0;11;0
2023-04-28;7;80;239;0;6;0
2023-04-27;16;77;234;0;16;0
2023-04-26;10;72;221;0;10;0
2023-04-25;12;74;217;0;12;0
2023-04-24;12;67;210;0;11;0
2023-04-23;11;61;202;0;10;0
2023-04-22;15;53;196;0;12;0
2023-04-21;3;49;185;0;3;0
2023-04-20;11;53;190;0;10;0
2023-04-19;12;50;185;0;11;0
2023-04-18;5;45;179;0;5;0
2023-04-17;7;54;179;0;6;0
2023-04-16;2;59;180;0;2;0
2023-04-15;9;64;184;0;9;0
2023-04-14;8;64;177;0;8;0
2023-04-13;8;61;174;0;8;0
2023-04-12;7;61;173;0;7;0
2023-04-11;14;65;168;0;11;0
2023-04-10;11;53;160;0;10;0
2023-04-09;7;47;156;0;7;0
2023-04-08;9;46;152;0;8;0
2023-04-07;5;42;146;0;4;0
2023-04-06;8;42;145;0;7;0
2023-04-05;12;42;139;0;11;0
2023-04-04;2;32;132;0;2;0
2023-04-03;5;34;138;0;5;0
2023-04-02;6;36;137;0;6;0
2023-04-01;5;35;136;0;5;0
2023-03-31;5;33;141;0;5;0
2023-03-30;7;32;141;0;4;0
2023-03-29;3;28;143;0;2;0
2023-03-28;5;35;144;0;4;0
2023-03-27;7;35;142;0;7;0
2023-03-26;5;34;140;0;5;0
2023-03-25;3;34;138;0;3;0
2023-03-24;4;38;138;0;3;0
2023-03-23;2;41;138;0;2;0
2023-03-22;9;41;138;0;9;0
2023-03-21;5;37;135;0;5;0
2023-03-20;7;39;132;0;7;0
2023-03-19;5;34;125;0;5;0
2023-03-18;7;33;124;0;7;0
2023-03-17;6;32;119;0;6;0
2023-03-16;2;29;116;0;2;0
2023-03-15;5;29;116;0;5;0
2023-03-14;7;27;113;0;7;0
2023-03-13;2;22;106;0;2;0
2023-03-12;4;24;106;0;2;0
2023-03-11;6;29;104;0;6;0
2023-03-10;3;28;100;0;3;0
2023-03-09;3;30;98;0;3;0
2023-03-08;3;37;97;0;2;0
2023-03-07;2;39;96;0;1;0
2023-03-06;4;43;95;0;4;0
2023-03-05;8;42;95;0;8;0
2023-03-04;5;36;89;0;4;0
2023-03-03;6;37;86;0;6;0
2023-03-02;10;35;82;0;10;0
2023-03-01;5;28;73;0;5;0
2023-02-28;6;26;69;0;6;0
2023-02-27;3;22;65;0;3;0
2023-02-26;2;25;63;0;2;1
2023-02-25;5;25;61;0;5;1
2023-02-24;4;20;56;0;4;1
2023-02-23;3;20;53;0;3;1
2023-02-22;3;20;52;0;3;1
2023-02-21;2;20;50;0;1;1
2023-02-20;6;20;50;0;5;0
2023-02-19;3;18;46;0;3;1
2023-02-18;0;15;45;0;0;1
2023-02-17;4;17;54;0;4;1
2023-02-16;3;13;54;0;3;1
2023-02-15;3;12;55;0;3;1
2023-02-14;2;10;52;0;1;1
2023-02-13;3;10;51;0;2;1
2023-02-12;1;9;49;0;0;1
2023-02-11;2;9;49;0;2;1
2023-02-10;0;11;47;0;0;1
2023-02-09;2;13;47;0;2;1
2023-02-08;2;13;45;0;1;1
2023-02-07;2;14;44;0;2;1
2023-02-06;1;13;42;0;1;0
2023-02-05;0;13;41;0;0;0
2023-02-04;4;15;41;0;4;0
2023-02-03;2;12;37;0;2;0
2023-02-02;3;10;35;0;2;0
2023-02-01;2;8;33;0;2;0
2023-01-31;2;7;31;0;1;0
2023-01-30;1;8;30;0;1;0
2023-01-29;3;8;29;0;2;0
2023-01-28;1;7;27;0;1;0
2023-01-27;0;7;26;0;0;0
2023-01-26;0;9;26;0;0;0
2023-01-25;1;18;26;0;1;0
2023-01-24;3;21;25;0;2;0
2023-01-23;1;23;23;0;1;0
2023-01-22;2;22;22;0;1;0
2023-01-21;2;21;21;0;1;0
2023-01-20;3;20;20;0;2;0
2023-01-19;10;18;18;0;8;0
2023-01-18;6;10;10;0;5;0
2023-01-17;5;5;5;0;5;0
