﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-18;0;0;10;0;0;0
2024-05-17;0;0;10;0;0;0
2024-05-16;0;0;10;0;0;0
2024-05-15;0;0;10;0;0;0
2024-05-14;0;2;11;0;0;0
2024-05-13;0;2;11;0;0;0
2024-05-12;0;3;12;0;0;0
2024-05-11;0;5;13;0;0;0
2024-05-10;0;6;13;0;0;0
2024-05-09;0;6;14;0;0;0
2024-05-08;2;6;14;0;1;0
2024-05-07;0;5;13;0;0;0
2024-05-06;1;5;14;0;1;0
2024-05-05;2;4;16;0;2;0
2024-05-04;1;2;14;0;0;0
2024-05-03;0;1;14;0;0;0
2024-05-02;0;2;14;0;0;0
2024-05-01;1;3;15;0;1;0
2024-04-30;0;3;14;0;0;0
2024-04-29;0;3;14;0;0;0
2024-04-28;0;3;17;0;0;0
2024-04-27;0;3;17;0;0;0
2024-04-26;1;4;18;0;1;0
2024-04-25;1;3;18;0;1;0
2024-04-24;1;2;17;0;1;0
2024-04-23;0;1;17;0;0;0
2024-04-22;0;1;17;0;0;0
2024-04-21;0;2;20;0;0;0
2024-04-20;1;3;22;0;1;0
2024-04-19;0;3;21;0;0;0
2024-04-18;0;4;22;0;0;0
2024-04-17;0;4;22;0;0;0
2024-04-16;0;5;22;0;0;0
2024-04-15;1;5;23;0;1;0
2024-04-14;1;4;26;0;1;0
2024-04-13;1;4;26;0;1;0
2024-04-12;1;6;26;0;1;0
2024-04-11;0;5;25;0;0;0
2024-04-10;1;5;25;0;0;0
2024-04-09;0;4;25;0;0;0
2024-04-08;0;5;26;0;0;0
2024-04-07;1;5;26;0;1;0
2024-04-06;3;4;27;0;3;0
2024-04-05;0;4;25;0;0;0
2024-04-04;0;4;26;0;0;0
2024-04-03;0;5;27;0;0;0
2024-04-02;1;6;27;0;1;0
2024-04-01;0;5;26;0;0;0
2024-03-31;0;6;26;0;0;0
2024-03-30;3;6;26;0;3;0
2024-03-29;0;6;24;0;0;0
2024-03-28;1;8;25;0;1;0
2024-03-27;1;7;24;0;1;0
2024-03-26;0;7;23;0;0;0
2024-03-25;1;7;25;0;1;0
2024-03-24;0;6;24;0;0;0
2024-03-23;3;7;25;0;3;0
2024-03-22;2;8;22;0;2;0
2024-03-21;0;8;20;0;0;0
2024-03-20;1;9;20;0;1;0
2024-03-19;0;8;20;0;0;0
2024-03-18;0;8;20;0;0;0
2024-03-17;1;8;20;0;0;0
2024-03-16;4;9;20;0;3;0
2024-03-15;2;5;17;0;1;0
2024-03-14;1;5;16;0;1;0
2024-03-13;0;6;17;0;0;0
2024-03-12;1;7;19;0;1;0
2024-03-11;0;7;18;0;0;0
2024-03-10;1;7;19;0;1;0
2024-03-09;0;6;18;0;0;0
2024-03-08;2;6;19;0;2;0
2024-03-07;2;4;18;0;2;0
2024-03-06;1;3;18;0;1;0
2024-03-05;1;3;18;0;1;0
2024-03-04;0;2;18;0;0;0
2024-03-03;0;2;21;0;0;0
2024-03-02;0;4;21;0;0;0
2024-03-01;0;4;22;0;0;0
2024-02-29;1;5;23;0;1;0
2024-02-28;1;5;22;0;1;0
2024-02-27;0;4;22;0;0;0
2024-02-26;0;4;23;0;0;0
2024-02-25;2;5;27;0;2;0
2024-02-24;0;3;26;0;0;0
2024-02-23;1;3;29;0;0;0
2024-02-22;1;2;29;0;1;0
2024-02-21;0;1;29;0;0;0
2024-02-20;0;1;29;0;0;0
2024-02-19;1;3;29;0;1;0
2024-02-18;0;4;28;0;0;0
2024-02-17;0;4;28;0;0;0
2024-02-16;0;5;28;0;0;0
2024-02-15;0;5;28;0;0;0
2024-02-14;0;6;30;0;0;0
2024-02-13;2;7;30;0;2;1
2024-02-12;2;7;31;0;2;1
2024-02-11;0;6;30;0;0;1
2024-02-10;1;7;30;0;0;1
2024-02-09;0;9;30;0;0;1
2024-02-08;1;9;31;0;0;1
2024-02-07;1;11;31;0;1;1
2024-02-06;3;11;30;0;2;0
2024-02-05;1;8;28;0;1;1
2024-02-04;1;8;28;0;1;1
2024-02-03;3;8;27;1;2;1
2024-02-02;1;10;26;1;0;1
2024-02-01;3;11;27;1;1;1
2024-01-31;2;12;33;0;1;0
2024-01-30;1;13;32;0;0;0
2024-01-29;2;14;33;0;1;0
2024-01-28;2;13;32;0;1;1
2024-01-27;5;12;33;0;4;1
2024-01-26;2;8;30;0;1;1
2024-01-25;3;7;31;0;3;1
2024-01-24;3;4;29;0;1;1
2024-01-23;1;4;28;0;0;1
2024-01-22;0;5;28;0;0;2
2024-01-21;0;5;28;0;0;1
2024-01-20;0;9;29;0;0;3
2024-01-19;0;10;31;0;0;3
2024-01-18;0;10;34;0;0;3
2024-01-17;3;10;36;0;1;3
2024-01-16;3;9;35;0;1;2
2024-01-15;2;9;35;0;0;2
2024-01-14;5;9;35;0;3;2
2024-01-13;1;5;33;0;0;4
2024-01-12;0;5;33;0;0;3
2024-01-11;0;5;34;0;0;3
2024-01-10;1;7;36;0;1;3
2024-01-09;1;7;35;0;0;3
2024-01-08;2;13;36;0;0;2
2024-01-07;0;14;41;0;0;2
2024-01-06;1;16;41;0;1;3
2024-01-05;1;15;40;1;0;3
2024-01-04;3;17;40;1;2;3
2024-01-03;2;16;38;0;1;3
2024-01-02;8;17;37;0;7;3
2024-01-01;3;11;30;0;0;2
2023-12-31;3;10;31;0;1;1
2023-12-30;1;10;31;0;0;1
2023-12-29;3;10;33;0;2;1
2023-12-28;2;9;33;0;1;2
2023-12-27;4;10;33;0;2;2
2023-12-26;2;11;31;0;1;1
2023-12-25;2;12;30;0;0;1
2023-12-24;2;12;32;0;0;1
2023-12-23;1;13;32;0;0;0
2023-12-22;3;13;34;0;1;0
2023-12-21;2;13;33;0;2;0
2023-12-20;4;11;31;0;3;0
2023-12-19;3;9;28;0;2;1
2023-12-18;1;9;28;0;0;1
2023-12-17;2;9;28;0;0;1
2023-12-16;2;9;28;0;0;0
2023-12-15;2;14;28;0;1;0
2023-12-14;2;13;28;0;0;0
2023-12-13;2;13;29;0;1;0
2023-12-12;3;12;28;0;3;1
2023-12-11;2;9;26;0;0;1
2023-12-10;3;9;30;0;1;1
2023-12-09;6;7;30;0;5;1
2023-12-08;1;2;30;0;0;0
2023-12-07;1;4;33;0;0;0
2023-12-06;1;6;33;0;1;0
2023-12-05;0;7;34;0;0;1
2023-12-04;0;8;37;0;0;2
2023-12-03;0;8;38;0;0;3
2023-12-02;1;8;39;0;1;3
2023-12-01;2;10;42;0;1;3
2023-11-30;2;9;43;0;1;2
2023-11-29;2;9;42;0;0;1
2023-11-28;2;9;43;0;0;1
2023-11-27;1;9;44;0;0;2
2023-11-26;0;9;45;0;0;2
2023-11-25;3;11;48;0;3;3
2023-11-24;1;8;49;0;0;3
2023-11-23;3;7;51;0;2;2
2023-11-22;1;5;50;0;0;2
2023-11-21;2;6;51;0;0;1
2023-11-20;0;8;51;0;0;1
2023-11-19;2;8;53;0;1;1
2023-11-18;1;7;54;0;0;2
2023-11-17;1;11;54;0;0;2
2023-11-16;1;12;57;0;0;2
2023-11-15;2;17;60;0;1;2
2023-11-14;2;18;59;0;1;1
2023-11-13;2;17;58;0;0;1
2023-11-12;2;21;61;0;2;1
2023-11-11;5;22;59;0;4;2
2023-11-10;2;19;57;0;0;2
2023-11-09;7;21;57;0;4;3
2023-11-08;4;20;55;0;3;3
2023-11-07;2;19;53;0;1;3
2023-11-06;4;19;52;0;2;2
2023-11-05;4;17;50;0;2;1
2023-11-04;2;17;51;0;1;2
2023-11-03;4;17;52;0;2;2
2023-11-02;5;17;54;0;4;2
2023-11-01;2;16;51;0;2;3
2023-10-31;2;16;51;0;0;3
2023-10-30;2;16;58;0;1;2
2023-10-29;3;16;60;0;0;2
2023-10-28;1;17;70;0;1;2
2023-10-27;3;18;92;0;2;1
2023-10-26;5;17;97;0;4;1
2023-10-25;3;13;107;0;1;0
2023-10-24;2;14;132;0;1;0
2023-10-23;2;17;155;0;0;1
2023-10-22;2;17;173;0;0;2
2023-10-21;2;16;199;0;2;1
2023-10-20;3;17;223;0;1;1
2023-10-19;3;17;240;0;1;1
2023-10-18;3;19;262;0;3;0
2023-10-17;4;19;285;0;2;0
2023-10-16;1;18;305;0;0;0
2023-10-15;2;19;335;0;1;0
2023-10-14;5;19;375;0;4;1
2023-10-13;3;15;406;0;0;1
2023-10-12;4;16;443;0;3;0
2023-10-11;3;16;450;0;2;1
2023-10-10;3;17;473;0;2;2
2023-10-09;2;16;479;0;2;1
2023-10-08;2;17;500;0;1;1
2023-10-07;1;23;517;0;0;3
2023-10-06;3;25;536;0;3;3
2023-10-05;3;32;558;0;1;4
2023-10-04;5;53;567;0;3;3
2023-10-03;4;58;580;0;1;3
2023-10-02;3;70;594;0;2;4
2023-10-01;8;94;606;0;3;3
2023-09-30;4;114;618;0;4;4
2023-09-29;10;128;624;0;8;4
2023-09-28;24;145;624;0;23;4
2023-09-27;9;149;610;0;3;5
2023-09-26;19;163;621;0;13;4
2023-09-25;29;172;617;0;22;5
2023-09-24;28;173;606;0;20;5
2023-09-23;20;175;602;0;17;2
2023-09-22;30;187;595;0;25;2
2023-09-21;31;204;585;0;24;2
2023-09-20;21;214;567;0;14;2
2023-09-19;33;239;571;0;23;2
2023-09-18;35;224;561;0;26;1
2023-09-17;28;222;551;0;20;1
2023-09-16;41;210;547;0;30;1
2023-09-15;49;202;530;0;34;1
2023-09-14;45;186;515;0;38;2
2023-09-13;52;166;501;0;43;2
2023-09-12;15;145;465;0;11;1
2023-09-11;29;144;467;0;25;1
2023-09-10;13;137;457;0;8;0
2023-09-09;26;145;459;0;21;1
2023-09-08;25;137;453;0;19;2
2023-09-07;22;133;451;0;19;5
2023-09-06;29;124;447;0;21;6
2023-09-05;12;107;435;0;9;4
2023-09-04;22;109;438;0;14;6
2023-09-03;21;106;443;0;16;1
2023-09-02;20;99;442;0;17;3
2023-09-01;22;94;442;0;17;5
2023-08-31;13;93;447;0;7;8
2023-08-30;13;95;454;0;7;7
2023-08-29;13;101;473;0;7;4
2023-08-28;22;102;478;0;13;3
2023-08-27;15;105;477;0;10;0
2023-08-26;15;111;483;0;11;1
2023-08-25;21;119;489;0;19;1
2023-08-24;13;120;476;0;9;1
2023-08-23;18;122;481;0;14;5
2023-08-22;14;126;484;0;7;4
2023-08-21;25;142;485;0;21;4
2023-08-20;19;126;475;0;11;4
2023-08-19;23;131;483;0;17;3
2023-08-18;22;129;485;0;19;2
2023-08-17;17;122;478;0;9;4
2023-08-16;24;130;540;0;15;5
2023-08-15;28;134;545;0;19;5
2023-08-14;15;128;535;0;10;5
2023-08-13;25;128;533;0;15;4
2023-08-12;22;123;531;0;16;4
2023-08-11;15;125;521;0;10;5
2023-08-10;22;129;534;0;13;5
2023-08-09;26;135;543;0;19;5
2023-08-08;23;136;542;0;13;5
2023-08-07;18;133;543;0;8;5
2023-08-06;17;150;549;0;11;7
2023-08-05;25;149;553;0;15;6
2023-08-04;24;144;555;0;14;6
2023-08-03;25;146;560;0;21;7
2023-08-02;32;142;558;1;18;6
2023-08-01;19;126;559;0;11;5
2023-07-31;36;129;571;0;26;6
2023-07-30;21;120;563;0;11;6
2023-07-29;17;118;570;0;12;5
2023-07-28;24;118;575;0;16;6
2023-07-27;24;122;571;0;16;5
2023-07-26;12;123;572;0;6;4
2023-07-25;24;134;586;0;14;7
2023-07-24;23;191;598;1;14;7
2023-07-23;20;198;601;0;10;7
2023-07-22;19;196;600;0;9;6
2023-07-21;31;192;609;0;22;8
2023-07-20;27;181;604;0;18;6
2023-07-19;23;167;613;0;13;5
2023-07-18;81;178;614;1;75;3
2023-07-17;28;125;556;1;21;2
2023-07-16;15;122;550;2;10;2
2023-07-15;12;128;550;2;8;2
2023-07-14;17;137;557;2;13;5
2023-07-13;11;140;565;1;5;5
2023-07-12;33;153;596;1;20;6
2023-07-11;32;151;590;0;21;5
2023-07-10;26;151;588;0;17;3
2023-07-09;25;155;591;0;17;5
2023-07-08;26;161;595;0;15;6
2023-07-07;23;162;597;0;15;4
2023-07-06;26;164;606;0;17;6
2023-07-05;28;167;601;0;19;6
2023-07-04;29;160;599;0;18;4
2023-07-03;26;159;607;1;19;4
2023-07-02;35;161;619;1;23;6
2023-07-01;27;162;619;0;17;6
2023-06-30;27;163;622;0;19;7
2023-06-29;28;150;621;0;16;8
2023-06-28;22;152;631;0;15;5
2023-06-27;28;152;640;0;18;2
2023-06-26;31;162;650;0;22;4
2023-06-25;33;156;649;0;25;5
2023-06-24;25;149;642;0;18;5
2023-06-23;14;150;633;0;8;5
2023-06-22;28;149;630;0;18;6
2023-06-21;21;142;622;0;15;7
2023-06-20;33;145;637;0;23;5
2023-06-19;23;159;646;0;14;5
2023-06-18;21;159;663;0;18;5
2023-06-17;25;161;676;0;20;5
2023-06-16;15;162;684;0;9;6
2023-06-15;23;176;698;1;14;7
2023-06-14;30;178;713;1;20;8
2023-06-13;47;184;714;1;35;10
2023-06-12;21;159;714;1;12;11
2023-06-11;24;164;730;1;19;10
2023-06-10;28;170;732;1;19;7
2023-06-09;28;179;741;2;18;9
2023-06-08;25;180;758;2;15;10
2023-06-07;37;185;773;3;21;13
2023-06-06;22;179;784;2;10;14
2023-06-05;29;194;811;2;13;15
2023-06-04;37;204;837;2;24;14
2023-06-03;44;206;878;2;25;13
2023-06-02;36;198;914;3;25;13
2023-06-01;41;191;919;3;21;15
2023-05-31;30;179;928;3;15;16
2023-05-30;42;165;943;0;25;17
2023-05-29;33;146;954;0;21;18
2023-05-28;42;158;987;0;22;20
2023-05-27;28;166;1005;0;20;14
2023-05-26;29;181;1020;0;16;17
2023-05-25;22;199;1046;0;6;16
2023-05-24;8;218;1071;0;2;17
2023-05-23;16;243;1103;1;11;17
2023-05-22;50;263;1138;2;28;19
2023-05-21;54;259;1136;2;29;22
2023-05-20;53;262;1138;2;28;21
2023-05-19;54;263;1137;3;31;23
2023-05-18;44;252;1142;3;28;23
2023-05-17;49;257;1159;3;20;23
2023-05-16;54;267;1201;2;27;21
2023-05-15;51;274;1267;2;25;21
2023-05-14;54;283;1354;2;31;21
2023-05-13;53;285;1429;2;23;22
2023-05-12;53;298;1454;1;20;22
2023-05-11;55;340;1473;1;28;25
2023-05-10;57;374;1471;1;34;27
2023-05-09;52;366;1480;2;33;26
2023-05-08;54;360;1474;3;26;23
2023-05-07;55;359;1479;2;33;24
2023-05-06;64;362;1475;3;38;24
2023-05-05;91;374;1472;3;50;23
2023-05-04;90;359;1453;3;46;21
2023-05-03;61;344;1434;4;27;21
2023-05-02;51;357;1435;3;33;20
2023-05-01;52;361;1431;3;34;16
2023-04-30;66;365;1433;5;34;16
2023-04-29;75;376;1452;6;47;16
2023-04-28;77;350;1443;7;44;19
2023-04-27;61;332;1445;6;35;17
2023-04-26;76;335;1472;6;45;18
2023-04-25;67;330;1482;5;33;16
2023-04-24;66;338;1493;3;32;16
2023-04-23;74;364;1544;3;39;16
2023-04-22;50;418;1577;3;26;17
2023-04-21;56;510;1621;2;30;19
2023-04-20;64;598;1642;3;27;18
2023-04-19;66;622;1648;2;36;14
2023-04-18;77;622;1643;2;45;13
2023-04-17;91;603;1633;3;53;14
2023-04-16;135;592;1620;3;90;14
2023-04-15;164;525;1539;5;112;14
2023-04-14;168;434;1442;4;116;17
2023-04-13;86;333;1347;3;53;15
2023-04-12;65;312;1310;3;38;14
2023-04-11;53;302;1298;4;29;15
2023-04-10;72;296;1319;4;38;17
2023-04-09;50;282;1299;5;27;20
2023-04-08;53;291;1293;3;35;19
2023-04-07;48;297;1275;2;27;20
2023-04-06;58;313;1264;1;35;17
2023-04-05;48;325;1240;1;32;18
2023-04-04;48;342;1217;1;26;17
2023-04-03;50;385;1197;1;31;16
2023-04-02;55;417;1176;2;37;17
2023-04-01;64;426;1153;2;37;16
2023-03-31;70;472;1129;3;45;14
2023-03-30;66;502;1105;3;43;14
2023-03-29;64;528;1081;4;44;14
2023-03-28;91;540;1043;3;63;14
2023-03-27;92;508;980;3;68;12
2023-03-26;69;476;912;3;43;13
2023-03-25;113;472;871;2;82;12
2023-03-24;113;434;802;2;74;11
2023-03-23;100;365;748;1;83;12
2023-03-22;76;301;672;1;60;11
2023-03-21;48;260;632;1;31;12
2023-03-20;50;246;612;0;35;12
2023-03-19;58;241;589;0;45;13
2023-03-18;69;253;558;2;45;13
2023-03-17;25;223;518;2;11;12
2023-03-16;38;235;518;2;19;13
2023-03-15;34;234;513;2;18;13
2023-03-14;39;231;507;2;20;14
2023-03-13;43;219;507;3;24;15
2023-03-12;73;205;494;5;48;15
2023-03-11;43;162;465;5;24;14
2023-03-10;46;151;454;5;29;13
2023-03-09;32;135;439;4;17;11
2023-03-08;29;132;427;4;12;12
2023-03-07;33;140;445;2;11;12
2023-03-06;27;146;446;1;13;13
2023-03-05;22;137;455;0;10;12
2023-03-04;27;124;463;0;10;11
2023-03-03;26;107;467;0;14;11
2023-03-02;28;94;471;0;13;9
2023-03-01;32;95;473;0;19;13
2023-02-28;31;91;460;0;22;12
2023-02-27;10;80;453;0;5;13
2023-02-26;0;103;464;0;0;12
2023-02-25;0;116;478;0;0;11
2023-02-24;8;133;488;1;2;14
2023-02-23;29;146;502;2;10;15
2023-02-22;31;139;497;2;20;14
2023-02-21;22;131;479;2;7;15
2023-02-20;40;138;483;2;19;15
2023-02-19;23;130;479;2;11;15
2023-02-18;29;141;491;2;16;13
2023-02-17;30;140;484;2;11;14
2023-02-16;20;143;499;2;6;16
2023-02-15;26;148;507;1;10;16
2023-02-14;28;149;517;1;12;14
2023-02-13;28;143;523;2;12;17
2023-02-12;34;159;521;1;19;15
2023-02-11;30;152;520;1;10;16
2023-02-10;31;162;539;1;12;14
2023-02-09;33;168;548;1;15;16
2023-02-08;26;163;550;1;10;16
2023-02-07;21;172;549;0;8;14
2023-02-06;48;184;556;2;23;16
2023-02-05;32;160;549;2;19;17
2023-02-04;34;160;542;2;17;16
2023-02-03;36;157;546;2;15;14
2023-02-02;32;151;537;2;13;15
2023-02-01;31;149;544;1;14;17
2023-01-31;35;152;549;2;17;17
2023-01-30;22;139;546;0;8;17
2023-01-29;35;132;553;0;15;17
2023-01-28;34;126;552;0;15;15
2023-01-27;28;126;564;0;13;14
2023-01-26;28;137;575;0;12;13
2023-01-25;32;133;579;0;15;18
2023-01-24;11;141;573;0;5;21
2023-01-23;7;156;580;2;0;20
2023-01-22;32;177;601;4;9;20
2023-01-21;33;185;600;3;17;15
2023-01-20;40;173;597;3;18;14
2023-01-19;25;173;594;2;10;13
2023-01-18;45;202;600;2;19;20
2023-01-17;35;203;592;3;15;18
2023-01-16;34;204;598;3;17;18
2023-01-15;40;198;590;3;17;16
2023-01-14;28;192;583;3;10;16
2023-01-13;38;199;585;2;20;15
2023-01-12;59;192;580;1;26;14
2023-01-11;42;190;572;1;18;17
2023-01-10;43;180;565;1;22;18
2023-01-09;33;176;565;2;9;22
2023-01-08;34;188;588;2;15;18
2023-01-07;40;187;614;2;17;20
2023-01-06;33;184;640;2;8;18
2023-01-05;51;186;668;2;21;20
2023-01-04;27;190;686;1;7;19
2023-01-03;44;211;712;2;19;19
2023-01-02;39;206;729;2;22;22
2023-01-01;35;195;741;2;16;22
2022-12-31;33;191;775;2;8;22
2022-12-30;39;202;796;2;17;17
2022-12-29;51;194;799;0;23;16
2022-12-28;54;183;804;0;16;14
2022-12-27;50;176;813;0;19;17
2022-12-26;27;167;815;0;9;21
2022-12-25;34;167;834;0;10;22
2022-12-24;42;174;849;0;22;21
2022-12-23;22;157;857;0;5;20
2022-12-22;33;160;887;1;12;17
2022-12-21;32;157;905;0;15;17
2022-12-20;25;161;921;1;14;18
2022-12-19;28;173;935;2;9;21
2022-12-18;41;173;945;2;22;23
2022-12-17;24;173;949;1;9;22
2022-12-16;26;198;968;1;11;24
2022-12-15;26;226;995;1;11;23
2022-12-14;39;260;1022;0;15;26
2022-12-13;42;280;1038;0;19;30
2022-12-12;29;306;1040;0;9;29
2022-12-11;42;331;1064;0;19;28
2022-12-10;52;346;1075;0;30;28
2022-12-09;64;350;1078;0;33;30
2022-12-08;74;368;1099;0;43;29
2022-12-07;68;352;1110;0;34;28
2022-12-06;76;337;1137;1;37;30
2022-12-05;57;320;1152;1;28;31
2022-12-04;63;314;1190;1;36;29
2022-12-03;62;302;1215;1;28;33
2022-12-02;91;306;1244;1;40;29
2022-12-01;64;281;1271;2;29;24
2022-11-30;45;281;1304;0;17;30
2022-11-29;53;294;1337;0;24;31
2022-11-28;53;300;1355;1;22;32
2022-11-27;47;303;1393;1;14;30
2022-11-26;64;313;1418;0;26;37
2022-11-25;58;300;1435;0;17;34
2022-11-24;64;309;1467;0;29;32
2022-11-23;62;310;1494;2;31;33
2022-11-22;66;320;1528;3;30;40
2022-11-21;54;325;1537;3;27;40
2022-11-20;60;328;1560;3;28;40
2022-11-19;50;322;1573;5;15;44
2022-11-18;63;340;1602;5;19;41
2022-11-17;72;352;1635;5;23;44
2022-11-16;76;354;1667;5;32;43
2022-11-15;77;382;1675;4;35;46
2022-11-14;59;401;1681;4;24;43
2022-11-13;65;436;1710;4;18;48
2022-11-12;76;471;1752;4;31;46
2022-11-11;77;501;1767;4;26;50
2022-11-10;74;528;1795;4;27;50
2022-11-09;100;564;1833;3;41;53
2022-11-08;103;583;1866;4;55;53
2022-11-07;101;587;1872;5;54;52
2022-11-06;100;584;1881;5;50;56
2022-11-05;123;583;1891;5;57;56
2022-11-04;110;586;1897;5;58;52
2022-11-03;121;568;1908;6;52;56
2022-11-02;127;555;1929;4;68;56
2022-11-01;114;536;1911;2;71;56
2022-10-31;104;524;1894;3;48;57
2022-10-30;97;533;1890;3;34;62
2022-10-29;125;531;1913;3;56;58
2022-10-28;96;522;1929;3;41;54
2022-10-27;95;519;1946;2;46;53
2022-10-26;107;519;1964;3;46;54
2022-10-25;109;527;1966;4;63;59
2022-10-24;113;521;1962;5;56;58
2022-10-23;98;507;1957;5;40;53
2022-10-22;110;514;1996;6;51;56
2022-10-21;89;505;2023;6;40;59
2022-10-20;93;526;2061;6;45;61
2022-10-19;114;528;2087;4;50;59
2022-10-18;115;528;2087;4;53;55
2022-10-17;95;541;2086;3;44;51
2022-10-16;96;574;2109;2;39;51
2022-10-15;106;606;2151;3;49;55
2022-10-14;125;626;2168;2;54;58
2022-10-13;101;638;2170;2;46;55
2022-10-12;106;657;2161;3;54;60
2022-10-11;123;677;2172;3;59;58
2022-10-10;135;686;2177;5;67;51
2022-10-09;130;661;2184;5;59;49
2022-10-08;128;649;2200;5;62;45
2022-10-07;126;622;2225;3;62;52
2022-10-06;124;616;2249;2;60;56
2022-10-05;132;621;2285;3;62;62
2022-10-04;142;607;2349;2;73;58
2022-10-03;105;589;2379;2;49;51
2022-10-02;114;595;2439;3;54;53
2022-10-01;93;595;2467;3;43;53
2022-09-30;113;603;2560;3;54;57
2022-09-29;136;627;2653;3;65;59
2022-09-28;112;643;2710;3;57;64
2022-09-27;116;664;2765;3;56;60
2022-09-26;105;668;2824;2;50;62
2022-09-25;103;664;2909;2;55;65
2022-09-24;103;656;3010;4;45;66
2022-09-23;145;683;3190;5;79;67
2022-09-22;137;682;3255;5;72;62
2022-09-21;131;667;3349;5;71;60
2022-09-20;130;645;3512;6;56;64
2022-09-19;119;615;3750;7;49;64
2022-09-18;113;632;4353;5;41;72
2022-09-17;132;654;5127;5;54;74
2022-09-16;139;670;6381;6;63;79
2022-09-15;127;668;7887;5;51;74
2022-09-14;119;696;8105;4;46;78
2022-09-13;104;724;8465;3;25;87
2022-09-12;130;792;8545;3;45;90
2022-09-11;124;862;8613;3;43;89
2022-09-10;155;918;8716;2;56;89
2022-09-09;162;973;8741;3;60;91
2022-09-08;169;972;8774;2;60;86
2022-09-07;168;1043;8787;3;72;87
2022-09-06;192;1107;8804;3;85;77
2022-09-05;221;1137;8816;5;95;81
2022-09-04;218;1129;8801;6;96;71
2022-09-03;223;1146;8823;4;99;67
2022-09-02;158;1158;8854;3;61;68
2022-09-01;240;1244;8902;5;92;77
2022-08-31;242;1351;8930;4;102;86
2022-08-30;226;1365;8912;5;84;86
2022-08-29;211;1426;8897;6;80;84
2022-08-28;244;1590;8900;4;94;80
2022-08-27;252;1780;8920;4;114;73
2022-08-26;283;2342;8939;5;134;70
2022-08-25;360;3054;8906;6;186;72
2022-08-24;260;4244;8963;7;106;82
2022-08-23;275;5805;9094;6;127;80
2022-08-22;393;5960;9186;3;182;82
2022-08-21;459;6180;9212;3;229;76
2022-08-20;870;6033;9269;2;521;72
2022-08-19;1111;5586;9083;1;676;69
2022-08-18;1760;4988;8779;1;1225;67
2022-08-17;2204;3711;7802;1;1703;76
2022-08-16;472;1881;6231;1;273;73
2022-08-15;681;1643;6124;2;464;67
2022-08-14;205;1192;5837;3;109;65
2022-08-13;241;1178;5959;2;135;66
2022-08-12;297;1109;5968;3;174;66
2022-08-11;175;1049;5977;3;84;69
2022-08-10;208;1109;6059;3;102;69
2022-08-09;168;1115;6095;2;77;62
2022-08-08;191;1181;6192;3;87;66
2022-08-07;199;1171;6258;3;100;63
2022-08-06;162;1136;6321;4;74;68
2022-08-05;232;1148;6423;5;126;77
2022-08-04;239;1153;6479;6;125;77
2022-08-03;222;1166;6536;6;111;73
2022-08-02;238;1142;6592;5;123;66
2022-08-01;179;1332;6586;4;93;64
2022-07-31;162;1548;6630;5;65;58
2022-07-30;187;1776;6688;5;94;54
2022-07-29;244;1942;6715;6;133;55
2022-07-28;253;2159;6794;5;143;68
2022-07-27;200;2414;6898;4;98;69
2022-07-26;433;2772;6977;3;273;70
2022-07-25;404;2753;6858;2;234;66
2022-07-24;423;2619;6749;2;262;56
2022-07-23;384;2500;6632;3;216;54
2022-07-22;503;2464;6551;3;306;61
2022-07-21;583;2399;6369;3;375;65
2022-07-20;620;2122;6209;3;427;64
2022-07-19;435;1836;5899;4;282;59
2022-07-18;244;1692;5868;3;162;61
2022-07-17;262;1685;5911;3;163;64
2022-07-16;312;1694;5801;3;184;56
2022-07-15;380;1657;5697;2;238;64
2022-07-14;247;1569;5530;3;132;60
2022-07-13;298;1634;5512;3;189;52
2022-07-12;283;1631;5418;3;161;49
2022-07-11;247;1656;5352;4;129;39
2022-07-10;291;1698;5335;4;160;45
2022-07-09;272;1636;5324;2;164;44
2022-07-08;303;1622;5316;3;176;47
2022-07-07;324;1567;5284;3;197;57
2022-07-06;313;1481;5259;3;203;54
2022-07-05;317;1526;5164;3;196;52
2022-07-04;299;1597;5096;2;182;50
2022-07-03;210;1601;5015;2;130;49
2022-07-02;246;1660;5053;2;148;48
2022-07-01;211;1644;5089;3;121;45
2022-06-30;194;1685;5174;3;109;48
2022-06-29;358;1736;5273;3;235;46
2022-06-28;386;1626;5215;5;256;54
2022-06-27;304;1579;5123;6;198;50
2022-06-26;284;1500;5222;5;168;51
2022-06-25;237;1601;5559;5;145;52
2022-06-24;258;1670;5569;3;160;56
2022-06-23;259;1545;5509;4;156;52
2022-06-22;225;1458;5453;5;138;48
2022-06-21;320;1390;5391;5;216;47
2022-06-20;223;1267;5255;4;131;46
2022-06-19;387;1217;5204;2;260;50
2022-06-18;311;1010;5024;2;225;48
2022-06-17;122;896;4920;3;56;48
2022-06-16;146;1016;5048;3;79;44
2022-06-15;147;1115;5110;3;76;40
2022-06-14;183;1187;5109;2;101;43
2022-06-13;164;1252;5098;3;87;42
2022-06-12;164;1284;5109;3;88;43
2022-06-11;203;1337;5140;4;114;45
2022-06-10;254;1322;5126;3;148;51
2022-06-09;267;1339;5080;4;164;41
2022-06-08;233;1350;4998;3;138;40
2022-06-07;280;1424;4965;3;175;41
2022-06-06;210;1465;4887;3;121;41
2022-06-05;208;1536;4876;1;130;46
2022-06-04;185;1579;4848;1;100;48
2022-06-03;278;1790;4941;1;169;49
