﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-24;6;28;123;0;4;0
2024-05-23;4;26;121;0;4;0
2024-05-22;4;26;124;0;3;0
2024-05-21;4;29;124;0;4;0
2024-05-20;3;28;126;0;3;0
2024-05-19;5;29;126;0;5;0
2024-05-18;4;29;126;0;4;0
2024-05-17;2;30;126;0;2;0
2024-05-16;4;30;133;0;2;0
2024-05-15;7;34;134;0;4;0
2024-05-14;3;30;133;0;2;0
2024-05-13;5;32;136;0;2;0
2024-05-12;5;31;142;0;2;0
2024-05-11;6;33;143;0;6;0
2024-05-10;2;31;144;0;1;0
2024-05-09;8;36;146;0;5;0
2024-05-08;4;37;144;0;4;0
2024-05-07;4;37;145;0;3;0
2024-05-06;5;38;144;0;4;0
2024-05-05;6;38;144;0;5;0
2024-05-04;4;36;144;0;4;0
2024-05-03;7;38;142;0;3;0
2024-05-02;8;35;142;0;8;0
2024-05-01;5;33;139;0;4;0
2024-04-30;4;34;138;0;2;0
2024-04-29;5;39;145;0;5;0
2024-04-28;4;38;146;0;4;0
2024-04-27;8;40;144;0;8;0
2024-04-26;3;35;138;0;3;0
2024-04-25;6;37;138;0;6;0
2024-04-24;6;35;137;0;5;0
2024-04-23;7;40;138;0;7;0
2024-04-22;4;36;137;0;2;0
2024-04-21;6;36;137;0;4;0
2024-04-20;4;37;137;0;4;0
2024-04-19;7;41;142;0;5;0
2024-04-18;4;37;140;0;4;0
2024-04-17;10;40;140;0;9;0
2024-04-16;3;34;134;0;3;0
2024-04-15;3;34;133;0;3;0
2024-04-14;6;36;135;0;3;0
2024-04-13;8;33;137;0;5;0
2024-04-12;3;30;136;0;3;0
2024-04-11;7;32;135;0;5;0
2024-04-10;5;30;134;0;5;0
2024-04-09;5;28;133;0;4;0
2024-04-08;6;30;132;0;6;0
2024-04-07;2;29;131;0;2;0
2024-04-06;5;36;132;0;3;0
2024-04-05;6;38;133;0;4;0
2024-04-04;4;35;134;0;3;0
2024-04-03;3;36;138;0;3;0
2024-04-02;6;38;139;0;5;0
2024-04-01;5;38;139;0;2;0
2024-03-31;9;41;143;0;8;0
2024-03-30;6;39;141;0;6;0
2024-03-29;4;35;139;0;3;0
2024-03-28;5;36;140;0;3;0
2024-03-27;7;42;140;0;7;0
2024-03-26;5;38;136;0;4;0
2024-03-25;8;37;136;0;5;0
2024-03-24;7;34;136;0;5;1
2024-03-23;2;29;134;0;1;1
2024-03-22;4;32;135;0;3;2
2024-03-21;10;33;136;0;6;1
2024-03-20;4;31;136;0;2;0
2024-03-19;4;31;139;0;1;0
2024-03-18;6;35;142;0;4;1
2024-03-17;2;37;142;0;1;1
2024-03-16;7;40;147;0;4;1
2024-03-15;9;41;150;0;8;1
2024-03-14;6;37;144;0;6;0
2024-03-13;3;37;144;0;3;0
2024-03-12;5;41;147;0;4;0
2024-03-11;7;44;143;0;4;1
2024-03-10;5;43;143;0;5;0
2024-03-09;6;43;145;0;5;1
2024-03-08;7;44;140;0;6;1
2024-03-07;9;44;139;0;7;1
2024-03-06;7;39;138;0;7;0
2024-03-05;7;37;133;0;7;0
2024-03-04;4;34;132;0;3;1
2024-03-03;5;35;132;0;4;0
2024-03-02;6;35;132;0;6;0
2024-03-01;6;34;129;0;5;0
2024-02-29;5;32;128;0;5;0
2024-02-28;6;29;128;0;3;0
2024-02-27;4;29;131;0;3;0
2024-02-26;6;32;131;0;5;0
2024-02-25;5;32;130;0;3;0
2024-02-24;6;33;131;0;5;0
2024-02-23;5;32;135;0;3;0
2024-02-22;3;35;137;0;3;0
2024-02-21;7;40;136;0;6;0
2024-02-20;6;36;134;0;4;0
2024-02-19;7;37;133;0;4;0
2024-02-18;4;37;134;0;3;1
2024-02-17;5;35;134;0;4;1
2024-02-16;6;36;136;0;6;1
2024-02-15;8;37;133;0;7;1
2024-02-14;3;29;129;0;3;0
2024-02-13;7;31;131;0;7;0
2024-02-12;6;30;124;0;5;0
2024-02-11;1;28;124;0;0;0
2024-02-10;6;33;126;0;6;0
2024-02-09;7;30;124;0;7;0
2024-02-08;0;27;120;0;0;0
2024-02-07;5;30;125;0;3;0
2024-02-06;6;29;125;0;3;0
2024-02-05;3;29;123;0;2;0
2024-02-04;6;33;123;0;5;0
2024-02-03;4;32;125;0;2;0
2024-02-02;5;33;126;0;1;1
2024-02-01;3;32;129;0;1;0
2024-01-31;4;41;132;0;3;0
2024-01-30;6;43;133;0;2;0
2024-01-29;7;42;137;0;3;0
2024-01-28;6;40;138;0;2;1
2024-01-27;6;37;139;0;4;0
2024-01-26;4;37;137;0;3;1
2024-01-25;10;37;138;0;4;0
2024-01-24;8;41;139;0;4;1
2024-01-23;5;41;138;0;3;1
2024-01-22;4;42;141;0;1;1
2024-01-21;3;46;145;0;2;1
2024-01-20;8;45;146;0;2;1
2024-01-19;7;46;147;0;3;2
2024-01-18;13;45;148;0;9;1
2024-01-17;4;42;142;0;3;1
2024-01-16;8;42;140;0;5;0
2024-01-15;10;43;136;0;6;0
2024-01-14;4;38;132;0;0;1
2024-01-13;7;42;133;0;6;1
2024-01-12;7;39;130;0;1;2
2024-01-11;8;41;131;0;2;1
2024-01-10;6;40;130;0;2;1
2024-01-09;8;41;131;0;2;0
2024-01-08;5;40;133;0;1;0
2024-01-07;8;44;134;0;2;1
2024-01-06;5;42;136;0;0;2
2024-01-05;9;44;142;0;5;3
2024-01-04;4;45;139;0;3;2
2024-01-03;7;46;140;0;4;0
2024-01-02;7;45;139;0;4;0
2024-01-01;8;45;138;0;3;0
2023-12-31;6;44;139;0;5;0
2023-12-30;7;47;138;0;4;1
2023-12-29;9;48;141;0;5;1
2023-12-28;7;47;141;0;2;1
2023-12-27;7;45;142;0;3;0
2023-12-26;8;46;143;0;3;0
2023-12-25;6;46;142;0;2;0
2023-12-24;9;47;142;0;5;0
2023-12-23;7;45;137;0;2;1
2023-12-22;7;48;138;0;4;1
2023-12-21;9;47;134;0;5;1
2023-12-20;8;45;131;0;4;0
2023-12-19;6;41;134;0;2;0
2023-12-18;5;40;136;0;3;0
2023-12-17;6;38;136;0;4;0
2023-12-16;8;40;135;0;5;0
2023-12-15;7;38;135;0;5;0
2023-12-14;6;39;133;0;4;2
2023-12-13;5;39;133;0;4;2
2023-12-12;5;39;131;0;4;1
2023-12-11;5;40;130;0;2;3
2023-12-10;7;40;131;0;3;1
2023-12-09;5;40;131;0;3;1
2023-12-08;8;42;131;0;5;0
2023-12-07;7;42;130;0;3;1
2023-12-06;6;43;130;0;3;1
2023-12-05;6;46;132;0;4;0
2023-12-04;6;46;131;0;2;1
2023-12-03;6;46;135;0;3;0
2023-12-02;6;45;136;0;3;0
2023-12-01;9;45;144;0;5;0
2023-11-30;7;41;143;0;4;1
2023-11-29;10;41;142;0;6;1
2023-11-28;6;33;145;0;5;0
2023-11-27;6;31;146;0;3;1
2023-11-26;6;32;153;0;1;1
2023-11-25;5;33;159;0;3;1
2023-11-24;4;34;160;0;3;1
2023-11-23;7;36;166;0;5;1
2023-11-22;2;35;167;0;1;1
2023-11-21;5;39;172;0;1;1
2023-11-20;9;44;178;0;4;1
2023-11-19;6;44;179;0;5;1
2023-11-18;9;43;179;0;7;1
2023-11-17;5;38;176;0;2;1
2023-11-16;6;40;177;0;4;1
2023-11-15;6;38;177;0;5;1
2023-11-14;8;38;178;0;4;1
2023-11-13;6;38;177;0;2;1
2023-11-12;8;42;178;0;4;1
2023-11-11;5;42;178;0;4;1
2023-11-10;8;44;177;0;6;1
2023-11-09;6;43;175;0;4;1
2023-11-08;5;51;178;0;5;1
2023-11-07;6;51;177;0;5;1
2023-11-06;8;52;174;0;8;1
2023-11-05;7;54;169;1;5;1
2023-11-04;7;55;168;1;5;1
2023-11-03;8;60;168;1;7;1
2023-11-02;15;60;165;1;11;1
2023-11-01;7;50;160;1;6;1
2023-10-31;7;56;157;1;6;1
2023-10-30;11;56;154;1;8;1
2023-10-29;7;52;149;1;2;1
2023-10-28;11;55;151;1;4;1
2023-10-27;10;52;151;0;2;1
2023-10-26;7;51;154;0;3;1
2023-10-25;14;50;158;0;4;1
2023-10-24;7;48;159;0;5;1
2023-10-23;13;46;157;0;6;1
2023-10-22;11;44;155;0;6;1
2023-10-21;5;40;154;0;3;1
2023-10-20;8;41;156;0;6;1
2023-10-19;7;38;153;1;4;1
2023-10-18;7;40;152;1;5;2
2023-10-17;7;41;151;1;2;2
2023-10-16;7;44;151;1;1;3
2023-10-15;8;44;153;1;3;3
2023-10-14;7;44;153;0;3;3
2023-10-13;8;43;153;0;7;3
2023-10-12;7;41;150;0;5;3
2023-10-11;7;42;146;0;2;3
2023-10-10;9;43;149;0;7;1
2023-10-09;7;41;147;0;5;1
2023-10-08;6;40;145;0;3;1
2023-10-07;6;40;145;0;5;1
2023-10-06;6;40;143;0;1;1
2023-10-05;7;42;147;0;4;1
2023-10-04;7;44;147;0;3;1
2023-10-03;8;46;148;0;4;1
2023-10-02;7;48;149;0;6;1
2023-10-01;7;48;146;0;4;1
2023-09-30;8;50;147;0;5;1
2023-09-29;8;47;147;0;6;1
2023-09-28;7;46;146;0;4;1
2023-09-27;9;47;145;0;6;1
2023-09-26;7;45;141;0;5;1
2023-09-25;7;45;140;0;3;1
2023-09-24;8;44;142;0;3;1
2023-09-23;7;41;144;0;3;1
2023-09-22;8;43;146;0;2;1
2023-09-21;8;42;150;0;7;1
2023-09-20;8;38;145;0;5;1
2023-09-19;6;37;143;0;4;1
2023-09-18;4;36;141;0;3;1
2023-09-17;5;38;143;0;4;1
2023-09-16;9;39;141;0;5;1
2023-09-15;5;36;141;0;2;1
2023-09-14;7;38;142;0;3;1
2023-09-13;7;37;143;0;4;1
2023-09-12;5;36;142;0;4;1
2023-09-11;6;37;141;0;3;1
2023-09-10;6;39;141;0;3;1
2023-09-09;6;40;140;0;5;2
2023-09-08;6;40;138;0;2;1
2023-09-07;6;41;140;0;5;2
2023-09-06;6;41;137;0;4;2
2023-09-05;6;42;136;0;4;1
2023-09-04;7;41;133;0;4;1
2023-09-03;6;41;132;0;4;1
2023-09-02;6;41;132;0;5;2
2023-09-01;7;40;130;0;3;1
2023-08-31;6;40;128;0;3;1
2023-08-30;6;41;128;0;3;1
2023-08-29;6;41;128;0;1;1
2023-08-28;5;39;131;0;3;1
2023-08-27;8;41;130;0;2;1
2023-08-26;6;42;129;0;3;1
2023-08-25;7;43;129;0;4;1
2023-08-24;7;41;128;0;2;1
2023-08-23;7;41;132;0;3;1
2023-08-22;5;41;131;0;3;1
2023-08-21;6;43;131;0;3;1
2023-08-20;6;44;128;0;4;1
2023-08-19;7;44;126;0;4;1
2023-08-18;6;44;127;0;5;1
2023-08-17;7;43;125;0;4;1
2023-08-16;7;43;126;0;3;1
2023-08-15;7;43;128;0;3;1
2023-08-14;6;44;128;0;5;2
2023-08-13;6;43;129;0;2;1
2023-08-12;7;45;132;0;3;1
2023-08-11;6;46;133;0;2;1
2023-08-10;6;48;135;0;3;1
2023-08-09;10;46;134;0;5;1
2023-08-08;8;40;132;0;3;1
2023-08-07;9;37;131;0;2;1
2023-08-06;6;35;131;0;4;1
2023-08-05;7;37;130;0;2;1
2023-08-04;9;37;130;0;3;1
2023-08-03;7;34;130;0;3;1
2023-08-02;5;34;130;0;3;1
2023-08-01;5;35;131;0;5;1
2023-07-31;7;38;127;0;1;1
2023-07-30;7;38;130;0;5;1
2023-07-29;5;38;127;0;3;1
2023-07-28;4;35;127;0;1;1
2023-07-27;8;34;128;0;4;1
2023-07-26;7;34;126;0;3;1
2023-07-25;10;35;124;0;5;1
2023-07-24;7;34;123;0;3;1
2023-07-23;5;35;124;0;4;1
2023-07-22;3;36;124;0;1;1
2023-07-21;2;40;125;0;0;1
2023-07-20;5;47;129;0;2;1
2023-07-19;8;48;130;0;5;1
2023-07-18;7;45;130;0;4;1
2023-07-17;7;42;129;0;5;1
2023-07-16;6;40;126;0;4;1
2023-07-15;7;41;124;0;5;2
2023-07-14;8;37;123;0;6;2
2023-07-13;5;35;124;0;2;2
2023-07-12;6;35;126;0;1;1
2023-07-11;5;37;131;0;3;2
2023-07-10;5;39;133;0;3;2
2023-07-09;7;41;133;0;3;2
2023-07-08;7;38;133;0;3;1
2023-07-07;5;39;137;0;1;1
2023-07-06;5;39;140;0;4;1
2023-07-05;7;39;141;0;2;0
2023-07-04;7;41;143;0;5;1
2023-07-03;8;39;143;0;6;1
2023-07-02;6;39;138;0;5;1
2023-07-01;6;40;137;0;5;1
2023-06-30;5;38;136;0;2;1
2023-06-29;7;40;135;0;5;1
2023-06-28;8;37;134;0;5;0
2023-06-27;5;36;132;0;4;0
2023-06-26;8;36;135;0;4;0
2023-06-25;8;38;133;0;7;0
2023-06-24;6;36;132;0;4;0
2023-06-23;5;36;133;0;5;0
2023-06-22;4;34;135;0;3;0
2023-06-21;5;34;140;0;3;0
2023-06-20;7;39;138;0;6;0
2023-06-19;7;37;135;0;6;0
2023-06-18;6;36;133;0;5;0
2023-06-17;5;36;133;0;5;0
2023-06-16;4;34;131;0;4;0
2023-06-15;4;33;135;0;3;0
2023-06-14;8;36;134;0;6;0
2023-06-13;5;33;130;0;3;0
2023-06-12;6;34;134;0;4;0
2023-06-11;5;33;134;0;4;0
2023-06-10;3;34;133;0;3;0
2023-06-09;3;35;134;0;3;0
2023-06-08;8;37;137;0;6;0
2023-06-07;4;35;134;0;4;0
2023-06-06;5;33;132;0;5;0
2023-06-05;5;32;130;0;4;0
2023-06-04;6;31;132;0;6;0
2023-06-03;5;32;131;0;4;0
2023-06-02;6;29;133;0;6;0
2023-06-01;4;29;129;0;4;0
2023-05-31;3;30;133;0;3;0
2023-05-30;4;34;134;0;4;0
2023-05-29;3;38;134;0;3;0
2023-05-28;7;36;134;0;5;0
2023-05-27;2;34;136;0;1;0
2023-05-26;7;37;141;0;4;0
2023-05-25;5;38;143;0;5;0
2023-05-24;9;36;143;0;8;0
2023-05-23;9;37;142;0;6;0
2023-05-22;2;33;140;0;1;0
2023-05-21;4;34;145;0;4;0
2023-05-20;5;37;147;0;5;0
2023-05-19;7;36;148;0;7;0
2023-05-18;4;32;143;0;4;0
2023-05-17;9;32;139;0;6;0
2023-05-16;3;31;134;0;1;0
2023-05-15;2;31;133;0;1;0
2023-05-14;7;33;132;0;7;0
2023-05-13;5;30;125;0;5;0
2023-05-12;4;31;120;0;3;0
2023-05-11;5;33;117;0;5;0
2023-05-10;6;35;112;0;5;0
2023-05-09;3;32;107;0;3;0
2023-05-08;3;37;104;0;2;0
2023-05-07;5;38;102;0;5;0
2023-05-06;6;37;100;0;5;0
2023-05-05;7;35;101;0;7;0
2023-05-04;7;35;99;0;7;0
2023-05-03;2;34;98;0;2;0
2023-05-02;8;38;102;0;6;0
2023-05-01;4;37;100;0;4;0
2023-04-30;4;40;99;0;3;0
2023-04-29;5;41;100;0;5;0
2023-04-28;7;42;98;0;7;0
2023-04-27;7;41;97;0;5;0
2023-04-26;7;43;97;0;6;0
2023-04-25;6;39;100;0;5;0
2023-04-24;7;34;100;0;7;0
2023-04-23;4;28;96;0;3;0
2023-04-22;7;25;98;0;7;0
2023-04-21;7;18;98;0;7;0
2023-04-20;8;11;97;0;5;0
2023-04-19;3;4;103;0;2;0
2023-04-18;0;2;106;0;0;0
2023-04-17;1;2;111;0;1;0
2023-04-16;0;1;117;0;0;0
2023-04-15;0;1;124;0;0;0
2023-04-14;1;1;127;0;0;0
2023-04-13;0;3;132;0;0;0
2023-04-12;0;9;139;0;0;0
2023-04-11;0;14;143;0;0;0
2023-04-10;0;20;150;0;0;0
2023-04-09;0;26;151;0;0;0
2023-04-08;0;30;155;0;0;0
2023-04-07;3;33;159;0;0;0
2023-04-06;6;35;162;0;4;0
2023-04-05;7;33;161;0;6;0
2023-04-04;6;33;157;0;6;0
2023-04-03;6;33;155;0;5;0
2023-04-02;5;39;151;0;5;0
2023-04-01;4;40;153;0;3;0
2023-03-31;4;41;152;0;4;0
2023-03-30;3;43;154;0;3;0
2023-03-29;6;47;157;0;4;0
2023-03-28;6;49;156;0;5;0
2023-03-27;13;55;161;0;12;0
2023-03-26;8;48;152;0;8;0
2023-03-25;5;45;147;0;5;0
2023-03-24;6;47;149;0;6;0
2023-03-23;7;48;146;0;5;0
2023-03-22;7;46;145;0;6;0
2023-03-21;11;45;140;0;11;0
2023-03-20;5;41;133;0;4;0
2023-03-19;7;41;135;0;6;0
2023-03-18;7;42;134;0;6;0
2023-03-17;9;37;131;0;8;0
2023-03-16;4;33;128;0;4;0
2023-03-15;6;33;125;0;6;0
2023-03-14;7;30;125;0;6;0
2023-03-13;4;26;125;0;2;0
2023-03-12;8;25;127;0;5;0
2023-03-11;1;24;123;0;1;0
2023-03-10;4;26;129;0;4;0
2023-03-09;4;29;128;0;2;0
2023-03-08;3;29;130;0;2;0
2023-03-07;4;33;131;0;4;0
2023-03-06;3;35;131;0;3;0
2023-03-05;6;35;130;0;6;0
2023-03-04;5;39;131;0;5;0
2023-03-03;7;37;131;0;7;0
2023-03-02;2;33;125;0;1;0
2023-03-01;6;38;128;0;1;0
2023-02-28;6;38;130;0;5;0
2023-02-27;3;37;127;0;2;0
2023-02-26;12;35;129;0;9;0
2023-02-25;4;28;124;0;1;0
2023-02-24;3;33;127;0;1;0
2023-02-23;9;36;131;0;3;0
2023-02-22;3;30;129;0;2;0
2023-02-21;5;32;129;0;3;1
2023-02-20;2;29;129;0;2;1
2023-02-19;4;33;130;0;3;1
2023-02-18;9;37;129;0;6;0
2023-02-17;5;33;126;0;3;0
2023-02-16;3;31;126;0;0;0
2023-02-15;5;36;130;0;3;0
2023-02-14;2;36;132;0;1;0
2023-02-13;6;38;133;0;5;0
2023-02-12;7;36;128;0;5;0
2023-02-11;6;35;127;0;1;0
2023-02-10;3;31;129;0;2;0
2023-02-09;8;38;130;0;5;0
2023-02-08;5;39;128;0;0;0
2023-02-07;4;39;131;0;1;0
2023-02-06;5;42;131;0;1;0
2023-02-05;6;45;133;0;3;1
2023-02-04;3;42;134;0;2;0
2023-02-03;9;45;135;0;6;0
2023-02-02;8;42;130;0;1;0
2023-02-01;6;44;132;0;2;0
2023-01-31;8;47;131;0;2;0
2023-01-30;8;44;131;0;3;0
2023-01-29;7;40;131;0;6;1
2023-01-28;8;40;129;0;4;0
2023-01-27;5;40;126;0;1;0
2023-01-26;8;41;130;0;2;0
2023-01-25;8;43;132;0;4;0
2023-01-24;4;42;128;0;3;2
2023-01-23;3;44;126;0;2;1
2023-01-22;8;51;127;0;7;2
2023-01-21;8;47;124;0;8;0
2023-01-20;5;43;117;0;0;0
2023-01-19;9;46;119;0;5;0
2023-01-18;6;43;116;0;1;0
2023-01-17;7;44;119;0;1;0
2023-01-16;9;44;120;0;3;1
2023-01-15;5;41;121;0;2;2
2023-01-14;5;37;122;0;2;2
2023-01-13;9;38;122;0;6;2
2023-01-12;7;35;118;0;4;0
2023-01-11;5;37;117;0;0;0
2023-01-10;8;38;121;0;6;0
2023-01-09;6;36;117;0;3;0
2023-01-08;3;37;116;0;1;0
2023-01-07;4;37;117;0;2;0
2023-01-06;7;38;119;0;3;0
2023-01-05;9;39;116;0;5;0
2023-01-04;4;35;113;0;1;0
2023-01-03;6;39;118;0;1;0
2023-01-02;7;42;119;0;7;0
2023-01-01;6;37;114;0;4;0
2022-12-31;6;34;112;0;2;0
2022-12-30;6;32;113;0;2;0
2022-12-29;4;33;112;0;3;0
2022-12-28;10;31;109;0;7;0
2022-12-27;5;26;105;0;3;0
2022-12-26;4;24;105;0;1;0
2022-12-25;2;28;106;0;1;0
2022-12-24;3;31;107;0;1;0
2022-12-23;8;38;110;0;3;0
2022-12-22;2;35;112;0;0;0
2022-12-21;4;38;115;0;3;0
2022-12-20;4;39;115;0;1;0
2022-12-19;6;39;115;0;1;0
2022-12-18;5;39;118;0;0;0
2022-12-17;9;41;121;0;3;0
2022-12-16;6;39;125;0;3;0
2022-12-15;6;39;124;0;3;1
2022-12-14;9;39;123;0;5;1
2022-12-13;6;34;119;0;2;0
2022-12-12;6;34;121;0;2;0
2022-12-11;4;36;121;0;2;0
2022-12-10;5;36;122;0;2;0
2022-12-09;7;37;122;0;3;0
2022-12-08;6;35;121;0;4;0
2022-12-07;3;32;118;0;2;0
2022-12-06;5;31;119;0;1;0
2022-12-05;7;28;122;0;3;0
2022-12-04;5;28;122;0;2;0
2022-12-03;7;29;120;0;5;1
2022-12-02;7;28;118;0;2;1
2022-12-01;4;27;118;0;4;1
2022-11-30;2;29;116;0;2;0
2022-11-29;1;36;118;0;1;0
2022-11-28;8;38;120;0;2;0
2022-11-27;5;40;121;0;2;0
2022-11-26;5;39;124;0;3;0
2022-11-25;4;42;128;0;1;1
2022-11-24;8;44;133;0;3;0
2022-11-23;11;51;134;0;7;0
2022-11-22;4;47;133;0;4;0
2022-11-21;7;47;133;0;2;0
2022-11-20;4;47;137;0;2;0
2022-11-19;8;51;141;0;6;0
2022-11-18;7;48;139;0;5;0
2022-11-17;14;47;137;0;7;0
2022-11-16;6;38;136;0;2;0
2022-11-15;7;36;141;0;6;0
2022-11-14;6;30;137;0;4;0
2022-11-13;7;29;136;0;4;0
2022-11-12;5;29;137;0;3;0
2022-11-11;7;31;137;0;4;0
2022-11-10;2;25;137;0;0;0
2022-11-09;4;30;141;0;4;0
2022-11-08;1;29;138;0;0;0
2022-11-07;7;31;139;0;6;0
2022-11-06;6;33;135;0;5;0
2022-11-05;8;33;134;0;6;0
2022-11-04;2;33;132;0;1;0
2022-11-03;7;39;131;0;6;0
2022-11-02;3;40;130;0;2;0
2022-11-01;4;44;132;0;4;0
2022-10-31;8;44;132;0;7;0
2022-10-30;6;43;128;0;6;0
2022-10-29;7;41;127;0;7;0
2022-10-28;7;40;125;0;6;0
2022-10-27;7;39;125;0;4;0
2022-10-26;6;39;122;0;2;0
2022-10-25;6;38;121;0;2;0
2022-10-24;6;40;121;0;5;0
2022-10-23;4;41;117;0;2;0
2022-10-22;9;42;115;0;3;0
2022-10-21;6;39;114;0;4;0
2022-10-20;6;40;110;0;4;0
2022-10-19;4;39;108;0;1;0
2022-10-18;7;39;110;0;6;0
2022-10-17;7;36;108;0;4;0
2022-10-16;5;32;105;0;3;0
2022-10-15;6;30;107;0;3;0
2022-10-14;6;27;105;0;1;0
2022-10-13;4;30;111;0;2;0
2022-10-12;6;32;110;0;3;0
2022-10-11;4;28;110;0;1;0
2022-10-10;4;32;116;0;2;0
2022-10-09;4;32;116;0;1;0
2022-10-08;3;35;116;0;2;0
2022-10-07;7;37;116;0;2;1
2022-10-06;6;36;115;0;3;1
2022-10-05;1;39;116;0;1;1
2022-10-04;8;47;116;0;2;1
2022-10-03;4;41;114;0;0;1
2022-10-02;9;44;118;0;5;0
2022-10-01;5;42;119;0;2;0
2022-09-30;7;41;119;0;2;0
2022-09-29;10;37;121;0;4;0
2022-09-28;9;32;119;0;5;1
2022-09-27;1;27;115;0;1;1
2022-09-26;8;29;119;0;7;1
2022-09-25;4;25;113;0;2;1
2022-09-24;4;28;115;0;2;1
2022-09-23;4;28;113;0;1;0
2022-09-22;3;31;116;0;0;0
2022-09-21;5;35;120;0;1;0
2022-09-20;3;42;126;0;2;0
2022-09-19;6;41;132;0;2;1
2022-09-18;7;42;134;0;2;3
2022-09-17;7;48;137;0;3;2
2022-09-16;5;48;141;0;1;1
2022-09-15;6;46;147;0;4;1
2022-09-14;12;46;153;0;6;0
2022-09-13;3;39;156;0;2;0
2022-09-12;7;43;161;0;2;0
2022-09-11;15;41;165;0;6;0
2022-09-10;6;35;163;0;2;0
2022-09-09;5;38;165;0;4;0
2022-09-08;9;45;165;0;1;0
2022-09-07;5;45;167;0;3;0
2022-09-06;9;48;168;0;5;0
2022-09-05;4;47;166;0;1;0
2022-09-04;4;50;172;0;2;0
2022-09-03;9;54;173;0;5;0
2022-09-02;14;51;170;0;9;0
2022-09-01;6;46;166;0;3;0
2022-08-31;11;43;163;0;6;0
2022-08-30;7;43;163;0;5;0
2022-08-29;6;42;161;0;4;0
2022-08-28;13;45;161;0;11;0
2022-08-27;4;42;153;0;3;0
2022-08-26;9;43;151;0;9;0
2022-08-25;3;39;144;0;2;0
2022-08-24;8;44;146;0;8;0
2022-08-23;4;43;144;0;1;0
2022-08-22;8;52;145;0;6;1
2022-08-21;9;55;141;0;7;0
2022-08-20;5;54;135;0;5;0
2022-08-19;7;55;133;0;6;0
2022-08-18;8;53;135;0;8;0
2022-08-17;9;49;132;0;8;0
2022-08-16;10;45;128;0;7;0
2022-08-15;11;41;122;0;1;0
2022-08-14;7;39;127;0;2;0
2022-08-13;8;38;130;0;2;0
2022-08-12;6;39;134;0;5;0
2022-08-11;5;36;133;0;2;0
2022-08-10;5;36;136;0;3;0
2022-08-09;5;40;134;0;2;0
2022-08-08;7;41;136;0;3;0
2022-08-07;7;44;135;0;2;0
2022-08-06;11;46;138;0;5;0
2022-08-05;6;40;135;0;3;0
2022-08-04;6;44;133;0;3;1
2022-08-03;9;42;138;0;6;0
2022-08-02;8;39;134;0;1;0
2022-08-01;8;42;135;0;5;0
2022-07-31;8;45;132;0;6;0
2022-07-30;5;45;127;0;3;0
2022-07-29;14;45;125;0;10;1
2022-07-28;5;37;116;0;3;1
2022-07-27;5;36;116;0;3;0
2022-07-26;7;41;116;0;6;1
2022-07-25;8;40;111;0;6;1
2022-07-24;7;37;107;0;5;1
2022-07-23;5;33;102;0;3;0
2022-07-22;6;37;100;0;5;1
2022-07-21;6;37;97;0;5;2
2022-07-20;9;37;93;0;3;2
2022-07-19;5;35;91;0;2;2
2022-07-18;7;36;95;0;2;2
2022-07-17;1;33;95;0;0;1
2022-07-16;8;37;101;0;1;0
2022-07-15;5;34;104;0;1;1
2022-07-14;7;35;107;0;3;1
2022-07-13;6;34;105;0;2;1
2022-07-12;7;32;106;0;4;1
2022-07-11;5;35;103;0;1;0
2022-07-10;7;38;104;0;1;0
2022-07-09;9;36;106;0;1;0
2022-07-08;7;34;108;0;3;0
2022-07-07;4;34;108;0;2;1
2022-07-06;2;33;107;0;0;1
2022-07-05;10;35;107;0;2;1
2022-07-04;6;32;108;0;1;0
2022-07-03;4;32;108;0;0;0
2022-07-02;7;32;109;0;3;0
2022-07-01;10;32;109;0;3;0
2022-06-30;3;28;108;0;1;1
2022-06-29;4;30;109;0;1;1
2022-06-28;4;31;110;0;1;1
2022-06-27;8;33;112;0;2;0
2022-06-26;4;34;112;0;2;0
2022-06-25;8;39;111;0;3;0
2022-06-24;3;38;109;0;0;0
2022-06-23;9;44;110;0;2;0
2022-06-22;6;47;111;0;2;0
2022-06-21;8;47;110;0;4;0
2022-06-20;5;40;106;0;2;0
2022-06-19;9;40;106;0;3;0
2022-06-18;5;34;104;0;1;0
2022-06-17;8;37;107;0;5;0
2022-06-16;9;38;105;0;6;0
2022-06-15;6;37;102;0;3;0
2022-06-14;4;39;101;0;1;0
2022-06-13;8;41;104;0;3;1
2022-06-12;3;40;103;0;1;1
2022-06-11;8;44;105;0;4;0
2022-06-10;10;42;103;0;4;0
2022-06-09;7;35;101;0;2;0
2022-06-08;8;33;101;0;2;0
2022-06-07;5;30;104;0;1;0
2022-06-06;8;30;104;0;3;0
2022-06-05;5;29;101;0;3;0
2022-06-04;6;30;99;0;5;0
2022-06-03;3;29;97;0;1;1
2022-06-02;5;31;100;0;1;1
2022-06-01;5;30;99;0;0;0
2022-05-31;4;31;99;0;1;0
2022-05-30;5;34;99;0;3;0
2022-05-29;5;32;97;0;3;0
2022-05-28;5;32;97;0;1;0
2022-05-27;6;30;96;0;4;0
2022-05-26;5;26;93;0;4;0
2022-05-25;3;26;90;0;1;0
2022-05-24;7;31;93;0;3;0
2022-05-23;4;32;95;0;1;1
2022-05-22;6;34;98;0;4;1
2022-05-21;4;33;96;0;2;0
