﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-14;347;2283;8237;0;191;8
2024-05-13;330;2279;8198;0;174;6
2024-05-12;308;2291;8199;0;186;3
2024-05-11;355;2318;8224;0;190;4
2024-05-10;339;2341;8271;0;180;4
2024-05-09;372;2359;8286;0;183;7
2024-05-08;354;2334;8369;0;197;7
2024-05-07;349;2350;8418;0;188;6
2024-05-06;347;2379;8448;0;185;6
2024-05-05;335;2398;8466;0;169;7
2024-05-04;394;2408;8521;0;197;7
2024-05-03;363;2447;8523;0;194;11
2024-05-02;345;2428;8528;0;165;12
2024-05-01;365;2453;8561;0;198;13
2024-04-30;376;2499;8607;0;195;5
2024-04-29;357;2485;8585;0;191;5
2024-04-28;348;2473;8611;0;173;4
2024-04-27;447;2543;8669;0;237;8
2024-04-26;357;2491;8624;0;193;9
2024-04-25;356;2502;8692;0;209;5
2024-04-24;403;2495;8707;0;221;5
2024-04-23;366;2485;8690;0;173;3
2024-04-22;350;2495;8750;0;177;2
2024-04-21;422;2531;8791;0;203;6
2024-04-20;385;2440;8807;0;190;8
2024-04-19;367;2384;8812;0;182;10
2024-04-18;352;2372;8846;0;197;8
2024-04-17;392;2435;8850;0;206;6
2024-04-16;377;2385;8887;0;204;5
2024-04-15;392;2419;8943;0;208;7
2024-04-14;318;2495;8972;0;159;6
2024-04-13;323;2598;9023;0;156;8
2024-04-12;359;2672;9049;0;168;9
2024-04-11;424;2733;9096;0;213;10
2024-04-10;361;2666;9111;0;180;16
2024-04-09;400;2678;9119;0;197;17
2024-04-08;475;2675;9149;0;207;13
2024-04-07;421;2666;9156;0;215;10
2024-04-06;410;2605;9155;0;196;7
2024-04-05;416;2619;9163;0;204;5
2024-04-04;366;2603;9168;0;153;7
2024-04-03;380;2630;9215;0;150;6
2024-04-02;396;2714;9334;0;183;9
2024-04-01;466;2776;9399;0;228;12
2024-03-31;361;2699;9359;0;192;7
2024-03-30;417;2770;9372;0;209;13
2024-03-29;404;2761;9366;0;190;12
2024-03-28;399;2791;9450;0;189;13
2024-03-27;459;2797;9448;0;225;8
2024-03-26;436;2768;9391;0;201;8
2024-03-25;405;2773;9380;0;202;14
2024-03-24;431;2820;9352;0;223;11
2024-03-23;414;2869;9348;0;209;8
2024-03-22;438;2893;9334;0;223;7
2024-03-21;415;2858;9337;0;190;7
2024-03-20;416;2860;9342;0;194;8
2024-03-19;433;2862;9341;0;215;12
2024-03-18;455;2867;9346;0;208;14
2024-03-17;512;2818;9348;0;224;11
2024-03-16;454;2793;9351;0;207;13
2024-03-15;401;2754;9333;0;200;11
2024-03-14;418;2795;9312;0;209;13
2024-03-13;426;2797;9344;0;220;8
2024-03-12;449;2775;9251;0;222;4
2024-03-11;399;2762;9188;0;193;10
2024-03-10;461;2871;9161;0;220;14
2024-03-09;397;2880;9148;0;182;10
2024-03-08;452;2929;9209;0;221;11
2024-03-07;414;2873;9204;0;208;16
2024-03-06;410;2885;9214;0;189;14
2024-03-05;435;2992;9195;0;225;15
2024-03-04;516;2995;9173;0;238;11
2024-03-03;471;2890;9123;0;226;13
2024-03-02;455;2804;9054;0;221;12
2024-03-01;384;2743;8970;0;197;5
2024-02-29;430;2796;8934;0;221;8
2024-02-28;553;2787;8893;0;294;9
2024-02-27;453;2719;8799;0;220;7
2024-02-26;377;2702;8793;0;173;9
2024-02-25;386;2772;8798;0;214;10
2024-02-24;398;2804;8781;0;197;9
2024-02-23;420;2863;8784;0;221;9
2024-02-22;426;2904;8797;0;202;8
2024-02-21;466;2884;8796;0;243;7
2024-02-20;423;2844;8806;0;208;9
2024-02-19;450;2878;8815;0;230;10
2024-02-18;437;2778;8796;0;224;11
2024-02-17;472;2681;8774;0;224;7
2024-02-16;492;2571;8770;0;265;4
2024-02-15;417;2522;8704;0;215;5
2024-02-14;422;2568;8703;0;220;11
2024-02-13;468;2587;8688;0;258;8
2024-02-12;317;2582;8601;0;166;8
2024-02-11;327;2593;8609;0;181;9
2024-02-10;311;2685;8615;0;155;8
2024-02-09;424;2696;8651;0;215;6
2024-02-08;471;2643;8618;0;267;8
2024-02-07;419;2465;8553;0;232;12
2024-02-06;455;2360;8539;0;233;8
2024-02-05;336;2318;8487;0;170;6
2024-02-04;430;2318;8480;0;224;5
2024-02-03;342;2282;8414;0;193;7
2024-02-02;367;2283;8400;0;210;4
2024-02-01;281;2286;8371;0;137;7
2024-01-31;286;2404;8397;0;164;7
2024-01-30;394;2559;8396;0;224;6
2024-01-29;352;2587;8356;0;171;5
2024-01-28;394;2694;8360;0;199;8
2024-01-27;359;2693;8347;0;194;7
2024-01-26;367;2742;8285;0;209;8
2024-01-25;405;2771;8275;0;214;8
2024-01-24;464;2789;8162;0;257;5
2024-01-23;447;2722;8055;0;257;5
2024-01-22;458;2686;7950;0;258;6
2024-01-21;385;2643;7855;0;213;8
2024-01-20;415;2571;7793;0;245;4
2024-01-19;397;2517;7723;0;230;4
2024-01-18;417;2478;7676;0;243;6
2024-01-17;387;2441;7564;0;238;6
2024-01-16;405;2391;7326;0;234;6
2024-01-15;425;2337;7092;0;280;3
2024-01-14;297;2302;6812;0;201;2
2024-01-13;354;2327;6611;0;231;2
2024-01-12;358;2303;6447;0;244;1
2024-01-11;380;2258;6137;0;251;1
2024-01-10;342;2193;5886;0;254;0
2024-01-09;331;2172;5632;0;233;0
2024-01-08;373;2139;5399;0;259;0
2024-01-07;333;2075;5140;0;257;0
2024-01-06;313;2056;4883;0;224;0
2024-01-05;308;2060;4660;0;228;0
2024-01-04;300;2064;4432;0;230;0
2024-01-03;322;2091;4203;0;258;0
2024-01-02;301;2093;3998;0;229;0
2024-01-01;312;2088;3718;0;246;0
2023-12-31;331;2055;3475;0;270;0
2023-12-30;315;2015;3256;0;257;0
2023-12-29;305;1995;3001;0;254;0
2023-12-28;332;1948;2696;0;280;0
2023-12-27;314;1919;2416;0;287;0
2023-12-26;297;1908;2130;0;268;0
2023-12-25;279;1851;1862;0;244;0
2023-12-24;284;1607;1618;0;267;0
2023-12-23;275;1340;1351;0;271;0
2023-12-22;259;1069;1080;0;250;0
2023-12-21;289;819;830;0;279;0
2023-12-20;311;541;551;0;308;0
2023-12-19;232;233;245;0;231;0
2023-12-18;0;1;14;0;0;0
2023-12-17;0;1;17;0;0;0
2023-12-16;0;1;18;0;0;0
2023-12-15;0;1;19;0;0;0
2023-12-14;1;2;102;0;1;0
2023-12-13;0;1;23;0;0;0
2023-12-12;0;1;30;0;0;0
2023-12-11;0;2;38;0;0;0
2023-12-10;0;3;46;0;0;0
2023-12-09;0;4;55;0;0;0
2023-12-08;0;8;66;0;0;0
2023-12-07;1;18;167;0;1;0
2023-12-06;0;8;96;0;0;0
2023-12-05;1;9;108;0;1;0
2023-12-04;1;8;126;0;0;0
2023-12-03;2;9;140;0;1;0
2023-12-02;5;8;170;0;5;0
2023-12-01;0;3;184;0;0;0
2023-11-30;1;3;195;0;1;0
2023-11-29;1;2;208;0;1;0
2023-11-28;0;1;217;0;0;0
2023-11-27;1;1;221;0;1;0
2023-11-26;0;2;225;0;0;0
2023-11-25;0;2;232;0;0;0
2023-11-24;0;5;233;0;0;0
2023-11-23;0;6;233;0;0;0
2023-11-22;0;7;233;0;0;0
2023-11-21;0;9;233;0;0;0
2023-11-20;2;12;233;0;2;0
2023-11-19;0;17;231;0;0;0
2023-11-18;3;25;231;0;3;0
2023-11-17;1;35;274;0;1;0
2023-11-16;1;38;227;0;1;0
2023-11-15;2;48;226;0;2;0
2023-11-14;3;61;224;0;3;0
2023-11-13;7;74;221;0;7;0
2023-11-12;8;83;255;0;8;0
2023-11-11;8;95;247;0;8;0
2023-11-10;9;101;239;0;9;0
2023-11-09;11;118;189;0;11;0
2023-11-08;15;129;216;0;15;0
2023-11-07;16;122;163;0;15;0
2023-11-06;12;132;185;0;12;0
2023-11-05;19;118;136;0;19;0
2023-11-04;14;136;153;0;14;0
2023-11-03;31;95;103;0;31;0
2023-11-02;19;106;107;0;19;0
2023-11-01;11;88;88;0;11;0
2023-10-31;14;42;42;0;14;0
2023-10-30;10;28;28;0;10;0
2023-10-29;5;18;18;0;5;0
2023-10-28;5;17;17;0;5;0
2023-10-27;7;8;8;0;7;0
2023-10-26;1;1;1;0;1;0
2023-06-05;0;0;1;0;0;0
2023-06-04;0;0;2;0;0;0
2023-06-03;0;0;3;0;0;0
2023-06-02;0;0;3;0;0;0
2023-06-01;0;0;4;0;0;0
2023-05-31;0;0;5;0;0;0
2023-05-30;0;0;6;0;0;0
2023-05-29;0;0;8;0;0;0
2023-05-28;0;0;9;0;0;0
2023-05-27;0;0;10;0;0;0
2023-05-26;0;0;11;0;0;0
2023-05-25;0;0;14;0;0;0
2023-05-24;0;0;19;0;0;0
2023-05-23;0;0;20;0;0;0
2023-05-22;0;0;23;0;0;0
2023-05-21;0;0;23;0;0;0
2023-05-20;0;0;23;0;0;0
2023-05-19;0;0;24;0;0;0
2023-05-18;0;0;25;0;0;0
2023-05-17;0;0;27;0;0;0
2023-05-16;0;0;27;0;0;0
2023-05-15;0;0;27;0;0;0
2023-05-14;0;0;27;0;0;0
2023-05-13;0;1;30;0;0;0
2023-05-12;0;2;31;0;0;0
2023-05-11;0;3;34;0;0;0
2023-05-10;0;3;35;0;0;0
2023-05-09;0;4;35;0;0;0
2023-05-08;0;5;36;0;0;0
2023-05-07;1;7;45;0;1;0
2023-05-06;1;8;47;0;0;0
2023-05-05;2;9;48;0;2;0
2023-05-04;0;7;40;0;0;0
2023-05-03;1;9;49;0;1;0
2023-05-02;1;10;45;0;1;0
2023-05-01;1;17;55;0;1;0
2023-04-30;2;17;55;0;2;0
2023-04-29;1;21;55;0;1;0
2023-04-28;1;20;54;0;1;0
2023-04-27;1;19;74;0;0;0
2023-04-26;4;20;76;0;4;0
2023-04-25;5;11;48;0;5;0
2023-04-24;1;11;67;0;1;0
2023-04-23;3;7;46;0;2;0
2023-04-22;0;5;45;0;0;0
2023-04-21;1;5;67;0;0;0
2023-04-20;1;7;69;0;1;0
2023-04-19;1;7;70;0;1;0
2023-04-18;2;9;69;0;2;0
2023-04-17;0;8;48;0;0;0
2023-04-16;0;8;49;0;0;0
2023-04-15;0;9;51;0;0;0
2023-04-14;3;11;90;0;3;0
2023-04-13;1;11;87;0;1;0
2023-04-12;3;11;88;0;2;0
2023-04-11;2;12;88;0;2;0
2023-04-10;0;8;50;0;0;0
2023-04-09;1;19;92;0;1;0
2023-04-08;2;19;91;0;2;0
2023-04-07;2;13;49;0;1;0
2023-04-06;2;18;89;0;2;0
2023-04-05;2;12;47;0;2;0
2023-04-04;0;17;46;0;0;0
2023-04-03;6;18;50;0;4;0
2023-04-02;1;30;86;0;0;0
2023-04-01;3;31;86;0;2;0
2023-03-31;2;32;85;0;2;0
2023-03-30;0;16;44;0;0;0
2023-03-29;8;16;45;0;8;0
2023-03-28;1;9;38;0;0;0
2023-03-27;2;14;65;0;2;0
2023-03-26;1;12;65;0;1;0
2023-03-25;4;20;64;0;3;0
2023-03-24;2;19;62;0;2;0
2023-03-23;0;11;35;0;0;0
2023-03-22;1;15;35;0;1;0
2023-03-21;2;26;63;0;2;0
2023-03-20;0;14;33;0;0;0
2023-03-19;5;15;35;0;4;0
2023-03-18;1;10;34;0;1;0
2023-03-17;2;23;58;0;2;0
2023-03-16;4;8;33;0;4;0
2023-03-15;0;5;29;0;0;0
2023-03-14;2;12;47;0;2;0
2023-03-13;1;4;28;0;1;0
2023-03-12;0;4;28;0;0;0
2023-03-11;1;9;28;0;1;0
2023-03-10;0;8;27;0;0;0
2023-03-09;1;13;42;0;1;0
2023-03-08;1;14;50;0;0;0
2023-03-07;1;15;51;0;0;0
2023-03-06;1;17;51;0;0;0
2023-03-05;6;11;30;0;6;0
2023-03-04;1;9;42;0;1;0
2023-03-03;0;7;25;0;0;0
2023-03-02;1;7;25;0;1;0
2023-03-01;1;9;40;0;1;0
2023-02-28;1;7;24;0;1;0
2023-02-27;1;6;23;0;1;0
2023-02-26;1;10;36;0;1;0
2023-02-25;2;10;35;0;2;0
2023-02-24;0;5;19;0;0;0
2023-02-23;1;13;35;0;1;0
2023-02-22;1;13;35;0;1;0
2023-02-21;0;8;19;0;0;0
2023-02-20;0;8;19;0;0;0
2023-02-19;1;8;33;0;1;0
2023-02-18;2;8;33;0;2;0
2023-02-17;3;8;42;0;3;0
2023-02-16;1;6;40;0;1;0
2023-02-15;1;5;40;0;1;0
2023-02-14;0;2;21;0;0;0
2023-02-13;0;6;22;0;0;0
2023-02-12;1;15;44;0;1;0
2023-02-11;1;5;22;0;0;0
2023-02-10;0;5;23;0;0;0
2023-02-09;0;6;25;0;0;0
2023-02-08;1;14;53;0;0;0
2023-02-07;4;7;27;0;4;0
2023-02-06;0;3;25;0;0;0
2023-02-05;1;4;47;0;0;0
2023-02-04;1;4;49;0;0;0
2023-02-03;2;4;49;0;2;0
2023-02-02;1;2;47;0;0;0
2023-02-01;1;2;47;0;0;0
2023-01-31;0;2;24;0;0;0
2023-01-30;1;5;47;0;0;0
2023-01-29;1;6;47;0;1;0
2023-01-28;0;3;23;0;0;0
2023-01-27;0;3;23;0;0;0
2023-01-26;0;4;23;0;0;0
2023-01-25;1;11;23;0;1;0
2023-01-24;1;18;43;0;1;0
2023-01-23;1;18;42;0;1;0
2023-01-22;0;10;20;0;0;0
2023-01-21;0;11;20;0;0;0
2023-01-20;1;19;38;0;1;0
2023-01-19;7;11;19;0;5;0
2023-01-18;1;12;29;0;1;0
2023-01-17;1;19;28;0;1;0
2023-01-16;0;8;12;0;0;0
2023-01-15;1;9;12;0;1;0
2023-01-14;1;10;11;0;1;0
2023-01-13;0;9;10;0;0;0
2023-01-12;1;10;10;0;1;0
2023-01-11;4;9;9;0;2;0
2023-01-10;1;7;7;0;0;0
2023-01-09;2;7;7;0;1;0
2023-01-08;5;6;6;0;4;0
2023-01-07;1;5;5;0;0;0
2023-01-06;1;2;2;0;1;0
2023-01-05;1;1;1;0;1;0
