﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-10-23;0;0;1;0;0;0
2020-10-22;0;0;1;0;0;0
2020-10-21;0;0;1;0;0;0
2020-10-20;0;0;1;0;0;0
2020-10-19;0;0;1;0;0;0
2020-10-18;0;0;1;0;0;0
2020-10-17;0;0;1;0;0;0
2020-10-16;0;0;1;0;0;0
2020-10-15;0;0;1;0;0;0
2020-10-14;0;0;1;0;0;0
2020-10-13;0;0;1;0;0;0
2020-10-12;0;0;1;0;0;0
2020-10-11;0;0;1;0;0;0
2020-10-10;0;0;1;0;0;0
2020-10-09;0;0;1;0;0;0
2020-10-08;0;0;1;0;0;0
2020-10-07;0;0;1;0;0;0
2020-10-06;0;0;1;0;0;0
2020-10-05;0;0;1;0;0;0
2020-10-04;0;0;1;0;0;0
2020-10-03;0;0;1;0;0;0
2020-10-02;0;0;1;0;0;0
2020-10-01;0;0;1;0;0;0
2020-09-30;0;1;1;0;0;0
2020-09-29;0;1;1;0;0;0
2020-09-28;0;1;1;0;0;0
2020-09-27;0;1;1;0;0;0
2020-09-26;0;1;1;0;0;0
2020-09-25;0;1;1;0;0;0
2020-09-24;1;1;1;0;1;0
2018-09-02;0;0;1;0;0;0
2018-09-01;0;0;2;0;0;0
2018-08-31;0;0;3;0;0;0
2018-08-30;0;0;3;0;0;0
2018-08-29;0;0;3;0;0;0
2018-08-28;0;0;3;0;0;0
2018-08-27;0;0;4;0;0;0
2018-08-26;0;0;4;0;0;0
2018-08-25;0;0;6;0;0;0
2018-08-24;0;0;10;0;0;0
2018-08-23;0;0;11;0;0;0
2018-08-22;0;0;11;0;0;0
2018-08-21;0;0;11;0;0;0
2018-08-20;0;0;12;0;0;0
2018-08-19;0;0;12;0;0;0
2018-08-18;0;0;14;0;0;0
2018-08-17;0;0;14;0;0;0
2018-08-16;0;0;16;0;0;0
2018-08-15;0;0;19;0;0;0
2018-08-14;0;0;20;0;0;0
2018-08-13;0;0;21;0;0;0
2018-08-12;0;0;21;0;0;0
2018-08-11;0;0;21;0;0;0
2018-08-10;0;1;21;0;0;0
2018-08-09;0;2;21;0;0;0
2018-08-08;0;3;22;0;0;0
2018-08-07;0;3;22;0;0;0
2018-08-06;0;3;23;0;0;0
2018-08-05;0;3;23;0;0;0
2018-08-04;1;4;24;0;1;0
2018-08-03;1;3;23;0;1;0
2018-08-02;1;4;22;0;1;0
2018-08-01;0;7;21;0;0;0
2018-07-31;0;8;21;0;0;0
2018-07-30;0;8;21;0;0;0
2018-07-29;1;8;21;0;1;0
2018-07-28;0;8;20;0;0;0
2018-07-27;2;8;20;0;1;0
2018-07-26;5;9;21;0;5;0
2018-07-25;1;4;18;0;1;0
2018-07-24;0;5;17;0;0;0
2018-07-23;0;8;18;0;0;0
2018-07-22;1;9;19;0;1;0
2018-07-21;0;9;18;0;0;0
2018-07-20;2;9;19;0;2;0
2018-07-19;0;7;20;0;0;0
2018-07-18;2;7;20;0;2;0
2018-07-17;3;5;20;0;3;0
2018-07-16;1;3;17;0;1;0
2018-07-15;1;2;17;0;1;0
2018-07-14;0;2;17;0;0;0
2018-07-13;0;2;18;0;0;0
2018-07-12;0;3;20;0;0;0
2018-07-11;0;3;20;0;0;0
2018-07-10;1;3;20;0;1;0
2018-07-09;0;2;20;0;0;0
2018-07-08;1;2;21;0;1;0
2018-07-07;0;1;22;0;0;0
2018-07-06;1;1;22;0;1;0
2018-07-05;0;0;22;0;0;0
2018-07-04;0;0;22;0;0;0
2018-07-03;0;2;23;0;0;0
2018-07-02;0;4;25;0;0;0
2018-07-01;0;4;25;0;0;0
2018-06-30;0;5;25;0;0;0
2018-06-29;0;6;26;0;0;0
2018-06-28;0;6;26;0;0;0
2018-06-27;2;7;26;0;2;0
2018-06-26;2;8;25;0;2;0
2018-06-25;0;6;24;0;0;0
2018-06-24;1;8;24;0;1;0
2018-06-23;1;7;24;0;1;0
2018-06-22;0;7;23;0;0;0
2018-06-21;1;8;37;0;1;0
2018-06-20;3;8;37;0;2;0
2018-06-19;0;7;37;0;0;0
2018-06-18;2;7;37;0;2;0
2018-06-17;0;5;35;0;0;0
2018-06-16;1;6;36;0;1;0
2018-06-15;1;6;35;0;1;0
2018-06-14;1;7;34;0;1;0
2018-06-13;2;6;33;0;2;0
2018-06-12;0;5;32;0;0;0
2018-06-11;0;5;33;0;0;0
2018-06-10;1;6;33;0;1;0
2018-06-09;1;7;32;0;1;0
2018-06-08;2;6;33;0;2;0
2018-06-07;0;4;31;0;0;0
2018-06-06;1;5;32;0;1;0
2018-06-05;0;4;31;0;0;0
2018-06-04;1;4;31;0;1;0
2018-06-03;2;4;30;0;2;0
2018-06-02;0;4;29;0;0;0
2018-06-01;0;4;29;0;0;0
2018-05-31;1;5;29;0;1;0
2018-05-30;0;4;28;0;0;0
2018-05-29;0;18;28;0;0;0
2018-05-28;1;19;28;0;1;0
2018-05-27;2;20;28;0;2;0
2018-05-26;0;18;28;0;0;0
2018-05-25;1;18;28;0;1;0
2018-05-24;0;18;27;0;0;0
2018-05-23;14;18;28;0;14;0
2018-05-22;1;4;14;0;1;0
2018-05-21;2;3;13;0;2;0
2018-05-20;0;2;14;0;0;0
2018-05-19;0;3;14;0;0;0
2018-05-18;1;3;15;0;1;0
2018-05-17;0;2;16;0;0;0
2018-05-16;0;4;16;0;0;0
2018-05-15;0;4;16;0;0;0
2018-05-14;1;5;16;0;1;0
2018-05-13;1;4;26;0;1;0
2018-05-12;0;3;25;0;0;0
2018-05-11;0;3;25;0;0;0
2018-05-10;2;4;26;0;2;0
2018-05-09;0;2;25;0;0;0
2018-05-08;1;2;25;0;1;0
2018-05-07;0;1;24;0;0;0
2018-05-06;0;1;24;0;0;0
2018-05-05;0;1;26;0;0;0
2018-05-04;1;2;27;0;1;0
2018-05-03;0;3;26;0;0;0
2018-05-02;0;3;27;0;0;0
2018-05-01;0;3;27;0;0;0
2018-04-30;0;4;27;0;0;0
2018-04-29;0;4;27;0;0;0
2018-04-28;1;4;27;0;1;0
2018-04-27;2;6;27;0;1;0
2018-04-26;0;4;28;0;0;0
2018-04-25;0;5;30;0;0;0
2018-04-24;1;7;31;0;1;0
2018-04-23;0;6;30;0;0;0
2018-04-22;0;6;30;0;0;0
2018-04-21;3;6;30;0;3;0
2018-04-20;0;14;28;0;0;0
2018-04-19;1;14;28;0;1;0
2018-04-18;2;13;28;0;2;0
2018-04-17;0;12;27;0;0;0
2018-04-16;0;13;27;0;0;0
2018-04-15;0;13;28;0;0;0
2018-04-14;11;13;28;0;11;0
2018-04-13;0;2;17;0;0;0
2018-04-12;0;4;17;0;0;0
2018-04-11;1;5;17;0;1;0
2018-04-10;1;4;17;0;1;0
2018-04-09;0;4;18;0;0;0
2018-04-08;0;4;18;0;0;0
2018-04-07;0;4;18;0;0;0
2018-04-06;2;4;18;0;2;0
2018-04-05;1;2;17;0;1;0
2018-04-04;0;2;18;0;0;0
2018-04-03;1;5;18;0;1;0
2018-04-02;0;6;17;0;0;0
2018-04-01;0;7;18;0;0;0
2018-03-31;0;7;18;0;0;0
2018-03-30;0;7;18;0;0;0
2018-03-29;1;7;19;0;1;0
2018-03-28;3;7;18;0;1;0
2018-03-27;2;5;19;0;2;0
2018-03-26;1;4;17;0;1;0
2018-03-25;0;4;19;0;0;0
2018-03-24;0;4;20;0;0;0
2018-03-23;0;5;20;0;0;0
2018-03-22;2;5;20;0;2;0
2018-03-21;0;3;21;0;0;0
2018-03-20;1;3;22;0;1;0
2018-03-19;1;2;23;0;1;0
2018-03-18;0;2;26;0;0;0
2018-03-17;1;4;26;0;1;0
2018-03-16;0;3;29;0;0;0
2018-03-15;0;3;31;0;0;0
2018-03-14;0;3;35;0;0;0
2018-03-13;0;4;35;0;0;0
2018-03-12;1;6;36;0;1;0
2018-03-11;2;5;37;0;2;0
2018-03-10;0;3;35;0;0;0
2018-03-09;0;4;37;0;0;0
2018-03-08;0;4;38;0;0;0
2018-03-07;1;4;41;0;1;0
2018-03-06;2;5;41;0;2;0
2018-03-05;0;3;39;0;0;0
2018-03-04;0;5;39;0;0;0
2018-03-03;1;5;40;0;1;0
2018-03-02;0;7;39;0;0;0
2018-03-01;0;8;40;0;0;0
2018-02-28;2;8;41;0;2;0
2018-02-27;0;6;39;0;0;0
2018-02-26;2;9;40;0;0;0
2018-02-25;0;10;40;0;0;0
2018-02-24;3;12;40;0;3;0
2018-02-23;1;13;40;0;1;0
2018-02-22;0;12;41;0;0;0
2018-02-21;0;16;44;0;0;0
2018-02-20;5;18;44;0;1;0
2018-02-19;4;20;47;0;0;0
2018-02-18;3;17;48;0;1;1
2018-02-17;4;15;49;0;2;0
2018-02-16;0;15;47;0;0;0
2018-02-15;6;15;49;0;3;0
2018-02-14;3;13;47;0;0;0
2018-02-13;4;13;48;0;1;1
2018-02-12;1;14;48;0;0;1
2018-02-11;3;16;50;0;0;1
2018-02-10;3;16;51;0;2;1
2018-02-09;3;14;49;0;3;1
2018-02-08;4;12;46;0;2;1
2018-02-07;3;11;46;0;0;0
2018-02-06;3;14;46;0;0;1
2018-02-05;3;14;46;0;0;1
2018-02-04;3;13;48;0;0;0
2018-02-03;0;15;51;0;0;1
2018-02-02;4;17;51;0;2;0
2018-02-01;3;14;50;0;3;0
2018-01-31;5;15;47;0;1;0
2018-01-30;4;16;47;0;1;0
2018-01-29;1;18;47;0;0;3
2018-01-28;4;18;47;0;0;2
2018-01-27;4;22;50;0;0;3
2018-01-26;2;23;52;0;0;2
2018-01-25;4;25;52;0;1;1
2018-01-24;3;21;51;0;1;1
2018-01-23;5;22;50;0;3;1
2018-01-22;3;20;47;0;0;3
2018-01-21;6;21;48;0;5;2
2018-01-20;5;17;43;0;1;3
2018-01-19;5;17;43;0;2;2
2018-01-18;3;15;41;0;2;1
2018-01-17;3;17;40;0;2;2
2018-01-16;1;16;39;0;1;2
2018-01-15;4;17;38;0;0;4
2018-01-14;3;13;38;0;1;2
2018-01-13;3;13;39;0;2;3
2018-01-12;1;12;37;0;0;2
2018-01-11;4;16;37;0;1;2
2018-01-10;1;15;38;0;1;2
2018-01-09;4;15;39;0;1;1
2018-01-08;1;17;39;0;0;3
2018-01-07;3;18;40;0;0;3
2018-01-06;4;19;40;0;2;2
2018-01-05;4;17;38;0;2;1
2018-01-04;3;16;37;0;3;3
2018-01-03;3;16;35;0;0;3
2018-01-02;4;14;36;0;0;3
2018-01-01;4;14;40;0;0;3
2017-12-31;3;14;40;0;1;3
2017-12-30;3;13;39;0;0;1
2017-12-29;4;14;40;0;3;1
2017-12-28;5;14;39;0;2;3
2017-12-27;1;13;38;0;0;3
2017-12-26;4;14;40;0;1;3
2017-12-25;3;14;40;0;0;3
2017-12-24;3;13;41;0;0;4
2017-12-23;3;14;42;0;1;1
2017-12-22;4;13;44;0;2;1
2017-12-21;3;14;42;0;2;2
2017-12-20;3;12;41;0;0;2
2017-12-19;4;11;43;0;1;3
2017-12-18;3;12;43;0;1;4
2017-12-17;3;14;42;0;0;5
2017-12-16;1;14;46;0;0;2
2017-12-15;3;15;48;0;1;2
2017-12-14;1;14;48;0;0;1
2017-12-13;3;14;50;0;1;1
2017-12-12;3;15;51;0;0;3
2017-12-11;4;15;51;0;1;3
2017-12-10;4;15;50;0;2;4
2017-12-09;4;17;48;0;1;4
2017-12-08;3;16;47;0;0;4
2017-12-07;0;16;49;0;0;1
2017-12-06;3;18;51;0;1;1
2017-12-05;1;20;50;0;1;3
2017-12-04;3;20;51;0;1;2
2017-12-03;7;20;51;0;4;2
2017-12-02;3;15;50;0;1;5
2017-12-01;3;15;50;0;1;4
2017-11-30;3;14;51;0;0;2
2017-11-29;4;18;53;0;0;3
2017-11-28;3;20;53;0;1;2
2017-11-27;5;20;53;0;1;2
2017-11-26;5;22;53;0;2;3
2017-11-25;4;21;51;0;1;4
2017-11-24;4;20;51;0;1;4
2017-11-23;5;22;53;0;2;3
2017-11-22;3;22;53;0;1;3
2017-11-21;5;21;53;0;2;2
2017-11-20;6;21;52;0;3;1
2017-11-19;2;21;51;0;1;2
2017-11-18;3;21;52;0;1;3
2017-11-17;5;20;52;0;4;3
2017-11-16;3;17;49;0;0;3
2017-11-15;4;17;49;0;2;3
2017-11-14;5;16;48;0;2;2
2017-11-13;5;16;48;0;4;3
2017-11-12;3;12;44;0;1;3
2017-11-11;3;15;45;0;1;3
2017-11-10;3;15;47;0;2;3
2017-11-09;0;15;46;0;0;2
2017-11-08;4;17;47;0;2;2
2017-11-07;4;17;50;0;1;2
2017-11-06;2;18;50;0;0;1
2017-11-05;5;18;51;0;1;2
2017-11-04;3;17;52;0;0;1
2017-11-03;5;15;56;0;3;2
2017-11-02;3;11;56;0;1;3
2017-11-01;3;11;55;0;0;2
2017-10-31;3;14;57;0;3;1
2017-10-30;3;13;57;0;0;0
2017-10-29;3;15;58;0;0;0
2017-10-28;3;15;58;0;0;1
2017-10-27;1;19;59;0;0;1
2017-10-26;6;22;60;0;0;1
2017-10-25;4;22;61;0;2;3
2017-10-24;3;21;63;0;2;2
2017-10-23;5;19;62;0;2;0
2017-10-22;4;18;64;0;2;0
2017-10-21;5;18;78;0;3;1
2017-10-20;5;15;75;0;1;0
2017-10-19;5;15;74;0;3;0
2017-10-18;3;15;71;0;1;0
2017-10-17;3;17;70;0;0;0
2017-10-16;2;16;70;0;1;0
2017-10-15;3;20;69;0;1;0
2017-10-14;3;19;68;0;1;0
2017-10-13;3;19;67;0;2;0
2017-10-12;4;20;65;0;4;0
2017-10-11;5;21;61;0;4;0
2017-10-10;1;20;57;0;0;0
2017-10-09;5;19;57;0;4;0
2017-10-08;1;17;53;0;0;0
2017-10-07;1;21;53;0;1;0
2017-10-06;4;21;52;1;1;0
2017-10-05;7;19;51;1;3;0
2017-10-04;5;19;48;0;1;0
2017-10-03;2;18;47;0;1;0
2017-10-02;4;18;46;0;2;0
2017-10-01;6;20;44;0;4;0
2017-09-30;4;18;40;0;2;0
2017-09-29;3;21;38;0;1;0
2017-09-28;5;37;37;0;4;0
2017-09-27;2;33;33;0;1;0
2017-09-26;2;32;32;0;2;0
2017-09-25;5;30;30;0;4;0
2017-09-24;4;26;26;0;3;0
2017-09-23;5;23;23;0;4;0
2017-09-22;19;19;19;0;19;0
