﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-06-15;236;1616;6208;0;196;7
2024-06-14;244;1615;6134;0;198;4
2024-06-13;250;1601;6055;0;214;7
2024-06-12;259;1592;5975;0;212;7
2024-06-11;266;1550;5905;0;220;9
2024-06-10;255;1487;5835;0;222;6
2024-06-09;215;1486;5795;0;182;6
2024-06-08;239;1459;5772;0;201;6
2024-06-07;220;1415;5704;0;193;5
2024-06-06;244;1397;5660;0;214;6
2024-06-05;212;1376;5606;0;183;8
2024-06-04;193;1427;5563;0;169;8
2024-06-03;244;1509;5519;0;221;8
2024-06-02;181;1542;5411;0;156;9
2024-06-01;190;1615;5334;0;161;9
2024-05-31;197;1674;5296;0;170;6
2024-05-30;221;1708;5323;0;195;6
2024-05-29;266;1756;5345;0;238;7
2024-05-28;286;1749;5298;0;257;8
2024-05-27;286;1709;5230;1;240;7
2024-05-26;257;1651;5165;1;214;11
2024-05-25;254;1590;5112;1;211;11
2024-05-24;243;1499;5095;1;196;11
2024-05-23;284;1446;5127;1;226;11
2024-05-22;272;1333;5132;0;228;10
2024-05-21;252;1213;5152;0;218;9
2024-05-20;217;1128;5171;0;183;10
2024-05-19;190;1085;5195;0;156;11
2024-05-18;164;1082;5277;0;135;11
2024-05-17;186;1127;5352;0;161;10
2024-05-16;147;1126;5414;0;124;10
2024-05-15;139;1140;5510;0;120;10
2024-05-14;157;1172;5604;0;139;10
2024-05-13;161;1200;5671;0;136;12
2024-05-12;179;1194;5728;0;145;9
2024-05-11;206;1168;5688;0;177;7
2024-05-10;191;1101;5620;0;164;10
2024-05-09;164;1016;5643;0;137;9
2024-05-08;167;997;5704;0;140;12
2024-05-07;192;1056;5797;0;158;12
2024-05-06;159;1122;5849;0;139;10
2024-05-05;150;1174;5889;0;127;15
2024-05-04;132;1234;5943;0;111;12
2024-05-03;97;1299;6008;0;81;16
2024-05-02;146;1377;6120;0;115;18
2024-05-01;226;1453;6188;0;172;20
2024-04-30;255;1502;6216;0;186;17
2024-04-29;229;1540;6193;0;180;11
2024-04-28;231;1614;6195;0;177;14
2024-04-27;209;1667;6183;0;171;11
2024-04-26;205;1706;6186;0;170;11
2024-04-25;225;1779;6183;0;186;11
2024-04-24;280;1797;6181;1;210;12
2024-04-23;298;1808;6168;0;221;10
2024-04-22;327;1812;6122;0;243;8
2024-04-21;286;1778;6059;0;236;7
2024-04-20;262;1744;6018;0;202;6
2024-04-19;291;1736;5996;0;235;7
2024-04-18;264;1587;5964;0;212;8
2024-04-17;277;1473;5930;0;208;8
2024-04-16;297;1449;5931;0;231;6
2024-04-15;279;1418;5895;0;230;7
2024-04-14;252;1424;5865;0;208;5
2024-04-13;246;1423;5828;0;206;6
2024-04-12;123;1404;5817;0;102;5
2024-04-11;128;1499;5900;0;104;6
2024-04-10;229;1581;6002;0;190;5
2024-04-09;255;1588;5993;0;220;2
2024-04-08;276;1555;5910;0;245;4
2024-04-07;250;1516;5799;0;205;3
2024-04-06;221;1467;5722;0;185;4
2024-04-05;225;1456;5702;0;197;4
2024-04-04;220;1432;5660;0;183;5
2024-04-03;237;1424;5674;0;203;6
2024-04-02;215;1382;5670;0;190;5
2024-04-01;237;1384;5615;0;202;4
2024-03-31;192;1380;5530;0;164;4
2024-03-30;207;1392;5485;0;174;3
2024-03-29;195;1401;5465;0;165;4
2024-03-28;212;1434;5458;0;183;4
2024-03-27;196;1432;5434;0;171;4
2024-03-26;225;1468;5342;0;201;4
2024-03-25;233;1447;5146;0;203;5
2024-03-24;204;1452;4947;0;180;6
2024-03-23;214;1467;4774;0;181;4
2024-03-22;226;1483;4595;0;206;4
2024-03-21;206;1460;4389;0;188;5
2024-03-20;229;1465;4206;0;208;3
2024-03-19;194;1440;4003;0;177;3
2024-03-18;232;1476;3830;0;204;0
2024-03-17;220;1449;3627;0;193;0
2024-03-16;225;1393;3438;0;201;0
2024-03-15;204;1328;3238;0;184;0
2024-03-14;218;1282;3055;0;195;0
2024-03-13;203;1255;2863;0;186;0
2024-03-12;237;1229;2678;0;219;0
2024-03-11;198;1221;2463;0;185;0
2024-03-10;165;1253;2281;0;151;0
2024-03-09;152;1243;2136;0;141;0
2024-03-08;151;1227;1998;0;138;0
2024-03-07;187;1218;1865;0;177;0
2024-03-06;173;1210;1690;0;166;0
2024-03-05;230;1208;1533;0;208;0
2024-03-04;237;1165;1326;0;221;0
2024-03-03;155;1027;1108;0;143;0
2024-03-02;137;889;967;0;130;0
2024-03-01;147;763;840;0;139;0
2024-02-29;185;631;703;0;179;1
2024-02-28;171;454;527;0;165;1
2024-02-27;184;289;364;0;183;0
2024-02-26;88;111;182;0;86;0
2024-02-25;5;28;98;0;4;0
2024-02-24;4;27;100;0;3;0
2024-02-23;8;27;103;0;8;0
2024-02-22;2;25;99;0;2;0
2024-02-21;0;24;104;0;0;0
2024-02-20;5;25;107;0;4;0
2024-02-19;5;23;105;0;3;0
2024-02-18;4;20;104;0;4;0
2024-02-17;3;21;103;0;2;0
2024-02-16;6;22;104;0;4;0
2024-02-15;1;23;102;0;1;0
2024-02-14;2;25;109;0;2;0
2024-02-13;4;28;113;0;4;0
2024-02-12;1;26;112;0;1;0
2024-02-11;5;34;116;0;4;0
2024-02-10;4;31;112;0;3;0
2024-02-09;7;31;118;0;6;0
2024-02-08;4;26;119;0;3;0
2024-02-07;6;27;120;0;4;0
2024-02-06;2;23;119;0;1;0
2024-02-05;9;25;121;0;8;0
2024-02-04;1;18;115;0;1;0
2024-02-03;3;18;116;0;3;0
2024-02-02;2;17;115;0;2;0
2024-02-01;4;21;118;0;2;0
2024-01-31;2;23;122;0;2;0
2024-01-30;4;25;126;0;4;0
2024-01-29;2;29;127;0;2;0
2024-01-28;1;32;128;0;1;0
2024-01-27;2;33;134;0;2;0
2024-01-26;6;33;138;0;5;0
2024-01-25;6;30;142;0;6;0
2024-01-24;4;28;138;0;4;0
2024-01-23;8;26;138;0;7;0
2024-01-22;5;28;136;0;5;0
2024-01-21;2;30;135;0;1;0
2024-01-20;2;32;140;0;2;0
2024-01-19;3;35;142;0;3;0
2024-01-18;4;32;144;0;3;0
2024-01-17;3;39;144;0;2;0
2024-01-16;12;44;147;0;8;0
2024-01-15;7;39;147;0;7;0
2024-01-14;3;35;151;0;2;0
2024-01-13;6;37;155;0;5;0
2024-01-12;0;33;154;0;0;0
2024-01-11;12;36;158;0;7;0
2024-01-10;7;26;154;0;7;0
2024-01-09;5;24;151;0;4;0
2024-01-08;3;25;149;0;2;0
2024-01-07;4;30;154;0;4;0
2024-01-06;2;31;153;0;2;0
2024-01-05;3;32;158;0;3;0
2024-01-04;2;36;159;0;1;0
2024-01-03;5;41;159;0;5;0
2024-01-02;7;47;157;0;6;0
2024-01-01;7;44;163;0;6;0
2023-12-31;5;41;163;0;5;0
2023-12-30;3;42;162;0;1;0
2023-12-29;8;43;168;0;7;0
2023-12-28;7;42;171;0;6;0
2023-12-27;12;41;175;0;10;0
2023-12-26;4;34;171;0;3;0
2023-12-25;4;33;175;0;4;0
2023-12-24;6;35;178;0;5;0
2023-12-23;4;37;180;0;3;0
2023-12-22;6;46;186;0;6;0
2023-12-21;6;48;191;0;5;0
2023-12-20;5;46;193;0;4;0
2023-12-19;3;47;194;0;3;0
2023-12-18;6;47;197;0;5;0
2023-12-17;8;47;200;0;8;0
2023-12-16;12;41;202;0;12;0
2023-12-15;9;36;201;0;7;0
2023-12-14;5;31;205;0;4;0
2023-12-13;7;34;211;0;5;0
2023-12-12;3;32;214;0;3;0
2023-12-11;5;30;223;0;4;0
2023-12-10;2;30;231;0;2;0
2023-12-09;8;40;245;0;8;0
2023-12-08;3;39;245;0;3;0
2023-12-07;7;40;244;0;7;0
2023-12-06;4;40;243;0;4;0
2023-12-05;1;46;248;0;1;0
2023-12-04;5;56;257;0;3;0
2023-12-03;12;58;265;0;11;0
2023-12-02;7;53;259;0;6;0
2023-12-01;4;54;261;0;3;0
2023-11-30;7;59;273;0;6;0
2023-11-29;10;62;280;0;9;0
2023-11-28;13;64;283;0;10;0
2023-11-27;8;59;283;0;8;0
2023-11-26;7;57;287;0;7;0
2023-11-25;8;58;292;0;7;1
2023-11-24;9;59;299;0;9;1
2023-11-23;9;60;299;0;7;0
2023-11-22;12;63;304;0;9;0
2023-11-21;8;64;307;0;8;0
2023-11-20;7;66;314;0;6;0
2023-11-19;9;68;318;0;7;0
2023-11-18;8;72;321;0;8;0
2023-11-17;10;76;321;0;10;0
2023-11-16;12;83;317;0;11;0
2023-11-15;11;80;314;0;10;0
2023-11-14;11;72;319;0;9;0
2023-11-13;9;68;325;0;8;0
2023-11-12;12;70;326;0;12;0
2023-11-11;12;68;323;0;12;0
2023-11-10;18;69;317;0;16;0
2023-11-09;10;59;310;0;9;0
2023-11-08;3;58;314;0;2;0
2023-11-07;6;70;323;0;5;0
2023-11-06;11;78;327;0;8;0
2023-11-05;11;82;325;0;11;0
2023-11-04;14;83;324;0;12;0
2023-11-03;8;83;322;0;7;0
2023-11-02;8;88;323;0;8;1
2023-11-01;16;94;334;0;14;1
2023-10-31;14;88;333;0;12;0
2023-10-30;13;87;334;0;11;0
2023-10-29;13;87;332;0;11;0
2023-10-28;12;90;332;0;12;0
2023-10-27;12;88;330;0;9;0
2023-10-26;17;90;329;0;16;0
2023-10-25;10;82;321;0;10;0
2023-10-24;13;78;319;0;12;0
2023-10-23;12;74;323;0;11;0
2023-10-22;17;78;315;0;16;0
2023-10-21;12;77;306;0;11;0
2023-10-20;13;75;306;0;12;0
2023-10-19;8;72;308;0;8;1
2023-10-18;6;70;309;0;6;1
2023-10-17;8;74;309;0;8;0
2023-10-16;15;79;316;0;14;0
2023-10-15;17;76;312;0;15;0
2023-10-14;9;69;307;0;9;0
2023-10-13;10;66;303;0;8;0
2023-10-12;7;68;308;0;6;0
2023-10-11;12;72;313;0;9;1
2023-10-10;14;69;319;0;12;0
2023-10-09;11;76;320;0;11;0
2023-10-08;10;79;326;0;9;0
2023-10-07;7;83;326;0;7;0
2023-10-06;11;86;330;0;10;0
2023-10-05;11;87;329;0;10;0
2023-10-04;9;88;334;0;8;0
2023-10-03;19;87;331;0;18;0
2023-10-02;14;77;326;0;13;0
2023-10-01;13;72;330;0;13;0
2023-09-30;11;75;327;0;11;0
2023-09-29;13;67;332;0;12;0
2023-09-28;11;62;337;0;11;0
2023-09-27;8;62;340;0;7;0
2023-09-26;9;68;348;0;8;0
2023-09-25;8;68;350;0;8;0
2023-09-24;16;67;352;0;16;0
2023-09-23;3;67;351;0;3;0
2023-09-22;7;76;362;0;7;0
2023-09-21;11;80;369;0;11;0
2023-09-20;14;75;372;0;13;0
2023-09-19;9;74;371;0;9;1
2023-09-18;7;76;376;0;7;0
2023-09-17;16;84;382;0;14;0
2023-09-16;12;81;376;0;11;1
2023-09-15;11;87;372;0;10;0
2023-09-14;6;85;372;0;5;0
2023-09-13;13;90;372;0;12;0
2023-09-12;11;87;365;0;10;1
2023-09-11;15;91;365;0;15;0
2023-09-10;13;82;357;0;10;0
2023-09-09;18;85;354;0;17;0
2023-09-08;9;84;343;0;9;0
2023-09-07;12;87;343;0;12;0
2023-09-06;10;91;335;0;9;0
2023-09-05;15;100;337;0;15;0
2023-09-04;7;99;336;0;5;0
2023-09-03;15;110;335;0;14;0
2023-09-02;19;106;327;0;17;0
2023-09-01;13;99;317;0;12;0
2023-08-31;16;101;313;0;16;0
2023-08-30;20;99;300;0;18;0
2023-08-29;15;94;298;0;14;0
2023-08-28;16;94;290;0;15;0
2023-08-27;10;91;283;0;9;0
2023-08-26;10;97;280;0;10;0
2023-08-25;16;100;277;0;15;0
2023-08-24;14;93;271;0;13;0
2023-08-23;14;87;270;0;14;0
2023-08-22;15;83;266;0;11;1
2023-08-21;15;76;266;0;15;0
2023-08-20;15;67;271;0;13;0
2023-08-19;14;64;269;0;14;0
2023-08-18;9;58;267;0;9;0
2023-08-17;9;57;273;0;8;0
2023-08-16;10;55;277;0;10;0
2023-08-15;6;54;276;0;5;1
2023-08-14;6;52;286;0;5;1
2023-08-13;10;58;292;0;10;0
2023-08-12;9;62;290;0;7;1
2023-08-11;9;58;290;0;8;1
2023-08-10;6;56;291;0;5;0
2023-08-09;9;58;292;0;9;0
2023-08-08;4;57;292;0;4;1
2023-08-07;13;56;298;0;12;1
2023-08-06;14;60;297;0;12;1
2023-08-05;6;54;292;0;4;0
2023-08-04;7;57;293;0;6;0
2023-08-03;8;57;301;0;7;1
2023-08-02;8;56;307;0;8;0
2023-08-01;3;58;308;0;3;0
2023-07-31;17;69;320;0;17;1
2023-07-30;6;62;308;0;6;1
2023-07-29;8;67;309;0;8;0
2023-07-28;7;79;310;0;7;0
2023-07-27;7;83;318;0;7;0
2023-07-26;10;88;318;0;8;0
2023-07-25;15;95;325;0;11;0
2023-07-24;10;95;323;0;10;0
2023-07-23;13;96;325;0;12;0
2023-07-22;21;98;327;0;18;0
2023-07-21;12;89;323;0;12;0
2023-07-20;13;86;313;0;9;0
2023-07-19;16;83;319;0;15;0
2023-07-18;14;77;314;0;10;0
2023-07-17;13;71;323;0;11;0
2023-07-16;17;70;329;0;16;0
2023-07-15;11;64;326;0;10;1
2023-07-14;10;65;331;0;9;0
2023-07-13;8;63;340;0;7;0
2023-07-12;9;61;344;0;9;0
2023-07-11;6;66;346;0;6;0
2023-07-10;11;73;350;0;9;0
2023-07-09;11;72;354;0;10;0
2023-07-08;13;78;354;0;12;0
2023-07-07;7;73;353;0;7;0
2023-07-06;7;73;351;0;6;0
2023-07-05;15;76;355;0;13;0
2023-07-04;13;76;354;0;12;0
2023-07-03;9;70;354;0;8;0
2023-07-02;16;77;360;0;15;0
2023-07-01;7;70;364;0;6;0
2023-06-30;7;75;370;0;5;0
2023-06-29;9;83;377;0;8;0
2023-06-28;16;89;384;0;12;0
2023-06-27;10;78;384;0;9;0
2023-06-26;16;85;386;0;14;0
2023-06-25;9;81;383;0;8;0
2023-06-24;14;92;381;0;11;1
2023-06-23;15;98;375;0;13;1
2023-06-22;14;97;370;0;14;1
2023-06-21;3;98;376;0;2;0
2023-06-20;17;115;381;0;14;0
2023-06-19;11;112;375;0;9;0
2023-06-18;21;114;375;0;19;0
2023-06-17;21;104;361;0;18;0
2023-06-16;15;101;352;0;14;0
2023-06-15;16;96;348;0;14;0
2023-06-14;20;96;343;0;17;0
2023-06-13;14;83;344;0;11;0
2023-06-12;14;82;343;0;13;0
2023-06-11;10;81;339;0;10;0
2023-06-10;15;84;338;0;12;0
2023-06-09;10;85;333;0;9;0
2023-06-08;16;94;338;0;13;0
2023-06-07;6;90;341;0;6;0
2023-06-06;12;97;340;0;11;0
2023-06-05;13;100;335;0;13;0
2023-06-04;13;100;344;0;12;0
2023-06-03;15;100;338;0;15;0
2023-06-02;20;96;331;0;19;0
2023-06-01;12;82;321;0;11;1
2023-05-31;14;76;324;0;12;0
2023-05-30;15;71;323;0;14;0
2023-05-29;13;77;323;0;11;0
2023-05-28;14;73;324;0;14;0
2023-05-27;11;70;318;0;11;0
2023-05-26;6;68;318;0;6;0
2023-05-25;6;68;321;0;4;0
2023-05-24;9;72;332;0;8;1
2023-05-23;20;74;340;0;18;1
2023-05-22;7;66;330;0;7;0
2023-05-21;11;77;331;0;10;0
2023-05-20;10;79;332;0;9;0
2023-05-19;6;78;336;0;5;0
2023-05-18;11;83;341;0;10;0
2023-05-17;11;80;339;0;9;0
2023-05-16;11;85;344;0;9;0
2023-05-15;18;90;348;0;16;0
2023-05-14;14;78;338;0;12;0
2023-05-13;10;74;339;0;8;0
2023-05-12;11;87;341;0;9;1
2023-05-11;11;84;345;0;6;1
2023-05-10;15;86;351;1;14;0
2023-05-09;19;83;349;0;15;0
2023-05-08;8;82;342;0;5;0
2023-05-07;11;88;350;0;7;0
2023-05-06;26;95;352;0;18;0
2023-05-05;10;85;338;0;6;1
2023-05-04;14;86;340;0;6;1
2023-05-03;14;87;345;0;8;0
2023-05-02;16;88;339;0;13;0
2023-05-01;14;90;334;0;11;0
2023-04-30;16;95;333;0;11;0
2023-04-29;14;91;330;0;12;0
2023-04-28;10;90;327;0;7;2
2023-04-27;17;95;326;0;13;2
2023-04-26;13;93;315;0;8;1
2023-04-25;18;93;317;0;14;1
2023-04-24;20;88;309;0;16;1
2023-04-23;14;86;301;1;10;1
2023-04-22;13;88;298;1;10;1
2023-04-21;15;85;297;1;12;1
2023-04-20;17;88;288;1;12;1
2023-04-19;13;85;286;1;10;1
2023-04-18;13;89;281;1;7;1
2023-04-17;18;93;279;1;14;2
2023-04-16;17;93;273;1;14;2
2023-04-15;10;88;267;1;4;2
2023-04-14;19;98;271;1;14;2
2023-04-13;14;94;268;1;10;2
2023-04-12;19;87;267;1;12;2
2023-04-11;16;82;273;2;14;2
2023-04-10;17;80;283;2;13;2
2023-04-09;13;68;280;2;9;2
2023-04-08;19;68;283;2;15;2
2023-04-07;13;63;274;2;8;3
2023-04-06;9;62;282;2;6;2
2023-04-05;11;64;284;2;7;2
2023-04-04;14;65;293;2;12;1
2023-04-03;4;55;288;2;2;1
2023-04-02;13;65;302;2;8;1
2023-04-01;13;60;308;2;10;1
2023-03-31;11;58;316;2;8;1
2023-03-30;11;57;321;2;8;1
2023-03-29;12;59;325;2;8;1
2023-03-28;4;52;338;2;2;1
2023-03-27;15;63;350;2;11;1
2023-03-26;8;56;357;2;5;1
2023-03-25;10;56;365;2;7;1
2023-03-24;10;58;371;2;8;1
2023-03-23;12;58;377;2;10;1
2023-03-22;5;56;386;2;3;2
2023-03-21;15;66;394;2;10;2
2023-03-20;8;64;402;1;5;1
2023-03-19;9;77;412;1;6;1
2023-03-18;12;96;422;0;6;1
2023-03-17;11;98;427;0;7;1
2023-03-16;10;101;430;0;8;1
2023-03-15;15;101;437;0;12;1
2023-03-14;13;104;436;0;10;1
2023-03-13;21;101;445;0;16;1
2023-03-12;26;99;441;0;25;1
2023-03-11;13;81;427;1;10;1
2023-03-10;14;86;433;1;11;1
2023-03-09;10;91;432;1;6;1
2023-03-08;18;103;436;1;14;2
2023-03-07;12;104;433;1;8;1
2023-03-06;18;108;444;0;16;0
2023-03-05;10;113;433;0;7;0
2023-03-04;19;120;440;0;14;0
2023-03-03;21;121;436;0;17;0
2023-03-02;19;117;435;1;15;0
2023-03-01;18;115;429;1;13;0
2023-02-28;15;114;427;1;10;0
2023-02-27;23;120;434;2;20;0
2023-02-26;17;110;424;2;15;0
2023-02-25;21;114;429;2;17;0
2023-02-24;17;110;428;2;13;0
2023-02-23;16;113;420;2;13;0
2023-02-22;16;112;416;1;14;0
2023-02-21;22;108;414;1;18;0
2023-02-20;13;111;418;0;11;0
2023-02-19;21;112;420;0;19;0
2023-02-18;17;112;410;0;13;0
2023-02-17;20;112;411;0;15;0
2023-02-16;15;106;408;0;10;0
2023-02-15;13;113;408;0;10;1
2023-02-14;26;114;407;1;19;1
2023-02-13;13;100;399;0;10;1
2023-02-12;21;101;401;0;19;0
2023-02-11;17;101;395;0;11;0
2023-02-10;12;94;393;0;11;0
2023-02-09;19;97;390;0;16;0
2023-02-08;14;93;389;0;12;0
2023-02-07;12;96;395;0;10;0
2023-02-06;13;95;402;0;13;0
2023-02-05;21;97;407;0;19;0
2023-02-04;7;93;402;0;6;1
2023-02-03;15;97;410;0;14;1
2023-02-02;13;103;412;0;13;1
2023-02-01;16;108;412;0;15;2
2023-01-31;10;98;408;0;8;1
2023-01-30;18;99;413;0;11;0
2023-01-29;17;98;416;0;16;0
2023-01-28;10;105;409;0;10;2
2023-01-27;22;108;411;0;21;2
2023-01-26;19;97;403;0;16;2
2023-01-25;6;95;398;0;4;2
2023-01-24;10;102;401;0;9;1
2023-01-23;16;105;408;0;14;0
2023-01-22;24;102;410;0;21;0
2023-01-21;13;92;405;0;13;1
2023-01-20;11;91;411;0;9;0
2023-01-19;17;94;414;0;16;1
2023-01-18;16;87;414;0;14;1
2023-01-17;12;80;411;0;9;1
2023-01-16;12;88;416;0;11;1
2023-01-15;13;94;420;0;10;1
2023-01-14;13;100;422;0;10;0
2023-01-13;15;106;431;0;14;0
2023-01-12;10;106;433;0;8;0
2023-01-11;8;113;439;0;7;0
2023-01-10;18;121;442;0;14;0
2023-01-09;19;118;441;0;16;0
2023-01-08;18;113;436;0;15;0
2023-01-07;19;111;435;0;18;0
2023-01-06;15;108;426;0;12;0
2023-01-05;18;104;421;0;15;0
2023-01-04;16;100;416;0;14;0
2023-01-03;16;99;416;0;14;1
2023-01-02;13;96;410;0;11;0
2023-01-01;15;91;413;0;14;0
2022-12-31;16;93;411;0;14;0
2022-12-30;12;94;416;0;10;0
2022-12-29;13;101;418;0;10;0
2022-12-28;16;110;416;0;14;0
2022-12-27;12;110;416;0;10;0
2022-12-26;9;115;416;0;8;0
2022-12-25;18;118;416;0;18;0
2022-12-24;18;115;406;0;16;0
2022-12-23;18;116;401;0;15;0
2022-12-22;24;115;398;0;18;0
2022-12-21;17;116;394;0;11;1
2022-12-20;19;120;394;0;17;1
2022-12-19;12;116;398;0;12;1
2022-12-18;16;116;401;0;14;1
2022-12-17;21;115;395;0;18;2
2022-12-16;16;107;385;0;14;1
2022-12-15;21;105;386;0;17;1
2022-12-14;17;94;384;0;17;1
2022-12-13;15;88;382;0;15;1
2022-12-12;13;85;383;0;11;1
2022-12-11;15;88;384;0;12;1
2022-12-10;12;83;387;0;10;1
2022-12-09;15;86;392;0;14;1
2022-12-08;10;84;394;0;8;1
2022-12-07;12;96;396;0;8;2
2022-12-06;12;98;404;0;12;1
2022-12-05;16;97;405;0;15;1
2022-12-04;10;97;407;0;9;1
2022-12-03;14;102;408;0;14;2
2022-12-02;14;97;406;0;11;2
2022-12-01;22;94;408;0;18;1
2022-11-30;12;85;400;0;10;1
2022-11-29;11;88;403;0;10;0
2022-11-28;16;91;406;0;11;0
2022-11-27;15;87;401;0;10;0
2022-11-26;11;99;405;0;9;0
2022-11-25;12;105;406;0;9;0
2022-11-24;12;104;408;0;10;0
2022-11-23;17;101;409;0;14;0
2022-11-22;18;102;408;0;13;0
2022-11-21;12;101;413;0;11;0
2022-11-20;24;106;416;0;19;0
2022-11-19;17;101;404;0;15;0
2022-11-18;12;98;404;0;8;0
2022-11-17;8;103;408;0;8;0
2022-11-16;18;111;409;0;16;0
2022-11-15;16;112;406;0;15;0
2022-11-14;17;109;398;0;16;0
2022-11-13;18;108;400;0;14;0
2022-11-12;12;107;390;0;10;0
2022-11-11;16;116;391;0;15;0
2022-11-10;19;111;391;0;16;0
2022-11-09;19;106;388;0;17;0
2022-11-08;12;102;387;0;8;0
2022-11-07;18;103;387;0;16;0
2022-11-06;19;101;393;0;17;0
2022-11-05;22;96;388;0;18;0
2022-11-04;10;81;385;0;9;0
2022-11-03;13;87;390;0;11;0
2022-11-02;13;86;389;0;13;0
2022-11-01;10;85;389;0;9;0
2022-10-31;15;90;392;0;13;0
2022-10-30;15;92;392;0;13;0
2022-10-29;7;97;391;0;5;0
2022-10-28;16;107;394;0;11;0
2022-10-27;15;101;400;0;12;1
2022-10-26;12;103;403;0;10;2
2022-10-25;15;104;402;0;13;2
2022-10-24;17;101;399;0;14;1
2022-10-23;20;100;397;0;19;0
2022-10-22;19;88;395;0;14;0
2022-10-21;12;92;393;0;11;0
2022-10-20;17;87;394;0;13;0
2022-10-19;13;85;392;0;12;0
2022-10-18;13;88;391;0;8;0
2022-10-17;18;93;390;0;14;0
2022-10-16;10;94;388;0;7;0
2022-10-15;18;95;392;0;17;0
2022-10-14;7;102;385;0;5;0
2022-10-13;14;109;391;0;11;0
2022-10-12;16;112;394;0;13;0
2022-10-11;16;114;393;0;13;0
2022-10-10;22;112;392;0;16;0
2022-10-09;14;108;386;0;8;0
2022-10-08;27;111;389;0;26;0
2022-10-07;14;98;374;0;13;0
2022-10-06;17;97;371;0;15;0
2022-10-05;17;91;364;0;14;0
2022-10-04;13;92;356;0;10;0
2022-10-03;14;98;359;0;11;0
2022-10-02;14;95;366;0;10;0
2022-10-01;14;94;366;0;13;0
2022-09-30;16;93;364;0;14;0
2022-09-29;10;96;364;0;8;0
2022-09-28;17;100;379;0;16;0
2022-09-27;17;97;376;0;15;0
2022-09-26;11;92;376;0;9;0
2022-09-25;11;92;376;0;11;0
2022-09-24;12;92;377;0;12;0
2022-09-23;18;93;377;0;16;0
2022-09-22;16;87;374;0;13;0
2022-09-21;13;83;371;0;12;0
2022-09-20;12;81;376;0;10;0
2022-09-19;11;87;384;0;11;1
2022-09-18;11;89;387;0;8;0
2022-09-17;14;93;395;0;13;0
2022-09-16;12;90;395;0;11;0
2022-09-15;11;89;396;0;9;0
2022-09-14;11;91;399;0;10;0
2022-09-13;18;92;399;0;13;0
2022-09-12;16;87;396;0;14;1
2022-09-11;14;78;398;0;12;0
2022-09-10;12;79;396;0;11;0
2022-09-09;12;87;396;0;12;0
2022-09-08;13;85;399;0;9;0
2022-09-07;13;87;408;0;11;0
2022-09-06;10;89;406;0;8;0
2022-09-05;8;106;415;0;6;0
2022-09-04;17;112;418;0;13;0
2022-09-03;19;110;414;0;18;0
2022-09-02;12;103;410;0;10;0
2022-09-01;13;105;414;0;12;0
2022-08-31;15;105;409;0;13;0
2022-08-30;25;106;409;0;22;0
2022-08-29;13;93;396;0;13;0
2022-08-28;15;99;395;0;14;0
2022-08-27;11;102;396;0;11;0
2022-08-26;14;105;403;0;14;0
2022-08-25;13;108;395;0;11;0
2022-08-24;16;109;395;0;15;0
2022-08-23;12;108;387;0;11;0
2022-08-22;20;111;385;0;18;0
2022-08-21;19;103;379;0;19;0
2022-08-20;15;95;379;0;13;0
2022-08-19;17;96;384;0;12;0
2022-08-18;15;94;383;0;11;0
2022-08-17;14;93;384;0;12;0
2022-08-16;14;96;386;0;12;0
2022-08-15;15;101;394;0;10;0
2022-08-14;11;100;403;0;9;0
2022-08-13;19;107;412;0;17;0
2022-08-12;14;100;406;0;11;0
2022-08-11;14;98;404;0;11;0
2022-08-10;20;100;404;0;14;0
2022-08-09;20;99;402;0;18;0
2022-08-08;12;88;398;0;7;0
2022-08-07;18;92;398;0;16;0
2022-08-06;10;84;388;0;10;0
2022-08-05;12;86;389;0;10;0
2022-08-04;16;91;391;0;14;0
2022-08-03;15;96;388;0;15;1
2022-08-02;9;87;381;0;8;1
2022-08-01;13;91;382;0;13;0
2022-07-31;10;85;376;0;6;0
2022-07-30;14;87;380;0;12;0
2022-07-29;17;86;383;0;14;0
2022-07-28;20;90;379;0;15;0
2022-07-27;6;91;375;0;6;0
2022-07-26;15;97;379;0;13;0
2022-07-25;7;99;378;0;7;0
2022-07-24;11;106;378;0;10;0
2022-07-23;13;116;380;0;13;0
2022-07-22;22;122;378;0;18;0
2022-07-21;20;124;368;0;17;0
2022-07-20;12;116;355;0;10;1
2022-07-19;16;114;352;0;11;1
2022-07-18;16;113;348;0;15;1
2022-07-17;21;113;341;0;20;2
2022-07-16;19;107;326;0;17;1
2022-07-15;22;96;323;0;17;2
2022-07-14;15;84;313;0;11;0
2022-07-13;14;83;311;0;10;0
2022-07-12;16;86;310;0;13;0
2022-07-11;15;82;308;0;13;0
2022-07-10;15;81;300;0;13;0
2022-07-09;7;75;298;0;7;0
2022-07-08;8;78;297;0;6;1
2022-07-07;13;81;298;0;12;1
2022-07-06;14;86;298;0;11;1
2022-07-05;11;87;293;0;10;1
2022-07-04;14;89;294;0;10;0
2022-07-03;9;87;294;0;8;0
2022-07-02;11;91;292;0;8;0
2022-07-01;12;91;298;0;10;0
2022-06-30;19;94;295;0;15;0
2022-06-29;15;89;295;0;10;0
2022-06-28;16;86;294;0;13;0
2022-06-27;11;76;298;0;10;0
2022-06-26;13;73;305;0;10;0
2022-06-25;11;69;301;0;7;0
2022-06-24;17;71;301;0;14;0
2022-06-23;12;60;292;0;11;0
