﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2023-02-14;0;0;1;0;0;0
2023-02-13;0;0;1;0;0;0
2023-02-12;0;0;1;0;0;0
2023-02-11;0;0;2;0;0;0
2023-02-10;0;0;2;0;0;0
2023-02-09;0;0;2;0;0;0
2023-02-08;0;0;2;0;0;0
2023-02-07;0;0;2;0;0;0
2023-02-06;0;0;2;0;0;0
2023-02-05;0;0;2;0;0;0
2023-02-04;0;0;2;0;0;0
2023-02-03;0;0;2;0;0;0
2023-02-02;0;0;2;0;0;0
2023-02-01;0;0;2;0;0;0
2023-01-31;0;0;2;0;0;0
2023-01-30;0;0;2;0;0;0
2023-01-29;0;0;2;0;0;0
2023-01-28;0;0;2;0;0;0
2023-01-27;0;0;2;0;0;0
2023-01-26;0;0;2;0;0;0
2023-01-25;0;0;2;0;0;0
2023-01-24;0;0;2;0;0;0
2023-01-23;0;0;2;0;0;0
2023-01-22;0;1;2;0;0;0
2023-01-21;0;1;2;0;0;0
2023-01-20;0;1;2;0;0;0
2023-01-19;0;2;2;0;0;0
2023-01-18;0;2;2;0;0;0
2023-01-17;0;2;2;0;0;0
2023-01-16;1;2;2;0;1;0
2023-01-15;0;1;1;0;0;0
2023-01-14;0;1;1;0;0;0
2023-01-13;1;1;1;0;1;0
2022-12-11;0;0;1;0;0;0
2022-12-10;0;0;1;0;0;0
2022-12-09;0;0;2;0;0;0
2022-12-08;0;0;2;0;0;0
2022-12-07;0;0;2;0;0;0
2022-12-06;0;0;2;0;0;0
2022-12-05;0;0;2;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;1;2;0;0;0
2022-11-17;0;1;2;0;0;0
2022-11-16;0;2;2;0;0;0
2022-11-15;0;2;2;0;0;0
2022-11-14;0;2;2;0;0;0
2022-11-13;0;2;2;0;0;0
2022-11-12;1;2;2;0;1;0
2022-11-11;0;1;1;0;0;0
2022-11-10;1;1;1;0;1;0
2021-03-13;0;0;5;0;0;0
2021-03-12;0;0;5;0;0;0
2021-03-11;0;0;5;0;0;0
2021-03-10;0;0;5;0;0;0
2021-03-09;0;0;5;0;0;0
2021-03-08;0;0;5;0;0;0
2021-03-07;0;0;5;0;0;0
2021-03-06;0;0;5;0;0;0
2021-03-05;0;0;5;0;0;0
2021-03-04;0;0;5;0;0;0
2021-03-03;0;0;5;0;0;0
2021-03-02;0;0;5;0;0;0
2021-03-01;0;0;5;0;0;0
2021-02-28;0;0;5;0;0;0
2021-02-27;0;0;5;0;0;0
2021-02-26;0;0;5;0;0;0
2021-02-25;0;0;5;0;0;0
2021-02-24;0;0;5;0;0;0
2021-02-23;0;0;5;0;0;0
2021-02-22;0;0;5;0;0;0
2021-02-21;0;0;5;0;0;0
2021-02-20;0;0;5;0;0;0
2021-02-19;0;0;5;0;0;0
2021-02-18;0;5;5;0;0;0
2021-02-17;0;5;5;0;0;0
2021-02-16;0;5;5;0;0;0
2021-02-15;0;5;5;0;0;0
2021-02-14;0;5;5;0;0;0
2021-02-13;0;5;5;0;0;0
2021-02-12;5;5;5;0;5;0
2019-08-22;0;0;1;0;0;0
2019-08-21;0;0;1;0;0;0
2019-08-20;0;0;1;0;0;0
2019-08-19;0;0;1;0;0;0
2019-08-18;0;0;1;0;0;0
2019-08-17;0;0;1;0;0;0
2019-08-16;0;0;1;0;0;0
2019-08-15;0;0;1;0;0;0
2019-08-14;0;0;1;0;0;0
2019-08-13;0;0;1;0;0;0
2019-08-12;0;0;1;0;0;0
2019-08-11;0;0;1;0;0;0
2019-08-10;0;0;1;0;0;0
2019-08-09;0;0;1;0;0;0
2019-08-08;0;0;1;0;0;0
2019-08-07;0;0;1;0;0;0
2019-08-06;0;0;1;0;0;0
2019-08-05;0;0;1;0;0;0
2019-08-04;0;0;1;0;0;0
2019-08-03;0;0;1;0;0;0
2019-08-02;0;0;1;0;0;0
2019-08-01;0;0;1;0;0;0
2019-07-31;0;0;1;0;0;0
2019-07-30;0;1;1;0;0;0
2019-07-29;0;1;1;0;0;0
2019-07-28;0;1;1;0;0;0
2019-07-27;0;1;1;0;0;0
2019-07-26;0;1;1;0;0;0
2019-07-25;0;1;1;0;0;0
2019-07-24;1;1;1;0;1;0
2019-04-05;0;0;1;0;0;0
2019-04-04;0;0;1;0;0;0
2019-04-03;0;0;1;0;0;0
2019-04-02;0;0;1;0;0;0
2019-04-01;0;0;1;0;0;0
2019-03-31;0;0;2;0;0;0
2019-03-30;0;0;2;0;0;0
2019-03-29;0;0;2;0;0;0
2019-03-28;0;0;2;0;0;0
2019-03-27;0;0;2;0;0;0
2019-03-26;0;0;2;0;0;0
2019-03-25;0;0;2;0;0;0
2019-03-24;0;0;2;0;0;0
2019-03-23;0;0;2;0;0;0
2019-03-22;0;0;2;0;0;0
2019-03-21;0;0;2;0;0;0
2019-03-20;0;0;2;0;0;0
2019-03-19;0;0;2;0;0;0
2019-03-18;0;0;2;0;0;0
2019-03-17;0;0;2;0;0;0
2019-03-16;0;0;2;0;0;0
2019-03-15;0;0;2;0;0;0
2019-03-14;0;0;2;0;0;0
2019-03-13;0;1;2;0;0;0
2019-03-12;0;1;2;0;0;0
2019-03-11;0;1;2;0;0;0
2019-03-10;0;1;2;0;0;0
2019-03-09;0;1;2;0;0;0
2019-03-08;0;2;3;0;0;0
2019-03-07;1;2;5;0;1;0
2019-03-06;0;1;5;0;0;0
2019-03-05;0;1;7;0;0;0
2019-03-04;0;1;9;0;0;0
2019-03-03;0;1;12;0;0;0
2019-03-02;1;1;12;0;1;0
2019-03-01;0;0;11;0;0;0
2019-02-28;0;0;12;0;0;0
2019-02-27;0;0;13;0;0;0
2019-02-26;0;0;15;0;0;0
2019-02-25;0;0;15;0;0;0
2019-02-24;0;0;16;0;0;0
2019-02-23;0;0;17;0;0;0
2019-02-22;0;0;17;0;0;0
2019-02-21;0;0;18;0;0;0
2019-02-20;0;0;18;0;0;0
2019-02-19;0;0;18;0;0;0
2019-02-18;0;0;20;0;0;0
2019-02-17;0;0;20;0;0;0
2019-02-16;0;0;21;0;0;0
2019-02-15;0;0;22;0;0;0
2019-02-14;0;0;22;0;0;0
2019-02-13;0;1;23;0;0;0
2019-02-12;0;3;24;0;0;0
2019-02-11;0;4;25;0;0;0
2019-02-10;0;6;26;0;0;0
2019-02-09;0;8;27;0;0;0
2019-02-08;0;11;27;0;0;0
2019-02-07;1;11;28;0;1;0
2019-02-06;2;10;28;0;2;0
2019-02-05;1;9;26;0;1;0
2019-02-04;2;9;25;0;2;0
2019-02-03;2;9;24;0;1;0
2019-02-02;3;8;24;0;2;0
2019-02-01;0;6;23;0;0;0
2019-01-31;0;7;24;0;0;0
2019-01-30;1;7;24;0;0;0
2019-01-29;2;7;24;0;2;0
2019-01-28;2;5;23;0;1;0
2019-01-27;1;4;22;0;0;0
2019-01-26;1;6;23;0;1;0
2019-01-25;2;5;25;0;1;0
2019-01-24;1;5;25;0;0;0
2019-01-23;2;6;25;0;1;0
2019-01-22;1;5;25;0;1;0
2019-01-21;0;5;25;0;0;0
2019-01-20;2;6;25;0;2;0
2019-01-19;0;5;26;0;0;0
2019-01-18;1;6;28;0;1;0
2019-01-17;1;6;28;0;1;0
2019-01-16;0;5;29;0;0;0
2019-01-15;1;6;32;0;1;0
2019-01-14;1;6;31;0;1;0
2019-01-13;1;5;31;0;1;0
2019-01-12;1;4;32;0;1;0
2019-01-11;1;4;31;0;1;0
2019-01-10;0;4;31;0;0;0
2019-01-09;1;6;32;0;1;1
2019-01-08;1;6;33;0;1;0
2019-01-07;0;6;32;0;0;0
2019-01-06;0;6;33;0;0;0
2019-01-05;1;7;33;0;1;0
2019-01-04;1;6;32;0;1;0
2019-01-03;2;6;32;0;1;0
2019-01-02;2;8;32;0;1;0
2019-01-01;1;7;31;0;0;0
2018-12-31;0;6;33;0;0;0
2018-12-30;1;7;34;0;1;0
2018-12-29;0;7;34;0;0;0
2018-12-28;1;7;37;0;1;0
2018-12-27;3;10;37;0;3;0
2018-12-26;1;9;35;0;1;0
2018-12-25;0;9;36;0;0;0
2018-12-24;1;11;37;0;1;0
2018-12-23;1;13;38;0;1;0
2018-12-22;0;12;37;0;0;0
2018-12-21;4;13;38;0;3;0
2018-12-20;2;12;35;0;2;0
2018-12-19;1;10;33;0;1;0
2018-12-18;2;10;32;0;2;0
2018-12-17;3;9;33;0;3;0
2018-12-16;0;8;30;0;0;0
2018-12-15;1;8;31;0;1;0
2018-12-14;3;8;34;0;3;0
2018-12-13;0;5;31;0;0;0
2018-12-12;1;5;31;0;1;0
2018-12-11;1;5;30;0;1;0
2018-12-10;2;5;29;0;2;0
2018-12-09;0;4;29;0;0;0
2018-12-08;1;6;31;0;0;0
2018-12-07;0;7;32;0;0;0
2018-12-06;0;8;33;0;0;0
2018-12-05;1;11;33;0;1;0
2018-12-04;1;11;32;0;1;0
2018-12-03;1;11;31;0;0;0
2018-12-02;3;12;32;0;2;0
2018-12-01;1;10;33;0;1;0
2018-11-30;1;12;33;0;1;0
2018-11-29;3;11;32;0;2;0
2018-11-28;1;10;30;0;1;0
2018-11-27;1;9;33;0;1;0
2018-11-26;2;8;32;0;2;0
2018-11-25;2;6;30;0;2;0
2018-11-24;3;7;30;0;2;0
2018-11-23;0;5;30;0;0;0
2018-11-22;1;6;31;0;1;0
2018-11-21;0;9;31;0;0;0
2018-11-20;0;9;32;0;0;0
2018-11-19;0;9;32;0;0;0
2018-11-18;3;9;32;0;3;0
2018-11-17;1;6;30;0;1;0
2018-11-16;1;7;30;0;1;0
2018-11-15;4;8;32;0;4;0
2018-11-14;0;5;29;0;0;0
2018-11-13;0;6;31;0;0;0
2018-11-12;0;6;31;0;0;0
2018-11-11;0;6;31;0;0;0
2018-11-10;2;7;32;0;2;0
2018-11-09;2;6;30;0;2;0
2018-11-08;1;7;29;0;1;0
2018-11-07;1;7;28;0;1;0
2018-11-06;0;6;27;0;0;0
2018-11-05;0;6;28;0;0;0
2018-11-04;1;10;28;0;1;0
2018-11-03;1;9;30;0;1;0
2018-11-02;3;8;30;0;3;0
2018-11-01;1;7;31;0;1;0
2018-10-31;0;8;31;0;0;0
2018-10-30;0;9;32;0;0;0
2018-10-29;4;10;32;0;4;0
2018-10-28;0;7;29;0;0;0
2018-10-27;0;7;33;0;0;0
2018-10-26;2;7;35;0;1;0
2018-10-25;2;6;36;0;2;0
2018-10-24;1;6;34;0;1;0
2018-10-23;1;8;34;0;1;0
2018-10-22;1;8;34;0;1;0
2018-10-21;0;9;34;0;0;0
2018-10-20;0;9;35;0;0;0
2018-10-19;1;9;36;0;1;0
2018-10-18;2;9;36;0;2;0
2018-10-17;3;7;34;0;3;0
2018-10-16;1;5;31;0;1;0
2018-10-15;2;4;30;0;2;0
2018-10-14;0;2;29;0;0;0
2018-10-13;0;3;29;0;0;0
2018-10-12;1;3;30;0;1;0
2018-10-11;0;5;29;0;0;0
2018-10-10;1;6;30;0;1;0
2018-10-09;0;9;30;0;0;0
2018-10-08;0;10;30;0;0;0
2018-10-07;1;11;33;0;1;0
2018-10-06;0;10;34;0;0;0
2018-10-05;3;11;35;0;2;0
2018-10-04;1;13;33;0;1;0
2018-10-03;4;14;32;0;2;0
2018-10-02;1;12;31;0;1;0
2018-10-01;1;11;31;0;1;0
2018-09-30;0;11;31;0;0;0
2018-09-29;1;12;31;0;1;0
2018-09-28;5;12;31;0;5;0
2018-09-27;2;8;28;0;2;0
2018-09-26;2;8;26;0;2;0
2018-09-25;0;7;25;0;0;0
2018-09-24;1;7;26;0;1;0
2018-09-23;1;6;25;0;1;0
2018-09-22;1;5;24;0;1;0
2018-09-21;1;5;24;0;0;0
2018-09-20;2;4;27;0;1;0
2018-09-19;2;4;26;0;2;0
2018-09-18;0;2;28;0;0;0
2018-09-17;0;3;28;0;0;0
2018-09-16;0;4;28;0;0;0
2018-09-15;1;4;28;0;1;0
2018-09-14;0;7;28;0;0;0
2018-09-13;1;9;29;0;1;0
2018-09-12;0;9;30;0;0;0
2018-09-11;1;9;30;0;0;0
2018-09-10;1;8;32;0;1;0
2018-09-09;0;9;32;0;0;0
2018-09-08;4;10;33;0;4;0
2018-09-07;2;7;29;0;2;0
2018-09-06;1;5;28;0;1;0
2018-09-05;0;6;28;0;0;0
2018-09-04;0;8;29;0;0;0
2018-09-03;2;8;30;0;2;0
2018-09-02;1;7;28;0;1;0
2018-09-01;1;7;27;0;1;0
2018-08-31;0;6;27;0;0;0
2018-08-30;2;6;28;0;2;0
2018-08-29;2;5;26;0;2;0
2018-08-28;0;6;24;0;0;0
2018-08-27;1;6;24;0;1;0
2018-08-26;1;9;24;0;1;0
2018-08-25;0;8;24;0;0;0
2018-08-24;0;8;25;0;0;0
2018-08-23;1;8;25;0;1;0
2018-08-22;3;8;25;0;3;0
2018-08-21;0;6;23;0;0;0
2018-08-20;4;8;23;0;3;0
2018-08-19;1;5;20;0;1;0
2018-08-18;0;6;20;0;0;0
2018-08-17;0;7;20;0;0;0
2018-08-16;1;8;21;0;1;0
2018-08-15;1;7;21;0;0;0
2018-08-14;3;8;21;0;3;0
2018-08-13;0;6;18;0;0;0
2018-08-12;2;7;20;0;2;0
2018-08-11;1;6;18;0;1;0
2018-08-10;1;5;19;0;1;0
2018-08-09;0;4;18;0;0;0
2018-08-08;1;5;18;0;1;0
2018-08-07;1;5;17;0;1;0
2018-08-06;1;4;18;0;1;0
2018-08-05;1;3;18;0;1;0
2018-08-04;0;2;17;0;0;0
2018-08-03;0;3;17;0;0;0
2018-08-02;1;4;18;0;1;0
2018-08-01;1;4;20;0;1;0
2018-07-31;0;3;19;0;0;0
2018-07-30;0;4;19;0;0;0
2018-07-29;0;5;19;0;0;0
2018-07-28;1;5;19;0;1;0
2018-07-27;1;4;18;0;1;0
2018-07-26;1;4;17;0;1;0
2018-07-25;0;3;16;0;0;0
2018-07-24;1;4;18;0;1;0
2018-07-23;1;4;19;0;1;0
2018-07-22;0;3;18;0;0;0
2018-07-21;0;3;19;0;0;0
2018-07-20;1;5;19;0;1;0
2018-07-19;0;4;18;0;0;0
2018-07-18;1;6;18;0;1;0
2018-07-17;1;5;18;0;1;0
2018-07-16;0;4;18;0;0;0
2018-07-15;0;4;18;0;0;0
2018-07-14;2;6;20;0;2;0
2018-07-13;0;5;18;0;0;0
2018-07-12;2;5;19;0;2;0
2018-07-11;0;3;18;0;0;0
2018-07-10;0;4;18;0;0;0
2018-07-09;0;7;19;0;0;0
2018-07-08;2;7;20;0;2;0
2018-07-07;1;5;19;0;0;0
2018-07-06;1;5;20;0;1;0
2018-07-05;0;4;19;0;0;0
2018-07-04;1;4;19;0;1;0
2018-07-03;3;3;19;0;3;0
2018-07-02;0;0;16;0;0;0
2018-07-01;0;2;17;0;0;0
2018-06-30;0;4;19;0;0;0
2018-06-29;0;4;19;0;0;0
2018-06-28;0;5;19;0;0;0
2018-06-27;0;5;19;0;0;0
2018-06-26;0;5;19;0;0;0
2018-06-25;2;5;20;0;2;0
2018-06-24;2;4;19;0;2;0
2018-06-23;0;3;17;0;0;0
2018-06-22;1;3;19;0;1;0
2018-06-21;0;4;18;0;0;0
2018-06-20;0;4;19;0;0;0
2018-06-19;0;5;19;0;0;0
2018-06-18;1;6;20;0;0;0
2018-06-17;1;5;20;0;1;0
2018-06-16;0;5;20;0;0;0
2018-06-15;2;6;21;0;0;0
2018-06-14;0;6;21;0;0;0
2018-06-13;2;7;21;0;2;0
2018-06-12;1;5;20;0;1;0
2018-06-11;0;4;19;0;0;0
2018-06-10;1;5;19;0;1;0
2018-06-09;1;4;21;0;1;0
2018-06-08;1;4;21;0;0;0
2018-06-07;1;5;21;0;1;0
2018-06-06;0;4;20;0;0;0
2018-06-05;0;4;21;0;0;0
2018-06-04;1;4;22;0;1;0
2018-06-03;0;3;23;0;0;0
2018-06-02;1;4;24;0;1;0
2018-06-01;2;5;24;0;1;0
2018-05-31;0;5;24;0;0;0
2018-05-30;0;7;25;0;0;0
2018-05-29;1;7;25;0;1;0
2018-05-28;0;8;25;0;0;0
2018-05-27;1;8;25;0;1;0
2018-05-26;2;8;26;0;2;0
2018-05-25;1;6;24;0;1;0
2018-05-24;2;6;24;0;2;0
2018-05-23;0;5;22;0;0;0
2018-05-22;2;5;22;0;2;0
2018-05-21;0;3;21;0;0;0
2018-05-20;1;4;21;0;1;0
2018-05-19;0;3;20;0;0;0
2018-05-18;1;3;20;0;1;0
2018-05-17;1;5;20;0;1;0
2018-05-16;0;5;19;0;0;0
2018-05-15;0;5;19;0;0;0
2018-05-14;1;5;20;0;1;0
2018-05-13;0;5;19;0;0;0
2018-05-12;0;6;19;0;0;0
2018-05-11;3;8;20;0;2;0
2018-05-10;2;7;19;0;1;0
2018-05-09;0;7;18;0;0;0
2018-05-08;1;8;18;0;0;0
2018-05-07;2;9;18;0;1;0
2018-05-06;2;8;17;0;1;0
2018-05-05;3;8;17;0;3;0
2018-05-04;1;5;16;0;1;0
2018-05-03;1;6;15;0;1;0
2018-05-02;1;5;14;0;1;0
2018-05-01;1;5;13;0;1;0
2018-04-30;0;4;14;0;0;0
2018-04-29;1;4;15;0;1;0
2018-04-28;0;4;14;0;0;0
2018-04-27;2;4;14;0;2;0
2018-04-26;0;2;12;0;0;0
2018-04-25;1;2;14;0;1;0
2018-04-24;0;2;13;0;0;0
2018-04-23;0;2;13;0;0;0
2018-04-22;1;2;13;0;1;0
2018-04-21;0;2;12;0;0;0
2018-04-20;0;2;12;0;0;0
2018-04-19;0;2;13;0;0;0
2018-04-18;1;3;13;0;1;0
2018-04-17;0;3;12;0;0;0
2018-04-16;0;3;13;0;0;0
2018-04-15;1;3;13;0;1;0
2018-04-14;0;2;14;0;0;0
2018-04-13;0;2;18;0;0;0
2018-04-12;1;3;19;0;1;0
2018-04-11;1;4;18;0;1;0
2018-04-10;0;3;17;0;0;0
2018-04-09;0;3;19;0;0;0
2018-04-08;0;3;19;0;0;0
2018-04-07;0;5;19;0;0;0
2018-04-06;1;6;21;0;1;0
2018-04-05;2;5;21;0;2;0
2018-04-04;0;3;20;0;0;0
2018-04-03;0;3;20;0;0;0
2018-04-02;0;5;20;0;0;0
2018-04-01;2;5;20;0;2;0
2018-03-31;1;3;18;0;1;0
2018-03-30;0;2;18;0;0;0
2018-03-29;0;2;19;0;0;0
2018-03-28;0;2;19;0;0;0
2018-03-27;2;3;19;0;2;0
2018-03-26;0;1;18;0;0;0
2018-03-25;0;1;18;0;0;0
2018-03-24;0;2;18;0;0;0
2018-03-23;0;2;19;0;0;0
2018-03-22;0;4;20;0;0;0
2018-03-21;1;8;20;0;1;0
2018-03-20;0;8;19;0;0;0
2018-03-19;0;8;21;0;0;0
2018-03-18;1;8;23;0;1;0
2018-03-17;0;9;22;0;0;0
2018-03-16;2;9;22;0;2;0
2018-03-15;4;7;20;0;4;0
2018-03-14;1;5;17;0;1;0
2018-03-13;0;5;17;0;0;0
2018-03-12;0;6;17;0;0;0
2018-03-11;2;6;17;0;2;0
2018-03-10;0;4;15;0;0;0
2018-03-09;0;4;15;0;0;0
2018-03-08;2;4;17;0;2;0
2018-03-07;1;3;16;0;1;0
2018-03-06;1;3;17;0;1;0
2018-03-05;0;2;16;0;0;0
2018-03-04;0;2;17;0;0;0
2018-03-03;0;3;20;0;0;0
2018-03-02;0;3;21;0;0;0
2018-03-01;1;3;22;0;1;0
2018-02-28;1;3;22;0;1;0
2018-02-27;0;3;22;0;0;0
2018-02-26;0;3;23;0;0;0
2018-02-25;1;3;25;0;1;0
2018-02-24;0;4;24;0;0;0
2018-02-23;0;6;24;0;0;0
2018-02-22;1;6;25;0;1;0
2018-02-21;1;5;24;0;1;0
2018-02-20;0;4;23;0;0;0
2018-02-19;0;5;23;0;0;0
2018-02-18;2;6;24;0;2;0
2018-02-17;2;4;23;0;2;0
2018-02-16;0;2;21;0;0;0
2018-02-15;0;2;21;0;0;0
2018-02-14;0;2;24;0;0;0
2018-02-13;1;4;24;0;1;0
2018-02-12;1;4;24;0;1;0
2018-02-11;0;5;24;0;0;0
2018-02-10;0;5;24;0;0;0
2018-02-09;0;6;26;0;0;0
2018-02-08;0;9;26;0;0;0
2018-02-07;2;10;28;0;2;0
2018-02-06;1;9;26;0;1;0
2018-02-05;2;9;26;0;2;0
2018-02-04;0;8;26;0;0;0
2018-02-03;1;9;27;0;1;0
2018-02-02;3;10;27;0;3;0
2018-02-01;1;7;24;0;1;0
2018-01-31;1;6;24;0;1;0
2018-01-30;1;6;23;0;1;0
2018-01-29;1;5;22;0;1;0
2018-01-28;1;4;22;0;1;0
2018-01-27;2;3;23;0;2;0
2018-01-26;0;2;21;0;0;0
2018-01-25;0;3;23;0;0;0
2018-01-24;1;3;24;0;1;0
2018-01-23;0;2;23;0;0;0
2018-01-22;0;5;26;0;0;0
2018-01-21;0;5;26;0;0;0
2018-01-20;1;6;29;0;1;0
2018-01-19;1;6;28;0;1;0
2018-01-18;0;5;28;0;0;0
2018-01-17;0;7;28;0;0;0
2018-01-16;3;7;28;0;3;0
2018-01-15;0;6;25;0;0;0
2018-01-14;1;6;25;0;1;0
2018-01-13;1;6;26;0;1;0
2018-01-12;0;7;25;0;0;0
2018-01-11;2;8;25;0;2;0
2018-01-10;0;7;25;0;0;0
2018-01-09;2;7;27;0;2;0
2018-01-08;0;6;25;0;0;0
2018-01-07;1;6;25;0;1;0
2018-01-06;2;5;26;0;2;0
2018-01-05;1;4;24;0;1;0
2018-01-04;1;5;23;0;1;0
2018-01-03;0;4;22;0;0;0
2018-01-02;1;6;22;0;1;0
2018-01-01;0;6;23;0;0;0
2017-12-31;0;6;23;0;0;0
2017-12-30;1;9;23;0;1;0
2017-12-29;2;8;24;0;2;0
2017-12-28;0;9;23;0;0;0
2017-12-27;2;9;24;0;2;0
2017-12-26;1;8;24;0;1;0
2017-12-25;0;7;23;0;0;0
2017-12-24;3;7;23;0;3;0
2017-12-23;0;4;20;0;0;0
2017-12-22;3;4;20;0;2;0
2017-12-21;0;3;19;0;0;0
2017-12-20;1;3;20;0;1;0
2017-12-19;0;2;20;0;0;0
2017-12-18;0;4;21;0;0;0
2017-12-17;0;6;21;0;0;0
2017-12-16;0;6;22;0;0;0
2017-12-15;2;6;23;0;1;0
2017-12-14;0;6;22;0;0;0
2017-12-13;0;7;22;0;0;0
2017-12-12;2;7;25;0;2;0
2017-12-11;2;5;23;0;2;0
2017-12-10;0;3;22;0;0;0
2017-12-09;0;6;25;0;0;0
2017-12-08;2;6;26;0;2;0
2017-12-07;1;4;24;0;1;0
2017-12-06;0;5;23;0;0;0
2017-12-05;0;6;23;0;0;0
2017-12-04;0;7;24;0;0;0
2017-12-03;3;9;24;0;2;0
2017-12-02;0;6;22;0;0;0
2017-12-01;0;6;22;0;0;0
2017-11-30;2;6;22;0;2;0
2017-11-29;1;4;20;0;1;0
2017-11-28;1;4;20;0;1;0
2017-11-27;2;5;19;0;2;0
2017-11-26;0;4;17;0;0;0
2017-11-25;0;5;17;0;0;0
2017-11-24;0;5;20;0;0;0
2017-11-23;0;6;20;0;0;0
2017-11-22;1;7;21;0;1;0
2017-11-21;2;6;21;0;2;0
2017-11-20;1;4;19;0;1;0
2017-11-19;1;6;18;0;0;0
2017-11-18;0;6;19;0;0;0
2017-11-17;1;7;20;0;1;0
2017-11-16;1;9;20;0;1;0
2017-11-15;1;9;20;0;1;0
2017-11-14;0;8;20;0;0;0
2017-11-13;3;8;21;0;2;0
2017-11-12;0;5;19;0;0;0
2017-11-11;1;6;19;0;1;0
2017-11-10;3;5;20;0;2;0
2017-11-09;2;3;18;0;1;0
2017-11-08;0;2;18;0;0;0
2017-11-07;1;2;19;0;0;0
2017-11-06;1;2;22;0;0;0
2017-11-05;2;3;23;0;2;0
2017-11-04;0;2;21;0;0;0
2017-11-03;0;2;22;0;0;0
2017-11-02;0;2;23;0;0;0
2017-11-01;0;5;24;0;0;0
2017-10-31;0;5;24;0;0;0
2017-10-30;1;6;24;0;1;0
2017-10-29;1;6;24;0;1;0
2017-10-28;0;5;25;0;0;0
2017-10-27;0;5;25;0;0;0
2017-10-26;3;6;27;0;3;0
2017-10-25;0;4;25;0;0;0
2017-10-24;1;5;25;0;1;0
2017-10-23;1;5;24;0;1;0
2017-10-22;0;5;23;0;0;0
2017-10-21;0;6;23;0;0;0
2017-10-20;1;6;24;0;0;0
2017-10-19;2;6;24;0;1;0
2017-10-18;1;7;23;0;1;0
2017-10-17;1;6;23;0;1;0
2017-10-16;1;6;45;0;0;0
2017-10-15;2;7;45;0;2;0
2017-10-14;0;8;21;0;0;0
2017-10-13;0;9;22;0;0;0
2017-10-12;3;9;45;0;3;0
2017-10-11;0;7;21;0;0;0
2017-10-10;1;8;46;0;1;0
2017-10-09;1;8;45;0;1;0
2017-10-08;3;7;46;0;3;0
2017-10-07;1;4;43;0;1;0
2017-10-06;0;4;20;0;0;0
2017-10-05;1;6;44;0;1;0
2017-10-04;1;5;43;0;1;0
2017-10-03;1;6;42;0;1;0
2017-10-02;0;6;18;0;0;0
2017-10-01;0;6;18;0;0;0
2017-09-30;1;6;42;0;1;0
2017-09-29;2;5;41;0;2;0
2017-09-28;0;3;17;0;0;0
2017-09-27;2;4;40;0;2;0
2017-09-26;1;2;38;0;1;0
2017-09-25;0;1;14;0;0;0
2017-09-24;0;2;15;0;0;0
2017-09-23;0;2;16;0;0;0
2017-09-22;0;2;16;0;0;0
2017-09-21;1;26;40;0;1;0
2017-09-20;0;3;16;0;0;0
2017-09-19;0;3;16;0;0;0
2017-09-18;1;28;40;0;1;0
2017-09-17;0;6;16;0;0;0
2017-09-16;0;6;16;0;0;0
2017-09-15;1;8;17;0;1;0
2017-09-14;1;7;17;0;1;0
2017-09-13;0;7;16;0;0;0
2017-09-12;2;8;16;0;2;0
2017-09-11;2;6;14;0;2;0
2017-09-10;0;4;12;0;0;0
2017-09-09;2;4;13;0;2;0
2017-09-08;0;2;14;0;0;0
2017-09-07;1;3;17;0;1;0
2017-09-06;1;2;16;0;1;0
2017-09-05;0;2;18;0;0;0
2017-09-04;0;2;19;0;0;0
2017-09-03;0;2;19;0;0;0
2017-09-02;0;2;20;0;0;0
2017-09-01;1;3;23;0;1;0
2017-08-31;0;3;22;0;0;0
2017-08-30;1;3;23;0;0;0
2017-08-29;1;4;23;0;0;0
2017-08-28;1;4;24;0;1;0
2017-08-27;0;3;24;0;0;0
2017-08-26;1;4;24;0;0;0
2017-08-25;2;4;24;0;2;0
2017-08-24;0;2;23;0;0;0
2017-08-23;1;3;26;0;0;0
2017-08-22;0;4;27;0;0;0
2017-08-21;0;4;28;0;0;0
2017-08-20;1;4;28;0;1;0
2017-08-19;0;3;28;0;0;0
2017-08-18;1;3;29;0;1;0
2017-08-17;1;3;28;0;1;0
2017-08-16;1;5;29;0;1;0
2017-08-15;0;7;28;0;0;0
2017-08-14;0;7;29;0;0;0
2017-08-13;0;10;30;0;0;0
2017-08-12;0;11;32;0;0;0
2017-08-11;1;11;34;0;1;0
2017-08-10;3;11;36;0;3;0
2017-08-09;3;11;35;0;3;0
2017-08-08;0;8;33;0;0;0
2017-08-07;3;9;35;0;3;0
2017-08-06;1;6;33;0;1;0
2017-08-05;0;6;32;0;0;0
2017-08-04;1;7;33;0;1;0
