﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-03-01;0;0;1;0;0;0
2024-02-29;0;0;1;0;0;0
2024-02-28;0;0;1;0;0;0
2024-02-27;0;0;1;0;0;0
2024-02-26;0;0;1;0;0;0
2024-02-25;0;0;2;0;0;0
2024-02-24;0;0;3;0;0;0
2024-02-23;0;0;3;0;0;0
2024-02-22;0;0;3;0;0;0
2024-02-21;0;0;3;0;0;0
2024-02-20;0;0;3;0;0;0
2024-02-19;0;0;3;0;0;0
2024-02-18;0;0;3;0;0;0
2024-02-17;0;0;3;0;0;0
2024-02-16;0;0;3;0;0;0
2024-02-15;0;0;3;0;0;0
2024-02-14;0;0;3;0;0;0
2024-02-13;0;0;3;0;0;0
2024-02-12;0;0;3;0;0;0
2024-02-11;0;0;3;0;0;0
2024-02-10;0;0;3;0;0;0
2024-02-09;0;0;3;0;0;0
2024-02-08;0;0;3;0;0;0
2024-02-07;0;1;3;0;0;0
2024-02-06;0;1;3;0;0;0
2024-02-05;0;1;3;0;0;0
2024-02-04;0;1;3;0;0;0
2024-02-03;0;1;3;0;0;0
2024-02-02;0;2;3;0;0;0
2024-02-01;1;3;3;0;1;0
2024-01-31;0;2;2;0;0;0
2024-01-30;0;2;2;0;0;0
2024-01-29;0;2;2;0;0;0
2024-01-28;0;2;2;0;0;0
2024-01-27;1;2;2;0;1;0
2024-01-26;1;1;1;0;1;0
2022-12-11;0;0;1;0;0;0
2022-12-10;0;0;1;0;0;0
2022-12-09;0;0;2;0;0;0
2022-12-08;0;0;2;0;0;0
2022-12-07;0;0;2;0;0;0
2022-12-06;0;0;3;0;0;0
2022-12-05;0;0;3;0;0;0
2022-12-04;0;0;5;0;0;0
2022-12-03;0;0;5;0;0;0
2022-12-02;0;0;5;0;0;0
2022-12-01;0;0;5;0;0;0
2022-11-30;0;0;5;0;0;0
2022-11-29;0;0;5;0;0;0
2022-11-28;0;0;5;0;0;0
2022-11-27;0;0;5;0;0;0
2022-11-26;0;0;5;0;0;0
2022-11-25;0;0;5;0;0;0
2022-11-24;0;0;5;0;0;0
2022-11-23;0;0;5;0;0;0
2022-11-22;0;0;5;0;0;0
2022-11-21;0;0;5;0;0;0
2022-11-20;0;0;5;0;0;0
2022-11-19;0;0;5;0;0;0
2022-11-18;0;1;5;0;0;0
2022-11-17;0;1;5;0;0;0
2022-11-16;0;2;5;0;0;0
2022-11-15;0;2;5;0;0;0
2022-11-14;0;2;5;0;0;0
2022-11-13;0;3;5;0;0;0
2022-11-12;1;3;5;0;1;0
2022-11-11;0;4;4;0;0;0
2022-11-10;1;4;4;0;1;0
2022-11-09;0;3;3;0;0;0
2022-11-08;0;3;3;0;0;0
2022-11-07;1;3;3;0;1;0
2022-11-06;0;2;2;0;0;0
2022-11-05;2;2;2;0;2;0
2021-10-14;0;0;1;0;0;0
2021-10-13;0;0;5;0;0;0
2021-10-12;0;0;7;0;0;0
2021-10-11;0;0;10;0;0;0
2021-10-10;0;0;11;0;0;0
2021-10-09;0;0;13;0;0;0
2021-10-08;0;0;13;0;0;0
2021-10-07;0;0;13;0;0;0
2021-10-06;0;0;15;0;0;0
2021-10-05;0;0;17;0;0;0
2021-10-04;0;0;18;0;0;0
2021-10-03;0;0;18;0;0;0
2021-10-02;0;0;18;0;0;0
2021-10-01;0;0;22;0;0;0
2021-09-30;0;0;24;0;0;0
2021-09-29;0;0;25;0;0;0
2021-09-28;0;0;25;0;0;0
2021-09-27;0;0;26;0;0;0
2021-09-26;0;0;27;0;0;0
2021-09-25;0;0;27;0;0;0
2021-09-24;0;0;28;0;0;0
2021-09-23;0;0;29;0;0;0
2021-09-22;0;0;31;0;0;0
2021-09-21;0;1;33;0;0;0
2021-09-20;0;5;34;0;0;0
2021-09-19;0;7;35;0;0;0
2021-09-18;0;10;36;0;0;0
2021-09-17;0;11;38;0;0;0
2021-09-16;0;13;39;0;0;1
2021-09-15;1;13;42;0;1;1
2021-09-14;4;12;43;0;4;1
2021-09-13;2;10;39;0;2;1
2021-09-12;3;10;39;0;3;1
2021-09-11;1;8;37;0;1;1
2021-09-10;2;7;37;0;1;1
2021-09-09;0;6;40;0;0;2
2021-09-08;0;10;42;0;0;2
2021-09-07;3;12;42;0;1;1
2021-09-06;2;12;42;0;2;1
2021-09-05;1;10;41;0;1;1
2021-09-04;1;10;41;0;0;1
2021-09-03;0;11;44;0;0;1
2021-09-02;4;11;44;0;4;2
2021-09-01;4;8;40;0;2;2
2021-08-31;1;6;39;0;1;1
2021-08-30;0;7;38;0;0;1
2021-08-29;2;9;38;0;1;1
2021-08-28;1;9;38;0;1;1
2021-08-27;0;9;38;0;0;1
2021-08-26;2;11;38;0;1;2
2021-08-25;1;12;38;0;1;1
2021-08-24;2;12;37;0;2;1
2021-08-23;3;13;35;0;2;1
2021-08-22;1;13;34;0;1;1
2021-08-21;1;12;33;0;1;1
2021-08-20;3;13;32;0;1;1
2021-08-19;2;13;34;0;2;1
2021-08-18;1;12;33;0;1;1
2021-08-17;5;15;35;0;3;1
2021-08-16;2;13;33;0;2;1
2021-08-15;0;11;32;0;0;1
2021-08-14;3;13;32;0;2;1
2021-08-13;1;12;32;0;1;1
2021-08-12;1;12;31;0;1;1
2021-08-11;5;14;30;0;2;1
2021-08-10;3;11;28;0;3;1
2021-08-09;0;8;25;0;0;1
2021-08-08;3;9;27;0;0;1
2021-08-07;1;8;28;0;1;1
2021-08-06;1;7;27;0;1;1
2021-08-05;5;7;26;0;3;1
2021-08-04;0;4;23;0;0;1
2021-08-03;0;4;26;0;0;1
2021-08-02;1;6;26;0;1;1
2021-08-01;0;5;25;0;0;1
2021-07-31;0;5;25;0;0;1
2021-07-30;2;6;25;0;0;1
2021-07-29;1;5;25;0;1;1
2021-07-28;0;4;24;0;0;1
2021-07-27;3;7;28;0;1;1
2021-07-26;0;6;29;0;0;1
2021-07-25;0;9;29;0;0;1
2021-07-24;2;11;30;0;1;2
2021-07-23;0;11;30;0;0;2
2021-07-22;0;12;32;0;0;2
2021-07-21;4;14;35;0;3;2
2021-07-20;1;11;36;0;1;2
2021-07-19;3;10;35;0;3;2
2021-07-18;3;7;36;0;1;2
2021-07-17;1;6;43;0;1;1
2021-07-16;1;7;45;0;1;1
2021-07-15;3;7;48;0;2;1
2021-07-14;0;5;54;0;0;1
2021-07-13;0;5;56;0;0;1
2021-07-12;2;5;65;0;0;1
2021-07-11;0;8;69;0;0;1
2021-07-10;2;8;74;0;2;1
2021-07-09;3;6;76;0;1;1
2021-07-08;0;6;78;0;0;1
2021-07-07;0;6;91;0;0;1
2021-07-06;2;6;93;0;0;1
2021-07-05;3;6;97;0;2;1
2021-07-04;1;9;104;0;1;1
2021-07-03;1;10;109;0;0;1
2021-07-02;1;10;118;0;0;1
2021-07-01;0;10;124;0;0;1
2021-06-30;2;11;124;0;0;1
2021-06-29;0;13;127;0;0;1
2021-06-28;5;16;129;0;2;1
2021-06-27;6;17;127;0;2;1
2021-06-26;2;15;125;0;0;1
2021-06-25;3;19;125;0;0;1
2021-06-24;5;27;127;0;2;1
2021-06-23;4;28;125;0;3;1
2021-06-22;3;28;123;0;0;1
2021-06-21;8;37;124;0;3;1
2021-06-20;4;36;121;0;0;1
2021-06-19;5;44;121;0;3;1
2021-06-18;10;46;119;0;9;1
2021-06-17;4;42;110;0;2;1
2021-06-16;7;44;109;0;4;2
2021-06-15;12;43;105;0;8;2
2021-06-14;5;48;100;0;4;2
2021-06-13;11;46;98;0;10;2
2021-06-12;7;40;89;0;3;2
2021-06-11;6;43;88;0;6;1
2021-06-10;4;43;83;0;4;1
2021-06-09;4;50;80;0;3;1
2021-06-08;13;54;79;0;13;0
2021-06-07;2;41;67;0;2;0
2021-06-06;6;42;65;0;5;0
2021-06-05;9;39;60;0;9;0
2021-06-04;6;30;51;0;6;0
2021-06-03;12;24;46;0;10;0
2021-06-02;7;14;36;0;7;0
2021-06-01;0;9;30;0;0;0
2021-05-31;4;9;32;0;3;0
2021-05-30;2;7;30;0;2;0
2021-05-29;0;6;30;0;0;0
2021-05-28;2;8;30;0;0;0
2021-05-27;0;8;30;0;0;0
2021-05-26;2;9;41;0;2;0
2021-05-25;2;7;39;0;0;0
2021-05-24;1;8;39;0;1;0
2021-05-23;1;7;39;0;1;0
2021-05-22;4;9;38;0;2;3
2021-05-21;0;8;37;0;0;3
2021-05-20;1;9;42;0;1;2
2021-05-19;1;10;41;0;1;2
2021-05-18;1;10;40;0;1;2
2021-05-17;0;10;40;0;0;2
2021-05-16;3;12;40;0;0;2
2021-05-15;2;14;41;0;2;2
2021-05-14;1;12;40;0;1;2
2021-05-13;5;11;41;0;1;2
2021-05-12;1;9;41;0;1;2
2021-05-11;1;9;41;0;1;2
2021-05-10;4;8;41;0;2;2
2021-05-09;2;7;40;0;2;2
2021-05-08;0;7;38;0;0;2
2021-05-07;3;9;39;0;0;2
2021-05-06;0;10;41;0;0;2
2021-05-05;1;10;41;0;1;2
2021-05-04;2;9;41;0;0;2
2021-05-03;1;20;41;0;1;2
2021-05-02;2;19;41;0;2;2
2021-05-01;4;18;40;0;0;2
2021-04-30;2;17;41;0;2;2
2021-04-29;0;15;39;0;0;2
2021-04-28;2;16;41;0;0;2
2021-04-27;11;21;43;0;11;1
2021-04-26;0;10;33;0;0;1
2021-04-25;3;11;34;0;0;1
2021-04-24;1;11;35;0;1;1
2021-04-23;0;10;35;0;0;1
2021-04-22;3;12;37;0;1;1
2021-04-21;5;12;37;0;4;1
2021-04-20;0;10;34;0;0;1
2021-04-19;3;12;35;0;0;2
2021-04-18;2;13;37;0;2;1
2021-04-17;0;12;37;0;0;1
2021-04-16;5;13;37;0;1;1
2021-04-15;1;12;37;0;1;1
2021-04-14;2;12;36;0;2;1
2021-04-13;5;12;38;0;1;2
2021-04-12;1;9;38;0;1;2
2021-04-11;1;9;39;0;1;2
2021-04-10;3;8;40;0;1;2
2021-04-09;0;8;40;0;0;2
2021-04-08;1;9;42;0;1;2
2021-04-07;4;9;42;0;0;2
2021-04-06;0;8;45;0;0;2
2021-04-05;1;10;46;0;1;2
2021-04-04;4;12;46;0;0;2
2021-04-03;1;13;48;0;1;2
2021-04-02;1;13;50;0;1;2
2021-04-01;3;14;49;0;0;3
2021-03-31;1;15;49;0;1;3
2021-03-30;2;16;49;0;2;3
2021-03-29;7;15;48;0;1;2
2021-03-28;1;11;48;0;1;2
2021-03-27;1;11;48;0;1;2
2021-03-26;4;12;51;0;1;2
2021-03-25;1;13;54;0;1;3
2021-03-24;2;12;53;0;2;3
2021-03-23;4;11;52;0;1;3
2021-03-22;1;9;51;0;1;2
2021-03-21;1;12;50;0;0;2
2021-03-20;4;13;50;0;2;2
2021-03-19;2;13;50;0;2;1
2021-03-18;0;13;49;0;0;2
2021-03-17;3;16;49;0;0;5
2021-03-16;0;17;51;0;0;5
2021-03-15;4;18;51;0;4;3
2021-03-14;4;20;47;0;0;3
2021-03-13;2;20;47;0;2;2
2021-03-12;2;20;46;0;2;1
2021-03-11;5;21;45;0;1;3
2021-03-10;3;23;44;0;3;4
2021-03-09;1;20;42;0;1;4
2021-03-08;10;19;41;0;4;3
2021-03-07;1;16;38;0;1;3
2021-03-06;2;16;37;0;0;2
2021-03-05;8;16;37;0;1;1
2021-03-04;3;16;38;0;3;0
2021-03-03;0;17;36;0;0;0
2021-03-02;8;22;36;0;1;0
2021-03-01;1;17;36;0;1;0
2021-02-28;1;17;38;0;1;0
2021-02-27;4;20;37;0;2;0
2021-02-26;1;17;37;0;1;0
2021-02-25;4;16;38;0;3;0
2021-02-24;6;15;36;0;5;0
2021-02-23;0;11;32;0;0;0
2021-02-22;1;11;33;0;1;0
2021-02-21;6;12;32;0;3;0
2021-02-20;0;7;30;0;0;0
2021-02-19;0;8;31;0;0;0
2021-02-18;4;10;31;0;2;0
2021-02-17;1;9;30;0;1;0
2021-02-16;0;9;31;0;0;0
2021-02-15;2;9;31;0;2;0
2021-02-14;0;9;30;0;0;0
2021-02-13;1;9;30;0;1;0
2021-02-12;4;9;29;0;4;0
2021-02-11;1;5;25;0;0;0
2021-02-10;1;5;26;0;1;0
2021-02-09;0;6;25;0;0;0
2021-02-08;2;7;25;0;2;0
2021-02-07;0;5;24;0;0;0
2021-02-06;1;6;25;0;1;0
2021-02-05;1;8;25;0;0;0
2021-02-04;0;8;26;0;0;0
2021-02-03;2;10;26;0;2;0
2021-02-02;1;10;24;0;1;0
2021-02-01;1;10;23;0;1;0
2021-01-31;1;10;23;0;1;0
2021-01-30;3;10;22;0;3;0
2021-01-29;0;7;20;0;0;0
2021-01-28;2;8;21;0;2;0
2021-01-27;2;7;19;0;2;0
2021-01-26;1;5;18;0;1;0
2021-01-25;1;5;19;0;1;0
2021-01-24;1;6;18;0;1;0
2021-01-23;0;5;17;0;0;0
2021-01-22;1;6;17;0;1;0
2021-01-21;1;5;17;0;1;0
2021-01-20;0;4;17;0;0;0
2021-01-19;1;4;17;0;0;0
2021-01-18;2;5;18;0;2;0
2021-01-17;0;3;17;0;0;0
2021-01-16;1;3;18;0;1;0
2021-01-15;0;3;17;0;0;0
2021-01-14;0;4;17;0;0;1
2021-01-13;1;5;17;0;1;1
2021-01-12;1;5;19;0;1;1
2021-01-11;0;4;19;0;0;1
2021-01-10;0;4;19;0;0;1
2021-01-09;1;4;19;0;0;1
2021-01-08;1;4;20;0;1;0
2021-01-07;1;4;20;0;1;1
2021-01-06;1;4;19;0;1;0
2021-01-05;0;4;18;0;0;0
2021-01-04;0;4;19;0;0;0
2021-01-03;0;5;19;0;0;0
2021-01-02;1;7;19;0;1;0
2021-01-01;1;6;19;0;0;0
2020-12-31;2;6;19;0;1;0
2020-12-30;2;5;18;0;0;0
2020-12-29;1;6;21;0;0;0
2020-12-28;1;7;21;0;1;0
2020-12-27;3;6;20;0;2;0
2020-12-26;1;5;18;0;0;0
2020-12-25;1;6;18;1;0;0
2020-12-24;2;7;18;1;0;0
2020-12-23;3;7;18;1;1;0
2020-12-22;3;6;17;0;0;0
2020-12-21;2;6;17;0;0;0
2020-12-20;3;9;17;0;1;0
2020-12-19;4;9;16;0;2;0
2020-12-18;3;7;16;0;2;0
2020-12-17;1;5;14;0;1;0
2020-12-16;0;5;13;0;0;0
2020-12-15;0;6;14;0;0;0
2020-12-14;3;6;15;0;3;0
2020-12-13;1;3;13;0;1;0
2020-12-12;0;3;14;0;0;0
2020-12-11;0;3;14;0;0;0
2020-12-10;1;3;14;0;1;0
2020-12-09;1;3;13;0;1;0
2020-12-08;0;2;12;0;0;0
2020-12-07;0;2;12;0;0;0
2020-12-06;1;5;13;0;1;0
2020-12-05;0;4;13;0;0;0
2020-12-04;0;4;14;0;0;0
2020-12-03;1;4;14;0;1;0
2020-12-02;0;3;13;0;0;0
2020-12-01;0;3;14;0;0;0
2020-11-30;3;3;14;0;2;0
2020-11-29;0;1;13;0;0;0
2020-11-28;0;1;13;0;0;0
2020-11-27;1;1;13;0;1;0
2020-11-26;0;0;12;0;0;0
2020-11-25;0;2;12;0;0;0
2020-11-24;0;2;12;0;0;0
2020-11-23;0;2;12;0;0;0
2020-11-22;0;3;12;0;0;0
2020-11-21;0;4;12;0;0;0
2020-11-20;0;5;12;0;0;0
2020-11-19;2;7;12;0;2;0
2020-11-18;0;5;10;0;0;0
2020-11-17;0;5;10;0;0;0
2020-11-16;1;5;10;0;1;0
2020-11-15;1;4;9;0;1;0
2020-11-14;1;3;8;0;1;0
2020-11-13;2;3;7;0;2;0
2020-11-12;0;2;5;0;0;0
2020-11-11;0;3;5;0;0;0
2020-11-10;0;3;5;0;0;0
2020-11-09;0;3;5;0;0;0
2020-11-08;0;4;5;0;0;0
2020-11-07;1;4;5;0;1;0
2020-11-06;1;4;4;0;1;0
2020-11-05;1;3;3;0;1;0
2020-11-04;0;2;2;0;0;0
2020-11-03;0;2;2;0;0;0
2020-11-02;1;2;2;0;1;0
2020-11-01;0;1;1;0;0;0
2020-10-31;1;1;1;0;1;0
