﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2023-02-01;0;0;1;0;0;0
2023-01-31;0;0;2;0;0;0
2023-01-30;0;0;2;0;0;0
2023-01-29;0;0;2;0;0;0
2023-01-28;0;0;2;0;0;0
2023-01-27;0;0;8;0;0;0
2023-01-26;0;0;15;0;0;0
2023-01-25;0;0;19;0;0;0
2023-01-24;0;0;23;0;0;0
2023-01-23;0;0;24;0;0;0
2023-01-22;0;0;29;0;0;0
2023-01-21;0;0;29;0;0;0
2023-01-20;0;0;31;0;0;0
2023-01-19;0;0;32;0;0;0
2023-01-18;0;0;34;0;0;0
2023-01-17;0;0;35;0;0;0
2023-01-16;0;0;36;0;0;0
2023-01-15;0;0;37;0;0;0
2023-01-14;0;0;37;0;0;0
2023-01-13;0;0;40;0;0;0
2023-01-12;0;0;45;0;0;0
2023-01-11;0;0;45;0;0;0
2023-01-10;0;0;49;0;0;0
2023-01-09;0;1;49;0;0;0
2023-01-08;0;2;49;0;0;0
2023-01-07;0;2;51;0;0;0
2023-01-06;0;2;51;0;0;0
2023-01-05;0;2;52;0;0;0
2023-01-04;0;8;54;0;0;0
2023-01-03;1;15;54;0;0;0
2023-01-02;1;18;54;0;0;0
2023-01-01;0;21;55;0;0;0
2022-12-31;0;23;55;0;0;1
2022-12-30;0;28;55;0;0;2
2022-12-29;6;28;57;0;3;2
2022-12-28;9;26;58;0;6;1
2022-12-27;5;20;53;0;5;1
2022-12-26;4;17;50;0;4;1
2022-12-25;2;14;47;0;1;1
2022-12-24;7;14;47;0;5;1
2022-12-23;1;12;45;0;0;1
2022-12-22;3;12;46;0;2;1
2022-12-21;2;13;44;0;0;1
2022-12-20;4;18;45;0;3;1
2022-12-19;1;15;42;0;1;1
2022-12-18;2;18;41;0;1;1
2022-12-17;4;17;40;0;1;2
2022-12-16;0;14;39;0;0;1
2022-12-15;4;16;43;0;3;1
2022-12-14;6;13;46;0;5;1
2022-12-13;0;9;41;0;0;1
2022-12-12;5;11;42;0;3;1
2022-12-11;1;8;45;0;0;1
2022-12-10;2;9;46;0;0;2
2022-12-09;2;10;49;0;2;1
2022-12-08;1;8;48;0;0;1
2022-12-07;2;9;50;0;1;1
2022-12-06;3;10;52;0;2;1
2022-12-05;1;12;55;0;0;1
2022-12-04;1;12;61;0;1;1
2022-12-03;3;13;76;0;1;2
2022-12-02;1;13;77;0;0;1
2022-12-01;1;14;85;0;0;1
2022-11-30;4;17;93;0;2;1
2022-11-29;4;15;97;0;4;1
2022-11-28;2;11;102;0;1;1
2022-11-27;2;11;107;0;2;1
2022-11-26;2;10;109;0;2;2
2022-11-25;2;8;110;0;1;1
2022-11-24;3;7;110;0;3;0
2022-11-23;2;4;115;0;1;0
2022-11-22;1;8;119;0;0;0
2022-11-21;2;14;128;0;1;0
2022-11-20;1;14;134;0;0;1
2022-11-19;1;14;137;0;0;1
2022-11-18;0;19;141;0;0;1
2022-11-17;1;21;154;1;0;1
2022-11-16;6;25;162;0;4;1
2022-11-15;6;19;165;0;5;0
2022-11-14;2;17;181;0;1;0
2022-11-13;1;20;181;0;0;1
2022-11-12;8;25;186;0;6;1
2022-11-11;2;25;185;0;1;1
2022-11-10;3;37;181;0;2;2
2022-11-09;2;38;189;0;1;2
2022-11-08;3;45;189;0;2;1
2022-11-07;3;49;186;0;2;1
2022-11-06;6;54;187;0;3;1
2022-11-05;7;58;188;0;4;2
2022-11-04;18;60;185;0;5;1
2022-11-03;7;54;187;0;1;1
2022-11-02;11;56;191;0;5;2
2022-11-01;16;48;207;0;5;2
2022-10-31;11;50;212;0;5;2
2022-10-30;15;48;220;0;7;3
2022-10-29;10;47;225;0;4;5
2022-10-28;5;47;227;0;3;4
2022-10-27;3;51;234;0;2;4
2022-10-26;1;58;247;0;1;2
2022-10-25;14;66;269;0;8;2
2022-10-24;7;65;265;0;4;1
2022-10-23;12;74;280;0;6;3
2022-10-22;10;83;319;0;3;7
2022-10-21;8;80;446;0;3;5
2022-10-20;11;83;568;0;8;3
2022-10-19;12;80;680;0;6;1
2022-10-18;15;73;675;0;8;2
2022-10-17;18;68;669;0;8;2
2022-10-16;26;56;663;1;8;6
2022-10-15;15;45;662;0;0;6
2022-10-14;16;38;664;0;6;4
2022-10-13;11;32;676;0;2;1
2022-10-12;4;23;694;0;1;1
2022-10-11;9;29;697;0;7;1
2022-10-10;2;27;696;0;1;1
2022-10-09;4;60;696;0;2;1
2022-10-08;3;78;702;0;1;1
2022-10-07;10;93;702;1;6;1
2022-10-06;3;104;698;0;0;0
2022-10-05;9;111;699;0;6;0
2022-10-04;7;116;695;0;6;1
2022-10-03;35;126;697;0;13;1
2022-10-02;30;135;709;0;7;0
2022-10-01;24;123;792;0;5;0
2022-09-30;29;133;788;0;12;0
2022-09-29;11;172;777;0;6;0
2022-09-28;21;301;774;0;8;0
2022-09-27;29;429;766;0;7;0
2022-09-26;36;541;759;0;27;0
2022-09-25;15;515;738;0;3;0
2022-09-24;35;512;735;0;15;0
2022-09-23;73;493;721;0;68;0
2022-09-22;152;432;655;0;149;0
2022-09-21;143;284;507;0;140;0
2022-09-20;127;163;368;0;127;0
2022-09-19;2;57;241;0;1;0
2022-09-18;2;61;240;0;1;0
2022-09-17;2;66;240;0;1;0
2022-09-16;8;66;240;0;5;0
2022-09-15;5;69;236;0;3;1
2022-09-14;24;67;235;0;19;1
2022-09-13;23;48;217;0;22;0
2022-09-12;7;27;196;0;7;0
2022-09-11;7;22;190;0;7;0
2022-09-10;1;23;183;0;1;0
2022-09-09;8;51;182;0;7;0
2022-09-08;2;149;178;0;1;0
2022-09-07;2;150;178;0;1;0
2022-09-06;2;149;181;0;1;0
2022-09-05;2;152;183;0;2;0
2022-09-04;9;150;181;0;8;0
2022-09-03;30;142;173;0;29;0
2022-09-02;106;120;144;0;103;0
2022-09-01;4;17;44;0;4;0
2022-08-31;2;14;41;0;1;0
2022-08-30;5;15;40;0;3;0
2022-08-29;0;13;39;0;0;0
2022-08-28;1;14;40;0;0;0
2022-08-27;7;14;41;0;6;0
2022-08-26;1;7;37;0;0;0
2022-08-25;2;8;40;0;1;0
2022-08-24;3;8;42;0;3;0
2022-08-23;2;6;39;0;2;0
2022-08-22;1;7;37;0;0;0
2022-08-21;1;8;38;0;0;0
2022-08-20;1;9;39;0;1;0
2022-08-19;1;9;39;0;1;0
2022-08-18;1;8;39;0;0;0
2022-08-17;1;8;41;0;1;0
2022-08-16;3;10;45;0;1;1
2022-08-15;3;10;45;0;1;1
2022-08-14;1;12;44;0;1;2
2022-08-13;1;14;44;0;1;2
2022-08-12;1;13;44;0;1;1
2022-08-11;1;12;46;0;0;1
2022-08-10;3;11;47;0;1;1
2022-08-09;1;13;49;0;1;0
2022-08-08;5;13;49;0;3;0
2022-08-07;4;10;47;0;3;1
2022-08-06;0;9;54;0;0;1
2022-08-05;0;10;58;0;0;1
2022-08-04;1;11;62;0;0;1
2022-08-03;4;13;64;0;3;1
2022-08-02;2;12;63;0;1;0
2022-08-01;1;15;62;0;0;0
2022-07-31;2;15;63;0;1;1
2022-07-30;2;14;64;0;1;1
2022-07-29;3;14;63;0;1;1
2022-07-28;3;14;65;0;2;1
2022-07-27;4;14;63;0;3;1
2022-07-26;5;12;61;0;3;0
2022-07-25;1;10;58;0;0;0
2022-07-24;1;16;58;0;1;0
2022-07-23;3;16;58;0;3;1
2022-07-22;1;13;55;0;1;0
2022-07-21;2;13;55;0;0;0
2022-07-20;1;13;56;0;0;0
2022-07-19;2;16;56;0;2;0
2022-07-18;6;16;55;0;5;0
2022-07-17;2;14;52;0;1;0
2022-07-16;1;15;53;0;0;0
2022-07-15;2;16;53;0;2;0
2022-07-14;2;24;52;0;1;0
2022-07-13;5;27;51;0;4;0
2022-07-12;2;27;47;0;1;0
2022-07-11;3;28;46;0;2;0
2022-07-10;3;28;45;0;1;0
2022-07-09;2;27;44;0;2;0
2022-07-08;13;26;43;0;10;1
2022-07-07;6;18;35;0;5;1
2022-07-06;5;13;30;0;5;1
2022-07-05;2;11;27;0;1;1
2022-07-04;3;10;27;0;3;1
2022-07-03;0;8;24;0;0;1
2022-07-02;2;8;24;0;1;2
2022-07-01;2;7;23;0;2;2
2022-06-30;1;6;23;0;0;2
2022-06-29;3;6;23;0;2;2
2022-06-28;0;5;21;0;0;1
2022-06-27;3;6;22;0;1;1
2022-06-26;0;5;22;0;0;1
2022-06-25;0;6;22;0;0;2
2022-06-24;1;8;22;0;1;2
2022-06-23;2;9;22;0;0;2
2022-06-22;2;9;22;0;1;2
2022-06-21;2;9;21;0;1;1
2022-06-20;1;8;20;0;0;1
2022-06-19;2;8;20;0;1;1
2022-06-18;3;7;21;0;2;2
2022-06-17;3;6;22;0;2;2
2022-06-16;0;4;20;0;0;2
2022-06-15;2;5;20;0;1;2
2022-06-14;1;5;20;0;0;1
2022-06-13;1;5;20;0;0;1
2022-06-12;0;7;21;0;0;1
2022-06-11;2;9;22;0;1;1
2022-06-10;1;8;21;0;0;1
2022-06-09;2;8;22;0;1;1
2022-06-08;3;7;25;0;2;1
2022-06-07;0;7;23;0;0;1
2022-06-06;3;7;23;0;2;1
2022-06-05;3;5;22;0;1;1
2022-06-04;1;5;21;0;0;1
2022-06-03;1;6;22;0;0;1
2022-06-02;0;6;24;0;0;0
2022-06-01;2;6;26;0;1;0
2022-05-31;1;5;26;0;0;0
2022-05-30;0;5;27;0;0;0
2022-05-29;1;5;28;0;1;0
2022-05-28;3;4;27;0;1;0
2022-05-27;1;3;26;0;0;0
2022-05-26;1;5;28;0;0;0
2022-05-25;2;8;30;0;1;0
2022-05-24;2;7;29;0;1;0
2022-05-23;1;6;28;0;0;0
2022-05-22;0;7;28;0;0;0
2022-05-21;1;7;28;0;0;0
2022-05-20;2;8;28;0;2;0
2022-05-19;3;7;27;0;2;0
2022-05-18;1;4;29;0;0;0
2022-05-17;0;6;31;0;0;0
2022-05-16;2;10;32;0;1;0
2022-05-15;0;9;31;0;0;0
2022-05-14;1;9;33;0;1;0
2022-05-13;2;9;33;0;2;1
2022-05-12;0;7;32;0;0;1
2022-05-11;2;8;33;0;2;1
2022-05-10;4;8;37;0;4;0
2022-05-09;0;6;37;0;0;0
2022-05-08;0;7;38;0;0;0
2022-05-07;1;8;38;0;0;0
2022-05-06;1;9;38;0;0;0
2022-05-05;1;9;39;0;1;0
2022-05-04;3;9;40;0;2;0
2022-05-03;2;9;38;0;2;0
2022-05-02;1;9;36;0;0;0
2022-05-01;2;9;38;0;1;0
2022-04-30;1;8;40;0;1;0
2022-04-29;1;7;39;0;0;0
2022-04-28;2;7;40;0;1;0
2022-04-27;3;6;39;0;2;0
2022-04-26;3;4;39;0;2;0
2022-04-25;0;6;37;0;0;0
2022-04-24;0;8;38;0;0;0
2022-04-23;1;9;39;0;0;0
2022-04-22;0;9;39;0;0;0
2022-04-21;0;11;40;0;0;0
2022-04-20;2;12;40;0;2;0
2022-04-19;4;12;41;0;4;0
2022-04-18;2;9;40;0;2;0
2022-04-17;1;13;40;0;0;1
2022-04-16;0;17;42;0;0;1
2022-04-15;3;18;44;0;2;1
2022-04-14;2;16;46;0;2;1
2022-04-13;2;14;46;0;2;1
2022-04-12;1;13;47;0;1;0
2022-04-11;6;14;54;0;5;0
2022-04-10;4;9;56;0;4;0
2022-04-09;2;5;55;0;0;0
2022-04-08;1;7;60;0;0;0
2022-04-07;1;10;63;0;0;0
2022-04-06;1;10;65;0;1;0
2022-04-05;2;10;72;0;1;0
2022-04-04;1;8;72;0;0;0
2022-04-03;1;10;75;0;0;0
2022-04-02;3;10;77;0;2;0
2022-04-01;4;9;82;0;2;0
2022-03-31;0;8;81;0;0;0
2022-03-30;2;8;85;0;1;0
2022-03-29;0;8;86;0;0;0
2022-03-28;3;8;93;0;1;0
2022-03-27;0;10;95;0;0;0
2022-03-26;3;13;99;0;2;0
2022-03-25;1;12;98;0;1;0
2022-03-24;0;13;100;0;0;0
2022-03-23;2;15;100;0;2;0
2022-03-22;0;17;101;0;0;0
2022-03-21;4;19;104;0;4;0
2022-03-20;3;18;102;0;2;0
2022-03-19;2;23;101;0;1;1
2022-03-18;3;29;101;0;1;2
2022-03-17;2;30;102;0;2;2
2022-03-16;4;34;105;0;3;2
2022-03-15;4;34;104;0;2;2
2022-03-14;4;34;103;0;3;2
2022-03-13;8;39;102;0;5;2
2022-03-12;11;35;98;0;5;1
2022-03-11;4;31;96;0;2;1
2022-03-10;6;30;105;0;3;1
2022-03-09;5;34;106;0;4;0
2022-03-08;5;31;108;0;1;1
2022-03-07;13;34;109;0;8;1
2022-03-06;1;29;102;0;1;1
2022-03-05;5;35;104;0;3;1
2022-03-04;2;34;102;0;1;1
2022-03-03;8;39;102;0;6;1
2022-03-02;3;35;103;0;2;0
2022-03-01;8;36;107;0;3;1
2022-02-28;6;30;104;0;3;1
2022-02-27;8;29;103;0;7;2
2022-02-26;4;26;97;0;2;1
2022-02-25;6;26;104;0;4;0
2022-02-24;5;23;110;0;3;0
2022-02-23;7;21;109;0;4;0
2022-02-22;1;19;109;0;0;0
2022-02-21;3;24;111;0;3;0
2022-02-20;6;24;109;0;5;1
2022-02-19;4;21;105;0;3;1
2022-02-18;3;20;102;0;2;1
2022-02-17;2;20;101;0;1;1
2022-02-16;3;21;100;0;2;2
2022-02-15;5;31;100;0;3;2
2022-02-14;3;32;106;0;1;2
2022-02-13;2;37;127;0;0;3
2022-02-12;3;39;132;0;3;3
2022-02-11;3;37;135;0;2;3
2022-02-10;3;39;142;0;1;2
2022-02-09;14;38;149;0;11;2
2022-02-08;7;27;139;0;5;2
2022-02-07;8;30;137;0;4;2
2022-02-06;6;33;134;0;3;3
2022-02-05;3;29;134;0;3;3
2022-02-04;6;28;138;0;2;3
2022-02-03;2;25;140;0;1;2
2022-02-02;2;33;139;0;1;2
2022-02-01;10;41;138;0;7;2
2022-01-31;9;36;131;0;7;2
2022-01-30;1;34;124;0;0;3
2022-01-29;4;36;125;0;2;3
2022-01-28;4;35;129;0;1;3
2022-01-27;9;34;128;0;8;3
2022-01-26;12;25;121;0;10;3
2022-01-25;4;15;112;0;1;3
2022-01-24;7;13;111;0;4;2
2022-01-23;3;11;107;0;2;2
2022-01-22;2;19;106;0;1;2
2022-01-21;3;40;106;0;1;2
2022-01-20;2;44;108;0;0;2
2022-01-19;1;51;109;0;1;2
2022-01-18;2;60;114;0;0;2
2022-01-17;4;71;117;0;2;3
2022-01-16;10;69;117;0;9;3
2022-01-15;26;64;115;0;23;3
2022-01-14;5;42;97;0;5;3
2022-01-13;7;40;93;0;5;2
2022-01-12;11;41;90;0;9;2
2022-01-11;13;36;82;0;8;1
2022-01-10;3;27;76;0;2;1
2022-01-09;5;25;77;0;4;1
2022-01-08;4;21;77;0;1;1
2022-01-07;3;20;75;0;2;2
2022-01-06;8;18;75;0;7;1
2022-01-05;7;17;70;0;4;1
2022-01-04;2;13;69;0;0;1
2022-01-03;1;13;69;0;0;1
2022-01-02;1;14;71;0;0;1
2022-01-01;2;14;72;0;0;1
2021-12-31;2;14;72;0;1;1
2021-12-30;7;14;72;0;6;1
2021-12-29;2;10;67;0;1;1
2021-12-28;4;12;66;0;1;2
2021-12-27;2;15;67;0;1;2
2021-12-26;0;20;68;0;0;2
2021-12-25;2;23;69;0;0;2
2021-12-24;3;25;69;0;2;2
2021-12-23;2;29;68;0;2;2
2021-12-22;4;34;66;0;3;2
2021-12-21;5;32;63;0;2;2
2021-12-20;7;33;63;0;7;2
2021-12-19;3;27;59;0;3;2
2021-12-18;2;26;59;0;1;3
2021-12-17;9;28;64;0;5;2
2021-12-16;12;27;78;0;7;2
2021-12-15;1;19;91;0;1;2
2021-12-14;4;21;91;0;2;2
2021-12-13;3;20;89;0;2;2
2021-12-12;3;21;89;0;1;2
2021-12-11;4;20;91;0;2;2
2021-12-10;6;20;90;0;4;2
2021-12-09;1;17;91;0;0;1
2021-12-08;6;17;95;0;2;1
2021-12-07;6;15;97;0;4;1
2021-12-06;4;12;96;0;3;1
2021-12-05;2;9;95;0;0;1
2021-12-04;3;11;97;0;2;1
2021-12-03;3;11;100;0;1;1
2021-12-02;1;11;101;0;0;1
2021-12-01;3;11;107;0;1;1
2021-11-30;2;11;107;0;1;1
2021-11-29;2;10;107;0;1;1
2021-11-28;2;10;109;0;2;1
2021-11-27;4;10;108;0;3;1
2021-11-26;2;10;106;0;1;1
2021-11-25;0;12;108;0;0;2
2021-11-24;1;18;110;0;0;2
2021-11-23;1;38;110;0;0;2
2021-11-22;1;58;134;0;0;3
2021-11-21;2;59;163;0;1;2
2021-11-20;4;58;172;0;3;2
2021-11-19;5;57;179;0;3;2
2021-11-18;7;56;184;0;6;1
2021-11-17;21;51;185;0;18;1
2021-11-16;24;38;204;0;21;1
2021-11-15;1;21;218;0;1;0
2021-11-14;2;24;245;0;1;1
2021-11-13;4;26;245;0;1;1
2021-11-12;7;27;251;0;4;1
2021-11-11;1;25;253;0;1;1
2021-11-10;5;29;255;0;4;1
2021-11-09;5;27;257;0;4;1
2021-11-08;7;30;254;0;5;1
2021-11-07;4;25;250;0;2;2
2021-11-06;3;23;249;0;2;2
2021-11-05;5;24;247;0;3;1
2021-11-04;5;23;246;0;5;1
2021-11-03;2;19;246;0;1;1
2021-11-02;8;21;246;0;6;0
2021-11-01;3;17;243;0;1;0
2021-10-31;2;16;242;0;1;1
2021-10-30;3;39;242;0;3;1
2021-10-29;4;66;239;0;2;2
2021-10-28;2;73;238;0;1;2
2021-10-27;4;82;239;1;1;2
2021-10-26;5;88;239;0;3;1
2021-10-25;2;92;238;0;0;1
2021-10-24;25;130;254;0;21;2
2021-10-23;32;144;254;0;29;2
2021-10-22;14;144;232;0;8;2
2021-10-21;15;137;237;0;13;2
2021-10-20;10;131;330;0;7;2
2021-10-19;10;129;323;0;7;1
2021-10-18;41;125;316;0;37;2
2021-10-17;36;94;283;0;35;2
2021-10-16;35;60;251;0;31;2
2021-10-15;2;29;221;0;1;2
2021-10-14;8;29;220;0;8;2
2021-10-13;8;21;212;0;4;1
2021-10-12;4;17;208;0;4;1
2021-10-11;6;20;205;0;6;1
2021-10-10;2;15;202;0;1;0
2021-10-09;1;17;203;0;0;0
2021-10-08;2;17;203;0;1;0
2021-10-07;2;17;203;0;1;0
2021-10-06;4;16;202;0;2;0
2021-10-05;8;15;201;0;7;0
2021-10-04;1;10;194;0;1;0
2021-10-03;2;9;192;0;2;0
2021-10-02;0;9;190;0;0;0
2021-10-01;1;25;190;0;1;0
2021-09-30;0;45;189;0;0;0
2021-09-29;3;52;190;0;1;0
2021-09-28;4;65;192;0;2;0
2021-09-27;1;169;190;0;0;0
2021-09-26;3;170;191;0;1;0
2021-09-25;18;169;190;0;15;0
2021-09-24;24;158;175;0;22;0
2021-09-23;10;139;153;0;7;0
2021-09-22;15;132;146;0;11;0
2021-09-21;111;121;135;0;110;0
2021-09-20;3;11;29;0;3;0
2021-09-19;0;8;26;0;0;0
2021-09-18;4;9;28;0;4;0
2021-09-17;3;8;24;0;3;0
2021-09-16;1;7;22;0;0;0
2021-09-15;0;7;23;0;0;0
2021-09-14;1;8;24;0;0;0
2021-09-13;0;8;24;0;0;0
2021-09-12;1;9;24;0;1;0
2021-09-11;4;8;26;0;3;0
2021-09-10;2;5;26;0;2;0
2021-09-09;1;3;24;0;1;0
2021-09-08;1;2;23;0;1;0
2021-09-07;0;2;21;0;0;0
2021-09-06;1;3;23;0;1;0
2021-09-05;0;5;21;0;0;0
2021-09-04;0;5;21;0;0;0
2021-09-03;0;6;21;0;0;0
2021-09-02;0;6;21;0;0;0
2021-09-01;1;6;22;0;0;0
2021-08-31;1;6;22;0;1;0
2021-08-30;3;5;22;0;2;0
2021-08-29;1;3;20;0;1;0
2021-08-28;1;6;20;0;1;0
2021-08-27;0;5;20;0;0;0
2021-08-26;0;7;20;0;0;0
2021-08-25;1;7;21;0;1;0
2021-08-24;0;7;19;0;0;0
2021-08-23;0;8;20;0;0;0
2021-08-22;4;9;22;0;4;0
2021-08-21;0;5;20;0;0;0
2021-08-20;2;5;22;0;1;0
2021-08-19;0;7;21;0;0;0
2021-08-18;2;10;24;0;1;0
2021-08-17;2;9;23;0;1;0
2021-08-16;1;8;22;0;1;0
2021-08-15;0;6;20;0;0;0
2021-08-14;1;8;21;0;1;0
2021-08-13;3;7;20;0;2;0
2021-08-12;2;3;21;0;2;0
2021-08-11;0;1;23;0;0;0
2021-08-10;0;1;23;0;0;0
2021-08-09;0;1;26;0;0;0
2021-08-08;1;1;26;0;1;0
2021-08-07;0;1;25;0;0;0
2021-08-06;0;1;25;0;0;0
2021-08-05;0;2;25;0;0;0
2021-08-04;0;5;26;0;0;0
2021-08-03;0;5;26;0;0;0
2021-08-02;0;5;26;0;0;0
2021-08-01;1;5;27;0;1;0
2021-07-31;0;5;27;0;0;0
2021-07-30;1;6;27;0;0;0
2021-07-29;3;9;27;0;3;0
2021-07-28;1;7;24;0;0;0
2021-07-27;1;8;24;0;1;0
2021-07-26;0;9;23;0;0;0
2021-07-25;1;9;23;0;0;0
2021-07-24;2;9;23;0;2;0
2021-07-23;3;7;24;0;3;0
2021-07-22;1;4;26;0;1;0
2021-07-21;1;3;25;0;1;0
2021-07-20;2;6;24;0;2;0
2021-07-19;0;8;22;0;0;0
2021-07-18;0;8;23;0;0;0
2021-07-17;0;11;23;0;0;0
2021-07-16;0;11;24;0;0;0
2021-07-15;0;11;25;0;0;0
2021-07-14;4;11;28;0;3;0
2021-07-13;4;7;29;0;3;0
2021-07-12;0;5;26;0;0;0
2021-07-11;3;5;27;0;3;0
2021-07-10;0;2;23;0;0;0
2021-07-09;1;4;25;0;1;0
2021-07-08;0;4;22;0;0;0
2021-07-07;0;4;22;0;0;0
2021-07-06;1;4;25;0;1;0
2021-07-05;0;3;23;0;0;0
2021-07-04;0;3;23;0;0;0
2021-07-03;2;3;27;0;2;0
2021-07-02;1;1;25;0;1;0
2021-07-01;0;0;22;0;0;0
2021-06-30;0;3;22;0;0;0
2021-06-29;0;8;23;0;0;0
2021-06-28;0;8;23;0;0;0
2021-06-27;0;8;23;0;0;0
2021-06-26;0;8;26;0;0;0
2021-06-25;0;9;26;0;0;0
2021-06-24;3;9;28;0;3;0
2021-06-23;5;7;25;0;5;0
2021-06-22;0;3;21;0;0;0
2021-06-21;0;6;21;0;0;0
2021-06-20;0;10;21;0;0;0
2021-06-19;1;11;24;0;1;0
2021-06-18;0;9;22;0;0;0
2021-06-17;1;11;24;0;1;0
2021-06-16;1;10;23;0;1;1
2021-06-15;3;9;26;0;3;1
2021-06-14;4;6;23;0;3;1
2021-06-13;1;2;18;0;1;0
2021-06-12;0;2;19;0;0;0
2021-06-11;0;2;19;0;0;0
2021-06-10;0;4;19;0;0;0
2021-06-09;0;4;20;0;0;0
2021-06-08;0;4;20;0;0;0
2021-06-07;1;5;23;0;1;0
2021-06-06;1;4;21;0;1;0
2021-06-05;0;3;20;0;0;0
2021-06-04;2;4;23;0;2;0
2021-06-03;0;4;18;0;0;0
2021-06-02;0;4;20;0;0;0
2021-06-01;0;4;21;0;0;0
2021-05-31;1;5;24;0;0;0
2021-05-30;1;8;25;0;1;0
2021-05-29;0;6;21;0;0;0
2021-05-28;3;6;26;0;3;0
2021-05-27;0;4;24;0;0;0
2021-05-26;0;5;24;0;0;0
2021-05-25;0;5;25;0;0;0
2021-05-24;3;6;28;0;3;0
2021-05-23;0;6;26;0;0;0
2021-05-22;0;6;26;0;0;0
2021-05-21;1;7;30;0;1;0
2021-05-20;1;7;31;0;1;0
2021-05-19;0;6;30;0;0;0
2021-05-18;0;6;31;0;0;0
2021-05-17;4;7;33;0;4;0
2021-05-16;0;3;27;0;0;0
2021-05-15;0;5;28;0;0;0
2021-05-14;2;5;35;0;2;0
2021-05-13;0;3;33;0;0;0
2021-05-12;0;3;34;0;0;0
2021-05-11;1;5;36;0;1;0
2021-05-10;0;4;33;0;0;0
2021-05-09;2;7;35;0;2;0
2021-05-08;0;3;31;0;0;0
2021-05-07;0;4;31;0;0;0
2021-05-06;0;4;31;0;0;0
2021-05-05;0;6;31;0;0;0
2021-05-04;2;10;34;0;2;0
2021-05-03;1;9;32;0;1;0
2021-05-02;0;8;28;0;0;0
2021-05-01;1;9;33;0;1;0
2021-04-30;0;11;30;0;0;0
2021-04-29;2;12;37;0;2;0
2021-04-28;4;11;36;0;3;0
2021-04-27;1;12;29;0;1;0
2021-04-26;1;11;35;0;1;0
2021-04-25;0;11;29;0;0;0
2021-04-24;4;11;37;0;4;0
2021-04-23;0;7;28;0;0;0
2021-04-22;1;8;36;0;0;0
2021-04-21;6;13;36;0;5;0
2021-04-20;1;10;31;0;1;0
2021-04-19;1;10;30;0;1;0
2021-04-18;0;9;21;0;0;0
2021-04-17;0;9;21;0;0;0
2021-04-16;1;10;29;0;1;0
2021-04-15;5;9;29;0;5;0
2021-04-14;2;6;27;0;2;0
2021-04-13;1;4;27;0;1;0
2021-04-12;0;0;22;0;0;0
2021-04-11;0;0;23;0;0;0
2021-04-10;0;0;24;0;0;0
2021-04-09;0;0;25;0;0;0
2021-04-08;0;1;28;0;0;0
2021-04-07;0;3;30;0;0;0
2021-04-06;0;4;30;0;0;0
2021-04-05;0;5;33;0;0;0
2021-04-04;0;7;34;0;0;0
2021-04-03;0;7;35;0;0;0
2021-04-02;1;13;45;0;1;0
2021-04-01;2;9;41;0;2;0
2021-03-31;1;9;39;0;1;0
2021-03-30;1;8;40;0;1;0
2021-03-29;2;7;39;0;2;0
2021-03-28;0;5;37;0;0;0
2021-03-27;2;8;43;0;2;0
2021-03-26;1;3;40;0;1;0
2021-03-25;2;4;47;0;2;0
2021-03-24;0;0;43;0;0;0
2021-03-23;0;1;44;0;0;0
2021-03-22;0;4;48;0;0;0
2021-03-21;0;6;50;0;0;0
2021-03-20;0;10;51;0;0;0
2021-03-19;0;11;51;0;0;0
2021-03-18;0;12;51;0;0;0
2021-03-17;1;15;59;0;1;0
2021-03-16;3;17;59;0;3;0
2021-03-15;2;16;57;0;2;0
2021-03-14;4;15;57;0;4;0
2021-03-13;1;11;46;0;1;0
2021-03-12;1;13;53;0;1;0
2021-03-11;1;14;52;0;1;0
2021-03-10;3;15;52;0;3;1
2021-03-09;2;17;49;0;2;1
2021-03-08;0;12;42;0;0;0
2021-03-07;3;14;42;0;3;0
2021-03-06;1;12;45;0;1;0
2021-03-05;1;10;39;0;1;0
2021-03-04;2;11;45;0;2;0
2021-03-03;5;14;43;0;5;0
2021-03-02;0;8;34;0;0;0
2021-03-01;2;17;40;0;2;0
2021-02-28;0;12;35;0;0;0
2021-02-27;0;16;35;0;0;0
2021-02-26;0;18;35;0;0;0
2021-02-25;5;23;42;0;5;0
2021-02-24;1;14;31;0;1;0
2021-02-23;5;13;30;0;5;0
2021-02-22;1;9;27;0;1;0
2021-02-21;4;10;32;0;4;0
2021-02-20;2;7;29;0;2;0
2021-02-19;1;5;20;0;0;0
2021-02-18;0;6;22;0;0;0
2021-02-17;0;8;24;0;0;0
2021-02-16;2;10;31;0;1;0
2021-02-15;0;7;23;0;0;0
2021-02-14;1;8;30;0;1;0
2021-02-13;2;8;30;0;2;0
2021-02-12;1;6;31;0;1;0
2021-02-11;2;5;25;0;1;0
2021-02-10;0;3;24;0;0;0
2021-02-09;1;6;32;0;1;0
2021-02-08;0;5;23;0;0;0
2021-02-07;1;6;31;0;1;0
2021-02-06;0;5;22;0;0;0
2021-02-05;1;10;30;0;1;0
2021-02-04;0;7;24;0;0;0
2021-02-03;3;9;32;0;2;1
2021-02-02;0;5;23;0;0;0
2021-02-01;1;9;32;0;1;1
2021-01-31;0;5;23;0;0;0
2021-01-30;3;7;24;0;3;0
2021-01-29;1;6;28;0;1;0
2021-01-28;0;3;20;0;0;0
