﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2017-08-23;0;0;2;0;0;0
2017-08-22;0;0;5;0;0;0
2017-08-21;0;0;9;0;0;0
2017-08-20;0;0;10;0;0;0
2017-08-19;0;0;11;0;0;0
2017-08-18;0;0;11;0;0;0
2017-08-17;0;0;13;0;0;0
2017-08-16;0;0;15;0;0;0
2017-08-15;0;0;17;0;0;0
2017-08-14;0;0;18;0;0;0
2017-08-13;0;0;20;0;0;0
2017-08-12;0;0;22;0;0;0
2017-08-11;0;0;23;0;0;0
2017-08-10;0;0;23;0;0;0
2017-08-09;0;0;25;0;0;0
2017-08-08;0;0;25;0;0;0
2017-08-07;0;0;27;0;0;0
2017-08-06;0;0;28;0;0;0
2017-08-05;0;0;28;0;0;0
2017-08-04;0;0;32;0;0;0
2017-08-03;0;0;34;0;0;0
2017-08-02;0;0;35;0;0;0
2017-08-01;0;0;37;0;0;0
2017-07-31;0;2;38;0;0;0
2017-07-30;0;5;39;0;0;0
2017-07-29;0;9;41;0;0;0
2017-07-28;0;10;41;0;0;0
2017-07-27;0;11;42;0;0;0
2017-07-26;0;11;43;0;0;0
2017-07-25;2;13;45;0;2;0
2017-07-24;3;13;44;0;3;0
2017-07-23;4;12;41;0;4;0
2017-07-22;1;9;38;0;1;0
2017-07-21;1;10;38;0;1;0
2017-07-20;0;11;38;0;0;0
2017-07-19;2;12;39;0;2;0
2017-07-18;2;10;37;0;2;0
2017-07-17;2;10;36;0;2;0
2017-07-16;1;8;34;0;1;0
2017-07-15;2;9;34;0;2;0
2017-07-14;2;8;33;0;2;0
2017-07-13;1;6;34;0;1;0
2017-07-12;0;9;35;0;0;0
2017-07-11;2;11;36;1;1;0
2017-07-10;1;11;35;1;0;0
2017-07-09;3;13;37;1;1;0
2017-07-08;3;13;37;0;1;0
2017-07-07;1;12;36;0;0;0
2017-07-06;5;15;36;0;3;0
2017-07-05;4;12;35;0;3;0
2017-07-04;2;10;33;0;1;0
2017-07-03;3;10;32;0;2;0
2017-07-02;1;9;30;0;1;0
2017-07-01;1;9;30;0;1;0
2017-06-30;3;8;29;0;3;0
2017-06-29;0;6;28;0;0;0
2017-06-28;1;7;28;0;1;0
2017-06-27;1;7;27;0;1;0
2017-06-26;2;7;27;0;1;0
2017-06-25;2;6;26;0;2;0
2017-06-24;0;5;24;0;0;0
2017-06-23;1;5;24;0;1;0
2017-06-22;1;5;24;0;1;0
2017-06-21;1;5;26;0;1;0
2017-06-20;1;8;26;0;1;0
2017-06-19;0;9;25;0;0;0
2017-06-18;1;10;26;0;1;0
2017-06-17;0;9;25;0;0;0
2017-06-16;1;11;25;0;1;0
2017-06-15;1;11;24;0;1;0
2017-06-14;4;10;23;0;3;0
2017-06-13;2;7;21;0;2;0
2017-06-12;2;7;21;0;1;0
2017-06-11;0;7;21;0;0;0
2017-06-10;3;7;21;0;2;0
2017-06-09;2;5;20;0;1;0
2017-06-08;0;5;20;0;0;0
2017-06-07;1;5;21;0;1;0
2017-06-06;2;6;21;0;2;0
2017-06-05;1;4;19;0;1;0
2017-06-04;0;3;18;0;0;0
2017-06-03;0;4;18;0;0;0
2017-06-02;1;4;19;0;1;0
2017-06-01;0;3;19;0;0;0
2017-05-31;2;3;19;0;2;0
2017-05-30;0;2;17;0;0;0
2017-05-29;0;5;19;0;0;0
2017-05-28;1;6;20;0;1;0
2017-05-27;0;5;19;0;0;0
2017-05-26;0;6;20;0;0;0
2017-05-25;0;6;20;0;0;0
2017-05-24;1;6;21;0;0;0
2017-05-23;3;5;22;0;3;0
2017-05-22;1;2;20;0;1;0
2017-05-21;0;2;20;0;0;0
2017-05-20;1;4;21;0;1;0
2017-05-19;0;4;20;0;0;0
2017-05-18;0;4;20;0;0;0
2017-05-17;0;5;21;0;0;0
2017-05-16;0;6;21;0;0;0
2017-05-15;1;7;22;0;0;0
2017-05-14;2;7;22;0;2;0
2017-05-13;1;5;21;0;1;0
2017-05-12;0;4;20;0;0;0
2017-05-11;1;4;22;0;1;0
2017-05-10;1;4;21;0;1;0
2017-05-09;1;4;20;0;1;0
2017-05-08;1;3;21;0;1;0
2017-05-07;0;2;21;0;0;0
2017-05-06;0;4;23;0;0;0
2017-05-05;0;6;23;0;0;0
2017-05-04;1;7;23;0;1;0
2017-05-03;1;7;23;0;1;0
2017-05-02;0;6;22;0;0;0
2017-05-01;0;7;22;0;0;0
2017-04-30;2;8;24;0;2;0
2017-04-29;2;7;22;0;2;0
2017-04-28;1;6;20;0;1;0
2017-04-27;1;6;20;0;1;0
2017-04-26;0;5;20;0;0;0
2017-04-25;1;5;20;0;1;0
2017-04-24;1;5;20;0;1;0
2017-04-23;1;4;20;0;1;0
2017-04-22;1;4;19;0;1;0
2017-04-21;1;3;19;0;1;0
2017-04-20;0;3;18;0;0;0
2017-04-19;0;3;20;0;0;0
2017-04-18;1;5;21;0;1;0
2017-04-17;0;4;20;0;0;0
2017-04-16;1;4;21;0;1;0
2017-04-15;0;5;21;0;0;0
2017-04-14;1;6;22;0;1;0
2017-04-13;0;7;23;0;0;0
2017-04-12;2;7;23;0;2;0
2017-04-11;0;5;21;0;0;0
2017-04-10;0;6;21;0;0;0
2017-04-09;2;6;22;0;2;0
2017-04-08;1;4;22;0;1;0
2017-04-07;2;5;23;0;2;0
2017-04-06;0;3;22;0;0;0
2017-04-05;0;3;24;0;0;0
2017-04-04;1;4;25;0;1;0
2017-04-03;0;4;26;0;0;0
2017-04-02;0;4;27;0;0;0
2017-04-01;2;5;27;0;2;0
2017-03-31;0;4;28;0;0;0
2017-03-30;0;4;28;0;0;0
2017-03-29;1;5;29;0;1;0
2017-03-28;1;4;29;0;1;0
2017-03-27;0;5;28;0;0;1
2017-03-26;1;6;30;0;0;0
2017-03-25;1;5;31;0;1;0
2017-03-24;0;5;30;0;0;0
2017-03-23;1;6;31;0;1;0
2017-03-22;0;6;31;0;0;0
2017-03-21;2;8;32;0;2;0
2017-03-20;1;7;31;0;1;0
2017-03-19;0;6;30;0;0;0
2017-03-18;1;6;31;0;0;0
2017-03-17;2;7;31;0;2;0
2017-03-16;1;7;30;0;1;0
2017-03-15;2;8;32;0;2;0
2017-03-14;1;7;30;0;0;0
2017-03-13;1;9;30;0;0;0
2017-03-12;0;10;32;0;0;0
2017-03-11;1;12;34;0;0;0
2017-03-10;2;13;35;0;2;0
2017-03-09;3;11;37;0;3;0
2017-03-08;1;11;34;0;1;0
2017-03-07;2;10;33;0;2;0
2017-03-06;2;9;32;0;2;0
2017-03-05;2;8;30;0;2;0
2017-03-04;1;6;29;0;1;0
2017-03-03;0;7;31;0;0;0
2017-03-02;3;8;33;0;3;0
2017-03-01;0;5;32;0;0;0
2017-02-28;1;6;33;0;1;0
2017-02-27;1;6;36;0;1;0
2017-02-26;0;6;36;0;0;0
2017-02-25;2;7;38;0;2;0
2017-02-24;1;5;37;0;1;0
2017-02-23;0;5;39;0;0;0
2017-02-22;1;5;42;0;1;0
2017-02-21;1;5;41;0;1;0
2017-02-20;1;7;41;0;1;0
2017-02-19;1;6;42;0;1;0
2017-02-18;0;5;44;0;0;0
2017-02-17;1;7;44;0;1;0
2017-02-16;0;8;43;0;0;0
2017-02-15;1;9;44;0;1;0
2017-02-14;3;12;45;0;3;0
2017-02-13;0;9;42;0;0;0
2017-02-12;0;9;43;0;0;0
2017-02-11;2;10;44;0;2;0
2017-02-10;2;8;43;0;2;0
2017-02-09;1;7;43;0;1;0
2017-02-08;4;9;44;0;3;0
2017-02-07;0;7;42;0;0;0
2017-02-06;0;9;42;0;0;0
2017-02-05;1;10;44;0;1;0
2017-02-04;0;13;43;0;0;0
2017-02-03;1;15;44;0;1;0
2017-02-02;3;16;45;0;3;0
2017-02-01;2;14;43;0;1;0
2017-01-31;3;16;44;0;3;0
2017-01-30;1;16;41;0;1;0
2017-01-29;4;15;40;0;4;0
2017-01-28;2;12;37;0;2;0
2017-01-27;2;12;35;0;2;0
2017-01-26;1;13;33;0;1;0
2017-01-25;3;12;33;0;3;0
2017-01-24;3;9;34;0;3;0
2017-01-23;0;7;30;0;0;0
2017-01-22;1;9;32;0;1;0
2017-01-21;2;8;32;0;2;0
2017-01-20;3;7;30;0;3;0
2017-01-19;0;5;26;0;0;0
2017-01-18;0;6;27;0;0;0
2017-01-17;1;8;32;0;1;0
2017-01-16;2;9;31;0;2;0
2017-01-15;0;8;28;0;0;0
2017-01-14;1;9;30;0;1;0
2017-01-13;1;9;29;0;1;0
2017-01-12;1;9;29;0;0;0
2017-01-11;2;8;29;0;2;0
2017-01-10;2;8;28;0;1;0
2017-01-09;2;8;28;0;2;0
2017-01-08;0;7;26;0;0;0
2017-01-07;1;7;28;0;1;0
2017-01-06;1;6;29;0;1;0
2017-01-05;0;6;28;0;0;0
2017-01-04;2;6;34;0;2;0
2017-01-03;1;4;33;0;1;0
2017-01-02;2;4;32;0;2;0
2017-01-01;0;6;29;0;0;0
2016-12-31;0;6;29;0;0;0
2016-12-30;1;7;30;0;1;0
2016-12-29;0;7;28;0;0;0
2016-12-28;0;7;30;0;0;0
2016-12-27;1;7;31;0;1;0
2016-12-26;4;7;39;0;4;0
2016-12-25;0;7;35;0;0;0
2016-12-24;1;7;38;0;1;0
2016-12-23;1;6;37;0;1;0
2016-12-22;0;6;39;0;0;0
2016-12-21;0;7;40;0;0;0
2016-12-20;1;8;41;0;1;0
2016-12-19;4;7;43;0;3;0
2016-12-18;0;4;41;0;0;0
2016-12-17;0;5;43;0;0;0
2016-12-16;1;8;45;0;1;0
2016-12-15;1;8;53;0;0;0
2016-12-14;1;9;75;0;1;0
2016-12-13;0;8;88;0;0;0
2016-12-12;1;14;91;0;1;0
2016-12-11;1;13;91;0;1;0
2016-12-10;2;12;93;0;1;0
2016-12-09;1;11;96;0;1;0
2016-12-08;2;10;97;0;2;0
2016-12-07;1;8;98;0;1;0
2016-12-06;5;7;100;0;5;0
2016-12-05;2;4;96;0;1;0
2016-12-04;0;2;98;0;0;0
2016-12-03;0;11;101;0;0;0
2016-12-02;0;12;101;0;0;0
2016-12-01;0;14;105;0;0;0
2016-11-30;0;14;108;0;0;0
2016-11-29;2;18;110;0;2;0
2016-11-28;0;17;107;0;0;0
2016-11-27;9;18;113;0;9;0
2016-11-26;1;12;105;0;1;0
2016-11-25;2;13;107;0;2;0
2016-11-24;0;13;107;0;0;0
2016-11-23;4;15;115;0;4;0
2016-11-22;1;20;111;0;1;8
2016-11-21;1;41;115;0;0;27
2016-11-20;4;56;117;0;3;41
2016-11-19;2;56;118;0;2;42
2016-11-18;2;56;118;0;2;42
2016-11-17;2;56;120;0;1;40
2016-11-16;9;58;121;0;0;41
2016-11-15;22;60;121;0;2;42
2016-11-14;26;61;120;0;1;42
2016-11-13;25;62;121;0;1;43
2016-11-12;25;61;124;0;2;43
2016-11-11;27;63;124;0;3;43
2016-11-10;22;63;127;0;3;43
2016-11-09;31;60;129;0;1;43
2016-11-08;23;63;133;0;2;43
2016-11-07;34;65;143;0;3;42
2016-11-06;18;63;144;0;1;43
2016-11-05;32;62;147;0;3;42
2016-11-04;28;63;149;0;3;42
2016-11-03;22;61;149;0;0;42
2016-11-02;34;64;155;0;3;41
2016-11-01;19;63;161;0;3;41
2016-10-31;38;67;162;0;2;40
2016-10-30;12;67;164;0;0;41
2016-10-29;38;72;168;0;4;41
2016-10-28;21;70;165;0;3;40
2016-10-27;31;71;172;0;4;41
2016-10-26;26;70;176;0;3;41
2016-10-25;26;71;192;0;8;40
2016-10-24;29;65;192;0;1;39
2016-10-23;25;64;194;0;4;38
2016-10-22;25;61;194;0;2;39
2016-10-21;23;62;199;0;3;38
2016-10-20;25;62;199;0;2;36
2016-10-19;31;61;203;0;4;36
2016-10-18;26;64;212;0;2;38
2016-10-17;20;67;211;0;1;42
2016-10-16;26;70;215;0;1;42
2016-10-15;23;81;217;0;3;47
2016-10-14;25;82;219;0;3;46
2016-10-13;25;83;224;0;3;44
2016-10-12;27;85;223;0;2;44
2016-10-11;25;85;228;0;0;43
2016-10-10;29;91;233;0;3;44
2016-10-09;44;97;236;0;7;45
2016-10-08;31;94;234;0;2;47
2016-10-07;41;95;237;0;3;44
2016-10-06;32;96;237;0;5;44
2016-10-05;36;92;243;0;5;44
2016-10-04;31;97;238;0;6;42
2016-10-03;37;99;238;0;8;41
2016-10-02;36;109;238;0;4;42
2016-10-01;34;114;236;0;4;44
2016-09-30;33;113;233;0;6;43
2016-09-29;28;112;232;0;1;44
2016-09-28;44;119;234;0;10;44
2016-09-27;35;112;231;0;11;44
2016-09-26;52;107;231;0;20;43
2016-09-25;32;100;217;0;5;42
2016-09-24;28;97;222;0;5;40
2016-09-23;37;98;222;0;6;39
2016-09-22;29;94;224;0;7;40
2016-09-21;32;91;223;0;3;39
2016-09-20;31;97;222;0;5;39
2016-09-19;44;94;217;0;13;38
2016-09-18;30;87;205;0;1;37
2016-09-17;28;91;205;0;7;31
2016-09-16;28;90;198;0;1;29
2016-09-15;23;93;201;0;4;28
2016-09-14;37;94;200;0;11;28
2016-09-13;32;85;195;0;1;26
2016-09-12;30;94;201;0;4;21
2016-09-11;36;89;202;0;6;19
2016-09-10;25;89;201;0;5;15
2016-09-09;33;92;206;1;4;9
2016-09-08;26;90;208;0;5;7
2016-09-07;32;87;207;0;4;5
2016-09-06;38;88;208;0;11;5
2016-09-05;23;81;204;0;2;6
2016-09-04;35;86;218;0;8;5
2016-09-03;29;90;229;0;5;6
2016-09-02;26;89;255;0;3;5
2016-09-01;28;96;271;0;4;5
2016-08-31;26;98;283;0;7;3
2016-08-30;27;99;301;0;4;2
2016-08-29;28;101;346;0;7;1
2016-08-28;37;95;398;0;15;1
2016-08-27;23;80;423;0;7;0
2016-08-26;23;75;424;0;10;0
2016-08-25;28;65;414;0;3;0
2016-08-24;26;60;411;0;15;0
2016-08-23;27;52;396;0;13;0
2016-08-22;16;42;383;0;5;0
2016-08-21;12;42;377;0;4;0
2016-08-20;13;46;374;0;7;0
2016-08-19;7;44;367;0;2;0
2016-08-18;10;47;365;0;2;0
2016-08-17;11;55;363;0;6;0
2016-08-16;9;55;357;0;3;0
2016-08-15;15;56;354;0;7;0
2016-08-14;11;54;347;0;8;0
2016-08-13;14;53;339;0;6;0
2016-08-12;7;63;333;0;5;0
2016-08-11;19;77;328;0;13;0
2016-08-10;11;95;315;0;9;0
2016-08-09;6;104;306;0;4;0
2016-08-08;6;116;302;0;5;0
2016-08-07;10;137;297;0;9;0
2016-08-06;17;178;288;0;14;0
2016-08-05;20;222;274;0;20;0
2016-08-04;32;244;254;0;29;0
2016-08-03;22;224;225;0;21;0
2016-08-02;16;203;204;0;16;0
2016-08-01;26;187;188;0;26;0
2016-07-31;51;161;162;0;51;0
2016-07-30;59;111;111;0;56;0
2016-07-29;45;55;55;0;45;0
2016-07-28;9;10;10;0;9;0
