﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-03;4;23;101;0;4;3
2024-05-02;2;21;98;0;1;1
2024-05-01;2;22;100;0;2;1
2024-04-30;3;23;101;0;3;2
2024-04-29;3;24;101;0;2;3
2024-04-28;4;24;101;0;2;2
2024-04-27;6;25;99;0;5;2
2024-04-26;4;22;98;0;2;0
2024-04-25;3;20;96;0;2;0
2024-04-24;3;24;94;0;0;0
2024-04-23;5;27;94;0;1;0
2024-04-22;6;27;107;0;5;0
2024-04-21;3;26;104;0;2;0
2024-04-20;3;27;102;0;0;0
2024-04-19;5;31;102;0;3;0
2024-04-18;8;31;101;0;8;0
2024-04-17;4;25;96;0;2;0
2024-04-16;3;27;96;0;2;0
2024-04-15;6;29;97;0;3;0
2024-04-14;5;28;99;0;3;0
2024-04-13;6;30;96;0;3;0
2024-04-12;6;33;97;0;3;1
2024-04-11;4;35;97;0;2;1
2024-04-10;7;38;99;0;4;2
2024-04-09;6;34;100;0;4;2
2024-04-08;4;34;100;0;3;2
2024-04-07;5;34;108;0;4;2
2024-04-06;8;32;125;0;6;2
2024-04-05;6;28;119;0;6;2
2024-04-04;7;22;116;0;5;2
2024-04-03;3;21;113;0;2;2
2024-04-02;5;19;114;0;3;2
2024-04-01;4;16;112;0;2;1
2024-03-31;5;13;111;0;3;1
2024-03-30;3;25;112;0;2;1
2024-03-29;1;25;113;0;0;1
2024-03-28;5;24;114;0;4;1
2024-03-27;2;21;111;0;0;1
2024-03-26;1;22;111;0;0;0
2024-03-25;1;27;112;0;0;1
2024-03-24;15;29;113;0;15;1
2024-03-23;3;17;99;0;2;1
2024-03-22;0;21;98;0;0;1
2024-03-21;1;21;99;0;0;1
2024-03-20;3;26;100;0;2;1
2024-03-19;8;27;99;0;5;0
2024-03-18;3;27;95;0;2;1
2024-03-17;3;30;93;0;3;1
2024-03-16;7;31;92;0;5;1
2024-03-15;2;37;92;0;0;1
2024-03-14;6;57;93;0;4;1
2024-03-13;4;52;92;0;3;1
2024-03-12;6;52;90;0;6;0
2024-03-11;5;48;86;0;3;1
2024-03-10;4;48;83;0;4;1
2024-03-09;13;46;80;0;8;0
2024-03-08;27;39;73;0;27;0
2024-03-07;0;16;46;0;0;0
2024-03-06;4;19;49;0;2;0
2024-03-05;2;17;47;0;1;0
2024-03-04;4;18;53;0;2;0
2024-03-03;2;15;55;0;1;0
2024-03-02;2;15;55;0;2;0
2024-03-01;4;14;56;0;2;0
2024-02-29;5;12;57;0;2;0
2024-02-28;3;10;60;0;2;1
2024-02-27;2;9;63;0;1;1
2024-02-26;1;9;64;0;0;1
2024-02-25;2;10;69;0;1;1
2024-02-24;1;10;73;0;1;1
2024-02-23;3;11;75;0;2;1
2024-02-22;2;12;74;0;1;1
2024-02-21;1;16;76;0;0;1
2024-02-20;2;17;80;0;2;1
2024-02-19;2;18;84;0;1;1
2024-02-18;2;18;85;0;2;1
2024-02-17;2;18;85;0;1;1
2024-02-16;3;16;88;0;2;1
2024-02-15;7;15;87;0;5;2
2024-02-14;2;12;85;0;1;1
2024-02-13;3;11;86;0;2;1
2024-02-12;2;12;85;0;1;1
2024-02-11;4;11;86;0;2;2
2024-02-10;1;16;85;0;0;1
2024-02-09;2;20;86;0;0;1
2024-02-08;3;21;86;0;3;1
2024-02-07;0;21;84;0;0;0
2024-02-06;5;24;85;0;3;0
2024-02-05;0;26;84;0;0;0
2024-02-04;8;31;86;0;7;0
2024-02-03;4;26;81;0;4;0
2024-02-02;1;27;80;0;1;0
2024-02-01;4;31;79;0;3;0
2024-01-31;3;30;76;0;3;0
2024-01-30;6;28;74;0;6;0
2024-01-29;6;25;68;0;4;0
2024-01-28;3;25;68;0;0;0
2024-01-27;6;30;68;0;5;0
2024-01-26;5;28;63;0;5;0
2024-01-25;3;25;61;0;3;0
2024-01-24;1;26;58;0;1;0
2024-01-23;4;27;57;0;4;1
2024-01-22;5;26;55;0;4;1
2024-01-21;7;25;52;0;7;1
2024-01-20;4;19;46;0;3;1
2024-01-19;2;18;45;0;1;1
2024-01-18;6;18;45;0;5;1
2024-01-17;3;14;40;0;2;1
2024-01-16;4;12;39;0;2;1
2024-01-15;5;11;37;0;3;1
2024-01-14;2;8;37;0;1;2
2024-01-13;2;10;38;0;2;3
2024-01-12;1;10;37;0;1;4
2024-01-11;1;11;39;0;1;3
2024-01-10;0;13;39;0;0;3
2024-01-09;1;13;43;0;1;3
2024-01-08;2;12;43;0;0;3
2024-01-07;3;13;48;0;1;4
2024-01-06;4;12;47;0;2;4
2024-01-05;2;14;47;0;1;4
2024-01-04;4;13;50;0;3;2
2024-01-03;1;10;51;0;0;1
2024-01-02;3;13;58;0;0;1
2024-01-01;3;13;64;0;1;1
2023-12-31;2;12;64;0;0;2
2023-12-30;6;14;71;0;4;2
2023-12-29;3;11;71;0;0;1
2023-12-28;1;11;74;0;0;1
2023-12-27;4;13;76;0;2;0
2023-12-26;1;11;75;0;0;0
2023-12-25;2;12;78;0;0;0
2023-12-24;3;13;79;0;2;0
2023-12-23;1;11;78;0;1;0
2023-12-22;3;12;78;0;0;0
2023-12-21;3;13;83;0;2;0
2023-12-20;2;12;81;0;1;0
2023-12-19;2;14;81;0;0;0
2023-12-18;2;17;81;0;1;0
2023-12-17;0;16;81;0;0;0
2023-12-16;3;19;83;0;3;0
2023-12-15;1;19;80;0;0;0
2023-12-14;3;19;84;0;2;0
2023-12-13;4;19;86;0;3;0
2023-12-12;5;20;86;0;4;1
2023-12-11;3;20;87;0;1;1
2023-12-10;1;26;89;0;1;0
2023-12-09;6;31;90;0;6;0
2023-12-08;1;26;90;0;0;0
2023-12-07;3;33;93;0;2;0
2023-12-06;5;35;97;0;4;0
2023-12-05;5;35;96;0;5;1
2023-12-04;8;32;95;0;7;1
2023-12-03;6;27;88;0;6;1
2023-12-02;1;24;86;0;1;1
2023-12-01;7;24;86;0;6;0
2023-11-30;4;18;83;0;3;0
2023-11-29;4;18;82;0;3;0
2023-11-28;3;18;80;0;1;0
2023-11-27;2;16;84;0;1;0
2023-11-26;3;15;86;0;2;0
2023-11-25;3;13;91;0;2;0
2023-11-24;2;13;89;0;1;1
2023-11-23;4;12;89;0;4;1
2023-11-22;3;10;87;0;3;1
2023-11-21;0;10;82;0;0;1
2023-11-20;1;15;89;0;1;1
2023-11-19;0;18;90;0;0;1
2023-11-18;4;25;97;0;2;1
2023-11-17;1;26;99;0;0;1
2023-11-16;2;29;101;0;2;2
2023-11-15;3;33;97;0;3;2
2023-11-14;5;33;103;0;4;2
2023-11-13;5;35;100;0;4;2
2023-11-12;6;33;97;0;5;2
2023-11-11;4;32;94;0;4;2
2023-11-10;4;28;94;0;2;2
2023-11-09;9;30;99;0;7;2
2023-11-08;3;21;89;0;2;2
2023-11-07;6;23;94;0;6;2
2023-11-06;4;19;88;0;1;1
2023-11-05;5;18;85;0;4;1
2023-11-04;2;18;88;0;0;1
2023-11-03;5;21;89;0;4;2
2023-11-02;2;24;90;0;0;2
2023-11-01;4;24;95;0;2;2
2023-10-31;4;22;95;0;2;2
2023-10-30;3;23;99;0;1;1
2023-10-29;6;24;102;0;2;1
2023-10-28;4;24;104;0;3;0
2023-10-27;8;28;105;0;6;0
2023-10-26;2;24;101;0;0;0
2023-10-25;3;29;104;0;2;0
2023-10-24;6;29;104;0;2;0
2023-10-23;2;31;104;0;1;1
2023-10-22;5;34;106;0;4;1
2023-10-21;7;28;93;0;5;1
2023-10-20;4;25;88;0;3;0
2023-10-19;7;26;94;0;6;0
2023-10-18;4;24;89;0;2;0
2023-10-17;4;27;79;0;1;0
2023-10-16;6;28;79;0;3;0
2023-10-15;4;26;86;0;3;0
2023-10-14;4;23;85;0;2;0
2023-10-13;3;24;85;0;2;1
2023-10-12;4;24;83;0;2;0
2023-10-11;9;23;74;0;6;1
2023-10-10;5;21;76;0;3;0
2023-10-09;3;23;74;0;2;0
2023-10-08;2;24;72;0;1;0
2023-10-07;4;29;73;0;3;0
2023-10-06;3;30;71;0;2;0
2023-10-05;3;32;70;0;0;0
2023-10-04;5;32;62;0;4;0
2023-10-03;6;32;77;0;4;0
2023-10-02;6;34;76;0;4;0
2023-10-01;7;32;72;0;5;0
2023-09-30;5;29;67;0;4;0
2023-09-29;5;28;65;0;4;0
2023-09-28;4;21;45;0;1;0
2023-09-27;5;20;47;0;2;0
2023-09-26;6;18;47;0;3;0
2023-09-25;4;15;56;0;3;0
2023-09-24;5;13;57;0;3;0
2023-09-23;4;12;55;0;2;0
2023-09-22;5;12;55;0;3;0
2023-09-21;0;9;42;0;0;0
2023-09-20;1;12;54;0;1;0
2023-09-19;2;11;55;0;1;0
2023-09-18;1;11;55;0;1;0
2023-09-17;1;9;48;0;1;0
2023-09-16;2;10;63;0;2;0
2023-09-15;2;8;62;0;2;0
2023-09-14;2;8;63;0;2;0
2023-09-13;1;7;63;0;0;0
2023-09-12;1;8;63;0;1;0
2023-09-11;0;7;53;0;0;0
2023-09-10;2;19;65;0;2;0
2023-09-09;0;10;53;0;0;0
2023-09-08;1;10;55;0;1;0
2023-09-07;1;20;69;0;1;0
2023-09-06;1;21;70;0;1;1
2023-09-05;2;12;57;0;1;2
2023-09-04;2;13;60;0;2;1
2023-09-03;3;13;62;0;3;1
2023-09-02;0;10;61;0;0;1
2023-09-01;1;15;65;0;0;1
2023-08-31;2;15;67;0;1;1
2023-08-30;2;17;67;0;0;1
2023-08-29;4;18;68;0;3;0
2023-08-28;2;17;68;0;2;0
2023-08-27;0;16;65;0;0;0
2023-08-26;5;18;75;0;4;0
2023-08-25;2;21;71;0;2;0
2023-08-24;4;23;73;0;2;0
2023-08-23;4;22;73;0;2;0
2023-08-22;2;21;73;0;0;0
2023-08-21;2;23;82;0;2;0
2023-08-20;2;21;85;0;1;0
2023-08-19;7;22;82;0;7;0
2023-08-18;4;16;85;0;4;0
2023-08-17;2;15;81;0;2;0
2023-08-16;4;16;80;0;3;0
2023-08-15;2;16;80;0;2;0
2023-08-14;0;14;71;0;0;0
2023-08-13;3;16;79;0;3;0
2023-08-12;0;15;69;0;0;0
2023-08-11;4;20;77;0;2;0
2023-08-10;3;19;70;0;3;0
2023-08-09;4;17;73;0;3;0
2023-08-08;2;16;78;0;1;0
2023-08-07;2;16;80;0;0;0
2023-08-06;5;17;82;0;3;0
2023-08-05;5;17;82;0;3;0
2023-08-04;3;21;79;0;1;0
2023-08-03;3;22;80;0;0;0
2023-08-02;4;16;79;0;2;0
2023-08-01;2;22;84;0;1;0
2023-07-31;2;23;86;0;1;0
2023-07-30;5;32;85;0;3;0
2023-07-29;3;26;77;0;3;0
2023-07-28;3;28;80;0;3;0
2023-07-27;1;31;80;0;0;1
2023-07-26;7;34;82;0;5;0
2023-07-25;4;29;78;0;4;0
2023-07-24;10;26;74;0;8;0
2023-07-23;2;21;69;0;1;0
2023-07-22;6;20;69;0;5;0
2023-07-21;7;16;65;0;5;0
2023-07-20;5;11;62;0;3;0
2023-07-19;1;9;62;0;0;0
2023-07-18;2;10;66;0;2;0
2023-07-17;3;10;64;0;3;0
2023-07-16;1;15;63;0;0;0
2023-07-15;2;18;63;0;1;0
2023-07-14;0;19;60;0;0;0
2023-07-13;2;22;65;0;1;0
2023-07-12;1;21;66;0;0;0
2023-07-11;2;23;67;0;0;0
2023-07-10;9;27;70;0;8;0
2023-07-09;4;21;64;0;3;1
2023-07-08;3;21;62;0;2;1
2023-07-07;5;19;61;0;3;0
2023-07-06;2;19;58;0;2;0
2023-07-05;3;20;58;0;3;1
2023-07-04;5;17;52;0;4;2
2023-07-03;2;18;56;0;2;2
2023-07-02;3;14;51;0;1;2
2023-07-01;1;14;58;0;0;2
2023-06-30;1;15;54;0;0;1
2023-06-29;4;15;58;0;0;1
2023-06-28;5;14;60;0;3;1
2023-06-27;3;12;65;0;2;2
2023-06-26;2;13;64;0;0;3
2023-06-25;1;17;66;0;0;2
2023-06-24;4;19;74;0;3;1
2023-06-23;1;17;71;0;1;1
2023-06-22;1;16;71;0;1;1
2023-06-21;3;17;70;0;1;1
2023-06-20;4;17;72;0;3;1
2023-06-19;5;18;70;0;4;1
2023-06-18;2;15;72;0;1;1
2023-06-17;3;17;73;0;3;3
2023-06-16;1;16;72;0;1;3
2023-06-15;2;16;75;0;2;3
2023-06-14;2;16;74;0;1;3
2023-06-13;5;15;74;0;3;3
2023-06-12;2;14;73;0;1;3
2023-06-11;4;16;78;0;2;3
2023-06-10;2;17;78;0;2;3
2023-06-09;1;15;68;0;0;3
2023-06-08;4;20;77;0;1;3
2023-06-07;1;20;77;0;0;3
2023-06-06;5;21;78;0;2;3
2023-06-05;4;18;71;0;2;3
2023-06-04;4;22;72;0;1;3
2023-06-03;5;24;80;0;2;3
2023-06-02;5;25;81;0;3;4
2023-06-01;3;30;78;0;1;4
2023-05-31;5;28;79;0;1;4
2023-05-30;3;25;69;0;0;4
2023-05-29;9;25;70;0;5;3
2023-05-28;5;23;73;0;1;3
2023-05-27;4;22;73;1;2;3
2023-05-26;9;26;79;1;8;3
2023-05-25;3;21;71;1;0;4
2023-05-24;3;23;71;1;1;4
2023-05-23;3;27;70;1;0;4
2023-05-22;5;25;63;1;3;3
2023-05-21;5;26;68;0;0;3
2023-05-20;8;26;69;0;5;3
2023-05-19;4;24;57;0;2;3
2023-05-18;3;26;63;0;2;4
2023-05-17;6;25;62;0;3;4
2023-05-16;3;21;62;0;1;4
2023-05-15;4;21;62;0;1;3
2023-05-14;4;21;63;0;1;3
2023-05-13;8;22;54;0;5;3
2023-05-12;4;20;50;1;3;4
2023-05-11;3;21;56;1;1;5
2023-05-10;4;24;56;1;1;5
2023-05-09;3;24;56;0;1;6
2023-05-08;4;24;56;0;2;4
2023-05-07;6;21;56;0;3;3
2023-05-06;5;20;53;0;3;3
2023-05-05;5;14;43;0;3;4
2023-05-04;6;13;45;0;2;5
2023-05-03;2;20;50;0;0;5
2023-05-02;3;19;48;0;1;5
2023-05-01;3;18;54;0;0;4
2023-04-30;4;18;55;0;1;4
2023-04-29;2;17;51;0;0;4
2023-04-28;3;19;55;0;1;3
2023-04-27;10;20;58;0;8;0
2023-04-26;3;13;53;0;1;0
2023-04-25;2;13;53;0;0;0
2023-04-24;3;14;57;0;0;0
2023-04-23;2;16;58;0;1;0
2023-04-22;3;17;60;0;1;0
2023-04-21;4;16;56;0;1;0
2023-04-20;3;16;62;0;1;0
2023-04-19;5;18;61;0;1;0
2023-04-18;5;17;61;0;1;0
2023-04-17;5;17;62;0;3;0
2023-04-16;4;16;63;0;2;0
2023-04-15;4;12;58;0;0;0
2023-04-14;2;16;64;0;0;0
2023-04-13;2;14;63;0;1;0
2023-04-12;1;14;68;0;1;1
2023-04-11;2;18;69;0;1;6
2023-04-10;4;18;71;0;2;6
2023-04-09;4;20;72;0;1;6
2023-04-08;6;20;73;0;4;7
2023-04-07;3;17;72;0;2;6
2023-04-06;1;16;73;0;0;6
2023-04-05;6;16;75;0;0;5
2023-04-04;3;20;87;0;1;5
2023-04-03;5;22;87;0;2;4
2023-04-02;6;21;87;0;2;3
2023-04-01;6;23;86;0;1;3
2023-03-31;4;22;91;0;0;3
2023-03-30;4;24;99;0;0;4
2023-03-29;7;25;97;0;2;5
2023-03-28;6;27;104;0;3;5
2023-03-27;3;24;104;0;1;4
2023-03-26;8;24;105;1;4;3
2023-03-25;5;23;107;1;2;3
2023-03-24;7;27;110;1;3;3
2023-03-23;6;26;110;1;2;4
2023-03-22;5;26;112;1;2;3
2023-03-21;4;28;111;1;0;4
2023-03-20;8;30;112;1;0;3
2023-03-19;9;31;115;1;2;2
2023-03-18;8;28;104;1;6;3
2023-03-17;6;24;98;1;2;3
2023-03-16;4;26;106;0;2;4
2023-03-15;6;25;95;0;2;3
2023-03-14;6;27;103;0;3;3
2023-03-13;7;25;102;0;3;2
2023-03-12;5;33;100;0;4;2
2023-03-11;4;30;96;0;2;3
2023-03-10;3;29;88;1;1;4
2023-03-09;6;29;99;0;3;3
2023-03-08;5;32;98;0;3;2
2023-03-07;4;37;96;0;2;2
2023-03-06;15;39;100;0;12;2
2023-03-05;3;31;92;0;0;2
2023-03-04;6;34;99;0;3;4
2023-03-03;3;34;98;0;1;4
2023-03-02;9;37;88;0;5;3
2023-03-01;8;36;92;0;8;2
2023-02-28;4;32;89;0;4;2
2023-02-27;6;29;79;0;3;2
2023-02-26;5;30;93;0;3;2
2023-02-25;5;30;92;0;1;4
2023-02-24;9;32;96;0;7;4
2023-02-23;7;28;95;0;5;3
2023-02-22;3;18;85;0;0;3
2023-02-21;6;20;95;1;3;3
2023-02-20;3;17;96;0;2;3
2023-02-19;4;13;88;0;0;3
2023-02-18;4;15;94;0;1;3
2023-02-17;4;13;96;0;2;2
2023-02-16;2;11;107;0;1;1
2023-02-15;3;14;109;1;0;0
2023-02-14;4;17;112;1;1;0
2023-02-13;4;18;113;0;1;0
2023-02-12;4;18;114;0;2;0
2023-02-11;2;23;114;0;0;0
2023-02-10;2;27;125;0;0;0
2023-02-09;5;34;134;0;1;0
2023-02-08;5;34;137;0;2;0
2023-02-07;4;33;139;0;2;0
2023-02-06;2;30;138;0;1;0
2023-02-05;11;34;140;0;8;0
2023-02-04;7;29;123;0;3;0
2023-02-03;10;36;132;0;8;0
2023-02-02;4;30;124;0;1;0
2023-02-01;3;34;126;0;1;0
2023-01-31;2;39;128;0;0;0
2023-01-30;7;45;130;0;4;2
2023-01-29;5;44;128;0;4;2
2023-01-28;11;38;115;0;8;3
2023-01-27;5;40;120;0;3;2
2023-01-26;7;42;120;0;7;2
2023-01-25;7;38;117;0;4;2
2023-01-24;6;37;117;0;4;2
2023-01-23;3;31;107;0;2;3
2023-01-22;5;32;106;0;1;3
2023-01-21;8;34;108;0;4;4
2023-01-20;7;32;110;0;6;4
2023-01-19;5;38;106;0;2;5
2023-01-18;6;37;105;0;3;5
2023-01-17;6;43;105;0;3;4
2023-01-16;5;43;109;0;3;3
2023-01-15;5;45;109;0;2;4
2023-01-14;5;43;109;0;2;4
2023-01-13;14;44;109;0;9;5
2023-01-12;5;37;103;0;3;6
2023-01-11;12;36;96;0;9;7
2023-01-10;8;28;88;0;3;6
2023-01-09;8;29;93;1;3;5
2023-01-08;3;24;88;1;1;4
2023-01-07;6;24;89;1;2;3
2023-01-06;5;25;87;1;0;2
2023-01-05;8;25;94;1;5;2
2023-01-04;4;27;92;1;0;2
2023-01-03;8;31;94;0;4;2
2023-01-02;4;30;91;0;3;2
2023-01-01;6;33;90;0;2;2
2022-12-31;6;33;88;0;2;2
2022-12-30;2;34;86;0;0;3
2022-12-29;11;38;87;0;6;3
2022-12-28;7;33;82;0;5;2
2022-12-27;5;30;80;0;4;2
2022-12-26;7;28;77;0;5;2
2022-12-25;3;23;65;0;1;2
2022-12-24;4;29;65;0;1;2
2022-12-23;8;30;65;0;3;2
2022-12-22;9;29;64;1;1;2
2022-12-21;4;29;65;1;2;2
2022-12-20;5;31;70;0;2;2
2022-12-19;8;31;72;0;5;2
2022-12-18;11;26;81;0;9;2
2022-12-17;6;20;79;0;4;2
2022-12-16;3;21;75;0;2;2
2022-12-15;3;20;70;0;1;2
2022-12-14;2;18;71;0;2;2
2022-12-13;2;18;75;0;2;3
2022-12-12;2;19;74;1;0;3
2022-12-11;5;20;78;1;2;3
2022-12-10;7;19;76;1;5;2
2022-12-09;5;16;71;0;3;2
2022-12-08;2;13;70;0;0;2
2022-12-07;2;7;65;0;1;2
2022-12-06;3;8;65;0;1;3
2022-12-05;2;8;66;0;1;3
2022-12-04;1;10;66;0;0;3
2022-12-03;3;11;68;0;2;3
2022-12-02;2;12;71;1;0;3
2022-12-01;2;13;76;1;0;3
2022-11-30;3;14;80;1;1;3
2022-11-29;4;16;85;1;1;3
2022-11-28;6;17;87;1;3;3
2022-11-27;3;15;85;1;1;3
2022-11-26;4;18;86;1;3;3
2022-11-25;3;29;85;1;1;2
2022-11-24;3;36;85;1;1;2
2022-11-23;5;35;84;1;1;2
2022-11-22;5;38;85;1;2;2
2022-11-21;4;38;85;2;0;2
2022-11-20;8;38;89;1;4;2
2022-11-19;18;35;89;1;13;2
2022-11-18;14;26;76;1;9;2
2022-11-17;4;16;69;1;0;2
2022-11-16;6;16;72;1;3;2
2022-11-15;6;15;72;0;2;2
2022-11-14;2;15;73;0;0;2
2022-11-13;3;16;74;0;1;2
2022-11-12;8;17;76;0;4;2
2022-11-11;3;14;75;0;1;2
2022-11-10;2;14;77;0;0;2
2022-11-09;3;17;73;0;2;2
2022-11-08;5;21;87;1;3;2
2022-11-07;3;22;86;1;1;3
2022-11-06;3;27;86;0;1;4
2022-11-05;4;29;87;0;2;4
2022-11-04;2;28;86;0;1;3
2022-11-03;6;23;75;0;2;2
2022-11-02;5;23;82;0;2;2
2022-11-01;4;22;84;0;2;2
2022-10-31;7;22;92;1;4;3
2022-10-30;7;20;90;0;5;3
2022-10-29;4;15;84;0;1;2
2022-10-28;5;18;91;0;1;2
2022-10-27;4;21;103;0;2;2
2022-10-26;3;20;109;0;1;1
2022-10-25;1;21;110;0;1;2
2022-10-24;4;23;112;0;2;3
2022-10-23;3;24;113;0;2;2
2022-10-22;6;25;114;0;4;2
2022-10-21;5;19;101;0;4;1
2022-10-20;3;18;100;1;0;1
2022-10-19;5;21;106;1;2;1
2022-10-18;4;20;114;0;2;2
2022-10-17;5;28;122;0;3;3
2022-10-16;5;30;125;0;3;1
2022-10-15;4;29;128;0;1;2
2022-10-14;5;29;140;0;3;2
2022-10-13;5;27;143;1;3;2
2022-10-12;3;20;131;1;2;2
2022-10-11;7;21;139;1;5;4
2022-10-10;6;24;137;1;5;5
2022-10-09;3;26;148;1;2;3
2022-10-08;2;27;149;1;1;5
2022-10-07;2;26;150;1;1;5
2022-10-06;3;35;161;1;1;5
2022-10-05;4;42;169;1;1;5
2022-10-04;10;44;177;1;7;4
2022-10-03;7;41;166;1;3;4
2022-10-02;4;43;177;1;1;2
2022-10-01;4;47;180;1;2;2
2022-09-30;10;42;173;1;6;1
2022-09-29;15;39;171;1;11;1
2022-09-28;4;30;162;1;2;2
2022-09-27;11;33;177;1;7;2
2022-09-26;4;31;170;1;2;2
2022-09-25;8;39;178;1;3;1
2022-09-24;5;37;183;1;3;1
2022-09-23;6;40;185;1;3;1
2022-09-22;5;43;188;0;3;1
2022-09-21;6;53;195;0;3;1
2022-09-20;9;56;198;0;5;1
2022-09-19;13;54;202;0;11;1
2022-09-18;5;53;204;0;2;1
2022-09-17;6;50;199;0;4;1
2022-09-16;8;56;206;0;7;0
2022-09-15;14;52;200;0;12;0
2022-09-14;8;50;189;0;4;0
2022-09-13;5;48;197;0;3;0
2022-09-12;13;54;206;0;12;1
2022-09-11;4;50;200;0;3;1
2022-09-10;10;53;201;0;8;1
2022-09-09;3;48;197;0;2;0
2022-09-08;13;48;195;0;12;0
2022-09-07;3;42;187;0;2;0
2022-09-06;11;45;203;0;10;0
2022-09-05;10;39;198;0;8;2
2022-09-04;7;40;195;0;5;2
2022-09-03;4;41;195;0;3;2
2022-09-02;4;39;192;0;3;1
2022-09-01;6;45;196;0;5;1
2022-08-31;5;44;197;0;4;1
2022-08-30;4;46;194;0;2;1
2022-08-29;11;54;192;0;11;2
2022-08-28;7;51;190;0;7;2
2022-08-27;4;53;193;0;3;1
2022-08-26;8;63;193;0;8;0
2022-08-25;5;60;189;0;5;0
2022-08-24;8;58;185;0;7;0
2022-08-23;11;54;193;0;11;0
2022-08-22;7;50;185;0;6;1
2022-08-21;9;52;193;0;9;1
2022-08-20;14;53;181;0;11;1
2022-08-19;5;47;173;0;3;1
2022-08-18;5;46;181;0;4;1
2022-08-17;2;47;182;0;1;1
2022-08-16;9;52;190;0;6;1
2022-08-15;8;49;193;0;5;1
2022-08-14;16;59;194;0;13;1
2022-08-13;9;50;188;0;6;1
2022-08-12;6;48;186;0;4;1
2022-08-11;5;45;189;0;3;1
2022-08-10;7;49;195;0;5;2
2022-08-09;7;48;192;0;5;2
2022-08-08;15;48;191;0;11;2
2022-08-07;7;42;197;0;4;2
2022-08-06;6;37;203;0;5;2
2022-08-05;7;33;195;0;3;2
2022-08-04;6;39;208;1;5;2
2022-08-03;5;39;206;1;4;2
2022-08-02;9;39;204;1;6;2
2022-08-01;7;39;200;0;6;2
2022-07-31;1;41;189;0;0;2
2022-07-30;4;52;199;0;3;1
2022-07-29;12;57;199;0;10;2
2022-07-28;7;50;194;0;5;2
2022-07-27;5;49;189;0;3;3
2022-07-26;7;53;193;0;6;4
2022-07-25;10;52;192;0;8;3
2022-07-24;13;54;187;0;10;3
2022-07-23;11;53;187;0;9;4
2022-07-22;6;49;176;0;2;3
2022-07-21;6;55;181;0;3;5
2022-07-20;8;56;181;0;5;4
2022-07-19;7;66;179;0;4;6
2022-07-18;11;64;180;0;9;5
2022-07-17;11;57;169;0;9;4
2022-07-16;11;61;167;0;8;4
2022-07-15;7;60;155;0;6;4
2022-07-14;6;69;159;0;4;2
2022-07-13;19;63;152;0;14;1
2022-07-12;5;63;149;0;3;2
2022-07-11;5;63;150;0;3;2
2022-07-10;14;56;141;0;10;2
2022-07-09;12;47;135;0;9;2
2022-07-08;14;41;128;0;11;2
2022-07-07;6;37;128;0;4;2
2022-07-06;12;34;122;0;10;1
2022-07-05;8;31;128;0;5;2
2022-07-04;5;24;119;0;2;2
2022-07-03;6;31;126;0;2;2
2022-07-02;6;32;116;0;2;2
2022-07-01;5;35;126;0;4;2
2022-06-30;5;38;113;0;3;2
2022-06-29;7;40;121;0;4;0
2022-06-28;1;39;125;0;0;0
2022-06-27;8;41;119;0;7;0
2022-06-26;9;38;119;0;5;0
2022-06-25;5;39;116;0;2;0
2022-06-24;12;40;115;0;11;0
2022-06-23;5;28;110;0;4;0
2022-06-22;5;26;108;0;3;0
2022-06-21;3;24;100;0;2;0
2022-06-20;5;28;108;0;2;0
2022-06-19;7;30;108;0;6;0
2022-06-18;6;26;102;0;4;0
2022-06-17;1;26;107;0;0;0
2022-06-16;3;33;117;0;3;0
2022-06-15;5;32;122;0;2;0
2022-06-14;4;29;113;0;4;0
2022-06-13;5;32;116;0;3;0
2022-06-12;5;37;117;0;4;0
2022-06-11;3;37;126;0;2;0
2022-06-10;5;31;129;0;5;0
2022-06-09;4;30;138;0;3;0
2022-06-08;6;30;140;0;6;0
2022-06-07;5;25;144;0;5;0
2022-06-06;8;21;139;0;8;0
2022-06-05;4;23;134;0;4;0
2022-06-04;0;22;133;0;0;1
2022-06-03;2;22;140;0;1;1
2022-06-02;3;22;149;0;3;1
2022-06-01;1;21;152;0;1;1
2022-05-31;3;26;157;0;2;1
2022-05-30;10;25;169;0;9;1
2022-05-29;4;18;164;0;2;1
2022-05-28;1;20;167;0;0;0
2022-05-27;2;22;181;0;2;0
2022-05-26;2;27;180;0;1;0
2022-05-25;8;28;182;0;5;0
2022-05-24;3;34;182;0;1;0
2022-05-23;4;42;185;0;3;0
2022-05-22;6;38;175;0;2;0
2022-05-21;4;39;182;0;2;0
2022-05-20;7;41;183;0;7;0
2022-05-19;2;44;171;0;1;0
2022-05-18;13;57;178;0;8;0
2022-05-17;7;55;167;0;7;0
2022-05-16;7;53;173;0;4;0
2022-05-15;4;59;172;0;1;0
2022-05-14;5;65;173;0;2;0
2022-05-13;15;66;175;0;14;0
2022-05-12;13;55;164;0;12;0
2022-05-11;12;45;156;0;12;0
2022-05-10;5;43;149;0;5;0
2022-05-09;10;40;139;0;10;0
2022-05-08;8;40;141;0;8;0
2022-05-07;4;46;138;0;4;0
2022-05-06;3;46;136;0;3;0
2022-05-05;1;45;126;0;0;0
2022-05-04;8;58;129;0;8;0
2022-05-03;6;51;129;0;6;0
2022-05-02;7;48;125;0;7;0
2022-05-01;14;46;119;0;14;0
2022-04-30;4;36;109;0;4;0
