﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-12-11;0;0;1;0;0;0
2022-12-10;0;0;1;0;0;0
2022-12-09;0;0;2;0;0;0
2022-12-08;0;0;2;0;0;0
2022-12-07;0;0;2;0;0;0
2022-12-06;0;0;2;0;0;0
2022-12-05;0;0;2;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;1;2;0;0;0
2022-11-17;0;1;2;0;0;0
2022-11-16;0;2;2;0;0;0
2022-11-15;0;2;2;0;0;0
2022-11-14;0;2;2;0;0;0
2022-11-13;0;2;2;0;0;0
2022-11-12;1;2;2;0;1;0
2022-11-11;0;1;1;0;0;0
2022-11-10;1;1;1;0;1;0
2020-10-23;0;0;1;0;0;0
2020-10-22;0;0;1;0;0;0
2020-10-21;0;0;1;0;0;0
2020-10-20;0;0;1;0;0;0
2020-10-19;0;0;1;0;0;0
2020-10-18;0;0;1;0;0;0
2020-10-17;0;0;1;0;0;0
2020-10-16;0;0;1;0;0;0
2020-10-15;0;0;1;0;0;0
2020-10-14;0;0;1;0;0;0
2020-10-13;0;0;1;0;0;0
2020-10-12;0;0;1;0;0;0
2020-10-11;0;0;1;0;0;0
2020-10-10;0;0;1;0;0;0
2020-10-09;0;0;1;0;0;0
2020-10-08;0;0;1;0;0;0
2020-10-07;0;0;1;0;0;0
2020-10-06;0;0;1;0;0;0
2020-10-05;0;0;1;0;0;0
2020-10-04;0;0;1;0;0;0
2020-10-03;0;0;1;0;0;0
2020-10-02;0;0;1;0;0;0
2020-10-01;0;0;1;0;0;0
2020-09-30;0;1;1;0;0;0
2020-09-29;0;1;1;0;0;0
2020-09-28;0;1;1;0;0;0
2020-09-27;0;1;1;0;0;0
2020-09-26;0;1;1;0;0;0
2020-09-25;0;1;1;0;0;0
2020-09-24;1;1;1;0;1;0
2018-03-23;0;0;1;0;0;0
2018-03-22;0;0;1;0;0;0
2018-03-21;0;0;1;0;0;0
2018-03-20;0;0;2;0;0;0
2018-03-19;0;0;2;0;0;0
2018-03-18;0;0;3;0;0;0
2018-03-17;0;0;3;0;0;0
2018-03-16;0;0;3;0;0;0
2018-03-15;0;0;3;0;0;0
2018-03-14;0;0;3;0;0;0
2018-03-13;0;0;4;0;0;0
2018-03-12;0;0;5;0;0;0
2018-03-11;0;0;6;0;0;0
2018-03-10;0;0;6;0;0;0
2018-03-09;0;0;6;0;0;0
2018-03-08;0;0;7;0;0;0
2018-03-07;0;0;7;0;0;0
2018-03-06;0;0;7;0;0;0
2018-03-05;0;0;8;0;0;0
2018-03-04;0;0;8;0;0;0
2018-03-03;0;0;8;0;0;0
2018-03-02;0;0;8;0;0;0
2018-03-01;0;0;8;0;0;0
2018-02-28;0;1;8;0;0;0
2018-02-27;0;1;9;0;0;0
2018-02-26;0;1;10;0;0;0
2018-02-25;0;2;10;0;0;0
2018-02-24;0;2;10;0;0;0
2018-02-23;0;3;10;0;0;0
2018-02-22;1;3;10;0;1;0
2018-02-21;0;2;10;0;0;0
2018-02-20;0;2;12;0;0;0
2018-02-19;1;2;13;0;1;0
2018-02-18;0;2;12;0;0;0
2018-02-17;1;3;12;0;1;0
2018-02-16;0;3;11;0;0;0
2018-02-15;0;3;11;0;0;0
2018-02-14;0;3;11;0;0;0
2018-02-13;0;4;11;0;0;0
2018-02-12;1;4;11;0;1;0
2018-02-11;1;3;10;0;1;0
2018-02-10;1;3;10;0;1;0
2018-02-09;0;2;9;0;0;0
2018-02-08;0;2;10;0;0;0
2018-02-07;1;2;10;0;1;0
2018-02-06;0;1;9;0;0;0
2018-02-05;0;1;9;0;0;0
2018-02-04;1;2;9;0;1;0
2018-02-03;0;2;8;0;0;0
2018-02-02;0;2;8;0;0;0
2018-02-01;0;2;8;0;0;0
2018-01-31;0;2;8;0;0;0
2018-01-30;0;2;8;0;0;0
2018-01-29;1;3;9;0;1;0
2018-01-28;1;4;8;0;1;0
2018-01-27;0;4;7;0;0;0
2018-01-26;0;4;8;0;0;0
2018-01-25;0;4;8;0;0;0
2018-01-24;0;4;8;0;0;0
2018-01-23;1;4;8;0;1;0
2018-01-22;2;3;7;0;2;0
2018-01-21;1;1;5;0;1;0
2018-01-20;0;0;4;0;0;0
2018-01-19;0;0;5;0;0;0
2018-01-18;0;1;5;0;0;0
2018-01-17;0;1;6;0;0;0
2018-01-16;0;2;7;0;0;0
2018-01-15;0;2;7;0;0;0
2018-01-14;0;2;8;0;0;0
2018-01-13;0;2;8;0;0;0
2018-01-12;1;2;8;0;1;0
2018-01-11;0;1;8;0;0;0
2018-01-10;1;1;8;0;1;0
2018-01-09;0;0;7;0;0;0
2018-01-08;0;0;9;0;0;0
2018-01-07;0;0;9;0;0;0
2018-01-06;0;1;9;0;0;0
2018-01-05;0;1;9;0;0;0
2018-01-04;0;1;9;0;0;0
2018-01-03;0;2;10;0;0;0
2018-01-02;0;2;11;0;0;0
2018-01-01;0;2;11;0;0;0
2017-12-31;1;2;11;0;1;0
2017-12-30;0;1;10;0;0;0
2017-12-29;0;1;10;0;0;0
2017-12-28;1;1;11;0;1;0
2017-12-27;0;1;10;0;0;0
2017-12-26;0;1;10;0;0;0
2017-12-25;0;2;10;0;0;0
2017-12-24;0;3;10;0;0;0
2017-12-23;0;3;10;0;0;0
2017-12-22;0;4;10;0;0;0
2017-12-21;1;4;10;0;1;0
2017-12-20;0;3;11;0;0;0
2017-12-19;1;4;12;0;1;0
2017-12-18;1;3;11;0;1;0
2017-12-17;0;2;10;0;0;0
2017-12-16;1;4;12;0;0;0
2017-12-15;0;4;12;0;0;0
2017-12-14;1;4;14;0;1;0
2017-12-13;1;3;13;0;0;0
2017-12-12;0;2;13;0;0;0
2017-12-11;0;3;13;0;0;0
2017-12-10;2;4;13;0;2;0
2017-12-09;0;2;11;0;0;0
2017-12-08;0;2;11;0;0;0
2017-12-07;0;2;11;0;0;0
2017-12-06;0;2;11;0;0;0
2017-12-05;1;3;11;0;1;0
2017-12-04;1;2;10;0;1;0
2017-12-03;0;1;9;0;0;0
2017-12-02;0;1;9;0;0;0
2017-12-01;0;1;9;0;0;0
2017-11-30;0;1;9;0;0;0
2017-11-29;1;1;9;0;1;0
2017-11-28;0;0;8;0;0;0
2017-11-27;0;2;8;0;0;0
2017-11-26;0;4;8;0;0;0
2017-11-25;0;4;8;0;0;0
2017-11-24;0;4;8;0;0;0
2017-11-23;0;6;8;0;0;0
2017-11-22;0;6;8;0;0;0
2017-11-21;2;8;8;0;2;0
2017-11-20;2;6;7;0;1;0
2017-11-19;1;5;6;0;0;0
2017-11-18;0;5;6;0;0;0
2017-11-17;2;5;6;0;2;0
2017-11-16;0;3;5;0;0;0
2017-11-15;3;3;5;0;3;0
2017-11-14;0;0;2;0;0;0
2017-11-13;0;0;3;0;0;0
2017-11-12;0;0;3;0;0;0
2017-11-11;0;0;3;0;0;0
2017-11-10;0;0;3;0;0;0
2017-11-09;0;0;3;0;0;0
2017-11-08;0;0;3;0;0;0
2017-11-07;0;0;3;0;0;0
2017-11-06;0;0;4;0;0;0
2017-11-05;0;0;4;0;0;0
2017-11-04;0;0;6;0;0;0
2017-11-03;0;0;6;0;0;0
2017-11-02;0;0;6;0;0;0
2017-11-01;0;0;6;0;0;0
2017-10-31;0;0;7;0;0;0
2017-10-30;0;0;7;0;0;0
2017-10-29;0;0;8;0;0;0
2017-10-28;0;1;8;0;0;0
2017-10-27;0;1;9;0;0;0
2017-10-26;0;1;9;0;0;0
2017-10-25;0;1;11;0;0;0
2017-10-24;0;2;11;0;0;0
2017-10-23;0;2;11;0;0;0
2017-10-22;1;2;39;0;1;0
2017-10-21;0;2;11;0;0;0
2017-10-20;0;2;12;0;0;0
2017-10-19;0;2;12;0;0;0
2017-10-18;1;2;41;0;1;0
2017-10-17;0;1;13;0;0;0
2017-10-16;0;1;13;0;0;0
2017-10-15;1;1;41;0;1;0
2017-10-14;0;1;12;0;0;0
2017-10-13;0;1;13;0;0;0
2017-10-12;0;3;13;0;0;0
2017-10-11;0;3;14;0;0;0
2017-10-10;0;3;14;0;0;0
2017-10-09;0;3;14;0;0;0
2017-10-08;1;4;42;0;1;0
2017-10-07;0;3;16;0;0;0
2017-10-06;2;4;44;0;2;0
2017-10-05;0;2;14;0;0;0
2017-10-04;0;3;14;0;0;0
2017-10-03;0;3;16;0;0;0
2017-10-02;1;33;44;0;1;0
2017-10-01;0;4;15;0;0;0
2017-09-30;1;32;43;0;1;0
2017-09-29;0;3;16;0;0;0
2017-09-28;1;32;45;0;1;0
2017-09-27;0;4;16;0;0;0
2017-09-26;2;4;16;0;2;0
2017-09-25;0;3;15;0;0;0
2017-09-24;0;4;15;0;0;0
2017-09-23;0;4;16;0;0;0
2017-09-22;1;4;16;0;1;0
2017-09-21;1;3;15;0;1;0
2017-09-20;0;3;16;0;0;0
2017-09-19;1;3;16;0;1;0
2017-09-18;1;3;15;0;1;0
2017-09-17;0;2;16;0;0;0
2017-09-16;0;2;16;0;0;0
2017-09-15;0;2;16;0;0;0
2017-09-14;1;5;17;0;1;0
2017-09-13;0;4;16;0;0;0
2017-09-12;1;4;18;0;1;0
2017-09-11;0;3;18;0;0;0
2017-09-10;0;5;18;0;0;0
2017-09-09;0;5;19;0;0;0
2017-09-08;3;5;19;0;3;0
2017-09-07;0;2;18;0;0;0
2017-09-06;0;4;18;0;0;0
2017-09-05;0;5;18;0;0;0
2017-09-04;2;5;18;0;2;0
2017-09-03;0;3;16;0;0;0
2017-09-02;0;4;16;0;0;0
2017-09-01;0;4;16;0;0;0
2017-08-31;2;5;16;0;2;0
2017-08-30;1;3;15;0;1;0
2017-08-29;0;2;14;0;0;0
2017-08-28;0;4;14;0;0;0
2017-08-27;1;4;15;0;1;0
2017-08-26;0;3;14;0;0;0
2017-08-25;1;5;14;0;1;0
2017-08-24;0;4;16;0;0;0
2017-08-23;0;4;16;0;0;0
2017-08-22;2;5;18;0;2;0
2017-08-21;0;3;16;0;0;0
2017-08-20;0;5;17;0;0;0
2017-08-19;2;6;17;0;1;0
2017-08-18;0;5;16;0;0;0
2017-08-17;0;6;16;0;0;0
2017-08-16;2;6;17;0;2;0
2017-08-15;0;6;15;0;0;0
2017-08-14;2;6;15;0;1;0
2017-08-13;1;4;15;0;1;0
2017-08-12;0;3;14;0;0;0
2017-08-11;1;3;14;0;1;0
2017-08-10;0;2;13;0;0;0
2017-08-09;2;2;15;0;2;0
2017-08-08;0;1;13;0;0;0
2017-08-07;0;2;14;0;0;0
2017-08-06;0;2;14;0;0;0
2017-08-05;0;2;14;0;0;0
2017-08-04;0;3;15;0;0;0
2017-08-03;0;3;16;0;0;0
2017-08-02;1;3;18;0;0;0
2017-08-01;1;5;18;0;1;0
2017-07-31;0;4;18;0;0;0
2017-07-30;0;6;18;0;0;0
2017-07-29;1;6;19;0;1;0
2017-07-28;0;6;19;0;0;0
2017-07-27;0;7;19;0;0;0
2017-07-26;3;7;19;0;3;0
2017-07-25;0;4;17;0;0;0
2017-07-24;2;5;18;0;2;0
2017-07-23;0;3;17;0;0;0
2017-07-22;1;3;17;0;1;0
2017-07-21;1;3;17;0;1;0
2017-07-20;0;2;17;0;0;0
2017-07-19;0;2;17;0;0;0
2017-07-18;1;2;18;0;1;0
2017-07-17;0;3;17;0;0;0
2017-07-16;0;3;17;0;0;0
2017-07-15;1;4;17;0;1;0
2017-07-14;0;3;16;0;0;0
2017-07-13;0;3;17;0;0;0
2017-07-12;0;4;17;0;0;0
2017-07-11;2;5;18;0;2;0
2017-07-10;0;5;17;0;0;0
2017-07-09;1;5;19;0;1;0
2017-07-08;0;5;19;0;0;0
2017-07-07;0;5;19;0;0;0
2017-07-06;1;6;19;0;1;0
2017-07-05;1;6;18;0;1;0
2017-07-04;2;5;18;0;2;0
2017-07-03;0;3;17;0;0;0
2017-07-02;1;4;18;0;1;0
2017-07-01;0;4;17;0;0;0
2017-06-30;1;5;18;0;1;0
2017-06-29;1;4;19;0;1;0
2017-06-28;0;4;19;0;0;0
2017-06-27;0;5;19;0;0;0
2017-06-26;1;5;20;0;1;0
2017-06-25;1;5;19;0;1;0
2017-06-24;1;4;19;0;1;0
2017-06-23;0;3;18;0;0;0
2017-06-22;1;3;18;0;1;0
2017-06-21;1;2;18;0;1;0
2017-06-20;0;2;17;0;0;0
2017-06-19;1;2;17;0;1;0
2017-06-18;0;2;18;0;0;0
2017-06-17;0;3;19;0;0;0
2017-06-16;0;5;20;0;0;0
2017-06-15;0;6;21;0;0;0
2017-06-14;1;6;21;0;1;0
2017-06-13;0;5;20;0;0;0
2017-06-12;1;5;20;0;1;0
2017-06-11;1;5;20;0;1;0
2017-06-10;2;5;21;0;2;0
2017-06-09;1;4;20;0;1;0
2017-06-08;0;3;20;0;0;0
2017-06-07;0;4;20;0;0;0
2017-06-06;0;6;22;0;0;0
2017-06-05;1;7;23;0;1;0
2017-06-04;1;6;22;0;1;0
2017-06-03;1;6;21;0;1;0
2017-06-02;0;5;22;0;0;0
2017-06-01;1;6;25;0;1;0
2017-05-31;2;5;25;0;2;0
2017-05-30;1;3;23;0;1;0
2017-05-29;0;3;23;0;0;0
2017-05-28;1;3;23;0;1;0
2017-05-27;0;2;22;0;0;0
2017-05-26;1;4;23;0;1;0
2017-05-25;0;4;24;0;0;0
2017-05-24;0;5;25;0;0;0
2017-05-23;1;6;28;0;1;0
2017-05-22;0;5;28;0;0;0
2017-05-21;0;5;28;0;0;0
2017-05-20;2;5;28;0;2;0
2017-05-19;1;4;26;0;1;0
2017-05-18;1;5;26;0;1;0
2017-05-17;1;5;25;0;1;0
2017-05-16;0;5;24;0;0;0
2017-05-15;0;5;26;0;0;0
2017-05-14;0;7;31;0;0;0
2017-05-13;1;8;50;0;1;0
2017-05-12;2;7;64;0;2;0
2017-05-11;1;5;75;0;1;0
2017-05-10;1;6;86;0;1;0
2017-05-09;0;8;96;0;0;0
2017-05-08;2;9;117;0;2;0
2017-05-07;1;7;123;0;1;0
2017-05-06;0;7;131;0;0;0
2017-05-05;0;7;142;0;0;0
2017-05-04;2;7;152;0;2;0
2017-05-03;3;6;158;0;3;0
2017-05-02;1;5;160;0;1;0
2017-05-01;0;5;166;0;0;0
2017-04-30;1;8;175;0;1;0
2017-04-29;0;8;182;0;0;0
2017-04-28;0;8;191;0;0;0
2017-04-27;1;8;204;0;1;0
2017-04-26;2;7;245;0;2;0
2017-04-25;1;6;246;0;1;0
2017-04-24;3;5;248;0;3;0
2017-04-23;1;2;264;0;1;0
2017-04-22;0;3;277;0;0;1
2017-04-21;0;8;277;0;0;1
2017-04-20;0;27;301;0;0;4
2017-04-19;1;42;395;0;1;4
2017-04-18;0;54;852;0;0;6
2017-04-17;0;66;852;0;0;8
2017-04-16;2;77;852;1;1;8
2017-04-15;6;97;851;1;4;11
2017-04-14;20;101;847;2;7;11
2017-04-13;21;102;840;1;9;11
2017-04-12;23;104;831;1;8;8
2017-04-11;21;104;823;1;8;7
2017-04-10;22;102;815;1;10;1
2017-04-09;30;98;805;1;14;0
2017-04-08;17;90;791;1;6;0
2017-04-07;21;91;785;1;7;0
2017-04-06;26;95;778;1;10;0
2017-04-05;24;92;768;3;10;0
2017-04-04;19;96;758;1;10;0
2017-04-03;18;130;748;1;4;0
2017-04-02;19;129;744;1;10;0
2017-04-01;21;122;734;1;11;0
2017-03-31;26;130;723;1;12;0
2017-03-30;21;130;711;1;12;0
2017-03-29;29;117;699;1;15;0
2017-03-28;50;129;684;1;45;0
2017-03-27;4;181;639;1;1;0
2017-03-26;4;638;638;0;3;0
2017-03-25;21;635;635;0;18;0
2017-03-24;16;617;617;0;13;0
2017-03-23;7;604;604;0;5;0
2017-03-22;40;599;599;0;35;0
2017-03-21;105;564;564;0;102;0
2017-03-20;462;462;462;0;462;0
