﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-14;4;6;14;0;1;0
2024-05-13;1;5;13;0;0;1
2024-05-12;3;7;13;0;1;1
2024-05-11;1;4;12;0;0;1
2024-05-10;1;4;12;0;0;1
2024-05-09;0;3;12;0;0;0
2024-05-08;0;4;12;0;0;0
2024-05-07;1;5;12;0;0;0
2024-05-06;3;6;12;0;1;0
2024-05-05;1;6;13;0;0;0
2024-05-04;1;7;14;0;0;2
2024-05-03;1;7;16;0;1;2
2024-05-02;2;6;16;0;1;2
2024-05-01;2;6;15;0;0;1
2024-04-30;1;5;15;0;0;1
2024-04-29;1;6;16;0;0;1
2024-04-28;1;5;16;0;0;0
2024-04-27;1;5;16;0;0;0
2024-04-26;1;5;16;0;0;0
2024-04-25;1;6;18;0;0;0
2024-04-24;1;6;18;0;0;0
2024-04-23;2;5;18;0;1;0
2024-04-22;2;4;17;0;0;0
2024-04-21;1;5;17;0;0;0
2024-04-20;1;6;17;0;0;0
2024-04-19;2;6;17;0;2;0
2024-04-18;1;4;15;0;0;0
2024-04-17;1;4;16;0;0;0
2024-04-16;1;4;17;0;0;0
2024-04-15;1;4;17;0;0;0
2024-04-14;2;4;18;0;1;0
2024-04-13;1;5;18;0;0;0
2024-04-12;1;7;19;0;0;0
2024-04-11;2;8;19;0;1;0
2024-04-10;1;9;18;0;0;0
2024-04-09;1;10;19;0;0;1
2024-04-08;1;10;19;0;1;1
2024-04-07;3;9;18;0;2;0
2024-04-06;2;7;16;0;1;0
2024-04-05;1;5;15;0;0;0
2024-04-04;2;5;16;0;0;0
2024-04-03;2;5;17;0;1;0
2024-04-02;1;6;17;0;0;0
2024-04-01;1;6;18;0;0;1
2024-03-31;1;6;18;0;1;0
2024-03-30;1;5;17;0;0;0
2024-03-29;1;4;18;0;0;0
2024-03-28;1;4;18;0;0;0
2024-03-27;2;4;18;0;0;0
2024-03-26;2;4;19;0;0;0
2024-03-25;2;4;19;0;0;1
2024-03-24;1;4;20;0;0;0
2024-03-23;0;4;21;0;0;0
2024-03-22;0;6;21;0;0;0
2024-03-21;0;7;21;0;0;0
2024-03-20;0;8;22;0;0;0
2024-03-19;2;11;22;0;2;1
2024-03-18;2;10;21;0;1;2
2024-03-17;1;10;20;0;1;2
2024-03-16;2;9;19;0;2;2
2024-03-15;1;7;17;0;1;2
2024-03-14;1;6;16;0;1;2
2024-03-13;3;5;15;0;1;1
2024-03-12;1;4;15;0;0;1
2024-03-11;1;6;16;0;0;1
2024-03-10;1;7;16;0;0;0
2024-03-09;2;8;16;0;1;0
2024-03-08;1;7;15;0;0;0
2024-03-07;1;7;15;0;0;0
2024-03-06;1;7;15;0;1;0
2024-03-05;2;7;15;0;0;0
2024-03-04;2;7;15;0;1;0
2024-03-03;1;6;14;0;0;1
2024-03-02;2;6;14;0;0;1
2024-03-01;1;6;14;0;0;1
2024-02-29;2;8;14;0;0;1
2024-02-28;2;8;14;0;0;1
2024-02-27;2;8;14;0;1;1
2024-02-26;1;8;13;0;0;1
2024-02-25;1;8;13;0;0;1
2024-02-24;2;9;14;0;2;1
2024-02-23;2;8;14;0;2;1
2024-02-22;2;6;12;0;0;1
2024-02-21;1;6;12;0;1;1
2024-02-20;2;5;11;0;1;1
2024-02-19;1;4;10;0;1;1
2024-02-18;2;4;9;0;1;1
2024-02-17;2;4;9;0;0;1
2024-02-16;1;4;9;0;1;1
2024-02-15;0;3;9;0;0;1
2024-02-14;0;3;9;0;0;1
2024-02-13;0;3;9;0;0;1
2024-02-12;2;3;10;0;0;1
2024-02-11;2;4;11;0;1;1
2024-02-10;1;3;10;0;0;1
2024-02-09;1;3;10;0;0;1
2024-02-08;1;3;10;0;0;1
2024-02-07;1;3;11;0;0;0
2024-02-06;0;2;11;0;0;0
2024-02-05;2;2;11;0;0;0
2024-02-04;1;2;11;0;0;0
2024-02-03;0;2;11;0;0;0
2024-02-02;1;2;11;1;0;0
2024-02-01;1;3;11;1;0;0
2024-01-31;1;5;11;1;0;0
2024-01-30;2;5;11;1;0;0
2024-01-29;1;5;12;0;0;0
2024-01-28;2;5;12;0;1;0
2024-01-27;1;4;11;0;0;0
2024-01-26;2;4;11;0;1;0
2024-01-25;3;4;10;0;2;0
2024-01-24;1;2;8;0;0;0
2024-01-23;0;4;8;0;0;1
2024-01-22;0;4;8;0;0;1
2024-01-21;0;4;8;0;0;1
2024-01-20;0;5;8;0;0;1
2024-01-19;1;6;8;0;0;1
2024-01-18;2;6;8;0;2;1
2024-01-17;2;4;6;0;1;1
2024-01-16;1;3;5;0;0;2
2024-01-15;1;4;5;0;0;3
2024-01-14;2;4;5;0;0;2
2024-01-13;1;3;5;0;0;2
2024-01-12;1;3;5;0;0;1
2024-01-11;1;3;5;0;0;2
2024-01-10;1;3;5;0;0;2
2024-01-09;2;3;6;0;0;3
2024-01-08;1;4;6;0;0;3
2024-01-07;1;4;6;0;0;2
2024-01-06;1;5;6;0;0;2
2024-01-05;1;4;6;0;0;1
2024-01-04;1;4;6;0;0;2
2024-01-03;1;4;6;0;0;2
2024-01-02;2;5;6;0;1;3
2024-01-01;1;4;5;0;0;3
2023-12-31;2;4;7;0;0;1
2023-12-30;2;4;7;0;0;1
2023-12-29;1;4;7;0;0;1
2023-12-28;1;4;8;0;0;1
2023-12-27;2;4;9;0;0;0
2023-12-26;1;4;10;0;0;0
2023-12-25;2;4;10;0;0;0
2023-12-24;2;3;10;0;0;0
2023-12-23;1;3;11;0;0;0
2023-12-22;2;3;11;0;1;0
2023-12-21;1;3;10;0;0;0
2023-12-20;1;3;10;0;0;0
2023-12-19;1;3;10;0;0;0
2023-12-18;1;3;10;0;0;0
2023-12-17;0;4;10;0;0;0
2023-12-16;0;4;12;0;0;0
2023-12-15;1;4;13;0;0;0
2023-12-14;1;4;14;0;0;0
2023-12-13;2;4;14;0;0;0
2023-12-12;1;4;15;0;0;0
2023-12-11;2;4;16;0;0;0
2023-12-10;1;2;17;0;1;0
2023-12-09;0;1;16;0;0;0
2023-12-08;1;3;16;0;0;0
2023-12-07;1;3;17;0;1;0
2023-12-06;0;2;18;0;0;0
2023-12-05;0;4;19;0;0;0
2023-12-04;0;5;20;0;0;0
2023-12-03;0;6;21;0;0;1
2023-12-02;2;7;21;0;1;1
2023-12-01;0;5;20;0;0;2
2023-11-30;0;6;21;0;0;2
2023-11-29;2;6;22;0;2;1
2023-11-28;1;4;21;0;0;0
2023-11-27;1;4;21;0;0;0
2023-11-26;1;3;21;0;0;1
2023-11-25;1;3;22;0;0;1
2023-11-24;1;3;22;0;1;2
2023-11-23;1;4;21;0;0;2
2023-11-22;0;5;22;0;0;1
2023-11-21;0;7;23;0;0;0
2023-11-20;0;7;25;0;0;0
2023-11-19;0;9;25;0;0;1
2023-11-18;1;10;28;0;0;0
2023-11-17;2;11;29;0;1;2
2023-11-16;2;9;29;0;1;2
2023-11-15;3;8;29;0;2;2
2023-11-14;2;7;28;0;1;1
2023-11-13;2;8;28;0;0;1
2023-11-12;3;9;30;0;1;1
2023-11-11;2;9;29;0;0;0
2023-11-10;2;10;29;0;0;2
2023-11-09;2;9;29;0;1;2
2023-11-08;2;8;29;0;1;2
2023-11-07;2;7;28;0;2;1
2023-11-06;1;6;27;0;1;1
2023-11-05;2;6;28;0;1;1
2023-11-04;1;5;31;0;1;0
2023-11-03;0;5;30;0;0;2
2023-11-02;0;6;30;0;0;2
2023-11-01;1;7;32;0;1;2
2023-10-31;2;6;32;0;0;2
2023-10-30;1;8;33;0;0;1
2023-10-29;1;8;34;0;0;1
2023-10-28;1;9;34;0;0;0
2023-10-27;2;10;35;0;0;0
2023-10-26;1;12;36;0;1;0
2023-10-25;1;13;36;0;1;0
2023-10-24;2;13;36;0;0;0
2023-10-23;2;13;36;0;1;0
2023-10-22;2;13;36;0;1;0
2023-10-21;1;13;36;0;0;0
2023-10-20;4;16;37;0;3;0
2023-10-19;4;13;34;0;3;0
2023-10-18;1;10;31;0;0;0
2023-10-17;3;10;32;0;2;0
2023-10-16;2;9;30;0;1;0
2023-10-15;2;7;29;0;0;0
2023-10-14;3;7;29;0;3;0
2023-10-13;1;6;26;0;0;0
2023-10-12;1;10;26;0;0;1
2023-10-11;1;10;26;0;0;1
2023-10-10;2;10;26;0;1;1
2023-10-09;2;11;25;0;0;2
2023-10-08;2;12;26;0;2;1
2023-10-07;3;11;24;0;2;1
2023-10-06;4;11;22;0;3;1
2023-10-05;1;9;19;0;0;1
2023-10-04;1;10;19;0;0;1
2023-10-03;3;10;19;0;1;1
2023-10-02;2;10;19;0;0;1
2023-10-01;2;11;20;0;1;2
2023-09-30;2;10;20;0;2;1
2023-09-29;2;9;19;0;0;0
2023-09-28;1;9;19;0;1;1
2023-09-27;2;9;19;0;1;1
2023-09-26;1;9;18;0;1;1
2023-09-25;3;8;18;0;1;1
2023-09-24;1;8;17;0;0;1
2023-09-23;2;8;17;0;0;0
2023-09-22;2;8;17;0;0;0
2023-09-21;3;7;17;0;1;1
2023-09-20;3;7;16;0;1;1
2023-09-19;1;6;15;0;1;1
2023-09-18;2;6;14;0;1;1
2023-09-17;0;4;15;0;0;1
2023-09-16;0;4;15;0;0;0
2023-09-15;0;5;16;0;0;0
2023-09-14;2;5;17;0;1;1
2023-09-13;2;4;16;0;0;1
2023-09-12;1;4;16;0;0;1
2023-09-11;2;4;17;0;0;1
2023-09-10;2;5;17;0;1;1
2023-09-09;2;4;16;0;2;0
2023-09-08;0;3;14;0;0;0
2023-09-07;0;5;14;0;0;2
2023-09-06;0;6;15;0;0;1
2023-09-05;0;6;16;0;0;1
2023-09-04;1;7;17;0;1;1
2023-09-03;1;6;17;0;1;1
2023-09-02;1;6;16;0;1;1
2023-09-01;2;5;16;0;0;1
2023-08-31;2;5;16;0;1;1
2023-08-30;1;4;16;0;0;1
2023-08-29;2;5;16;0;0;1
2023-08-28;2;5;16;0;0;0
2023-08-27;2;5;17;0;1;0
2023-08-26;1;4;19;0;0;0
2023-08-25;1;6;20;0;0;0
2023-08-24;2;6;20;0;0;0
2023-08-23;2;7;23;0;0;0
2023-08-22;2;7;24;0;0;0
2023-08-21;1;7;25;0;0;0
2023-08-20;0;7;25;0;0;0
2023-08-19;2;8;25;0;2;0
2023-08-18;0;6;23;0;0;0
2023-08-17;2;6;23;0;2;0
2023-08-16;2;5;22;0;1;0
2023-08-15;1;4;23;0;1;0
2023-08-14;0;4;23;0;0;0
2023-08-13;1;5;23;0;1;0
2023-08-12;0;5;22;0;0;0
2023-08-11;0;6;23;0;0;0
2023-08-10;1;6;23;0;0;0
2023-08-09;2;7;23;0;1;0
2023-08-08;2;6;23;0;1;0
2023-08-07;2;6;23;0;1;0
2023-08-06;2;5;23;0;0;0
2023-08-05;2;5;23;0;1;0
2023-08-04;1;5;22;0;0;0
2023-08-03;2;8;23;0;1;0
2023-08-02;1;8;23;0;0;0
2023-08-01;2;8;24;0;0;0
2023-07-31;1;10;25;0;0;0
2023-07-30;1;11;25;0;0;0
2023-07-29;1;12;25;0;1;0
2023-07-28;5;11;25;0;4;0
2023-07-27;2;7;21;0;1;0
2023-07-26;1;6;20;0;1;0
2023-07-25;3;5;19;0;2;0
2023-07-24;2;4;17;0;1;0
2023-07-23;2;5;16;0;0;0
2023-07-22;1;6;17;0;0;0
2023-07-21;2;7;17;0;2;0
2023-07-20;0;5;17;0;0;0
2023-07-19;0;6;17;0;0;0
2023-07-18;1;6;17;0;1;0
2023-07-17;2;5;16;0;1;0
2023-07-16;2;5;15;0;0;0
2023-07-15;2;6;16;0;1;0
2023-07-14;0;6;17;0;0;0
2023-07-13;1;6;17;0;1;0
2023-07-12;0;5;17;0;0;0
2023-07-11;1;6;17;0;0;0
2023-07-10;3;7;17;0;1;0
2023-07-09;1;7;17;0;1;1
2023-07-08;2;7;16;0;2;2
2023-07-07;1;5;14;0;0;1
2023-07-06;1;5;15;0;0;1
2023-07-05;2;6;15;0;1;2
2023-07-04;2;5;15;0;1;1
2023-07-03;1;4;15;0;0;2
2023-07-02;2;4;15;0;0;2
2023-07-01;2;4;16;0;0;2
2023-06-30;1;3;16;0;0;1
2023-06-29;2;3;16;0;0;2
2023-06-28;0;3;16;0;0;2
2023-06-27;1;5;18;0;0;1
2023-06-26;2;5;18;0;0;2
2023-06-25;1;6;18;0;0;2
2023-06-24;0;6;18;0;0;2
2023-06-23;1;7;18;0;1;1
2023-06-22;0;7;17;0;0;2
2023-06-21;3;9;18;0;1;2
2023-06-20;1;6;17;0;0;1
2023-06-19;2;9;17;0;0;1
2023-06-18;1;9;17;0;0;0
2023-06-17;2;9;18;0;1;0
2023-06-16;2;9;19;0;2;1
2023-06-15;2;7;19;0;2;2
2023-06-14;1;5;17;0;0;2
2023-06-13;3;6;17;0;2;2
2023-06-12;1;4;15;0;0;2
2023-06-11;1;5;16;0;0;1
2023-06-10;2;6;16;0;0;1
2023-06-09;0;5;16;0;0;1
2023-06-08;0;7;16;0;0;3
2023-06-07;2;7;17;0;1;3
2023-06-06;1;6;16;0;0;3
2023-06-05;2;6;16;0;1;2
2023-06-04;2;7;16;0;0;3
2023-06-03;1;6;16;0;0;2
2023-06-02;2;6;16;0;0;3
2023-06-01;1;6;16;0;0;3
2023-05-31;2;6;16;0;0;4
2023-05-30;1;5;16;0;0;4
2023-05-29;3;6;17;0;1;3
2023-05-28;2;4;16;0;0;3
2023-05-27;1;4;16;0;0;2
2023-05-26;1;5;18;0;0;3
2023-05-25;1;7;18;0;0;3
2023-05-24;2;9;18;0;0;4
2023-05-23;2;11;18;0;1;3
2023-05-22;1;9;17;0;0;2
2023-05-21;2;11;17;0;0;4
2023-05-20;2;11;17;0;0;4
2023-05-19;2;12;17;0;1;4
2023-05-18;2;10;17;0;2;4
2023-05-17;3;8;15;0;2;5
2023-05-16;1;6;13;0;0;4
2023-05-15;3;7;14;0;0;4
2023-05-14;1;7;14;0;0;4
2023-05-13;2;6;14;0;0;4
2023-05-12;2;7;15;0;0;4
2023-05-11;1;7;15;0;0;4
2023-05-10;2;8;16;0;0;5
2023-05-09;3;8;16;0;1;3
2023-05-08;1;7;15;0;0;2
2023-05-07;1;6;15;0;0;2
2023-05-06;3;8;15;0;1;2
2023-05-05;2;7;16;0;0;4
2023-05-04;2;7;17;0;0;4
2023-05-03;2;9;19;0;0;4
2023-05-02;2;8;20;0;0;1
2023-05-01;2;8;20;0;0;1
2023-04-30;2;8;20;0;1;1
2023-04-29;2;7;19;0;0;1
2023-04-28;1;8;20;0;0;1
2023-04-27;4;8;20;0;2;0
2023-04-26;1;6;18;0;1;0
2023-04-25;2;6;17;0;0;0
2023-04-24;2;7;17;0;0;0
2023-04-23;1;7;17;0;0;0
2023-04-22;2;8;18;0;0;0
2023-04-21;2;8;19;0;0;0
2023-04-20;1;8;19;0;0;0
2023-04-19;3;9;19;0;1;0
2023-04-18;2;7;18;0;1;0
2023-04-17;1;6;19;0;0;0
2023-04-16;2;7;20;0;1;0
2023-04-15;2;6;19;0;0;0
2023-04-14;2;7;20;0;0;0
2023-04-13;2;7;21;0;1;0
2023-04-12;2;8;20;0;0;1
2023-04-11;2;8;21;0;1;2
2023-04-10;2;9;20;0;0;3
2023-04-09;1;10;21;0;1;5
2023-04-08;2;9;22;0;1;5
2023-04-07;2;8;21;0;2;5
2023-04-06;2;6;19;0;0;5
2023-04-05;1;7;19;0;0;4
2023-04-04;3;7;20;0;1;4
2023-04-03;2;6;20;0;0;5
2023-04-02;2;6;20;0;0;6
2023-04-01;1;6;21;0;0;6
2023-03-31;2;6;21;0;0;6
2023-03-30;2;8;22;0;0;7
2023-03-29;1;7;22;0;0;5
2023-03-28;1;7;23;0;0;5
2023-03-27;2;8;23;0;0;4
2023-03-26;1;9;24;0;0;5
2023-03-25;3;11;24;0;0;5
2023-03-24;4;12;25;0;1;6
2023-03-23;4;11;24;0;0;6
2023-03-22;3;12;24;0;0;6
2023-03-21;3;13;24;0;0;7
2023-03-20;5;13;24;1;0;5
2023-03-19;5;14;24;1;2;5
2023-03-18;5;12;23;1;1;5
2023-03-17;4;11;22;1;0;6
2023-03-16;3;13;22;1;1;6
2023-03-15;6;12;24;2;1;6
2023-03-14;3;11;25;1;0;6
2023-03-13;4;11;25;1;1;5
2023-03-12;3;11;25;0;0;4
2023-03-11;4;12;25;0;1;4
2023-03-10;5;11;24;0;1;5
2023-03-09;3;10;23;0;0;3
2023-03-08;4;10;24;0;0;3
2023-03-07;4;11;24;0;0;5
2023-03-06;4;9;24;0;1;5
2023-03-05;2;9;23;1;1;4
2023-03-04;2;8;22;1;0;4
2023-03-03;3;10;22;1;1;5
2023-03-02;4;9;21;1;0;3
2023-03-01;3;10;21;1;1;3
2023-02-28;2;10;20;1;0;5
2023-02-27;5;10;21;1;0;6
2023-02-26;6;10;22;1;1;6
2023-02-25;4;9;21;1;1;6
2023-02-24;3;8;23;1;0;6
2023-02-23;5;9;25;1;0;4
2023-02-22;4;10;28;1;0;4
2023-02-21;3;10;29;0;0;5
2023-02-20;4;13;31;0;0;5
2023-02-19;4;15;33;0;0;7
2023-02-18;3;15;38;0;0;6
2023-02-17;5;16;40;0;2;6
2023-02-16;3;12;39;1;1;4
2023-02-15;3;11;40;1;1;2
2023-02-14;5;12;40;1;1;2
2023-02-13;4;12;39;1;0;2
2023-02-12;3;12;39;1;0;2
2023-02-11;6;12;39;0;1;1
2023-02-10;4;12;38;0;0;1
2023-02-09;3;12;38;0;0;2
2023-02-08;5;11;40;0;0;2
2023-02-07;6;11;40;0;2;2
2023-02-06;3;9;38;0;0;2
2023-02-05;6;9;39;0;0;2
2023-02-04;5;9;39;1;0;1
2023-02-03;4;12;39;1;0;1
2023-02-02;5;12;40;0;0;3
2023-02-01;5;14;40;0;1;3
2023-01-31;1;15;39;0;0;3
2023-01-30;5;18;39;0;0;3
2023-01-29;3;19;39;0;0;3
2023-01-28;7;21;39;0;3;4
2023-01-27;5;20;36;0;2;3
2023-01-26;5;23;35;0;2;4
2023-01-25;3;22;33;0;1;3
2023-01-24;5;22;32;0;2;3
2023-01-23;4;23;31;0;1;4
2023-01-22;5;23;30;0;2;5
2023-01-21;5;21;28;0;2;5
2023-01-20;6;17;26;0;2;4
2023-01-19;6;16;24;0;3;6
2023-01-18;3;12;21;0;1;5
2023-01-17;6;10;20;0;2;3
2023-01-16;4;10;18;0;0;4
2023-01-15;3;10;18;0;0;5
2023-01-14;1;10;18;0;0;5
2023-01-13;4;12;18;0;1;7
2023-01-12;2;14;17;0;0;6
2023-01-11;2;14;17;0;1;6
2023-01-10;5;14;16;0;2;5
2023-01-09;4;12;14;0;0;6
2023-01-08;1;12;14;0;0;5
2023-01-07;4;12;14;0;0;4
2023-01-06;5;11;14;0;1;2
2023-01-05;4;9;13;1;0;2
2023-01-04;5;9;13;1;1;2
2023-01-03;4;9;12;1;0;2
2023-01-02;3;10;12;1;0;3
2023-01-01;4;10;12;1;0;2
2022-12-31;4;11;12;1;0;2
2022-12-30;5;11;12;2;0;2
2022-12-29;5;11;12;1;0;2
2022-12-28;5;11;12;1;1;2
2022-12-27;3;9;11;1;0;2
2022-12-26;2;9;11;1;0;3
2022-12-25;4;10;11;1;0;2
2022-12-24;5;11;12;1;1;2
2022-12-23;5;10;11;1;1;2
2022-12-22;3;9;10;1;0;2
2022-12-21;3;9;10;0;0;2
2022-12-20;4;9;10;0;1;2
2022-12-19;4;8;9;0;1;3
2022-12-18;3;6;8;0;2;2
2022-12-17;4;4;6;0;2;2
2022-12-16;1;2;4;0;0;2
2022-12-15;0;2;4;0;0;2
2022-12-14;0;3;4;0;0;2
2022-12-13;0;3;4;0;0;2
2022-12-12;1;3;4;1;0;3
2022-12-11;2;3;4;1;0;3
2022-12-10;1;3;4;1;0;3
2022-12-09;1;3;4;1;0;3
2022-12-08;3;3;4;1;0;3
2022-12-07;2;2;6;1;0;2
2022-12-06;2;2;7;1;0;2
2022-12-05;1;3;7;1;0;3
2022-12-04;2;3;7;1;0;3
2022-12-03;1;3;7;1;0;3
2022-12-02;2;3;7;2;0;3
2022-12-01;2;4;9;2;0;3
2022-11-30;2;4;10;1;0;3
2022-11-29;3;4;10;1;0;3
2022-11-28;3;4;11;1;0;3
2022-11-27;3;4;11;1;0;3
2022-11-26;2;4;12;1;0;2
2022-11-25;4;4;12;1;1;2
2022-11-24;2;3;11;1;0;2
2022-11-23;2;3;11;1;0;2
2022-11-22;2;3;12;1;0;1
2022-11-21;3;3;12;1;0;1
2022-11-20;2;3;13;1;0;1
2022-11-19;2;3;13;1;0;2
2022-11-18;2;3;13;1;0;2
2022-11-17;1;3;13;1;0;2
2022-11-16;2;3;13;1;0;2
2022-11-15;2;3;14;1;0;1
2022-11-14;3;5;14;1;0;1
2022-11-13;2;6;14;1;0;1
2022-11-12;3;6;14;1;0;2
2022-11-11;2;6;14;1;0;2
2022-11-10;2;6;14;1;0;2
2022-11-09;3;6;14;1;0;2
2022-11-08;4;8;14;1;2;1
2022-11-07;3;7;12;0;1;1
2022-11-06;3;6;11;0;1;1
2022-11-05;1;6;11;0;0;2
2022-11-04;2;6;12;0;0;2
2022-11-03;2;7;13;0;0;2
2022-11-02;3;7;14;1;0;2
2022-11-01;3;6;15;1;0;0
2022-10-31;2;6;17;0;0;1
2022-10-30;2;7;18;0;1;1
2022-10-29;2;7;17;0;0;2
2022-10-28;3;8;17;0;1;2
2022-10-27;3;7;16;0;0;2
2022-10-26;2;7;18;0;1;2
2022-10-25;1;6;17;0;0;1
2022-10-24;3;5;17;0;2;2
2022-10-23;1;4;15;1;0;2
2022-10-22;2;4;15;1;1;2
2022-10-21;2;3;14;1;0;2
2022-10-20;1;3;14;1;0;2
2022-10-19;2;3;14;1;0;2
2022-10-18;1;3;14;1;0;1
2022-10-17;3;3;14;0;1;2
2022-10-16;1;2;13;0;0;2
2022-10-15;2;2;13;0;0;2
2022-10-14;2;2;13;0;0;2
2022-10-13;1;3;13;0;0;2
2022-10-12;2;4;13;0;0;2
2022-10-11;0;4;13;0;0;1
2022-10-10;1;6;13;1;0;3
2022-10-09;1;7;14;1;0;4
2022-10-08;1;10;15;0;0;4
2022-10-07;2;11;17;0;1;4
2022-10-06;2;10;17;0;0;3
2022-10-05;2;9;17;0;1;2
2022-10-04;3;8;16;0;0;3
2022-10-03;2;10;17;0;0;4
2022-10-02;3;10;17;0;2;3
2022-10-01;3;8;15;0;1;3
2022-09-30;0;7;14;0;0;3
2022-09-29;2;7;14;0;0;2
2022-09-28;1;7;14;0;0;2
2022-09-27;4;7;14;0;0;2
2022-09-26;2;7;14;0;0;1
2022-09-25;2;6;14;1;0;2
2022-09-24;3;7;14;0;0;2
2022-09-23;3;6;14;0;0;2
2022-09-22;2;6;14;0;0;2
2022-09-21;2;5;15;0;0;2
2022-09-20;4;6;16;0;0;2
2022-09-19;1;6;16;0;0;1
2022-09-18;3;7;16;0;0;2
2022-09-17;2;7;16;1;0;2
2022-09-16;3;8;16;1;0;2
2022-09-15;2;8;16;0;0;2
2022-09-14;3;11;17;0;0;2
2022-09-13;2;12;17;0;1;2
2022-09-12;4;11;16;0;0;1
2022-09-11;1;9;16;0;0;1
2022-09-10;3;10;16;0;1;1
2022-09-09;1;9;15;0;0;2
2022-09-08;4;9;15;0;2;2
2022-09-07;2;6;13;0;1;2
2022-09-06;2;5;12;1;0;2
2022-09-05;2;4;12;0;0;1
2022-09-04;2;4;12;0;0;1
2022-09-03;1;3;12;0;0;1
2022-09-02;1;3;13;0;0;2
2022-09-01;1;4;14;0;0;2
2022-08-31;2;5;14;0;0;2
2022-08-30;0;4;14;0;0;2
2022-08-29;2;6;14;0;0;2
2022-08-28;2;8;14;0;0;2
2022-08-27;1;8;14;0;0;2
2022-08-26;1;8;14;0;1;2
2022-08-25;2;9;13;0;0;2
2022-08-24;1;8;13;0;0;2
2022-08-23;4;8;13;0;0;2
2022-08-22;3;8;13;0;1;1
2022-08-21;1;7;12;0;0;1
2022-08-20;1;8;12;0;0;1
2022-08-19;4;9;12;0;1;1
2022-08-18;3;7;11;0;1;1
2022-08-17;2;6;11;0;0;1
2022-08-16;3;6;11;0;1;2
2022-08-15;1;4;11;0;0;2
2022-08-14;2;4;12;0;0;2
2022-08-13;2;5;12;0;0;1
2022-08-12;2;6;12;1;0;1
2022-08-11;2;7;12;0;0;1
2022-08-10;2;8;12;0;0;2
2022-08-09;3;9;12;0;0;3
2022-08-08;2;9;12;0;0;3
2022-08-07;3;9;14;0;0;4
2022-08-06;2;7;14;0;0;3
2022-08-05;4;7;14;0;2;2
2022-08-04;1;4;12;1;0;2
2022-08-03;2;4;12;1;0;2
2022-08-02;2;4;12;1;0;3
2022-08-01;2;5;13;0;0;3
2022-07-31;1;5;13;0;0;3
2022-07-30;3;5;13;0;0;2
2022-07-29;2;4;14;0;0;2
2022-07-28;1;3;14;0;0;1
2022-07-27;1;4;15;0;0;2
2022-07-26;1;5;15;0;0;3
2022-07-25;2;5;15;0;0;3
2022-07-24;1;6;15;0;0;3
2022-07-23;2;7;15;0;0;3
2022-07-22;2;9;15;0;0;3
2022-07-21;2;10;16;0;0;4
2022-07-20;2;10;17;0;0;3
2022-07-19;3;10;17;0;1;3
2022-07-18;1;9;16;0;0;3
2022-07-17;4;9;17;0;1;3
2022-07-16;3;8;16;0;0;3
2022-07-15;3;8;17;0;0;1
2022-07-14;1;8;17;0;0;2
2022-07-13;3;8;17;0;0;2
2022-07-12;2;8;17;0;0;2
2022-07-11;3;8;17;0;1;2
2022-07-10;2;7;16;0;0;2
2022-07-09;3;8;16;0;2;2
2022-07-08;3;6;15;0;0;2
2022-07-07;2;6;15;0;0;2
2022-07-06;3;7;15;0;0;1
2022-07-05;3;7;15;0;0;1
2022-07-04;3;8;15;0;0;0
2022-07-03;4;9;15;0;1;0
2022-07-02;3;7;14;0;0;0
2022-07-01;1;7;15;0;0;0
2022-06-30;3;7;16;0;2;0
2022-06-29;2;6;14;0;0;0
2022-06-28;1;7;14;0;1;0
2022-06-27;3;8;13;0;0;0
2022-06-26;0;8;13;0;0;0
2022-06-25;2;8;13;0;0;0
2022-06-24;2;8;13;0;0;0
2022-06-23;1;7;13;0;0;0
2022-06-22;2;8;13;0;1;0
2022-06-21;4;8;13;0;0;0
2022-06-20;2;6;14;0;0;0
2022-06-19;1;6;14;0;0;0
2022-06-18;2;6;14;0;0;0
2022-06-17;1;6;14;0;0;0
2022-06-16;4;6;14;0;2;0
2022-06-15;1;5;12;0;0;0
2022-06-14;2;5;12;0;0;0
2022-06-13;1;4;12;0;1;0
2022-06-12;1;3;11;0;0;0
2022-06-11;1;3;11;0;1;0
2022-06-10;0;3;10;0;0;1
2022-06-09;2;3;10;0;0;1
2022-06-08;0;2;10;0;0;0
2022-06-07;0;3;10;0;0;0
2022-06-06;0;5;10;0;0;0
2022-06-05;0;5;10;0;0;0
2022-06-04;1;6;10;0;0;0
2022-06-03;0;7;10;0;0;0
2022-06-02;1;7;10;0;1;0
2022-06-01;1;7;9;0;1;0
2022-05-31;2;6;8;0;1;0
2022-05-30;2;5;7;0;0;0
2022-05-29;2;6;7;0;1;0
2022-05-28;2;6;8;0;1;0
2022-05-27;0;4;7;0;0;0
2022-05-26;1;4;7;0;0;0
2022-05-25;2;4;7;0;0;0
2022-05-24;1;4;7;0;0;0
2022-05-23;2;5;7;0;0;0
2022-05-22;3;4;7;0;1;0
2022-05-21;2;3;6;0;1;0
2022-05-20;1;2;5;0;0;0
2022-05-19;1;2;5;0;1;0
2022-05-18;0;1;4;0;0;0
2022-05-17;1;1;4;0;0;0
2022-05-16;0;1;4;0;0;0
2022-05-15;0;1;4;0;0;0
2022-05-14;0;1;5;0;0;0
2022-05-13;0;1;5;0;0;0
2022-05-12;0;1;5;0;0;0
2022-05-11;0;2;6;0;0;0
