﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2023-02-16;0;0;10;0;0;0
2023-02-15;0;0;25;0;0;0
2023-02-14;0;0;37;0;0;0
2023-02-13;0;0;45;0;0;0
2023-02-12;0;0;52;0;0;0
2023-02-11;0;0;57;0;0;0
2023-02-10;0;0;63;0;0;0
2023-02-09;0;0;63;0;0;0
2023-02-08;0;0;63;0;0;0
2023-02-07;0;0;63;0;0;0
2023-02-06;0;0;63;0;0;0
2023-02-05;0;0;63;0;0;0
2023-02-04;0;0;63;0;0;0
2023-02-03;0;0;63;0;0;0
2023-02-02;0;0;63;0;0;0
2023-02-01;0;0;63;0;0;0
2023-01-31;0;0;63;0;0;0
2023-01-30;0;0;63;0;0;0
2023-01-29;0;0;63;0;0;0
2023-01-28;0;0;63;0;0;0
2023-01-27;0;0;63;0;0;0
2023-01-26;0;0;63;0;0;0
2023-01-25;0;0;63;0;0;0
2023-01-24;0;10;63;0;0;0
2023-01-23;0;25;63;0;0;0
2023-01-22;0;37;63;0;0;0
2023-01-21;0;45;63;0;0;0
2023-01-20;0;52;63;0;0;0
2023-01-19;0;57;63;0;0;0
2023-01-18;10;63;63;0;10;0
2023-01-17;15;53;53;0;15;0
2023-01-16;12;38;38;0;12;0
2023-01-15;8;26;26;0;8;0
2023-01-14;7;18;18;0;7;0
2023-01-13;5;11;11;0;5;0
2023-01-12;6;6;6;0;6;0
2020-11-09;0;0;2;0;0;0
2020-11-08;0;0;2;0;0;0
2020-11-07;0;0;2;0;0;0
2020-11-06;0;0;2;0;0;0
2020-11-05;0;0;2;0;0;0
2020-11-04;0;0;2;0;0;0
2020-11-03;0;0;2;0;0;0
2020-11-02;0;0;2;0;0;0
2020-11-01;0;0;2;0;0;0
2020-10-31;0;0;2;0;0;0
2020-10-30;0;0;2;0;0;0
2020-10-29;0;0;2;0;0;0
2020-10-28;0;0;2;0;0;0
2020-10-27;0;0;2;0;0;0
2020-10-26;0;0;2;0;0;0
2020-10-25;0;0;2;0;0;0
2020-10-24;0;0;2;0;0;0
2020-10-23;0;0;3;0;0;0
2020-10-22;0;0;8;0;0;0
2020-10-21;0;0;17;0;0;0
2020-10-20;0;0;17;0;0;0
2020-10-19;0;0;17;0;0;0
2020-10-18;0;0;17;0;0;0
2020-10-17;0;2;17;0;0;0
2020-10-16;0;2;17;0;0;0
2020-10-15;0;2;17;0;0;0
2020-10-14;0;2;17;0;0;0
2020-10-13;0;2;17;0;0;0
2020-10-12;0;2;17;0;0;0
2020-10-11;2;2;18;0;2;0
2020-10-10;0;0;15;0;0;0
2020-10-09;0;0;15;0;0;0
2020-10-08;0;0;15;0;0;0
2020-10-07;0;0;15;0;0;0
2020-10-06;0;0;15;0;0;0
2020-10-05;0;0;15;0;0;0
2020-10-04;0;0;15;0;0;0
2020-10-03;0;0;15;0;0;0
2020-10-02;0;0;15;0;0;0
2020-10-01;0;0;15;0;0;0
2020-09-30;0;1;15;0;0;0
2020-09-29;0;6;15;0;0;0
2020-09-28;0;15;15;0;0;0
2020-09-27;0;15;15;0;0;0
2020-09-26;0;15;15;0;0;0
2020-09-25;0;15;15;0;0;0
2020-09-24;1;15;15;0;1;0
2020-09-23;5;14;14;0;4;0
2020-09-22;10;10;10;0;10;0
2019-11-08;0;0;2;0;0;0
2019-11-07;0;0;2;0;0;0
2019-11-06;0;0;2;0;0;0
2019-11-05;0;0;2;0;0;0
2019-11-04;0;0;2;0;0;0
2019-11-03;0;0;2;0;0;0
2019-11-02;0;0;2;0;0;0
2019-11-01;0;0;2;0;0;0
2019-10-31;0;0;2;0;0;0
2019-10-30;0;0;2;0;0;0
2019-10-29;0;0;2;0;0;0
2019-10-28;0;0;2;0;0;0
2019-10-27;0;0;2;0;0;0
2019-10-26;0;0;2;0;0;0
2019-10-25;0;0;2;0;0;0
2019-10-24;0;0;2;0;0;0
2019-10-23;0;0;2;0;0;0
2019-10-22;0;0;2;0;0;0
2019-10-21;0;0;2;0;0;0
2019-10-20;0;0;2;0;0;0
2019-10-19;0;0;2;0;0;0
2019-10-18;0;0;2;0;0;0
2019-10-17;0;0;2;0;0;0
2019-10-16;0;2;2;0;0;0
2019-10-15;0;2;2;0;0;0
2019-10-14;0;2;2;0;0;0
2019-10-13;0;2;2;0;0;0
2019-10-12;0;2;2;0;0;0
2019-10-11;0;2;2;0;0;0
2019-10-10;2;2;2;0;2;0
2018-10-06;0;0;2;0;0;0
2018-10-05;0;0;2;0;0;0
2018-10-04;0;0;2;0;0;0
2018-10-03;0;0;2;0;0;0
2018-10-02;0;0;2;0;0;0
2018-10-01;0;0;6;0;0;0
2018-09-30;0;0;6;0;0;0
2018-09-29;0;0;6;0;0;0
2018-09-28;0;0;6;0;0;0
2018-09-27;0;0;6;0;0;0
2018-09-26;0;0;6;0;0;0
2018-09-25;0;0;6;0;0;0
2018-09-24;0;0;6;0;0;0
2018-09-23;0;0;6;0;0;0
2018-09-22;0;0;6;0;0;0
2018-09-21;0;0;6;0;0;0
2018-09-20;0;0;6;0;0;0
2018-09-19;0;0;6;0;0;0
2018-09-18;0;0;6;0;0;0
2018-09-17;0;0;6;0;0;0
2018-09-16;0;0;6;0;0;0
2018-09-15;0;0;6;0;0;0
2018-09-14;0;0;6;0;0;0
2018-09-13;0;2;6;0;0;0
2018-09-12;0;2;6;0;0;0
2018-09-11;0;2;6;0;0;0
2018-09-10;0;2;6;0;0;0
2018-09-09;0;2;6;0;0;0
2018-09-08;0;6;6;0;0;0
2018-09-07;2;6;6;0;2;0
2018-09-06;0;4;4;0;0;0
2018-09-05;0;4;4;0;0;0
2018-09-04;0;4;4;0;0;0
2018-09-03;0;4;4;0;0;0
2018-09-02;4;4;4;0;4;0
2018-08-10;0;0;1;0;0;0
2018-08-09;0;0;1;0;0;0
2018-08-08;0;0;1;0;0;0
2018-08-07;0;0;1;0;0;0
2018-08-06;0;0;1;0;0;0
2018-08-05;0;0;1;0;0;0
2018-08-04;0;0;1;0;0;0
2018-08-03;0;0;1;0;0;0
2018-08-02;0;0;1;0;0;0
2018-08-01;0;0;2;0;0;0
2018-07-31;0;0;3;0;0;0
2018-07-30;0;0;3;0;0;0
2018-07-29;0;0;4;0;0;0
2018-07-28;0;0;5;0;0;0
2018-07-27;0;0;6;0;0;0
2018-07-26;0;0;6;0;0;0
2018-07-25;0;0;7;0;0;0
2018-07-24;0;0;8;0;0;0
2018-07-23;0;0;8;0;0;0
2018-07-22;0;0;9;0;0;0
2018-07-21;0;0;9;0;0;0
2018-07-20;0;0;9;0;0;0
2018-07-19;0;0;9;0;0;0
2018-07-18;0;1;9;0;0;0
2018-07-17;0;1;9;0;0;0
2018-07-16;0;1;10;0;0;0
2018-07-15;0;1;12;0;0;0
2018-07-14;0;1;12;0;0;0
2018-07-13;0;1;12;0;0;0
2018-07-12;1;1;12;0;1;0
2018-07-11;0;0;11;0;0;0
2018-07-10;0;0;12;0;0;0
2018-07-09;0;1;14;0;0;0
2018-07-08;0;2;14;0;0;0
2018-07-07;0;2;17;0;0;0
2018-07-06;0;3;17;0;0;0
2018-07-05;0;4;17;0;0;0
2018-07-04;0;5;17;0;0;0
2018-07-03;1;5;17;0;1;0
2018-07-02;1;5;17;0;1;0
2018-07-01;0;5;17;0;0;0
2018-06-30;1;5;20;0;1;0
2018-06-29;1;5;19;0;1;0
2018-06-28;1;4;19;0;1;0
2018-06-27;0;3;19;0;0;0
2018-06-26;1;3;19;0;1;0
2018-06-25;1;2;18;0;1;0
2018-06-24;0;1;17;0;0;0
2018-06-23;1;2;18;0;1;0
2018-06-22;0;3;17;0;0;0
2018-06-21;0;3;17;0;0;0
2018-06-20;0;3;17;0;0;0
2018-06-19;0;3;18;0;0;0
2018-06-18;0;3;18;0;0;0
2018-06-17;1;4;19;0;1;0
2018-06-16;2;5;18;0;2;0
2018-06-15;0;3;16;0;0;0
2018-06-14;0;6;17;0;0;0
2018-06-13;0;6;17;0;0;0
2018-06-12;0;6;17;0;0;0
2018-06-11;1;6;18;0;1;0
2018-06-10;2;5;17;0;2;0
2018-06-09;0;4;15;0;0;0
2018-06-08;3;5;15;0;3;0
2018-06-07;0;5;13;0;0;0
2018-06-06;0;5;13;0;0;0
2018-06-05;0;6;13;0;0;0
2018-06-04;0;7;13;0;0;0
2018-06-03;1;7;14;0;1;0
2018-06-02;1;6;13;0;1;0
2018-06-01;3;5;12;0;3;0
2018-05-31;0;3;11;0;0;0
2018-05-30;1;3;11;0;1;0
2018-05-29;1;2;10;0;1;0
2018-05-28;0;1;10;0;0;0
2018-05-27;0;2;10;0;0;0
2018-05-26;0;2;10;0;0;0
2018-05-25;1;3;10;0;1;0
2018-05-24;0;2;11;0;0;0
2018-05-23;0;2;11;0;0;0
2018-05-22;0;3;11;0;0;0
2018-05-21;1;3;11;0;1;0
2018-05-20;0;2;11;0;0;0
2018-05-19;1;3;11;0;1;0
2018-05-18;0;2;10;0;0;0
2018-05-17;0;2;11;0;0;0
2018-05-16;1;2;13;0;1;0
2018-05-15;0;2;13;0;0;0
2018-05-14;0;2;13;0;0;0
2018-05-13;1;2;13;0;1;0
2018-05-12;0;1;13;0;0;0
2018-05-11;0;2;13;0;0;0
2018-05-10;0;2;14;0;0;0
2018-05-09;1;2;14;0;1;0
2018-05-08;0;3;14;0;0;0
2018-05-07;0;3;14;0;0;0
2018-05-06;0;3;15;0;0;0
2018-05-05;1;4;15;0;1;0
2018-05-04;0;3;14;0;0;0
2018-05-03;0;3;15;0;0;0
2018-05-02;2;3;15;0;2;0
2018-05-01;0;3;13;0;0;0
2018-04-30;0;3;14;0;0;0
2018-04-29;1;3;14;0;1;0
2018-04-28;0;2;13;0;0;0
2018-04-27;0;3;13;0;0;0
2018-04-26;0;3;14;0;0;0
2018-04-25;2;3;14;0;2;0
2018-04-24;0;2;13;0;0;0
2018-04-23;0;4;14;0;0;0
2018-04-22;0;5;14;0;0;0
2018-04-21;1;5;15;0;1;0
2018-04-20;0;4;14;0;0;0
2018-04-19;0;5;14;0;0;0
2018-04-18;1;5;15;0;1;0
2018-04-17;2;5;15;0;2;0
2018-04-16;1;3;13;0;1;0
2018-04-15;0;3;13;0;0;0
2018-04-14;0;3;13;0;0;0
2018-04-13;1;4;15;0;1;0
2018-04-12;0;3;16;0;0;0
2018-04-11;1;3;16;0;1;0
2018-04-10;0;3;15;0;0;0
2018-04-09;1;3;17;0;1;0
2018-04-08;0;2;16;0;0;0
2018-04-07;1;3;17;0;1;0
2018-04-06;0;2;17;0;0;0
2018-04-05;0;2;21;0;0;0
2018-04-04;1;2;22;0;1;0
2018-04-03;0;2;21;0;0;0
2018-04-02;0;2;22;0;0;0
2018-04-01;1;3;22;0;1;0
2018-03-31;0;3;22;0;0;0
2018-03-30;0;3;22;0;0;0
2018-03-29;0;4;23;0;0;0
2018-03-28;1;4;30;0;1;0
2018-03-27;0;3;29;0;0;0
2018-03-26;1;4;30;0;1;0
2018-03-25;1;4;30;0;1;0
2018-03-24;0;3;31;0;0;0
2018-03-23;1;4;33;0;1;0
2018-03-22;0;3;34;0;0;0
2018-03-21;0;5;35;0;0;0
2018-03-20;1;7;38;0;1;0
2018-03-19;1;6;37;0;1;0
2018-03-18;0;5;36;0;0;0
2018-03-17;1;7;37;0;1;0
2018-03-16;0;6;36;0;0;0
2018-03-15;2;7;36;0;2;0
2018-03-14;2;6;38;0;2;0
2018-03-13;0;8;36;0;0;0
2018-03-12;0;9;37;0;0;0
2018-03-11;2;9;38;0;2;0
2018-03-10;0;8;36;0;0;0
2018-03-09;1;8;36;0;1;0
2018-03-08;1;8;35;0;1;0
2018-03-07;4;7;34;0;3;0
2018-03-06;2;5;31;0;2;0
2018-03-05;0;10;29;0;0;0
2018-03-04;1;10;29;0;1;0
2018-03-03;0;10;30;0;0;0
2018-03-02;1;11;30;0;1;0
2018-03-01;0;12;29;0;0;0
2018-02-28;1;14;29;0;1;0
2018-02-27;7;15;28;0;7;0
2018-02-26;0;9;21;0;0;0
2018-02-25;1;12;21;0;0;0
2018-02-24;1;12;21;0;1;0
2018-02-23;2;11;20;0;2;0
2018-02-22;3;10;18;0;3;0
2018-02-21;2;7;15;0;2;0
2018-02-20;1;5;13;0;1;0
2018-02-19;3;8;12;0;2;0
2018-02-18;0;6;10;0;0;0
2018-02-17;0;7;10;0;0;0
2018-02-16;1;8;10;0;0;0
2018-02-15;1;8;10;0;0;0
2018-02-14;0;8;10;0;0;0
2018-02-13;4;8;10;0;4;0
2018-02-12;1;4;6;0;1;0
2018-02-11;1;3;5;0;1;0
2018-02-10;1;2;4;0;1;0
2018-02-09;1;1;3;0;1;0
