﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-19;412;3174;12723;0;366;11
2024-04-18;318;3338;12828;0;274;8
2024-04-17;375;3448;12989;1;320;7
2024-04-16;440;3701;12932;1;378;8
2024-04-15;621;3733;12812;1;551;9
2024-04-14;591;3989;12550;1;534;11
2024-04-13;574;3826;12276;1;510;11
2024-04-12;586;3904;12101;1;523;12
2024-04-11;436;3582;11959;0;379;11
2024-04-10;631;3496;12043;0;565;12
2024-04-09;464;3192;11906;0;403;11
2024-04-08;872;3144;11935;0;790;12
2024-04-07;429;2634;11532;0;360;8
2024-04-06;662;2685;11565;0;604;10
2024-04-05;256;2579;11361;0;215;9
2024-04-04;339;2759;11688;0;300;10
2024-04-03;313;2860;11997;0;264;12
2024-04-02;403;3015;12304;0;352;9
2024-04-01;366;2925;12539;0;325;9
2024-03-31;473;2953;12761;0;427;8
2024-03-30;551;2865;12888;0;494;14
2024-03-29;434;2691;12805;0;387;13
2024-03-28;448;2703;12821;0;397;14
2024-03-27;482;2802;12994;0;416;11
2024-03-26;301;2850;13171;0;259;11
2024-03-25;397;3036;13377;0;352;7
2024-03-24;389;2952;13534;1;338;7
2024-03-23;360;2873;13706;1;308;8
2024-03-22;450;2846;14061;0;389;8
2024-03-21;543;2707;14340;0;478;10
2024-03-20;534;2549;14416;0;482;10
2024-03-19;492;2445;14572;0;425;16
2024-03-18;314;2478;14883;0;265;8
2024-03-17;313;2645;15163;0;253;11
2024-03-16;333;2824;15385;0;276;9
2024-03-15;303;2934;15550;0;265;8
2024-03-14;387;3069;15788;0;321;10
2024-03-13;440;3145;15795;0;370;11
2024-03-12;515;3307;15874;0;457;16
2024-03-11;482;3456;15975;0;421;12
2024-03-10;494;3602;15981;0;416;14
2024-03-09;447;3772;16043;0;397;11
2024-03-08;441;3924;16383;0;386;9
2024-03-07;467;4098;16532;0;409;10
2024-03-06;611;4089;16628;0;540;10
2024-03-05;666;3947;16571;0;606;15
2024-03-04;637;3918;16509;0;568;12
2024-03-03;664;3948;16487;0;586;14
2024-03-02;618;3811;16456;0;561;13
2024-03-01;619;3757;16355;0;550;12
2024-02-29;462;3710;16316;0;416;10
2024-02-28;457;3970;16310;0;405;10
2024-02-27;629;4250;16348;0;562;16
2024-02-26;664;4241;16169;0;588;18
2024-02-25;528;4277;15909;0;466;17
2024-02-24;562;4544;15858;0;505;14
2024-02-23;568;4597;15757;0;509;8
2024-02-22;736;4573;15745;0;652;5
2024-02-21;737;4342;15497;0;633;13
2024-02-20;640;4192;15252;0;562;11
2024-02-19;697;3953;15119;0;630;12
2024-02-18;811;3782;14868;0;737;12
2024-02-17;611;3599;14539;0;535;11
2024-02-16;558;3487;14364;0;486;11
2024-02-15;502;3483;14317;0;438;10
2024-02-14;566;3795;14330;0;515;11
2024-02-13;390;3834;14267;0;334;11
2024-02-12;517;4022;14573;0;454;12
2024-02-11;630;4059;14791;0;546;12
2024-02-10;504;4044;15107;0;434;12
2024-02-09;548;4158;15168;0;478;7
2024-02-08;817;4234;15150;0;739;9
2024-02-07;616;3952;15121;0;545;10
2024-02-06;578;3913;15193;0;508;10
2024-02-05;561;3820;15086;0;487;11
2024-02-04;599;3766;15054;0;528;12
2024-02-03;615;3603;15024;0;551;11
2024-02-02;629;3367;14907;0;565;9
2024-02-01;527;3214;14684;0;471;9
2024-01-31;574;3147;14566;0;506;8
2024-01-30;482;3138;14486;0;421;8
2024-01-29;500;3113;14571;0;444;9
2024-01-28;437;3060;14683;0;385;10
2024-01-27;362;3110;14946;0;315;12
2024-01-26;466;3169;15221;0;417;10
2024-01-25;454;3165;15631;0;399;14
2024-01-24;551;3133;15847;0;504;14
2024-01-23;455;3069;15993;0;412;13
2024-01-22;448;3113;16256;0;398;13
2024-01-21;487;3161;16287;0;418;11
2024-01-20;430;3371;16279;0;382;14
2024-01-19;460;3675;16294;0;404;14
2024-01-18;415;4151;16456;0;362;16
2024-01-17;489;4294;16649;0;435;15
2024-01-16;496;4332;16886;0;443;17
2024-01-15;518;4616;16893;0;456;13
2024-01-14;705;4778;16943;0;632;14
2024-01-13;750;4541;16807;0;660;17
2024-01-12;958;4321;16631;0;865;18
2024-01-11;553;3936;16355;0;489;15
2024-01-10;525;3889;16479;0;462;16
2024-01-09;797;3768;16467;0;720;15
2024-01-08;693;3384;16215;0;628;13
2024-01-07;449;3178;15980;0;394;17
2024-01-06;534;3295;15961;0;446;17
2024-01-05;562;3392;15905;0;496;23
2024-01-04;501;3550;15964;0;432;16
2024-01-03;398;3696;15937;0;334;18
2024-01-02;408;4187;16000;0;355;24
2024-01-01;479;4460;15980;0;419;16
2023-12-31;560;4683;16005;0;496;18
2023-12-30;621;4864;16046;1;558;19
2023-12-29;726;4725;16038;2;658;23
2023-12-28;651;4474;15858;0;594;19
2023-12-27;901;4274;15731;0;830;20
2023-12-26;691;4003;15442;0;608;17
2023-12-25;711;3949;15417;1;657;14
2023-12-24;758;3984;15299;0;670;12
2023-12-23;488;3756;15223;0;442;18
2023-12-22;470;3829;15277;0;406;18
2023-12-21;437;3912;15399;0;384;14
2023-12-20;621;4027;15588;0;568;16
2023-12-19;621;4060;15670;0;546;15
2023-12-18;763;4121;15689;0;679;15
2023-12-17;514;3879;15663;0;450;13
2023-12-16;574;3912;15675;0;518;18
2023-12-15;553;3793;15550;0;483;25
2023-12-14;557;3692;15536;0;494;22
2023-12-13;662;3586;15476;0;593;21
2023-12-12;686;3550;15563;0;625;18
2023-12-11;506;3333;15345;0;447;22
2023-12-10;541;3283;15495;0;475;22
2023-12-09;463;3149;15468;0;387;25
2023-12-08;448;3202;15441;0;381;21
2023-12-07;445;3349;15546;0;376;20
2023-12-06;628;3521;15637;0;549;18
2023-12-05;472;3441;15673;0;398;13
2023-12-04;454;3501;15881;0;390;23
2023-12-03;402;3640;16018;0;327;20
2023-12-02;499;3886;16059;0;438;21
2023-12-01;604;3972;16259;0;544;16
2023-11-30;618;4030;16586;1;545;20
2023-11-29;546;3978;16746;1;468;18
2023-11-28;529;4032;16904;1;455;18
2023-11-27;606;4150;17018;0;538;21
2023-11-26;638;4282;16959;0;579;16
2023-11-25;596;4276;16840;0;525;17
2023-11-24;682;4404;16767;0;599;15
2023-11-23;571;4266;16635;0;494;18
2023-11-22;608;4166;16585;0;526;14
2023-11-21;653;4114;16600;0;583;16
2023-11-20;739;3984;16458;1;659;18
2023-11-19;642;4000;16236;0;560;18
2023-11-18;734;3826;16255;0;666;17
2023-11-17;529;3759;16159;0;463;19
2023-11-16;466;3743;16200;0;384;24
2023-11-15;533;3702;16249;0;472;20
2023-11-14;520;3722;16268;0;440;20
2023-11-13;747;3748;16372;0;679;16
2023-11-12;459;3655;16039;0;406;15
2023-11-11;665;3874;16035;0;586;22
2023-11-10;514;3821;15944;0;440;23
2023-11-09;433;3739;16072;0;359;25
2023-11-08;556;4025;16374;0;479;22
2023-11-07;548;4421;16324;0;479;22
2023-11-06;658;4649;16360;0;588;15
2023-11-05;689;4681;16244;0;604;16
2023-11-04;602;4638;16116;0;546;16
2023-11-03;421;4575;16028;1;365;17
2023-11-02;719;4665;16093;1;630;18
2023-11-01;951;4469;15809;0;862;18
2023-10-31;807;4069;15254;0;720;17
2023-10-30;689;3790;14895;0;605;15
2023-10-29;644;3725;14619;0;591;13
2023-10-28;551;3593;14527;0;480;14
2023-10-27;526;3552;14367;0;476;13
2023-10-26;509;3669;14190;0;448;15
2023-10-25;527;3798;14282;0;473;17
2023-10-24;518;3841;14116;0;446;18
2023-10-23;609;3833;14037;0;556;17
2023-10-22;518;3775;13857;0;441;17
2023-10-21;507;3870;13742;0;452;17
2023-10-20;640;3767;13598;0;573;10
2023-10-19;642;3587;13378;0;575;13
2023-10-18;580;3500;13091;0;499;15
2023-10-17;501;3559;12975;0;446;10
2023-10-16;564;3784;12988;0;504;12
2023-10-15;611;3709;12863;0;557;15
2023-10-14;393;3675;12747;0;342;12
2023-10-13;450;3809;12997;0;403;13
2023-10-12;547;3895;13021;0;498;13
2023-10-11;631;3873;12935;0;576;14
2023-10-10;735;3733;12738;0;673;13
2023-10-09;484;3400;12525;0;437;10
2023-10-08;566;3275;12586;0;510;12
2023-10-07;529;3125;12428;0;481;12
2023-10-06;536;2988;12408;0;469;13
2023-10-05;546;3015;12426;0;484;12
2023-10-04;501;2856;12463;0;449;18
2023-10-03;387;2709;12536;0;351;18
2023-10-02;347;2908;12631;0;312;13
2023-10-01;415;2901;12740;0;352;13
2023-09-30;421;2913;12897;0;379;12
2023-09-29;536;2914;12950;0;481;16
2023-09-28;372;2752;12860;0;326;16
2023-09-27;348;2740;12881;0;302;19
2023-09-26;603;2793;12991;0;544;15
2023-09-25;347;2536;12828;0;312;14
2023-09-24;410;2615;12906;0;362;17
2023-09-23;421;2709;12947;0;372;18
2023-09-22;372;2719;13039;0;327;19
2023-09-21;365;2832;13248;0;322;17
2023-09-20;399;3107;13464;0;364;16
2023-09-19;336;3173;13711;0;287;15
2023-09-18;423;3292;14255;0;372;16
2023-09-17;512;3304;14446;0;445;18
2023-09-16;426;3311;14460;0;367;16
2023-09-15;494;3445;14562;0;438;19
2023-09-14;645;3360;14608;0;589;23
2023-09-13;490;3234;14462;0;436;24
2023-09-12;463;3283;14346;0;402;18
2023-09-11;443;3402;14427;0;378;19
2023-09-10;511;3539;14340;0;466;15
2023-09-09;559;3530;14312;0;503;16
2023-09-08;408;3451;14164;0;370;12
2023-09-07;520;3600;14240;0;462;12
2023-09-06;539;3567;14268;0;478;13
2023-09-05;586;3474;14245;0;527;12
2023-09-04;569;3294;14310;0;531;12
2023-09-03;503;3177;14338;0;445;11
2023-09-02;473;3109;14433;0;417;17
2023-09-01;565;3078;14405;0;505;14
2023-08-31;488;2970;14266;0;430;13
2023-08-30;433;2996;14301;0;374;12
2023-08-29;401;3161;14385;0;361;12
2023-08-28;455;3337;14511;0;406;11
2023-08-27;425;3545;14628;0;387;12
2023-08-26;437;4001;14738;0;385;16
2023-08-25;453;4176;14736;1;402;13
2023-08-24;513;4237;14974;0;466;15
2023-08-23;595;4240;15067;0;540;11
2023-08-22;594;4189;15152;0;541;10
2023-08-21;670;4102;15174;0;604;10
2023-08-20;910;3809;15079;0;850;12
2023-08-19;623;3445;14698;0;563;13
2023-08-18;512;3161;14617;0;465;13
2023-08-17;515;3141;14744;0;470;13
2023-08-16;546;3024;14781;0;497;12
2023-08-15;500;2973;15078;0;452;12
2023-08-14;350;3013;15273;0;312;11
2023-08-13;534;3166;15539;0;479;11
2023-08-12;321;3275;15701;0;279;10
2023-08-11;503;3556;16000;0;441;11
2023-08-10;398;3654;16073;0;356;14
2023-08-09;505;3691;16209;0;443;10
2023-08-08;553;3607;16481;0;484;12
2023-08-07;505;3575;16660;0;462;12
2023-08-06;644;3581;16814;0;591;15
2023-08-05;606;3480;16843;0;552;12
2023-08-04;593;3440;16786;0;536;13
2023-08-03;438;3401;16743;0;396;16
2023-08-02;410;3395;16879;0;351;15
2023-08-01;520;3684;17173;0;470;15
2023-07-31;505;3771;17322;0;454;14
2023-07-30;540;3936;17372;0;490;17
2023-07-29;580;4012;17386;0;508;18
2023-07-28;555;4002;17398;0;499;23
2023-07-27;429;3969;17589;0;374;24
2023-07-26;690;4063;17682;0;634;30
2023-07-25;604;4012;17596;0;539;22
2023-07-24;680;3960;17569;0;605;19
2023-07-23;607;4131;17562;0;511;12
2023-07-22;565;4254;17572;0;489;16
2023-07-21;530;4343;17517;0;462;14
2023-07-20;524;4518;17543;0;420;15
2023-07-19;662;4659;17525;0;542;17
2023-07-18;581;4604;17239;0;464;9
2023-07-17;875;4592;17059;0;747;5
2023-07-16;727;4553;16681;0;609;7
2023-07-15;673;4620;16349;0;551;14
2023-07-14;734;4684;16071;0;614;7
2023-07-13;662;4718;15821;0;577;8
2023-07-12;593;4666;15585;0;509;7
2023-07-11;608;4664;15377;2;473;5
2023-07-10;852;4722;15222;1;686;4
2023-07-09;887;4685;14845;0;700;6
2023-07-08;756;4605;14458;0;644;6
2023-07-07;839;4470;14106;0;705;8
2023-07-06;688;4252;13712;0;598;8
2023-07-05;626;4171;13456;1;529;7
2023-07-04;619;4320;13356;0;540;7
2023-07-03;733;4244;13343;0;676;9
2023-07-02;674;4136;13122;0;610;9
2023-07-01;572;4057;13004;0;508;10
2023-06-30;553;4163;12993;0;508;15
2023-06-29;583;4200;12823;1;518;15
2023-06-28;767;4113;12674;1;699;14
2023-06-27;533;3906;12606;1;473;15
2023-06-26;624;3837;12473;1;547;16
2023-06-25;602;3532;12344;1;521;13
2023-06-24;679;3280;12123;0;590;15
2023-06-23;609;3033;11843;0;524;14
2023-06-22;496;2760;11727;0;443;12
2023-06-21;538;2576;11610;0;486;16
2023-06-20;457;2440;11507;0;400;25
2023-06-19;295;2364;11494;0;258;24
2023-06-18;324;2414;11585;0;288;20
2023-06-17;418;2454;11616;0;372;17
2023-06-16;324;2396;11838;0;280;17
2023-06-15;311;2447;12141;0;269;25
2023-06-14;402;2513;12518;1;359;37
2023-06-13;391;2501;12798;1;341;37
2023-06-12;352;2546;13073;0;292;24
2023-06-11;369;2697;13423;0;306;25
2023-06-10;369;2925;13656;0;298;22
2023-06-09;377;3081;13883;0;302;17
2023-06-08;401;3272;14086;0;274;24
2023-06-07;428;3480;14440;0;291;20
2023-06-06;539;3519;14766;0;334;19
2023-06-05;624;3499;14902;0;438;17
2023-06-04;637;3618;15072;0;532;14
2023-06-03;540;3390;15027;0;456;12
2023-06-02;548;3339;15195;0;486;11
2023-06-01;550;3191;15230;0;492;16
2023-05-31;394;3052;15217;0;346;14
2023-05-30;421;3139;15412;0;359;18
2023-05-29;696;3121;15492;0;620;13
2023-05-28;412;2891;15307;0;347;11
2023-05-27;485;2929;15416;0;431;13
2023-05-26;388;2835;15401;0;306;13
2023-05-25;426;2847;15490;0;319;12
2023-05-24;505;3087;15603;0;419;11
2023-05-23;417;3234;15729;0;321;15
2023-05-22;456;3531;16008;1;381;13
2023-05-21;442;3782;16114;1;384;17
2023-05-20;396;4021;16191;1;344;14
2023-05-19;370;4317;16295;1;308;12
2023-05-18;658;4545;16444;0;582;14
2023-05-17;659;4485;16254;0;579;17
2023-05-16;720;4404;15991;0;650;16
2023-05-15;717;4388;15643;0;639;16
2023-05-14;682;4370;15416;0;623;21
2023-05-13;706;4213;15203;0;625;20
2023-05-12;608;4186;14961;0;552;14
2023-05-11;590;4156;14963;0;525;18
2023-05-10;560;4283;15011;0;501;19
2023-05-09;715;4312;15093;0;624;14
2023-05-08;707;4151;15098;0;602;16
2023-05-07;536;4075;15091;0;466;18
2023-05-06;691;4057;15371;0;611;14
2023-05-05;600;3882;15358;0;496;17
2023-05-04;727;3813;15349;0;614;18
2023-05-03;590;3578;15222;0;520;23
2023-05-02;542;3445;15430;0;488;16
2023-05-01;594;3433;15708;0;528;16
2023-04-30;506;3471;15902;0;440;18
2023-04-29;504;3659;16061;0;428;18
2023-04-28;512;3727;16215;0;463;21
2023-04-27;471;3731;16485;0;416;22
2023-04-26;464;3768;16726;0;391;44
2023-04-25;531;3845;16883;0;418;37
2023-04-24;634;3801;17154;0;521;22
2023-04-23;749;3576;17301;0;583;17
2023-04-22;599;3219;17380;0;483;16
2023-04-21;536;3109;17726;0;468;21
2023-04-20;528;3043;17936;0;445;20
2023-04-19;545;2964;18306;0;462;32
2023-04-18;457;3038;18712;0;362;31
2023-04-17;380;3228;19078;0;325;19
2023-04-16;346;3484;19494;0;302;16
2023-04-15;471;3828;19811;0;407;16
2023-04-14;470;4011;20075;0;405;20
2023-04-13;448;4353;20666;0;381;19
2023-04-12;631;4660;21054;0;562;29
2023-04-11;634;4675;21138;0;555;31
2023-04-10;655;4642;21130;0;580;22
2023-04-09;698;4788;21263;0;626;22
2023-04-08;652;4932;21401;0;580;28
2023-04-07;818;5080;21650;0;738;34
2023-04-06;784;4933;21556;0;574;29
2023-04-05;722;4914;21750;0;480;29
2023-04-04;722;5095;22046;0;483;24
2023-04-03;848;5141;22529;0;724;20
2023-04-02;833;4923;22639;0;762;24
2023-04-01;815;4836;22713;0;708;26
2023-03-31;666;4842;22779;1;583;26
2023-03-30;651;4992;23010;0;583;19
2023-03-29;805;5278;23064;0;714;16
2023-03-28;721;5241;23065;0;644;16
2023-03-27;621;5416;23234;0;557;16
2023-03-26;757;5737;23260;0;669;23
2023-03-25;827;5800;23150;0;687;26
2023-03-24;845;5845;22997;0;678;30
2023-03-23;978;5719;23078;0;824;24
2023-03-22;762;5537;22953;0;689;22
2023-03-21;898;5855;23237;0;802;22
2023-03-20;956;5827;23312;0;853;26
2023-03-19;824;5631;23145;0;736;27
2023-03-18;837;5433;23263;0;742;29
2023-03-17;701;5402;23291;0;610;30
2023-03-16;782;5547;23340;0;668;31
2023-03-15;1104;5688;23408;0;990;31
2023-03-14;886;5334;23042;0;767;26
2023-03-13;744;5342;22993;0;658;38
2023-03-12;605;5465;22985;0;543;39
2023-03-11;800;5924;23156;0;712;40
2023-03-10;854;6043;23217;0;761;43
2023-03-09;909;6132;23178;0;827;46
2023-03-08;734;6094;22788;0;643;46
2023-03-07;894;6258;22648;0;771;49
2023-03-06;886;6130;22582;0;782;68
2023-03-05;1093;6055;22843;0;960;78
2023-03-04;929;5892;22712;1;836;77
2023-03-03;950;5636;22806;1;828;81
2023-03-02;889;5341;22819;1;772;83
2023-03-01;906;5080;22838;0;805;81
2023-02-28;748;5014;22966;1;616;83
2023-02-27;813;5124;23108;0;703;104
2023-02-26;914;5435;23120;0;809;127
2023-02-25;669;5492;23038;0;584;123
2023-02-24;635;5581;23116;0;568;116
2023-02-23;616;5915;23193;0;529;132
2023-02-22;834;6160;23315;0;741;119
2023-02-21;888;6116;23430;0;672;115
2023-02-20;1171;6171;23713;0;954;115
2023-02-19;972;5800;23701;0;877;117
2023-02-18;748;5659;23494;0;682;130
2023-02-17;1043;5673;23550;0;854;118
2023-02-16;856;5514;23395;0;778;118
2023-02-15;874;5518;23337;0;658;110
2023-02-14;902;5576;23724;0;736;108
2023-02-13;728;5263;23691;0;619;106
2023-02-12;887;5150;23873;0;724;99
2023-02-11;881;5125;23942;0;643;99
2023-02-10;866;5507;24201;0;708;84
2023-02-09;916;5641;24204;0;773;93
2023-02-08;893;5798;24092;0;730;91
2023-02-07;539;5914;24099;0;440;85
2023-02-06;623;6282;24485;0;503;90
2023-02-05;850;6728;25016;0;700;79
2023-02-04;1219;6783;25425;0;1037;73
2023-02-03;998;6425;25159;0;833;79
2023-02-02;1109;6310;25303;0;941;86
2023-02-01;990;5994;25075;0;839;80
2023-01-31;923;5786;25055;0;784;79
2023-01-30;1078;5645;25053;0;952;76
2023-01-29;868;5569;24819;0;757;79
2023-01-28;831;5784;24824;0;699;84
2023-01-27;857;6020;25249;0;706;93
2023-01-26;771;5967;25266;0;653;92
2023-01-25;756;6051;25527;0;656;94
2023-01-24;764;6105;25724;0;645;91
2023-01-23;1037;6183;25766;0;886;89
2023-01-22;1105;6331;25804;0;953;81
2023-01-21;1054;6081;25698;0;954;80
2023-01-20;783;5957;25740;0;668;90
2023-01-19;876;6103;26226;0;731;90
2023-01-18;839;6255;26780;0;702;89
2023-01-17;826;6256;27195;0;728;96
2023-01-16;1163;6204;27288;0;1033;99
2023-01-15;831;5889;27241;0;697;88
2023-01-14;954;6017;27378;1;791;93
2023-01-13;921;6247;27466;1;782;97
2023-01-12;1016;6596;27416;0;899;95
2023-01-11;839;6454;27485;0;707;98
2023-01-10;794;6725;27557;0;647;92
2023-01-09;840;6798;27876;0;717;91
2023-01-08;971;6908;27984;0;818;88
2023-01-07;1187;6868;27959;1;1027;90
2023-01-06;1293;6537;27984;1;1097;83
2023-01-05;902;6181;27649;0;762;79
2023-01-04;1159;6539;27889;0;989;72
2023-01-03;889;6247;27815;0;711;64
2023-01-02;992;6412;28089;0;800;45
2023-01-01;927;6456;28114;0;776;46
2022-12-31;860;6368;28094;0;717;46
2022-12-30;887;6576;28387;0;757;48
2022-12-29;1231;6680;28597;0;1109;45
2022-12-28;828;6560;28561;0;738;45
2022-12-27;1050;7036;28925;0;900;36
2022-12-26;1013;7430;29210;0;851;34
2022-12-25;842;7686;29458;0;689;29
2022-12-24;1038;7819;29805;0;917;34
2022-12-23;984;7922;29712;0;847;36
2022-12-22;1122;7896;29949;0;989;37
2022-12-21;1376;7786;29861;0;1159;36
2022-12-20;1442;7339;29724;0;1296;34
2022-12-19;1264;7013;29193;0;1118;32
2022-12-18;991;6639;29084;0;826;24
2022-12-17;1178;6767;29444;0;993;26
2022-12-16;951;6543;29559;0;834;25
2022-12-15;1017;6535;29466;0;878;22
2022-12-14;864;6706;29446;0;733;25
2022-12-13;1136;6722;29587;1;985;27
2022-12-12;883;6719;29615;1;795;28
2022-12-11;1081;6865;29822;0;967;28
2022-12-10;911;6873;29907;0;810;29
2022-12-09;954;6893;30143;0;824;31
2022-12-08;1175;6841;30162;0;1068;34
2022-12-07;870;6808;29958;0;756;35
2022-12-06;1116;7039;30180;0;1004;33
2022-12-05;1043;7114;30186;1;924;32
2022-12-04;1105;7291;30169;2;991;32
2022-12-03;927;7537;30034;1;827;37
2022-12-02;905;7837;30123;1;774;39
2022-12-01;1145;8117;30299;1;1008;39
2022-11-30;1090;7917;30425;1;977;44
2022-11-29;1204;8031;30484;1;1076;43
2022-11-28;1217;7840;30497;1;1089;38
2022-11-27;1365;7771;30323;0;1218;37
2022-11-26;1263;7287;30069;0;1137;44
2022-11-25;1171;7137;29583;0;1048;39
2022-11-24;917;7262;29918;0;804;41
2022-11-23;1220;7559;30547;2;1072;40
2022-11-22;1020;7208;30987;2;892;38
2022-11-21;1144;7166;31376;0;1032;33
2022-11-20;858;7018;31918;0;759;35
2022-11-19;1110;7277;32574;0;991;30
2022-11-18;1307;7289;32910;0;1188;30
2022-11-17;1227;7158;32771;0;1096;29
2022-11-16;840;7118;33114;0;732;34
2022-11-15;976;7253;33897;0;853;35
2022-11-14;992;7231;34678;0;872;28
2022-11-13;1133;7321;35398;0;1018;30
2022-11-12;1118;7319;35558;0;985;33
2022-11-11;1173;7221;35722;0;1037;33
2022-11-10;1178;7036;36177;0;1047;30
2022-11-09;976;6903;36535;1;842;33
2022-11-08;970;6996;37156;1;830;30
2022-11-07;1093;7305;37566;0;987;31
2022-11-06;1140;7362;37912;0;1005;25
2022-11-05;1010;7457;38127;0;879;21
2022-11-04;995;7502;38447;0;873;20
2022-11-03;1041;7600;38626;0;929;16
2022-11-02;1070;7304;38760;0;937;19
2022-11-01;1281;7752;38893;0;1151;18
2022-10-31;1166;8016;39194;0;1054;15
2022-10-30;1225;8483;39263;0;1088;15
2022-10-29;1040;8687;39206;0;921;17
2022-10-28;1078;9358;39280;0;969;17
2022-10-27;703;9811;39416;0;629;19
2022-10-26;1520;10542;39867;0;1376;28
2022-10-25;1564;10201;39572;0;1421;29
2022-10-24;1669;10246;39193;0;1513;29
2022-10-23;1454;10249;38655;0;1301;29
2022-10-22;1734;10630;38283;0;1605;34
2022-10-21;1572;10666;37690;0;1445;38
2022-10-20;1483;10424;37211;0;1362;48
2022-10-19;1185;10238;36876;0;1064;79
2022-10-18;1601;10694;36812;0;1466;92
2022-10-17;1673;10636;36471;0;1565;95
2022-10-16;1849;10540;36120;0;1715;95
2022-10-15;1789;10056;35577;0;1698;97
2022-10-14;1301;9683;35061;3;1187;100
2022-10-13;1248;9699;34981;4;1019;108
2022-10-12;1622;9805;35132;4;1334;109
2022-10-11;1532;9410;34782;7;1270;108
2022-10-10;1644;9122;34701;6;1378;110
2022-10-09;1386;8759;34503;5;1160;105
2022-10-08;1484;9008;34466;6;1260;106
2022-10-07;1393;8850;34254;3;1146;111
2022-10-06;1353;8726;34146;1;1138;118
2022-10-05;1209;8543;34274;2;992;114
2022-10-04;1252;8635;34642;4;990;123
2022-10-03;1272;8684;34946;5;1015;123
2022-10-02;1685;8714;35294;4;1408;117
2022-10-01;1328;8307;35139;7;1073;114
2022-09-30;1235;8177;35010;11;980;115
2022-09-29;1187;8086;34947;13;959;111
2022-09-28;1323;8153;35042;12;1071;121
2022-09-27;1300;8049;34837;11;1080;129
2022-09-26;1316;7981;34911;7;1036;128
2022-09-25;1274;7884;35135;6;1012;118
2022-09-24;1175;7982;35270;7;927;109
2022-09-23;1135;8276;35270;6;906;102
2022-09-22;1264;8551;35438;6;990;102
2022-09-21;1202;8728;35625;4;950;106
2022-09-20;1235;8886;35918;4;982;112
2022-09-19;1217;9074;36071;4;993;121
2022-09-18;1373;9084;36198;6;1126;117
2022-09-17;1457;9162;36202;7;1211;117
2022-09-16;1419;9136;36029;6;1151;104
2022-09-15;1463;9100;36038;7;1165;108
2022-09-14;1363;8950;36005;6;1126;110
2022-09-13;1416;8850;36107;7;1182;108
2022-09-12;1220;8944;36103;7;972;115
2022-09-11;1448;9344;36332;7;1172;110
2022-09-10;1443;9471;36354;9;1169;115
2022-09-09;1371;9660;36539;7;1117;106
2022-09-08;1303;9804;36665;8;1054;117
2022-09-07;1260;9685;36580;7;1040;103
2022-09-06;1552;9576;36745;9;1257;106
2022-09-05;1659;9345;36500;7;1360;100
2022-09-04;1581;8820;36237;7;1305;107
2022-09-03;1631;8640;36206;6;1362;110
2022-09-02;1531;8549;36223;6;1244;115
2022-09-01;1193;8442;35947;8;943;113
2022-08-31;1142;8412;36210;9;936;118
2022-08-30;1299;8578;36636;8;1051;121
2022-08-29;1090;8743;36947;9;846;126
2022-08-28;1407;9161;37332;9;1132;130
2022-08-27;1539;9123;37232;12;1267;134
2022-08-26;1432;8966;37142;14;1134;136
2022-08-25;1163;8961;37346;13;910;130
2022-08-24;1329;9110;37588;10;1059;122
2022-08-23;1484;9216;37767;14;1166;121
2022-08-22;1531;9155;37929;12;1254;127
2022-08-21;1405;9119;38105;16;1128;130
2022-08-20;1390;9164;38222;13;1102;142
2022-08-19;1428;9265;38223;12;1131;140
2022-08-18;1331;9311;38315;10;1057;136
2022-08-17;1438;9615;38295;9;1157;135
2022-08-16;1394;9681;38386;7;1139;131
2022-08-15;1452;9483;38728;6;1199;131
2022-08-14;1432;9499;38829;4;1173;130
2022-08-13;1464;9342;38917;4;1194;147
2022-08-12;1458;9284;39048;6;1191;148
2022-08-11;1642;9383;39149;7;1347;145
2022-08-10;1502;9424;38947;8;1233;139
2022-08-09;1181;9133;38986;11;942;149
2022-08-08;1495;9398;39265;15;1199;150
2022-08-07;1278;9574;39314;14;1007;139
2022-08-06;1409;9924;39452;11;1123;146
2022-08-05;1566;10032;39516;12;1273;150
2022-08-04;1698;9781;39357;11;1395;159
2022-08-03;1228;9551;39351;11;962;156
2022-08-02;1474;9928;39542;9;1198;173
2022-08-01;1670;9858;39594;12;1354;169
2022-07-31;1637;9735;39590;10;1330;148
2022-07-30;1555;9728;39625;11;1232;151
2022-07-29;1273;9929;39615;12;1013;146
2022-07-28;1454;10158;39996;11;1178;147
2022-07-27;1607;10074;39975;10;1312;159
2022-07-26;1413;9991;39792;12;1149;169
2022-07-25;1534;9872;39943;10;1230;158
2022-07-24;1612;9890;39942;9;1309;145
2022-07-23;1796;10083;39987;10;1443;140
2022-07-22;1526;9951;39884;8;1253;140
2022-07-21;1384;9979;39886;6;1121;146
2022-07-20;1534;10216;40225;7;1232;143
2022-07-19;1295;10270;40377;8;1025;147
2022-07-18;1531;10405;40619;12;1243;153
2022-07-17;1818;10454;40727;12;1487;141
2022-07-16;1632;10166;40494;14;1291;142
2022-07-15;1574;10089;40468;11;1265;132
2022-07-14;1668;9958;40629;12;1338;132
2022-07-13;1571;9798;40729;10;1250;135
2022-07-12;1427;9670;41057;9;1130;128
2022-07-11;1621;9926;41735;9;1283;136
2022-07-10;1510;9755;41984;10;1238;130
2022-07-09;1527;9760;42321;10;1234;129
