﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2017-09-30;0;0;1;0;0;0
2017-09-29;0;0;1;0;0;0
2017-09-28;0;0;1;0;0;0
2017-09-27;0;0;1;0;0;0
2017-09-26;0;0;1;0;0;0
2017-09-25;0;0;1;0;0;0
2017-09-24;0;0;1;0;0;0
2017-09-23;0;0;1;0;0;0
2017-09-22;0;0;1;0;0;0
2017-09-21;0;0;1;0;0;0
2017-09-20;0;0;1241;0;0;0
2017-09-19;0;0;1241;0;0;0
2017-09-18;0;0;3849;0;0;0
2017-09-17;0;0;5093;0;0;0
2017-09-16;0;0;5641;0;0;0
2017-09-15;0;0;5893;0;0;0
2017-09-14;0;0;6016;0;0;0
2017-09-13;0;0;6091;0;0;0
2017-09-12;0;0;6146;0;0;0
2017-09-11;0;0;6190;0;0;0
2017-09-10;0;0;6207;0;0;0
2017-09-09;0;0;6221;0;0;0
2017-09-08;0;0;6237;0;0;0
2017-09-07;0;1;6237;0;0;0
2017-09-06;0;1;6237;0;0;0
2017-09-05;0;1;6251;0;0;0
2017-09-04;0;1;6275;0;0;0
2017-09-03;0;1;6288;0;0;0
2017-09-02;0;1;6297;0;0;0
2017-09-01;1;1;6311;0;1;0
2017-08-31;0;0;6323;0;0;0
2017-08-30;0;0;6337;0;0;0
2017-08-29;0;0;6358;0;0;0
2017-08-28;0;1240;6363;0;0;1161
2017-08-27;0;1240;6363;0;0;1147
2017-08-26;0;3848;6363;0;0;3516
2017-08-25;0;5092;6376;0;0;4570
2017-08-24;0;5640;6392;0;0;4984
2017-08-23;0;5892;6392;0;0;5125
2017-08-22;1240;6015;6394;0;3;5161
2017-08-21;0;6070;6389;0;0;4635
2017-08-20;3300;6133;6413;113;22;3469
2017-08-19;3450;6138;6422;115;12;2845
2017-08-18;3427;6129;6410;114;13;3500
2017-08-17;3383;6109;6397;53;13;4168
2017-08-16;3348;6072;6384;37;18;3682
2017-08-15;3379;5970;6363;0;14;2813
2017-08-14;3358;5810;6351;0;10;2565
2017-08-13;3377;5700;6341;0;19;1884
2017-08-12;3311;5712;6376;0;15;1552
2017-08-11;1764;5721;6370;0;16;1306
2017-08-10;2356;5759;6354;0;7;1738
2017-08-09;0;5768;6403;0;0;1697
2017-08-08;0;5953;6495;0;0;1292
2017-08-07;2283;6047;6504;42;8;1602
2017-08-06;3354;6104;6496;65;17;1581
2017-08-05;3355;6065;6479;23;17;1326
2017-08-04;2433;5969;6462;0;21;1106
2017-08-03;2515;5861;6441;0;16;1263
2017-08-02;3422;5817;6482;0;23;1169
2017-08-01;3452;5668;6490;0;48;864
2017-07-31;3380;5104;6442;0;93;1132
2017-07-30;1364;3839;6349;0;56;857
2017-07-29;0;3142;6292;0;0;649
2017-07-28;0;3919;6292;0;0;568
2017-07-27;1684;4724;6293;0;71;623
2017-07-26;2058;4212;6226;0;82;586
2017-07-25;0;3250;6278;0;0;450
2017-07-24;0;3250;6406;0;0;227
2017-07-23;0;3250;6406;0;0;451
2017-07-22;1629;3251;6408;0;42;708
2017-07-21;2225;2225;6509;0;72;502
2017-07-20;0;2525;6519;0;0;453
2017-07-19;0;2819;6626;0;0;636
2017-07-18;0;2819;6699;0;0;712
2017-07-17;0;3720;6699;0;0;410
2017-07-16;0;4967;6699;0;0;750
2017-07-15;0;5076;6699;0;0;1150
2017-07-14;2525;5076;6700;0;52;1150
2017-07-13;487;4235;6649;0;6;965
2017-07-12;0;4042;6641;0;0;1044
2017-07-11;1677;4042;6643;0;36;960
2017-07-10;2917;4368;6607;0;161;257
2017-07-09;478;3290;6446;0;21;0
2017-07-08;0;3036;6423;0;0;0
2017-07-07;0;3036;6423;0;0;0
2017-07-06;0;3036;6423;0;0;0
2017-07-05;0;3036;6423;0;0;0
2017-07-04;2347;3036;6426;0;168;0
2017-07-03;1064;1127;6258;0;84;0
2017-07-02;0;2108;6171;0;0;0
2017-07-01;0;3599;6471;0;0;0
2017-06-30;0;3599;6526;0;0;0
2017-06-29;0;3599;6526;0;0;0
2017-06-28;0;4807;6526;0;0;0
2017-06-27;74;5346;6529;0;0;0
2017-06-26;2063;5889;6526;0;169;0
2017-06-25;2190;5891;6359;0;233;0
2017-06-24;0;5502;6124;0;0;0
2017-06-23;0;5502;6124;0;0;0
2017-06-22;2557;5502;6126;0;317;0
2017-06-21;2060;4797;6073;0;199;0
2017-06-20;2616;3948;6511;0;195;0
2017-06-19;2176;2177;6766;0;133;0
2017-06-18;0;0;7090;0;0;0
2017-06-17;0;0;7474;0;0;0
2017-06-16;0;0;7756;0;0;0
2017-06-15;0;0;7978;0;0;0
2017-06-14;0;0;8190;0;0;0
2017-06-13;0;0;8432;0;0;0
2017-06-12;0;0;8650;0;0;0
2017-06-11;0;0;8868;0;0;0
2017-06-10;0;0;9060;0;0;0
2017-06-09;0;0;9183;0;0;0
2017-06-08;0;2543;9284;0;0;242
2017-06-07;0;2932;9499;0;0;0
2017-06-06;0;2932;9764;0;0;0
2017-06-05;0;2932;9982;0;0;734
2017-06-04;0;2932;10189;0;0;1919
2017-06-03;0;2932;10316;0;0;2329
2017-06-02;2543;2932;10462;0;77;2535
2017-06-01;643;643;10576;0;11;587
2017-05-31;0;0;10683;0;0;0
2017-05-30;0;0;10860;0;0;0
2017-05-29;0;1819;10924;0;0;1678
2017-05-28;0;4828;11090;0;0;4341
2017-05-27;0;6008;11228;0;0;5229
2017-05-26;0;6772;11354;0;0;5708
2017-05-25;0;7254;11478;0;0;5960
2017-05-24;0;7592;11596;0;0;6055
2017-05-23;1819;7839;11785;63;18;6088
2017-05-22;4081;8019;11771;97;78;6130
2017-05-21;3469;8125;11879;103;106;6124
2017-05-20;3900;8198;11946;113;99;6052
2017-05-19;3907;8273;11957;118;112;6013
2017-05-18;3944;8313;11932;122;118;6002
2017-05-17;3473;8251;11953;83;109;5982
2017-05-16;3822;8185;11959;64;86;5895
2017-05-15;3941;8314;11978;68;144;5885
2017-05-14;3941;8438;11959;48;131;5914
2017-05-13;3982;8534;12031;50;154;5916
2017-05-12;3908;8553;12149;58;156;5879
2017-05-11;2983;8496;12181;58;118;5853
2017-05-10;2411;8533;12250;66;81;5852
2017-05-09;4041;8679;12440;100;169;5864
2017-05-08;4055;8567;12428;72;256;5851
2017-05-07;4034;8461;12289;56;205;5852
2017-05-06;3953;8206;12218;22;233;5780
2017-05-05;3259;8099;12234;20;162;5718
2017-05-04;3630;8097;12340;23;130;5722
2017-05-03;4056;8072;12341;19;163;5707
2017-05-02;2651;7980;12338;21;121;5688
2017-05-01;3045;8030;12504;25;159;5697
2017-04-30;1518;8019;12584;13;73;5713
2017-04-29;3356;7871;12699;2;173;5719
2017-04-28;3711;7907;12661;1;154;5712
2017-04-27;3243;7914;12701;3;108;5719
2017-04-26;3307;7907;12782;4;104;5675
2017-04-25;3270;7846;12886;3;120;5615
2017-04-24;2638;7852;12959;3;203;5589
2017-04-23;127;7814;12894;3;5;5597
2017-04-22;3499;8044;13047;39;169;5625
2017-04-21;3371;7979;13006;41;177;5601
2017-04-20;3284;7975;12989;45;123;5618
2017-04-19;2698;8140;13074;49;81;5553
2017-04-18;3194;8298;13213;44;136;5538
2017-04-17;3249;8352;13328;50;129;5522
2017-04-16;3219;8484;13368;51;130;5520
2017-04-15;3249;8466;13451;28;165;5496
2017-04-14;3315;8358;13449;30;216;5469
2017-04-13;3398;8280;13444;29;301;5509
2017-04-12;3325;8212;13269;34;205;5487
2017-04-11;3330;8272;13189;31;203;5423
2017-04-10;3324;8221;13139;37;302;5370
2017-04-09;2196;8094;12995;30;198;5365
2017-04-08;2914;8242;13021;32;107;5351
2017-04-07;3211;8406;13238;33;127;5343
2017-04-06;3280;8453;13455;43;159;5361
2017-04-05;3330;8320;13646;46;204;5337
2017-04-04;3215;8160;13818;39;130;5299
2017-04-03;3362;8219;13845;41;165;5275
2017-04-02;3398;8328;13948;30;292;5321
2017-04-01;3282;8223;14018;29;271;5265
2017-03-31;2938;8103;14120;35;198;5222
2017-03-30;2581;8101;14367;30;144;5256
2017-03-29;2612;8059;14588;22;176;5268
2017-03-28;2791;8063;14984;22;171;5265
2017-03-27;2966;8109;15276;21;164;5243
2017-03-26;2813;8178;15649;15;152;5278
2017-03-25;2907;8278;15891;16;131;5245
2017-03-24;2915;8306;16177;17;178;5208
2017-03-23;2665;8343;16356;10;154;5212
2017-03-22;2728;8375;16710;15;232;5276
2017-03-21;2986;8350;16966;13;205;5301
2017-03-20;2992;8176;17333;14;206;5274
2017-03-19;3096;8053;17687;9;235;5320
2017-03-18;2864;7921;17986;9;209;5320
2017-03-17;2969;7848;18275;9;202;5289
2017-03-16;2498;7844;18380;14;174;5272
2017-03-15;2884;8020;18528;16;248;5301
2017-03-14;2267;8154;18697;18;137;5335
2017-03-13;2371;8437;18866;20;115;5389
2017-03-12;2854;8773;19031;25;170;5426
2017-03-11;2917;8724;19086;15;151;5422
2017-03-10;2993;8816;19217;17;192;5353
2017-03-09;3071;9014;19546;11;323;5331
2017-03-08;3164;9114;19703;13;334;5336
2017-03-07;3072;9232;19674;14;333;5306
2017-03-06;3166;9288;19613;13;394;5298
2017-03-05;1877;9492;19631;14;168;5345
2017-03-04;2498;9841;19800;20;242;5395
2017-03-03;3090;10156;20221;13;277;5506
2017-03-02;3222;10265;20382;19;320;5549
2017-03-01;3326;10374;20394;26;330;5584
2017-02-28;3261;10380;20604;32;264;5589
2017-02-27;3483;10611;20888;27;420;5618
2017-02-26;2955;10659;21031;24;458;5631
2017-02-25;3212;10791;21159;23;514;5653
2017-02-24;3010;10843;21002;32;354;5783
2017-02-23;3658;11023;20698;34;447;5844
2017-02-22;3463;11050;20316;30;294;5840
2017-02-21;3519;10995;20079;25;436;5847
2017-02-20;3515;10806;19701;19;448;5837
2017-02-19;3648;10715;19336;11;546;5846
2017-02-18;3664;10424;18975;9;632;5805
2017-02-17;3559;9976;18832;10;555;5893
2017-02-16;3407;9567;18534;9;506;5842
2017-02-15;2981;9233;18373;5;354;5824
2017-02-14;2864;9385;18531;7;361;5918
2017-02-13;2690;9525;18366;11;408;5994
2017-02-12;2660;9458;18385;8;321;6071
2017-02-11;2723;9443;18534;6;278;6099
2017-02-10;2571;9840;18688;14;245;6286
2017-02-09;2730;10108;18540;21;276;6305
2017-02-08;2841;10627;18330;36;501;6400
2017-02-07;2908;10643;17891;64;470;6532
2017-02-06;2738;10541;17479;118;259;6570
2017-02-05;2768;10870;17252;202;268;6602
2017-02-04;4851;11189;17037;383;373;6578
2017-02-03;5137;11407;16751;425;217;6475
2017-02-02;5459;11779;19220;487;670;6312
2017-02-01;5262;11461;19694;559;452;6129
2017-01-31;5130;11035;19284;649;305;6131
2017-01-30;5336;10778;19006;728;516;6198
2017-01-29;5625;10275;18836;797;576;6217
2017-01-28;5857;9663;18838;847;648;6210
2017-01-27;5826;8955;18695;900;758;6155
2017-01-26;5585;8174;18328;973;513;5776
2017-01-25;5113;8177;18114;990;30;3793
2017-01-24;5147;8561;18370;972;34;2003
2017-01-23;5035;8972;18587;915;27;2051
2017-01-22;5003;9544;18761;940;43;2107
2017-01-21;5066;9768;19140;925;63;2149
2017-01-20;5334;10183;19501;918;188;2192
2017-01-19;5667;10505;19728;933;457;2201
2017-01-18;5405;10499;19516;959;262;2080
2017-01-17;5312;10304;19703;986;398;2004
2017-01-16;5785;9939;19789;1107;550;2043
2017-01-15;5368;9426;19705;1190;163;2078
2017-01-14;5695;9270;20168;1275;496;2115
2017-01-13;5774;8695;20079;1291;598;2141
2017-01-12;5702;8027;19874;1346;610;2154
2017-01-11;5096;7263;19642;1447;146;2048
2017-01-10;5222;9772;19773;1023;28;4546
2017-01-09;5284;10930;19988;480;25;5601
2017-01-08;5274;10926;20195;500;29;5644
2017-01-07;5139;10928;20404;575;71;5667
2017-01-06;5354;11297;20619;602;380;5934
2017-01-05;5458;11663;20524;577;1966;6162
2017-01-04;6479;10267;19034;1694;1958;6312
2017-01-03;5304;8666;17380;1801;161;6328
2017-01-02;4676;8847;17616;1489;1;6334
2017-01-01;4811;9253;17835;1191;5;6374
2016-12-31;5297;9549;18119;943;64;6430
2016-12-30;5536;9672;18883;575;349;6444
2016-12-29;5510;9686;19284;551;351;6434
2016-12-28;5439;9712;19763;528;342;6453
2016-12-27;5363;9759;20086;521;281;6450
2016-12-26;5385;9700;20587;514;241;6467
2016-12-25;4637;9901;21118;510;256;6487
2016-12-24;3463;10183;21545;587;195;6551
2016-12-23;5338;10505;21544;878;422;6602
2016-12-22;5363;10714;21329;903;404;6615
2016-12-21;5477;10713;21111;889;384;6633
2016-12-20;5099;10735;20835;876;235;6650
2016-12-19;5600;10870;20727;897;361;6652
2016-12-18;5623;10736;20470;578;512;6635
2016-12-17;5595;10433;20118;499;448;6628
2016-12-16;5746;10164;19858;421;580;6485
2016-12-15;5473;9772;19465;331;441;6087
2016-12-14;5464;9566;19174;274;396;5966
2016-12-13;5412;9409;18937;222;345;5841
2016-12-12;3605;9510;18699;185;285;5641
2016-12-11;4359;9563;18510;256;231;5659
2016-12-10;4420;9807;18379;314;242;5667
2016-12-09;4336;9803;18254;401;224;5576
2016-12-08;4383;9897;18131;579;247;5344
2016-12-07;4409;10594;18056;856;255;5313
2016-12-06;4632;11241;17937;1305;417;5303
2016-12-05;4451;11696;17589;1993;267;5220
2016-12-04;5802;12169;17565;2980;371;5280
2016-12-03;5888;12641;17321;3511;91;5280
2016-12-02;6802;13367;17835;3895;167;5393
2016-12-01;7779;13919;18079;3927;723;5239
2016-11-30;7834;13351;17664;2079;725;5202
2016-11-29;7812;12780;17130;1122;762;5181
2016-11-28;7723;12168;16608;610;648;5076
2016-11-27;7850;11521;16377;180;830;5122
2016-11-26;7860;10704;15812;59;961;5093
2016-11-25;7792;9608;15178;19;1110;4894
2016-11-24;3735;8125;14237;9;376;3956
2016-11-23;3513;7797;14181;7;245;1557
2016-11-22;3538;7615;14146;4;299;726
2016-11-21;1961;7232;14386;2;119;705
2016-11-20;2119;7303;14620;3;165;725
2016-11-19;1565;7257;15646;2;97;741
2016-11-18;1766;7245;16192;2;156;819
2016-11-17;2024;7204;16239;3;176;964
2016-11-16;2159;7181;16396;2;174;918
2016-11-15;2151;7174;16413;4;150;929
2016-11-14;2190;7341;16263;3;169;967
2016-11-13;2115;7396;16424;7;112;1008
2016-11-12;1329;7375;16657;5;90;1005
2016-11-11;2036;7848;16691;22;100;996
2016-11-10;2499;7931;16591;61;113;956
2016-11-09;2873;8508;16478;96;93;800
2016-11-08;3363;8935;16373;77;183;611
2016-11-07;3140;9140;16190;49;129;647
2016-11-06;2589;9306;16071;68;115;352
2016-11-05;5278;9531;15956;122;556;359
2016-11-04;4142;9388;15390;135;1031;499
2016-11-03;4776;8631;14359;380;2740;584
2016-11-02;2935;6166;11619;502;1081;0
2016-11-01;2212;5179;10538;468;253;0
2016-10-31;1924;5279;10295;433;174;0
2016-10-30;2187;5329;10111;440;243;0
2016-10-29;2368;5661;9878;540;211;1
2016-10-28;2249;5821;9668;580;306;1
2016-10-27;2456;6996;9362;599;309;1
2016-10-26;2005;7382;9042;381;180;0
2016-10-25;2451;7460;8871;391;332;1
2016-10-24;2250;7513;8530;401;283;0
2016-10-23;3053;7432;8256;482;569;1
2016-10-22;2839;6855;7689;0;843;1
2016-10-21;3922;6340;6847;0;1497;1
2016-10-20;3125;5203;5338;0;1135;0
2016-10-19;2186;4206;4216;0;858;1
2016-10-18;2159;3348;3358;0;115;1
2016-10-17;2286;3230;3230;0;854;0
2016-10-16;0;2376;2376;0;0;0
2016-10-15;1508;2378;2390;0;376;1
2016-10-14;1190;2002;2015;0;402;1
2016-10-13;1598;1598;1598;0;1598;0
