﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-16;1;9;21;0;0;4
2024-05-15;3;10;21;0;1;2
2024-05-14;6;9;21;0;1;3
2024-05-13;3;9;21;0;0;4
2024-05-12;3;8;21;0;0;3
2024-05-11;2;9;21;0;0;4
2024-05-10;3;9;21;0;2;4
2024-05-09;2;8;19;0;0;4
2024-05-08;3;6;20;0;0;0
2024-05-07;2;7;20;0;0;1
2024-05-06;1;8;22;0;0;3
2024-05-05;2;8;24;0;0;2
2024-05-04;1;8;26;0;1;4
2024-05-03;2;10;25;0;1;4
2024-05-02;3;9;24;0;1;4
2024-05-01;4;11;25;1;0;0
2024-04-30;2;11;27;0;0;1
2024-04-29;3;11;27;0;0;3
2024-04-28;2;11;27;0;0;1
2024-04-27;5;13;27;0;2;2
2024-04-26;2;11;26;0;0;0
2024-04-25;6;11;27;0;2;0
2024-04-24;2;7;25;0;0;0
2024-04-23;1;9;27;0;0;0
2024-04-22;3;10;27;0;0;0
2024-04-21;5;11;27;0;1;0
2024-04-20;3;11;26;0;1;0
2024-04-19;5;10;25;0;3;0
2024-04-18;2;7;25;0;0;0
2024-04-17;2;5;29;1;0;0
2024-04-16;2;4;29;1;0;0
2024-04-15;2;6;30;1;1;0
2024-04-14;3;5;30;1;0;0
2024-04-13;2;8;30;0;0;0
2024-04-12;2;11;31;0;0;1
2024-04-11;2;13;31;0;0;2
2024-04-10;2;13;31;0;0;3
2024-04-09;3;13;32;0;1;3
2024-04-08;3;14;31;0;1;4
2024-04-07;4;15;34;0;2;5
2024-04-06;6;12;32;0;2;5
2024-04-05;3;7;30;0;0;4
2024-04-04;2;7;30;0;0;4
2024-04-03;2;8;31;0;0;4
2024-04-02;3;9;32;0;1;3
2024-04-01;4;8;31;0;0;2
2024-03-31;2;10;32;0;0;2
2024-03-30;2;10;33;0;0;3
2024-03-29;2;10;33;0;0;2
2024-03-28;3;10;33;0;1;2
2024-03-27;3;8;32;0;0;2
2024-03-26;3;11;32;0;0;2
2024-03-25;5;16;32;0;1;2
2024-03-24;4;15;32;0;1;2
2024-03-23;1;17;32;0;0;2
2024-03-22;1;17;32;0;0;1
2024-03-21;1;17;32;0;0;2
2024-03-20;5;20;35;0;0;2
2024-03-19;11;19;36;0;4;2
2024-03-18;4;14;32;0;1;2
2024-03-17;3;14;31;0;1;2
2024-03-16;2;13;30;0;0;2
2024-03-15;2;16;30;0;0;3
2024-03-14;5;14;31;0;2;4
2024-03-13;3;10;29;0;1;2
2024-03-12;3;9;29;0;1;2
2024-03-11;2;9;28;0;0;2
2024-03-10;2;12;28;0;1;2
2024-03-09;6;13;27;0;3;2
2024-03-08;2;12;24;0;0;3
2024-03-07;1;13;24;0;0;1
2024-03-06;4;13;24;0;2;2
2024-03-05;2;11;23;0;0;2
2024-03-04;5;11;23;0;0;2
2024-03-03;5;10;23;0;1;2
2024-03-02;2;7;22;0;0;1
2024-03-01;6;8;23;1;1;1
2024-02-29;3;8;22;1;0;1
2024-02-28;3;9;22;1;0;2
2024-02-27;2;9;22;0;0;2
2024-02-26;2;12;23;0;0;2
2024-02-25;1;13;23;0;0;2
2024-02-24;3;13;24;0;0;1
2024-02-23;5;15;25;0;2;1
2024-02-22;4;16;24;0;1;2
2024-02-21;2;15;24;0;1;2
2024-02-20;5;15;23;0;2;2
2024-02-19;4;13;22;0;3;2
2024-02-18;2;11;19;0;0;2
2024-02-17;4;11;21;0;1;1
2024-02-16;6;10;21;0;3;1
2024-02-15;3;7;18;0;0;1
2024-02-14;2;7;18;0;1;1
2024-02-13;2;6;17;1;0;2
2024-02-12;3;6;19;0;0;2
2024-02-11;4;6;21;0;0;2
2024-02-10;2;5;22;0;1;1
2024-02-09;2;4;21;0;0;1
2024-02-08;1;5;21;0;0;1
2024-02-07;2;6;21;0;0;1
2024-02-06;0;5;21;0;0;0
2024-02-05;2;5;21;0;1;0
2024-02-04;1;3;21;1;0;0
2024-02-03;1;4;22;1;0;0
2024-02-02;2;5;22;1;0;0
2024-02-01;2;6;22;1;1;0
2024-01-31;2;6;22;1;0;0
2024-01-30;1;7;22;1;0;0
2024-01-29;2;8;22;1;0;0
2024-01-28;2;8;22;1;1;0
2024-01-27;3;8;21;1;1;0
2024-01-26;3;7;20;0;0;0
2024-01-25;3;8;21;0;2;0
2024-01-24;2;7;19;0;0;0
2024-01-23;3;10;19;0;2;2
2024-01-22;1;8;17;0;0;2
2024-01-21;2;8;17;0;1;1
2024-01-20;0;9;16;0;0;2
2024-01-19;2;11;16;0;1;3
2024-01-18;3;11;15;0;2;3
2024-01-17;4;9;14;0;2;3
2024-01-16;2;7;13;0;0;3
2024-01-15;2;7;14;0;0;4
2024-01-14;3;6;14;0;0;3
2024-01-13;2;5;14;0;0;4
2024-01-12;3;5;14;0;1;3
2024-01-11;1;5;15;0;0;3
2024-01-10;1;5;15;0;0;3
2024-01-09;1;5;15;0;0;3
2024-01-08;1;7;15;0;0;5
2024-01-07;3;7;15;0;0;5
2024-01-06;3;7;16;0;1;5
2024-01-05;2;6;15;1;1;5
2024-01-04;2;5;14;1;0;4
2024-01-03;2;5;15;1;0;4
2024-01-02;4;6;15;1;0;3
2024-01-01;2;6;16;0;0;3
2023-12-31;2;6;16;0;0;3
2023-12-30;1;6;16;0;0;2
2023-12-29;1;6;16;0;0;2
2023-12-28;1;7;18;0;0;2
2023-12-27;4;7;18;0;1;2
2023-12-26;1;6;17;0;0;0
2023-12-25;2;7;19;1;0;1
2023-12-24;3;9;19;0;0;1
2023-12-23;1;10;22;0;0;0
2023-12-22;6;10;22;0;0;0
2023-12-21;2;8;22;0;0;0
2023-12-20;2;8;22;0;0;0
2023-12-19;3;10;24;0;1;0
2023-12-18;3;10;24;0;2;1
2023-12-17;3;8;24;0;1;0
2023-12-16;4;7;25;1;0;0
2023-12-15;2;7;26;0;0;0
2023-12-14;2;8;27;0;0;0
2023-12-13;4;8;28;0;3;0
2023-12-12;2;5;26;0;1;0
2023-12-11;3;5;25;0;0;2
2023-12-10;3;5;26;0;0;0
2023-12-09;0;5;28;0;0;0
2023-12-08;2;5;29;0;1;0
2023-12-07;1;4;30;0;0;0
2023-12-06;2;4;33;0;1;0
2023-12-05;1;4;32;0;0;1
2023-12-04;1;5;34;0;0;3
2023-12-03;1;4;35;0;0;1
2023-12-02;0;6;35;0;0;2
2023-12-01;0;6;35;0;0;1
2023-11-30;1;10;37;0;0;2
2023-11-29;2;10;39;0;1;2
2023-11-28;2;9;38;0;0;2
2023-11-27;2;10;39;0;0;2
2023-11-26;3;11;41;0;1;2
2023-11-25;1;10;40;0;0;2
2023-11-24;4;13;40;0;1;2
2023-11-23;3;14;40;0;2;3
2023-11-22;0;13;39;0;0;3
2023-11-21;2;15;40;0;0;2
2023-11-20;2;17;40;0;2;2
2023-11-19;4;16;41;0;1;2
2023-11-18;4;15;41;0;1;3
2023-11-17;3;14;40;0;1;3
2023-11-16;2;16;40;0;0;3
2023-11-15;4;17;40;0;1;3
2023-11-14;5;17;40;0;3;2
2023-11-13;4;17;38;0;0;2
2023-11-12;5;16;39;0;1;2
2023-11-11;4;18;39;0;1;5
2023-11-10;6;18;40;0;3;6
2023-11-09;3;15;38;0;1;5
2023-11-08;3;13;39;0;1;4
2023-11-07;5;14;38;0;3;4
2023-11-06;2;13;35;0;1;4
2023-11-05;4;12;34;0;1;4
2023-11-04;1;12;34;0;0;3
2023-11-03;4;14;36;0;0;2
2023-11-02;2;13;36;0;0;2
2023-11-01;4;13;38;0;1;1
2023-10-31;5;13;37;0;1;1
2023-10-30;2;12;39;0;0;1
2023-10-29;3;13;39;0;0;1
2023-10-28;6;13;40;0;1;1
2023-10-27;5;16;40;0;1;0
2023-10-26;2;17;41;0;0;0
2023-10-25;3;18;41;0;1;1
2023-10-24;6;18;41;0;2;0
2023-10-23;4;17;39;0;1;0
2023-10-22;2;17;38;0;0;0
2023-10-21;7;18;40;0;2;0
2023-10-20;4;16;38;0;1;0
2023-10-19;5;15;37;0;1;0
2023-10-18;3;14;36;0;0;0
2023-10-17;5;15;36;0;0;0
2023-10-16;3;16;36;0;0;1
2023-10-15;4;15;36;0;2;0
2023-10-14;3;13;34;0;3;0
2023-10-13;3;10;31;1;0;0
2023-10-12;4;11;31;0;3;0
2023-10-11;3;12;28;0;0;1
2023-10-10;4;11;28;0;1;1
2023-10-09;3;12;27;0;0;2
2023-10-08;3;14;27;0;2;1
2023-10-07;2;15;25;0;1;2
2023-10-06;2;14;25;0;1;2
2023-10-05;4;15;24;0;1;4
2023-10-04;2;16;23;0;0;4
2023-10-03;4;18;25;0;0;5
2023-10-02;3;15;25;0;2;4
2023-10-01;4;13;24;0;2;4
2023-09-30;2;11;22;0;0;3
2023-09-29;4;12;24;0;1;0
2023-09-28;3;13;24;0;2;1
2023-09-27;4;11;22;0;1;2
2023-09-26;3;10;21;0;1;2
2023-09-25;4;11;20;0;1;2
2023-09-24;2;11;19;0;0;2
2023-09-23;3;12;19;0;0;2
2023-09-22;6;12;19;0;2;0
2023-09-21;3;10;17;0;0;2
2023-09-20;1;10;17;0;0;3
2023-09-19;4;10;18;0;1;3
2023-09-18;4;8;17;0;0;2
2023-09-17;3;7;20;0;1;2
2023-09-16;1;6;21;0;0;2
2023-09-15;2;6;22;0;1;0
2023-09-14;3;6;21;0;0;1
2023-09-13;2;7;23;0;0;2
2023-09-12;3;7;23;0;0;2
2023-09-11;2;6;23;0;0;2
2023-09-10;2;8;23;0;1;2
2023-09-09;3;8;22;0;1;2
2023-09-08;1;6;22;0;0;1
2023-09-07;1;7;23;0;0;2
2023-09-06;0;10;25;0;0;4
2023-09-05;0;11;25;0;0;4
2023-09-04;3;11;25;0;2;4
2023-09-03;2;9;23;0;1;4
2023-09-02;3;8;22;0;0;3
2023-09-01;3;8;22;1;1;2
2023-08-31;5;7;21;0;1;2
2023-08-30;3;6;22;0;1;2
2023-08-29;3;5;21;0;0;0
2023-08-28;2;5;22;0;0;0
2023-08-27;3;6;26;0;0;0
2023-08-26;3;7;30;0;1;0
2023-08-25;3;9;31;0;0;0
2023-08-24;3;11;32;0;0;0
2023-08-23;3;12;34;0;0;0
2023-08-22;2;12;35;0;0;0
2023-08-21;4;14;35;0;1;0
2023-08-20;3;13;36;0;0;0
2023-08-19;5;12;37;0;3;0
2023-08-18;2;10;34;0;2;0
2023-08-17;3;8;32;1;1;0
2023-08-16;3;8;32;0;0;0
2023-08-15;5;9;35;0;2;1
2023-08-14;2;9;34;0;0;0
2023-08-13;3;9;34;0;1;0
2023-08-12;4;8;33;0;1;0
2023-08-11;2;7;32;0;0;0
2023-08-10;1;7;32;0;0;0
2023-08-09;4;7;32;1;3;0
2023-08-08;3;4;29;1;0;0
2023-08-07;3;6;30;1;0;0
2023-08-06;2;6;31;1;0;0
2023-08-05;2;7;31;1;0;0
2023-08-04;3;11;31;1;0;0
2023-08-03;2;14;31;1;0;0
2023-08-02;3;16;33;1;0;0
2023-08-01;4;17;35;1;1;0
2023-07-31;2;17;36;1;0;0
2023-07-30;2;18;36;0;1;0
2023-07-29;6;17;35;0;3;0
2023-07-28;6;15;33;0;2;0
2023-07-27;4;12;31;0;2;1
2023-07-26;4;10;29;0;2;1
2023-07-25;3;7;28;1;2;1
2023-07-24;2;7;27;2;0;0
2023-07-23;2;11;29;0;0;0
2023-07-22;4;12;29;0;2;0
2023-07-21;3;11;27;0;0;1
2023-07-20;2;12;28;0;0;1
2023-07-19;2;13;29;0;0;1
2023-07-18;5;13;31;1;4;1
2023-07-17;5;9;27;1;0;1
2023-07-16;2;6;27;1;1;0
2023-07-15;2;7;27;1;1;0
2023-07-14;2;8;30;1;0;1
2023-07-13;3;7;31;1;0;1
2023-07-12;1;7;31;1;0;1
2023-07-11;2;8;31;1;0;1
2023-07-10;3;10;32;1;1;1
2023-07-09;4;12;31;0;0;3
2023-07-08;5;13;31;0;2;4
2023-07-07;1;11;29;0;0;4
2023-07-06;2;11;30;0;0;2
2023-07-05;3;12;32;0;1;2
2023-07-04;4;11;31;0;3;2
2023-07-03;4;9;28;0;2;2
2023-07-02;4;8;26;0;0;2
2023-07-01;2;9;27;0;0;2
2023-06-30;2;11;27;0;1;2
2023-06-29;5;11;26;1;1;2
2023-06-28;2;8;26;1;0;2
2023-06-27;3;9;26;1;0;4
2023-06-26;3;9;26;1;0;3
2023-06-25;3;12;27;1;1;3
2023-06-24;3;11;26;0;2;3
2023-06-23;2;9;24;0;0;3
2023-06-22;2;9;24;0;0;2
2023-06-21;2;13;24;0;1;2
2023-06-20;3;15;23;0;1;4
2023-06-19;6;14;23;0;1;4
2023-06-18;2;12;23;0;0;4
2023-06-17;2;13;24;0;0;4
2023-06-16;3;13;24;0;3;4
2023-06-15;4;10;21;0;4;4
2023-06-14;5;6;18;1;1;4
2023-06-13;2;6;17;0;0;3
2023-06-12;2;8;17;0;0;5
2023-06-11;3;8;17;0;1;5
2023-06-10;3;7;16;0;0;5
2023-06-09;3;7;16;0;0;5
2023-06-08;2;9;17;0;0;5
2023-06-07;3;9;17;1;1;5
2023-06-06;6;8;16;1;1;4
2023-06-05;4;8;15;1;0;5
2023-06-04;3;8;15;1;0;6
2023-06-03;5;8;15;1;0;6
2023-06-02;5;9;15;1;0;6
2023-06-01;4;9;15;1;0;4
2023-05-31;6;9;16;1;0;4
2023-05-30;2;10;16;0;0;5
2023-05-29;5;10;16;0;0;6
2023-05-28;4;10;16;0;0;7
2023-05-27;4;11;16;0;2;7
2023-05-26;5;10;14;0;0;6
2023-05-25;3;10;16;0;0;4
2023-05-24;6;10;16;0;0;4
2023-05-23;5;9;16;0;0;4
2023-05-22;2;10;16;0;0;5
2023-05-21;3;11;16;0;1;5
2023-05-20;3;10;16;0;1;5
2023-05-19;2;9;15;0;1;5
2023-05-18;3;8;14;0;0;5
2023-05-17;3;8;15;1;0;5
2023-05-16;4;9;17;1;1;5
2023-05-15;4;8;17;1;0;6
2023-05-14;3;8;17;1;0;5
2023-05-13;5;8;17;1;0;5
2023-05-12;3;7;17;1;0;4
2023-05-11;2;6;18;0;0;4
2023-05-10;5;7;19;0;1;5
2023-05-09;2;6;18;0;0;5
2023-05-08;3;9;18;0;0;7
2023-05-07;3;9;19;0;0;6
2023-05-06;2;9;19;0;0;6
2023-05-05;3;9;22;0;0;4
2023-05-04;5;9;25;1;0;5
2023-05-03;3;8;27;1;0;5
2023-05-02;6;10;28;1;1;5
2023-05-01;3;9;27;1;0;7
2023-04-30;4;8;27;1;0;5
2023-04-29;3;8;27;1;0;4
2023-04-28;4;7;27;0;0;4
2023-04-27;3;9;28;0;0;1
2023-04-26;4;10;29;0;2;1
2023-04-25;4;8;28;0;0;1
2023-04-24;3;10;28;0;0;1
2023-04-23;4;12;28;0;0;1
2023-04-22;4;13;28;0;0;1
2023-04-21;5;12;30;0;1;1
2023-04-20;3;11;30;0;0;1
2023-04-19;3;11;30;0;0;1
2023-04-18;4;12;31;0;1;1
2023-04-17;7;13;30;1;2;1
2023-04-16;4;11;28;1;1;1
2023-04-15;5;10;27;1;0;1
2023-04-14;2;11;28;1;0;1
2023-04-13;3;11;29;1;0;0
2023-04-12;4;14;29;0;1;3
2023-04-11;7;16;28;0;1;6
2023-04-10;6;17;27;0;1;6
2023-04-09;6;17;28;0;2;5
2023-04-08;6;15;27;0;1;5
2023-04-07;4;14;26;0;3;5
2023-04-06;4;11;23;0;1;4
2023-04-05;5;10;22;0;0;5
2023-04-04;6;11;22;0;1;5
2023-04-03;5;11;21;0;1;5
2023-04-02;3;10;20;0;0;4
2023-04-01;4;10;21;1;0;4
2023-03-31;5;10;22;1;0;5
2023-03-30;4;10;23;1;0;4
2023-03-29;4;12;23;1;1;5
2023-03-28;4;12;25;0;1;5
2023-03-27;4;11;24;0;1;5
2023-03-26;5;11;23;0;0;5
2023-03-25;4;11;23;0;0;4
2023-03-24;5;11;23;0;1;4
2023-03-23;6;10;22;0;2;4
2023-03-22;2;10;21;0;0;6
2023-03-21;2;11;22;0;0;6
2023-03-20;4;11;22;0;1;6
2023-03-19;3;10;21;1;0;6
2023-03-18;5;10;22;1;1;5
2023-03-17;5;11;22;1;0;5
2023-03-16;4;11;24;1;1;5
2023-03-15;4;10;24;1;1;5
2023-03-14;4;9;24;1;0;6
2023-03-13;4;9;24;1;0;5
2023-03-12;5;9;25;1;0;5
2023-03-11;4;8;27;1;2;5
2023-03-10;4;7;26;1;1;5
2023-03-09;2;7;26;1;0;5
2023-03-08;2;9;27;1;0;5
2023-03-07;4;10;27;1;0;6
2023-03-06;2;10;27;1;0;4
2023-03-05;2;13;27;1;0;4
2023-03-04;5;13;27;1;0;5
2023-03-03;4;12;28;1;1;5
2023-03-02;4;11;27;1;1;5
2023-03-01;3;10;26;1;1;4
2023-02-28;3;9;25;1;0;5
2023-02-27;6;10;25;1;3;4
2023-02-26;2;8;23;1;0;4
2023-02-25;2;8;24;1;0;5
2023-02-24;4;9;25;1;0;5
2023-02-23;5;10;26;1;0;5
2023-02-22;2;10;28;1;0;4
2023-02-21;4;13;33;0;1;5
2023-02-20;5;12;34;0;1;4
2023-02-19;3;12;35;0;0;5
2023-02-18;4;12;38;0;0;5
2023-02-17;4;13;39;1;1;4
2023-02-16;4;15;41;1;1;3
2023-02-15;4;15;42;1;2;2
2023-02-14;6;14;41;1;0;3
2023-02-13;3;13;42;1;0;2
2023-02-12;2;13;42;1;0;3
2023-02-11;6;14;42;1;0;3
2023-02-10;5;13;43;1;2;3
2023-02-09;4;12;41;1;1;3
2023-02-08;4;11;41;1;0;3
2023-02-07;3;11;42;1;1;3
2023-02-06;3;9;41;1;0;2
2023-02-05;4;10;41;1;0;3
2023-02-04;4;11;42;1;0;3
2023-02-03;3;13;42;0;1;3
2023-02-02;6;13;42;0;1;3
2023-02-01;4;13;41;0;0;3
2023-01-31;3;14;41;0;0;3
2023-01-30;6;16;41;0;0;4
2023-01-29;4;21;41;0;1;5
2023-01-28;5;22;40;0;2;6
2023-01-27;6;21;38;0;3;6
2023-01-26;4;21;35;0;2;5
2023-01-25;3;20;33;0;0;4
2023-01-24;4;23;33;0;0;5
2023-01-23;8;25;34;0;4;5
2023-01-22;3;22;31;1;0;6
2023-01-21;5;22;31;0;3;5
2023-01-20;5;19;28;0;3;5
2023-01-19;4;16;25;0;2;5
2023-01-18;5;14;23;0;3;4
2023-01-17;5;12;21;0;1;5
2023-01-16;6;12;20;0;2;5
2023-01-15;3;12;18;0;1;6
2023-01-14;2;11;17;0;0;6
2023-01-13;2;11;17;0;0;6
2023-01-12;2;12;17;0;1;6
2023-01-11;4;11;16;0;0;6
2023-01-10;5;12;16;0;1;6
2023-01-09;5;12;15;1;0;6
2023-01-08;2;11;15;1;0;5
2023-01-07;3;11;15;0;0;5
2023-01-06;7;11;15;0;2;3
2023-01-05;2;8;15;0;0;3
2023-01-04;2;8;15;0;1;2
2023-01-03;5;8;14;0;0;2
2023-01-02;1;8;14;0;0;2
2023-01-01;2;8;14;0;0;2
2022-12-31;2;9;14;0;0;2
2022-12-30;2;10;16;0;0;2
2022-12-29;2;11;18;0;0;2
2022-12-28;6;11;18;0;0;2
2022-12-27;3;9;19;0;0;2
2022-12-26;2;9;20;0;0;2
2022-12-25;2;10;20;0;1;2
2022-12-24;3;10;19;0;1;2
2022-12-23;3;9;19;0;1;2
2022-12-22;3;8;19;1;0;2
2022-12-21;4;8;20;1;0;2
2022-12-20;2;8;21;0;0;2
2022-12-19;4;8;21;0;2;2
2022-12-18;3;6;19;0;1;2
2022-12-17;3;5;19;0;2;2
2022-12-16;2;3;20;0;0;2
2022-12-15;2;3;21;0;0;2
2022-12-14;0;3;21;0;0;3
2022-12-13;0;5;22;0;0;3
2022-12-12;0;5;22;0;0;3
2022-12-11;2;5;22;1;0;3
2022-12-10;1;5;23;1;0;3
2022-12-09;1;5;24;1;0;2
2022-12-08;3;5;24;1;0;1
2022-12-07;4;8;25;1;2;1
2022-12-06;1;8;23;1;0;3
2022-12-05;1;8;26;1;0;3
2022-12-04;2;9;27;1;0;3
2022-12-03;2;10;29;1;0;3
2022-12-02;1;10;30;1;0;2
2022-12-01;6;10;34;1;3;1
2022-11-30;4;8;32;0;2;1
2022-11-29;3;7;30;0;0;3
2022-11-28;3;8;31;0;1;2
2022-11-27;2;8;30;0;1;2
2022-11-26;1;7;29;0;0;2
2022-11-25;2;7;30;0;0;1
2022-11-24;2;8;30;0;0;1
2022-11-23;3;11;30;0;1;1
2022-11-22;3;11;31;0;1;0
2022-11-21;2;10;32;0;1;0
2022-11-20;2;10;31;0;0;1
2022-11-19;3;9;31;0;0;1
2022-11-18;3;8;33;0;1;1
2022-11-17;4;7;32;0;3;1
2022-11-16;2;5;30;0;1;1
2022-11-15;1;6;29;0;0;0
2022-11-14;1;8;29;0;1;0
2022-11-13;0;7;28;0;0;1
2022-11-12;0;10;31;0;0;1
2022-11-11;1;11;35;0;1;1
2022-11-10;1;12;35;0;0;1
2022-11-09;4;13;35;0;1;1
2022-11-08;4;16;34;0;3;0
2022-11-07;1;14;31;0;0;0
2022-11-06;4;14;31;0;3;1
2022-11-05;3;12;28;0;2;1
2022-11-04;2;10;27;0;2;1
2022-11-03;1;8;25;0;1;0
2022-11-02;5;8;24;0;3;0
2022-11-01;1;4;21;0;1;0
2022-10-31;0;3;22;0;0;0
2022-10-30;1;6;22;0;0;0
2022-10-29;0;8;23;0;0;0
2022-10-28;1;8;24;0;0;0
2022-10-27;3;8;25;0;2;0
2022-10-26;1;8;23;0;1;0
2022-10-25;0;7;22;0;0;0
2022-10-24;3;8;23;0;2;0
2022-10-23;3;6;22;0;2;0
2022-10-22;0;4;20;0;0;0
2022-10-21;1;4;20;0;0;0
2022-10-20;2;7;22;0;2;0
2022-10-19;0;9;20;0;0;0
2022-10-18;1;10;20;0;1;0
2022-10-17;0;9;20;0;0;0
2022-10-16;0;9;21;0;0;0
2022-10-15;0;9;22;0;0;0
2022-10-14;4;9;24;0;3;0
2022-10-13;4;6;24;0;4;0
2022-10-12;2;3;22;0;2;0
2022-10-11;0;1;20;0;0;0
2022-10-10;0;1;21;0;0;0
2022-10-09;0;1;21;0;0;0
2022-10-08;0;3;21;0;0;0
2022-10-07;0;3;21;0;0;0
2022-10-06;1;4;21;0;1;0
2022-10-05;0;4;21;0;0;0
2022-10-04;0;5;21;0;0;0
2022-10-03;0;5;21;0;0;0
2022-10-02;2;5;21;0;2;0
2022-10-01;0;4;19;0;0;0
2022-09-30;1;5;19;0;0;0
2022-09-29;1;5;19;0;1;0
2022-09-28;2;4;18;0;1;0
2022-09-27;0;5;20;0;0;0
2022-09-26;0;5;20;0;0;0
2022-09-25;1;5;23;0;1;0
2022-09-24;1;5;22;0;1;0
2022-09-23;0;5;22;0;0;0
2022-09-22;1;6;22;0;1;0
2022-09-21;2;7;22;0;1;0
2022-09-20;1;9;21;0;1;0
2022-09-19;0;10;21;0;0;0
2022-09-18;1;10;22;0;1;0
2022-09-17;1;10;22;0;1;0
2022-09-16;1;9;21;0;1;0
2022-09-15;2;8;20;0;2;0
2022-09-14;3;6;18;0;1;0
2022-09-13;3;4;17;0;3;0
2022-09-12;0;2;15;0;0;0
2022-09-11;1;2;15;0;1;0
2022-09-10;0;1;15;0;0;0
2022-09-09;0;1;16;0;0;0
2022-09-08;0;1;17;0;0;0
2022-09-07;0;1;17;0;0;0
2022-09-06;1;1;20;0;1;0
2022-09-05;0;0;19;0;0;0
2022-09-04;0;3;19;0;0;0
2022-09-03;0;3;19;0;0;0
2022-09-02;0;6;20;0;0;0
2022-09-01;0;6;20;0;0;0
2022-08-31;0;7;21;0;0;0
2022-08-30;0;7;21;0;0;0
2022-08-29;3;9;21;0;2;1
2022-08-28;0;7;20;0;0;1
2022-08-27;3;8;20;0;3;1
2022-08-26;0;6;19;0;0;1
2022-08-25;2;7;20;0;1;1
2022-08-24;0;5;20;0;0;1
2022-08-23;2;5;21;0;0;0
2022-08-22;1;4;21;0;0;0
2022-08-21;2;4;22;0;1;0
2022-08-20;2;4;21;0;0;1
2022-08-19;2;4;21;0;0;1
2022-08-18;2;5;21;0;1;1
2022-08-17;1;6;20;0;0;1
2022-08-16;1;7;21;0;0;0
2022-08-15;1;7;24;0;0;0
2022-08-14;2;10;24;1;0;0
2022-08-13;1;10;25;1;0;1
2022-08-12;3;10;25;1;2;1
2022-08-11;3;9;24;1;0;1
2022-08-10;2;9;25;0;1;2
2022-08-09;2;8;25;0;0;1
2022-08-08;5;9;25;0;3;0
2022-08-07;1;6;22;0;0;1
2022-08-06;2;6;23;0;0;2
2022-08-05;3;6;24;0;0;2
2022-08-04;1;4;25;0;0;2
2022-08-03;2;6;25;0;0;2
2022-08-02;2;6;26;0;1;1
2022-08-01;0;5;25;0;0;0
2022-07-31;0;7;25;0;0;0
2022-07-30;1;8;25;0;1;1
2022-07-29;0;8;25;0;0;1
2022-07-28;2;8;27;0;2;1
2022-07-27;1;6;26;0;1;1
2022-07-26;1;6;25;0;1;1
2022-07-25;2;5;24;0;1;2
2022-07-24;2;5;23;0;0;2
2022-07-23;2;8;25;0;1;2
2022-07-22;1;8;26;0;0;2
2022-07-21;2;10;27;0;0;3
2022-07-20;2;11;29;0;0;3
2022-07-19;1;12;29;0;0;3
2022-07-18;2;13;29;0;1;4
2022-07-17;4;13;28;0;3;4
2022-07-16;3;10;25;0;0;3
2022-07-15;4;10;25;0;1;3
2022-07-14;4;9;25;0;0;3
2022-07-13;4;9;27;0;1;2
2022-07-12;4;9;26;0;1;1
2022-07-11;3;9;26;0;0;2
2022-07-10;2;8;26;1;0;2
2022-07-09;3;8;26;1;0;1
2022-07-08;4;8;27;1;0;1
2022-07-07;3;9;27;1;1;3
2022-07-06;2;9;26;0;1;3
2022-07-05;3;10;25;1;0;3
2022-07-04;4;11;25;1;1;3
2022-07-03;5;10;25;0;0;3
2022-07-02;4;9;25;0;0;2
2022-07-01;3;9;26;0;0;2
2022-06-30;4;12;26;0;1;3
2022-06-29;5;13;25;0;1;3
2022-06-28;4;13;24;0;1;3
2022-06-27;3;15;23;0;0;4
2022-06-26;4;15;23;0;0;3
2022-06-25;3;14;24;0;0;3
2022-06-24;5;14;24;0;1;3
2022-06-23;4;12;24;0;2;3
2022-06-22;4;10;22;0;1;3
2022-06-21;5;9;21;1;1;3
2022-06-20;3;8;24;1;0;3
2022-06-19;2;8;24;1;0;0
2022-06-18;3;9;24;1;0;0
2022-06-17;5;10;24;1;0;0
2022-06-16;3;11;24;0;0;0
2022-06-15;4;12;25;0;1;0
2022-06-14;5;12;24;0;2;0
2022-06-13;3;10;22;0;0;0
2022-06-12;3;10;22;0;1;0
2022-06-11;4;10;23;0;2;1
2022-06-10;3;9;23;0;0;1
2022-06-09;4;9;25;0;1;1
2022-06-08;6;9;25;0;1;1
2022-06-07;2;8;24;0;0;1
2022-06-06;3;8;25;0;0;1
2022-06-05;3;6;25;0;1;1
2022-06-04;3;6;25;0;1;1
2022-06-03;0;6;24;0;0;2
2022-06-02;1;7;24;0;1;2
2022-06-01;2;6;23;0;0;2
2022-05-31;1;7;23;0;0;2
2022-05-30;2;7;24;0;2;1
2022-05-29;2;6;23;0;1;1
2022-05-28;1;9;22;1;0;1
2022-05-27;2;9;23;0;1;0
2022-05-26;1;8;22;0;0;0
2022-05-25;3;8;23;1;1;0
2022-05-24;2;7;23;1;0;0
2022-05-23;3;8;24;0;1;1
2022-05-22;6;7;23;0;4;1
2022-05-21;1;3;20;0;0;1
2022-05-20;1;3;21;0;0;0
2022-05-19;1;5;21;0;0;0
2022-05-18;1;8;22;0;0;0
2022-05-17;2;10;23;0;1;0
2022-05-16;0;10;24;0;0;1
2022-05-15;1;10;25;0;0;0
2022-05-14;1;11;25;0;0;0
2022-05-13;4;11;25;0;2;0
