﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-05;2;37;277;0;2;0
2024-05-04;2;38;280;0;2;0
2024-05-03;4;37;298;0;3;0
2024-05-02;11;37;319;0;8;0
2024-05-01;7;35;331;0;7;0
2024-04-30;4;38;344;0;4;0
2024-04-29;10;39;352;0;10;0
2024-04-28;3;38;354;0;3;0
2024-04-27;1;41;358;0;1;0
2024-04-26;3;45;365;0;3;0
2024-04-25;7;54;367;0;6;0
2024-04-24;10;59;369;0;10;0
2024-04-23;5;62;368;0;5;0
2024-04-22;10;76;373;0;9;0
2024-04-21;6;75;373;0;4;0
2024-04-20;5;77;376;0;5;0
2024-04-19;13;80;399;0;10;0
2024-04-18;12;87;421;0;11;0
2024-04-17;14;85;444;0;13;0
2024-04-16;20;88;476;0;17;0
2024-04-15;10;89;475;0;9;0
2024-04-14;10;104;480;0;9;0
2024-04-13;10;114;482;0;8;0
2024-04-12;17;118;510;0;15;0
2024-04-11;10;108;527;0;8;0
2024-04-10;20;120;554;0;19;0
2024-04-09;19;125;575;0;16;0
2024-04-08;27;129;584;0;27;0
2024-04-07;19;122;567;0;18;0
2024-04-06;12;116;564;0;8;0
2024-04-05;8;119;586;0;6;0
2024-04-04;22;120;611;0;22;0
2024-04-03;25;106;620;0;22;0
2024-04-02;24;88;626;0;22;0
2024-04-01;21;74;615;0;19;0
2024-03-31;13;64;602;0;12;0
2024-03-30;13;62;606;0;12;0
2024-03-29;8;59;612;0;7;0
2024-03-28;8;59;619;0;8;0
2024-03-27;7;79;632;1;6;0
2024-03-26;10;105;640;1;8;0
2024-03-25;11;132;643;1;8;0
2024-03-24;12;169;636;1;11;0
2024-03-23;10;174;636;0;9;0
2024-03-22;9;179;646;0;8;0
2024-03-21;29;182;653;0;26;0
2024-03-20;34;192;639;0;28;0
2024-03-19;39;196;620;0;35;0
2024-03-18;51;196;593;0;50;0
2024-03-17;17;186;551;0;16;0
2024-03-16;15;195;539;0;14;0
2024-03-15;12;191;539;0;9;0
2024-03-14;38;197;538;0;38;0
2024-03-13;34;189;517;0;31;0
2024-03-12;37;189;498;0;35;0
2024-03-11;42;185;466;0;39;0
2024-03-10;26;174;432;0;25;0
2024-03-09;11;160;410;0;10;1
2024-03-08;16;156;409;0;16;1
2024-03-07;30;156;399;0;29;1
2024-03-06;32;145;375;0;29;1
2024-03-05;31;130;353;0;28;1
2024-03-04;36;122;333;0;34;0
2024-03-03;13;102;304;0;11;0
2024-03-02;6;104;299;0;5;1
2024-03-01;16;100;303;0;13;1
2024-02-29;20;98;303;0;18;1
2024-02-28;17;99;288;0;15;1
2024-02-27;25;99;279;0;24;1
2024-02-26;14;87;259;0;13;0
2024-02-25;13;83;250;0;10;0
2024-02-24;2;80;244;0;1;0
2024-02-23;12;87;253;0;11;0
2024-02-22;21;79;248;0;21;0
2024-02-21;16;72;242;0;16;0
2024-02-20;12;64;231;0;11;0
2024-02-19;11;71;226;0;10;0
2024-02-18;8;73;222;0;7;0
2024-02-17;8;68;220;0;7;0
2024-02-16;4;65;223;0;3;0
2024-02-15;14;65;225;0;14;0
2024-02-14;8;60;217;0;8;0
2024-02-13;19;58;217;0;19;0
2024-02-12;13;44;207;0;12;0
2024-02-11;3;40;200;0;3;0
2024-02-10;5;45;200;0;5;0
2024-02-09;3;45;205;0;2;0
2024-02-08;10;50;205;0;9;1
2024-02-07;7;50;200;0;7;1
2024-02-06;6;56;199;0;6;0
2024-02-05;8;54;194;0;7;1
2024-02-04;9;53;187;0;9;1
2024-02-03;5;48;183;0;5;1
2024-02-02;7;47;182;0;6;1
2024-02-01;9;45;178;0;9;1
2024-01-31;14;46;171;0;12;1
2024-01-30;5;40;160;0;5;0
2024-01-29;6;50;156;0;6;1
2024-01-28;4;49;154;0;4;1
2024-01-27;4;51;153;0;4;1
2024-01-26;4;53;153;0;4;1
2024-01-25;10;54;155;0;10;1
2024-01-24;7;54;147;0;6;1
2024-01-23;15;52;146;0;14;0
2024-01-22;5;45;133;0;5;1
2024-01-21;7;48;129;0;7;1
2024-01-20;6;50;126;0;6;1
2024-01-19;5;49;125;0;5;1
2024-01-18;10;47;126;0;8;1
2024-01-17;6;49;123;0;6;1
2024-01-16;7;45;126;0;6;1
2024-01-15;8;43;129;0;8;1
2024-01-14;10;41;124;0;9;0
2024-01-13;6;33;122;0;5;0
2024-01-12;4;28;132;0;3;0
2024-01-11;10;30;143;0;10;0
2024-01-10;2;24;145;0;2;1
2024-01-09;4;24;148;0;4;1
2024-01-08;6;22;151;0;5;1
2024-01-07;3;18;151;0;2;0
2024-01-06;2;17;155;0;0;0
2024-01-05;5;21;164;0;5;0
2024-01-04;4;19;166;0;4;0
2024-01-03;3;19;171;0;1;1
2024-01-02;3;24;178;0;3;1
2024-01-01;2;23;180;0;1;0
2023-12-31;1;26;184;0;1;0
2023-12-30;5;26;188;0;4;0
2023-12-29;3;23;194;0;2;0
2023-12-28;4;25;204;0;3;0
2023-12-27;7;26;206;0;4;1
2023-12-26;4;26;209;0;3;1
2023-12-25;6;28;211;0;5;0
2023-12-24;1;31;213;0;1;0
2023-12-23;1;40;215;0;1;0
2023-12-22;4;42;225;0;3;0
2023-12-21;5;45;232;0;5;0
2023-12-20;6;56;234;0;6;0
2023-12-19;5;66;237;0;4;0
2023-12-18;10;74;239;0;10;1
2023-12-17;10;70;232;0;9;1
2023-12-16;3;69;228;0;3;0
2023-12-15;7;71;231;0;6;0
2023-12-14;16;71;230;0;15;0
2023-12-13;18;65;223;0;14;0
2023-12-12;14;57;213;0;12;0
2023-12-11;7;53;204;0;3;0
2023-12-10;9;59;204;0;6;0
2023-12-09;10;58;204;0;3;0
2023-12-08;10;60;206;0;4;0
2023-12-07;15;59;212;0;11;0
2023-12-06;11;58;214;0;10;0
2023-12-05;9;60;211;0;7;0
2023-12-04;12;58;213;0;11;0
2023-12-03;8;55;206;0;3;0
2023-12-02;5;58;209;0;5;0
2023-12-01;6;60;218;0;5;0
2023-11-30;11;59;224;0;9;0
2023-11-29;13;61;217;0;13;0
2023-11-28;7;58;207;0;7;0
2023-11-27;10;58;204;0;9;0
2023-11-26;10;58;195;0;8;0
2023-11-25;9;56;190;0;9;0
2023-11-24;4;50;190;0;3;0
2023-11-23;11;52;196;0;10;0
2023-11-22;10;48;192;0;10;0
2023-11-21;8;43;189;0;8;0
2023-11-20;9;43;185;0;9;0
2023-11-19;7;38;178;0;6;0
2023-11-18;3;34;175;0;3;0
2023-11-17;5;34;182;0;5;0
2023-11-16;6;35;185;0;5;0
2023-11-15;5;34;188;0;5;0
2023-11-14;8;39;187;0;8;0
2023-11-13;4;44;182;0;4;0
2023-11-12;3;47;186;0;3;0
2023-11-11;3;54;189;0;3;0
2023-11-10;6;56;193;0;6;0
2023-11-09;5;56;192;0;5;0
2023-11-08;10;65;197;0;10;0
2023-11-07;13;66;192;0;13;0
2023-11-06;7;55;184;0;7;0
2023-11-05;10;51;179;0;8;0
2023-11-04;5;46;177;0;4;0
2023-11-03;7;42;185;0;6;0
2023-11-02;14;39;188;0;14;0
2023-11-01;12;34;186;0;12;0
2023-10-31;3;31;187;0;3;0
2023-10-30;3;34;187;0;3;0
2023-10-29;4;38;185;0;4;0
2023-10-28;0;38;190;0;0;0
2023-10-27;3;40;194;0;3;0
2023-10-26;9;40;197;0;9;0
2023-10-25;9;41;194;0;9;0
2023-10-24;6;41;193;0;6;0
2023-10-23;7;43;187;0;7;0
2023-10-22;4;40;184;0;3;0
2023-10-21;2;40;186;0;2;0
2023-10-20;3;46;198;0;3;0
2023-10-19;10;49;213;0;9;0
2023-10-18;10;47;219;0;8;0
2023-10-17;11;44;219;0;10;0
2023-10-16;4;43;216;0;4;0
2023-10-15;3;44;216;0;3;0
2023-10-14;8;47;217;0;8;0
2023-10-13;6;41;218;0;6;0
2023-10-12;7;41;214;0;6;0
2023-10-11;5;47;212;0;5;0
2023-10-10;11;51;215;0;10;0
2023-10-09;6;53;207;0;5;0
2023-10-08;6;61;204;0;5;0
2023-10-07;2;59;201;0;2;0
2023-10-06;6;58;202;0;6;0
2023-10-05;14;61;202;1;12;0
2023-10-04;11;53;193;0;8;0
2023-10-03;14;50;190;0;12;0
2023-10-02;15;44;180;0;14;0
2023-10-01;4;38;168;0;3;0
2023-09-30;2;35;169;0;1;0
2023-09-29;10;38;172;0;9;0
2023-09-28;5;34;166;0;4;0
2023-09-27;7;44;162;0;7;0
2023-09-26;6;55;157;0;6;0
2023-09-25;8;65;152;0;8;0
2023-09-24;0;65;144;0;0;0
2023-09-23;4;72;146;0;4;0
2023-09-22;5;72;144;0;5;0
2023-09-21;14;71;139;0;14;0
2023-09-20;18;66;129;0;17;0
2023-09-19;17;51;113;0;17;0
2023-09-18;8;38;97;0;8;0
2023-09-17;7;38;90;0;6;0
2023-09-16;4;33;89;0;4;0
2023-09-15;4;31;85;0;4;0
2023-09-14;9;29;81;0;9;0
2023-09-13;2;23;73;0;2;0
2023-09-12;4;27;73;0;4;0
2023-09-11;8;26;70;0;8;0
2023-09-10;2;23;63;0;2;0
2023-09-09;2;23;62;0;2;0
2023-09-08;2;24;61;0;2;0
2023-09-07;3;26;64;0;3;0
2023-09-06;6;27;63;0;6;0
2023-09-05;3;24;57;0;3;0
2023-09-04;5;21;54;0;5;0
2023-09-03;2;18;51;0;2;0
2023-09-02;3;17;49;0;2;0
2023-09-01;4;14;47;0;4;0
2023-08-31;4;12;44;0;4;0
2023-08-30;3;10;42;0;3;0
2023-08-29;0;7;40;0;0;0
2023-08-28;2;11;40;0;2;0
2023-08-27;1;10;39;0;1;0
2023-08-26;0;10;39;0;0;0
2023-08-25;2;11;40;0;1;0
2023-08-24;2;15;41;0;2;0
2023-08-23;0;13;40;0;0;0
2023-08-22;4;13;42;0;4;0
2023-08-21;1;10;40;0;1;0
2023-08-20;1;11;40;0;1;0
2023-08-19;1;11;42;0;1;0
2023-08-18;6;11;41;0;5;0
2023-08-17;0;8;37;0;0;0
2023-08-16;0;9;40;0;0;0
2023-08-15;1;14;42;0;1;0
2023-08-14;3;15;41;0;3;0
2023-08-13;1;12;41;0;1;0
2023-08-12;1;11;46;0;1;0
2023-08-11;2;12;48;0;1;0
2023-08-10;1;10;48;0;1;0
2023-08-09;5;9;49;0;5;0
2023-08-08;2;5;46;0;2;0
2023-08-07;0;5;45;0;0;0
2023-08-06;0;6;46;0;0;0
2023-08-05;2;6;46;0;2;0
2023-08-04;0;5;44;0;0;0
2023-08-03;0;7;45;0;0;0
2023-08-02;1;8;47;0;1;0
2023-08-01;2;9;46;0;2;0
2023-07-31;1;8;44;0;1;0
2023-07-30;0;9;43;0;0;0
2023-07-29;1;11;48;0;1;0
2023-07-28;2;11;48;0;2;0
2023-07-27;1;12;47;0;1;0
2023-07-26;2;11;48;0;2;0
2023-07-25;1;10;46;0;1;0
2023-07-24;2;12;47;0;2;0
2023-07-23;2;12;46;0;2;0
2023-07-22;1;10;44;0;1;0
2023-07-21;3;12;44;0;3;0
2023-07-20;0;15;42;0;0;0
2023-07-19;1;18;43;0;1;0
2023-07-18;3;18;44;0;3;0
2023-07-17;2;17;41;0;2;0
2023-07-16;0;17;39;0;0;0
2023-07-15;3;18;43;0;3;0
2023-07-14;6;16;41;0;6;0
2023-07-13;3;10;38;0;2;0
2023-07-12;1;8;39;0;1;0
2023-07-11;3;8;41;0;3;0
2023-07-10;2;7;39;0;2;0
2023-07-09;1;5;37;0;1;0
2023-07-08;1;4;37;0;1;0
2023-07-07;0;3;36;0;0;0
2023-07-06;0;8;37;0;0;0
2023-07-05;1;9;37;0;1;0
2023-07-04;2;9;39;0;2;0
2023-07-03;0;9;39;0;0;0
2023-07-02;0;9;42;0;0;0
2023-07-01;0;11;46;0;0;0
2023-06-30;5;12;48;0;3;0
2023-06-29;1;8;52;0;1;0
2023-06-28;1;8;52;0;1;0
2023-06-27;2;8;58;0;2;0
2023-06-26;0;7;62;0;0;0
2023-06-25;2;9;65;0;2;0
2023-06-24;1;7;69;0;1;0
2023-06-23;1;6;78;0;1;0
2023-06-22;1;9;86;0;1;0
2023-06-21;1;9;95;0;1;0
2023-06-20;1;11;98;0;1;0
2023-06-19;2;14;102;0;2;0
2023-06-18;0;15;101;0;0;0
2023-06-17;0;16;112;0;0;0
2023-06-16;4;16;119;0;4;0
2023-06-15;1;13;123;0;1;0
2023-06-14;3;12;130;0;3;0
2023-06-13;4;10;132;0;4;1
2023-06-12;3;6;130;0;3;1
2023-06-11;1;6;130;0;1;1
2023-06-10;0;7;138;0;0;1
2023-06-09;1;10;144;0;1;1
2023-06-08;0;13;151;0;0;1
2023-06-07;1;15;154;0;0;1
2023-06-06;0;22;157;0;0;1
2023-06-05;3;23;166;0;3;1
2023-06-04;2;27;165;0;2;1
2023-06-03;3;31;169;0;3;1
2023-06-02;5;31;178;0;4;1
2023-06-01;3;33;182;0;2;1
2023-05-31;8;41;190;0;7;0
2023-05-30;2;43;186;0;1;0
2023-05-29;8;52;191;0;7;0
2023-05-28;6;49;186;0;6;0
2023-05-27;3;48;191;0;3;0
2023-05-26;7;46;195;0;6;0
2023-05-25;11;51;199;0;10;0
2023-05-24;10;48;202;0;8;0
2023-05-23;12;48;211;0;11;0
2023-05-22;5;45;205;0;4;0
2023-05-21;5;46;206;0;5;0
2023-05-20;1;43;207;0;1;0
2023-05-19;12;45;217;0;10;0
2023-05-18;9;44;223;0;6;0
2023-05-17;10;44;235;0;9;0
2023-05-16;10;43;241;0;9;0
2023-05-15;6;37;239;0;4;0
2023-05-14;2;35;238;0;1;0
2023-05-13;4;43;251;0;3;0
2023-05-12;10;42;263;0;8;0
2023-05-11;8;40;280;0;7;0
2023-05-10;9;45;290;0;8;0
2023-05-09;4;44;307;0;4;0
2023-05-08;3;50;326;0;3;0
2023-05-07;9;51;329;0;9;0
2023-05-06;2;48;341;0;2;0
2023-05-05;6;48;371;0;5;0
2023-05-04;12;54;407;0;11;0
2023-05-03;8;50;421;0;8;0
2023-05-02;10;52;437;0;10;0
2023-05-01;5;55;445;0;5;0
2023-04-30;7;68;454;0;6;0
2023-04-29;2;67;466;0;1;0
2023-04-28;12;71;478;0;12;0
2023-04-27;7;65;489;0;7;0
2023-04-26;11;69;509;0;9;0
2023-04-25;15;76;519;0;13;0
2023-04-24;19;80;522;0;18;0
2023-04-23;5;78;516;0;5;0
2023-04-22;6;80;536;0;6;1
2023-04-21;6;77;573;0;6;1
2023-04-20;11;85;618;0;11;1
2023-04-19;16;89;676;0;16;0
2023-04-18;18;98;731;0;16;0
2023-04-17;16;98;761;0;16;0
2023-04-16;8;107;756;0;6;0
2023-04-15;3;123;799;0;3;0
2023-04-14;14;126;862;0;13;0
2023-04-13;15;134;906;0;15;0
2023-04-12;25;151;955;0;23;0
2023-04-11;17;168;1018;0;16;0
2023-04-10;27;176;1063;0;24;1
2023-04-09;24;175;1061;0;24;1
2023-04-08;7;169;1075;0;5;1
2023-04-07;22;178;1146;0;20;1
2023-04-06;32;175;1193;0;30;1
2023-04-05;43;158;1240;0;41;0
2023-04-04;25;139;1281;0;23;0
2023-04-03;27;144;1311;0;25;0
2023-04-02;20;137;1311;0;17;0
2023-04-01;16;136;1335;0;15;0
2023-03-31;20;132;1373;0;17;0
2023-03-30;14;141;1418;0;13;0
2023-03-29;24;171;1454;0;22;0
2023-03-28;31;200;1471;0;28;0
2023-03-27;21;241;1476;0;18;0
2023-03-26;17;294;1474;0;14;0
2023-03-25;12;325;1487;0;11;0
2023-03-24;27;325;1505;0;25;0
2023-03-23;46;349;1506;0;41;0
2023-03-22;57;375;1486;0;49;0
2023-03-21;78;385;1462;0;72;0
2023-03-20;73;376;1398;0;65;0
2023-03-19;51;396;1342;0;48;0
2023-03-18;15;411;1302;0;14;0
2023-03-17;50;420;1293;0;47;0
2023-03-16;70;411;1255;0;65;0
2023-03-15;64;421;1205;0;58;0
2023-03-14;74;431;1152;0;66;0
2023-03-13;90;443;1095;0;84;0
2023-03-12;69;440;1014;0;64;0
2023-03-11;25;429;953;0;24;0
2023-03-10;42;430;934;0;39;0
2023-03-09;82;432;899;0;77;0
2023-03-08;71;408;828;0;67;0
2023-03-07;81;405;768;0;76;0
2023-03-06;88;378;697;0;80;0
2023-03-05;59;338;621;0;52;0
2023-03-04;28;317;572;0;27;0
2023-03-03;45;308;551;0;39;0
2023-03-02;61;296;519;0;57;0
2023-03-01;65;268;466;0;63;0
2023-02-28;53;231;409;0;50;0
2023-02-27;46;202;362;0;43;0
2023-02-26;36;183;320;0;36;0
2023-02-25;19;155;286;0;18;0
2023-02-24;28;146;272;0;25;0
2023-02-23;32;129;252;0;32;0
2023-02-22;26;103;224;0;26;0
2023-02-21;21;86;200;0;21;0
2023-02-20;25;81;185;0;25;0
2023-02-19;8;61;162;0;8;0
2023-02-18;9;62;155;0;8;0
2023-02-17;8;57;148;0;8;0
2023-02-16;6;52;144;0;6;0
2023-02-15;9;51;142;0;9;0
2023-02-14;16;46;139;0;16;0
2023-02-13;6;36;126;0;6;0
2023-02-12;9;37;121;0;9;0
2023-02-11;3;33;116;0;3;0
2023-02-10;3;34;116;0;3;0
2023-02-09;5;34;120;0;5;0
2023-02-08;4;35;118;0;4;0
2023-02-07;6;38;117;0;6;0
2023-02-06;7;36;116;0;6;0
2023-02-05;6;36;114;0;5;0
2023-02-04;4;33;111;0;4;0
2023-02-03;3;30;107;0;3;0
2023-02-02;6;29;106;0;6;0
2023-02-01;7;27;100;0;7;0
2023-01-31;4;25;98;0;4;0
2023-01-30;6;25;94;0;6;0
2023-01-29;3;22;89;0;3;0
2023-01-28;1;25;87;0;1;0
2023-01-27;2;26;88;0;2;0
2023-01-26;4;25;89;0;4;0
2023-01-25;5;22;89;0;5;0
2023-01-24;4;21;86;0;4;0
2023-01-23;3;21;82;0;3;0
2023-01-22;6;24;80;0;6;0
2023-01-21;2;21;77;0;2;0
2023-01-20;1;20;75;0;1;0
2023-01-19;1;23;79;0;1;0
2023-01-18;4;25;82;0;4;0
2023-01-17;4;28;83;0;4;0
2023-01-16;6;27;83;0;6;0
2023-01-15;3;24;78;0;3;0
2023-01-14;1;26;84;0;1;0
2023-01-13;4;29;91;0;4;0
2023-01-12;3;27;92;0;3;0
2023-01-11;7;24;94;0;7;0
2023-01-10;3;19;90;0;3;0
2023-01-09;3;16;88;0;2;0
2023-01-08;6;19;88;0;6;0
2023-01-07;4;13;86;0;4;0
2023-01-06;2;10;85;0;2;0
2023-01-05;0;9;86;0;0;0
2023-01-04;2;11;91;0;2;0
2023-01-03;0;12;92;0;0;0
2023-01-02;5;16;96;0;4;0
2023-01-01;1;14;94;0;1;0
2022-12-31;1;13;93;0;1;0
2022-12-30;1;13;103;0;1;0
2022-12-29;2;15;108;0;2;0
2022-12-28;3;13;109;0;3;0
2022-12-27;4;15;112;0;4;0
2022-12-26;2;15;115;0;2;0
2022-12-25;0;18;117;0;0;0
2022-12-24;1;22;121;0;1;0
2022-12-23;3;22;125;0;3;0
2022-12-22;0;28;128;0;0;0
2022-12-21;5;36;131;0;5;0
2022-12-20;4;36;135;0;4;0
2022-12-19;5;37;133;0;5;0
2022-12-18;4;35;128;0;4;0
2022-12-17;1;32;126;0;0;0
2022-12-16;9;34;130;0;9;0
2022-12-15;9;29;122;0;9;0
2022-12-14;5;23;119;0;5;0
2022-12-13;5;21;120;0;5;0
2022-12-12;3;21;118;0;3;0
2022-12-11;1;21;117;0;1;0
2022-12-10;2;24;119;0;2;0
2022-12-09;4;24;122;0;3;0
2022-12-08;4;21;127;0;3;0
2022-12-07;3;28;141;0;3;0
2022-12-06;5;31;150;0;5;0
2022-12-05;3;29;151;0;3;0
2022-12-04;4;32;153;0;4;0
2022-12-03;2;35;158;0;2;0
2022-12-02;0;37;168;0;0;0
2022-12-01;11;41;187;0;11;0
2022-11-30;6;35;183;0;6;0
2022-11-29;3;35;186;0;3;0
2022-11-28;6;35;188;0;6;0
2022-11-27;7;38;186;0;6;0
2022-11-26;4;33;188;0;4;0
2022-11-25;4;29;193;0;4;0
2022-11-24;5;27;199;0;5;0
2022-11-23;6;26;205;0;6;0
2022-11-22;3;21;211;0;3;0
2022-11-21;9;24;213;0;9;0
2022-11-20;2;21;206;0;2;0
2022-11-19;0;22;207;0;0;0
2022-11-18;2;24;215;0;2;0
2022-11-17;4;25;219;0;4;0
2022-11-16;1;26;223;0;1;0
2022-11-15;6;35;231;0;6;0
2022-11-14;6;46;230;0;6;0
2022-11-13;3;52;226;0;3;0
2022-11-12;2;55;226;0;2;0
2022-11-11;3;58;232;0;2;0
2022-11-10;6;65;240;0;6;0
2022-11-09;10;71;240;0;9;0
2022-11-08;17;80;238;0;17;0
2022-11-07;12;70;227;0;11;0
2022-11-06;7;68;223;0;7;0
2022-11-05;5;66;229;0;4;0
2022-11-04;9;66;235;0;8;0
2022-11-03;13;66;238;0;13;0
2022-11-02;20;62;241;0;20;0
2022-11-01;7;52;247;0;6;0
2022-10-31;10;57;250;0;9;0
2022-10-30;5;60;245;0;5;0
2022-10-29;4;60;247;0;4;0
2022-10-28;9;58;254;0;9;0
2022-10-27;9;52;257;0;8;0
2022-10-26;10;52;266;0;8;0
2022-10-25;14;50;277;0;13;0
2022-10-24;12;45;273;0;11;0
2022-10-23;7;43;268;0;5;0
2022-10-22;3;43;273;0;1;0
2022-10-21;4;45;292;0;3;0
2022-10-20;9;45;304;0;9;0
2022-10-19;7;44;314;0;6;0
2022-10-18;10;48;323;0;8;0
2022-10-17;11;46;327;0;10;0
2022-10-16;5;43;329;0;5;0
2022-10-15;4;44;331;0;2;0
2022-10-14;3;48;343;0;2;0
2022-10-13;8;59;347;0;7;0
2022-10-12;11;62;350;0;10;0
2022-10-11;8;64;349;0;7;0
2022-10-10;9;73;347;0;6;0
2022-10-09;7;93;344;0;6;0
2022-10-08;7;96;341;0;6;0
2022-10-07;14;93;340;0;13;0
2022-10-06;12;87;334;0;11;0
2022-10-05;13;87;327;0;12;0
2022-10-04;18;88;320;0;17;0
2022-10-03;27;88;308;0;26;0
2022-10-02;10;81;289;0;9;0
2022-10-01;4;81;286;0;4;0
2022-09-30;8;83;289;0;6;0
2022-09-29;11;85;291;0;10;0
2022-09-28;14;95;286;0;14;0
2022-09-27;17;96;273;0;17;0
2022-09-26;19;98;257;0;19;0
2022-09-25;9;95;240;0;8;0
2022-09-24;6;99;232;0;6;0
2022-09-23;11;105;226;0;10;0
2022-09-22;20;102;216;0;19;0
2022-09-21;16;97;199;0;13;0
2022-09-20;21;90;186;0;20;0
2022-09-19;18;81;166;0;18;0
2022-09-18;13;72;148;0;12;0
2022-09-17;13;65;136;0;12;0
2022-09-16;8;56;130;0;7;0
2022-09-15;15;52;123;0;14;0
2022-09-14;6;43;110;0;6;0
2022-09-13;11;44;106;0;11;0
2022-09-12;10;37;96;0;9;0
2022-09-11;5;33;88;0;5;0
2022-09-10;3;33;86;0;3;1
2022-09-09;4;37;83;0;3;0
2022-09-08;5;40;82;0;5;0
2022-09-07;8;42;80;0;5;1
2022-09-06;6;45;79;0;5;1
2022-09-05;6;45;76;0;6;0
2022-09-04;5;40;72;0;4;0
2022-09-03;8;37;68;0;7;0
2022-09-02;7;31;62;0;6;0
2022-09-01;7;24;60;0;7;0
2022-08-31;8;18;53;0;8;0
2022-08-30;5;10;47;0;5;0
2022-08-29;1;7;43;0;1;0
2022-08-28;1;6;44;0;1;0
2022-08-27;2;5;45;0;2;0
2022-08-26;0;3;45;0;0;0
2022-08-25;1;3;46;0;0;0
2022-08-24;0;9;49;0;0;0
2022-08-23;2;10;52;0;2;0
2022-08-22;1;9;51;0;0;0
2022-08-21;0;11;51;0;0;0
2022-08-20;0;12;51;0;0;0
2022-08-19;0;13;51;0;0;0
2022-08-18;7;16;51;0;6;0
2022-08-17;2;10;48;0;1;0
2022-08-16;2;11;47;0;2;0
2022-08-15;2;12;46;0;1;0
2022-08-14;1;15;46;0;1;0
2022-08-13;1;16;46;0;1;0
2022-08-12;3;17;45;0;3;0
2022-08-11;0;14;45;0;0;0
2022-08-10;3;15;45;0;2;0
2022-08-09;4;17;44;0;3;0
2022-08-08;4;14;41;0;4;0
2022-08-07;2;12;39;0;2;0
2022-08-06;2;11;40;0;2;0
2022-08-05;0;11;38;0;0;0
2022-08-04;2;13;38;0;2;0
2022-08-03;4;13;37;0;4;0
2022-08-02;0;10;33;0;0;0
2022-08-01;2;13;33;0;1;0
2022-07-31;1;15;34;0;1;1
2022-07-30;2;15;34;0;2;1
2022-07-29;3;13;32;0;2;0
2022-07-28;3;11;30;0;3;0
2022-07-27;1;8;30;0;0;0
2022-07-26;3;8;31;0;3;0
2022-07-25;3;8;29;0;3;0
2022-07-24;1;5;29;0;1;1
2022-07-23;1;5;28;0;0;1
2022-07-22;0;5;29;0;0;0
2022-07-21;0;6;31;0;0;0
2022-07-20;0;6;31;0;0;0
2022-07-19;3;9;33;0;3;0
2022-07-18;0;7;33;0;0;0
2022-07-17;1;8;34;0;1;0
2022-07-16;1;7;34;0;1;0
2022-07-15;1;8;33;0;1;0
2022-07-14;0;10;32;0;0;0
2022-07-13;3;10;33;0;2;0
2022-07-12;1;8;32;0;0;0
2022-07-11;1;8;35;0;1;0
2022-07-10;0;8;38;0;0;0
2022-07-09;2;8;42;0;2;0
2022-07-08;4;8;45;0;4;0
2022-07-07;0;5;44;0;0;0
2022-07-06;0;5;45;0;0;0
2022-07-05;1;5;49;0;1;0
2022-07-04;1;7;49;0;0;0
2022-07-03;0;8;52;0;0;0
2022-07-02;2;9;54;0;2;0
2022-07-01;2;10;56;0;2;0
2022-06-30;0;8;57;0;0;0
2022-06-29;0;9;61;0;0;0
2022-06-28;3;11;68;0;3;0
2022-06-27;1;8;68;0;0;0
2022-06-26;1;10;70;0;1;0
2022-06-25;4;12;69;0;4;0
2022-06-24;0;9;68;0;0;0
2022-06-23;1;10;71;0;1;0
2022-06-22;2;9;74;0;2;0
2022-06-21;0;7;89;0;0;0
2022-06-20;2;8;96;0;2;0
2022-06-19;3;7;95;0;2;0
2022-06-18;1;8;99;0;1;0
2022-06-17;1;11;107;0;1;0
2022-06-16;0;14;113;0;0;0
2022-06-15;0;19;116;0;0;0
2022-06-14;2;22;123;0;2;0
2022-06-13;1;21;124;0;1;0
2022-06-12;3;24;127;0;3;0
2022-06-11;4;22;130;0;4;0
2022-06-10;4;21;134;0;4;0
2022-06-09;5;19;137;0;4;0
2022-06-08;3;19;144;0;3;0
2022-06-07;1;19;149;0;1;0
2022-06-06;4;22;154;0;4;1
2022-06-05;2;25;154;0;2;1
2022-06-04;3;26;157;0;2;1
2022-06-03;2;26;161;0;2;1
2022-06-02;5;24;174;0;5;0
2022-06-01;3;22;179;0;3;0
2022-05-31;4;22;185;0;3;0
2022-05-30;8;23;188;0;7;0
2022-05-29;4;33;188;0;2;0
2022-05-28;2;38;192;0;2;0
2022-05-27;1;37;204;0;1;0
2022-05-26;3;42;216;0;3;0
2022-05-25;3;48;225;0;3;0
2022-05-24;4;52;230;0;4;0
2022-05-23;17;51;235;0;17;0
2022-05-22;8;41;221;0;7;0
2022-05-21;1;37;227;0;1;0
2022-05-20;6;40;245;0;6;0
2022-05-19;9;40;253;0;8;0
2022-05-18;8;40;271;0;7;0
2022-05-17;4;40;287;0;4;0
2022-05-16;8;47;298;0;6;0
2022-05-15;5;49;303;0;4;0
2022-05-14;4;51;311;0;4;0
2022-05-13;7;51;340;0;7;0
2022-05-12;8;49;362;0;8;0
2022-05-11;7;47;384;0;6;0
2022-05-10;11;55;410;0;10;0
2022-05-09;8;55;419;0;7;0
2022-05-08;7;57;420;0;6;0
2022-05-07;5;57;437;0;3;0
2022-05-06;7;61;464;0;7;0
2022-05-05;7;60;497;0;4;0
2022-05-04;16;70;539;0;15;0
