﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-02;12;56;191;0;7;6
2024-05-01;9;55;189;2;4;5
2024-04-30;10;55;190;0;8;4
2024-04-29;10;53;185;0;7;4
2024-04-28;8;52;182;0;3;4
2024-04-27;9;55;185;0;4;7
2024-04-26;12;60;192;0;9;1
2024-04-25;12;59;186;0;7;1
2024-04-24;7;55;180;0;4;0
2024-04-23;12;54;179;0;6;0
2024-04-22;10;52;178;0;7;0
2024-04-21;13;48;185;0;6;0
2024-04-20;16;49;182;0;10;0
2024-04-19;16;46;174;0;3;0
2024-04-18;8;42;175;0;3;0
2024-04-17;7;39;175;2;2;0
2024-04-16;9;41;177;2;5;0
2024-04-15;5;43;178;2;1;0
2024-04-14;13;50;179;2;9;0
2024-04-13;11;49;176;1;7;0
2024-04-12;7;51;180;0;4;3
2024-04-11;6;56;184;0;3;7
2024-04-10;10;56;187;0;6;7
2024-04-09;13;62;192;0;7;7
2024-04-08;11;59;202;0;8;8
2024-04-07;9;56;208;0;5;9
2024-04-06;15;54;217;2;4;9
2024-04-05;12;47;220;4;4;9
2024-04-04;12;49;229;5;4;8
2024-04-03;19;58;230;5;13;8
2024-04-02;11;48;221;5;4;7
2024-04-01;11;45;226;4;4;4
2024-03-31;10;44;227;4;3;4
2024-03-30;10;46;230;4;4;4
2024-03-29;13;57;234;4;5;4
2024-03-28;21;53;232;4;11;4
2024-03-27;10;41;230;4;3;4
2024-03-26;7;42;236;3;2;4
2024-03-25;8;44;241;3;3;4
2024-03-24;10;45;251;2;4;4
2024-03-23;19;49;257;1;14;3
2024-03-22;7;37;254;0;2;3
2024-03-21;7;41;259;0;3;3
2024-03-20;9;55;263;0;0;3
2024-03-19;15;63;272;0;3;3
2024-03-18;9;63;281;0;1;3
2024-03-17;10;73;289;0;6;3
2024-03-16;6;84;290;0;2;3
2024-03-15;9;95;294;0;4;5
2024-03-14;24;103;306;2;13;5
2024-03-13;19;94;309;1;13;3
2024-03-12;13;94;309;1;10;3
2024-03-11;13;89;310;1;8;3
2024-03-10;23;87;314;1;17;3
2024-03-09;20;80;311;1;11;2
2024-03-08;21;78;311;1;15;3
2024-03-07;11;67;306;1;8;2
2024-03-06;22;68;311;1;14;3
2024-03-05;11;56;309;1;4;2
2024-03-04;13;60;326;1;4;2
2024-03-03;14;65;333;1;6;2
2024-03-02;12;62;342;1;5;2
2024-03-01;12;69;344;1;7;1
2024-02-29;14;72;349;1;6;2
2024-02-28;6;79;351;1;3;3
2024-02-27;15;83;361;1;9;2
2024-02-26;15;81;368;1;9;2
2024-02-25;9;81;373;1;6;2
2024-02-24;20;88;379;1;15;2
2024-02-23;19;88;378;1;14;2
2024-02-22;18;84;372;1;14;3
2024-02-21;13;78;369;0;5;3
2024-02-20;11;88;377;0;8;2
2024-02-19;12;96;383;0;7;2
2024-02-18;19;102;388;0;15;2
2024-02-17;21;98;393;0;15;2
2024-02-16;15;95;392;2;11;2
2024-02-15;11;97;391;2;6;3
2024-02-14;21;101;399;2;14;3
2024-02-13;21;96;400;1;16;3
2024-02-12;18;91;396;1;13;3
2024-02-11;15;89;401;1;10;2
2024-02-10;16;99;410;0;12;2
2024-02-09;17;97;410;0;13;2
2024-02-08;13;99;402;0;11;2
2024-02-07;11;95;406;0;9;2
2024-02-06;14;97;412;0;12;0
2024-02-05;16;92;411;2;10;0
2024-02-04;23;92;413;2;20;0
2024-02-03;14;89;408;2;10;0
2024-02-02;19;92;409;2;13;0
2024-02-01;9;90;403;2;6;0
2024-01-31;16;97;413;2;13;0
2024-01-30;10;91;410;2;7;0
2024-01-29;17;95;412;1;10;0
2024-01-28;22;97;410;0;19;0
2024-01-27;16;92;403;0;11;0
2024-01-26;17;94;401;0;12;0
2024-01-25;18;105;406;0;15;0
2024-01-24;10;104;403;0;7;0
2024-01-23;14;112;406;0;11;2
2024-01-22;16;117;404;0;16;3
2024-01-21;15;117;399;0;14;3
2024-01-20;17;115;398;0;14;3
2024-01-19;24;118;398;0;16;4
2024-01-18;19;119;395;0;17;5
2024-01-17;18;116;387;0;14;5
2024-01-16;19;105;380;0;15;6
2024-01-15;20;106;373;0;14;6
2024-01-14;14;105;367;0;10;5
2024-01-13;21;108;368;0;19;5
2024-01-12;23;101;360;1;18;5
2024-01-11;17;99;354;1;13;6
2024-01-10;6;96;351;1;4;6
2024-01-09;18;99;356;1;16;7
2024-01-08;18;99;353;1;13;6
2024-01-07;16;94;351;1;13;5
2024-01-06;16;92;351;1;12;5
2024-01-05;20;89;347;2;14;5
2024-01-04;15;86;341;2;11;6
2024-01-03;11;84;344;2;6;7
2024-01-02;23;96;346;2;11;7
2024-01-01;16;94;347;0;8;6
2023-12-31;15;95;350;0;11;4
2023-12-30;12;94;353;0;8;3
2023-12-29;18;96;359;0;12;3
2023-12-28;14;95;367;0;10;2
2023-12-27;24;101;367;0;18;1
2023-12-26;15;96;363;0;12;1
2023-12-25;16;93;364;1;8;2
2023-12-24;15;91;364;0;12;1
2023-12-23;14;88;371;0;11;0
2023-12-22;20;85;373;0;14;0
2023-12-21;19;85;378;0;16;0
2023-12-20;17;82;373;0;13;1
2023-12-19;14;83;377;0;9;2
2023-12-18;10;84;386;0;6;3
2023-12-17;13;87;397;0;11;2
2023-12-16;12;90;400;2;7;0
2023-12-15;17;93;410;2;11;0
2023-12-14;16;95;410;2;10;0
2023-12-13;19;91;407;2;14;0
2023-12-12;16;87;414;1;10;2
2023-12-11;16;91;411;0;8;3
2023-12-10;19;89;416;0;14;2
2023-12-09;15;85;413;0;11;1
2023-12-08;17;84;421;0;15;1
2023-12-07;11;84;418;0;10;1
2023-12-06;11;89;415;0;10;3
2023-12-05;16;100;411;0;11;4
2023-12-04;10;97;413;0;9;5
2023-12-03;12;103;411;0;10;5
2023-12-02;11;106;422;0;9;3
2023-12-01;15;105;422;0;15;2
2023-11-30;16;110;417;1;6;4
2023-11-29;25;113;415;1;19;3
2023-11-28;15;113;406;1;10;4
2023-11-27;23;113;416;0;16;4
2023-11-26;20;114;407;0;11;4
2023-11-25;13;118;410;0;10;4
2023-11-24;25;128;407;0;17;4
2023-11-23;18;125;396;0;14;3
2023-11-22;22;127;387;0;19;2
2023-11-21;13;120;376;0;12;2
2023-11-20;19;116;374;1;17;5
2023-11-19;23;120;364;2;18;5
2023-11-18;24;108;352;2;16;5
2023-11-17;19;105;340;2;15;5
2023-11-16;21;100;333;2;13;3
2023-11-15;17;106;328;2;10;3
2023-11-14;15;109;324;2;9;3
2023-11-13;29;109;323;1;22;5
2023-11-12;17;95;314;1;10;5
2023-11-11;19;97;316;1;13;6
2023-11-10;16;90;313;1;9;9
2023-11-09;27;104;309;1;21;6
2023-11-08;20;92;300;1;13;5
2023-11-07;14;90;298;1;11;5
2023-11-06;11;86;299;1;8;9
2023-11-05;17;88;302;1;12;9
2023-11-04;10;96;301;1;4;10
2023-11-03;29;99;313;1;21;6
2023-11-02;15;88;305;1;9;6
2023-11-01;16;86;302;1;12;5
2023-10-31;14;80;299;1;3;4
2023-10-30;15;84;310;1;10;5
2023-10-29;25;81;315;1;16;8
2023-10-28;14;74;313;1;7;7
2023-10-27;21;76;315;1;13;2
2023-10-26;15;68;311;1;9;2
2023-10-25;12;64;310;2;7;4
2023-10-24;13;64;309;2;4;3
2023-10-23;13;67;310;2;7;2
2023-10-22;15;66;314;2;8;4
2023-10-21;17;66;313;2;8;4
2023-10-20;11;69;319;2;4;2
2023-10-19;13;76;327;2;5;2
2023-10-18;12;81;328;2;6;4
2023-10-17;14;82;330;1;5;5
2023-10-16;11;88;332;1;7;1
2023-10-15;16;94;335;0;7;0
2023-10-14;21;95;338;0;15;0
2023-10-13;17;87;329;0;11;1
2023-10-12;15;87;325;0;8;2
2023-10-11;13;96;321;0;7;2
2023-10-10;18;103;317;1;12;5
2023-10-09;16;98;310;1;13;4
2023-10-08;20;100;301;1;12;3
2023-10-07;17;102;291;1;13;4
2023-10-06;13;104;283;2;10;3
2023-10-05;22;111;277;2;15;6
2023-10-04;24;106;267;2;16;6
2023-10-03;15;99;258;2;8;5
2023-10-02;18;96;261;1;13;5
2023-10-01;18;88;260;1;12;5
2023-09-30;22;82;254;1;16;3
2023-09-29;22;78;247;1;12;0
2023-09-28;16;72;244;1;10;2
2023-09-27;17;76;236;1;12;3
2023-09-26;16;79;227;1;11;3
2023-09-25;9;74;224;1;6;3
2023-09-24;11;75;220;1;5;3
2023-09-23;17;78;220;1;10;3
2023-09-22;13;76;214;1;7;0
2023-09-21;20;79;214;1;14;2
2023-09-20;19;73;207;1;13;2
2023-09-19;14;67;198;1;7;2
2023-09-18;15;64;197;1;8;3
2023-09-17;14;59;201;1;8;3
2023-09-16;14;57;204;1;9;3
2023-09-15;16;51;202;1;13;0
2023-09-14;11;42;193;0;7;2
2023-09-13;10;39;193;0;8;2
2023-09-12;9;35;193;0;2;2
2023-09-11;8;38;200;0;4;3
2023-09-10;9;41;200;0;7;3
2023-09-09;7;45;201;0;2;3
2023-09-08;4;51;205;0;3;1
2023-09-07;8;56;206;0;5;4
2023-09-06;5;60;207;0;4;4
2023-09-05;5;66;208;0;5;4
2023-09-04;9;63;208;0;6;4
2023-09-03;14;60;205;0;9;4
2023-09-02;16;59;203;0;10;4
2023-09-01;12;50;198;1;5;4
2023-08-31;14;48;200;1;8;4
2023-08-30;14;42;200;2;9;2
2023-08-29;6;39;196;2;2;0
2023-08-28;7;46;196;1;4;0
2023-08-27;13;46;200;1;8;0
2023-08-26;7;45;196;2;3;0
2023-08-25;9;55;196;2;5;0
2023-08-24;9;61;199;1;4;0
2023-08-23;11;64;201;1;6;0
2023-08-22;12;61;207;1;7;0
2023-08-21;8;61;204;1;4;0
2023-08-20;13;65;207;1;6;0
2023-08-19;18;69;205;0;11;0
2023-08-18;15;61;195;0;11;0
2023-08-17;13;60;188;1;9;1
2023-08-16;8;57;189;0;5;1
2023-08-15;11;56;191;0;8;2
2023-08-14;10;55;189;0;6;0
2023-08-13;13;53;190;0;11;2
2023-08-12;7;47;181;0;6;3
2023-08-11;12;45;179;0;7;3
2023-08-10;10;45;178;0;9;3
2023-08-09;7;41;176;1;4;3
2023-08-08;8;43;177;1;6;2
2023-08-07;7;45;175;1;4;0
2023-08-06;8;46;177;1;4;2
2023-08-05;6;44;178;1;4;2
2023-08-04;9;49;178;0;7;2
2023-08-03;8;46;177;0;4;2
2023-08-02;9;45;179;0;7;3
2023-08-01;10;46;175;0;6;2
2023-07-31;9;45;172;0;6;0
2023-07-30;5;51;170;0;2;2
2023-07-29;9;52;169;0;7;2
2023-07-28;5;50;165;0;3;2
2023-07-27;7;51;169;0;4;2
2023-07-26;11;48;169;0;9;3
2023-07-25;9;42;164;1;4;1
2023-07-24;13;44;168;1;8;0
2023-07-23;7;44;164;0;4;0
2023-07-22;9;48;162;0;5;0
2023-07-21;6;50;161;0;4;0
2023-07-20;3;48;162;0;1;0
2023-07-19;6;52;164;0;4;0
2023-07-18;13;53;167;0;10;0
2023-07-17;11;47;161;1;7;0
2023-07-16;10;43;155;1;6;0
2023-07-15;10;41;152;1;6;0
2023-07-14;3;42;150;1;2;1
2023-07-13;7;46;149;1;4;1
2023-07-12;8;47;151;1;5;1
2023-07-11;8;47;151;1;6;1
2023-07-10;7;46;151;1;4;1
2023-07-09;7;46;151;0;3;4
2023-07-08;11;48;151;0;7;4
2023-07-07;7;45;150;0;6;4
2023-07-06;8;41;147;0;4;2
2023-07-05;9;40;146;0;8;2
2023-07-04;9;40;143;0;7;2
2023-07-03;7;39;147;0;2;2
2023-07-02;9;43;148;0;4;2
2023-07-01;7;44;146;0;1;2
2023-06-30;6;45;148;0;4;2
2023-06-29;7;42;146;0;3;2
2023-06-28;9;41;145;0;7;2
2023-06-27;7;39;141;0;6;2
2023-06-26;9;36;137;0;6;2
2023-06-25;10;41;138;0;8;3
2023-06-24;4;38;132;0;3;2
2023-06-23;2;37;131;0;2;2
2023-06-22;4;40;130;0;3;2
2023-06-21;6;41;129;0;5;3
2023-06-20;5;37;128;0;3;2
2023-06-19;14;41;129;0;8;3
2023-06-18;7;38;125;0;5;3
2023-06-17;5;39;124;0;3;3
2023-06-16;8;40;123;0;8;3
2023-06-15;4;35;116;0;4;3
2023-06-14;3;38;114;0;2;4
2023-06-13;9;39;114;0;6;4
2023-06-12;7;36;113;0;5;4
2023-06-11;7;35;108;0;5;4
2023-06-10;4;40;104;0;4;4
2023-06-09;5;40;102;0;3;5
2023-06-08;9;39;102;1;6;5
2023-06-07;6;36;99;1;3;5
2023-06-06;7;35;100;1;3;5
2023-06-05;9;34;98;1;4;5
2023-06-04;15;34;96;1;9;5
2023-06-03;9;26;89;1;5;6
2023-06-02;6;29;85;1;2;6
2023-06-01;6;29;85;1;2;5
2023-05-31;9;29;83;2;3;7
2023-05-30;4;26;84;1;1;7
2023-05-29;9;27;84;1;3;7
2023-05-28;5;28;83;1;0;7
2023-05-27;11;32;84;1;8;7
2023-05-26;6;29;78;1;3;6
2023-05-25;4;31;77;1;1;6
2023-05-24;5;33;79;1;1;7
2023-05-23;6;33;80;1;3;7
2023-05-22;6;32;80;1;5;7
2023-05-21;9;29;77;1;4;7
2023-05-20;10;30;76;1;4;7
2023-05-19;7;25;74;1;5;6
2023-05-18;8;20;70;2;2;6
2023-05-17;5;21;71;2;0;7
2023-05-16;7;25;74;2;2;7
2023-05-15;6;25;74;2;2;7
2023-05-14;10;27;78;3;5;7
2023-05-13;4;22;74;2;0;7
2023-05-12;6;25;81;2;0;7
2023-05-11;7;26;87;2;2;6
2023-05-10;9;26;89;3;3;6
2023-05-09;8;25;95;3;2;6
2023-05-08;11;23;98;3;4;6
2023-05-07;6;22;97;3;2;6
2023-05-06;7;21;97;3;3;7
2023-05-05;8;20;102;3;2;7
2023-05-04;6;19;109;3;2;6
2023-05-03;7;19;113;3;2;6
2023-05-02;3;19;116;3;0;6
2023-05-01;10;22;123;3;4;6
2023-04-30;7;20;121;3;1;6
2023-04-29;7;22;125;3;2;7
2023-04-28;6;22;126;2;1;7
2023-04-27;8;25;130;2;2;0
2023-04-26;7;25;134;2;2;0
2023-04-25;7;24;135;2;3;0
2023-04-24;8;24;137;2;2;0
2023-04-23;8;26;139;2;3;1
2023-04-22;5;25;140;0;2;1
2023-04-21;11;29;140;0;2;1
2023-04-20;6;26;141;0;2;0
2023-04-19;4;31;145;0;1;0
2023-04-18;9;36;157;0;3;0
2023-04-17;9;37;159;0;3;0
2023-04-16;6;43;159;0;2;2
2023-04-15;11;47;166;1;5;2
2023-04-14;4;45;172;1;0;2
2023-04-13;9;47;182;1;4;2
2023-04-12;11;49;187;0;5;5
2023-04-11;9;52;191;0;4;6
2023-04-10;15;54;190;0;8;7
2023-04-09;9;52;186;0;5;8
2023-04-08;8;54;186;0;3;8
2023-04-07;11;52;189;0;10;8
2023-04-06;10;47;187;2;6;9
2023-04-05;13;44;190;3;6;7
2023-04-04;13;42;190;3;5;7
2023-04-03;12;42;186;2;5;7
2023-04-02;14;40;183;3;6;7
2023-04-01;9;39;183;3;2;7
2023-03-31;12;42;184;3;5;7
2023-03-30;10;41;180;3;3;9
2023-03-29;13;40;180;3;5;7
2023-03-28;9;39;179;3;6;7
2023-03-27;10;39;181;5;3;5
2023-03-26;13;49;180;5;5;4
2023-03-25;12;48;181;5;5;5
2023-03-24;11;46;179;4;3;7
2023-03-23;11;53;179;4;2;7
2023-03-22;11;62;182;4;4;7
2023-03-21;12;71;185;3;6;7
2023-03-20;20;74;181;3;10;5
2023-03-19;12;71;171;2;4;4
2023-03-18;10;70;173;2;4;6
2023-03-17;17;71;173;2;9;7
2023-03-16;18;67;171;2;11;7
2023-03-15;18;59;172;1;14;7
2023-03-14;14;53;161;1;9;7
2023-03-13;13;53;158;1;9;5
2023-03-12;7;51;156;1;4;4
2023-03-11;8;48;165;2;4;5
2023-03-10;11;45;170;2;5;6
2023-03-09;9;48;171;1;6;7
2023-03-08;12;45;171;2;8;6
2023-03-07;15;39;172;2;9;6
2023-03-06;12;31;168;1;6;4
2023-03-05;4;28;167;1;1;4
2023-03-04;7;36;173;1;2;6
2023-03-03;12;38;175;1;7;6
2023-03-02;6;35;177;1;2;6
2023-03-01;5;35;179;1;1;6
2023-02-28;6;37;185;1;3;6
2023-02-27;7;39;186;1;3;6
2023-02-26;11;44;189;1;6;6
2023-02-25;6;40;187;2;2;6
2023-02-24;10;37;194;2;5;5
2023-02-23;8;39;198;2;3;7
2023-02-22;10;41;205;2;3;7
2023-02-21;9;44;210;2;5;6
2023-02-20;16;51;214;1;9;8
2023-02-19;8;44;214;1;2;7
2023-02-18;3;48;225;0;0;7
2023-02-17;11;55;231;0;4;7
2023-02-16;8;62;236;0;5;3
2023-02-15;13;66;240;1;8;3
2023-02-14;15;65;237;1;10;3
2023-02-13;8;62;231;1;1;2
2023-02-12;9;70;235;1;5;2
2023-02-11;12;69;238;1;4;3
2023-02-10;20;66;243;1;11;2
2023-02-09;13;61;235;1;8;1
2023-02-08;14;57;234;1;7;1
2023-02-07;12;58;233;1;6;0
2023-02-06;14;58;230;2;8;0
2023-02-05;11;57;226;2;5;0
2023-02-04;8;57;225;2;4;2
2023-02-03;14;60;230;2;7;2
2023-02-02;11;57;228;2;4;1
2023-02-01;16;62;228;2;9;1
2023-01-31;10;63;224;0;5;0
2023-01-30;13;67;222;0;7;0
2023-01-29;10;66;221;0;5;0
2023-01-28;14;73;222;0;6;1
2023-01-27;13;74;218;0;8;2
2023-01-26;13;80;212;0;7;2
2023-01-25;12;79;210;0;5;1
2023-01-24;17;81;210;0;9;0
2023-01-23;14;80;206;0;7;0
2023-01-22;17;77;203;0;10;0
2023-01-21;13;66;196;0;7;1
2023-01-20;18;62;195;0;13;1
2023-01-19;9;57;186;0;5;1
2023-01-18;15;62;185;0;7;1
2023-01-17;14;57;180;0;10;0
2023-01-16;9;56;173;1;4;0
2023-01-15;8;58;174;1;3;0
2023-01-14;13;62;173;0;3;4
2023-01-13;15;63;171;0;8;6
2023-01-12;14;63;165;0;8;9
2023-01-11;12;63;163;0;5;9
2023-01-10;18;63;162;0;14;8
2023-01-09;10;54;153;0;6;9
2023-01-08;10;53;151;3;6;7
2023-01-07;9;51;150;3;3;7
2023-01-06;14;57;152;2;6;4
2023-01-05;16;57;147;2;10;4
2023-01-04;15;49;142;2;4;4
2023-01-03;10;47;144;2;3;2
2023-01-02;11;47;143;1;5;2
2023-01-01;12;46;142;1;3;2
2022-12-31;16;48;144;1;8;2
2022-12-30;12;44;138;1;5;3
2022-12-29;7;41;139;1;3;3
2022-12-28;15;44;140;2;4;5
2022-12-27;9;45;138;2;5;3
2022-12-26;9;45;134;2;5;3
2022-12-25;12;43;133;3;3;3
2022-12-24;13;44;133;2;5;2
2022-12-23;10;43;139;2;2;3
2022-12-22;14;43;141;1;3;3
2022-12-21;14;40;142;1;5;3
2022-12-20;13;36;142;1;6;2
2022-12-19;9;37;139;0;4;2
2022-12-18;9;36;141;0;5;2
2022-12-17;13;37;137;0;7;2
2022-12-16;3;33;135;0;2;3
2022-12-15;4;38;136;0;2;3
2022-12-14;5;42;137;0;3;3
2022-12-13;7;39;140;0;6;3
2022-12-12;7;38;134;1;3;3
2022-12-11;9;40;137;1;5;3
2022-12-10;8;38;135;1;4;3
2022-12-09;10;38;132;1;6;4
2022-12-08;9;36;131;1;5;4
2022-12-07;4;36;127;1;1;3
2022-12-06;7;41;130;1;6;3
2022-12-05;9;41;128;2;6;3
2022-12-04;8;37;128;2;2;3
2022-12-03;7;33;134;2;4;3
2022-12-02;8;33;138;2;5;4
2022-12-01;9;31;138;2;6;4
2022-11-30;9;37;139;2;6;4
2022-11-29;8;35;137;2;5;3
2022-11-28;6;34;144;3;2;3
2022-11-27;5;37;150;3;0;3
2022-11-26;7;39;153;3;4;3
2022-11-25;6;41;156;3;3;4
2022-11-24;16;39;158;3;10;4
2022-11-23;9;34;155;3;4;3
2022-11-22;7;31;158;3;3;0
2022-11-21;9;32;163;2;6;0
2022-11-20;7;32;165;2;4;0
2022-11-19;9;29;169;2;6;0
2022-11-18;4;31;169;2;1;1
2022-11-17;8;33;175;2;5;1
2022-11-16;6;29;178;2;3;1
2022-11-15;6;31;179;2;3;1
2022-11-14;9;29;180;2;7;0
2022-11-13;4;28;179;2;1;0
2022-11-12;11;31;186;2;6;0
2022-11-11;5;31;186;2;3;1
2022-11-10;6;36;189;2;1;2
2022-11-09;9;42;193;2;4;2
2022-11-08;5;44;199;2;1;2
2022-11-07;8;49;202;0;5;1
2022-11-06;7;47;202;0;3;0
2022-11-05;9;57;207;0;6;0
2022-11-04;10;60;205;0;7;1
2022-11-03;12;57;206;0;7;2
2022-11-02;10;57;207;0;8;2
2022-11-01;11;54;203;0;7;2
2022-10-31;9;54;199;0;7;2
2022-10-30;15;54;196;1;9;2
2022-10-29;12;53;194;0;6;2
2022-10-28;7;54;192;0;3;2
2022-10-27;12;59;195;0;6;2
2022-10-26;9;58;199;0;6;2
2022-10-25;9;58;200;0;6;2
2022-10-24;13;59;198;2;10;2
2022-10-23;11;53;192;1;8;2
2022-10-22;11;49;191;1;5;2
2022-10-21;10;47;191;1;8;2
2022-10-20;9;47;190;1;6;3
2022-10-19;9;46;191;1;6;3
2022-10-18;10;46;190;1;4;2
2022-10-17;6;45;191;1;4;2
2022-10-16;6;50;188;1;4;2
2022-10-15;9;52;189;1;5;2
2022-10-14;11;53;190;1;7;4
2022-10-13;9;53;191;1;6;4
2022-10-12;10;50;190;1;5;4
2022-10-11;7;51;193;1;5;4
2022-10-10;11;57;190;1;8;5
2022-10-09;9;52;185;1;5;5
2022-10-08;7;50;186;1;3;5
2022-10-07;12;52;191;1;10;6
2022-10-06;6;49;186;1;4;6
2022-10-05;11;48;189;1;5;6
2022-10-04;16;49;192;1;6;6
2022-10-03;9;49;193;1;5;6
2022-10-02;8;54;198;1;0;5
2022-10-01;8;57;205;1;5;5
2022-09-30;11;56;204;3;6;3
2022-09-29;11;57;204;4;4;3
2022-09-28;10;57;203;4;3;3
2022-09-27;18;60;208;4;11;3
2022-09-26;16;56;199;3;8;4
2022-09-25;10;55;193;3;4;4
2022-09-24;11;58;195;3;4;4
2022-09-23;14;54;194;3;9;3
2022-09-22;9;52;188;3;5;3
2022-09-21;14;54;185;2;8;2
2022-09-20;13;54;181;2;8;2
2022-09-19;13;52;179;1;5;3
2022-09-18;12;54;178;1;6;4
2022-09-17;8;50;176;1;2;3
2022-09-16;10;52;180;1;4;3
2022-09-15;11;56;182;0;6;3
2022-09-14;15;59;179;0;8;2
2022-09-13;12;56;177;0;7;2
2022-09-12;19;57;175;0;9;4
2022-09-11;5;53;177;0;2;4
2022-09-10;13;60;182;0;7;5
2022-09-09;8;60;178;0;5;5
2022-09-08;12;63;174;0;7;4
2022-09-07;8;60;170;0;5;3
2022-09-06;12;62;170;1;9;3
2022-09-05;10;57;163;1;8;4
2022-09-04;13;57;160;1;6;4
2022-09-03;15;52;156;1;11;4
2022-09-02;9;44;150;1;7;4
2022-09-01;9;42;147;0;5;4
2022-08-31;9;40;143;0;6;4
2022-08-30;9;39;142;0;3;4
2022-08-29;11;38;143;0;8;4
2022-08-28;7;34;140;0;4;4
2022-08-27;6;35;140;0;2;4
2022-08-26;8;37;140;0;6;4
2022-08-25;5;35;138;0;4;4
2022-08-24;8;38;138;1;5;5
2022-08-23;7;39;140;1;2;5
2022-08-22;8;40;146;1;4;3
2022-08-21;8;43;142;1;5;3
2022-08-20;9;43;137;1;5;2
2022-08-19;8;49;133;1;5;2
2022-08-18;10;51;136;1;7;1
2022-08-17;9;47;131;1;6;2
2022-08-16;6;42;128;1;3;2
2022-08-15;9;42;131;1;5;1
2022-08-14;9;41;141;1;3;1
2022-08-13;16;38;147;1;10;2
2022-08-12;9;33;142;1;5;2
2022-08-11;6;30;149;1;3;1
2022-08-10;4;32;156;0;2;3
2022-08-09;7;34;166;0;3;3
2022-08-08;10;32;172;0;4;2
2022-08-07;4;33;171;0;1;2
2022-08-06;9;35;176;0;5;3
2022-08-05;7;35;181;0;2;2
2022-08-04;6;37;189;1;4;2
2022-08-03;5;36;191;1;3;2
2022-08-02;6;37;191;1;2;2
2022-08-01;8;39;201;1;6;2
2022-07-31;7;39;203;1;3;2
2022-07-30;7;45;211;1;3;1
2022-07-29;6;41;210;1;3;1
2022-07-28;8;37;212;1;5;1
2022-07-27;7;35;215;1;6;1
2022-07-26;7;39;212;1;6;2
2022-07-25;10;35;216;1;7;2
2022-07-24;12;31;215;1;10;2
2022-07-23;3;28;215;1;0;2
2022-07-22;1;42;220;0;0;3
2022-07-21;5;52;223;0;2;3
2022-07-20;13;55;229;0;9;4
2022-07-19;4;58;227;0;1;3
2022-07-18;5;66;227;1;2;3
2022-07-17;10;76;231;0;5;3
2022-07-16;17;78;228;0;9;4
2022-07-15;12;71;227;0;6;4
2022-07-14;8;69;226;0;6;4
2022-07-13;15;73;223;0;11;2
2022-07-12;13;73;218;0;7;2
2022-07-11;14;71;214;0;12;2
2022-07-10;14;61;202;0;7;2
2022-07-09;7;65;199;0;2;2
2022-07-08;11;69;198;0;4;2
2022-07-07;13;74;196;0;9;3
2022-07-06;18;68;187;1;11;3
2022-07-05;12;60;179;1;6;2
2022-07-04;5;60;176;1;3;3
2022-07-03;15;61;176;1;13;2
2022-07-02;12;60;164;0;6;2
2022-07-01;13;60;159;0;9;2
2022-06-30;9;61;153;0;4;0
2022-06-29;10;62;152;0;6;0
2022-06-28;12;58;149;0;9;0
2022-06-27;9;61;140;0;2;1
2022-06-26;14;64;141;0;9;1
2022-06-25;10;53;134;0;7;1
2022-06-24;13;52;130;0;10;2
2022-06-23;7;44;123;0;5;0
2022-06-22;5;50;124;0;4;0
2022-06-21;16;53;124;0;12;0
2022-06-20;10;43;117;0;7;0
2022-06-19;3;43;115;0;2;1
2022-06-18;8;46;117;0;5;0
2022-06-17;5;43;116;0;3;0
2022-06-16;14;45;119;0;9;0
2022-06-15;9;35;115;0;2;0
2022-06-14;5;31;117;0;3;0
2022-06-13;10;30;121;0;6;0
2022-06-12;6;27;117;0;3;0
2022-06-11;5;25;121;0;2;0
2022-06-10;7;27;126;0;3;1
2022-06-09;5;24;130;0;0;0
2022-06-08;5;24;134;0;3;0
2022-06-07;4;23;137;0;2;0
2022-06-06;7;25;138;0;5;0
2022-06-05;3;23;138;0;1;0
2022-06-04;4;21;146;0;2;0
2022-06-03;2;22;147;0;1;0
2022-06-02;3;26;149;0;2;0
2022-06-01;3;28;148;0;1;0
2022-05-31;5;31;159;0;2;0
2022-05-30;5;33;161;0;2;1
2022-05-29;2;33;165;0;1;1
2022-05-28;5;39;165;0;3;1
2022-05-27;7;40;162;0;4;1
2022-05-26;5;41;163;0;3;0
2022-05-25;5;42;164;0;3;0
2022-05-24;8;46;165;0;4;0
2022-05-23;5;45;165;0;3;0
2022-05-22;11;46;164;0;8;0
2022-05-21;7;45;164;0;5;0
2022-05-20;8;43;165;0;6;0
2022-05-19;6;43;166;0;5;0
2022-05-18;8;46;167;0;7;0
2022-05-17;6;46;165;0;5;0
2022-05-16;4;46;167;0;2;0
2022-05-15;9;50;172;0;6;0
2022-05-14;5;46;172;0;3;0
2022-05-13;7;48;174;0;5;0
2022-05-12;9;51;172;0;7;0
2022-05-11;9;48;168;0;8;0
2022-05-10;6;42;163;0;4;0
2022-05-09;9;40;166;0;5;0
2022-05-08;4;47;162;0;3;0
2022-05-07;8;50;163;0;6;0
2022-05-06;13;50;164;0;7;0
2022-05-05;5;44;163;0;5;0
2022-05-04;6;40;160;0;4;0
2022-05-03;2;41;162;0;2;0
2022-05-02;16;44;163;0;14;0
2022-05-01;7;33;155;0;5;0
2022-04-30;7;31;154;0;5;0
2022-04-29;4;28;155;0;4;0
