﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-17;121;935;4917;0;102;23
2024-04-16;133;1015;4985;0;106;22
2024-04-15;129;1068;5082;0;104;20
2024-04-14;127;1122;5128;0;103;16
2024-04-13;116;1196;5192;0;96;23
2024-04-12;178;1274;5240;0;145;26
2024-04-11;200;1278;5251;0;169;24
2024-04-10;202;1275;5197;0;177;23
2024-04-09;185;1237;5137;0;159;23
2024-04-08;177;1232;5111;0;154;20
2024-04-07;205;1254;5104;0;173;19
2024-04-06;204;1238;5073;0;169;24
2024-04-05;182;1228;5037;0;153;23
2024-04-04;194;1238;5024;0;171;24
2024-04-03;161;1215;4957;0;138;25
2024-04-02;189;1201;4947;0;150;25
2024-04-01;205;1205;4902;0;181;22
2024-03-31;190;1212;4853;0;155;21
2024-03-30;187;1259;4795;0;158;18
2024-03-29;195;1293;4748;0;160;17
2024-03-28;178;1337;4698;0;147;16
2024-03-27;150;1377;4709;0;126;16
2024-03-26;178;1436;4709;0;146;17
2024-03-25;228;1485;4693;0;187;15
2024-03-24;237;1466;4627;0;202;18
2024-03-23;230;1474;4533;0;205;13
2024-03-22;240;1422;4432;0;202;14
2024-03-21;220;1386;4330;0;188;10
2024-03-20;214;1338;4243;0;193;11
2024-03-19;226;1309;4184;0;189;12
2024-03-18;199;1236;4151;0;169;12
2024-03-17;237;1186;4159;0;210;12
2024-03-16;178;1111;4085;0;153;13
2024-03-15;198;1104;4083;0;166;17
2024-03-14;167;1078;4077;0;148;17
2024-03-13;184;1063;4095;0;161;19
2024-03-12;139;1051;4063;0;121;15
2024-03-11;149;1035;4138;0;120;18
2024-03-10;167;1041;4156;1;141;19
2024-03-09;173;1004;4149;0;144;19
2024-03-08;172;997;4144;0;144;18
2024-03-07;159;945;4176;0;134;16
2024-03-06;183;921;4206;0;149;14
2024-03-05;127;875;4214;0;96;14
2024-03-04;152;932;4303;1;129;15
2024-03-03;122;932;4336;1;108;14
2024-03-02;157;952;4397;1;136;16
2024-03-01;113;940;4457;0;87;16
2024-02-29;128;952;4518;0;97;16
2024-02-28;141;958;4559;0;110;16
2024-02-27;178;942;4606;1;157;18
2024-02-26;158;893;4607;0;128;18
2024-02-25;146;899;4654;0;124;19
2024-02-24;149;927;4688;0;119;18
2024-02-23;128;984;4734;0;113;14
2024-02-22;129;1015;4775;0;112;13
2024-02-21;121;1053;4830;0;101;16
2024-02-20;125;1122;4889;0;100;16
2024-02-19;160;1190;4971;0;136;18
2024-02-18;176;1187;4986;0;154;18
2024-02-17;209;1231;5004;0;174;17
2024-02-16;158;1193;4965;0;142;13
2024-02-15;179;1190;4966;0;143;12
2024-02-14;197;1178;4962;0;162;15
2024-02-13;194;1187;4967;0;167;16
2024-02-12;156;1182;4958;0;131;17
2024-02-11;232;1210;4985;0;195;18
2024-02-10;165;1194;4946;0;142;15
2024-02-09;160;1210;4980;1;132;12
2024-02-08;156;1243;5011;1;135;11
2024-02-07;200;1313;5043;1;175;13
2024-02-06;182;1285;5095;0;161;15
2024-02-05;179;1264;5125;0;154;17
2024-02-04;208;1272;5132;0;182;20
2024-02-03;192;1245;5133;0;164;17
2024-02-02;195;1247;5146;0;168;13
2024-02-01;222;1231;5182;0;198;12
2024-01-31;173;1204;5198;0;143;14
2024-01-30;155;1207;5205;1;138;15
2024-01-29;184;1240;5192;1;160;17
2024-01-28;183;1238;5172;1;158;16
2024-01-27;201;1264;5132;1;168;11
2024-01-26;183;1246;5096;1;159;11
2024-01-25;192;1262;5062;1;166;15
2024-01-24;175;1236;5036;0;156;16
2024-01-23;201;1233;5052;0;177;16
2024-01-22;185;1197;5034;0;156;12
2024-01-21;213;1212;5048;0;185;13
2024-01-20;185;1183;5003;0;160;13
2024-01-19;198;1181;5020;1;167;11
2024-01-18;160;1175;5015;1;141;13
2024-01-17;173;1209;5040;1;146;14
2024-01-16;168;1217;5070;1;140;15
2024-01-15;194;1240;5103;1;160;12
2024-01-14;192;1310;5109;2;159;14
2024-01-13;182;1336;5115;1;154;15
2024-01-12;191;1337;5109;1;161;12
2024-01-11;197;1360;5114;0;177;15
2024-01-10;188;1366;5118;0;165;18
2024-01-09;182;1406;5154;0;153;16
2024-01-08;268;1467;5167;0;218;16
2024-01-07;216;1387;5105;0;180;16
2024-01-06;182;1324;5063;0;151;13
2024-01-05;215;1314;5065;0;181;10
2024-01-04;210;1247;5035;1;186;14
2024-01-03;234;1196;5042;1;202;14
2024-01-02;243;1116;5093;1;208;9
2024-01-01;174;1041;5148;2;153;11
2023-12-31;146;1069;5227;2;130;13
2023-12-30;175;1104;5310;1;143;14
2023-12-29;141;1126;5687;1;122;12
2023-12-28;161;1150;6305;1;137;14
2023-12-27;152;1194;6829;1;137;15
2023-12-26;167;1229;7272;1;141;15
2023-12-25;201;1252;7815;1;171;16
2023-12-24;182;1258;8255;1;165;14
2023-12-23;188;1267;8715;2;173;14
2023-12-22;158;1260;9169;1;138;16
2023-12-21;204;1285;9641;1;164;16
2023-12-20;200;1264;10131;0;162;16
2023-12-19;188;1261;10689;0;159;13
2023-12-18;204;1279;11224;0;175;14
2023-12-17;200;1305;11766;1;170;15
2023-12-16;192;1302;12229;1;164;14
2023-12-15;194;1294;12737;1;167;14
2023-12-14;174;1262;13237;2;156;16
2023-12-13;196;1265;13787;1;167;16
2023-12-12;197;1246;14275;1;176;15
2023-12-11;228;1263;14816;1;205;13
2023-12-10;188;1316;15341;1;162;17
2023-12-09;185;1413;15895;1;164;18
2023-12-08;158;1485;16448;1;142;20
2023-12-07;175;1561;17048;0;152;24
2023-12-06;180;1924;17578;0;149;29
2023-12-05;215;2517;18169;0;188;33
2023-12-04;283;2992;18713;1;247;36
2023-12-03;286;3318;19117;1;253;36
2023-12-02;262;3744;19534;1;235;40
2023-12-01;244;4122;19936;1;205;39
2023-11-30;544;4544;20375;1;476;42
2023-11-29;783;4680;20584;1;699;46
2023-11-28;716;4561;20595;1;637;42
2023-11-27;623;4555;20708;1;552;40
2023-11-26;739;4714;20785;0;660;36
2023-11-25;665;4730;20693;0;590;35
2023-11-24;685;4846;20745;1;589;35
2023-11-23;671;4874;20866;1;596;34
2023-11-22;670;4956;20947;0;591;39
2023-11-21;707;5016;21012;0;632;43
2023-11-20;790;5092;21139;1;690;42
2023-11-19;769;5032;21079;0;682;36
2023-11-18;793;5054;21020;0;703;37
2023-11-17;704;5070;20929;0;623;35
2023-11-16;767;5153;20916;0;675;35
2023-11-15;724;5184;20894;1;646;32
2023-11-14;788;5279;20924;0;695;38
2023-11-13;718;5260;20835;0;648;40
2023-11-12;786;5352;20772;0;687;31
2023-11-11;812;5389;20673;0;739;33
2023-11-10;785;5294;20544;0;705;30
2023-11-09;799;5254;20437;0;711;30
2023-11-08;822;5172;20317;0;745;28
2023-11-07;763;5085;20236;0;676;31
2023-11-06;829;5097;20200;0;738;35
2023-11-05;819;5061;20080;0;729;32
2023-11-04;718;5079;19950;1;637;32
2023-11-03;733;5068;19843;0;666;33
2023-11-02;702;4979;19752;0;629;37
2023-11-01;739;4994;19691;1;641;36
2023-10-31;782;5060;19640;1;679;35
2023-10-30;802;5055;19575;1;701;36
2023-10-29;847;5019;19451;0;756;35
2023-10-28;721;5010;19274;0;623;32
2023-10-27;661;5017;19269;0;580;34
2023-10-26;724;5064;19226;0;652;37
2023-10-25;793;5029;19121;0;709;36
2023-10-24;757;4941;18967;1;667;37
2023-10-23;752;4933;18872;1;668;36
2023-10-22;822;4928;18749;1;757;36
2023-10-21;713;4778;18485;0;636;35
2023-10-20;707;4727;18457;0;616;32
2023-10-19;699;4693;18383;0;624;37
2023-10-18;712;4690;18282;0;624;34
2023-10-17;744;4664;18238;0;667;35
2023-10-16;746;4594;18153;0;677;35
2023-10-15;686;4592;18040;0;605;36
2023-10-14;666;4629;18060;0;592;40
2023-10-13;659;4657;18056;0;589;34
2023-10-12;690;4665;18090;0;627;35
2023-10-11;675;4568;18074;0;598;36
2023-10-10;684;4553;18062;0;604;33
2023-10-09;742;4522;18092;0;659;32
2023-10-08;720;4447;18025;0;652;37
2023-10-07;685;4415;17916;0;627;36
2023-10-06;671;4371;17893;0;594;31
2023-10-05;597;4352;17895;0;532;35
2023-10-04;659;4448;17967;1;579;37
2023-10-03;651;4413;18042;1;572;33
2023-10-02;653;4385;18212;2;588;34
2023-10-01;690;4345;18311;1;622;37
2023-09-30;654;4305;18347;0;574;38
2023-09-29;642;4265;18400;1;568;36
2023-09-28;708;4195;18339;1;617;40
2023-09-27;629;4177;18259;1;553;38
2023-09-26;621;4156;18172;1;556;31
2023-09-25;622;4124;18237;1;564;31
2023-09-24;652;4142;18213;1;578;31
2023-09-23;596;4147;18148;1;535;31
2023-09-22;571;4184;18160;1;486;31
2023-09-21;677;4320;18229;1;583;36
2023-09-20;627;4313;18195;1;551;40
2023-09-19;592;4387;18214;0;523;37
2023-09-18;657;4489;18323;0;580;34
2023-09-17;661;4502;18225;0;581;36
2023-09-16;648;4558;18236;0;578;33
2023-09-15;699;4586;18155;0;620;29
2023-09-14;662;4500;18011;0;588;30
2023-09-13;704;4530;17903;0;611;30
2023-09-12;700;4498;17771;1;626;30
2023-09-11;672;4501;17687;1;588;28
2023-09-10;716;4563;17565;1;643;29
2023-09-09;678;4657;17421;1;594;29
2023-09-08;611;4743;17398;2;548;23
2023-09-07;676;4864;17363;2;614;29
2023-09-06;660;4874;17236;3;588;30
2023-09-05;686;4789;17215;2;619;31
2023-09-04;730;4703;17132;2;650;30
2023-09-03;822;4519;17028;1;736;30
2023-09-02;759;4395;16818;1;683;30
2023-09-01;741;4248;16610;1;664;27
2023-08-31;696;4106;16396;1;632;28
2023-08-30;575;4025;16243;0;508;30
2023-08-29;606;4067;16213;0;547;31
2023-08-28;534;4078;16195;1;479;31
2023-08-27;687;4174;16212;1;613;32
2023-08-26;606;4192;16092;0;539;36
2023-08-25;585;4140;16051;0;529;29
2023-08-24;610;4210;16033;0;551;32
2023-08-23;632;4160;15975;1;539;38
2023-08-22;621;4091;16006;1;555;34
2023-08-21;659;4012;16043;0;584;33
2023-08-20;702;3918;16036;0;639;31
2023-08-19;550;3823;15946;0;484;30
2023-08-18;663;3796;15971;1;594;24
2023-08-17;558;3697;15897;1;492;28
2023-08-16;524;3775;15968;0;470;33
2023-08-15;545;3822;15922;0;477;35
2023-08-14;561;3831;15932;0;498;32
2023-08-13;614;3903;15882;1;553;28
2023-08-12;517;3893;15732;1;458;26
2023-08-11;577;3985;15734;1;499;28
2023-08-10;627;4012;15678;1;564;30
2023-08-09;583;3932;15536;2;508;35
2023-08-08;545;3865;15442;0;489;32
2023-08-07;639;3859;15429;0;562;30
2023-08-06;601;3777;15278;0;545;28
2023-08-05;610;3763;15154;0;544;23
2023-08-04;582;3715;15012;0;526;25
2023-08-03;551;3680;14901;0;474;25
2023-08-02;518;3698;14828;1;456;30
2023-08-01;548;3756;14756;1;469;30
2023-07-31;555;3776;14727;1;479;29
2023-07-30;607;3879;14676;1;542;28
2023-07-29;562;3939;14522;1;502;24
2023-07-28;557;4024;14414;1;486;24
2023-07-27;564;4080;14353;1;500;24
2023-07-26;587;4088;14219;1;513;29
2023-07-25;549;4103;14074;1;493;32
2023-07-24;656;4186;13951;1;581;33
2023-07-23;675;4026;13735;1;604;28
2023-07-22;651;3897;13469;1;597;27
2023-07-21;614;3757;13209;1;543;26
2023-07-20;568;3619;12985;0;507;22
2023-07-19;596;3579;12832;0;531;26
2023-07-18;659;3490;12653;0;593;29
2023-07-17;489;3315;12463;0;437;30
2023-07-16;536;3289;12363;0;478;29
2023-07-15;517;3286;12229;0;462;25
2023-07-14;449;3244;12108;0;396;25
2023-07-13;524;3265;12168;1;464;24
2023-07-12;497;3207;12360;1;446;22
2023-07-11;474;3177;12876;1;412;23
2023-07-10;478;3163;13234;1;424;28
2023-07-09;529;3119;13473;1;473;27
2023-07-08;469;3085;13551;1;420;32
2023-07-07;464;3101;13658;1;412;32
2023-07-06;454;3077;13702;1;404;27
2023-07-05;466;3073;13638;1;410;26
2023-07-04;449;3090;13607;2;397;24
2023-07-03;446;3065;13633;2;390;25
2023-07-02;500;3036;13603;2;442;24
2023-07-01;493;2969;13654;2;434;30
2023-06-30;443;2901;13581;3;387;29
2023-06-29;454;2845;13502;2;400;29
2023-06-28;481;2778;13425;3;420;23
2023-06-27;418;2671;13380;2;363;20
2023-06-26;427;2659;13441;1;376;22
2023-06-25;429;2639;13444;1;362;25
2023-06-24;430;2685;13447;1;372;26
2023-06-23;391;2646;13486;1;352;31
2023-06-22;389;2648;13535;0;340;35
2023-06-21;365;2652;13612;0;312;33
2023-06-20;406;2789;13663;0;345;33
2023-06-19;406;3100;13766;0;357;29
2023-06-18;471;3708;13767;0;408;27
2023-06-17;382;4077;13734;1;342;31
2023-06-16;389;4400;13792;1;339;32
2023-06-15;387;4612;13873;1;343;31
2023-06-14;497;4797;13982;1;396;31
2023-06-13;731;4851;14031;2;500;30
2023-06-12;1088;4678;14016;2;653;28
2023-06-11;1012;4377;13752;2;706;25
2023-06-10;906;4059;13415;3;678;31
2023-06-09;827;3701;13149;3;659;31
2023-06-08;776;3623;12917;3;660;34
2023-06-07;654;3317;12698;3;577;35
2023-06-06;408;3050;12512;3;348;31
2023-06-05;435;3020;12618;2;387;29
2023-06-04;470;3011;12613;1;412;25
2023-06-03;405;3019;12583;0;348;24
2023-06-02;726;3045;12599;0;663;28
2023-06-01;418;2744;12317;0;364;31
2023-05-31;365;2789;12369;0;320;34
2023-05-30;374;2888;12518;0;332;30
2023-05-29;428;2994;12617;0;370;29
2023-05-28;469;2984;12622;0;412;25
2023-05-27;429;3017;12557;0;388;24
2023-05-26;413;2982;12550;0;347;27
2023-05-25;469;2993;12599;1;420;32
2023-05-24;459;2983;12549;1;407;33
2023-05-23;487;3006;12571;1;427;28
2023-05-22;419;3029;12625;1;358;30
2023-05-21;493;3109;12719;1;443;30
2023-05-20;402;3153;12635;1;351;30
2023-05-19;417;3196;12643;0;372;32
2023-05-18;461;3198;12635;0;400;30
2023-05-17;489;3198;12615;1;431;28
2023-05-16;512;3186;12610;1;454;31
2023-05-15;501;3185;12568;1;443;31
2023-05-14;552;3131;12473;1;489;29
2023-05-13;435;3099;12317;1;382;31
2023-05-12;427;3100;12301;1;365;30
2023-05-11;470;3124;12243;1;419;26
2023-05-10;493;3073;12161;1;429;29
2023-05-09;508;3014;12079;0;428;34
2023-05-08;442;2991;12047;0;399;32
2023-05-07;516;3075;11986;0;454;35
2023-05-06;438;3058;11861;0;385;36
2023-05-05;431;3042;11783;0;379;31
2023-05-04;418;3010;11722;0;359;28
2023-05-03;434;3032;11680;0;378;30
2023-05-02;475;3049;11696;1;405;32
2023-05-01;530;3008;11750;4;462;31
2023-04-30;508;2968;11653;3;449;34
2023-04-29;428;3008;11564;3;378;35
2023-04-28;406;3092;11549;2;357;35
2023-04-27;435;3098;11546;1;381;36
2023-04-26;460;3075;11594;1;396;36
2023-04-25;431;3048;11597;1;371;38
2023-04-24;488;3056;11638;1;438;35
2023-04-23;545;3056;11595;1;475;36
2023-04-22;518;2984;11444;1;451;36
2023-04-21;427;2869;11303;1;364;40
2023-04-20;414;2840;11288;1;350;36
2023-04-19;424;2852;11299;1;362;34
2023-04-18;441;2797;11304;0;383;41
2023-04-17;499;2759;11303;0;436;38
2023-04-16;460;2663;11191;0;407;37
2023-04-15;389;2651;11123;0;348;37
2023-04-14;390;2648;11092;0;336;37
2023-04-13;418;2634;11047;0;370;41
2023-04-12;370;2575;10976;0;324;37
2023-04-11;391;2570;11040;0;334;38
2023-04-10;401;2547;11140;0;350;35
2023-04-09;448;2603;11172;1;400;39
2023-04-08;388;2677;11150;1;337;37
2023-04-07;386;2709;11128;1;331;36
2023-04-06;353;2736;11119;1;303;37
2023-04-05;364;2802;11146;1;307;36
2023-04-04;374;2852;11193;2;319;33
2023-04-03;456;2956;11244;2;392;35
2023-04-02;539;2957;11216;2;463;32
2023-04-01;428;2897;11137;1;375;29
2023-03-31;420;2920;11093;0;359;30
2023-03-30;421;2887;11076;0;376;31
2023-03-29;403;2824;11011;1;348;33
2023-03-28;480;2819;10957;1;415;31
2023-03-27;461;2768;10868;1;404;33
2023-03-26;468;2735;10804;1;401;34
2023-03-25;455;2711;10709;1;402;31
2023-03-24;384;2634;10585;2;329;34
2023-03-23;364;2646;10532;2;321;29
2023-03-22;404;2640;10505;2;339;35
2023-03-21;411;2585;10486;3;364;31
2023-03-20;419;2524;10455;2;361;31
2023-03-19;428;2559;10393;1;389;30
2023-03-18;375;2612;10272;1;331;31
2023-03-17;398;2658;10202;1;338;34
2023-03-16;360;2701;10119;1;314;29
2023-03-15;343;2709;10064;1;296;35
2023-03-14;359;2737;10075;1;307;32
2023-03-13;443;2753;10115;1;385;33
2023-03-12;495;2717;10029;1;425;27
2023-03-11;439;2647;9893;1;380;27
2023-03-10;433;2644;9815;1;374;30
2023-03-09;374;2659;9713;2;315;25
2023-03-08;376;2677;9675;3;327;28
2023-03-07;380;2696;9653;3;330;31
2023-03-06;411;2674;9649;1;359;36
2023-03-05;419;2614;9548;1;367;32
2023-03-04;430;2570;9443;1;371;26
2023-03-03;439;2536;9340;1;384;28
2023-03-02;382;2455;9227;1;333;28
2023-03-01;399;2409;9161;1;347;32
2023-02-28;354;2334;9094;1;303;33
2023-02-27;352;2318;9089;2;301;31
2023-02-26;389;2340;9096;2;334;31
2023-02-25;395;2341;9044;3;337;31
2023-02-24;363;2297;8943;2;313;30
2023-02-23;340;2254;8912;1;293;27
2023-02-22;315;2220;8962;1;275;26
2023-02-21;331;2206;8993;1;296;27
2023-02-20;372;2164;9015;0;313;29
2023-02-19;381;2150;9009;0;334;31
2023-02-18;348;2168;8959;1;302;27
2023-02-17;310;2171;8945;0;265;27
2023-02-16;304;2197;8987;0;259;28
2023-02-15;300;2241;9007;0;250;31
2023-02-14;299;2259;9039;0;250;29
2023-02-13;349;2292;9110;0;302;30
2023-02-12;417;2302;9107;0;361;30
2023-02-11;342;2268;9017;0;291;27
2023-02-10;340;2233;9000;2;290;27
2023-02-09;354;2205;8994;2;300;30
2023-02-08;323;2179;9017;3;267;33
2023-02-07;344;2176;9056;3;280;33
2023-02-06;364;2162;9182;2;299;31
2023-02-05;386;2139;9262;2;335;32
2023-02-04;312;2098;9241;3;257;30
2023-02-03;320;2153;9333;3;267;27
2023-02-02;319;2166;9424;3;265;24
2023-02-01;314;2138;9545;3;267;26
2023-01-31;322;2150;9648;3;263;31
2023-01-30;337;2230;9750;3;294;27
2023-01-29;350;2247;9695;1;299;27
2023-01-28;364;2259;9718;1;302;21
2023-01-27;333;2263;9721;1;280;20
2023-01-26;295;2262;9808;1;243;22
2023-01-25;326;2310;9926;2;282;23
2023-01-24;394;2338;10012;3;336;24
2023-01-23;354;2267;9987;3;308;23
2023-01-22;364;2248;10039;2;313;29
2023-01-21;363;2248;10039;2;308;24
2023-01-20;325;2238;10049;1;284;26
2023-01-19;336;2227;10063;1;282;26
2023-01-18;363;2218;10100;2;313;26
2023-01-17;321;2197;10104;2;279;27
2023-01-16;336;2246;10144;2;285;21
2023-01-15;363;2267;10149;3;319;27
2023-01-14;346;2366;10126;3;290;28
2023-01-13;327;2453;10125;2;272;25
2023-01-12;328;2490;10180;1;279;26
2023-01-11;337;2563;10218;1;283;25
2023-01-10;380;2630;10204;3;317;30
2023-01-09;356;2694;10228;1;304;27
2023-01-08;465;2765;10226;0;400;32
2023-01-07;435;2717;10136;0;379;31
2023-01-06;369;2575;10063;0;311;29
2023-01-05;412;2578;10076;1;352;29
2023-01-04;411;2540;10043;0;361;26
2023-01-03;441;2551;10010;1;382;27
2023-01-02;429;2522;9977;1;377;21
2023-01-01;407;2524;9918;0;363;27
2022-12-31;281;2465;9847;0;235;29
2022-12-30;372;2597;9892;0;321;31
2022-12-29;363;2591;9887;0;299;34
2022-12-28;430;2611;9877;1;366;34
2022-12-27;413;2540;9807;0;354;34
2022-12-26;436;2504;9814;0;375;32
2022-12-25;363;2435;9763;0;314;39
2022-12-24;416;2440;9714;0;368;33
2022-12-23;361;2363;9626;0;322;33
2022-12-22;361;2341;9571;2;313;36
2022-12-21;349;2320;9556;1;294;33
2022-12-20;364;2353;9576;1;315;33
2022-12-19;359;2363;9607;1;307;34
2022-12-18;378;2332;9637;1;314;38
2022-12-17;347;2350;9640;1;299;30
2022-12-16;337;2364;9708;2;298;34
2022-12-15;347;2386;9716;2;304;37
2022-12-14;375;2391;9703;2;316;34
2022-12-13;395;2389;9744;2;330;34
2022-12-12;319;2370;9837;4;278;33
2022-12-11;389;2424;9973;3;344;33
2022-12-10;361;2432;10018;2;303;30
2022-12-09;371;2451;10046;1;308;37
2022-12-08;360;2437;10094;0;298;31
2022-12-07;373;2411;10146;1;320;32
2022-12-06;376;2409;10174;1;322;32
2022-12-05;382;2388;10219;1;333;33
2022-12-04;403;2353;10271;1;351;34
2022-12-03;374;2361;10271;0;325;32
2022-12-02;350;2363;10300;0;303;36
2022-12-01;328;2321;10393;0;284;34
2022-11-30;366;2314;10631;1;314;35
2022-11-29;342;2264;10789;2;283;35
2022-11-28;351;2272;11028;2;291;30
2022-11-27;416;2296;11231;2;366;34
2022-11-26;380;2280;11387;2;325;32
2022-11-25;314;2286;11643;2;262;34
2022-11-24;323;2337;11887;2;275;32
2022-11-23;313;2431;12095;2;260;39
2022-11-22;358;2474;12346;2;295;40
2022-11-21;362;2466;12586;2;301;35
2022-11-20;409;2509;12753;1;344;32
2022-11-19;391;2590;12875;2;336;37
2022-11-18;379;2681;12972;2;318;35
2022-11-17;426;2740;13129;2;378;35
2022-11-16;348;2698;13134;1;289;39
2022-11-15;335;2768;13228;1;276;38
2022-11-14;411;2846;13379;1;350;36
2022-11-13;484;2842;13423;1;417;33
2022-11-12;486;2785;13393;1;409;36
2022-11-11;448;2750;13363;2;390;32
2022-11-10;390;2706;13351;2;331;30
2022-11-09;418;2733;13413;3;355;34
2022-11-08;426;2774;13412;3;366;35
2022-11-07;398;2928;13473;3;344;28
2022-11-06;426;3050;13519;2;357;30
2022-11-05;436;3218;13550;3;365;35
2022-11-04;410;3340;13630;1;353;34
2022-11-03;416;3517;13737;0;338;35
2022-11-02;460;3764;13836;1;389;37
2022-11-01;597;3875;13948;1;505;35
2022-10-31;547;3852;13934;1;456;34
2022-10-30;597;3896;13917;1;514;33
2022-10-29;562;3909;13926;1;490;32
2022-10-28;594;3882;13951;0;511;32
2022-10-27;677;3833;13882;0;577;30
2022-10-26;577;3680;13773;0;483;31
2022-10-25;555;3667;13692;0;475;29
2022-10-24;596;3566;13660;0;492;31
2022-10-23;617;3456;13646;1;541;29
2022-10-22;536;3334;13542;2;467;28
2022-10-21;547;3260;13520;1;460;31
2022-10-20;512;3171;13506;2;440;28
2022-10-19;555;3098;13461;2;478;29
2022-10-18;443;2975;13451;2;385;27
2022-10-17;463;2985;13551;1;375;34
2022-10-16;498;2966;13664;2;419;30
2022-10-15;457;2961;13691;2;396;30
2022-10-14;447;2961;13760;2;387;32
2022-10-13;438;2982;13819;2;373;35
2022-10-12;441;3067;13895;2;366;36
2022-10-11;458;3164;14017;2;388;40
2022-10-10;434;3215;14128;2;354;40
2022-10-09;499;3361;14249;1;422;38
2022-10-08;458;3430;14286;1;384;34
2022-10-07;481;3491;14353;1;384;37
2022-10-06;536;3619;14383;1;438;41
2022-10-05;548;3696;14447;1;464;42
2022-10-04;516;3674;14410;1;428;43
2022-10-03;572;3716;14493;1;479;41
2022-10-02;569;3633;14452;1;481;39
2022-10-01;527;3587;14389;2;431;35
2022-09-30;611;3621;14402;2;516;39
2022-09-29;615;3534;14263;2;529;42
2022-09-28;514;3445;14148;2;426;40
2022-09-27;557;3453;14171;2;483;37
2022-09-26;485;3373;14143;1;412;40
2022-09-25;523;3436;14174;1;438;42
2022-09-24;551;3483;14092;2;468;39
2022-09-23;522;3508;13986;2;432;39
2022-09-22;531;3528;13977;2;448;43
2022-09-21;526;3541;13975;2;451;41
2022-09-20;488;3545;13974;1;402;41
2022-09-19;554;3595;14036;2;451;47
2022-09-18;557;3619;13986;3;458;48
2022-09-17;572;3664;13926;3;496;46
2022-09-16;546;3650;13869;3;445;42
2022-09-15;550;3662;13833;2;471;41
2022-09-14;556;3649;13747;2;453;42
2022-09-13;540;3607;13707;2;462;39
2022-09-12;580;3658;13707;1;493;40
2022-09-11;587;3594;13686;1;510;47
2022-09-10;557;3591;13649;1;475;47
2022-09-09;552;3552;13649;0;479;44
2022-09-08;543;3498;13617;0;446;49
2022-09-07;492;3479;13597;0;416;41
2022-09-06;588;3435;13672;0;492;37
2022-09-05;521;3355;13678;0;438;39
2022-09-04;574;3379;13667;0;507;38
2022-09-03;515;3342;13588;0;425;40
2022-09-02;493;3363;13583;0;423;39
2022-09-01;526;3292;13564;1;440;46
2022-08-31;449;3207;13555;0;381;47
2022-08-30;510;3254;13605;0;430;44
2022-08-29;549;3273;13604;1;460;44
2022-08-28;543;3254;13556;0;475;46
2022-08-27;519;3254;13558;1;431;44
2022-08-26;435;3218;13547;2;349;40
2022-08-25;429;3257;13620;2;346;40
2022-08-24;518;3351;13700;1;419;38
2022-08-23;527;3334;13652;2;452;35
2022-08-22;539;3273;13644;2;457;33
2022-08-21;543;3236;13602;1;467;36
2022-08-20;476;3227;13485;1;398;33
2022-08-19;468;3307;13510;1;401;43
2022-08-18;512;3380;13511;1;437;41
2022-08-17;484;3417;13451;0;408;39
2022-08-16;469;3460;13431;0;388;32
2022-08-15;511;3492;13479;0;422;35
2022-08-14;530;3571;13474;0;448;39
2022-08-13;549;3618;13411;0;475;36
2022-08-12;548;3571;13389;0;458;38
2022-08-11;557;3542;13332;0;471;39
2022-08-10;523;3497;13308;0;446;30
2022-08-09;513;3461;13289;0;435;29
2022-08-08;587;3464;13292;0;484;33
2022-08-07;597;3408;13217;0;512;35
2022-08-06;506;3323;13135;0;432;31
2022-08-05;511;3291;13126;0;431;34
2022-08-04;510;3336;13120;1;434;35
2022-08-03;486;3323;13117;1;414;31
2022-08-02;506;3323;13111;1;431;30
2022-08-01;506;3326;13158;1;420;31
2022-07-31;502;3276;13142;2;433;31
2022-07-30;477;3282;13105;2;402;35
2022-07-29;554;3296;13153;2;470;40
2022-07-28;498;3176;13067;2;422;44
2022-07-27;493;3175;13043;2;424;35
2022-07-26;508;3142;13023;1;429;33
2022-07-25;455;3091;13049;0;384;33
2022-07-24;513;3093;13122;0;451;32
2022-07-23;491;3087;13096;0;403;35
2022-07-22;419;3115;13158;0;370;36
2022-07-21;499;3135;13208;1;424;36
2022-07-20;458;3160;13179;1;388;32
2022-07-19;446;3179;13260;0;386;35
2022-07-18;462;3245;13331;0;394;36
2022-07-17;518;3299;13364;0;449;38
2022-07-16;493;3279;13341;0;419;36
2022-07-15;453;3251;13356;0;383;38
2022-07-14;517;3308;13340;0;445;38
2022-07-13;475;3274;13387;0;406;37
2022-07-12;514;3318;13565;0;442;42
2022-07-11;504;3300;13609;0;423;35
2022-07-10;510;3264;13627;1;428;32
2022-07-09;469;3321;13600;1;402;34
2022-07-08;512;3340;13632;1;433;40
2022-07-07;486;3293;13666;2;424;34
2022-07-06;530;3324;13716;2;447;30
2022-07-05;495;3261;13829;1;425;31
2022-07-04;480;3231;13921;1;402;34
2022-07-03;564;3228;14030;0;482;35
2022-07-02;483;3199;14027;0;407;37
2022-07-01;477;3236;14122;0;406;38
2022-06-30;518;3266;14237;0;445;37
2022-06-29;467;3288;14309;0;390;36
2022-06-28;474;3328;14445;1;412;35
2022-06-27;472;3315;14596;0;402;33
2022-06-26;514;3384;14697;0;455;37
2022-06-25;504;3390;14761;0;447;37
2022-06-24;509;3381;14799;1;432;36
2022-06-23;536;3374;14859;1;461;37
