﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-20;21;103;403;0;9;7
2024-05-19;14;111;402;0;6;8
2024-05-18;23;121;402;0;9;6
2024-05-17;19;113;405;0;7;6
2024-05-16;11;108;421;0;7;6
2024-05-15;19;115;426;0;12;5
2024-05-14;28;117;431;0;14;7
2024-05-13;29;122;425;0;13;7
2024-05-12;26;109;417;0;15;8
2024-05-11;10;101;407;0;4;6
2024-05-10;14;113;412;0;6;7
2024-05-09;23;115;417;0;15;7
2024-05-08;23;115;413;0;12;4
2024-05-07;24;110;413;0;10;3
2024-05-06;13;101;409;0;7;3
2024-05-05;16;107;421;0;11;4
2024-05-04;21;107;426;0;10;8
2024-05-03;15;113;428;0;9;8
2024-05-02;26;120;425;0;16;8
2024-05-01;20;124;423;3;7;5
2024-04-30;12;124;434;0;6;5
2024-04-29;20;125;442;0;9;5
2024-04-28;17;127;447;0;11;4
2024-04-27;24;151;450;0;14;10
2024-04-26;26;142;449;0;15;2
2024-04-25;30;130;452;1;20;1
2024-04-24;17;119;438;0;8;0
2024-04-23;20;137;444;0;9;0
2024-04-22;24;142;447;0;11;0
2024-04-21;45;150;444;0;25;0
2024-04-20;17;124;428;0;10;0
2024-04-19;15;119;430;0;7;0
2024-04-18;19;115;444;0;12;0
2024-04-17;36;113;449;4;16;0
2024-04-16;26;98;444;4;13;0
2024-04-15;30;96;442;4;19;0
2024-04-14;15;89;438;4;8;0
2024-04-13;10;93;447;2;4;0
2024-04-12;10;116;453;2;4;5
2024-04-11;19;132;462;1;9;9
2024-04-10;19;137;465;1;11;8
2024-04-09;24;135;471;0;16;7
2024-04-08;24;131;495;0;15;10
2024-04-07;18;134;495;0;4;10
2024-04-06;40;143;502;3;20;10
2024-04-05;27;126;495;6;12;10
2024-04-04;29;124;499;6;12;9
2024-04-03;19;122;502;6;7;8
2024-04-02;25;134;507;7;12;7
2024-04-01;30;129;503;6;19;4
2024-03-31;27;127;500;6;14;4
2024-03-30;28;126;500;5;11;4
2024-03-29;26;119;497;4;13;4
2024-03-28;23;114;493;3;11;4
2024-03-27;32;114;494;2;12;4
2024-03-26;22;118;493;2;7;4
2024-03-25;24;133;498;2;14;4
2024-03-24;23;130;493;1;12;4
2024-03-23;15;134;496;1;8;4
2024-03-22;18;144;500;0;11;4
2024-03-21;19;152;506;0;11;6
2024-03-20;31;153;512;0;13;4
2024-03-19;39;153;516;0;21;4
2024-03-18;21;140;511;0;11;4
2024-03-17;21;146;512;0;11;4
2024-03-16;26;175;512;0;11;4
2024-03-15;31;176;520;1;20;6
2024-03-14;28;165;511;3;13;6
2024-03-13;29;157;515;3;14;4
2024-03-12;24;157;522;4;15;4
2024-03-11;24;161;523;3;14;3
2024-03-10;52;163;525;3;41;3
2024-03-09;30;133;501;3;15;3
2024-03-08;23;131;501;2;16;3
2024-03-07;20;129;498;2;9;2
2024-03-06;25;124;503;2;16;2
2024-03-05;29;123;503;2;14;2
2024-03-04;26;117;504;2;11;2
2024-03-03;20;120;503;2;9;3
2024-03-02;25;120;507;2;16;2
2024-03-01;24;112;500;2;12;2
2024-02-29;15;115;501;2;9;4
2024-02-28;26;120;503;2;14;4
2024-02-27;24;122;502;2;12;4
2024-02-26;22;129;506;2;14;4
2024-02-25;19;132;508;2;11;3
2024-02-24;19;137;527;2;11;2
2024-02-23;26;147;538;2;17;2
2024-02-22;21;147;527;1;13;4
2024-02-21;29;158;525;0;13;4
2024-02-20;31;152;524;0;25;4
2024-02-19;26;148;510;0;20;3
2024-02-18;26;150;504;0;18;4
2024-02-17;29;149;498;0;19;2
2024-02-16;22;146;487;3;15;2
2024-02-15;32;149;486;3;23;4
2024-02-14;19;142;475;2;11;4
2024-02-13;24;144;485;2;15;4
2024-02-12;35;142;486;1;26;3
2024-02-11;26;134;469;1;16;3
2024-02-10;23;134;470;0;15;2
2024-02-09;23;129;466;0;14;2
2024-02-08;24;129;465;0;20;4
2024-02-07;19;117;461;0;15;3
2024-02-06;18;113;459;0;15;1
2024-02-05;24;108;455;2;18;0
2024-02-04;24;102;442;2;20;0
2024-02-03;16;98;432;2;11;1
2024-02-02;18;102;429;2;11;1
2024-02-01;11;121;435;2;7;1
2024-01-31;16;138;443;2;10;1
2024-01-30;18;135;451;2;12;1
2024-01-29;18;133;449;2;9;0
2024-01-28;22;136;459;1;16;0
2024-01-27;22;133;462;1;17;1
2024-01-26;36;131;456;1;26;1
2024-01-25;33;116;452;1;24;0
2024-01-24;14;98;440;1;8;0
2024-01-23;18;106;447;1;14;2
2024-01-22;17;105;447;0;13;3
2024-01-21;16;113;438;0;11;3
2024-01-20;18;117;449;0;12;4
2024-01-19;18;114;454;0;12;5
2024-01-18;15;118;455;0;10;5
2024-01-17;19;121;464;0;15;6
2024-01-16;16;119;457;0;11;6
2024-01-15;29;123;463;0;22;8
2024-01-14;21;112;453;0;11;7
2024-01-13;13;109;450;0;7;6
2024-01-12;23;104;456;1;15;5
2024-01-11;15;96;458;1;9;5
2024-01-10;18;97;459;1;12;6
2024-01-09;18;103;459;1;14;6
2024-01-08;18;110;466;2;11;8
2024-01-07;21;117;472;2;12;8
2024-01-06;9;113;471;2;4;9
2024-01-05;17;128;480;2;12;9
2024-01-04;16;136;482;2;8;8
2024-01-03;24;139;486;2;16;8
2024-01-02;31;144;490;2;18;8
2024-01-01;27;138;488;0;17;8
2023-12-31;16;135;484;0;10;7
2023-12-30;25;145;486;0;17;6
2023-12-29;28;128;484;0;13;5
2023-12-28;19;131;483;0;11;5
2023-12-27;31;138;489;0;19;3
2023-12-26;19;133;480;0;13;3
2023-12-25;26;140;479;3;14;3
2023-12-24;26;133;470;0;12;4
2023-12-23;8;134;473;0;4;3
2023-12-22;36;145;487;0;24;2
2023-12-21;27;127;479;0;18;2
2023-12-20;23;121;477;0;15;2
2023-12-19;30;123;470;0;15;3
2023-12-18;18;121;470;0;11;3
2023-12-17;25;125;476;0;16;3
2023-12-16;24;128;478;2;11;2
2023-12-15;13;132;479;2;9;2
2023-12-14;20;137;489;2;16;2
2023-12-13;26;136;487;2;14;3
2023-12-12;22;132;485;1;11;5
2023-12-11;28;132;490;0;16;6
2023-12-10;29;132;491;0;19;6
2023-12-09;21;128;482;0;15;5
2023-12-08;18;126;476;0;10;5
2023-12-07;18;128;477;0;12;4
2023-12-06;20;130;478;0;15;6
2023-12-05;16;130;474;0;12;9
2023-12-04;22;135;479;0;17;7
2023-12-03;23;129;480;0;18;6
2023-12-02;18;127;483;1;12;6
2023-12-01;21;120;486;1;14;4
2023-11-30;24;121;479;2;11;5
2023-11-29;22;126;476;2;9;4
2023-11-28;27;131;475;1;20;4
2023-11-27;21;129;466;1;11;4
2023-11-26;22;126;466;1;13;4
2023-11-25;14;129;463;1;6;4
2023-11-24;23;140;459;1;15;5
2023-11-23;29;146;452;1;19;6
2023-11-22;24;136;447;1;17;4
2023-11-21;22;140;437;1;16;4
2023-11-20;14;140;425;1;8;7
2023-11-19;27;142;424;3;20;7
2023-11-18;27;139;411;3;18;7
2023-11-17;28;144;400;2;17;7
2023-11-16;23;136;392;2;10;7
2023-11-15;32;135;398;2;21;4
2023-11-14;28;131;394;2;16;4
2023-11-13;26;126;384;2;13;8
2023-11-12;27;125;382;2;19;8
2023-11-11;29;123;378;2;18;12
2023-11-10;18;121;368;2;10;15
2023-11-09;25;135;364;4;14;17
2023-11-08;26;140;356;4;17;14
2023-11-07;21;131;346;4;15;14
2023-11-06;22;124;338;4;11;19
2023-11-05;26;120;338;4;17;18
2023-11-04;28;115;329;4;15;18
2023-11-03;38;112;321;4;24;11
2023-11-02;32;98;301;4;18;9
2023-11-01;17;80;286;3;7;8
2023-10-31;21;82;286;3;6;5
2023-10-30;17;94;293;3;10;7
2023-10-29;23;92;290;3;10;9
2023-10-28;20;86;285;3;10;9
2023-10-27;23;82;286;3;9;7
2023-10-26;15;79;286;3;5;4
2023-10-25;23;81;291;4;13;7
2023-10-24;28;78;282;4;13;5
2023-10-23;18;82;271;4;6;3
2023-10-22;15;93;270;3;5;5
2023-10-21;19;94;270;3;6;8
2023-10-20;19;100;269;3;6;6
2023-10-19;22;108;276;3;8;4
2023-10-18;20;110;272;3;6;7
2023-10-17;29;109;272;3;16;6
2023-10-16;29;98;262;3;14;0
2023-10-15;15;87;253;3;5;0
2023-10-14;30;88;254;3;16;0
2023-10-13;26;80;246;2;13;1
2023-10-12;16;73;243;1;7;2
2023-10-11;16;75;240;1;6;4
2023-10-10;15;72;239;2;6;7
2023-10-09;13;67;238;2;7;4
2023-10-08;19;70;238;0;12;4
2023-10-07;20;74;229;1;14;4
2023-10-06;12;68;221;2;8;4
2023-10-05;15;69;218;3;2;6
2023-10-04;16;75;218;3;6;5
2023-10-03;11;78;216;3;2;7
2023-10-02;13;84;220;3;7;6
2023-10-01;24;81;228;3;11;5
2023-09-30;20;72;222;3;12;4
2023-09-29;18;65;216;2;7;1
2023-09-28;20;64;212;2;11;3
2023-09-27;19;58;207;2;13;3
2023-09-26;23;65;200;5;13;5
2023-09-25;11;58;191;4;2;5
2023-09-24;10;62;190;4;3;4
2023-09-23;13;65;193;4;6;4
2023-09-22;14;64;187;4;4;3
2023-09-21;14;65;190;3;8;5
2023-09-20;27;66;186;3;12;5
2023-09-19;18;64;181;3;6;5
2023-09-18;18;61;182;4;7;5
2023-09-17;16;58;189;3;7;4
2023-09-16;13;56;195;3;5;3
2023-09-15;13;58;195;3;7;1
2023-09-14;18;54;193;1;9;3
2023-09-13;16;49;193;0;9;3
2023-09-12;11;44;187;0;4;3
2023-09-11;10;43;185;0;6;3
2023-09-10;10;40;184;0;6;2
2023-09-09;13;41;182;0;8;2
2023-09-08;5;46;184;0;2;3
2023-09-07;8;51;190;0;6;6
2023-09-06;5;51;191;0;5;6
2023-09-05;4;49;193;0;3;6
2023-09-04;7;52;196;0;2;6
2023-09-03;11;57;196;0;5;6
2023-09-02;21;57;198;2;12;6
2023-09-01;12;45;191;5;4;7
2023-08-31;12;45;192;5;6;7
2023-08-30;9;39;192;4;3;7
2023-08-29;12;43;192;4;6;3
2023-08-28;13;41;188;4;5;0
2023-08-27;15;41;190;4;6;0
2023-08-26;9;41;192;4;4;0
2023-08-25;12;53;302;4;6;0
2023-08-24;4;63;304;2;0;0
2023-08-23;12;68;450;3;7;0
2023-08-22;10;66;451;2;4;0
2023-08-21;13;71;455;2;6;0
2023-08-20;14;68;456;2;8;0
2023-08-19;22;62;451;2;9;0
2023-08-18;23;58;450;2;12;0
2023-08-17;16;47;446;4;9;1
2023-08-16;10;48;449;4;3;2
2023-08-15;14;53;459;4;10;3
2023-08-14;10;50;459;2;3;3
2023-08-13;7;54;470;0;2;3
2023-08-12;12;58;479;0;6;3
2023-08-11;11;54;477;1;3;3
2023-08-10;17;58;482;2;8;1
2023-08-09;19;55;487;3;13;1
2023-08-08;13;47;486;3;9;0
2023-08-07;11;44;494;2;7;0
2023-08-06;10;41;498;2;5;0
2023-08-05;6;38;501;2;2;0
2023-08-04;12;45;505;2;4;3
2023-08-03;8;49;510;1;4;0
2023-08-02;12;159;522;1;6;0
2023-08-01;8;160;530;1;3;0
2023-07-31;8;303;535;1;5;3
2023-07-30;6;307;535;0;2;2
2023-07-29;12;313;547;0;5;7
2023-07-28;16;313;551;0;4;8
2023-07-27;119;303;555;0;90;3
2023-07-26;15;220;477;0;9;2
2023-07-25;172;217;624;2;151;2
2023-07-24;11;70;485;2;7;1
2023-07-23;12;77;490;0;8;0
2023-07-22;9;79;486;0;6;3
2023-07-21;9;89;492;1;6;4
2023-07-20;11;96;492;1;8;4
2023-07-19;12;92;493;1;8;4
2023-07-18;25;92;498;2;10;4
2023-07-17;21;87;500;2;9;1
2023-07-16;13;83;575;2;8;0
2023-07-15;20;97;572;2;13;3
2023-07-14;19;97;577;2;9;4
2023-07-13;9;95;573;2;6;4
2023-07-12;14;95;578;2;5;4
2023-07-11;17;98;710;2;11;4
2023-07-10;20;103;712;2;14;4
2023-07-09;26;106;720;0;16;10
2023-07-08;23;99;711;0;12;10
2023-07-07;13;91;708;0;8;10
2023-07-06;12;100;710;0;8;8
2023-07-05;14;100;706;0;11;7
2023-07-04;22;96;757;0;20;7
2023-07-03;22;89;742;0;10;7
2023-07-02;19;249;738;0;9;7
2023-07-01;11;252;732;0;7;7
2023-06-30;21;256;733;0;15;9
2023-06-29;14;243;725;2;9;9
2023-06-28;12;245;843;2;8;9
2023-06-27;19;246;881;2;11;9
2023-06-26;179;243;875;2;115;9
2023-06-25;19;89;886;2;11;8
2023-06-24;15;89;884;0;9;8
2023-06-23;8;180;889;0;4;10
2023-06-22;16;180;897;0;9;10
2023-06-21;14;184;900;0;8;11
2023-06-20;15;181;976;0;9;10
2023-06-19;26;182;976;0;12;10
2023-06-18;17;318;984;0;12;13
2023-06-17;104;318;982;0;60;12
2023-06-16;8;260;930;0;7;9
2023-06-15;18;261;932;0;15;9
2023-06-14;14;254;925;2;5;10
2023-06-13;21;259;937;2;11;10
2023-06-12;176;252;935;2;124;10
2023-06-11;20;185;823;2;14;10
2023-06-10;30;175;817;2;17;10
2023-06-09;12;162;940;2;9;10
2023-06-08;17;156;942;5;9;10
2023-06-07;17;156;942;5;10;12
2023-06-06;16;153;938;7;4;12
2023-06-05;109;303;940;7;58;14
2023-06-04;15;279;896;7;6;10
2023-06-03;18;280;898;7;7;10
2023-06-02;12;424;988;6;3;10
2023-06-01;16;432;1077;4;8;10
2023-05-31;20;441;1078;3;8;12
2023-05-30;186;446;1073;3;97;14
2023-05-29;92;342;982;3;41;12
2023-05-28;19;400;951;3;6;9
2023-05-27;215;402;1051;3;139;9
2023-05-26;16;239;951;3;10;9
2023-05-25;25;243;978;3;14;9
2023-05-24;29;235;969;3;15;11
2023-05-23;23;230;957;3;12;13
2023-05-22;145;228;952;3;93;13
2023-05-21;18;108;863;4;9;9
2023-05-20;29;110;1006;3;19;9
2023-05-19;24;103;994;3;15;9
2023-05-18;19;97;980;4;8;9
2023-05-17;21;275;986;4;13;15
2023-05-16;18;272;977;4;8;17
2023-05-15;29;271;977;5;19;17
2023-05-14;20;258;969;5;13;17
2023-05-13;19;251;964;3;12;17
2023-05-12;19;253;957;3;10;17
2023-05-11;193;251;954;3;126;9
2023-05-10;18;208;841;4;10;9
2023-05-09;19;332;837;4;9;9
2023-05-08;15;331;846;4;6;9
2023-05-07;12;329;857;4;5;9
2023-05-06;22;329;858;5;12;9
2023-05-05;17;327;867;5;8;9
2023-05-04;153;450;938;5;87;9
2023-05-03;141;389;858;5;87;9
2023-05-02;16;328;910;5;7;9
2023-05-01;13;326;918;5;4;9
2023-04-30;12;325;922;5;6;8
2023-04-29;18;328;920;5;11;8
2023-04-28;193;321;912;4;113;8
2023-04-27;68;369;894;4;41;1
2023-04-26;82;330;920;4;47;1
2023-04-25;14;270;933;4;6;1
2023-04-24;11;278;975;4;3;1
2023-04-23;15;279;989;5;7;1
2023-04-22;11;279;1023;6;5;1
2023-04-21;237;285;1024;6;163;1
2023-04-20;17;65;960;6;8;1
2023-04-19;11;63;963;4;2;1
2023-04-18;23;68;991;4;13;1
2023-04-17;14;69;987;4;3;2
2023-04-16;15;70;1071;4;8;2
2023-04-15;19;81;1157;4;10;2
2023-04-14;15;89;1152;4;8;3
2023-04-13;10;87;1160;4;5;3
2023-04-12;15;104;1187;0;6;10
2023-04-11;23;206;1254;0;13;15
2023-04-10;17;201;1296;0;8;19
2023-04-09;28;369;1316;0;18;35
2023-04-08;28;366;1311;0;17;34
2023-04-07;16;356;1342;0;14;32
2023-04-06;25;345;1330;6;15;30
2023-04-05;116;335;1341;6;49;33
2023-04-04;18;376;1350;7;4;32
2023-04-03;219;447;1561;6;113;38
2023-04-02;25;362;1545;6;15;32
2023-04-01;16;406;1747;5;8;33
2023-03-31;14;416;1812;5;4;31
2023-03-30;15;462;1883;5;4;42
2023-03-29;153;465;1991;5;63;41
2023-03-28;123;499;2095;5;60;40
2023-03-27;110;433;2116;6;50;42
2023-03-26;93;384;2209;6;37;39
2023-03-25;30;332;2230;7;21;36
2023-03-24;83;419;2336;7;30;40
2023-03-23;18;494;2357;7;5;41
2023-03-22;181;493;2423;7;75;49
2023-03-21;22;396;2425;7;11;44
2023-03-20;58;427;2488;5;21;52
2023-03-19;20;503;2517;3;9;52
2023-03-18;152;551;2590;3;74;60
2023-03-17;181;485;2578;3;90;55
2023-03-16;12;377;2550;3;4;56
2023-03-15;24;443;2598;3;14;60
2023-03-14;73;431;2592;3;26;59
2023-03-13;170;427;2572;3;79;58
2023-03-12;82;383;2505;4;33;54
2023-03-11;77;577;2473;4;27;64
2023-03-10;34;636;2548;6;14;61
2023-03-09;137;893;2546;6;53;79
2023-03-08;10;900;2503;5;2;76
2023-03-07;62;975;2542;5;25;54
2023-03-06;105;1067;2596;3;47;37
2023-03-05;303;1193;2621;3;124;47
2023-03-04;137;1130;2508;3;62;58
2023-03-03;417;1238;2568;5;175;74
2023-03-02;150;1086;2460;4;64;67
2023-03-01;160;1180;2457;1;70;69
2023-02-28;216;1169;2413;1;92;54
2023-02-27;363;1154;2419;3;148;43
2023-02-26;186;1075;2352;3;86;46
2023-02-25;382;1060;2321;3;139;50
2023-02-24;125;935;2280;3;79;49
2023-02-23;320;947;2270;3;148;52
2023-02-22;126;854;2242;2;57;63
2023-02-21;191;858;2320;1;86;51
2023-02-20;176;827;2368;1;113;42
2023-02-19;160;699;2265;1;75;46
2023-02-18;102;591;2203;1;56;54
2023-02-17;156;532;2152;2;87;59
2023-02-16;154;422;2145;2;57;53
2023-02-15;148;480;2150;2;81;64
2023-02-14;157;372;2125;2;60;53
2023-02-13;14;272;2207;2;9;38
2023-02-12;10;321;2216;2;6;40
2023-02-11;23;441;2272;2;14;22
2023-02-10;10;546;2406;1;1;32
2023-02-09;211;556;2465;1;87;33
2023-02-08;23;613;2433;2;12;56
2023-02-07;22;710;2522;2;11;81
2023-02-06;85;787;2591;1;37;86
2023-02-05;169;772;2597;2;92;77
2023-02-04;184;778;2554;1;73;75
2023-02-03;19;762;2531;2;10;80
2023-02-02;240;816;2631;3;116;84
2023-02-01;136;804;2587;2;53;72
2023-01-31;171;819;2618;1;71;84
2023-01-30;61;861;2674;1;24;85
2023-01-29;219;1003;2695;1;93;78
2023-01-28;136;1076;2643;1;73;77
2023-01-27;123;1002;2593;0;67;79
2023-01-26;219;943;2570;2;96;77
2023-01-25;126;829;2505;3;64;67
2023-01-24;230;844;2532;3;103;77
2023-01-23;286;792;2439;1;118;79
2023-01-22;345;686;2325;1;198;67
2023-01-21;20;589;2170;0;10;74
2023-01-20;23;601;2173;0;13;69
2023-01-19;13;660;2189;0;7;67
2023-01-18;136;850;2214;1;57;52
2023-01-17;133;854;2195;1;62;61
2023-01-16;133;846;2162;1;64;61
2023-01-15;292;892;2134;1;120;43
2023-01-14;46;829;2054;1;21;50
2023-01-13;130;855;2124;1;58;53
2023-01-12;311;843;2117;1;156;44
2023-01-11;135;668;2064;1;64;43
2023-01-10;125;763;2113;2;55;46
2023-01-09;196;790;2109;2;94;54
2023-01-08;162;773;2049;4;88;46
2023-01-07;86;858;2024;3;48;50
2023-01-06;108;873;2022;3;51;49
2023-01-05;98;868;2037;5;43;39
2023-01-04;237;842;2024;2;103;44
2023-01-03;165;781;1955;2;70;46
2023-01-02;178;737;2013;2;89;54
2023-01-01;296;747;1980;2;131;39
2022-12-31;177;596;1939;2;82;43
2022-12-30;154;498;1897;3;73;52
2022-12-29;40;463;1858;3;20;51
2022-12-28;99;453;1932;3;41;53
2022-12-27;70;432;1945;3;34;53
2022-12-26;206;429;1944;3;90;54
2022-12-25;26;312;1859;3;8;45
2022-12-24;25;350;1921;2;8;47
2022-12-23;107;386;1913;2;59;56
2022-12-22;22;338;1858;1;14;47
2022-12-21;62;470;1847;2;26;54
2022-12-20;69;503;1823;2;28;56
2022-12-19;72;620;1798;1;32;45
2022-12-18;76;725;1769;1;28;22
2022-12-17;74;746;1823;1;35;18
2022-12-16;78;744;1889;1;40;22
2022-12-15;184;786;1930;1;90;20
2022-12-14;112;730;1842;1;55;32
2022-12-13;208;745;1792;1;90;47
2022-12-12;248;670;1707;2;143;38
2022-12-11;88;528;1567;3;51;24
2022-12-10;73;653;1519;3;34;23
2022-12-09;141;692;1488;2;68;26
2022-12-08;95;724;1479;2;52;29
2022-12-07;139;715;1508;2;61;23
2022-12-06;72;687;1518;2;29;13
2022-12-05;83;763;1542;2;45;21
2022-12-04;252;793;1553;3;107;25
2022-12-03;125;686;1487;4;60;18
2022-12-02;193;621;1502;3;100;20
2022-12-01;84;600;1476;2;45;19
2022-11-30;66;545;1525;2;40;13
2022-11-29;205;504;1615;2;108;7
2022-11-28;155;359;1532;2;64;16
2022-11-27;92;241;1521;2;38;20
2022-11-26;9;179;1566;2;6;15
2022-11-25;159;176;1610;2;85;16
2022-11-24;3;172;1609;3;0;15
2022-11-23;8;316;1731;3;4;10
2022-11-22;6;440;1765;3;3;8
2022-11-21;6;439;1809;3;2;18
2022-11-20;7;442;1816;2;1;23
2022-11-19;6;443;1825;2;3;27
2022-11-18;156;445;1825;2;68;27
2022-11-17;180;364;1795;2;120;25
2022-11-16;167;191;1734;2;104;19
2022-11-15;5;127;1671;2;2;7
2022-11-14;7;241;1744;2;5;20
2022-11-13;8;348;1830;3;5;37
2022-11-12;8;409;1867;3;3;43
2022-11-11;6;472;1915;3;3;53
2022-11-10;7;518;2013;3;3;59
2022-11-09;105;602;2095;3;59;58
2022-11-08;123;614;2075;2;65;61
2022-11-07;132;658;2113;1;63;47
2022-11-06;79;737;2219;0;40;45
2022-11-05;87;719;2258;0;47;51
2022-11-04;84;729;2235;0;40;59
2022-11-03;133;783;2286;1;60;65
2022-11-02;164;759;2264;1;63;61
2022-11-01;172;776;2289;1;90;67
2022-10-31;246;813;2275;1;126;52
2022-10-30;46;701;2260;1;18;54
2022-10-29;104;739;2321;0;53;55
2022-10-28;171;686;2353;0;75;60
2022-10-27;92;594;2338;0;43;66
2022-10-26;173;538;2411;0;84;62
2022-10-25;253;476;2462;0;119;66
2022-10-24;88;350;2345;2;33;57
2022-10-23;96;348;2367;2;50;62
2022-10-22;11;362;2345;2;8;67
2022-10-21;14;483;2402;2;11;72
2022-10-20;5;525;2465;2;3;81
2022-10-19;68;589;2493;2;35;83
2022-10-18;105;683;2515;2;49;96
2022-10-17;83;726;2571;2;36;96
2022-10-16;135;731;2552;1;62;97
2022-10-15;168;785;2495;1;88;111
2022-10-14;84;886;2426;1;45;103
2022-10-13;104;939;2449;1;40;114
2022-10-12;192;917;2414;1;77;108
2022-10-11;161;932;2403;1;78;114
2022-10-10;89;879;2329;1;44;100
2022-10-09;214;928;2324;1;79;97
2022-10-08;343;918;2269;1;156;73
2022-10-07;173;826;2141;1;78;71
2022-10-06;54;820;2111;1;25;76
2022-10-05;207;899;2201;1;89;72
2022-10-04;73;876;2199;2;37;71
2022-10-03;179;969;2210;3;85;72
2022-10-02;162;1051;2226;3;73;79
2022-10-01;233;970;2170;2;111;66
2022-09-30;185;917;2065;3;82;70
2022-09-29;217;849;1986;3;79;69
2022-09-28;146;827;1934;3;70;63
2022-09-27;208;840;1909;2;115;64
2022-09-26;343;738;1797;2;130;56
2022-09-25;7;645;1671;4;2;58
2022-09-24;170;782;1673;4;73;49
2022-09-23;61;710;1605;4;29;32
2022-09-22;168;683;1579;3;69;17
2022-09-21;213;630;1661;1;87;15
2022-09-20;87;600;1576;1;45;11
2022-09-19;152;548;1531;1;72;27
2022-09-18;259;542;1462;1;124;35
2022-09-17;51;364;1347;1;21;25
2022-09-16;9;409;1368;1;5;25
2022-09-15;45;442;1370;1;26;19
2022-09-14;153;449;1345;0;80;20
2022-09-13;10;420;1418;0;4;16
2022-09-12;149;578;1415;0;64;9
2022-09-11;8;609;1356;0;5;29
2022-09-10;118;673;1400;0;64;30
2022-09-09;44;733;1384;0;26;26
2022-09-08;57;729;1387;0;34;24
2022-09-07;106;700;1417;0;44;24
2022-09-06;223;656;1449;1;119;24
2022-09-05;170;548;1336;0;101;19
2022-09-04;101;495;1235;0;60;34
2022-09-03;257;424;1228;0;125;33
2022-09-02;91;248;1151;0;45;24
2022-09-01;10;176;1111;0;4;22
2022-08-31;6;176;1114;0;3;22
2022-08-30;57;177;1203;0;29;22
2022-08-29;105;384;1177;0;46;14
2022-08-28;6;320;1154;0;3;32
2022-08-27;8;316;1260;0;4;32
2022-08-26;8;315;1259;0;5;32
2022-08-25;10;319;1256;0;3;48
2022-08-24;10;363;1256;1;7;52
2022-08-23;293;364;1299;2;138;53
2022-08-22;6;107;1163;2;2;17
2022-08-21;3;368;1164;2;1;43
2022-08-20;7;369;1168;3;3;41
2022-08-19;13;371;1369;2;9;38
2022-08-18;81;446;1366;2;31;35
2022-08-17;11;474;1337;2;6;61
2022-08-16;7;508;1349;1;1;65
2022-08-15;296;586;1368;1;163;61
2022-08-14;7;479;1302;1;2;59
2022-08-13;10;483;1329;1;4;62
2022-08-12;116;481;1347;1;38;63
2022-08-11;137;497;1326;1;29;52
2022-08-10;99;520;1300;1;17;64
2022-08-09;219;503;1286;0;70;65
2022-08-08;193;404;1282;0;94;54
2022-08-07;11;403;1202;0;5;61
2022-08-06;6;401;1231;0;3;65
2022-08-05;135;430;1310;0;46;58
2022-08-04;158;528;1284;1;53;44
2022-08-03;7;445;1295;1;4;65
2022-08-02;8;443;1379;1;5;66
2022-08-01;188;441;1377;1;64;69
2022-07-31;8;428;1349;1;3;76
2022-07-30;74;425;1355;1;23;75
2022-07-29;266;387;1389;1;138;61
2022-07-28;5;167;1278;1;2;46
2022-07-27;5;484;1294;1;3;79
2022-07-26;5;488;1353;1;3;87
2022-07-25;140;486;1401;1;45;82
2022-07-24;5;447;1357;1;2;77
2022-07-23;5;480;1382;1;3;83
2022-07-22;13;589;1436;0;5;78
2022-07-21;388;627;1470;0;188;81
2022-07-20;10;419;1296;0;5;77
2022-07-19;4;434;1309;1;2;88
2022-07-18;79;435;1341;0;19;85
2022-07-17;87;408;1323;0;23;87
2022-07-16;228;459;1337;0;87;79
2022-07-15;107;353;1303;0;27;73
2022-07-14;103;361;1435;0;33;73
2022-07-13;61;435;1424;0;19;85
2022-07-12;7;444;1445;0;3;94
2022-07-11;5;521;1446;0;2;93
2022-07-10;165;636;1530;4;42;92
2022-07-09;64;581;1606;3;10;85
2022-07-08;151;612;1682;4;33;87
2022-07-07;248;577;1676;1;83;87
2022-07-06;91;548;1684;1;21;96
2022-07-05;144;554;1722;1;62;101
2022-07-04;252;492;1763;1;88;96
2022-07-03;7;449;1836;1;2;87
2022-07-02;124;509;1979;4;26;87
2022-07-01;59;470;2030;1;6;83
2022-06-30;200;497;2167;1;82;84
2022-06-29;107;479;2193;0;17;91
2022-06-28;83;515;2328;0;16;98
2022-06-27;182;512;2458;0;55;97
2022-06-26;165;455;2646;0;56;95
2022-06-25;8;423;2643;0;2;90
2022-06-24;82;422;2805;0;26;96
2022-06-23;181;430;2865;0;51;97
2022-06-22;157;432;2920;1;39;105
2022-06-21;94;563;3007;1;23;118
2022-06-20;74;559;3062;1;22;121
2022-06-19;130;583;3106;1;45;122
2022-06-18;4;528;3200;1;1;113
2022-06-17;94;635;3235;2;20;130
2022-06-16;163;742;3400;1;36;138
2022-06-15;328;796;3426;1;136;145
2022-06-14;83;664;3437;1;26;143
2022-06-13;150;745;3451;1;45;149
2022-06-12;9;749;3573;0;4;145
2022-06-11;238;860;3740;0;56;157
2022-06-10;269;971;3966;0;97;171
2022-06-09;263;1012;4023;0;71;168
2022-06-08;60;1013;4186;0;30;169
2022-06-07;308;1129;4285;1;103;179
2022-06-06;83;1121;4343;0;35;188
2022-06-05;222;1250;4433;5;84;187
