﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-06;0;0;1;0;0;0
2024-04-05;0;0;1;0;0;0
2024-04-04;0;0;2;0;0;0
2024-04-03;0;0;3;0;0;0
2024-04-02;0;0;3;0;0;0
2024-04-01;0;0;3;0;0;0
2024-03-31;0;0;3;0;0;0
2024-03-30;0;0;3;0;0;0
2024-03-29;0;0;3;0;0;0
2024-03-28;0;0;4;0;0;0
2024-03-27;0;0;4;0;0;0
2024-03-26;0;0;4;0;0;0
2024-03-25;0;0;4;0;0;0
2024-03-24;0;0;4;0;0;0
2024-03-23;0;0;4;0;0;0
2024-03-22;0;0;4;0;0;0
2024-03-21;0;0;4;0;0;0
2024-03-20;0;0;4;0;0;0
2024-03-19;0;0;4;0;0;0
2024-03-18;0;0;4;0;0;0
2024-03-17;0;0;4;0;0;0
2024-03-16;0;0;4;0;0;0
2024-03-15;0;0;5;0;0;0
2024-03-14;0;1;7;0;0;0
2024-03-13;0;1;18;0;0;0
2024-03-12;0;2;18;0;0;0
2024-03-11;0;3;18;0;0;0
2024-03-10;0;3;18;0;0;0
2024-03-09;0;3;18;0;0;0
2024-03-08;1;3;18;0;1;0
2024-03-07;0;2;17;0;0;0
2024-03-06;1;2;17;0;1;0
2024-03-05;1;2;16;0;1;0
2024-03-04;0;1;15;0;0;0
2024-03-03;0;1;15;0;0;0
2024-03-02;0;1;22;0;0;0
2024-03-01;0;1;35;0;0;0
2024-02-29;0;1;35;0;0;0
2024-02-28;1;1;35;0;1;0
2024-02-27;0;0;34;0;0;0
2024-02-26;0;0;37;0;0;0
2024-02-25;0;0;41;0;0;0
2024-02-24;0;0;43;0;0;0
2024-02-23;0;0;45;0;0;0
2024-02-22;0;0;45;0;0;0
2024-02-21;0;1;45;0;0;0
2024-02-20;0;3;46;0;0;0
2024-02-19;0;14;46;0;0;0
2024-02-18;0;14;46;0;0;0
2024-02-17;0;14;46;0;0;0
2024-02-16;0;14;46;0;0;0
2024-02-15;1;14;46;0;1;0
2024-02-14;2;13;46;0;2;0
2024-02-13;11;11;44;0;11;0
2024-02-12;0;0;33;0;0;0
2024-02-11;0;0;33;0;0;0
2024-02-10;0;0;33;0;0;0
2024-02-09;0;0;33;0;0;0
2024-02-08;0;7;33;0;0;0
2024-02-07;0;20;33;0;0;0
2024-02-06;0;20;33;0;0;0
2024-02-05;0;20;33;0;0;0
2024-02-04;0;20;33;0;0;0
2024-02-03;0;23;33;0;0;0
2024-02-02;7;27;33;0;7;0
2024-02-01;13;22;26;0;13;0
2024-01-31;0;11;13;0;0;0
2024-01-30;0;11;13;0;0;0
2024-01-29;0;11;13;0;0;0
2024-01-28;3;12;13;0;3;0
2024-01-27;4;9;10;0;4;0
2024-01-26;2;5;6;0;2;0
2024-01-25;2;3;4;0;2;0
2024-01-24;0;1;2;0;0;0
2024-01-23;0;1;2;0;0;0
2024-01-22;1;2;2;0;1;0
2024-01-21;0;1;1;0;0;0
2024-01-20;0;1;1;0;0;0
2024-01-19;0;1;1;0;0;0
2024-01-18;0;1;1;0;0;0
2024-01-17;0;1;1;0;0;0
2024-01-16;1;1;1;0;1;0
2023-04-05;0;0;1;0;0;0
2023-04-04;0;0;1;0;0;0
2023-04-03;0;0;1;0;0;0
2023-04-02;0;0;1;0;0;0
2023-04-01;0;0;1;0;0;0
2023-03-31;0;0;1;0;0;0
2023-03-30;0;0;1;0;0;0
2023-03-29;0;0;1;0;0;0
2023-03-28;0;0;1;0;0;0
2023-03-27;0;0;1;0;0;0
2023-03-26;0;0;1;0;0;0
2023-03-25;0;0;1;0;0;0
2023-03-24;0;0;1;0;0;0
2023-03-23;0;0;1;0;0;0
2023-03-22;0;0;1;0;0;0
2023-03-21;0;0;1;0;0;0
2023-03-20;0;0;1;0;0;0
2023-03-19;0;0;1;0;0;0
2023-03-18;0;0;1;0;0;0
2023-03-17;0;0;1;0;0;0
2023-03-16;0;0;1;0;0;0
2023-03-15;0;0;1;0;0;0
2023-03-14;0;0;1;0;0;0
2023-03-13;0;1;1;0;0;0
2023-03-12;0;1;1;0;0;0
2023-03-11;0;1;1;0;0;0
2023-03-10;0;1;1;0;0;0
2023-03-09;0;1;1;0;0;0
2023-03-08;0;1;1;0;0;0
2023-03-07;1;1;1;0;1;0
2022-12-06;0;0;1;0;0;0
2022-12-05;0;0;1;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;0;2;0;0;0
2022-11-17;0;0;2;0;0;0
2022-11-16;0;0;2;0;0;0
2022-11-15;0;0;2;0;0;0
2022-11-14;0;0;2;0;0;0
2022-11-13;0;1;2;0;0;0
2022-11-12;0;1;2;0;0;0
2022-11-11;0;2;2;0;0;0
2022-11-10;0;2;2;0;0;0
2022-11-09;0;2;2;0;0;0
2022-11-08;0;2;2;0;0;0
2022-11-07;1;2;2;0;1;0
2022-11-06;0;1;1;0;0;0
2022-11-05;1;1;1;0;1;0
2022-10-12;0;0;3;0;0;0
2022-10-11;0;0;8;0;0;0
2022-10-10;0;0;13;0;0;0
2022-10-09;0;0;15;0;0;0
2022-10-08;0;0;18;0;0;0
2022-10-07;0;0;22;0;0;0
2022-10-06;0;0;24;0;0;0
2022-10-05;0;0;24;0;0;0
2022-10-04;0;0;28;0;0;0
2022-10-03;0;0;33;0;0;0
2022-10-02;0;0;33;0;0;0
2022-10-01;0;0;35;0;0;0
2022-09-30;0;0;36;0;0;0
2022-09-29;0;0;37;0;0;0
2022-09-28;0;0;43;0;0;0
2022-09-27;0;0;43;0;0;0
2022-09-26;0;0;43;0;0;0
2022-09-25;0;0;44;0;0;0
2022-09-24;0;0;46;0;0;0
2022-09-23;0;0;52;0;0;0
2022-09-22;0;0;54;0;0;0
2022-09-21;0;0;57;0;0;0
2022-09-20;0;0;58;0;0;0
2022-09-19;0;3;59;0;0;0
2022-09-18;0;8;60;0;0;0
2022-09-17;0;13;62;0;0;0
2022-09-16;0;15;64;0;0;0
2022-09-15;0;18;65;0;0;0
2022-09-14;0;22;68;0;0;0
2022-09-13;3;24;73;0;2;0
2022-09-12;5;21;74;0;4;0
2022-09-11;5;20;73;0;5;1
2022-09-10;2;20;72;0;2;1
2022-09-09;3;18;74;0;2;0
2022-09-08;4;17;75;0;2;0
2022-09-07;2;15;76;0;0;0
2022-09-06;1;15;78;0;1;0
2022-09-05;4;21;78;0;3;0
2022-09-04;5;17;75;0;5;1
2022-09-03;1;12;73;0;0;1
2022-09-02;2;12;74;0;2;0
2022-09-01;1;12;72;0;1;0
2022-08-31;1;18;73;0;1;1
2022-08-30;7;20;74;0;7;0
2022-08-29;0;16;68;0;0;0
2022-08-28;0;18;70;0;0;0
2022-08-27;1;19;73;0;1;0
2022-08-26;2;19;74;0;2;0
2022-08-25;7;20;72;0;6;0
2022-08-24;3;16;68;0;2;0
2022-08-23;3;14;66;0;3;0
2022-08-22;3;14;64;0;1;0
2022-08-21;1;18;65;0;1;0
2022-08-20;1;21;64;0;1;0
2022-08-19;3;23;64;0;3;0
2022-08-18;2;25;62;0;2;0
2022-08-17;3;27;60;0;1;0
2022-08-16;3;27;60;0;3;0
2022-08-15;5;29;58;0;4;0
2022-08-14;4;26;55;0;4;0
2022-08-13;3;23;51;0;3;0
2022-08-12;5;20;50;0;4;0
2022-08-11;4;19;50;0;4;1
2022-08-10;3;16;46;0;3;1
2022-08-09;5;13;45;0;5;1
2022-08-08;2;10;43;0;2;1
2022-08-07;1;10;44;0;1;0
2022-08-06;0;11;45;0;0;0
2022-08-05;4;13;48;0;2;0
2022-08-04;1;13;47;0;1;0
2022-08-03;0;14;48;0;0;0
2022-08-02;2;15;50;0;2;1
2022-08-01;3;15;48;0;2;1
2022-07-31;2;12;49;0;1;0
2022-07-30;2;13;49;0;2;0
2022-07-29;3;13;48;0;3;0
2022-07-28;2;10;46;0;2;0
2022-07-27;1;9;45;0;0;0
2022-07-26;2;11;46;0;2;0
2022-07-25;0;9;44;0;0;0
2022-07-24;4;10;44;0;3;0
2022-07-23;2;8;48;0;2;0
2022-07-22;0;7;48;0;0;0
2022-07-21;1;7;49;0;1;0
2022-07-20;2;8;51;0;1;0
2022-07-19;0;10;54;0;0;0
2022-07-18;1;10;75;0;1;0
2022-07-17;2;11;107;0;1;0
2022-07-16;1;12;132;0;1;0
2022-07-15;0;14;151;0;0;0
2022-07-14;2;17;165;0;2;0
2022-07-13;4;18;180;0;3;0
2022-07-12;0;17;185;0;0;0
2022-07-11;2;19;193;0;2;0
2022-07-10;3;19;205;0;3;0
2022-07-09;4;16;210;0;4;0
2022-07-08;3;15;213;0;2;0
2022-07-07;3;13;217;0;3;0
2022-07-06;2;11;221;0;1;0
2022-07-05;2;10;231;0;2;0
2022-07-04;2;9;231;0;2;0
2022-07-03;0;8;229;0;0;0
2022-07-02;3;9;230;0;3;0
2022-07-01;1;6;228;0;1;0
2022-06-30;1;12;231;0;1;0
2022-06-29;1;13;230;0;1;0
2022-06-28;1;13;230;0;1;0
2022-06-27;1;15;230;0;1;0
2022-06-26;1;19;229;0;0;0
2022-06-25;0;39;229;0;0;0
2022-06-24;7;72;232;0;6;0
2022-06-23;2;92;228;0;2;0
2022-06-22;1;110;227;0;1;1
2022-06-21;4;123;230;0;3;1
2022-06-20;5;138;230;0;3;1
2022-06-19;22;142;228;0;5;1
2022-06-18;36;140;225;0;7;0
2022-06-17;31;141;218;0;10;0
2022-06-16;29;138;211;0;9;0
2022-06-15;27;137;204;0;9;0
2022-06-14;30;133;197;0;14;1
2022-06-13;18;130;184;0;8;1
2022-06-12;32;138;176;0;15;1
2022-06-11;26;127;162;0;16;1
2022-06-10;29;112;149;0;18;0
2022-06-09;26;95;133;0;19;0
2022-06-08;24;78;115;0;13;0
2022-06-07;26;69;103;0;20;1
2022-06-06;28;49;84;0;27;1
2022-06-05;14;23;57;0;12;1
2022-06-04;1;12;47;0;1;0
2022-06-03;1;11;49;0;1;0
2022-06-02;2;10;49;0;1;0
2022-06-01;4;11;53;0;4;0
2022-05-31;0;9;52;0;0;0
2022-05-30;1;10;55;0;1;0
2022-05-29;3;13;55;0;1;0
2022-05-28;0;14;56;0;0;0
2022-05-27;0;16;57;0;0;0
2022-05-26;3;18;60;0;3;0
2022-05-25;3;15;57;0;1;1
2022-05-24;1;18;58;0;1;0
2022-05-23;4;19;57;0;4;0
2022-05-22;3;17;55;0;3;0
2022-05-21;4;15;53;0;2;0
2022-05-20;2;12;53;0;2;0
2022-05-19;0;11;52;0;0;0
2022-05-18;5;14;54;0;2;1
2022-05-17;2;12;54;0;2;0
2022-05-16;2;12;55;0;2;0
2022-05-15;1;11;53;0;1;0
2022-05-14;0;11;53;0;0;0
2022-05-13;1;11;54;0;1;0
2022-05-12;4;12;53;0;4;0
2022-05-11;2;12;54;0;2;2
2022-05-10;2;11;54;0;1;2
2022-05-09;1;14;54;0;1;2
2022-05-08;1;16;53;0;1;2
2022-05-07;0;18;52;0;0;1
2022-05-06;2;19;53;0;2;2
2022-05-05;4;19;51;0;2;0
2022-05-04;1;19;50;0;1;0
2022-05-03;5;21;49;0;5;0
2022-05-02;3;16;44;0;3;0
2022-05-01;5;15;42;0;3;0
2022-04-30;1;11;40;0;1;0
2022-04-29;2;13;39;0;2;0
2022-04-28;2;12;37;0;1;0
2022-04-27;4;13;36;0;3;0
2022-04-26;0;11;33;0;0;0
2022-04-25;2;13;34;0;2;0
2022-04-24;0;13;32;0;0;0
2022-04-23;4;16;33;0;2;0
2022-04-22;1;15;33;0;1;0
2022-04-21;3;15;35;0;3;0
2022-04-20;1;13;36;0;1;0
2022-04-19;4;12;36;0;2;0
2022-04-18;2;15;35;0;2;0
2022-04-17;3;15;36;0;3;1
2022-04-16;1;13;33;0;0;1
2022-04-15;3;12;35;0;3;1
2022-04-14;1;9;33;0;1;0
2022-04-13;0;9;35;0;0;0
2022-04-12;5;9;35;0;5;0
2022-04-11;2;5;31;0;1;1
2022-04-10;1;4;32;0;1;0
2022-04-09;0;4;34;0;0;1
2022-04-08;1;5;35;0;0;1
2022-04-07;1;5;36;0;1;0
2022-04-06;0;4;36;0;0;0
2022-04-05;1;4;38;0;1;0
2022-04-04;0;4;38;0;0;1
2022-04-03;1;4;40;0;0;0
2022-04-02;1;4;41;0;1;1
2022-04-01;1;3;43;0;1;1
2022-03-31;0;3;46;0;0;1
2022-03-30;0;5;47;0;0;1
2022-03-29;1;8;49;0;0;1
2022-03-28;0;13;49;0;0;1
2022-03-27;1;14;51;0;1;0
2022-03-26;0;14;51;0;0;0
2022-03-25;2;17;53;0;1;0
2022-03-24;2;16;53;0;1;0
2022-03-23;4;17;52;0;3;0
2022-03-22;5;15;53;0;4;1
2022-03-21;3;13;51;0;2;0
2022-03-20;1;10;49;0;0;0
2022-03-19;4;12;55;0;4;0
2022-03-18;0;10;53;0;0;0
2022-03-17;2;13;55;0;2;0
2022-03-16;1;13;54;0;1;0
2022-03-15;3;13;54;0;3;1
2022-03-14;0;11;55;0;0;1
2022-03-13;2;13;57;0;1;1
2022-03-12;2;13;61;0;2;1
2022-03-11;3;13;59;0;3;1
2022-03-10;2;11;58;0;1;1
2022-03-09;2;12;57;0;1;0
2022-03-08;1;16;60;0;1;1
2022-03-07;2;16;59;0;2;1
2022-03-06;2;16;59;0;2;2
2022-03-05;2;14;59;0;2;2
2022-03-04;1;14;58;0;1;1
2022-03-03;3;14;58;0;3;1
2022-03-02;5;13;58;0;3;1
2022-03-01;1;11;55;0;0;1
2022-02-28;3;11;55;0;2;1
2022-02-27;1;13;56;0;1;2
2022-02-26;3;14;57;0;2;2
2022-02-25;1;11;55;0;0;1
2022-02-24;2;17;56;0;1;1
2022-02-23;3;18;55;0;2;1
2022-02-22;0;18;53;0;0;1
2022-02-21;5;20;54;0;5;1
2022-02-20;2;16;49;0;2;2
2022-02-19;0;18;48;0;0;2
2022-02-18;6;20;49;0;6;2
2022-02-17;2;19;44;0;2;2
2022-02-16;3;17;42;0;1;2
2022-02-15;3;18;45;0;2;2
2022-02-14;1;15;43;0;0;1
2022-02-13;5;20;43;0;5;2
2022-02-12;2;15;39;0;2;2
2022-02-11;5;15;40;0;5;2
2022-02-10;0;12;38;0;0;2
2022-02-09;3;13;39;0;2;2
2022-02-08;0;12;38;0;0;2
2022-02-07;5;15;38;0;4;2
2022-02-06;0;11;37;0;0;2
2022-02-05;2;11;39;0;2;2
2022-02-04;2;12;37;0;2;2
2022-02-03;2;12;37;0;1;2
2022-02-02;2;11;37;0;1;2
2022-02-01;3;11;36;0;3;2
2022-01-31;0;8;35;0;0;2
2022-01-30;1;8;39;0;0;2
2022-01-29;3;9;39;0;3;2
2022-01-28;2;6;37;0;2;2
2022-01-27;0;5;36;0;0;2
2022-01-26;3;6;38;0;1;2
2022-01-25;0;6;37;0;0;2
2022-01-24;0;6;38;0;0;2
2022-01-23;2;10;39;0;1;2
2022-01-22;0;9;39;0;0;2
2022-01-21;1;9;41;0;1;2
2022-01-20;1;9;42;0;1;2
2022-01-19;3;11;42;0;1;2
2022-01-18;0;13;42;0;0;2
2022-01-17;4;14;43;0;3;2
2022-01-16;0;11;41;0;0;2
2022-01-15;1;11;42;0;0;2
2022-01-14;1;14;42;0;1;2
2022-01-13;3;15;43;0;3;2
2022-01-12;4;12;42;0;3;2
2022-01-11;2;11;42;0;1;2
2022-01-10;1;11;43;0;0;2
2022-01-09;1;12;43;0;0;2
2022-01-08;3;13;44;0;3;2
2022-01-07;3;14;42;0;2;2
2022-01-06;0;12;41;0;0;2
2022-01-05;3;13;42;0;2;2
2022-01-04;1;12;48;0;1;2
2022-01-03;2;13;47;0;0;2
2022-01-02;2;12;50;0;2;2
2022-01-01;4;11;48;0;3;2
2021-12-31;1;11;46;0;0;3
2021-12-30;2;12;49;0;1;2
2021-12-29;3;13;50;0;1;2
2021-12-28;2;13;50;0;2;2
2021-12-27;1;12;50;0;0;2
2021-12-26;1;13;51;0;1;3
2021-12-25;3;13;51;0;1;3
2021-12-24;2;12;50;0;1;2
2021-12-23;2;11;52;0;2;2
2021-12-22;4;9;52;0;1;2
2021-12-21;1;10;55;0;1;3
2021-12-20;1;11;55;0;1;3
2021-12-19;2;14;55;0;0;3
2021-12-18;1;16;56;0;1;3
2021-12-17;1;15;58;0;1;3
2021-12-16;0;15;59;0;0;3
2021-12-15;6;17;62;0;2;2
2021-12-14;2;15;60;0;2;3
2021-12-13;4;15;61;0;3;3
2021-12-12;2;20;59;0;2;3
2021-12-11;2;18;61;0;0;3
2021-12-10;1;21;62;0;1;3
2021-12-09;4;20;64;0;1;3
2021-12-08;2;18;66;0;1;1
2021-12-07;3;21;69;0;2;2
2021-12-06;8;21;70;0;7;2
2021-12-05;1;15;66;0;1;2
2021-12-04;5;16;68;0;3;2
2021-12-03;0;13;66;0;0;2
2021-12-02;1;15;68;0;0;2
2021-12-01;6;14;70;0;3;2
2021-11-30;3;14;70;0;1;2
2021-11-29;1;15;69;0;1;2
2021-11-28;3;19;68;0;2;1
2021-11-27;1;18;66;0;1;1
2021-11-26;2;18;65;0;1;1
2021-11-25;1;17;65;0;0;1
2021-11-24;4;20;68;0;3;1
2021-11-23;4;19;65;0;3;1
2021-11-22;5;19;65;0;5;1
2021-11-21;2;14;61;0;0;1
2021-11-20;1;18;61;0;1;1
2021-11-19;1;18;61;0;1;1
2021-11-18;5;21;60;0;4;1
2021-11-17;4;18;56;0;2;1
2021-11-16;3;20;54;0;3;1
2021-11-15;0;20;53;0;0;1
2021-11-14;6;24;54;0;4;1
2021-11-13;1;23;53;0;1;1
2021-11-12;4;25;53;0;4;2
2021-11-11;1;24;49;0;1;2
2021-11-10;5;24;48;0;3;2
2021-11-09;4;23;47;0;3;1
2021-11-08;5;22;44;0;4;1
2021-11-07;4;20;41;0;3;1
2021-11-06;3;17;39;0;2;1
2021-11-05;3;14;37;0;3;1
2021-11-04;1;11;35;0;1;2
2021-11-03;4;10;37;0;2;2
2021-11-02;2;9;35;0;2;1
2021-11-01;3;10;34;0;3;2
2021-10-31;1;7;32;0;0;1
2021-10-30;0;11;33;0;0;1
2021-10-29;0;13;35;0;0;2
2021-10-28;0;13;35;0;0;3
2021-10-27;3;14;35;0;1;3
2021-10-26;3;12;36;0;3;2
2021-10-25;1;9;33;0;0;2
2021-10-24;4;8;34;0;3;1
2021-10-23;2;6;31;0;1;1
2021-10-22;1;8;32;0;0;2
2021-10-21;1;11;32;0;1;3
2021-10-20;2;11;31;0;0;2
2021-10-19;0;11;31;0;0;1
2021-10-18;0;12;31;0;0;2
2021-10-17;2;14;32;0;2;1
2021-10-16;3;12;30;0;1;1
2021-10-15;3;11;29;0;3;1
2021-10-14;2;10;27;0;1;2
2021-10-13;2;9;26;0;0;1
2021-10-12;2;10;26;0;0;1
2021-10-11;4;13;26;0;2;1
2021-10-10;1;11;25;0;0;1
2021-10-09;1;12;25;0;1;1
2021-10-08;4;12;26;0;1;1
2021-10-07;1;11;26;0;0;1
2021-10-06;4;13;27;0;1;1
2021-10-05;3;10;26;0;3;1
2021-10-04;2;7;24;0;0;1
2021-10-03;1;8;24;0;1;1
2021-10-02;2;7;23;0;1;1
2021-10-01;1;9;22;0;1;1
2021-09-30;3;8;22;0;2;1
2021-09-29;0;7;23;0;0;1
2021-09-28;0;7;24;0;0;1
2021-09-27;2;9;25;0;2;1
2021-09-26;0;7;24;0;0;2
2021-09-25;3;7;25;0;1;2
2021-09-24;0;6;24;0;0;1
2021-09-23;2;6;24;0;2;1
2021-09-22;0;5;24;0;0;2
2021-09-21;2;6;25;0;0;2
2021-09-20;0;4;25;0;0;1
2021-09-19;0;6;25;0;0;2
2021-09-18;2;6;25;0;1;3
2021-09-17;0;5;25;0;0;2
2021-09-16;1;6;25;0;0;1
2021-09-15;1;10;27;0;1;2
2021-09-14;0;10;26;0;0;2
2021-09-13;2;11;26;0;0;2
2021-09-12;0;10;26;0;0;1
2021-09-11;1;11;26;0;1;1
2021-09-10;3;10;26;0;0;2
2021-09-09;4;8;29;0;2;2
2021-09-08;1;5;29;0;1;2
2021-09-07;1;6;28;0;1;2
2021-09-06;0;9;29;0;0;2
2021-09-05;3;10;29;0;1;1
2021-09-04;1;11;28;0;0;1
2021-09-03;0;13;29;0;0;2
2021-09-02;0;14;30;0;0;2
2021-09-01;2;14;30;0;1;2
2021-08-31;5;12;29;0;3;2
2021-08-30;2;10;29;0;1;2
2021-08-29;2;10;29;0;1;1
2021-08-28;2;9;28;0;1;1
2021-08-27;2;8;27;0;1;2
2021-08-26;0;7;26;0;0;2
2021-08-25;0;8;26;0;0;2
2021-08-24;3;8;27;0;2;1
2021-08-23;4;8;25;0;1;1
2021-08-22;0;5;25;0;0;0
2021-08-21;1;6;25;0;0;1
2021-08-20;0;6;26;0;0;2
2021-08-19;2;7;26;0;1;2
2021-08-18;0;7;25;0;0;2
2021-08-17;2;10;25;0;2;1
2021-08-16;0;10;25;0;0;2
2021-08-15;2;11;26;0;0;2
2021-08-14;1;13;26;0;0;2
2021-08-13;1;13;26;0;0;2
2021-08-12;1;13;26;0;1;2
2021-08-11;4;13;25;0;3;2
2021-08-10;3;11;25;0;2;1
2021-08-09;2;9;23;0;0;2
2021-08-08;5;9;25;0;2;2
2021-08-07;1;10;23;0;0;1
2021-08-06;2;11;24;0;0;1
2021-08-05;1;10;24;0;0;1
2021-08-04;3;9;25;0;2;1
2021-08-03;0;7;27;0;0;0
2021-08-02;2;8;27;0;1;1
2021-08-01;3;8;29;0;3;1
2021-07-31;1;5;27;0;1;1
2021-07-30;0;5;26;0;0;1
2021-07-29;0;5;28;0;0;0
2021-07-28;1;6;28;0;0;0
2021-07-27;2;5;28;0;0;0
2021-07-26;2;5;28;0;1;0
2021-07-25;1;4;28;0;0;0
2021-07-24;1;6;29;0;1;1
2021-07-23;2;7;28;0;0;1
2021-07-22;1;7;30;0;1;0
2021-07-21;0;6;29;0;0;0
2021-07-20;1;6;29;0;0;0
2021-07-19;1;6;31;0;0;0
2021-07-18;3;11;32;0;2;0
2021-07-17;2;8;31;0;1;0
2021-07-16;0;8;31;0;0;0
2021-07-15;1;8;32;0;0;0
2021-07-14;0;9;35;0;0;0
2021-07-13;0;9;36;0;0;0
2021-07-12;5;10;36;0;3;0
2021-07-11;0;10;33;0;0;0
2021-07-10;2;10;33;0;2;0
2021-07-09;1;11;34;0;0;0
2021-07-08;1;11;36;0;1;0
2021-07-07;0;10;35;0;0;0
2021-07-06;1;12;39;0;1;0
2021-07-05;5;11;39;0;4;0
2021-07-04;0;6;35;0;0;0
2021-07-03;3;7;36;0;3;0
2021-07-02;1;6;34;0;1;0
2021-07-01;0;6;33;0;0;0
2021-06-30;2;7;34;0;2;0
2021-06-29;0;7;33;0;0;0
2021-06-28;0;7;34;0;0;0
2021-06-27;1;7;35;0;1;0
2021-06-26;2;9;36;0;1;0
2021-06-25;1;9;35;0;1;0
2021-06-24;1;9;35;0;0;0
2021-06-23;3;10;36;0;2;0
2021-06-22;0;8;36;0;0;0
2021-06-21;0;11;37;0;0;0
2021-06-20;3;12;37;0;3;0
2021-06-19;1;9;35;0;1;0
2021-06-18;1;9;35;0;1;0
2021-06-17;2;8;35;0;2;0
2021-06-16;1;9;34;0;1;0
2021-06-15;3;10;35;0;3;0
2021-06-14;1;8;33;0;1;0
2021-06-13;0;11;33;0;0;0
2021-06-12;1;12;33;0;0;0
2021-06-11;0;11;35;0;0;0
2021-06-10;3;12;36;0;3;0
2021-06-09;2;10;33;0;2;0
2021-06-08;1;8;34;0;0;0
2021-06-07;4;9;34;0;3;0
2021-06-06;1;7;32;0;1;0
2021-06-05;0;7;31;0;0;0
2021-06-04;1;8;31;0;0;0
2021-06-03;2;10;31;0;2;0
2021-06-02;0;8;31;0;0;0
2021-06-01;3;9;34;0;1;0
2021-05-31;2;8;36;0;1;0
2021-05-30;1;8;35;0;1;0
2021-05-29;1;8;36;0;1;0
2021-05-28;2;7;38;0;2;0
2021-05-27;0;7;37;0;0;0
2021-05-26;1;8;38;0;1;0
2021-05-25;1;8;38;0;1;0
2021-05-24;2;8;39;0;2;0
2021-05-23;1;8;38;0;1;0
2021-05-22;0;9;37;0;0;1
2021-05-21;2;10;39;0;1;1
2021-05-20;1;8;38;0;1;1
2021-05-19;1;9;38;0;1;1
2021-05-18;1;9;37;0;1;0
2021-05-17;2;8;39;0;2;0
2021-05-16;2;10;37;0;1;0
2021-05-15;1;9;36;0;0;0
2021-05-14;0;10;37;0;0;0
2021-05-13;2;10;38;0;2;0
2021-05-12;1;8;40;0;1;0
2021-05-11;1;7;40;0;0;0
2021-05-10;5;8;42;0;3;0
2021-05-09;0;7;39;0;0;0
2021-05-08;1;11;42;0;1;0
2021-05-07;0;10;42;0;0;0
2021-05-06;0;12;45;0;0;0
2021-05-05;0;15;45;0;0;0
2021-05-04;2;17;45;0;2;0
2021-05-03;4;16;45;0;3;0
2021-05-02;5;15;42;0;3;0
2021-05-01;0;14;41;0;0;0
2021-04-30;2;15;41;0;2;0
2021-04-29;3;13;39;0;3;0
2021-04-28;4;12;37;0;2;1
2021-04-27;1;8;36;0;1;0
2021-04-26;2;8;35;0;1;0
2021-04-25;2;7;35;0;2;0
2021-04-24;1;8;33;0;0;0
2021-04-23;0;7;33;0;0;0
2021-04-22;2;7;33;0;2;0
2021-04-21;0;6;32;0;0;0
2021-04-20;1;7;32;0;1;0
2021-04-19;1;10;32;0;0;1
2021-04-18;3;10;33;0;3;0
2021-04-17;0;10;32;0;0;0
2021-04-16;0;11;33;0;0;0
2021-04-15;1;14;34;0;1;0
2021-04-14;1;14;34;0;0;0
2021-04-13;5;17;34;0;4;0
2021-04-12;2;13;31;0;2;1
2021-04-11;3;11;29;0;2;1
2021-04-10;1;10;29;0;0;1
2021-04-09;3;10;29;0;3;0
2021-04-08;1;11;26;0;1;0
2021-04-07;3;11;26;0;2;0
2021-04-06;1;9;24;0;1;0
2021-04-05;0;9;23;0;0;0
2021-04-04;2;10;23;0;2;0
2021-04-03;1;8;21;0;0;0
2021-04-02;4;8;25;0;2;0
2021-04-01;1;5;25;0;0;1
2021-03-31;0;5;28;0;0;0
2021-03-30;2;5;32;0;1;0
2021-03-29;1;5;32;0;1;0
2021-03-28;0;4;31;0;0;0
2021-03-27;1;5;32;0;1;0
2021-03-26;0;5;31;0;0;0
2021-03-25;1;7;32;0;0;0
2021-03-24;0;7;33;0;0;0
2021-03-23;2;8;34;0;1;0
2021-03-22;0;8;34;0;0;0
2021-03-21;1;9;35;0;1;0
2021-03-20;1;10;36;0;1;0
2021-03-19;2;9;37;0;2;0
2021-03-18;1;9;36;0;1;0
2021-03-17;1;8;36;0;1;0
2021-03-16;2;7;36;0;2;0
2021-03-15;1;6;34;0;0;0
2021-03-14;2;5;34;0;1;0
2021-03-13;0;3;33;0;0;0
2021-03-12;2;4;34;0;2;0
2021-03-11;0;3;35;0;0;0
2021-03-10;0;7;35;0;0;0
2021-03-09;1;9;39;0;0;0
2021-03-08;0;11;41;0;0;0
2021-03-07;0;16;42;0;0;0
2021-03-06;1;17;43;0;0;0
2021-03-05;1;16;48;0;0;0
2021-03-04;4;16;51;0;4;0
2021-03-03;2;12;48;0;1;0
2021-03-02;3;12;50;0;3;0
2021-03-01;5;11;48;0;4;0
