﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-06-14;21;118;175;1;10;5
2024-06-13;30;111;166;1;14;6
2024-06-12;29;104;153;1;14;4
2024-06-11;21;91;144;1;9;5
2024-06-10;23;83;139;1;14;4
2024-06-09;21;72;128;1;8;3
2024-06-08;27;65;121;1;15;5
2024-06-07;15;55;110;1;8;5
2024-06-06;18;49;103;1;12;6
2024-06-05;4;43;95;1;1;3
2024-06-04;8;46;95;1;4;5
2024-06-03;5;40;99;1;2;3
2024-06-02;11;40;98;1;7;3
2024-06-01;12;32;94;1;7;4
2024-05-31;5;26;94;1;4;5
2024-05-30;10;27;94;1;6;6
2024-05-29;6;19;90;1;5;3
2024-05-28;2;20;86;1;0;4
2024-05-27;4;22;89;1;2;2
2024-05-26;3;22;88;1;1;1
2024-05-25;3;25;91;1;1;3
2024-05-24;6;25;92;0;3;5
2024-05-23;2;26;90;0;0;5
2024-05-22;7;25;91;0;3;5
2024-05-21;3;22;92;0;1;4
2024-05-20;7;21;94;0;3;3
2024-05-19;6;23;92;0;3;2
2024-05-18;3;25;91;0;0;4
2024-05-17;8;27;94;1;4;5
2024-05-16;3;22;95;1;0;5
2024-05-15;4;26;108;1;1;4
2024-05-14;3;26;112;1;1;3
2024-05-13;8;29;118;1;5;3
2024-05-12;7;27;114;1;4;3
2024-05-11;5;32;117;1;2;3
2024-05-10;4;30;118;1;1;4
2024-05-09;5;32;119;1;2;4
2024-05-08;5;37;118;1;1;3
2024-05-07;9;38;120;1;2;3
2024-05-06;5;36;124;1;3;3
2024-05-05;10;34;122;1;7;3
2024-05-04;2;32;116;1;1;3
2024-05-03;6;34;115;1;4;4
2024-05-02;12;35;112;1;9;4
2024-05-01;8;28;104;1;4;4
2024-04-30;4;25;100;1;2;3
2024-04-29;4;24;99;1;1;5
2024-04-28;7;27;101;1;3;4
2024-04-27;6;27;103;1;1;3
2024-04-26;6;27;105;1;4;3
2024-04-25;4;26;103;1;2;3
2024-04-24;5;27;104;1;2;3
2024-04-23;2;28;104;1;1;2
2024-04-22;6;42;105;1;4;3
2024-04-21;6;43;102;1;4;3
2024-04-20;4;46;105;1;1;3
2024-04-19;5;47;108;1;3;3
2024-04-18;8;51;106;1;3;3
2024-04-17;6;48;105;1;4;4
2024-04-16;18;47;103;1;14;4
2024-04-15;7;36;90;1;5;5
2024-04-14;8;33;88;1;6;4
2024-04-13;4;32;86;1;1;5
2024-04-12;8;32;91;1;7;4
2024-04-11;7;26;87;1;3;4
2024-04-10;6;23;88;1;1;5
2024-04-09;5;23;100;1;1;6
2024-04-08;6;23;105;1;3;6
2024-04-07;8;21;104;1;7;5
2024-04-06;4;15;100;1;2;6
2024-04-05;4;15;119;1;1;5
2024-04-04;5;19;122;1;0;5
2024-04-03;3;23;127;1;1;5
2024-04-02;2;24;126;1;1;5
2024-04-01;3;26;128;1;0;5
2024-03-31;4;28;129;1;0;5
2024-03-30;7;30;131;1;3;6
2024-03-29;6;28;131;1;4;6
2024-03-28;8;32;133;1;4;6
2024-03-27;6;33;132;1;3;6
2024-03-26;7;31;131;1;3;6
2024-03-25;5;30;132;1;2;4
2024-03-24;7;29;130;1;4;5
2024-03-23;4;27;127;1;1;6
2024-03-22;11;30;129;1;7;7
2024-03-21;7;27;122;1;4;6
2024-03-20;5;28;122;1;1;6
2024-03-19;3;30;123;1;2;5
2024-03-18;7;32;125;1;0;5
2024-03-17;5;43;126;1;1;5
2024-03-16;6;48;128;1;2;5
2024-03-15;9;47;134;1;4;7
2024-03-14;11;45;137;1;7;6
2024-03-13;4;61;140;1;3;5
2024-03-12;7;62;138;1;4;5
2024-03-11;15;62;136;1;13;5
2024-03-10;9;50;126;1;3;4
2024-03-09;6;50;129;1;3;3
2024-03-08;6;49;127;1;4;5
2024-03-07;24;46;129;1;19;7
2024-03-06;8;28;110;1;3;4
2024-03-05;10;30;109;1;5;5
2024-03-04;5;29;114;1;1;6
2024-03-03;5;30;116;1;3;5
2024-03-02;3;31;124;1;1;4
2024-03-01;6;31;136;1;2;5
2024-02-29;8;29;141;1;2;7
2024-02-28;8;28;142;1;6;4
2024-02-27;6;24;143;1;3;5
2024-02-26;5;26;147;1;2;5
2024-02-25;6;26;162;1;4;4
2024-02-24;3;27;166;1;0;5
2024-02-23;5;29;171;1;1;4
2024-02-22;5;31;174;1;3;6
2024-02-21;4;35;171;1;0;5
2024-02-20;8;41;175;1;5;5
2024-02-19;5;46;177;1;1;4
2024-02-18;10;45;183;1;3;3
2024-02-17;4;40;182;1;0;4
2024-02-16;6;42;185;1;2;3
2024-02-15;12;50;185;1;7;4
2024-02-14;10;43;182;1;6;3
2024-02-13;15;44;178;1;12;3
2024-02-12;6;32;173;1;1;4
2024-02-11;5;33;173;1;2;4
2024-02-10;6;41;174;1;3;6
2024-02-09;11;42;173;1;6;5
2024-02-08;4;47;168;1;1;4
2024-02-07;10;59;179;1;6;4
2024-02-06;4;61;178;1;1;3
2024-02-05;5;63;181;1;1;4
2024-02-04;14;68;180;1;10;3
2024-02-03;10;66;170;1;6;6
2024-02-02;16;77;170;1;10;5
2024-02-01;18;74;164;1;13;4
2024-01-31;14;65;153;1;8;4
2024-01-30;7;59;146;1;3;4
2024-01-29;10;55;147;1;7;4
2024-01-28;11;53;147;1;7;3
2024-01-27;19;54;140;1;16;6
2024-01-26;11;44;125;1;8;6
2024-01-25;6;39;119;1;4;5
2024-01-24;6;38;117;1;4;5
2024-01-23;3;37;118;1;0;5
2024-01-22;8;41;123;1;5;4
2024-01-21;11;39;143;1;7;3
2024-01-20;10;40;138;1;6;6
2024-01-19;6;35;136;1;4;6
2024-01-18;7;35;138;1;3;5
2024-01-17;7;34;138;1;3;5
2024-01-16;6;30;140;1;4;5
2024-01-15;5;38;140;1;2;4
2024-01-14;12;40;144;0;8;3
2024-01-13;3;36;140;0;1;5
2024-01-12;6;36;143;0;4;5
2024-01-11;4;32;141;0;1;6
2024-01-10;3;37;148;0;1;6
2024-01-09;14;41;153;0;11;6
2024-01-08;7;33;152;0;5;5
2024-01-07;7;28;148;1;4;3
2024-01-06;2;28;145;1;0;5
2024-01-05;3;36;151;1;0;5
2024-01-04;10;36;153;1;6;6
2024-01-03;9;30;150;1;3;7
2024-01-02;8;28;155;1;2;6
2024-01-01;2;25;153;1;1;3
2023-12-31;6;30;156;1;4;2
2023-12-30;12;32;154;1;8;3
2023-12-29;5;48;148;1;0;3
2023-12-28;3;50;152;1;1;3
2023-12-27;6;53;194;1;2;3
2023-12-26;4;57;197;1;2;2
2023-12-25;9;59;198;1;5;2
2023-12-24;10;58;194;1;5;2
2023-12-23;28;57;225;1;20;2
2023-12-22;3;38;210;1;2;3
2023-12-21;6;41;214;1;3;4
2023-12-20;8;44;212;1;5;4
2023-12-19;7;41;211;1;5;3
2023-12-18;9;45;212;1;4;3
2023-12-17;7;47;210;1;4;2
2023-12-16;10;55;213;1;4;2
2023-12-15;8;52;218;1;3;2
2023-12-14;10;49;226;1;4;2
2023-12-13;5;51;228;1;2;4
2023-12-12;13;50;236;1;8;3
2023-12-11;10;43;237;1;7;3
2023-12-10;16;44;238;1;11;2
2023-12-09;6;31;234;1;2;2
2023-12-08;4;33;235;1;2;2
2023-12-07;10;33;241;1;6;2
2023-12-06;5;28;246;0;2;4
2023-12-05;6;30;249;0;2;4
2023-12-04;11;73;253;0;7;5
2023-12-03;2;70;247;0;0;4
2023-12-02;7;74;251;0;4;4
2023-12-01;4;70;251;0;2;4
2023-11-30;3;108;261;0;2;4
2023-11-29;7;112;262;0;2;5
2023-11-28;49;118;263;0;42;3
2023-11-27;7;76;231;0;6;3
2023-11-26;7;73;231;1;3;3
2023-11-25;3;75;233;1;1;4
2023-11-24;45;76;238;1;41;5
2023-11-23;10;42;201;1;4;5
2023-11-22;11;47;205;1;5;5
2023-11-21;3;52;206;1;2;3
2023-11-20;9;56;209;1;4;3
2023-11-19;9;63;209;1;4;4
2023-11-18;4;70;208;1;2;6
2023-11-17;11;80;214;1;8;4
2023-11-16;15;79;208;1;8;4
2023-11-15;18;72;203;1;11;5
2023-11-14;9;68;194;2;7;6
2023-11-13;15;73;193;1;8;6
2023-11-12;14;70;189;1;9;5
2023-11-11;18;65;183;1;9;5
2023-11-10;13;55;175;1;9;2
2023-11-09;6;49;166;1;3;2
2023-11-08;13;51;169;1;5;2
2023-11-07;18;56;165;1;13;2
2023-11-06;10;46;153;1;7;2
2023-11-05;8;40;149;1;6;2
2023-11-04;3;47;148;1;1;3
2023-11-03;7;53;152;1;3;3
2023-11-02;9;56;154;1;5;3
2023-11-01;16;57;155;1;12;3
2023-10-31;4;50;145;1;3;2
2023-10-30;7;57;143;1;2;4
2023-10-29;15;61;147;1;12;5
2023-10-28;9;54;138;1;5;4
2023-10-27;8;50;137;1;5;2
2023-10-26;8;48;135;1;6;2
2023-10-25;9;51;129;1;5;2
2023-10-24;13;49;124;1;11;2
2023-10-23;10;45;117;1;5;3
2023-10-22;11;42;116;1;4;3
2023-10-21;10;41;115;1;4;3
2023-10-20;7;40;117;1;2;3
2023-10-19;12;41;124;1;8;2
2023-10-18;5;33;120;1;1;3
2023-10-17;9;30;126;1;6;2
2023-10-16;3;31;124;1;2;2
2023-10-15;10;30;124;1;6;2
2023-10-14;6;26;121;1;4;2
2023-10-13;5;25;119;1;4;3
2023-10-12;3;27;116;1;2;2
2023-10-11;3;30;119;1;0;2
2023-10-10;9;36;122;1;5;3
2023-10-09;4;36;123;1;0;2
2023-10-08;6;39;125;1;3;2
2023-10-07;5;36;127;1;3;2
2023-10-06;7;39;137;1;5;3
2023-10-05;8;36;138;1;5;3
2023-10-04;7;36;139;1;5;3
2023-10-03;9;34;136;1;4;3
2023-10-02;6;28;134;1;4;2
2023-10-01;5;25;134;1;2;2
2023-09-30;10;28;143;1;6;2
2023-09-29;6;25;143;1;3;3
2023-09-28;6;25;144;1;5;5
2023-09-27;5;28;141;1;3;5
2023-09-26;2;34;143;1;0;5
2023-09-25;2;38;144;1;0;4
2023-09-24;7;45;151;1;5;5
2023-09-23;6;44;150;1;3;3
2023-09-22;6;44;148;1;3;4
2023-09-21;11;45;149;1;7;4
2023-09-20;11;39;147;1;7;4
2023-09-19;6;33;141;1;3;4
2023-09-18;12;36;143;0;8;3
2023-09-17;7;30;138;0;4;5
2023-09-16;5;32;137;0;2;4
2023-09-15;7;32;136;0;3;4
2023-09-14;4;34;134;0;2;4
2023-09-13;4;45;133;0;2;5
2023-09-12;8;50;135;0;4;5
2023-09-11;6;51;136;1;2;3
2023-09-10;9;52;139;1;6;2
2023-09-09;6;47;143;1;2;3
2023-09-08;8;47;145;1;5;2
2023-09-07;17;53;142;1;12;3
2023-09-06;8;47;135;1;6;4
2023-09-05;11;45;133;1;6;4
2023-09-04;8;41;128;1;3;3
2023-09-03;8;43;128;1;3;2
2023-09-02;7;39;127;1;4;2
2023-09-01;13;42;125;1;11;3
2023-08-31;9;35;116;0;4;2
2023-08-30;8;31;117;0;4;2
2023-08-29;5;31;118;0;3;3
2023-08-28;8;32;118;0;5;2
2023-08-27;4;29;116;0;1;1
2023-08-26;9;35;117;0;6;2
2023-08-25;7;32;116;0;3;3
2023-08-24;3;34;113;1;1;3
2023-08-23;6;35;123;1;3;2
2023-08-22;8;35;127;0;6;4
2023-08-21;5;29;125;0;2;4
2023-08-20;10;30;128;0;7;3
2023-08-19;4;28;123;0;3;2
2023-08-18;8;31;125;0;5;3
2023-08-17;5;37;125;0;2;3
2023-08-16;4;39;129;1;1;3
2023-08-15;4;40;134;2;1;4
2023-08-14;6;43;138;2;4;5
2023-08-13;10;43;136;1;4;4
2023-08-12;8;38;142;1;3;2
2023-08-11;16;39;141;0;13;2
2023-08-10;8;28;135;0;5;2
2023-08-09;6;24;133;0;2;3
2023-08-08;7;25;134;0;4;4
2023-08-07;5;27;132;0;4;5
2023-08-06;2;28;133;0;1;4
2023-08-05;5;30;136;0;1;4
2023-08-04;4;31;138;0;2;3
2023-08-03;3;30;142;1;1;3
2023-08-02;4;34;146;1;2;3
2023-08-01;8;32;154;0;4;5
2023-07-31;9;37;159;0;5;5
2023-07-30;6;38;156;0;4;5
2023-07-29;6;38;154;0;3;5
2023-07-28;5;40;152;0;2;4
2023-07-27;8;41;153;0;3;4
2023-07-26;2;42;152;0;1;3
2023-07-25;14;46;153;1;10;5
2023-07-24;11;42;145;0;5;5
2023-07-23;7;43;142;0;3;5
2023-07-22;9;46;145;0;6;6
2023-07-21;8;41;143;0;3;4
2023-07-20;9;48;145;0;7;4
2023-07-19;6;43;142;0;6;3
2023-07-18;10;45;143;0;5;5
2023-07-17;6;43;141;0;3;5
2023-07-16;9;42;143;0;3;6
2023-07-15;5;43;145;0;2;6
2023-07-14;13;45;153;0;10;5
2023-07-13;6;39;147;0;2;4
2023-07-12;13;40;149;0;8;4
2023-07-11;6;39;148;0;4;4
2023-07-10;6;41;148;0;4;4
2023-07-09;7;47;147;0;4;6
2023-07-08;8;51;149;0;3;7
2023-07-07;9;50;149;0;4;7
2023-07-06;5;48;150;0;3;5
2023-07-05;11;48;154;0;8;5
2023-07-04;10;44;155;0;6;4
2023-07-03;12;41;152;0;9;5
2023-07-02;15;34;148;0;9;4
2023-07-01;5;28;143;0;2;4
2023-06-30;7;28;146;0;2;4
2023-06-29;7;30;149;0;3;4
2023-06-28;7;30;154;1;4;3
2023-06-27;5;31;155;1;2;2
2023-06-26;5;32;160;0;1;2
2023-06-25;7;38;163;0;2;2
2023-06-24;5;39;168;0;2;2
2023-06-23;9;42;169;0;5;2
2023-06-22;7;41;169;0;4;2
2023-06-21;9;47;172;0;4;2
2023-06-20;7;45;173;0;5;2
2023-06-19;10;45;175;0;7;2
2023-06-18;7;45;172;0;2;2
2023-06-17;10;47;176;0;6;2
2023-06-16;9;46;192;0;5;2
2023-06-15;12;47;195;0;9;2
2023-06-14;5;39;194;0;3;2
2023-06-13;7;40;194;0;3;2
2023-06-12;10;44;199;0;5;3
2023-06-11;7;49;217;0;4;4
2023-06-10;7;50;216;0;4;4
2023-06-09;11;51;219;0;7;4
2023-06-08;6;47;217;0;5;4
2023-06-07;6;46;218;0;5;4
2023-06-06;9;46;230;0;6;5
2023-06-05;11;50;232;0;8;5
2023-06-04;8;45;226;0;4;6
2023-06-03;6;47;229;0;5;6
2023-06-02;6;46;236;0;4;5
2023-06-01;6;49;241;0;5;5
2023-05-31;6;48;243;0;5;4
2023-05-30;12;49;244;0;7;4
2023-05-29;10;48;245;0;6;5
2023-05-28;9;47;245;0;5;6
2023-05-27;5;50;251;0;3;7
2023-05-26;10;52;251;0;7;7
2023-05-25;9;52;251;0;3;5
2023-05-24;7;70;251;0;4;3
2023-05-23;13;73;250;0;7;3
2023-05-22;10;71;251;1;6;3
2023-05-21;11;69;245;1;7;4
2023-05-20;8;71;242;1;2;5
2023-05-19;10;92;245;0;4;6
2023-05-18;28;91;248;0;23;5
2023-05-17;16;76;236;0;10;4
2023-05-16;15;71;230;0;9;4
2023-05-15;11;69;233;0;4;5
2023-05-14;10;82;244;0;7;5
2023-05-13;25;82;242;0;9;5
2023-05-12;19;75;244;0;17;5
2023-05-11;13;65;233;0;7;4
2023-05-10;8;69;228;0;6;3
2023-05-09;10;72;229;0;6;3
2023-05-08;21;74;231;0;15;4
2023-05-07;15;65;221;0;9;4
2023-05-06;6;65;225;0;2;3
2023-05-05;15;69;237;1;8;4
2023-05-04;19;72;239;1;14;5
2023-05-03;10;60;233;1;8;4
2023-05-02;11;59;238;1;6;5
2023-05-01;10;55;240;1;5;6
2023-04-30;13;53;239;1;9;6
2023-04-29;7;51;234;0;6;4
2023-04-28;15;47;234;0;9;4
2023-04-27;10;42;231;0;2;5
2023-04-26;12;45;236;0;6;4
2023-04-25;4;47;235;0;3;4
2023-04-24;7;57;237;0;6;5
2023-04-23;10;55;237;0;9;6
2023-04-22;6;58;234;0;3;6
2023-04-21;7;69;238;0;3;6
2023-04-20;10;70;239;0;6;6
2023-04-19;12;75;235;0;8;6
2023-04-18;15;73;229;0;11;5
2023-04-17;5;64;222;0;4;6
2023-04-16;14;68;221;1;11;7
2023-04-15;20;65;217;1;15;5
2023-04-14;8;54;207;1;2;6
2023-04-13;18;66;214;1;12;5
2023-04-12;11;67;213;1;4;4
2023-04-11;7;71;213;0;2;4
2023-04-10;13;77;214;0;8;4
2023-04-09;12;82;211;0;7;7
2023-04-08;10;83;208;0;6;5
2023-04-07;18;83;204;0;13;7
2023-04-06;17;74;200;0;12;6
2023-04-05;15;67;190;0;11;6
2023-04-04;12;61;186;1;8;6
2023-04-03;20;60;183;1;13;7
2023-04-02;12;53;174;1;6;6
2023-04-01;8;52;171;1;4;4
2023-03-31;9;54;175;1;5;5
2023-03-30;9;55;178;1;5;5
2023-03-29;12;57;179;1;4;6
2023-03-28;11;55;178;1;6;5
2023-03-27;12;51;174;1;5;6
2023-03-26;13;48;170;1;6;7
2023-03-25;10;45;168;1;5;5
2023-03-24;10;44;167;1;4;5
2023-03-23;15;46;167;2;10;5
2023-03-22;10;41;161;2;5;5
2023-03-21;6;47;163;2;3;6
2023-03-20;7;57;166;2;3;7
2023-03-19;9;59;168;2;4;7
2023-03-18;6;55;166;1;3;6
2023-03-17;13;58;171;1;6;5
2023-03-16;10;56;167;1;5;5
2023-03-15;15;53;168;2;10;5
2023-03-14;16;52;161;2;10;6
2023-03-13;11;42;152;2;4;5
2023-03-12;6;44;153;2;3;4
2023-03-11;11;48;151;1;6;6
2023-03-10;8;46;152;1;3;6
2023-03-09;7;47;151;1;2;5
2023-03-08;15;52;153;1;9;5
2023-03-07;7;53;155;1;2;6
2023-03-06;13;56;157;1;7;5
2023-03-05;8;53;156;1;4;5
2023-03-04;12;52;158;1;5;6
2023-03-03;8;46;159;1;2;5
2023-03-02;12;47;158;1;7;6
2023-03-01;14;43;157;1;10;6
2023-02-28;9;37;149;1;6;6
2023-02-27;9;35;148;0;5;5
2023-02-26;6;37;148;0;2;6
2023-02-25;8;40;153;0;2;7
2023-02-24;7;44;166;0;4;7
2023-02-23;7;43;168;0;4;8
2023-02-22;10;49;172;0;2;8
2023-02-21;9;47;182;0;3;7
2023-02-20;11;49;182;1;6;6
2023-02-19;11;46;184;1;5;6
2023-02-18;11;42;186;1;4;7
2023-02-17;7;41;184;1;1;4
2023-02-16;15;39;189;1;10;5
2023-02-15;5;36;185;1;2;6
2023-02-14;11;36;190;1;6;6
2023-02-13;8;33;192;0;3;6
2023-02-12;6;43;196;0;1;6
2023-02-11;9;47;199;0;4;6
2023-02-10;6;48;205;0;1;4
2023-02-09;11;55;217;0;7;5
2023-02-08;7;55;213;0;2;6
2023-02-07;7;55;218;0;5;6
2023-02-06;18;57;217;1;10;6
2023-02-05;7;47;220;1;4;6
2023-02-04;11;48;230;1;8;7
2023-02-03;12;47;226;1;7;6
2023-02-02;12;47;223;1;5;5
2023-02-01;9;58;227;1;4;6
2023-01-31;10;60;230;1;6;4
2023-01-30;7;61;229;1;3;5
2023-01-29;9;71;233;1;4;6
2023-01-28;14;71;237;2;6;7
2023-01-27;11;72;242;2;7;6
2023-01-26;19;71;241;2;16;5
2023-01-25;10;57;228;1;6;6
2023-01-24;13;57;229;1;9;5
2023-01-23;15;54;225;1;12;6
2023-01-22;8;49;216;1;4;6
2023-01-21;12;54;215;0;7;6
2023-01-20;11;55;213;0;8;7
2023-01-19;7;50;215;0;2;6
2023-01-18;9;58;217;0;6;6
2023-01-17;10;65;217;0;4;7
2023-01-16;9;62;217;0;6;7
2023-01-15;12;62;215;0;9;7
2023-01-14;11;59;211;0;4;8
2023-01-13;9;68;214;0;4;8
2023-01-12;11;77;219;0;10;7
2023-01-11;17;71;218;1;12;7
2023-01-10;8;62;212;1;3;7
2023-01-09;14;68;212;1;6;8
2023-01-08;11;70;212;1;6;8
2023-01-07;15;68;207;1;11;8
2023-01-06;21;65;202;1;14;6
2023-01-05;7;60;193;1;4;4
2023-01-04;8;67;194;1;6;5
2023-01-03;13;67;194;1;8;8
2023-01-02;13;61;194;1;7;8
2023-01-01;9;61;194;0;4;7
2022-12-31;16;62;195;0;8;6
2022-12-30;12;57;194;0;8;5
2022-12-29;15;51;187;0;10;4
2022-12-28;11;46;182;0;6;5
2022-12-27;10;51;189;0;5;8
2022-12-26;12;52;190;0;6;8
2022-12-25;8;50;187;0;5;8
2022-12-24;9;51;189;0;5;7
2022-12-23;6;50;189;0;3;5
2022-12-22;8;53;190;0;4;5
2022-12-21;16;56;193;0;11;5
2022-12-20;10;53;184;0;3;7
2022-12-19;8;57;183;0;6;7
2022-12-18;12;57;180;0;4;7
2022-12-17;10;55;182;1;5;6
2022-12-16;13;55;182;1;5;5
2022-12-15;9;49;180;1;7;5
2022-12-14;13;49;179;1;10;5
2022-12-13;11;46;176;1;8;6
2022-12-12;11;45;174;1;7;5
2022-12-11;5;45;170;1;3;5
2022-12-10;8;50;169;1;4;5
2022-12-09;9;53;170;1;4;6
2022-12-08;9;55;172;1;6;6
2022-12-07;9;56;179;1;5;6
2022-12-06;11;52;182;1;5;6
2022-12-05;12;51;184;1;7;5
2022-12-04;11;58;181;1;8;5
2022-12-03;13;56;188;1;6;5
2022-12-02;7;52;186;1;5;7
2022-12-01;10;54;187;1;7;5
2022-11-30;5;52;190;1;2;5
2022-11-29;9;54;200;1;5;5
2022-11-28;17;56;202;1;11;4
2022-11-27;11;47;196;1;5;4
2022-11-26;10;45;196;1;3;4
2022-11-25;12;45;200;1;7;5
2022-11-24;8;45;195;1;6;4
2022-11-23;9;45;198;1;5;4
2022-11-22;12;43;199;1;8;5
2022-11-21;6;39;195;1;2;4
2022-11-20;7;44;200;1;2;4
2022-11-19;5;45;204;1;3;4
2022-11-18;10;47;207;1;6;5
2022-11-17;7;43;206;1;4;4
2022-11-16;6;42;207;1;3;4
2022-11-15;11;44;206;2;6;5
2022-11-14;10;50;207;2;6;4
2022-11-13;11;53;209;2;2;5
2022-11-12;7;61;220;2;4;5
2022-11-11;6;61;223;2;2;5
2022-11-10;9;72;228;2;4;4
2022-11-09;12;72;233;2;6;4
2022-11-08;18;73;231;2;12;5
2022-11-07;13;69;220;2;8;4
2022-11-06;18;72;216;1;9;5
2022-11-05;8;68;213;1;4;6
2022-11-04;20;69;211;1;13;6
2022-11-03;8;60;207;1;4;5
2022-11-02;10;65;208;1;7;7
2022-11-01;15;60;212;1;10;8
2022-10-31;18;59;213;1;13;5
2022-10-30;11;50;205;2;6;6
2022-10-29;7;47;206;2;3;6
2022-10-28;9;51;208;2;6;7
2022-10-27;12;52;206;2;6;7
2022-10-26;6;51;204;1;2;8
2022-10-25;14;57;208;1;9;7
2022-10-24;9;51;207;1;6;4
2022-10-23;9;49;207;1;4;5
2022-10-22;11;53;208;1;8;7
2022-10-21;9;55;205;1;6;9
2022-10-20;10;61;207;1;5;11
2022-10-19;10;66;209;1;4;10
2022-10-18;10;69;210;1;7;9
2022-10-17;9;72;212;1;2;6
2022-10-16;14;72;222;1;5;8
2022-10-15;17;69;224;1;8;9
2022-10-14;19;62;219;1;11;9
2022-10-13;16;56;216;1;7;9
2022-10-12;18;51;217;1;8;7
2022-10-11;16;51;218;1;10;8
2022-10-10;9;45;214;1;3;6
2022-10-09;7;56;218;1;1;9
2022-10-08;10;66;225;1;4;9
2022-10-07;12;68;225;1;4;8
2022-10-06;6;69;226;1;3;8
2022-10-05;18;71;229;1;9;8
2022-10-04;10;67;227;1;6;7
2022-10-03;17;66;227;0;10;7
2022-10-02;16;63;223;0;10;8
2022-10-01;12;59;220;0;3;7
2022-09-30;12;61;223;0;8;5
2022-09-29;9;58;226;0;6;7
2022-09-28;10;57;227;0;6;6
2022-09-27;11;59;230;0;3;6
2022-09-26;10;61;230;0;6;6
2022-09-25;12;62;228;0;7;6
2022-09-24;12;64;231;0;7;6
2022-09-23;10;68;232;0;5;5
2022-09-22;10;71;240;0;3;6
2022-09-21;11;69;243;0;8;6
2022-09-20;12;70;245;0;7;7
2022-09-19;9;71;242;0;6;6
2022-09-18;15;74;241;0;9;6
2022-09-17;18;68;234;0;12;6
2022-09-16;13;64;228;0;9;4
2022-09-15;6;63;230;0;2;5
2022-09-14;14;68;238;0;9;5
2022-09-13;15;68;239;0;8;5
2022-09-12;14;66;237;0;8;5
2022-09-11;10;64;237;0;7;5
2022-09-10;14;63;240;0;7;5
2022-09-09;12;60;242;0;8;4
2022-09-08;9;58;245;0;7;6
2022-09-07;13;56;243;0;7;5
2022-09-06;12;60;250;0;5;5
2022-09-05;10;60;250;0;6;5
2022-09-04;10;62;249;0;5;4
2022-09-03;10;61;257;0;7;4
2022-09-02;9;58;259;0;7;4
2022-09-01;9;63;259;0;6;8
2022-08-31;12;67;260;0;8;7
2022-08-30;11;70;261;0;5;8
2022-08-29;18;70;273;0;12;8
2022-08-28;5;69;265;0;4;7
2022-08-27;6;69;265;0;3;8
2022-08-26;12;69;276;1;9;6
2022-08-25;15;63;270;1;7;7
2022-08-24;19;61;273;0;13;6
2022-08-23;9;59;274;0;7;6
2022-08-22;14;63;272;0;8;6
2022-08-21;9;64;271;0;4;7
2022-08-20;8;68;273;0;5;7
2022-08-19;7;73;274;0;2;7
2022-08-18;11;81;277;0;7;8
2022-08-17;16;82;275;0;10;8
2022-08-16;17;82;271;0;12;7
2022-08-15;16;76;266;0;8;7
2022-08-14;14;81;263;0;7;8
2022-08-13;15;79;264;0;9;8
2022-08-12;14;74;264;0;10;8
2022-08-11;12;79;263;1;9;9
2022-08-10;17;77;264;0;11;9
2022-08-09;11;74;268;0;6;8
2022-08-08;20;76;271;0;11;9
2022-08-07;8;72;267;0;4;9
2022-08-06;8;85;267;0;5;9
2022-08-05;18;83;271;0;13;10
2022-08-04;12;73;266;0;7;8
2022-08-03;14;79;266;0;7;8
2022-08-02;11;75;267;0;7;7
2022-08-01;18;78;267;0;11;9
2022-07-31;22;81;266;0;17;8
2022-07-30;10;69;252;0;4;7
2022-07-29;8;74;252;0;4;9
2022-07-28;19;75;252;0;14;7
2022-07-27;7;69;246;0;4;7
2022-07-26;12;73;247;0;9;7
2022-07-25;20;69;242;1;9;9
2022-07-24;14;64;237;1;5;9
2022-07-23;19;66;239;1;12;9
2022-07-22;9;61;236;1;5;13
2022-07-21;14;64;237;1;4;9
2022-07-20;17;67;239;1;6;7
2022-07-19;10;68;241;0;5;8
2022-07-18;11;74;250;0;6;8
2022-07-17;13;83;258;0;4;10
2022-07-16;14;88;266;0;6;11
2022-07-15;16;91;278;0;7;11
2022-07-14;18;86;287;0;10;9
2022-07-13;18;87;286;0;10;7
2022-07-12;19;85;289;0;9;8
2022-07-11;22;85;298;0;16;5
2022-07-10;23;77;294;0;10;8
2022-07-09;16;71;298;0;8;9
2022-07-08;8;73;304;0;4;10
2022-07-07;18;73;319;0;7;10
2022-07-06;16;69;327;0;12;9
2022-07-05;12;62;327;0;5;7
2022-07-04;11;65;337;0;6;6
2022-07-03;14;67;337;0;10;7
2022-07-02;16;61;333;0;10;7
2022-07-01;12;54;329;0;3;9
2022-06-30;10;58;330;0;6;9
2022-06-29;8;60;330;0;4;9
2022-06-28;13;63;338;0;7;6
2022-06-27;11;62;335;0;5;5
2022-06-26;11;66;338;0;5;6
2022-06-25;10;76;343;0;5;7
2022-06-24;15;83;363;0;7;9
2022-06-23;13;87;370;0;9;9
2022-06-22;12;97;374;0;5;7
2022-06-21;15;106;376;0;7;5
2022-06-20;12;107;369;0;5;4
2022-06-19;23;115;369;0;10;5
2022-06-18;21;123;362;0;14;5
2022-06-17;20;122;360;0;11;8
2022-06-16;20;121;357;0;16;7
2022-06-15;20;119;349;0;8;5
2022-06-14;18;124;368;1;11;4
2022-06-13;20;130;363;0;12;4
2022-06-12;29;131;361;0;19;5
2022-06-11;18;131;354;0;13;5
