﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-18;40;427;1367;0;31;14
2024-05-17;65;431;1404;0;47;12
2024-05-16;63;422;1397;0;50;9
2024-05-15;73;419;1382;0;53;11
2024-05-14;108;418;1406;0;84;16
2024-05-13;86;372;1361;0;67;15
2024-05-12;53;342;1303;0;39;15
2024-05-11;46;338;1330;0;32;20
2024-05-10;55;325;1335;0;35;16
2024-05-09;67;324;1330;0;40;12
2024-05-08;70;323;1333;0;48;11
2024-05-07;61;328;1365;0;44;12
2024-05-06;63;339;1367;0;42;11
2024-05-05;37;345;1377;0;28;14
2024-05-04;31;336;1390;0;23;17
2024-05-03;56;338;1394;0;43;15
2024-05-02;60;338;1430;0;43;14
2024-05-01;68;342;1475;1;47;13
2024-04-30;76;352;1476;0;59;14
2024-04-29;69;343;1454;0;51;12
2024-04-28;28;343;1435;0;19;13
2024-04-27;38;356;1440;0;34;12
2024-04-26;59;348;1511;0;40;12
2024-04-25;51;347;1531;1;35;14
2024-04-24;83;354;1503;0;58;12
2024-04-23;66;347;1500;0;43;10
2024-04-22;72;350;1485;0;53;10
2024-04-21;45;358;1436;0;34;9
2024-04-20;29;373;1480;0;20;10
2024-04-19;63;378;1528;0;42;12
2024-04-18;68;375;1520;0;51;14
2024-04-17;72;362;1543;1;46;13
2024-04-16;64;362;1562;1;43;11
2024-04-15;89;350;1526;1;58;10
2024-04-14;53;351;1516;1;39;6
2024-04-13;31;378;1517;1;25;9
2024-04-12;63;381;1519;1;46;11
2024-04-11;52;382;1517;1;33;12
2024-04-10;71;403;1579;1;59;14
2024-04-09;57;423;1553;1;39;14
2024-04-08;79;464;1552;0;63;19
2024-04-07;78;474;1516;0;61;16
2024-04-06;53;415;1465;0;37;14
2024-04-05;66;417;1477;1;38;16
2024-04-04;69;416;1489;1;46;12
2024-04-03;102;454;1491;2;71;14
2024-04-02;96;442;1475;2;69;15
2024-04-01;95;395;1419;2;65;13
2024-03-31;27;357;1384;3;12;12
2024-03-30;46;379;1434;1;31;14
2024-03-29;68;373;1816;1;44;14
2024-03-28;114;383;1783;1;86;13
2024-03-27;84;370;1740;0;65;15
2024-03-26;48;365;1748;0;29;12
2024-03-25;60;393;1708;0;36;16
2024-03-24;41;422;1721;1;26;14
2024-03-23;43;423;1739;1;24;15
2024-03-22;82;423;1730;0;58;13
2024-03-21;96;412;1754;0;69;13
2024-03-20;79;391;1736;0;52;15
2024-03-19;84;370;1678;0;60;11
2024-03-18;79;395;1679;0;63;12
2024-03-17;36;374;1590;0;24;13
2024-03-16;41;371;1596;0;26;13
2024-03-15;62;374;1654;0;42;14
2024-03-14;68;363;1658;0;46;14
2024-03-13;63;336;1607;0;40;13
2024-03-12;100;361;1610;0;78;9
2024-03-11;72;335;1561;0;50;8
2024-03-10;31;325;1544;0;23;11
2024-03-09;40;338;1554;1;25;12
2024-03-08;47;341;1585;1;29;13
2024-03-07;52;345;1621;1;35;13
2024-03-06;87;741;1704;2;66;14
2024-03-05;76;714;1676;2;52;10
2024-03-04;62;691;1592;1;42;9
2024-03-03;44;704;1646;0;32;9
2024-03-02;40;672;1607;0;26;9
2024-03-01;53;662;1645;0;33;11
2024-02-29;430;674;1668;0;415;15
2024-02-28;62;309;1328;0;37;12
2024-02-27;60;316;1334;1;43;10
2024-02-26;56;321;1341;1;42;7
2024-02-25;27;326;1383;1;19;12
2024-02-24;27;311;1355;2;14;12
2024-02-23;64;331;1447;2;41;15
2024-02-22;73;300;1392;2;53;17
2024-02-21;65;286;1373;1;43;16
2024-02-20;76;284;1374;2;50;12
2024-02-19;53;276;1354;2;35;10
2024-02-18;26;282;1342;1;16;13
2024-02-17;30;297;1373;1;16;15
2024-02-16;49;314;1394;1;31;15
2024-02-15;61;321;1391;1;36;19
2024-02-14;61;341;1405;1;42;16
2024-02-13;60;363;1415;1;46;14
2024-02-12;61;374;1403;1;38;12
2024-02-11;44;374;1395;1;26;14
2024-02-10;44;379;1420;2;29;15
2024-02-09;58;387;1440;2;28;16
2024-02-08;88;411;1445;1;62;15
2024-02-07;89;416;1428;1;63;14
2024-02-06;75;407;1414;1;54;11
2024-02-05;63;427;1394;2;37;8
2024-02-04;50;431;1379;1;26;9
2024-02-03;59;454;1377;1;36;9
2024-02-02;84;446;1389;1;58;10
2024-02-01;96;432;1373;1;65;8
2024-01-31;80;410;1333;1;58;6
2024-01-30;99;394;1293;1;77;7
2024-01-29;61;351;1246;1;44;6
2024-01-28;67;353;1220;1;47;6
2024-01-27;42;332;1207;1;27;6
2024-01-26;73;329;1200;1;43;7
2024-01-25;68;334;1203;1;53;8
2024-01-24;60;330;1211;1;45;8
2024-01-23;52;307;1170;1;34;8
2024-01-22;63;324;1152;0;46;9
2024-01-21;36;335;1130;0;29;8
2024-01-20;29;340;1128;0;19;8
2024-01-19;73;348;1141;0;49;9
2024-01-18;55;348;1126;0;44;10
2024-01-17;46;366;1140;0;31;13
2024-01-16;74;366;1132;0;52;10
2024-01-15;73;358;1112;0;50;9
2024-01-14;46;362;1112;0;32;13
2024-01-13;35;358;1098;0;28;9
2024-01-12;72;353;1103;2;51;10
2024-01-11;70;330;1102;2;50;14
2024-01-10;59;321;1068;2;37;12
2024-01-09;61;326;1119;2;47;11
2024-01-08;66;300;1144;2;51;11
2024-01-07;49;262;1101;2;37;8
2024-01-06;32;257;1103;2;25;8
2024-01-05;44;255;1148;3;32;10
2024-01-04;65;259;1189;2;44;11
2024-01-03;57;234;1234;2;46;12
2024-01-02;35;237;1227;2;25;13
2024-01-01;28;248;1226;0;19;11
2023-12-31;41;258;1233;0;33;9
2023-12-30;27;249;1264;0;18;11
2023-12-29;52;245;1252;0;29;9
2023-12-28;30;250;1285;0;20;9
2023-12-27;63;265;1311;0;39;11
2023-12-26;53;256;1498;0;37;10
2023-12-25;39;256;1596;1;30;9
2023-12-24;28;267;1649;0;17;12
2023-12-23;32;285;1676;0;24;10
2023-12-22;45;304;1732;0;33;10
2023-12-21;55;314;1773;0;34;11
2023-12-20;49;301;1799;0;37;9
2023-12-19;54;294;1802;0;39;12
2023-12-18;52;285;1809;0;38;9
2023-12-17;46;317;1835;0;34;10
2023-12-16;43;365;1942;1;31;10
2023-12-15;52;349;1917;1;38;11
2023-12-14;47;348;1911;1;34;14
2023-12-13;44;370;1939;1;29;12
2023-12-12;41;435;1957;1;33;16
2023-12-11;84;465;1999;0;64;13
2023-12-10;84;443;2148;0;75;11
2023-12-09;36;405;2080;0;25;9
2023-12-08;54;404;2123;0;38;10
2023-12-07;63;414;2233;0;43;11
2023-12-06;108;397;2240;1;85;11
2023-12-05;83;337;2192;1;63;16
2023-12-04;56;318;2190;1;37;12
2023-12-03;46;522;2163;1;41;10
2023-12-02;34;619;2162;1;28;11
2023-12-01;51;686;2210;1;37;10
2023-11-30;47;684;2172;1;27;10
2023-11-29;53;698;2196;1;34;10
2023-11-28;76;743;2211;1;43;11
2023-11-27;270;794;2212;1;236;12
2023-11-26;145;583;2018;1;126;11
2023-11-25;98;503;1990;2;84;12
2023-11-24;64;476;1924;1;47;13
2023-11-23;59;539;1966;1;38;14
2023-11-22;95;545;2054;1;68;13
2023-11-21;132;504;2110;1;99;12
2023-11-20;60;420;2112;0;42;14
2023-11-19;55;432;2193;0;41;16
2023-11-18;78;512;3420;0;53;14
2023-11-17;127;624;3376;0;100;13
2023-11-16;57;556;3300;0;44;17
2023-11-15;49;593;3339;0;30;17
2023-11-14;51;674;3288;0;35;15
2023-11-13;61;690;3287;1;41;14
2023-11-12;136;691;3371;1;97;15
2023-11-11;199;618;3258;1;155;15
2023-11-10;60;497;3199;0;39;17
2023-11-09;88;510;3256;0;65;18
2023-11-08;141;461;3160;2;115;17
2023-11-07;67;380;3144;2;50;17
2023-11-06;51;380;3138;2;34;18
2023-11-05;71;399;3181;2;44;18
2023-11-04;78;389;3171;2;52;15
2023-11-03;60;366;3149;2;41;18
2023-11-02;56;379;3155;2;36;20
2023-11-01;60;406;3159;2;35;19
2023-10-31;76;465;3189;2;50;16
2023-10-30;71;498;3194;1;52;14
2023-10-29;60;578;3218;1;40;12
2023-10-28;57;690;3304;1;40;9
2023-10-27;72;726;3403;1;48;9
2023-10-26;81;2039;3545;1;58;10
2023-10-25;122;2034;3580;1;87;14
2023-10-24;107;1965;3651;1;72;16
2023-10-23;155;1918;3668;2;117;13
2023-10-22;173;1824;3590;1;132;13
2023-10-21;93;1716;3523;1;67;12
2023-10-20;1419;1725;3508;1;1266;13
2023-10-19;93;379;2405;1;67;14
2023-10-18;41;415;2354;1;15;13
2023-10-17;49;463;2462;1;33;18
2023-10-16;53;434;2425;1;29;16
2023-10-15;52;520;2464;1;31;12
2023-10-14;103;534;2475;1;83;13
2023-10-13;48;539;2508;1;34;15
2023-10-12;135;524;2465;1;106;14
2023-10-11;64;441;2414;1;45;16
2023-10-10;48;459;2482;1;24;20
2023-10-09;135;465;2427;1;108;19
2023-10-08;60;420;2350;1;45;17
2023-10-07;92;426;2371;1;76;20
2023-10-06;54;430;2371;1;35;17
2023-10-05;54;553;2455;1;28;17
2023-10-04;69;667;2458;1;46;18
2023-10-03;72;780;2519;1;47;24
2023-10-02;93;907;2612;2;66;24
2023-10-01;68;1002;2553;2;50;24
2023-09-30;99;1058;2676;1;79;27
2023-09-29;160;1015;2686;1;136;27
2023-09-28;189;948;2630;1;150;23
2023-09-27;176;839;2562;0;150;24
2023-09-26;188;827;2583;0;161;29
2023-09-25;205;719;2361;0;167;28
2023-09-24;129;616;2241;0;104;30
2023-09-23;55;584;2290;1;39;30
2023-09-22;103;597;2193;1;73;28
2023-09-21;70;563;2286;1;45;27
2023-09-20;155;586;2372;1;123;27
2023-09-19;105;513;2410;1;70;30
2023-09-18;89;492;2374;2;67;33
2023-09-17;72;484;2340;2;56;33
2023-09-16;93;450;2328;2;72;31
2023-09-15;71;410;2306;2;42;32
2023-09-14;91;435;2307;2;57;33
2023-09-13;85;463;2417;1;46;33
2023-09-12;87;475;2433;1;52;32
2023-09-11;91;513;2424;0;51;36
2023-09-10;41;547;2285;0;22;33
2023-09-09;53;631;2434;0;29;29
2023-09-08;92;651;2360;0;59;29
2023-09-07;109;773;2362;1;69;31
2023-09-06;89;796;2354;1;61;34
2023-09-05;130;818;2359;0;79;38
2023-09-04;160;822;2312;0;103;37
2023-09-03;114;796;2245;0;69;38
2023-09-02;113;750;2235;1;75;32
2023-09-01;238;724;2227;0;160;33
2023-08-31;164;597;2168;0;90;31
2023-08-30;124;547;2180;0;75;31
2023-08-29;144;645;2203;0;86;32
2023-08-28;135;691;2184;1;79;38
2023-08-27;65;789;2174;1;31;36
2023-08-26;69;787;2239;1;42;36
2023-08-25;81;776;2302;2;46;36
2023-08-24;86;771;2384;1;45;39
2023-08-23;231;775;2483;1;144;40
2023-08-22;217;675;2487;0;158;36
2023-08-21;259;567;2408;0;176;40
2023-08-20;65;427;2365;1;35;40
2023-08-19;48;430;2503;0;30;36
2023-08-18;74;431;2669;1;43;34
2023-08-17;91;451;2773;1;48;39
2023-08-16;87;476;2876;0;44;47
2023-08-15;87;489;2968;1;47;46
2023-08-14;103;501;2971;2;57;50
2023-08-13;70;508;2970;1;40;50
2023-08-12;63;502;3066;1;27;51
2023-08-11;111;500;3089;1;49;54
2023-08-10;126;511;3203;1;69;58
2023-08-09;112;501;3163;1;60;52
2023-08-08;109;554;3182;1;61;53
2023-08-07;109;603;3153;2;63;53
2023-08-06;58;644;3136;4;24;65
2023-08-05;64;693;3184;5;33;69
2023-08-04;106;727;3224;2;57;70
2023-08-03;122;771;3238;2;66;77
2023-08-02;180;806;3275;4;96;66
2023-08-01;174;836;3265;4;104;64
2023-07-31;164;889;3302;5;96;65
2023-07-30;111;933;3195;6;59;69
2023-07-29;111;949;3230;8;60;66
2023-07-28;166;1044;3322;8;82;66
2023-07-27;184;1111;3264;11;98;73
2023-07-26;220;1213;3240;12;116;69
2023-07-25;235;1244;3236;12;133;63
2023-07-24;254;1263;3163;12;131;54
2023-07-23;156;1264;3073;13;81;56
2023-07-22;221;1233;3078;10;115;52
2023-07-21;288;1165;3053;7;169;49
2023-07-20;355;1071;2967;4;185;51
2023-07-19;290;982;2859;5;162;51
2023-07-18;275;897;2761;3;151;48
2023-07-17;237;844;2653;3;138;45
2023-07-16;109;796;2614;1;50;47
2023-07-15;98;762;2580;1;56;39
2023-07-14;143;750;2585;2;67;41
2023-07-13;226;750;2593;2;115;41
2023-07-12;180;702;2536;1;108;43
2023-07-11;173;664;2486;1;98;38
2023-07-10;150;667;2435;1;84;36
2023-07-09;72;677;2373;0;41;33
2023-07-08;82;732;2427;0;54;30
2023-07-07;119;726;2359;0;73;29
2023-07-06;133;762;2336;0;73;30
2023-07-05;126;799;2415;1;80;37
2023-07-04;172;803;2359;1;102;36
2023-07-03;153;768;2321;2;92;29
2023-07-02;113;787;2263;2;70;24
2023-07-01;109;772;2226;0;59;23
2023-06-30;165;756;2204;1;98;21
2023-06-29;145;743;2143;1;90;17
2023-06-28;160;759;2092;1;100;17
2023-06-27;125;746;2033;0;87;18
2023-06-26;179;748;1979;0;122;18
2023-06-25;97;699;1882;0;57;14
2023-06-24;77;678;1875;0;46;13
2023-06-23;153;677;1934;0;100;14
2023-06-22;164;649;1829;0;94;9
2023-06-21;134;609;1782;0;95;9
2023-06-20;129;587;1730;0;84;8
2023-06-19;121;554;1683;0;74;9
2023-06-18;74;537;1666;0;46;10
2023-06-17;56;543;1659;0;32;12
2023-06-16;121;528;1669;0;88;12
2023-06-15;93;466;1630;0;60;11
2023-06-14;114;458;1600;0;77;12
2023-06-13;91;436;1571;0;64;9
2023-06-12;98;468;1549;0;68;12
2023-06-11;78;505;1589;1;47;10
2023-06-10;42;511;1505;0;27;9
2023-06-09;57;521;1526;0;43;9
2023-06-08;84;515;1570;0;52;9
2023-06-07;80;498;1577;0;51;10
2023-06-06;122;483;1600;0;90;12
2023-06-05;122;434;1558;0;86;11
2023-06-04;94;401;1602;0;73;15
2023-06-03;49;333;1495;0;34;12
2023-06-02;55;322;1536;0;31;12
2023-06-01;61;339;1590;0;41;13
2023-05-31;57;342;1606;0;40;13
2023-05-30;63;362;1640;1;42;12
2023-05-29;64;365;1645;0;41;9
2023-05-28;47;375;1674;0;33;12
2023-05-27;39;382;1743;0;27;10
2023-05-26;67;417;1790;1;52;12
2023-05-25;66;402;1804;0;43;15
2023-05-24;84;402;1818;0;58;12
2023-05-23;64;393;1819;0;41;11
2023-05-22;75;380;1830;0;49;11
2023-05-21;56;374;1836;0;40;11
2023-05-20;81;376;1881;1;59;12
2023-05-19;56;337;1884;0;37;11
2023-05-18;60;347;1926;0;42;13
2023-05-17;71;359;1958;0;53;13
2023-05-16;48;400;1968;0;28;10
2023-05-15;68;437;1972;0;46;9
2023-05-14;54;469;1961;0;43;8
2023-05-13;34;476;1972;0;22;8
2023-05-12;64;493;2026;0;41;8
2023-05-11;71;496;2069;0;49;12
2023-05-10;115;521;2095;0;77;10
2023-05-09;87;518;2096;0;58;8
2023-05-08;93;510;2087;0;67;12
2023-05-07;63;511;2062;0;44;11
2023-05-06;52;512;2079;0;34;12
2023-05-05;69;545;2107;1;44;12
2023-05-04;101;604;2134;1;69;12
2023-05-03;106;605;2127;1;70;10
2023-05-02;84;593;2133;1;58;8
2023-05-01;99;592;2134;1;69;9
2023-04-30;64;586;2102;1;39;9
2023-04-29;92;596;2100;0;62;13
2023-04-28;138;584;2085;0;90;9
2023-04-27;100;565;2047;0;65;8
2023-04-26;90;557;2057;0;61;8
2023-04-25;81;569;2059;0;57;6
2023-04-24;89;584;2053;0;62;8
2023-04-23;68;572;2026;0;45;7
2023-04-22;72;551;2048;1;52;8
2023-04-21;113;531;2056;1;74;8
2023-04-20;94;496;2046;1;62;7
2023-04-19;100;513;2046;1;76;6
2023-04-18;96;548;2123;1;74;7
2023-04-17;83;540;2006;0;58;9
2023-04-16;44;566;2007;0;36;10
2023-04-15;47;594;2032;0;30;10
2023-04-14;77;611;2069;0;47;12
2023-04-13;109;618;2077;0;69;11
2023-04-12;117;602;2068;0;74;12
2023-04-11;104;586;2049;0;69;13
2023-04-10;116;577;2027;0;74;13
2023-04-09;78;593;2098;0;60;20
2023-04-08;64;574;2002;0;47;11
2023-04-07;89;570;2001;0;68;12
2023-04-06;92;541;1990;0;59;9
2023-04-05;102;529;1979;0;61;10
2023-04-04;95;515;1968;0;64;11
2023-04-03;107;523;1959;0;76;12
2023-04-02;89;505;1929;0;62;11
2023-04-01;59;491;1946;0;36;11
2023-03-31;65;503;2048;0;44;15
2023-03-30;71;517;1948;0;51;8
2023-03-29;83;536;1956;0;58;8
2023-03-28;100;550;1944;0;68;10
2023-03-27;89;552;1940;0;62;9
2023-03-26;69;564;1910;0;42;11
2023-03-25;52;563;1905;0;35;12
2023-03-24;108;588;1903;0;63;14
2023-03-23;95;577;1871;0;60;14
2023-03-22;105;585;1845;0;66;12
2023-03-21;97;575;1815;0;67;12
2023-03-20;102;567;1791;0;70;11
2023-03-19;70;557;1742;0;46;12
2023-03-18;83;564;1739;0;54;12
2023-03-17;95;555;1726;0;63;10
2023-03-16;108;550;1699;0;67;10
2023-03-15;89;526;1662;0;57;10
2023-03-14;97;523;1631;0;67;11
2023-03-13;92;507;1564;0;53;10
2023-03-12;75;533;1631;0;48;15
2023-03-11;76;510;1465;0;51;12
2023-03-10;81;512;1414;0;64;10
2023-03-09;77;544;1350;0;54;9
2023-03-08;85;526;1296;0;60;8
2023-03-07;75;513;1236;0;56;6
2023-03-06;85;521;1181;0;61;7
2023-03-05;78;510;1120;0;54;4
2023-03-04;75;528;1066;0;59;3
2023-03-03;134;504;1008;0;102;4
2023-03-02;56;439;906;0;45;3
2023-03-01;65;440;861;0;47;2
2023-02-28;82;435;814;0;65;2
2023-02-27;79;417;749;0;48;3
2023-02-26;102;404;701;0;68;2
2023-02-25;53;381;634;0;33;3
2023-02-24;65;370;602;0;43;3
2023-02-23;71;380;560;1;42;2
2023-02-22;61;391;520;1;49;2
2023-02-21;71;392;473;1;50;2
2023-02-20;59;380;423;0;45;1
2023-02-19;73;365;378;0;56;1
2023-02-18;46;309;323;0;38;1
2023-02-17;74;273;285;0;59;1
2023-02-16;79;215;228;0;67;1
2023-02-15;68;147;161;0;57;1
2023-02-14;52;90;106;0;43;1
2023-02-13;40;47;63;0;38;1
2023-02-12;1;8;25;0;0;1
2023-02-11;2;9;26;0;1;1
2023-02-10;3;8;26;0;0;1
2023-02-09;1;8;26;0;0;1
2023-02-08;3;9;26;0;1;1
2023-02-07;1;9;25;0;0;0
2023-02-06;2;9;25;0;1;0
2023-02-05;2;8;24;0;0;0
2023-02-04;2;8;25;0;2;0
2023-02-03;2;6;23;0;0;0
2023-02-02;2;8;23;0;1;0
2023-02-01;2;8;22;0;0;1
2023-01-31;2;9;22;0;1;0
2023-01-30;2;10;21;0;0;0
2023-01-29;2;12;21;0;1;0
2023-01-28;1;10;21;0;1;0
2023-01-27;3;9;20;0;2;0
2023-01-26;1;8;18;0;0;0
2023-01-25;2;8;18;0;1;0
2023-01-24;2;9;17;0;0;0
2023-01-23;3;10;18;0;2;0
2023-01-22;0;10;16;0;0;0
2023-01-21;2;10;19;0;1;0
2023-01-20;3;9;18;0;1;0
2023-01-19;2;10;17;0;1;0
2023-01-18;3;10;17;0;1;0
2023-01-17;1;7;16;0;1;0
2023-01-16;3;6;15;0;2;0
2023-01-15;0;4;14;0;0;0
2023-01-14;0;4;14;0;0;0
2023-01-13;2;4;14;0;1;0
2023-01-12;2;3;13;0;1;0
2023-01-11;0;3;12;0;0;0
2023-01-10;0;3;12;0;0;0
2023-01-09;0;3;13;0;0;1
2023-01-08;0;3;13;0;0;1
2023-01-07;0;3;13;0;0;1
2023-01-06;1;3;13;0;0;1
2023-01-05;2;3;15;0;0;2
2023-01-04;0;1;15;0;0;0
2023-01-03;0;1;16;0;0;0
2023-01-02;0;3;16;0;0;1
2023-01-01;0;4;17;0;0;1
2022-12-31;0;5;19;0;0;1
2022-12-30;1;5;22;0;1;1
2022-12-29;0;9;90;0;0;3
2022-12-28;0;9;116;0;0;2
2022-12-27;2;9;131;0;0;2
2022-12-26;2;10;151;0;0;2
2022-12-25;2;10;161;0;1;2
2022-12-24;2;9;174;0;0;2
2022-12-23;5;10;176;0;4;2
2022-12-22;2;6;188;1;0;3
2022-12-21;2;5;226;1;0;2
2022-12-20;3;5;242;0;1;2
2022-12-19;3;4;253;0;1;2
2022-12-18;1;3;265;0;0;2
2022-12-17;2;4;273;0;1;2
2022-12-16;1;3;281;0;0;2
2022-12-15;2;4;294;0;0;3
2022-12-14;0;4;330;0;0;3
2022-12-13;1;6;358;0;0;3
2022-12-12;1;6;369;0;0;3
2022-12-11;2;7;376;0;1;3
2022-12-10;1;6;387;0;0;2
2022-12-09;1;7;415;0;0;2
2022-12-08;2;9;438;0;0;3
2022-12-07;4;12;445;0;2;3
2022-12-06;2;79;459;1;0;9
2022-12-05;3;105;476;1;0;10
2022-12-04;1;120;491;0;0;10
2022-12-03;2;140;504;0;1;10
2022-12-02;6;149;523;0;1;9
2022-12-01;7;162;547;0;3;11
2022-11-30;73;161;570;6;50;13
2022-11-29;37;118;552;6;23;12
2022-11-28;25;130;546;6;11;15
2022-11-27;28;133;548;6;18;14
2022-11-26;20;125;559;6;10;14
2022-11-25;24;127;573;6;13;15
2022-11-24;11;122;586;0;2;15
2022-11-23;27;130;611;1;11;14
2022-11-22;51;132;624;1;31;16
2022-11-21;31;137;624;1;18;14
2022-11-20;25;145;616;0;10;12
2022-11-19;26;147;634;0;12;14
2022-11-18;14;143;656;0;8;15
2022-11-17;15;148;688;3;9;15
2022-11-16;25;170;712;5;9;15
2022-11-15;53;181;735;2;34;18
2022-11-14;46;153;728;1;29;17
2022-11-13;25;138;714;1;14;16
2022-11-12;20;141;742;1;7;16
2022-11-11;29;150;770;0;12;17
2022-11-10;44;151;785;0;25;16
2022-11-09;34;143;781;0;22;16
2022-11-08;19;149;759;0;8;19
2022-11-07;29;167;752;0;16;17
2022-11-06;27;184;736;0;17;16
2022-11-05;26;185;719;0;15;17
2022-11-04;28;184;704;0;11;17
2022-11-03;33;201;695;0;20;17
2022-11-02;37;203;689;0;26;14
2022-11-01;37;203;718;0;25;7
2022-10-31;46;203;721;0;31;8
2022-10-30;22;195;702;0;12;11
2022-10-29;25;214;728;4;14;13
2022-10-28;42;209;749;5;25;15
2022-10-27;40;211;754;5;23;15
2022-10-26;44;224;760;5;24;15
2022-10-25;48;241;766;5;26;7
2022-10-24;49;251;757;6;28;10
2022-10-23;49;252;746;5;29;12
2022-10-22;19;245;733;5;11;14
2022-10-21;43;254;745;6;20;16
2022-10-20;52;274;757;6;30;15
2022-10-19;61;281;766;7;33;14
2022-10-18;64;272;784;8;34;6
2022-10-17;58;258;775;2;28;9
2022-10-16;44;224;763;0;27;13
2022-10-15;36;196;766;0;19;14
2022-10-14;69;174;779;0;43;16
2022-10-13;62;127;772;0;38;15
2022-10-12;46;78;766;0;25;14
2022-10-11;35;40;791;0;23;7
2022-10-10;1;34;791;0;0;11
2022-10-09;1;102;816;0;0;17
2022-10-08;0;135;858;0;0;19
2022-10-07;1;151;908;0;0;23
2022-10-06;0;191;951;0;0;20
2022-10-05;5;231;1014;0;2;23
2022-10-04;30;260;1071;5;12;26
2022-10-03;78;275;1079;5;47;22
2022-10-02;43;258;1080;5;21;21
2022-10-01;34;252;1115;4;14;22
2022-09-30;61;254;1178;4;34;23
2022-09-29;60;231;1206;4;34;19
2022-09-28;51;214;1268;5;26;25
2022-09-27;49;220;1346;5;28;28
2022-09-26;58;232;1368;5;28;26
2022-09-25;28;251;1393;5;14;26
2022-09-24;28;263;1469;5;15;28
2022-09-23;34;267;1513;6;12;27
2022-09-22;43;286;1542;6;21;27
2022-09-21;59;301;1578;7;25;33
2022-09-20;71;310;1627;6;39;36
2022-09-19;81;301;1626;6;47;29
2022-09-18;46;299;1628;6;24;33
2022-09-17;36;292;1659;8;14;31
2022-09-16;55;304;1708;8;25;28
2022-09-15;64;323;1738;8;26;31
2022-09-14;64;346;1822;9;35;30
2022-09-13;65;355;1864;8;32;35
2022-09-12;82;386;1892;5;46;36
2022-09-11;45;399;1878;4;20;37
2022-09-10;46;401;1919;3;19;37
2022-09-09;80;425;1966;4;32;37
2022-09-08;88;443;1999;5;48;34
2022-09-07;86;479;2009;5;46;40
2022-09-06;105;500;2035;6;51;40
2022-09-05;101;549;2030;8;57;39
2022-09-04;55;598;2006;8;21;33
2022-09-03;78;626;2035;9;47;33
2022-09-02;96;632;2063;10;56;35
2022-09-01;134;665;2070;10;67;39
2022-08-31;124;655;2067;7;62;42
2022-08-30;170;630;2092;7;100;43
2022-08-29;186;590;2022;2;103;37
2022-08-28;97;555;1961;1;47;36
2022-08-27;101;549;1997;1;54;36
2022-08-26;139;540;1997;0;89;36
2022-08-25;114;503;2111;1;54;38
2022-08-24;81;504;2130;0;35;35
2022-08-23;119;521;2209;0;65;37
2022-08-22;127;575;2190;1;76;33
2022-08-21;74;573;2160;0;39;28
2022-08-20;70;592;2234;0;42;25
2022-08-19;91;575;2325;0;56;24
2022-08-18;108;583;2424;5;65;27
2022-08-17;105;589;2467;6;52;32
2022-08-16;186;606;2519;6;111;36
2022-08-15;125;541;2478;6;81;33
2022-08-14;95;534;2484;7;65;32
2022-08-13;60;510;2520;7;32;29
2022-08-12;96;519;2618;7;61;32
2022-08-11;109;514;2728;6;68;36
2022-08-10;105;517;2766;6;62;44
2022-08-09;99;523;2795;5;53;48
2022-08-08;116;532;2782;5;72;50
2022-08-07;77;547;2763;5;47;50
2022-08-06;69;528;2797;2;31;56
2022-08-05;95;539;2862;3;50;54
2022-08-04;117;573;2911;4;70;61
2022-08-03;116;550;2932;1;61;63
2022-08-02;114;689;2962;1;59;172
2022-08-01;132;697;2964;0;83;184
2022-07-31;59;726;2941;0;30;222
2022-07-30;79;742;3019;1;41;225
2022-07-29;130;745;3075;2;78;237
2022-07-28;88;783;3083;3;49;255
2022-07-27;253;868;3096;5;68;280
2022-07-26;151;954;3106;6;56;275
2022-07-25;246;1005;3095;6;61;272
2022-07-24;74;1051;3098;6;43;271
2022-07-23;82;1083;3146;6;39;274
2022-07-22;254;1138;3201;8;83;283
2022-07-21;306;1153;3219;6;96;277
2022-07-20;347;1186;3192;7;124;287
2022-07-19;283;1221;3153;7;97;293
2022-07-18;304;1232;3133;5;98;290
2022-07-17;239;1220;3110;5;62;282
2022-07-16;264;1190;3132;3;88;272
2022-07-15;329;1155;3145;3;83;271
2022-07-14;330;1149;3167;3;118;263
2022-07-13;294;1132;3128;2;165;260
2022-07-12;297;1053;3036;2;111;263
2022-07-11;274;1030;2968;3;100;266
2022-07-10;201;1021;2904;4;50;257
2022-07-09;240;1037;2917;4;51;252
2022-07-08;300;1049;2920;4;73;256
2022-07-07;303;1083;2945;3;93;245
2022-07-06;168;1095;2951;2;94;246
2022-07-05;240;1084;2931;2;104;257
2022-07-04;261;1038;2866;1;85;259
2022-07-03;221;1024;2819;1;62;251
2022-07-02;241;997;2802;1;67;240
2022-07-01;335;994;2793;2;115;234
2022-06-30;303;975;2762;2;97;219
2022-06-29;162;971;2725;3;87;209
2022-06-28;121;1003;2703;2;70;190
2022-06-27;181;1004;2667;2;81;191
2022-06-26;187;1002;2622;3;45;220
2022-06-25;200;1030;2630;2;66;228
2022-06-24;287;1039;2619;2;101;236
2022-06-23;273;1020;2587;2;103;225
2022-06-22;268;1009;2570;3;98;215
2022-06-21;177;1002;2574;3;66;186
2022-06-20;228;1018;2572;2;73;183
2022-06-19;188;1023;2549;2;35;206
2022-06-18;216;1031;2583;1;46;214
2022-06-17;269;1019;2603;2;68;200
