﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-29;0;3;16;0;0;0
2024-05-28;1;3;17;0;1;0
2024-05-27;0;3;17;0;0;0
2024-05-26;1;3;17;0;1;0
2024-05-25;1;2;16;0;1;0
2024-05-24;0;3;16;0;0;0
2024-05-23;0;4;16;0;0;0
2024-05-22;0;7;16;0;0;0
2024-05-21;1;8;16;0;1;0
2024-05-20;0;7;16;0;0;0
2024-05-19;0;7;16;0;0;0
2024-05-18;2;7;16;0;2;0
2024-05-17;1;6;14;0;1;0
2024-05-16;3;6;13;0;3;0
2024-05-15;1;4;11;0;1;0
2024-05-14;0;3;11;0;0;0
2024-05-13;0;3;11;0;0;0
2024-05-12;0;3;12;0;0;0
2024-05-11;1;4;13;0;1;0
2024-05-10;1;3;13;0;1;0
2024-05-09;1;2;16;0;1;0
2024-05-08;0;1;15;0;0;0
2024-05-07;0;1;15;0;0;0
2024-05-06;0;2;15;0;0;0
2024-05-05;1;3;16;0;1;0
2024-05-04;0;3;15;0;0;0
2024-05-03;0;3;15;0;0;0
2024-05-02;0;3;15;0;0;0
2024-05-01;0;4;15;0;0;0
2024-04-30;1;4;17;0;1;0
2024-04-29;1;3;17;0;1;0
2024-04-28;1;2;16;0;1;0
2024-04-27;0;2;15;0;0;0
2024-04-26;0;2;15;0;0;0
2024-04-25;1;2;15;0;1;0
2024-04-24;0;1;14;0;0;0
2024-04-23;0;1;14;0;0;0
2024-04-22;0;2;14;0;0;0
2024-04-21;1;3;15;0;1;0
2024-04-20;0;2;15;0;0;0
2024-04-19;0;3;15;0;0;0
2024-04-18;0;4;16;0;0;0
2024-04-17;0;5;17;0;0;0
2024-04-16;1;9;18;0;1;0
2024-04-15;1;8;18;0;1;0
2024-04-14;0;7;17;0;0;0
2024-04-13;1;7;17;0;1;0
2024-04-12;1;7;16;0;1;0
2024-04-11;1;6;16;0;1;0
2024-04-10;4;5;16;0;4;0
2024-04-09;0;1;13;0;0;0
2024-04-08;0;1;14;0;0;0
2024-04-07;0;3;14;0;0;0
2024-04-06;1;4;14;0;1;0
2024-04-05;0;3;13;0;0;0
2024-04-04;0;3;13;0;0;0
2024-04-03;0;3;14;0;0;0
2024-04-02;0;3;14;0;0;0
2024-04-01;2;3;14;0;2;0
2024-03-31;1;1;12;0;1;0
2024-03-30;0;0;11;0;0;0
2024-03-29;0;1;11;0;0;0
2024-03-28;0;2;11;0;0;0
2024-03-27;0;2;11;0;0;0
2024-03-26;0;3;11;0;0;0
2024-03-25;0;4;11;0;0;0
2024-03-24;0;5;13;0;0;0
2024-03-23;1;6;15;0;1;0
2024-03-22;1;5;15;0;1;0
2024-03-21;0;4;14;0;0;0
2024-03-20;1;4;14;0;0;0
2024-03-19;2;5;15;0;1;0
2024-03-18;1;5;14;0;1;0
2024-03-17;1;5;14;0;1;0
2024-03-16;0;5;13;0;0;0
2024-03-15;0;5;13;0;0;0
2024-03-14;0;5;14;0;0;0
2024-03-13;2;5;14;0;2;0
2024-03-12;1;3;13;0;1;0
2024-03-11;1;3;12;0;1;0
2024-03-10;1;2;12;0;1;0
2024-03-09;0;1;12;0;0;0
2024-03-08;0;1;14;0;0;0
2024-03-07;0;1;14;0;0;0
2024-03-06;0;1;14;0;0;0
2024-03-05;1;1;14;0;1;0
2024-03-04;0;0;13;0;0;0
2024-03-03;0;0;13;0;0;0
2024-03-02;0;0;13;0;0;0
2024-03-01;0;2;13;0;0;0
2024-02-29;0;4;13;0;0;0
2024-02-28;0;5;13;0;0;0
2024-02-27;0;5;13;0;0;0
2024-02-26;0;5;13;0;0;0
2024-02-25;0;6;13;0;0;0
2024-02-24;2;6;14;0;2;0
2024-02-23;2;5;12;0;1;0
2024-02-22;1;4;12;0;1;0
2024-02-21;0;3;12;0;0;0
2024-02-20;0;4;12;0;0;0
2024-02-19;1;4;14;0;1;0
2024-02-18;0;4;14;0;0;0
2024-02-17;2;4;14;0;2;0
2024-02-16;0;3;12;0;0;0
2024-02-15;0;4;14;0;0;0
2024-02-14;1;6;14;0;1;0
2024-02-13;0;5;13;0;0;0
2024-02-12;1;5;14;0;1;0
2024-02-11;0;4;13;0;0;0
2024-02-10;1;4;14;0;1;0
2024-02-09;1;3;14;0;1;0
2024-02-08;2;2;14;0;2;0
2024-02-07;0;0;12;0;0;0
2024-02-06;0;0;13;0;0;0
2024-02-05;0;0;14;0;0;0
2024-02-04;0;0;14;0;0;0
2024-02-03;0;0;16;0;0;0
2024-02-02;0;0;17;0;0;0
2024-02-01;0;1;18;0;0;0
2024-01-31;0;1;18;0;0;0
2024-01-30;0;2;18;0;0;0
2024-01-29;0;3;18;0;0;0
2024-01-28;0;3;18;0;0;0
2024-01-27;0;5;18;0;0;0
2024-01-26;1;6;18;0;1;0
2024-01-25;0;5;17;0;0;0
2024-01-24;1;5;18;0;1;0
2024-01-23;1;6;17;0;1;0
2024-01-22;0;5;16;0;0;0
2024-01-21;2;5;16;0;1;0
2024-01-20;2;5;16;0;2;0
2024-01-19;0;3;14;0;0;0
2024-01-18;0;4;15;0;0;0
2024-01-17;2;5;15;0;1;0
2024-01-16;0;5;14;0;0;0
2024-01-15;0;5;16;0;0;0
2024-01-14;1;6;20;0;1;0
2024-01-13;1;6;22;0;1;0
2024-01-12;1;5;21;0;1;0
2024-01-11;1;6;21;0;1;0
2024-01-10;1;6;21;0;1;0
2024-01-09;0;6;22;0;0;0
2024-01-08;1;6;23;0;1;0
2024-01-07;1;5;24;0;1;0
2024-01-06;0;4;23;0;0;0
2024-01-05;2;4;24;0;2;0
2024-01-04;1;2;22;0;1;0
2024-01-03;1;1;21;0;1;0
2024-01-02;0;0;20;0;0;0
2024-01-01;0;1;20;0;0;0
2023-12-31;0;1;21;0;0;0
2023-12-30;0;1;21;0;0;0
2023-12-29;0;1;21;0;0;0
2023-12-28;0;2;21;0;0;0
2023-12-27;0;2;22;0;0;0
2023-12-26;1;3;22;0;1;0
2023-12-25;0;2;21;0;0;0
2023-12-24;0;2;22;0;0;0
2023-12-23;0;4;23;0;0;0
2023-12-22;1;8;23;0;1;0
2023-12-21;0;10;24;0;0;0
2023-12-20;1;10;24;0;1;0
2023-12-19;0;10;23;0;0;0
2023-12-18;0;11;25;0;0;0
2023-12-17;2;13;28;0;2;0
2023-12-16;4;12;27;0;3;0
2023-12-15;3;10;24;0;3;0
2023-12-14;0;7;21;0;0;0
2023-12-13;1;8;21;0;1;0
2023-12-12;1;7;22;0;1;0
2023-12-11;2;6;22;0;2;0
2023-12-10;1;4;20;0;1;0
2023-12-09;2;3;20;0;2;0
2023-12-08;0;2;18;0;0;0
2023-12-07;1;2;19;0;1;0
2023-12-06;0;1;18;0;0;0
2023-12-05;0;1;18;0;0;0
2023-12-04;0;2;18;0;0;0
2023-12-03;0;2;19;0;0;0
2023-12-02;1;2;19;0;1;0
2023-12-01;0;2;18;0;0;0
2023-11-30;0;3;18;0;0;0
2023-11-29;0;3;19;0;0;0
2023-11-28;1;5;19;0;1;0
2023-11-27;0;4;18;0;0;0
2023-11-26;0;4;19;0;0;0
2023-11-25;1;6;19;0;1;0
2023-11-24;1;9;18;0;1;0
2023-11-23;0;9;17;0;0;0
2023-11-22;2;9;17;0;2;0
2023-11-21;0;7;16;0;0;0
2023-11-20;0;7;16;0;0;0
2023-11-19;2;9;16;0;2;0
2023-11-18;4;8;14;0;3;0
2023-11-17;2;5;12;0;2;0
2023-11-16;0;4;15;0;0;0
2023-11-15;0;4;18;0;0;0
2023-11-14;0;5;19;0;0;0
2023-11-13;2;5;20;0;2;0
2023-11-12;1;3;20;0;1;0
2023-11-11;0;2;20;0;0;0
2023-11-10;1;3;22;0;1;0
2023-11-09;0;2;22;0;0;0
2023-11-08;1;2;23;0;1;0
2023-11-07;0;1;22;0;0;0
2023-11-06;0;2;23;0;0;0
2023-11-05;0;2;23;0;0;0
2023-11-04;1;2;24;0;1;0
2023-11-03;0;2;23;0;0;0
2023-11-02;0;2;23;0;0;0
2023-11-01;0;2;23;0;0;0
2023-10-31;1;2;23;0;1;0
2023-10-30;0;1;22;0;0;0
2023-10-29;0;2;23;0;0;0
2023-10-28;1;2;23;0;1;0
2023-10-27;0;1;24;0;0;0
2023-10-26;0;1;27;0;0;0
2023-10-25;0;2;28;0;0;0
2023-10-24;0;7;30;0;0;0
2023-10-23;1;10;32;0;1;0
2023-10-22;0;10;31;0;0;0
2023-10-21;0;11;31;0;0;0
2023-10-20;0;13;32;0;0;0
2023-10-19;1;14;32;0;1;0
2023-10-18;5;15;33;0;5;0
2023-10-17;3;11;28;0;3;0
2023-10-16;1;9;25;0;1;0
2023-10-15;1;8;26;0;1;0
2023-10-14;2;8;26;0;1;0
2023-10-13;2;7;27;0;2;0
2023-10-12;2;6;27;0;2;0
2023-10-11;1;4;27;0;1;0
2023-10-10;1;3;28;0;1;0
2023-10-09;0;2;27;0;0;0
2023-10-08;1;2;32;0;1;0
2023-10-07;0;1;32;0;0;0
2023-10-06;1;2;32;0;1;0
2023-10-05;0;1;31;0;0;0
2023-10-04;0;3;31;0;0;0
2023-10-03;0;6;31;0;0;0
2023-10-02;0;7;31;0;0;0
2023-10-01;0;9;32;0;0;0
2023-09-30;1;11;32;0;1;0
2023-09-29;0;10;31;0;0;0
2023-09-28;2;10;31;0;2;0
2023-09-27;3;9;29;0;3;0
2023-09-26;1;6;26;0;1;0
2023-09-25;2;7;25;0;2;0
2023-09-24;2;5;24;0;2;0
2023-09-23;0;3;22;0;0;0
2023-09-22;0;5;22;0;0;0
2023-09-21;1;6;22;0;1;0
2023-09-20;0;7;21;0;0;0
2023-09-19;2;9;21;0;2;0
2023-09-18;0;9;19;0;0;0
2023-09-17;0;11;19;0;0;0
2023-09-16;2;11;19;0;2;0
2023-09-15;1;14;17;0;1;0
2023-09-14;2;14;18;0;1;0
2023-09-13;2;13;19;0;2;0
2023-09-12;3;11;18;0;3;0
2023-09-11;2;8;15;0;2;0
2023-09-10;0;6;16;0;0;0
2023-09-09;5;6;17;0;5;0
2023-09-08;1;2;12;0;1;0
2023-09-07;0;1;11;0;0;0
2023-09-06;0;1;11;0;0;0
2023-09-05;0;1;11;0;0;0
2023-09-04;0;1;11;0;0;0
2023-09-03;0;1;11;0;0;0
2023-09-02;1;1;11;0;1;0
2023-09-01;0;1;10;0;0;0
2023-08-31;0;1;10;0;0;0
2023-08-30;0;1;10;0;0;0
2023-08-29;0;1;11;0;0;0
2023-08-28;0;1;12;0;0;0
2023-08-27;0;1;12;0;0;0
2023-08-26;1;1;12;0;1;0
2023-08-25;0;0;12;0;0;0
2023-08-24;0;0;12;0;0;0
2023-08-23;0;0;12;0;0;0
2023-08-22;0;2;12;0;0;0
2023-08-21;0;4;12;0;0;0
2023-08-20;0;5;13;0;0;0
2023-08-19;0;5;14;0;0;0
2023-08-18;0;8;15;0;0;0
2023-08-17;0;9;16;0;0;0
2023-08-16;2;9;18;0;1;0
2023-08-15;2;7;19;0;2;0
2023-08-14;1;5;17;0;1;0
2023-08-13;0;4;17;0;0;0
2023-08-12;3;4;20;0;3;0
2023-08-11;1;1;17;0;1;0
2023-08-10;0;1;16;0;0;0
2023-08-09;0;1;16;0;0;0
2023-08-08;0;1;16;0;0;0
2023-08-07;0;1;18;0;0;0
2023-08-06;0;2;20;0;0;0
2023-08-05;0;3;20;0;0;0
2023-08-04;1;3;20;0;1;0
2023-08-03;0;2;19;0;0;0
2023-08-02;0;3;19;0;0;0
2023-08-01;0;3;19;0;0;0
2023-07-31;1;3;19;0;1;0
2023-07-30;1;2;18;0;1;0
2023-07-29;0;1;17;0;0;0
2023-07-28;0;2;17;0;0;0
2023-07-27;1;3;17;0;1;0
2023-07-26;0;3;17;0;0;0
2023-07-25;0;4;17;0;0;0
2023-07-24;0;6;17;0;0;0
2023-07-23;0;8;19;0;0;0
2023-07-22;1;8;19;0;0;0
2023-07-21;1;9;19;0;1;0
2023-07-20;2;11;18;0;1;0
2023-07-19;2;10;19;0;1;0
2023-07-18;3;9;19;0;3;0
2023-07-17;2;6;16;0;0;0
2023-07-16;1;6;18;0;0;0
2023-07-15;1;8;19;0;1;0
2023-07-14;4;9;18;0;4;0
2023-07-13;0;5;17;0;0;0
2023-07-12;0;5;18;0;0;0
2023-07-11;1;5;18;0;0;0
2023-07-10;1;5;18;0;0;0
2023-07-09;2;5;19;0;2;0
2023-07-08;2;3;17;0;2;0
2023-07-07;1;1;16;0;1;0
2023-07-06;0;0;17;0;0;0
2023-07-05;0;0;17;0;0;0
2023-07-04;0;0;17;0;0;0
2023-07-03;0;1;17;0;0;0
2023-07-02;0;1;17;0;0;0
2023-07-01;0;1;17;0;0;0
2023-06-30;0;3;17;0;0;0
2023-06-29;0;3;17;0;0;0
2023-06-28;0;3;18;0;0;0
2023-06-27;1;3;19;0;1;0
2023-06-26;0;4;20;0;0;0
2023-06-25;0;5;22;0;0;0
2023-06-24;2;5;23;0;2;0
2023-06-23;0;5;21;0;0;0
2023-06-22;0;6;21;0;0;0
2023-06-21;0;6;22;0;0;0
2023-06-20;2;9;23;0;2;0
2023-06-19;1;8;21;0;1;0
2023-06-18;0;7;20;0;0;0
2023-06-17;2;7;21;0;2;0
2023-06-16;1;6;20;0;1;0
2023-06-15;0;5;19;0;0;0
2023-06-14;3;6;22;0;3;0
2023-06-13;1;5;21;0;1;0
2023-06-12;0;4;20;0;0;0
2023-06-11;0;4;21;0;0;0
2023-06-10;1;4;23;0;1;0
2023-06-09;0;3;22;0;0;0
2023-06-08;1;3;22;0;1;0
2023-06-07;2;2;21;0;1;0
2023-06-06;1;1;20;0;1;0
2023-06-05;0;1;19;0;0;0
2023-06-04;0;2;19;0;0;0
2023-06-03;0;4;19;0;0;0
2023-06-02;0;6;19;0;0;0
2023-06-01;0;7;19;0;0;1
2023-05-31;0;7;19;0;0;1
2023-05-30;1;7;19;0;0;1
2023-05-29;1;8;19;0;0;1
2023-05-28;3;8;19;0;1;2
2023-05-27;3;6;18;0;2;2
2023-05-26;1;4;16;0;0;2
2023-05-25;1;5;17;0;0;2
2023-05-24;1;6;18;0;0;1
2023-05-23;2;6;18;0;1;2
2023-05-22;1;8;17;0;0;4
2023-05-21;2;10;17;0;0;4
2023-05-20;2;10;17;0;1;4
2023-05-19;2;10;16;0;1;3
2023-05-18;1;11;16;0;1;2
2023-05-17;1;10;16;0;0;2
2023-05-16;3;10;16;0;1;3
2023-05-15;3;9;15;0;2;3
2023-05-14;1;7;14;0;0;3
2023-05-13;3;7;14;0;1;3
2023-05-12;3;6;16;0;2;2
2023-05-11;2;5;14;0;0;3
2023-05-10;2;4;14;0;0;3
2023-05-09;0;5;14;0;0;3
2023-05-08;1;6;15;0;0;3
2023-05-07;0;6;16;0;0;3
2023-05-06;1;6;16;0;0;3
2023-05-05;2;6;18;0;0;3
2023-05-04;1;6;20;0;0;3
2023-05-03;2;6;21;0;0;3
2023-05-02;2;7;22;0;0;3
2023-05-01;2;7;22;0;0;3
2023-04-30;2;7;22;0;0;3
2023-04-29;1;7;22;0;0;3
2023-04-28;2;6;23;0;0;2
2023-04-27;2;6;23;0;0;0
2023-04-26;2;6;23;0;0;0
2023-04-25;2;8;23;0;1;0
2023-04-24;1;8;22;0;0;0
2023-04-23;1;8;24;0;0;0
2023-04-22;1;8;24;0;0;0
2023-04-21;2;9;26;0;1;0
2023-04-20;1;8;26;0;0;0
2023-04-19;3;11;26;0;2;0
2023-04-18;3;9;24;0;1;0
2023-04-17;1;9;24;0;0;0
2023-04-16;2;9;24;0;0;0
2023-04-15;3;10;24;0;1;0
2023-04-14;2;10;24;0;0;0
2023-04-13;3;10;24;0;2;0
2023-04-12;2;10;23;0;1;0
2023-04-11;2;11;22;0;0;0
2023-04-10;1;12;22;0;0;0
2023-04-09;3;13;22;0;2;0
2023-04-08;3;11;20;0;3;0
2023-04-07;2;8;17;0;2;0
2023-04-06;2;6;15;0;1;0
2023-04-05;2;6;15;0;0;0
2023-04-04;2;5;15;0;0;0
2023-04-03;2;5;16;0;1;0
2023-04-02;1;4;16;0;0;0
2023-04-01;2;5;16;0;0;0
2023-03-31;2;7;27;0;0;0
2023-03-30;1;6;39;0;0;0
2023-03-29;1;8;51;0;0;0
2023-03-28;0;9;76;0;0;0
2023-03-27;0;9;82;0;0;0
2023-03-26;1;9;89;0;0;1
2023-03-25;3;10;98;0;2;0
2023-03-24;1;9;106;0;0;0
2023-03-23;3;8;117;0;2;0
2023-03-22;2;7;129;0;1;0
2023-03-21;1;5;137;0;0;0
2023-03-20;0;5;144;0;0;0
2023-03-19;2;5;154;0;1;1
2023-03-18;1;3;160;0;0;1
2023-03-17;0;2;163;0;0;0
2023-03-16;1;2;174;0;1;0
2023-03-15;0;1;178;0;0;0
2023-03-14;1;1;196;0;1;0
2023-03-13;0;2;202;0;0;0
2023-03-12;0;3;206;0;0;1
2023-03-11;0;6;214;0;0;2
2023-03-10;0;8;221;0;0;2
2023-03-09;0;8;227;0;0;1
2023-03-08;0;19;240;0;0;3
2023-03-07;2;31;241;0;1;3
2023-03-06;1;41;248;0;0;2
2023-03-05;4;66;254;0;1;1
2023-03-04;3;71;264;0;1;1
2023-03-03;0;76;272;0;0;1
2023-03-02;12;85;295;0;10;1
2023-03-01;14;87;291;0;11;2
2023-02-28;13;86;291;0;9;2
2023-02-27;30;91;293;0;25;2
2023-02-26;11;75;274;0;6;1
2023-02-25;9;77;277;0;7;2
2023-02-24;12;80;280;0;9;2
2023-02-23;16;78;281;0;10;2
2023-02-22;12;70;277;0;9;2
2023-02-21;18;71;270;1;14;2
2023-02-20;15;62;256;1;9;2
2023-02-19;12;70;247;0;9;1
2023-02-18;13;67;238;0;10;2
2023-02-17;10;63;228;0;9;1
2023-02-16;4;63;219;0;3;0
2023-02-15;13;67;216;0;9;0
2023-02-14;8;64;207;0;5;0
2023-02-13;21;72;202;0;14;0
2023-02-12;10;59;192;0;9;0
2023-02-11;10;58;199;0;8;0
2023-02-10;11;56;202;0;10;0
2023-02-09;8;57;211;0;7;0
2023-02-08;6;59;223;0;5;0
2023-02-07;15;76;238;0;13;0
2023-02-06;5;69;234;0;2;0
2023-02-05;10;77;238;0;8;0
2023-02-04;7;81;240;0;6;0
2023-02-03;12;81;242;0;11;0
2023-02-02;11;79;246;0;6;0
2023-02-01;27;85;254;0;23;0
2023-01-31;8;71;242;0;7;0
2023-01-30;13;70;243;0;11;0
2023-01-29;14;61;242;0;12;0
2023-01-28;8;49;247;0;8;0
2023-01-27;10;41;264;0;10;0
2023-01-26;13;31;268;0;11;0
2023-01-25;12;20;279;0;12;0
2023-01-24;6;8;285;0;6;0
2023-01-23;2;2;296;0;2;0
2023-01-22;0;0;304;0;0;0
2023-01-21;0;0;320;0;0;0
2023-01-20;0;4;339;0;0;0
2023-01-19;0;20;363;0;0;0
2023-01-18;0;31;379;0;0;0
2023-01-17;0;50;394;0;0;0
2023-01-16;0;70;409;0;0;0
2023-01-15;0;90;423;0;0;0
2023-01-14;4;99;432;0;4;0
2023-01-13;16;101;437;0;16;0
2023-01-12;11;95;434;0;9;1
2023-01-11;20;93;437;0;16;1
2023-01-10;21;91;432;0;18;0
2023-01-09;21;86;431;1;17;0
2023-01-08;11;78;424;0;10;1
2023-01-07;7;77;419;0;4;1
2023-01-06;13;83;423;0;10;0
2023-01-05;10;91;424;0;8;0
2023-01-04;19;108;423;1;13;1
2023-01-03;20;109;421;1;15;0
2023-01-02;14;115;416;1;11;0
2023-01-01;13;122;411;1;10;1
2022-12-31;13;129;406;1;12;1
2022-12-30;20;127;404;1;18;0
2022-12-29;26;126;391;0;21;0
2022-12-28;16;124;375;0;13;1
2022-12-27;27;135;377;0;20;0
2022-12-26;21;130;365;0;18;0
2022-12-25;18;126;357;0;17;0
2022-12-24;12;124;344;0;9;0
2022-12-23;20;128;341;0;17;0
2022-12-22;25;120;328;0;23;0
2022-12-21;26;106;312;0;20;0
2022-12-20;18;99;297;0;16;0
2022-12-19;17;95;281;0;15;0
2022-12-18;16;91;267;0;15;0
2022-12-17;16;94;258;0;15;0
2022-12-16;10;88;247;0;10;0
2022-12-15;11;84;245;0;10;0
2022-12-14;16;85;242;0;13;1
2022-12-13;14;84;243;0;12;0
2022-12-12;14;79;242;0;12;0
2022-12-11;19;78;237;0;18;0
2022-12-10;11;70;223;0;9;0
2022-12-09;7;67;219;0;7;0
2022-12-08;11;65;223;0;9;0
2022-12-07;14;65;224;0;12;0
2022-12-06;8;58;223;0;7;0
2022-12-05;13;56;226;0;11;0
2022-12-04;12;60;227;0;10;0
2022-12-03;8;58;228;0;8;0
2022-12-02;6;60;229;0;4;0
2022-12-01;11;59;232;0;10;0
2022-11-30;7;56;239;0;7;0
2022-11-29;5;53;239;0;4;0
2022-11-28;16;56;245;0;14;0
2022-11-27;10;47;241;0;8;0
2022-11-26;11;38;236;0;9;0
2022-11-25;5;29;232;0;5;0
2022-11-24;7;31;242;0;4;0
2022-11-23;5;31;252;0;4;0
2022-11-22;10;35;259;0;10;0
2022-11-21;5;32;258;0;5;0
2022-11-20;0;41;262;0;0;0
2022-11-19;1;53;268;0;0;1
2022-11-18;8;61;282;0;7;2
2022-11-17;4;58;285;0;2;2
2022-11-16;10;61;290;0;9;2
2022-11-15;9;64;287;0;5;2
2022-11-14;16;69;292;0;14;2
2022-11-13;13;66;281;0;11;1
2022-11-12;12;65;282;0;6;2
2022-11-11;7;71;283;0;4;2
2022-11-10;8;77;287;0;6;0
2022-11-09;13;80;285;0;13;0
2022-11-08;12;74;282;0;11;0
2022-11-07;11;80;277;0;11;0
2022-11-06;10;76;272;0;10;0
2022-11-05;14;77;273;0;11;1
2022-11-04;13;75;264;0;12;1
2022-11-03;10;66;258;0;6;0
2022-11-02;9;65;261;0;8;0
2022-11-01;19;72;261;0;17;0
2022-10-31;8;69;250;0;7;0
2022-10-30;13;73;248;0;9;0
2022-10-29;12;72;243;0;11;1
2022-10-28;4;70;246;0;3;1
2022-10-27;7;73;253;0;4;0
2022-10-26;18;83;257;0;16;0
2022-10-25;14;77;252;0;14;0
2022-10-24;13;70;245;0;10;0
2022-10-23;10;65;244;0;9;0
2022-10-22;11;66;244;0;10;2
2022-10-21;8;59;240;0;7;2
2022-10-20;14;64;249;0;11;1
2022-10-19;11;60;253;0;11;1
2022-10-18;9;57;254;0;8;0
2022-10-17;6;52;252;0;6;0
2022-10-16;10;56;257;0;8;0
2022-10-15;4;56;256;0;4;1
2022-10-14;14;58;260;0;13;1
2022-10-13;7;55;258;0;7;1
2022-10-12;8;50;259;0;8;1
2022-10-11;4;48;256;0;4;1
2022-10-10;10;53;262;0;10;2
2022-10-09;9;51;261;0;5;1
2022-10-08;8;52;262;0;6;0
2022-10-07;12;51;262;0;11;0
2022-10-06;4;44;255;0;1;0
2022-10-05;8;56;264;0;6;0
2022-10-04;11;61;268;0;9;0
2022-10-03;9;61;267;0;8;1
2022-10-02;9;64;265;0;7;1
2022-10-01;6;64;266;0;5;1
2022-09-30;7;68;270;0;4;1
2022-09-29;15;73;270;0;14;1
2022-09-28;13;66;263;0;12;1
2022-09-27;11;71;256;0;8;3
2022-09-26;12;77;257;0;9;3
2022-09-25;7;79;254;0;7;2
2022-09-24;10;78;251;0;8;1
2022-09-23;12;81;251;0;10;1
2022-09-22;8;80;243;0;6;1
2022-09-21;20;82;238;0;16;1
2022-09-20;18;77;223;0;15;2
2022-09-19;14;70;208;0;13;2
2022-09-18;8;62;201;0;4;2
2022-09-17;12;66;209;0;8;2
2022-09-16;10;67;211;0;8;1
2022-09-15;10;65;206;0;8;1
2022-09-14;14;64;206;0;11;1
2022-09-13;9;55;201;0;7;2
2022-09-12;8;58;198;0;6;2
2022-09-11;12;62;199;0;9;2
2022-09-10;15;61;202;0;12;2
2022-09-09;6;54;198;0;4;1
2022-09-08;9;58;199;0;7;1
2022-09-07;4;60;200;0;2;1
2022-09-06;13;62;213;0;9;1
2022-09-05;13;60;214;0;10;1
2022-09-04;11;56;210;0;8;1
2022-09-03;11;57;208;0;8;1
2022-09-02;10;54;206;0;8;2
2022-09-01;11;50;206;0;7;1
2022-08-31;8;52;204;0;6;1
2022-08-30;10;48;210;0;7;1
2022-08-29;8;42;213;0;6;1
2022-08-28;10;36;211;0;8;1
2022-08-27;8;28;212;0;7;1
2022-08-26;5;28;210;0;5;0
2022-08-25;11;35;215;0;10;1
2022-08-24;3;35;207;0;2;1
2022-08-23;2;36;213;0;1;1
2022-08-22;1;43;218;0;0;1
2022-08-21;0;50;228;0;0;1
2022-08-20;7;54;240;0;6;1
2022-08-19;14;55;251;0;11;1
2022-08-18;11;55;250;0;9;1
2022-08-17;5;53;246;0;4;1
2022-08-16;11;54;248;0;8;1
2022-08-15;7;55;254;0;6;1
2022-08-14;5;63;253;0;5;1
2022-08-13;7;69;255;0;6;1
2022-08-12;13;70;267;0;12;1
2022-08-11;9;64;269;0;8;1
2022-08-10;7;62;269;0;5;1
2022-08-09;11;65;273;0;9;2
2022-08-08;16;61;274;0;11;2
2022-08-07;17;62;266;0;12;2
2022-08-06;8;58;266;0;8;1
2022-08-05;7;55;268;0;6;1
2022-08-04;7;58;268;0;6;1
2022-08-03;9;57;266;0;7;1
2022-08-02;9;62;274;0;7;2
2022-08-01;13;57;271;0;10;1
2022-07-31;12;54;269;0;11;1
2022-07-30;5;50;270;0;3;1
2022-07-29;11;57;273;0;8;1
2022-07-28;8;61;277;0;6;1
2022-07-27;15;73;277;0;12;1
2022-07-26;3;70;274;0;1;1
2022-07-25;11;74;279;0;10;1
2022-07-24;7;71;276;0;6;0
2022-07-23;10;78;277;0;10;0
2022-07-22;12;73;274;0;10;0
2022-07-21;21;71;278;0;18;0
2022-07-20;12;70;267;0;11;0
2022-07-19;7;73;261;0;5;0
2022-07-18;8;77;263;0;7;0
2022-07-17;14;79;263;0;14;0
2022-07-16;6;75;253;0;5;0
2022-07-15;9;73;255;0;8;0
2022-07-14;18;77;252;0;16;0
2022-07-13;15;71;243;0;15;0
2022-07-12;12;62;235;0;11;0
2022-07-11;10;55;232;0;8;0
2022-07-10;10;62;227;0;9;0
2022-07-09;5;57;223;0;4;0
2022-07-08;12;60;227;0;12;0
2022-07-07;11;60;220;0;9;0
2022-07-06;7;57;214;0;7;0
2022-07-05;5;62;216;0;4;0
2022-07-04;16;64;217;0;15;0
2022-07-03;5;58;206;0;5;0
2022-07-02;8;59;208;0;8;0
2022-07-01;12;59;208;0;11;0
2022-06-30;7;55;200;0;7;0
2022-06-29;12;55;200;0;11;0
2022-06-28;7;58;192;0;6;0
2022-06-27;9;59;188;0;9;0
2022-06-26;6;55;182;0;5;0
2022-06-25;9;57;181;0;7;0
2022-06-24;9;57;179;0;8;0
2022-06-23;7;53;174;0;7;0
2022-06-22;15;53;169;0;11;0
2022-06-21;10;47;160;0;7;0
2022-06-20;8;46;162;0;7;0
2022-06-19;9;46;159;0;8;0
2022-06-18;7;46;163;0;6;0
2022-06-17;5;43;162;0;3;0
2022-06-16;8;45;165;0;6;0
2022-06-15;5;46;164;0;5;0
2022-06-14;9;46;165;0;8;0
2022-06-13;8;40;157;0;8;0
2022-06-12;8;41;155;0;8;0
2022-06-11;3;38;153;0;2;0
2022-06-10;6;41;155;0;6;0
2022-06-09;8;42;161;0;8;0
2022-06-08;5;42;156;0;5;0
2022-06-07;3;41;157;0;3;0
2022-06-06;9;45;167;0;9;0
2022-06-05;5;39;164;0;5;0
2022-06-04;5;36;166;0;5;0
2022-06-03;7;34;163;0;6;0
2022-06-02;8;31;167;0;6;0
2022-06-01;4;28;170;0;3;0
2022-05-31;8;28;169;0;7;0
2022-05-30;3;24;166;0;3;0
2022-05-29;2;23;165;0;2;0
2022-05-28;3;31;167;0;2;0
2022-05-27;4;32;170;0;4;0
2022-05-26;5;40;172;0;4;0
