﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-02;1;3;12;0;1;0
2024-05-01;0;3;11;0;0;0
2024-04-30;0;3;12;0;0;0
2024-04-29;1;8;34;0;1;0
2024-04-28;0;3;12;0;0;0
2024-04-27;0;3;12;0;0;0
2024-04-26;1;10;33;0;1;0
2024-04-25;1;5;11;0;1;0
2024-04-24;0;4;12;0;0;0
2024-04-23;0;4;12;0;0;0
2024-04-22;1;4;12;0;1;0
2024-04-21;0;3;12;0;0;0
2024-04-20;3;3;12;0;3;0
2024-04-19;0;1;9;0;0;0
2024-04-18;0;2;9;0;0;0
2024-04-17;0;2;9;0;0;0
2024-04-16;0;2;9;0;0;0
2024-04-15;0;2;10;0;0;0
2024-04-14;0;2;10;0;0;0
2024-04-13;1;6;44;0;1;0
2024-04-12;1;5;45;0;1;0
2024-04-11;0;0;10;0;0;0
2024-04-10;0;1;13;0;0;0
2024-04-09;0;2;13;0;0;0
2024-04-08;0;2;14;0;0;0
2024-04-07;0;3;15;0;0;0
2024-04-06;0;3;15;0;0;0
2024-04-05;0;4;16;0;0;0
2024-04-04;1;4;17;0;1;0
2024-04-03;1;3;16;0;1;0
2024-04-02;0;2;16;0;0;0
2024-04-01;1;4;18;0;1;0
2024-03-31;0;3;17;0;0;0
2024-03-30;1;15;61;0;1;0
2024-03-29;0;3;17;0;0;0
2024-03-28;0;3;17;0;0;0
2024-03-27;0;3;18;0;0;0
2024-03-26;2;3;19;0;1;0
2024-03-25;0;1;18;0;0;0
2024-03-24;0;1;20;0;0;0
2024-03-23;1;2;20;0;1;0
2024-03-22;0;1;20;0;0;0
2024-03-21;0;1;22;0;0;0
2024-03-20;0;2;22;0;0;0
2024-03-19;0;3;23;0;0;0
2024-03-18;0;6;23;0;0;0
2024-03-17;1;6;23;0;1;0
2024-03-16;0;6;23;0;0;0
2024-03-15;0;7;29;0;0;0
2024-03-14;1;7;30;0;1;0
2024-03-13;1;7;32;0;1;0
2024-03-12;3;7;33;0;3;0
2024-03-11;0;4;31;0;0;0
2024-03-10;1;5;33;0;1;0
2024-03-09;1;13;57;0;1;0
2024-03-08;0;5;32;0;0;0
2024-03-07;1;5;33;0;1;0
2024-03-06;1;5;34;0;1;0
2024-03-05;0;4;34;0;0;0
2024-03-04;1;6;35;0;1;0
2024-03-03;2;6;36;0;2;0
2024-03-02;0;4;40;0;0;0
2024-03-01;0;6;40;0;0;0
2024-02-29;1;6;44;0;1;0
2024-02-28;0;6;45;0;0;0
2024-02-27;2;8;45;0;2;0
2024-02-26;1;6;44;0;1;0
2024-02-25;0;6;46;0;0;0
2024-02-24;2;6;47;0;2;0
2024-02-23;0;4;45;0;0;0
2024-02-22;1;7;66;0;1;0
2024-02-21;2;12;68;0;2;0
2024-02-20;0;9;45;0;0;0
2024-02-19;1;16;70;0;1;0
2024-02-18;0;13;46;0;0;0
2024-02-17;0;14;46;0;0;0
2024-02-16;1;21;71;0;1;0
2024-02-15;6;20;73;0;6;0
2024-02-14;1;15;68;0;1;0
2024-02-13;3;10;42;0;3;0
2024-02-12;2;9;40;0;2;0
2024-02-11;1;11;69;0;1;0
2024-02-10;2;8;41;0;2;0
2024-02-09;0;8;40;0;0;0
2024-02-08;1;19;72;0;1;0
2024-02-07;1;19;74;0;1;0
2024-02-06;2;23;75;0;2;0
2024-02-05;1;16;37;0;1;0
2024-02-04;1;22;72;0;0;0
2024-02-03;3;16;37;0;2;0
2024-02-02;6;17;35;0;6;0
2024-02-01;0;12;29;0;0;0
2024-01-31;4;12;29;0;4;0
2024-01-30;2;8;26;0;1;0
2024-01-29;2;16;58;0;2;0
2024-01-28;1;8;24;0;1;0
2024-01-27;3;13;51;0;3;0
2024-01-26;1;11;48;0;1;0
2024-01-25;0;5;19;0;0;0
2024-01-24;0;7;19;0;0;0
2024-01-23;0;8;20;0;0;0
2024-01-22;3;12;44;0;3;0
2024-01-21;1;11;43;0;1;0
2024-01-20;1;14;43;0;1;0
2024-01-19;0;6;18;0;0;0
2024-01-18;2;21;44;0;2;0
2024-01-17;1;8;17;0;1;0
2024-01-16;0;7;16;0;0;0
2024-01-15;1;8;18;0;1;0
2024-01-14;1;7;17;0;1;0
2024-01-13;1;6;19;0;1;0
2024-01-12;3;6;19;0;3;0
2024-01-11;1;3;16;0;1;0
2024-01-10;0;2;15;0;0;0
2024-01-09;1;2;17;0;1;0
2024-01-08;0;1;18;0;0;0
2024-01-07;0;2;21;0;0;0
2024-01-06;1;8;48;0;1;0
2024-01-05;0;2;26;0;0;0
2024-01-04;0;2;31;0;0;0
2024-01-03;0;2;33;0;0;0
2024-01-02;0;2;35;0;0;0
2024-01-01;1;2;40;0;1;0
2023-12-31;1;3;78;0;1;0
2023-12-30;0;1;49;0;0;0
2023-12-29;0;2;62;0;0;0
2023-12-28;0;3;92;0;0;0
2023-12-27;0;4;104;0;0;0
2023-12-26;0;5;118;0;0;0
2023-12-25;1;7;236;0;1;0
2023-12-24;0;4;172;0;0;0
2023-12-23;1;6;199;0;1;0
2023-12-22;1;10;335;0;1;0
2023-12-21;1;13;361;0;1;0
2023-12-20;1;7;258;0;1;0
2023-12-19;0;6;277;0;0;0
2023-12-18;0;6;294;0;0;0
2023-12-17;2;8;316;0;2;0
2023-12-16;0;8;328;0;0;0
2023-12-15;3;11;343;0;3;0
2023-12-14;1;10;356;0;1;0
2023-12-13;0;13;368;0;0;0
2023-12-12;0;18;382;0;0;0
2023-12-11;2;20;400;0;1;0
2023-12-10;2;20;411;0;2;0
2023-12-09;3;23;420;0;3;0
2023-12-08;2;27;435;0;2;0
2023-12-07;4;29;457;0;4;0
2023-12-06;5;38;469;0;5;0
2023-12-05;2;63;478;0;1;0
2023-12-04;2;73;494;0;1;0
2023-12-03;5;85;502;0;5;0
2023-12-02;7;167;895;0;5;0
2023-12-01;4;130;538;0;4;0
2023-11-30;13;153;545;0;10;0
2023-11-29;30;173;549;0;26;0
2023-11-28;14;163;539;0;12;0
2023-11-27;16;167;540;0;12;0
2023-11-26;34;177;549;0;28;0
2023-11-25;27;163;538;0;16;0
2023-11-24;29;167;534;0;20;0
2023-11-23;35;162;532;0;30;0
2023-11-22;21;147;519;0;14;0
2023-11-21;21;150;518;0;14;0
2023-11-20;28;149;514;0;28;0
2023-11-19;23;136;504;0;22;0
2023-11-18;24;132;502;0;21;0
2023-11-17;24;124;493;0;24;0
2023-11-16;24;112;479;0;23;0
2023-11-15;17;106;476;0;15;0
2023-11-14;13;114;475;0;13;0
2023-11-13;16;118;482;0;15;0
2023-11-12;18;116;478;0;18;0
2023-11-11;13;115;480;0;12;1
2023-11-10;12;111;489;0;12;1
2023-11-09;18;119;495;0;17;1
2023-11-08;24;129;497;0;23;1
2023-11-07;19;118;495;0;19;1
2023-11-06;14;113;492;0;14;1
2023-11-05;17;115;499;0;15;1
2023-11-04;10;112;502;0;9;1
2023-11-03;21;124;517;0;20;1
2023-11-02;28;121;525;0;27;1
2023-11-01;12;106;540;0;12;1
2023-10-31;14;113;575;0;14;1
2023-10-30;16;117;585;0;16;1
2023-10-29;13;115;593;0;13;1
2023-10-28;21;112;613;0;21;1
2023-10-27;18;109;609;0;16;1
2023-10-26;12;113;621;0;12;1
2023-10-25;19;113;633;0;18;1
2023-10-24;19;104;630;0;17;1
2023-10-23;14;107;630;0;14;0
2023-10-22;11;107;636;0;10;0
2023-10-21;21;117;639;0;18;0
2023-10-20;20;110;645;0;20;0
2023-10-19;14;110;653;0;12;0
2023-10-18;11;118;665;0;11;0
2023-10-17;20;125;675;0;20;0
2023-10-16;15;124;681;0;13;0
2023-10-15;20;132;690;0;20;0
2023-10-14;11;128;696;0;11;0
2023-10-13;20;138;711;0;19;0
2023-10-12;22;137;714;0;20;0
2023-10-11;18;139;725;0;18;0
2023-10-10;20;149;734;0;19;0
2023-10-09;22;172;731;0;21;0
2023-10-08;17;199;735;0;15;0
2023-10-07;22;208;743;0;21;0
2023-10-06;18;211;756;0;16;0
2023-10-05;24;227;754;0;23;0
2023-10-04;28;220;750;0;26;0
2023-10-03;45;223;740;0;40;0
2023-10-02;49;206;713;0;48;0
2023-10-01;27;173;686;0;24;0
2023-09-30;26;166;681;0;25;0
2023-09-29;36;161;673;0;34;0
2023-09-28;18;138;664;0;17;0
2023-09-27;30;145;665;0;29;0
2023-09-26;24;143;654;0;23;0
2023-09-25;16;145;649;0;15;0
2023-09-24;18;150;655;0;18;0
2023-09-23;20;158;652;0;19;0
2023-09-22;14;161;652;0;9;0
2023-09-21;27;179;661;0;25;0
2023-09-20;28;181;660;0;26;0
2023-09-19;27;177;660;0;27;0
2023-09-18;22;181;651;0;21;0
2023-09-17;26;188;654;0;26;0
2023-09-16;23;178;652;0;23;0
2023-09-15;29;180;644;0;27;0
2023-09-14;29;175;641;0;29;0
2023-09-13;23;182;630;0;23;1
2023-09-12;31;173;630;0;29;1
2023-09-11;28;162;623;0;27;1
2023-09-10;16;151;616;0;16;1
2023-09-09;25;148;613;0;25;1
2023-09-08;25;145;618;0;24;1
2023-09-07;36;142;623;0;35;1
2023-09-06;15;124;615;0;13;1
2023-09-05;21;137;630;0;20;1
2023-09-04;18;135;640;0;17;1
2023-09-03;13;136;644;0;13;1
2023-09-02;22;141;652;0;22;1
2023-09-01;22;141;651;0;20;1
2023-08-31;18;135;654;0;17;1
2023-08-30;27;137;663;0;25;1
2023-08-29;19;130;661;0;18;1
2023-08-28;20;136;661;0;17;0
2023-08-27;18;143;661;0;17;0
2023-08-26;22;143;667;0;22;0
2023-08-25;15;145;663;0;14;0
2023-08-24;19;155;665;0;19;0
2023-08-23;19;151;660;0;18;0
2023-08-22;24;157;664;0;22;0
2023-08-21;26;151;653;0;26;0
2023-08-20;18;149;639;0;18;0
2023-08-19;24;153;634;0;22;0
2023-08-18;26;149;636;0;23;0
2023-08-17;16;140;630;0;13;0
2023-08-16;25;155;642;0;22;1
2023-08-15;19;161;642;0;17;0
2023-08-14;26;171;638;0;24;0
2023-08-13;23;176;633;0;23;1
2023-08-12;20;183;624;0;19;1
2023-08-11;18;186;617;0;16;1
2023-08-10;31;192;617;0;30;1
2023-08-09;31;184;601;0;25;1
2023-08-08;30;181;588;0;26;1
2023-08-07;32;182;572;0;27;0
2023-08-06;32;177;564;0;29;1
2023-08-05;26;166;552;0;25;0
2023-08-04;24;158;546;0;23;0
2023-08-03;24;158;542;0;22;0
2023-08-02;26;154;537;0;25;0
2023-08-01;29;146;533;0;27;0
2023-07-31;24;132;520;0;23;0
2023-07-30;20;131;511;0;18;0
2023-07-29;17;124;503;0;17;0
2023-07-28;24;119;500;0;23;0
2023-07-27;19;111;491;0;18;0
2023-07-26;18;118;491;0;16;0
2023-07-25;16;119;492;0;13;0
2023-07-24;22;129;489;1;20;0
2023-07-23;12;131;475;0;11;0
2023-07-22;13;133;474;0;11;0
2023-07-21;17;141;480;0;14;0
2023-07-20;27;143;483;0;25;0
2023-07-19;19;129;469;0;17;0
2023-07-18;26;130;470;0;24;0
2023-07-17;23;118;462;0;22;0
2023-07-16;14;108;457;0;14;0
2023-07-15;21;104;461;0;17;0
2023-07-14;18;106;463;0;18;1
2023-07-13;14;105;471;0;13;1
2023-07-12;20;111;485;0;18;1
2023-07-11;15;113;485;0;15;0
2023-07-10;12;115;488;0;9;0
2023-07-09;10;126;498;0;10;0
2023-07-08;19;130;504;0;17;0
2023-07-07;19;126;503;0;16;0
2023-07-06;21;121;500;0;20;0
2023-07-05;23;115;498;0;20;0
2023-07-04;19;108;502;0;18;0
2023-07-03;23;109;504;0;22;0
2023-07-02;14;104;498;0;13;0
2023-07-01;15;100;505;0;14;0
2023-06-30;11;92;513;0;11;0
2023-06-29;14;91;524;0;14;0
2023-06-28;14;95;532;0;13;0
2023-06-27;20;99;535;0;17;0
2023-06-26;18;94;533;0;18;1
2023-06-25;10;94;534;0;10;0
2023-06-24;6;100;534;0;6;0
2023-06-23;10;111;546;0;10;0
2023-06-22;18;119;555;0;16;0
2023-06-21;19;121;565;0;19;0
2023-06-20;13;129;560;0;10;1
2023-06-19;20;146;561;0;18;1
2023-06-18;17;145;566;0;17;1
2023-06-17;17;146;565;0;14;1
2023-06-16;21;151;571;0;21;1
2023-06-15;20;146;569;0;20;1
2023-06-14;27;142;564;0;25;1
2023-06-13;30;131;553;0;25;2
2023-06-12;21;125;541;0;18;3
2023-06-11;20;130;531;0;18;3
2023-06-10;19;132;519;0;17;2
2023-06-09;18;131;518;0;15;1
2023-06-08;17;137;520;0;16;0
2023-06-07;19;143;512;0;16;0
2023-06-06;20;147;505;0;15;0
2023-06-05;26;153;494;0;25;0
2023-06-04;22;145;478;0;19;0
2023-06-03;19;141;469;0;16;0
2023-06-02;22;144;471;0;20;0
2023-06-01;24;134;470;0;21;0
2023-05-31;26;131;459;0;23;0
2023-05-30;25;127;443;0;22;0
2023-05-29;19;132;430;0;18;0
2023-05-28;16;130;421;0;14;0
2023-05-27;22;127;422;0;20;0
2023-05-26;12;130;414;0;9;0
2023-05-25;22;137;430;0;20;0
2023-05-24;22;137;417;0;19;0
2023-05-23;29;137;416;0;27;0
2023-05-22;17;125;400;0;16;0
2023-05-21;13;123;393;0;11;0
2023-05-20;24;125;397;0;22;0
2023-05-19;19;112;385;0;19;0
2023-05-18;21;99;388;0;21;0
2023-05-17;20;94;395;0;19;0
2023-05-16;15;91;393;0;15;0
2023-05-15;14;84;399;0;14;0
2023-05-14;14;79;401;0;12;0
2023-05-13;10;70;413;0;9;0
2023-05-12;6;69;426;0;5;0
2023-05-11;16;73;449;0;16;0
2023-05-10;17;75;454;0;16;0
2023-05-09;8;78;466;0;6;0
2023-05-08;11;81;480;0;10;0
2023-05-07;5;78;498;0;4;0
2023-05-06;9;83;513;0;8;0
2023-05-05;11;84;525;0;11;0
2023-05-04;18;88;538;0;17;0
2023-05-03;20;83;543;0;18;0
2023-05-02;11;90;547;0;11;0
2023-05-01;8;87;556;0;5;0
2023-04-30;11;99;562;0;9;0
2023-04-29;11;101;573;0;9;0
2023-04-28;17;102;583;0;15;0
2023-04-27;14;102;587;0;12;0
2023-04-26;27;100;596;0;24;0
2023-04-25;10;97;596;0;9;0
2023-04-24;19;117;608;0;18;0
2023-04-23;12;117;610;0;11;0
2023-04-22;11;128;623;0;9;0
2023-04-21;16;135;632;0;14;0
2023-04-20;11;145;637;0;10;0
2023-04-19;25;157;655;0;24;0
2023-04-18;31;161;650;0;28;0
2023-04-17;20;154;634;0;20;1
2023-04-16;22;162;628;0;21;1
2023-04-15;18;161;617;0;17;1
2023-04-14;24;172;613;0;22;2
2023-04-13;25;169;611;0;24;3
2023-04-12;29;166;598;0;27;3
2023-04-11;23;163;583;0;20;3
2023-04-10;30;164;571;0;29;3
2023-04-09;21;157;550;0;19;3
2023-04-08;29;159;540;0;24;3
2023-04-07;21;146;527;0;17;3
2023-04-06;22;148;520;0;20;3
2023-04-05;27;146;507;1;25;2
2023-04-04;25;140;494;1;23;1
2023-04-03;26;138;478;1;23;2
2023-04-02;23;139;468;1;21;2
2023-04-01;14;139;462;2;11;2
2023-03-31;23;149;463;2;18;2
2023-03-30;23;155;454;2;18;2
2023-03-29;23;154;443;1;19;1
2023-03-28;26;155;434;1;21;1
2023-03-27;27;162;420;1;24;2
2023-03-26;25;158;410;1;21;2
2023-03-25;24;149;396;1;20;2
2023-03-24;29;143;384;1;26;2
2023-03-23;20;127;364;1;17;2
2023-03-22;23;123;354;1;20;1
2023-03-21;33;123;340;2;29;1
2023-03-20;23;103;315;1;19;2
2023-03-19;14;96;304;1;12;2
2023-03-18;17;92;296;1;14;2
2023-03-17;13;86;286;1;10;2
2023-03-16;16;85;280;1;12;2
2023-03-15;22;82;276;1;20;1
2023-03-14;13;72;263;1;10;1
2023-03-13;16;70;262;1;11;2
2023-03-12;10;72;258;1;8;2
2023-03-11;11;71;260;1;10;2
2023-03-10;11;74;254;1;7;2
2023-03-09;14;81;259;1;10;2
2023-03-08;12;84;257;1;9;2
2023-03-07;11;84;260;2;9;2
2023-03-06;16;83;257;2;12;2
2023-03-05;11;82;254;2;7;2
2023-03-04;17;81;263;1;13;2
2023-03-03;19;82;257;1;17;2
2023-03-02;16;73;250;2;12;2
2023-03-01;12;69;253;1;9;2
2023-02-28;11;67;253;1;8;2
2023-02-27;14;66;256;1;11;2
2023-02-26;10;61;252;1;7;3
2023-02-25;17;58;250;2;14;3
2023-02-24;12;52;246;2;7;3
2023-02-23;11;49;252;1;7;3
2023-02-22;10;46;256;1;7;3
2023-02-21;10;43;265;0;7;5
2023-02-20;9;44;270;0;5;5
2023-02-19;10;46;278;0;5;5
2023-02-18;12;49;285;0;7;4
2023-02-17;6;47;288;0;3;3
2023-02-16;8;54;296;0;4;3
2023-02-15;6;54;298;0;2;2
2023-02-14;9;64;305;0;7;2
2023-02-13;9;64;302;0;7;2
2023-02-12;12;70;303;1;9;2
2023-02-11;12;68;299;1;7;2
2023-02-10;14;71;302;1;10;2
2023-02-09;9;77;301;1;5;2
2023-02-08;16;78;304;1;11;2
2023-02-07;10;77;308;1;7;2
2023-02-06;16;84;305;1;12;2
2023-02-05;11;82;296;1;6;2
2023-02-04;14;88;298;1;10;2
2023-02-03;20;85;295;0;15;2
2023-02-02;12;76;284;0;9;2
2023-02-01;14;77;276;0;9;2
2023-01-31;19;81;272;1;14;2
2023-01-30;15;78;262;1;9;2
2023-01-29;17;83;258;2;13;2
2023-01-28;11;81;250;2;9;2
2023-01-27;9;85;245;3;5;2
2023-01-26;13;92;243;2;8;2
2023-01-25;17;94;239;1;13;3
2023-01-24;14;92;230;1;10;2
2023-01-23;22;88;223;1;18;2
2023-01-22;16;78;207;1;12;2
2023-01-21;16;70;199;1;12;2
2023-01-20;15;65;190;1;12;2
2023-01-19;15;59;184;1;12;2
2023-01-18;14;58;178;0;10;2
2023-01-17;9;58;169;0;6;2
2023-01-16;12;60;171;1;8;3
2023-01-15;6;66;164;1;4;2
2023-01-14;11;67;167;2;7;2
2023-01-13;10;62;166;1;5;2
2023-01-12;14;65;168;1;11;2
2023-01-11;14;62;159;0;8;4
2023-01-10;13;57;156;0;9;2
2023-01-09;18;50;150;0;15;1
2023-01-08;8;39;142;0;5;1
2023-01-07;5;38;141;0;3;1
2023-01-06;11;40;143;0;7;1
2023-01-05;10;36;141;1;6;1
2023-01-04;8;35;141;1;3;2
2023-01-03;5;35;146;1;2;0
2023-01-02;9;37;150;1;5;0
2023-01-01;8;38;149;0;4;1
2022-12-31;7;37;149;0;4;1
2022-12-30;9;36;150;1;6;1
2022-12-29;9;34;149;1;4;2
2022-12-28;7;33;149;1;4;2
2022-12-27;7;35;149;1;4;1
2022-12-26;7;37;147;1;3;0
2022-12-25;9;34;149;0;3;1
2022-12-24;5;39;148;0;3;1
2022-12-23;9;37;147;0;5;1
2022-12-22;8;39;146;0;5;2
2022-12-21;10;40;142;0;6;2
2022-12-20;9;40;142;0;8;1
2022-12-19;1;34;134;0;1;0
2022-12-18;8;57;206;0;8;1
2022-12-17;1;35;133;0;1;1
2022-12-16;7;41;140;0;6;1
2022-12-15;6;39;137;0;6;2
2022-12-14;8;38;135;0;7;2
2022-12-13;3;35;129;0;2;2
2022-12-12;7;38;130;0;5;1
2022-12-11;4;56;196;0;3;2
2022-12-10;8;45;128;0;7;1
2022-12-09;6;42;124;0;3;1
2022-12-08;7;43;128;0;6;2
2022-12-07;7;42;127;0;4;2
2022-12-06;8;44;128;0;8;3
2022-12-05;9;40;128;0;7;2
2022-12-04;8;36;129;0;7;3
2022-12-03;5;32;129;0;3;2
2022-12-02;6;33;132;0;4;2
2022-12-01;7;31;133;0;3;3
2022-11-30;6;28;135;0;4;3
2022-11-29;6;28;135;1;3;3
2022-11-28;6;25;134;1;5;2
2022-11-27;4;27;132;0;2;3
2022-11-26;7;24;135;0;5;2
2022-11-25;3;22;140;0;2;2
2022-11-24;3;24;143;0;2;2
2022-11-23;6;31;143;0;4;1
2022-11-22;2;31;143;0;1;0
2022-11-21;7;49;212;0;6;0
2022-11-20;2;29;142;0;0;0
2022-11-19;5;31;148;0;4;0
2022-11-18;5;33;149;0;4;0
2022-11-17;11;31;147;0;8;0
2022-11-16;5;27;141;0;3;0
2022-11-15;6;30;143;0;4;0
2022-11-14;2;40;211;0;1;0
2022-11-13;4;36;146;0;3;0
2022-11-12;7;41;145;0;5;1
2022-11-11;2;43;146;0;0;0
2022-11-10;7;49;150;0;5;0
2022-11-09;8;51;149;0;7;0
2022-11-08;7;49;154;0;5;0
2022-11-07;7;49;159;0;6;0
2022-11-06;9;48;155;0;8;0
2022-11-05;10;43;159;0;8;0
2022-11-04;8;38;162;0;8;0
2022-11-03;8;35;166;0;7;0
2022-11-02;6;37;171;0;4;0
2022-11-01;6;38;179;0;6;0
2022-10-31;5;52;292;0;5;0
2022-10-30;4;34;189;0;4;0
2022-10-29;3;35;192;0;3;0
2022-10-28;5;34;203;0;4;0
2022-10-27;11;36;209;0;11;0
2022-10-26;5;30;204;0;5;0
2022-10-25;3;38;304;0;2;1
2022-10-24;4;26;211;0;4;1
2022-10-23;5;27;207;0;3;1
2022-10-22;3;29;212;0;2;0
2022-10-21;6;30;216;0;5;0
2022-10-20;6;28;216;0;6;0
2022-10-19;2;46;319;0;2;1
2022-10-18;2;30;232;0;2;2
2022-10-17;5;32;234;0;5;2
2022-10-16;6;39;236;0;5;1
2022-10-15;4;65;342;0;3;1
2022-10-14;3;42;251;0;2;1
2022-10-13;7;52;256;0;4;1
2022-10-12;5;58;260;0;4;1
2022-10-11;4;67;263;0;4;1
2022-10-10;13;75;266;0;12;0
2022-10-09;12;75;262;0;10;0
2022-10-08;3;81;260;0;3;0
2022-10-07;12;82;262;0;12;0
2022-10-06;12;78;260;0;10;0
2022-10-05;15;82;257;0;12;0
2022-10-04;13;80;249;0;11;0
2022-10-03;12;76;244;0;12;0
2022-10-02;19;72;235;0;18;0
2022-10-01;5;60;224;0;3;0
2022-09-30;10;57;232;0;10;0
2022-09-29;15;55;230;0;12;0
2022-09-28;12;48;229;0;10;0
2022-09-27;9;43;230;0;8;0
2022-09-26;9;49;229;0;7;0
2022-09-25;7;52;231;0;6;0
2022-09-24;1;50;236;0;1;0
2022-09-23;9;56;240;0;7;0
2022-09-22;6;61;244;0;6;0
2022-09-21;6;88;410;0;5;1
2022-09-20;16;68;257;0;14;1
2022-09-19;10;60;250;0;9;1
2022-09-18;4;57;252;0;4;0
2022-09-17;7;60;264;0;7;0
2022-09-16;13;61;266;0;12;0
2022-09-15;11;58;264;0;10;0
2022-09-14;7;54;265;0;6;1
2022-09-13;9;58;269;0;9;1
2022-09-12;9;57;263;0;7;1
2022-09-11;9;54;263;0;9;0
2022-09-10;8;51;266;0;8;0
2022-09-09;9;46;261;0;8;2
2022-09-08;6;44;261;0;6;1
2022-09-07;10;50;260;0;10;2
2022-09-06;8;48;252;0;7;2
2022-09-05;5;52;249;0;4;1
2022-09-04;7;59;251;0;5;0
2022-09-03;4;60;252;0;3;0
2022-09-02;8;66;258;0;7;2
2022-09-01;12;70;255;0;11;2
2022-08-31;9;64;250;0;8;2
2022-08-30;12;68;250;0;11;2
2022-08-29;12;69;241;0;11;0
2022-08-28;7;70;235;0;6;0
2022-08-27;9;71;236;0;8;0
2022-08-26;12;75;239;0;11;1
2022-08-25;6;80;242;0;6;1
2022-08-24;13;83;242;0;13;1
2022-08-23;13;80;237;0;11;1
2022-08-22;13;80;234;0;11;1
2022-08-21;7;78;229;0;7;0
2022-08-20;15;74;226;0;13;0
2022-08-19;17;69;217;0;16;2
2022-08-18;11;65;212;0;10;2
2022-08-17;10;58;210;0;10;2
2022-08-16;11;56;206;0;10;1
2022-08-15;10;51;201;0;10;1
2022-08-14;3;43;195;0;3;0
2022-08-13;9;44;209;0;6;0
2022-08-12;14;44;214;0;13;0
2022-08-11;3;37;214;0;3;0
2022-08-10;9;43;219;0;7;1
2022-08-09;6;39;222;0;4;1
2022-08-08;3;40;226;0;2;1
2022-08-07;5;46;230;0;4;1
2022-08-06;7;44;240;0;6;1
2022-08-05;7;43;248;0;6;1
2022-08-04;9;44;250;0;7;1
2022-08-03;5;47;260;0;3;1
2022-08-02;7;58;279;0;7;1
2022-08-01;9;58;281;0;8;1
2022-07-31;5;59;282;0;3;1
2022-07-30;6;64;286;0;5;0
2022-07-29;7;65;287;0;7;0
2022-07-28;12;62;290;0;11;1
2022-07-27;15;55;295;0;13;1
2022-07-26;7;52;294;0;7;0
2022-07-25;11;53;296;1;9;0
2022-07-24;9;49;294;1;8;0
2022-07-23;7;46;294;1;6;0
2022-07-22;5;45;296;0;4;0
2022-07-21;5;59;300;0;4;0
2022-07-20;13;66;313;0;12;1
2022-07-19;9;67;313;0;8;0
2022-07-18;7;67;321;0;6;0
2022-07-17;6;71;323;0;5;0
2022-07-16;5;74;332;0;5;1
2022-07-15;18;75;340;0;16;1
2022-07-14;12;72;344;0;10;0
2022-07-13;15;76;354;0;13;1
2022-07-12;8;69;358;0;8;0
2022-07-11;10;79;360;0;10;0
2022-07-10;9;91;368;0;9;0
2022-07-09;6;92;376;0;6;1
2022-07-08;14;95;383;0;14;1
2022-07-07;14;88;390;0;12;0
2022-07-06;8;82;400;0;7;0
2022-07-05;19;85;420;0;19;0
2022-07-04;22;83;414;0;21;0
2022-07-03;10;73;404;0;7;0
2022-07-02;10;74;414;0;10;0
2022-07-01;8;71;411;0;7;0
2022-06-30;7;71;409;0;7;0
2022-06-29;10;73;409;0;9;0
2022-06-28;19;72;411;0;17;0
2022-06-27;13;71;403;0;12;1
2022-06-26;9;72;396;0;9;1
2022-06-25;7;80;391;0;6;1
2022-06-24;9;81;387;0;8;0
2022-06-23;9;87;383;0;8;0
2022-06-22;8;93;379;0;7;0
2022-06-21;18;105;384;0;18;0
2022-06-20;13;108;372;0;13;0
2022-06-19;17;112;365;0;17;1
2022-06-18;8;105;354;0;7;1
2022-06-17;15;117;355;0;13;1
2022-06-16;14;120;355;0;12;0
2022-06-15;21;121;355;0;18;0
2022-06-14;22;122;344;0;20;0
2022-06-13;18;124;332;0;17;0
2022-06-12;12;133;320;0;9;0
2022-06-11;20;138;319;0;20;0
2022-06-10;18;131;310;0;18;0
2022-06-09;15;130;300;0;14;0
2022-06-08;22;124;294;0;22;1
2022-06-07;23;107;280;0;21;1
2022-06-06;28;93;267;0;27;1
2022-06-05;15;77;244;0;15;1
2022-06-04;13;71;231;0;11;1
2022-06-03;19;64;224;0;17;1
2022-06-02;8;49;211;0;7;1
2022-06-01;5;44;212;0;5;1
2022-05-31;7;43;213;0;6;1
2022-05-30;11;41;209;0;10;1
2022-05-29;12;44;203;0;9;0
2022-05-28;5;40;202;0;5;0
2022-05-27;6;42;206;0;5;0
2022-05-26;2;43;204;0;2;0
2022-05-25;4;49;206;0;4;0
2022-05-24;4;59;213;0;4;0
2022-05-23;13;67;212;0;10;1
2022-05-22;7;62;206;0;7;0
2022-05-21;7;63;206;0;6;0
2022-05-20;7;62;209;0;6;0
2022-05-19;8;65;206;0;8;0
2022-05-18;14;69;204;0;14;0
2022-05-17;13;63;196;0;12;0
2022-05-16;7;59;191;0;7;1
2022-05-15;9;60;187;0;6;0
2022-05-14;7;61;191;0;6;0
2022-05-13;9;59;196;0;9;0
2022-05-12;12;52;191;0;10;0
2022-05-11;8;45;184;0;7;0
2022-05-10;9;41;192;0;8;0
2022-05-09;9;41;188;0;8;0
2022-05-08;9;39;183;0;9;0
2022-05-07;5;32;181;0;4;0
2022-05-06;2;32;182;0;2;0
2022-05-05;5;39;187;0;3;0
2022-05-04;5;44;192;0;5;0
2022-05-03;8;43;200;0;7;0
2022-05-02;7;43;205;0;6;0
2022-05-01;4;49;206;0;3;0
2022-04-30;4;49;214;0;3;0
2022-04-29;9;49;220;0;9;0
