﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-06-09;0;0;9;0;0;0
2024-06-08;0;0;9;0;0;0
2024-06-07;0;0;9;0;0;0
2024-06-06;0;0;9;0;0;0
2024-06-05;0;0;9;0;0;0
2024-06-04;0;0;9;0;0;0
2024-06-03;0;0;10;0;0;0
2024-06-02;0;0;10;0;0;0
2024-06-01;0;0;10;0;0;0
2024-05-31;0;2;12;0;0;0
2024-05-30;0;2;12;0;0;0
2024-05-29;0;3;12;0;0;0
2024-05-28;0;3;12;0;0;0
2024-05-27;0;4;12;0;0;0
2024-05-26;0;4;13;0;0;0
2024-05-25;2;5;13;0;2;0
2024-05-24;0;3;11;0;0;0
2024-05-23;1;3;11;0;1;0
2024-05-22;0;3;11;0;0;0
2024-05-21;1;4;11;0;1;0
2024-05-20;0;4;11;0;0;0
2024-05-19;1;4;11;0;1;0
2024-05-18;0;4;10;0;0;0
2024-05-17;0;4;10;0;0;0
2024-05-16;1;4;10;0;1;0
2024-05-15;1;3;9;0;1;0
2024-05-14;1;2;8;0;1;0
2024-05-13;0;1;7;0;0;0
2024-05-12;1;1;7;0;1;0
2024-05-11;0;1;7;0;0;0
2024-05-10;0;1;8;0;0;0
2024-05-09;0;1;8;0;0;0
2024-05-08;0;3;8;0;0;0
2024-05-07;0;3;8;0;0;0
2024-05-06;0;3;8;0;0;0
2024-05-05;1;3;8;0;1;0
2024-05-04;0;2;7;0;0;0
2024-05-03;0;3;7;0;0;0
2024-05-02;2;3;7;0;2;0
2024-05-01;0;1;5;0;0;0
2024-04-30;0;1;5;0;0;0
2024-04-29;0;2;5;0;0;0
2024-04-28;0;2;6;0;0;0
2024-04-27;1;3;6;0;1;0
2024-04-26;0;2;5;0;0;0
2024-04-25;0;2;5;0;0;0
2024-04-24;0;2;5;0;0;0
2024-04-23;1;2;5;0;0;0
2024-04-22;0;2;6;0;0;0
2024-04-21;1;2;7;0;1;0
2024-04-20;0;1;7;0;0;0
2024-04-19;1;1;8;0;1;0
2024-04-18;0;1;8;0;0;0
2024-04-17;0;2;9;0;0;0
2024-04-16;0;2;11;0;0;0
2024-04-15;0;2;12;0;0;0
2024-04-14;0;2;15;0;0;0
2024-04-13;0;2;16;0;0;0
2024-04-12;1;2;16;0;1;0
2024-04-11;1;1;18;0;1;0
2024-04-10;0;0;17;0;0;0
2024-04-09;0;0;22;0;0;0
2024-04-08;0;0;22;0;0;0
2024-04-07;0;0;23;0;0;0
2024-04-06;0;0;37;0;0;0
2024-04-05;0;1;37;0;0;0
2024-04-04;0;1;38;0;0;0
2024-04-03;0;1;38;0;0;0
2024-04-02;0;1;38;0;0;0
2024-04-01;0;1;38;0;0;0
2024-03-31;0;1;40;0;0;0
2024-03-30;1;2;44;0;1;0
2024-03-29;0;2;47;0;0;0
2024-03-28;0;3;51;0;0;0
2024-03-27;0;4;52;0;0;0
2024-03-26;0;5;53;0;0;0
2024-03-25;0;6;54;0;0;0
2024-03-24;1;8;55;0;1;0
2024-03-23;1;8;54;0;1;0
2024-03-22;1;10;54;0;1;0
2024-03-21;1;10;57;0;1;0
2024-03-20;1;9;57;0;1;0
2024-03-19;1;11;57;0;1;0
2024-03-18;2;10;59;0;2;0
2024-03-17;1;13;59;0;1;0
2024-03-16;3;12;66;0;2;0
2024-03-15;1;11;72;0;1;0
2024-03-14;0;24;76;0;0;0
2024-03-13;3;24;79;0;3;0
2024-03-12;0;22;78;0;0;0
2024-03-11;5;22;78;0;4;0
2024-03-10;1;17;75;0;1;0
2024-03-09;1;16;76;0;1;0
2024-03-08;14;17;75;0;14;0
2024-03-07;0;7;61;0;0;0
2024-03-06;1;11;62;0;0;0
2024-03-05;0;15;64;0;0;0
2024-03-04;0;16;64;0;0;0
2024-03-03;0;17;64;0;0;0
2024-03-02;2;18;69;0;2;0
2024-03-01;4;17;67;0;4;0
2024-02-29;4;13;63;0;3;0
2024-02-28;6;11;61;0;6;0
2024-02-27;1;9;55;0;1;0
2024-02-26;1;9;54;0;0;0
2024-02-25;1;9;56;0;1;0
2024-02-24;1;12;57;0;1;0
2024-02-23;0;13;56;0;0;0
2024-02-22;1;21;56;0;1;0
2024-02-21;4;28;56;0;4;0
2024-02-20;1;29;53;0;1;0
2024-02-19;1;31;52;0;1;0
2024-02-18;4;32;52;0;4;0
2024-02-17;2;28;48;0;2;0
2024-02-16;8;27;48;0;7;0
2024-02-15;9;22;42;0;9;0
2024-02-14;5;13;33;0;5;0
2024-02-13;3;9;28;0;3;0
2024-02-12;2;7;26;0;2;0
2024-02-11;0;7;24;0;0;0
2024-02-10;1;7;24;0;1;0
2024-02-09;2;6;23;0;2;0
2024-02-08;0;9;22;0;0;0
2024-02-07;1;9;22;0;1;0
2024-02-06;1;8;21;0;1;0
2024-02-05;2;8;22;0;2;0
2024-02-04;0;6;21;0;0;0
2024-02-03;0;6;21;0;0;0
2024-02-02;5;8;21;0;5;0
2024-02-01;0;5;16;0;0;0
2024-01-31;0;5;16;0;0;0
2024-01-30;1;5;16;0;1;0
2024-01-29;0;5;15;0;0;0
2024-01-28;0;6;15;0;0;0
2024-01-27;2;6;15;0;2;0
2024-01-26;2;5;13;0;2;0
2024-01-25;0;3;11;0;0;0
2024-01-24;0;5;11;0;0;0
2024-01-23;1;6;11;0;0;0
2024-01-22;1;6;11;0;1;0
2024-01-21;0;5;10;0;0;0
2024-01-20;2;6;10;0;2;0
2024-01-19;0;4;8;0;0;0
2024-01-18;2;4;9;0;2;0
2024-01-17;1;2;11;0;1;0
2024-01-16;0;2;10;0;0;0
2024-01-15;0;2;11;0;0;0
2024-01-14;1;2;11;0;1;0
2024-01-13;0;3;11;0;0;0
2024-01-12;0;4;11;0;0;0
2024-01-11;0;4;11;0;0;0
2024-01-10;1;4;11;0;1;0
2024-01-09;0;3;10;0;0;0
2024-01-08;0;3;10;0;0;0
2024-01-07;2;3;10;0;2;0
2024-01-06;1;1;8;0;1;0
2024-01-05;0;0;8;0;0;0
2024-01-04;0;0;8;0;0;0
2024-01-03;0;0;9;0;0;0
2024-01-02;0;0;9;0;0;0
2024-01-01;0;0;10;0;0;0
2023-12-31;0;0;10;0;0;0
2023-12-30;0;0;10;0;0;0
2023-12-29;0;0;10;0;0;0
2023-12-28;0;0;12;0;0;0
2023-12-27;0;0;13;0;0;0
2023-12-26;0;1;14;0;0;0
2023-12-25;0;5;15;0;0;0
2023-12-24;0;5;16;0;0;0
2023-12-23;0;6;17;0;0;0
2023-12-22;0;6;18;0;0;0
2023-12-21;0;7;18;0;0;0
2023-12-20;1;7;19;0;1;0
2023-12-19;4;6;18;0;4;0
2023-12-18;0;2;14;0;0;0
2023-12-17;1;2;18;0;1;0
2023-12-16;0;1;17;0;0;0
2023-12-15;1;1;17;0;1;0
2023-12-14;0;0;20;0;0;0
2023-12-13;0;1;22;0;0;0
2023-12-12;0;1;27;0;0;0
2023-12-11;0;2;31;0;0;0
2023-12-10;0;2;35;0;0;0
2023-12-09;0;3;40;0;0;0
2023-12-08;0;3;43;0;0;0
2023-12-07;1;3;47;0;1;0
2023-12-06;0;2;49;0;0;0
2023-12-05;1;4;52;0;1;0
2023-12-04;0;4;52;0;0;0
2023-12-03;1;5;52;0;1;0
2023-12-02;0;5;53;0;0;0
2023-12-01;0;6;56;0;0;0
2023-11-30;0;7;56;0;0;0
2023-11-29;2;8;60;0;2;0
2023-11-28;1;6;60;0;1;0
2023-11-27;1;6;62;0;1;0
2023-11-26;1;5;62;0;1;0
2023-11-25;1;4;61;0;1;0
2023-11-24;1;7;60;0;1;0
2023-11-23;1;6;60;0;1;0
2023-11-22;0;5;64;0;0;0
2023-11-21;1;9;66;0;1;0
2023-11-20;0;10;68;0;0;0
2023-11-19;0;15;74;0;0;0
2023-11-18;4;19;75;0;4;0
2023-11-17;0;19;75;0;0;0
2023-11-16;0;24;80;0;0;0
2023-11-15;4;27;80;0;4;0
2023-11-14;2;27;78;0;2;0
2023-11-13;5;28;80;0;4;0
2023-11-12;4;27;79;0;4;0
2023-11-11;4;24;78;0;3;0
2023-11-10;5;21;81;0;3;0
2023-11-09;4;19;81;0;3;0
2023-11-08;6;18;79;0;4;0
2023-11-07;3;12;79;0;2;0
2023-11-06;3;13;79;0;3;0
2023-11-05;1;12;77;0;1;0
2023-11-04;0;14;81;0;0;0
2023-11-03;2;15;83;0;1;0
2023-11-02;3;13;82;0;2;0
2023-11-01;0;10;84;0;0;0
2023-10-31;4;11;85;0;2;0
2023-10-30;2;14;87;0;2;0
2023-10-29;4;15;85;0;1;0
2023-10-28;2;15;90;0;1;0
2023-10-27;0;20;91;0;0;0
2023-10-26;1;21;94;0;0;0
2023-10-25;2;25;96;0;2;0
2023-10-24;6;29;95;0;4;0
2023-10-23;3;23;91;0;2;0
2023-10-22;3;27;89;0;2;0
2023-10-21;6;28;87;0;6;0
2023-10-20;1;26;81;0;1;0
2023-10-19;4;29;80;0;4;0
2023-10-18;6;31;77;0;5;0
2023-10-17;0;31;72;0;0;0
2023-10-16;7;32;74;0;5;0
2023-10-15;5;33;69;0;5;0
2023-10-14;4;30;65;0;4;0
2023-10-13;4;27;63;0;4;0
2023-10-12;6;28;59;0;5;0
2023-10-11;7;25;54;0;7;0
2023-10-10;2;18;49;0;2;0
2023-10-09;6;20;47;0;6;0
2023-10-08;2;15;41;0;2;0
2023-10-07;1;17;39;0;1;0
2023-10-06;5;16;38;0;5;0
2023-10-05;2;17;33;0;2;0
2023-10-04;0;17;32;0;0;0
2023-10-03;4;20;33;0;4;0
2023-10-02;1;18;30;0;1;0
2023-10-01;4;18;31;0;4;0
2023-09-30;0;14;28;0;0;0
2023-09-29;6;14;31;0;6;0
2023-09-28;2;8;27;0;2;0
2023-09-27;3;6;31;0;3;0
2023-09-26;2;3;31;0;2;0
2023-09-25;1;2;29;0;1;0
2023-09-24;0;1;28;0;0;0
2023-09-23;0;3;29;0;0;0
2023-09-22;0;3;30;0;0;0
2023-09-21;0;4;30;0;0;0
2023-09-20;0;6;35;0;0;0
2023-09-19;1;6;35;0;1;0
2023-09-18;0;5;37;0;0;0
2023-09-17;2;7;37;0;2;0
2023-09-16;0;5;36;0;0;0
2023-09-15;1;5;38;0;1;0
2023-09-14;2;4;37;0;2;0
2023-09-13;0;2;35;0;0;0
2023-09-12;0;2;35;0;0;0
2023-09-11;2;3;36;0;2;0
2023-09-10;0;2;34;0;0;0
2023-09-09;0;3;34;0;0;0
2023-09-08;0;5;34;0;0;0
2023-09-07;0;6;34;0;0;0
2023-09-06;0;9;34;0;0;0
2023-09-05;1;11;37;0;1;0
2023-09-04;1;16;38;0;1;0
2023-09-03;1;18;38;0;1;0
2023-09-02;2;17;39;0;2;0
2023-09-01;1;15;40;0;1;0
2023-08-31;3;15;41;0;2;0
2023-08-30;2;13;40;0;2;0
2023-08-29;6;11;38;0;6;0
2023-08-28;3;10;33;0;3;0
2023-08-27;0;7;30;0;0;0
2023-08-26;0;10;30;0;0;0
2023-08-25;1;10;32;0;1;0
2023-08-24;1;10;37;0;1;0
2023-08-23;0;11;36;0;0;0
2023-08-22;5;11;40;0;5;0
2023-08-21;0;6;39;0;0;0
2023-08-20;3;6;42;0;3;0
2023-08-19;0;4;39;0;0;0
2023-08-18;1;4;39;0;1;0
2023-08-17;2;3;39;0;2;0
2023-08-16;0;1;37;0;0;0
2023-08-15;0;1;38;0;0;0
2023-08-14;0;1;38;0;0;0
2023-08-13;1;5;42;0;1;0
2023-08-12;0;6;42;0;0;0
2023-08-11;0;7;43;0;0;0
2023-08-10;0;9;44;0;0;0
2023-08-09;0;12;46;0;0;0
2023-08-08;0;14;47;0;0;0
2023-08-07;4;15;47;0;4;0
2023-08-06;2;11;44;0;2;0
2023-08-05;1;10;46;0;1;0
2023-08-04;2;9;48;0;2;0
2023-08-03;3;7;47;0;3;0
2023-08-02;2;6;44;0;2;0
2023-08-01;1;10;42;0;1;0
2023-07-31;0;9;45;0;0;0
2023-07-30;1;13;48;0;1;0
2023-07-29;0;16;49;0;0;0
2023-07-28;0;19;50;0;0;0
2023-07-27;2;19;51;0;2;0
2023-07-26;6;17;52;0;6;0
2023-07-25;0;12;47;0;0;0
2023-07-24;4;12;48;0;4;0
2023-07-23;4;9;45;0;4;0
2023-07-22;3;5;43;0;3;0
2023-07-21;0;6;40;0;0;0
2023-07-20;0;7;44;0;0;0
2023-07-19;1;8;45;0;1;0
2023-07-18;0;8;46;0;0;0
2023-07-17;1;10;46;0;1;0
2023-07-16;0;10;47;0;0;0
2023-07-15;4;10;48;0;4;0
2023-07-14;1;7;45;0;1;0
2023-07-13;1;10;44;0;1;0
2023-07-12;1;12;43;0;1;0
2023-07-11;2;12;43;0;2;0
2023-07-10;1;10;41;0;1;0
2023-07-09;0;9;41;0;0;0
2023-07-08;1;13;44;0;1;0
2023-07-07;4;15;45;0;3;0
2023-07-06;3;13;42;0;3;0
2023-07-05;1;11;40;0;1;0
2023-07-04;0;11;43;0;0;0
2023-07-03;0;14;46;0;0;0
2023-07-02;4;15;48;0;4;0
2023-07-01;3;12;45;0;3;0
2023-06-30;2;10;46;0;2;0
2023-06-29;1;10;45;0;1;0
2023-06-28;1;9;46;0;1;0
2023-06-27;3;12;45;0;2;0
2023-06-26;2;11;45;0;2;0
2023-06-25;1;11;46;0;1;0
2023-06-24;1;10;45;0;1;0
2023-06-23;2;11;46;0;2;0
2023-06-22;0;10;45;0;0;0
2023-06-21;4;11;50;0;4;0
2023-06-20;1;7;49;0;1;0
2023-06-19;2;6;50;0;2;0
2023-06-18;0;5;50;0;0;0
2023-06-17;2;5;55;0;1;0
2023-06-16;1;4;57;0;1;0
2023-06-15;1;6;57;0;1;0
2023-06-14;0;7;58;0;0;0
2023-06-13;0;8;60;0;0;0
2023-06-12;1;9;61;0;1;0
2023-06-11;0;12;61;0;0;0
2023-06-10;1;15;62;0;1;0
2023-06-09;3;16;64;0;3;0
2023-06-08;2;14;63;0;2;0
2023-06-07;1;16;61;0;0;0
2023-06-06;1;16;64;0;1;0
2023-06-05;4;18;63;0;4;0
2023-06-04;3;14;65;0;3;0
2023-06-03;2;13;65;0;2;0
2023-06-02;1;14;64;0;1;0
2023-06-01;4;13;63;0;4;0
2023-05-31;1;11;62;0;1;0
2023-05-30;3;11;62;0;2;0
2023-05-29;0;14;63;0;0;0
2023-05-28;2;17;66;0;2;0
2023-05-27;4;17;66;0;4;0
2023-05-26;0;15;63;0;0;0
2023-05-25;2;20;67;0;2;0
2023-05-24;1;22;65;0;1;0
2023-05-23;5;22;66;0;5;0
2023-05-22;3;19;61;0;3;0
2023-05-21;2;18;60;0;2;0
2023-05-20;2;17;60;0;2;0
2023-05-19;5;16;60;0;5;0
2023-05-18;4;12;55;0;4;0
2023-05-17;1;11;51;0;1;0
2023-05-16;2;12;51;0;2;0
2023-05-15;2;10;49;0;2;0
2023-05-14;1;11;48;0;1;0
2023-05-13;1;10;48;0;1;0
2023-05-12;1;15;49;0;1;0
2023-05-11;3;17;48;0;3;0
2023-05-10;2;15;45;0;2;0
2023-05-09;0;13;43;0;0;0
2023-05-08;3;16;44;0;3;0
2023-05-07;0;14;43;0;0;0
2023-05-06;6;17;45;0;6;0
2023-05-05;3;14;39;0;2;0
2023-05-04;1;13;38;0;1;0
2023-05-03;0;13;38;0;0;0
2023-05-02;3;17;38;0;3;0
2023-05-01;1;14;35;0;1;0
2023-04-30;3;15;35;0;3;0
2023-04-29;3;13;33;0;3;0
2023-04-28;2;12;30;0;2;0
2023-04-27;1;12;29;0;1;0
2023-04-26;4;13;28;0;3;0
2023-04-25;0;9;26;0;0;0
2023-04-24;2;9;26;0;2;0
2023-04-23;1;8;24;0;1;0
2023-04-22;2;7;23;0;2;0
2023-04-21;2;6;21;0;2;0
2023-04-20;2;5;19;0;2;0
2023-04-19;0;5;17;0;0;0
2023-04-18;0;5;18;0;0;0
2023-04-17;1;5;18;0;1;0
2023-04-16;0;4;17;0;0;0
2023-04-15;1;5;17;0;1;0
2023-04-14;1;6;16;0;1;0
2023-04-13;2;7;15;0;1;0
2023-04-12;0;5;14;0;0;0
2023-04-11;0;6;15;0;0;0
2023-04-10;0;7;16;0;0;0
2023-04-09;1;7;16;0;1;0
2023-04-08;2;6;18;0;2;0
2023-04-07;2;5;16;0;2;0
2023-04-06;0;4;15;0;0;0
2023-04-05;1;4;16;0;1;0
2023-04-04;1;4;16;0;1;0
2023-04-03;0;3;15;0;0;0
2023-04-02;0;5;16;0;0;0
2023-04-01;1;5;16;0;1;0
2023-03-31;1;4;16;0;1;0
2023-03-30;0;3;18;0;0;0
2023-03-29;1;4;18;0;1;0
2023-03-28;0;3;17;0;0;0
2023-03-27;2;3;17;0;2;0
2023-03-26;0;2;15;0;0;0
2023-03-25;0;2;15;0;0;0
2023-03-24;0;2;15;0;0;0
2023-03-23;1;2;16;0;1;0
2023-03-22;0;1;15;0;0;0
2023-03-21;0;1;15;0;0;0
2023-03-20;1;1;15;0;1;0
2023-03-19;0;1;14;0;0;0
2023-03-18;0;2;15;0;0;0
2023-03-17;0;2;15;0;0;0
2023-03-16;0;5;17;0;0;0
2023-03-15;0;5;17;0;0;0
2023-03-14;0;6;17;0;0;0
2023-03-13;1;7;18;0;1;0
2023-03-12;1;7;19;0;1;0
2023-03-11;0;6;20;0;0;0
2023-03-10;3;7;20;0;3;0
2023-03-09;0;4;18;0;0;0
2023-03-08;1;5;18;0;1;0
2023-03-07;1;7;17;0;1;0
2023-03-06;1;6;16;0;1;0
2023-03-05;0;5;16;0;0;0
2023-03-04;1;5;17;0;1;0
2023-03-03;0;4;16;0;0;0
2023-03-02;1;4;17;0;1;0
2023-03-01;3;3;17;0;3;0
2023-02-28;0;1;16;0;0;0
2023-02-27;0;1;16;0;0;0
2023-02-26;0;1;16;0;0;0
2023-02-25;0;1;16;0;0;0
2023-02-24;0;1;16;0;0;0
2023-02-23;0;2;16;0;0;0
2023-02-22;1;2;16;0;1;0
2023-02-21;0;3;15;0;0;0
2023-02-20;0;3;16;0;0;0
2023-02-19;0;3;17;0;0;0
2023-02-18;0;4;20;0;0;0
2023-02-17;1;6;20;0;1;0
2023-02-16;0;7;20;0;0;0
2023-02-15;2;7;20;0;2;0
2023-02-14;0;6;18;0;0;0
2023-02-13;0;6;18;0;0;0
2023-02-12;1;6;19;0;1;0
2023-02-11;2;5;18;0;2;0
2023-02-10;2;4;16;0;0;0
2023-02-09;0;3;18;0;0;0
2023-02-08;1;3;19;0;1;0
2023-02-07;0;4;18;0;0;0
2023-02-06;0;5;18;0;0;0
2023-02-05;0;7;18;0;0;0
2023-02-04;1;7;20;0;1;0
2023-02-03;1;6;19;0;1;0
2023-02-02;0;5;19;0;0;0
2023-02-01;2;6;20;0;2;0
2023-01-31;1;4;19;0;1;0
2023-01-30;2;3;19;0;2;0
2023-01-29;0;1;17;0;0;0
2023-01-28;0;2;18;0;0;0
2023-01-27;0;3;21;0;0;0
2023-01-26;1;6;23;0;0;0
2023-01-25;0;5;24;0;0;0
2023-01-24;0;6;27;0;0;0
2023-01-23;0;6;30;0;0;0
2023-01-22;1;6;31;0;1;0
2023-01-21;1;6;30;0;1;0
2023-01-20;3;6;30;0;3;0
2023-01-19;0;3;28;0;0;0
2023-01-18;1;3;28;0;1;0
2023-01-17;0;4;27;0;0;0
2023-01-16;0;5;28;0;0;0
2023-01-15;1;5;28;0;1;0
2023-01-14;1;4;27;0;1;0
2023-01-13;0;3;26;0;0;0
2023-01-12;0;5;27;0;0;0
2023-01-11;2;5;27;0;2;0
2023-01-10;1;4;26;0;1;0
2023-01-09;0;4;26;0;0;0
2023-01-08;0;5;27;0;0;0
2023-01-07;0;6;27;0;0;0
2023-01-06;2;6;28;0;2;0
2023-01-05;0;5;27;0;0;0
2023-01-04;1;8;29;0;1;0
2023-01-03;1;9;29;0;1;0
2023-01-02;1;9;28;0;1;0
2023-01-01;1;11;29;0;1;0
2022-12-31;0;13;29;0;0;0
2022-12-30;1;14;31;0;1;0
2022-12-29;3;13;30;0;3;0
2022-12-28;2;11;29;0;2;0
2022-12-27;1;10;27;0;1;0
2022-12-26;3;9;28;0;3;0
2022-12-25;3;6;26;0;3;0
2022-12-24;1;4;23;0;1;0
2022-12-23;0;3;22;0;0;0
2022-12-22;1;3;23;0;1;0
2022-12-21;1;2;22;0;1;0
2022-12-20;0;2;21;0;0;0
2022-12-19;0;2;21;0;0;0
2022-12-18;1;3;21;0;1;0
2022-12-17;0;3;20;0;0;0
2022-12-16;0;4;20;0;0;0
2022-12-15;0;4;21;0;0;0
2022-12-14;1;5;22;0;1;0
2022-12-13;0;5;21;0;0;0
2022-12-12;1;7;21;0;1;0
2022-12-11;1;7;21;0;1;0
2022-12-10;1;6;21;0;1;0
2022-12-09;0;7;22;0;0;0
2022-12-08;1;8;24;0;1;0
2022-12-07;1;9;23;0;1;0
2022-12-06;2;8;24;0;2;0
2022-12-05;1;8;23;0;1;0
2022-12-04;0;7;23;0;0;0
2022-12-03;2;9;25;0;2;0
2022-12-02;1;8;24;0;1;0
2022-12-01;2;7;23;0;2;0
2022-11-30;0;5;21;0;0;0
2022-11-29;2;6;21;0;2;0
2022-11-28;0;4;19;0;0;0
2022-11-27;2;4;19;0;2;0
2022-11-26;1;2;17;0;1;0
2022-11-25;0;1;16;0;0;0
2022-11-24;0;1;16;0;0;0
2022-11-23;1;1;17;0;1;0
2022-11-22;0;1;17;0;0;0
2022-11-21;0;2;18;0;0;0
2022-11-20;0;2;19;0;0;0
2022-11-19;0;2;20;0;0;0
2022-11-18;0;3;20;0;0;0
2022-11-17;0;4;21;0;0;0
2022-11-16;1;6;21;0;1;0
2022-11-15;1;7;22;0;1;0
2022-11-14;0;6;21;0;0;0
2022-11-13;0;8;22;0;0;0
2022-11-12;1;9;22;0;1;0
2022-11-11;1;9;21;0;1;0
2022-11-10;2;10;21;0;2;0
2022-11-09;2;9;21;0;2;0
2022-11-08;0;7;21;0;0;0
2022-11-07;2;7;21;0;2;0
2022-11-06;1;5;19;0;1;0
2022-11-05;1;4;20;0;1;0
2022-11-04;2;3;19;0;2;0
2022-11-03;1;1;19;0;1;0
2022-11-02;0;0;19;0;0;0
2022-11-01;0;0;22;0;0;0
2022-10-31;0;1;22;0;0;0
2022-10-30;0;2;25;0;0;0
2022-10-29;0;3;27;0;0;0
2022-10-28;0;4;29;0;0;0
2022-10-27;0;5;31;0;0;0
2022-10-26;0;5;31;0;0;0
2022-10-25;1;6;32;0;1;0
2022-10-24;1;5;32;0;1;0
2022-10-23;1;6;31;0;1;0
2022-10-22;1;5;30;0;1;0
2022-10-21;1;5;29;0;0;0
2022-10-20;0;4;29;0;0;0
2022-10-19;1;4;31;0;1;0
2022-10-18;0;4;30;0;0;0
2022-10-17;2;6;30;0;2;0
2022-10-16;0;6;28;0;0;0
2022-10-15;1;7;28;0;1;0
2022-10-14;0;6;27;0;0;0
2022-10-13;0;8;27;0;0;0
2022-10-12;1;8;27;0;1;0
2022-10-11;2;9;29;0;2;0
2022-10-10;2;8;27;0;2;0
2022-10-09;1;9;25;0;1;0
2022-10-08;0;8;24;0;0;0
2022-10-07;2;11;24;0;2;0
2022-10-06;0;11;22;0;0;0
2022-10-05;2;13;23;0;2;0
2022-10-04;1;13;21;0;1;0
2022-10-03;3;12;20;0;3;0
2022-10-02;0;10;18;0;0;0
2022-10-01;3;11;19;0;3;0
2022-09-30;2;8;16;0;2;0
2022-09-29;2;6;15;0;2;0
2022-09-28;2;4;14;0;2;0
2022-09-27;0;2;13;0;0;0
2022-09-26;1;4;13;0;1;0
2022-09-25;1;3;13;0;1;0
2022-09-24;0;2;12;0;0;0
2022-09-23;0;2;13;0;0;0
2022-09-22;0;2;13;0;0;0
2022-09-21;0;2;13;0;0;0
2022-09-20;2;2;14;0;2;0
2022-09-19;0;0;13;0;0;0
2022-09-18;0;3;14;0;0;0
2022-09-17;0;3;15;0;0;0
2022-09-16;0;3;16;0;0;0
2022-09-15;0;3;16;0;0;0
2022-09-14;0;3;17;0;0;0
2022-09-13;0;3;18;0;0;0
2022-09-12;3;4;18;0;3;0
2022-09-11;0;1;16;0;0;0
2022-09-10;0;1;17;0;0;0
2022-09-09;0;2;17;0;0;0
2022-09-08;0;3;18;0;0;0
2022-09-07;0;3;18;0;0;0
2022-09-06;1;4;19;0;1;0
2022-09-05;0;4;18;0;0;0
2022-09-04;0;5;18;0;0;0
2022-09-03;1;5;18;0;1;0
2022-09-02;1;5;18;0;1;0
2022-09-01;0;4;18;0;0;0
2022-08-31;1;5;19;0;1;0
2022-08-30;1;4;18;0;1;0
2022-08-29;1;3;18;0;1;0
2022-08-28;0;3;17;0;0;0
2022-08-27;1;4;18;0;1;0
2022-08-26;0;4;19;0;0;0
2022-08-25;1;5;19;0;1;0
2022-08-24;0;5;19;0;0;0
2022-08-23;0;5;22;0;0;0
2022-08-22;1;6;22;0;1;0
2022-08-21;1;6;21;0;0;0
2022-08-20;2;6;21;0;2;0
2022-08-19;1;5;21;0;1;0
2022-08-18;1;5;20;0;1;0
2022-08-17;0;4;20;0;0;0
2022-08-16;1;5;21;0;1;0
2022-08-15;1;4;21;0;1;0
2022-08-14;0;4;23;0;0;0
2022-08-13;1;4;24;0;1;0
2022-08-12;1;3;24;0;1;0
2022-08-11;0;2;23;0;0;0
2022-08-10;1;3;23;0;1;0
2022-08-09;0;3;24;0;0;0
2022-08-08;1;4;24;0;1;0
2022-08-07;0;3;25;0;0;0
2022-08-06;0;4;27;0;0;0
2022-08-05;0;4;27;0;0;0
2022-08-04;1;5;27;0;1;0
2022-08-03;1;6;26;0;1;0
2022-08-02;1;5;25;0;1;0
2022-08-01;0;5;25;0;0;0
2022-07-31;1;8;25;0;1;0
2022-07-30;0;7;25;0;0;0
2022-07-29;1;7;25;0;1;0
2022-07-28;2;6;25;0;2;0
2022-07-27;0;6;24;0;0;0
2022-07-26;1;6;24;0;1;0
2022-07-25;3;6;25;0;3;0
2022-07-24;0;4;23;0;0;0
2022-07-23;0;5;26;0;0;0
2022-07-22;0;8;27;0;0;0
2022-07-21;2;9;28;0;2;0
2022-07-20;0;8;28;0;0;0
2022-07-19;1;8;28;0;1;0
2022-07-18;1;7;27;0;1;0
2022-07-17;1;8;30;0;1;0
2022-07-16;3;7;30;0;3;0
2022-07-15;1;6;27;0;1;0
2022-07-14;1;7;27;0;1;0
2022-07-13;0;6;28;0;0;0
2022-07-12;0;6;30;0;0;0
2022-07-11;2;6;31;0;2;0
2022-07-10;0;4;35;0;0;0
2022-07-09;2;5;36;0;2;0
2022-07-08;2;3;35;0;2;0
2022-07-07;0;2;40;0;0;0
2022-07-06;0;2;45;0;0;0
2022-07-05;0;3;46;0;0;0
2022-07-04;0;4;48;0;0;0
2022-07-03;1;4;48;0;1;0
2022-07-02;0;5;47;0;0;0
2022-07-01;1;6;48;0;1;0
2022-06-30;0;8;47;0;0;0
2022-06-29;1;9;47;0;1;0
2022-06-28;1;9;47;0;1;0
2022-06-27;0;10;46;0;0;0
2022-06-26;2;10;46;0;2;0
2022-06-25;1;8;45;0;1;0
2022-06-24;3;11;44;0;3;0
2022-06-23;1;9;43;0;1;0
2022-06-22;1;8;43;0;1;0
2022-06-21;2;8;42;0;2;0
2022-06-20;0;8;46;0;0;0
2022-06-19;0;10;49;0;0;0
2022-06-18;4;11;51;0;4;0
2022-06-17;1;13;48;0;1;0
2022-06-16;0;13;48;0;0;0
2022-06-15;1;14;50;0;1;0
2022-06-14;2;20;50;0;2;0
2022-06-13;2;23;48;0;2;0
2022-06-12;1;22;49;0;1;0
2022-06-11;6;23;49;0;6;0
2022-06-10;1;17;44;0;1;0
2022-06-09;1;16;44;0;1;0
2022-06-08;7;16;43;0;7;0
2022-06-07;5;9;37;0;5;0
2022-06-06;1;4;35;0;1;0
