﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-06;1;9;41;0;1;0
2024-05-05;3;8;41;0;2;0
2024-05-04;1;6;43;0;1;0
2024-05-03;2;7;45;0;2;0
2024-05-02;0;5;44;0;0;0
2024-05-01;1;11;46;0;0;0
2024-04-30;1;13;49;0;1;0
2024-04-29;0;13;48;0;0;0
2024-04-28;1;13;49;0;1;0
2024-04-27;2;12;49;0;2;0
2024-04-26;0;11;49;0;0;0
2024-04-25;6;12;52;0;6;0
2024-04-24;3;8;46;0;2;0
2024-04-23;1;7;46;0;1;0
2024-04-22;0;6;46;0;0;0
2024-04-21;0;6;48;0;0;0
2024-04-20;1;8;52;0;1;0
2024-04-19;1;9;51;0;1;0
2024-04-18;2;10;51;0;1;0
2024-04-17;2;10;53;0;1;0
2024-04-16;0;12;54;0;0;0
2024-04-15;0;12;55;0;0;0
2024-04-14;2;15;56;0;1;0
2024-04-13;2;15;62;0;1;0
2024-04-12;2;14;62;0;1;0
2024-04-11;2;16;62;0;2;0
2024-04-10;4;17;60;0;3;0
2024-04-09;0;14;58;0;0;2
2024-04-08;3;17;58;0;2;2
2024-04-07;2;18;56;0;1;2
2024-04-06;1;16;58;0;1;1
2024-04-05;4;16;57;0;2;0
2024-04-04;3;14;58;0;1;0
2024-04-03;1;16;58;0;0;0
2024-04-02;3;19;58;0;2;1
2024-04-01;4;17;56;0;2;1
2024-03-31;1;15;56;0;0;1
2024-03-30;1;15;58;0;0;1
2024-03-29;2;18;60;0;1;0
2024-03-28;5;20;73;0;4;0
2024-03-27;4;17;76;0;2;1
2024-03-26;1;16;74;0;0;1
2024-03-25;3;19;79;0;1;1
2024-03-24;2;21;97;0;1;1
2024-03-23;3;21;100;0;3;0
2024-03-22;4;20;101;0;3;0
2024-03-21;2;23;111;0;0;0
2024-03-20;2;25;113;0;1;0
2024-03-19;5;25;113;0;5;0
2024-03-18;3;21;108;0;2;0
2024-03-17;2;20;107;0;1;0
2024-03-16;5;20;113;0;1;0
2024-03-15;8;17;114;0;8;0
2024-03-14;3;12;108;0;1;0
2024-03-13;3;11;108;0;1;0
2024-03-12;1;14;109;0;1;0
2024-03-11;1;15;109;0;0;0
2024-03-10;1;15;109;0;0;0
2024-03-09;1;16;112;0;1;0
2024-03-08;3;17;114;0;3;0
2024-03-07;2;17;111;0;0;0
2024-03-06;5;18;111;0;4;0
2024-03-05;2;28;108;0;2;0
2024-03-04;2;33;109;0;1;0
2024-03-03;2;31;108;0;0;0
2024-03-02;2;34;113;0;2;0
2024-03-01;3;51;113;0;2;0
2024-02-29;3;53;111;0;1;0
2024-02-28;16;55;112;0;13;0
2024-02-27;7;56;102;0;7;0
2024-02-26;0;51;101;0;0;0
2024-02-25;5;52;104;0;5;0
2024-02-24;21;47;104;0;21;0
2024-02-23;4;28;85;0;3;0
2024-02-22;5;32;84;0;5;0
2024-02-21;15;29;80;0;14;0
2024-02-20;2;16;75;0;2;0
2024-02-19;1;16;75;0;1;0
2024-02-18;0;17;77;0;0;0
2024-02-17;2;18;83;0;1;0
2024-02-16;8;18;83;0;7;0
2024-02-15;3;14;76;0;0;0
2024-02-14;2;15;78;0;1;0
2024-02-13;2;14;78;0;2;0
2024-02-12;2;13;76;0;2;0
2024-02-11;1;13;78;0;0;0
2024-02-10;1;16;79;0;0;0
2024-02-09;4;16;80;0;2;0
2024-02-08;3;19;79;0;2;0
2024-02-07;1;19;79;0;1;0
2024-02-06;2;19;80;0;0;0
2024-02-05;3;20;81;0;3;0
2024-02-04;4;21;79;0;2;0
2024-02-03;3;25;84;0;2;0
2024-02-02;5;25;83;0;4;0
2024-02-01;2;25;84;0;1;0
2024-01-31;2;25;84;0;1;0
2024-01-30;2;25;85;0;1;0
2024-01-29;4;24;86;0;3;0
2024-01-28;8;30;84;0;5;0
2024-01-27;4;28;85;0;3;0
2024-01-26;5;28;83;0;5;0
2024-01-25;2;29;82;0;2;0
2024-01-24;2;28;81;0;2;0
2024-01-23;2;27;82;0;1;0
2024-01-22;9;27;81;0;8;0
2024-01-21;5;22;74;0;4;0
2024-01-20;3;18;76;0;3;0
2024-01-19;7;20;77;0;7;0
2024-01-18;2;15;71;0;0;0
2024-01-17;1;16;72;0;0;0
2024-01-16;2;18;72;0;2;0
2024-01-15;4;18;71;0;1;0
2024-01-14;1;18;71;0;1;0
2024-01-13;5;18;76;0;4;0
2024-01-12;2;15;75;0;2;0
2024-01-11;2;20;73;0;2;0
2024-01-10;2;19;72;0;2;0
2024-01-09;2;22;71;0;1;0
2024-01-08;4;22;70;0;2;0
2024-01-07;2;20;70;0;2;0
2024-01-06;2;20;70;0;2;0
2024-01-05;7;19;70;0;6;0
2024-01-04;1;18;64;0;0;0
2024-01-03;5;19;67;0;4;0
2024-01-02;1;18;63;0;1;0
2024-01-01;2;18;62;0;2;1
2023-12-31;2;20;62;0;1;1
2023-12-30;1;20;61;0;0;0
2023-12-29;6;21;61;0;5;0
2023-12-28;2;21;56;0;1;0
2023-12-27;5;24;57;0;2;0
2023-12-26;1;21;56;0;1;0
2023-12-25;4;21;55;0;1;0
2023-12-24;2;20;56;0;0;0
2023-12-23;2;19;56;0;2;0
2023-12-22;7;18;55;0;7;0
2023-12-21;5;22;48;0;3;0
2023-12-20;1;23;49;0;0;0
2023-12-19;1;23;49;0;1;0
2023-12-18;2;25;49;0;1;0
2023-12-17;1;25;48;0;1;0
2023-12-16;2;24;48;0;2;0
2023-12-15;13;24;47;0;8;0
2023-12-14;6;17;40;0;4;0
2023-12-13;1;15;36;0;0;0
2023-12-12;4;15;37;0;2;0
2023-12-11;3;17;38;0;2;0
2023-12-10;1;14;38;0;1;0
2023-12-09;3;13;38;0;2;0
2023-12-08;4;13;37;0;4;0
2023-12-07;2;9;35;0;2;0
2023-12-06;1;7;34;0;0;0
2023-12-05;4;6;34;0;2;0
2023-12-04;0;6;32;0;0;0
2023-12-03;0;7;32;0;0;0
2023-12-02;3;7;33;0;1;0
2023-12-01;0;8;33;0;0;0
2023-11-30;0;8;33;0;0;0
2023-11-29;2;9;37;0;1;0
2023-11-28;3;7;38;0;3;0
2023-11-27;1;8;35;0;1;0
2023-11-26;0;7;34;0;0;0
2023-11-25;2;8;38;0;2;0
2023-11-24;0;6;38;0;0;0
2023-11-23;1;7;40;0;1;0
2023-11-22;0;7;39;0;0;0
2023-11-21;4;11;40;0;4;0
2023-11-20;0;7;36;0;0;0
2023-11-19;1;8;37;0;1;0
2023-11-18;0;11;37;0;0;0
2023-11-17;1;13;37;0;1;0
2023-11-16;1;13;36;0;1;0
2023-11-15;4;13;37;0;2;0
2023-11-14;0;11;35;0;0;0
2023-11-13;1;12;35;0;1;0
2023-11-12;4;11;34;0;3;0
2023-11-11;2;7;32;0;2;0
2023-11-10;1;5;32;0;1;0
2023-11-09;1;5;33;0;1;0
2023-11-08;2;5;32;0;2;0
2023-11-07;1;3;30;0;1;0
2023-11-06;0;6;29;0;0;0
2023-11-05;0;8;37;0;0;0
2023-11-04;0;8;42;0;0;0
2023-11-03;1;8;42;0;1;0
2023-11-02;1;11;44;0;1;0
2023-11-01;0;12;45;0;0;0
2023-10-31;4;16;45;0;4;0
2023-10-30;2;12;42;0;2;0
2023-10-29;0;11;40;0;0;0
2023-10-28;0;11;40;0;0;0
2023-10-27;4;12;40;0;3;0
2023-10-26;2;10;38;0;2;0
2023-10-25;5;8;37;0;5;0
2023-10-24;0;4;34;0;0;0
2023-10-23;1;6;34;0;1;0
2023-10-22;0;5;34;0;0;0
2023-10-21;1;5;35;0;1;0
2023-10-20;1;4;35;0;1;0
2023-10-19;0;4;35;0;0;0
2023-10-18;1;6;36;0;1;0
2023-10-17;2;7;35;0;2;0
2023-10-16;0;5;33;0;0;0
2023-10-15;0;5;33;0;0;0
2023-10-14;0;5;38;0;0;0
2023-10-13;1;13;39;0;1;0
2023-10-12;2;17;38;0;2;0
2023-10-11;2;15;40;0;2;0
2023-10-10;0;16;39;0;0;0
2023-10-09;0;18;39;0;0;0
2023-10-08;0;18;39;0;0;0
2023-10-07;8;19;39;0;7;0
2023-10-06;5;12;34;0;4;0
2023-10-05;0;7;31;0;0;0
2023-10-04;3;7;33;0;3;0
2023-10-03;2;5;31;0;2;0
2023-10-02;1;4;29;0;1;0
2023-10-01;1;5;29;0;1;0
2023-09-30;0;4;29;0;0;0
2023-09-29;0;5;29;0;0;0
2023-09-28;0;6;29;0;0;0
2023-09-27;1;8;30;0;1;0
2023-09-26;1;8;30;0;0;0
2023-09-25;2;9;30;0;1;0
2023-09-24;0;8;29;0;0;0
2023-09-23;2;8;33;0;1;0
2023-09-22;2;6;34;0;2;0
2023-09-21;2;10;34;0;1;0
2023-09-20;1;9;34;0;1;0
2023-09-19;1;8;35;0;1;0
2023-09-18;0;12;35;0;0;0
2023-09-17;0;13;35;0;0;0
2023-09-16;0;13;37;0;0;0
2023-09-15;6;13;38;0;4;0
2023-09-14;1;9;34;0;1;0
2023-09-13;1;10;35;0;1;0
2023-09-12;6;10;34;0;5;0
2023-09-11;1;6;29;0;1;0
2023-09-10;0;6;30;0;0;0
2023-09-09;0;6;35;0;0;0
2023-09-08;0;7;35;0;0;0
2023-09-07;2;8;35;0;1;0
2023-09-06;2;7;34;0;1;0
2023-09-05;2;6;34;0;1;0
2023-09-04;2;5;34;0;2;0
2023-09-03;0;4;34;0;0;0
2023-09-02;1;5;36;0;1;0
2023-09-01;1;4;36;0;1;0
2023-08-31;0;8;36;0;0;0
2023-08-30;0;10;37;0;0;0
2023-08-29;1;12;38;0;0;0
2023-08-28;1;13;38;0;0;0
2023-08-27;1;15;38;0;1;0
2023-08-26;1;15;37;0;1;0
2023-08-25;5;14;36;0;3;0
2023-08-24;2;11;33;0;2;0
2023-08-23;2;10;32;0;2;0
2023-08-22;2;8;30;0;2;0
2023-08-21;2;8;29;0;2;0
2023-08-20;1;6;31;0;1;0
2023-08-19;0;5;32;0;0;0
2023-08-18;2;7;34;0;2;0
2023-08-17;1;10;33;0;1;0
2023-08-16;0;9;32;0;0;0
2023-08-15;2;9;36;0;2;0
2023-08-14;0;7;34;0;0;0
2023-08-13;0;8;35;0;0;0
2023-08-12;2;10;38;0;2;0
2023-08-11;5;11;37;0;5;0
2023-08-10;0;8;36;0;0;0
2023-08-09;0;9;38;0;0;0
2023-08-08;0;10;41;0;0;0
2023-08-07;1;11;42;0;1;0
2023-08-06;2;11;41;0;1;0
2023-08-05;3;9;41;0;2;0
2023-08-04;2;6;39;0;2;0
2023-08-03;1;4;37;0;1;0
2023-08-02;1;3;36;0;0;0
2023-08-01;1;3;37;0;1;0
2023-07-31;2;3;36;0;2;0
2023-07-30;0;1;34;0;0;0
2023-07-29;0;2;36;0;0;0
2023-07-28;0;6;38;0;0;0
2023-07-27;0;9;40;0;0;0
2023-07-26;0;11;40;0;0;0
2023-07-25;1;12;40;0;0;0
2023-07-24;1;12;47;0;0;0
2023-07-23;1;16;47;0;1;0
2023-07-22;5;16;48;0;3;0
2023-07-21;5;14;45;0;3;0
2023-07-20;3;14;44;0;2;0
2023-07-19;1;13;43;0;1;0
2023-07-18;0;16;42;0;0;0
2023-07-17;4;18;44;0;4;0
2023-07-16;3;17;71;0;0;0
2023-07-15;3;17;73;0;1;0
2023-07-14;3;14;73;0;3;0
2023-07-13;1;12;72;0;0;0
2023-07-12;5;12;72;0;4;0
2023-07-11;3;8;70;0;2;0
2023-07-10;3;6;69;0;3;0
2023-07-09;1;4;94;0;1;0
2023-07-08;1;3;98;0;1;0
2023-07-07;1;2;97;0;1;0
2023-07-06;0;3;99;0;0;0
2023-07-05;0;5;102;0;0;0
2023-07-04;0;7;102;0;0;0
2023-07-03;1;8;102;0;0;0
2023-07-02;0;9;102;0;0;0
2023-07-01;0;16;104;0;0;0
2023-06-30;2;16;104;0;2;0
2023-06-29;3;16;103;0;3;0
2023-06-28;2;13;100;0;1;0
2023-06-27;1;13;100;0;0;0
2023-06-26;2;14;100;0;1;0
2023-06-25;7;12;101;0;7;0
2023-06-24;0;7;98;0;0;0
2023-06-23;2;39;98;0;2;0
2023-06-22;0;40;97;0;0;0
2023-06-21;2;41;98;0;2;0
2023-06-20;1;41;98;0;1;0
2023-06-19;0;40;99;0;0;0
2023-06-18;2;42;101;0;2;0
2023-06-17;32;41;101;0;31;0
2023-06-16;4;38;72;0;3;0
2023-06-15;1;39;69;0;1;0
2023-06-14;2;38;70;0;2;0
2023-06-13;0;39;69;0;0;0
2023-06-12;2;43;71;0;2;0
2023-06-11;1;41;69;0;1;0
2023-06-10;28;40;69;0;28;0
2023-06-09;5;12;45;0;5;0
2023-06-08;0;9;40;0;0;1
2023-06-07;3;9;40;0;2;1
2023-06-06;4;8;40;0;3;0
2023-06-05;1;4;37;0;0;0
2023-06-04;0;5;37;0;0;0
2023-06-03;0;5;39;0;0;0
2023-06-02;2;7;40;0;1;0
2023-06-01;0;9;39;0;0;0
2023-05-31;1;9;42;0;0;0
2023-05-30;1;10;43;0;0;0
2023-05-29;1;11;44;0;0;0
2023-05-28;0;12;44;0;0;0
2023-05-27;2;15;46;0;2;0
2023-05-26;4;15;46;0;4;0
2023-05-25;0;13;43;0;0;1
2023-05-24;3;15;47;0;1;1
2023-05-23;1;13;46;0;0;0
2023-05-22;2;14;46;0;2;0
2023-05-21;3;13;46;0;3;0
2023-05-20;2;12;46;0;2;0
2023-05-19;2;10;47;0;2;0
2023-05-18;2;11;45;0;1;1
2023-05-17;1;13;45;0;1;0
2023-05-16;2;13;44;0;2;0
2023-05-15;1;11;43;0;1;0
2023-05-14;2;13;44;0;2;1
2023-05-13;0;11;43;0;0;1
2023-05-12;3;11;44;0;1;1
2023-05-11;4;11;46;0;3;0
2023-05-10;2;8;44;0;0;0
2023-05-09;1;7;45;0;0;0
2023-05-08;3;11;46;0;3;0
2023-05-07;0;11;43;0;0;1
2023-05-06;0;12;45;0;0;1
2023-05-05;2;13;46;0;2;1
2023-05-04;1;13;44;0;1;1
2023-05-03;0;14;44;0;0;0
2023-05-02;5;16;46;0;4;0
2023-05-01;3;16;44;0;1;0
2023-04-30;1;14;43;0;1;0
2023-04-29;1;13;46;0;1;0
2023-04-28;2;14;45;0;2;0
2023-04-27;3;15;43;0;3;0
2023-04-26;3;16;40;0;2;0
2023-04-25;4;14;38;0;3;0
2023-04-24;0;12;37;0;0;0
2023-04-23;0;12;40;0;0;0
2023-04-22;4;13;43;0;3;0
2023-04-21;3;12;42;0;3;0
2023-04-20;4;10;42;0;3;0
2023-04-19;1;8;39;0;0;0
2023-04-18;1;10;41;0;1;0
2023-04-17;1;10;40;0;0;0
2023-04-16;1;11;40;0;1;0
2023-04-15;2;11;40;0;2;0
2023-04-14;1;9;42;0;1;0
2023-04-13;2;10;41;0;2;0
2023-04-12;3;9;41;0;3;0
2023-04-11;1;6;39;0;1;0
2023-04-10;1;6;38;0;0;0
2023-04-09;1;7;39;0;1;0
2023-04-08;0;8;38;0;0;0
2023-04-07;2;8;38;0;2;0
2023-04-06;1;10;36;0;0;0
2023-04-05;1;11;36;0;0;0
2023-04-04;1;11;36;0;1;0
2023-04-03;2;10;35;0;2;0
2023-04-02;2;8;35;0;1;0
2023-04-01;0;8;35;0;0;0
2023-03-31;5;11;35;0;4;0
2023-03-30;1;9;31;0;1;0
2023-03-29;0;10;31;0;0;0
2023-03-28;0;13;34;0;0;0
2023-03-27;0;13;35;0;0;0
2023-03-26;2;15;36;0;2;0
2023-03-25;3;13;37;0;2;0
2023-03-24;3;10;38;0;3;0
2023-03-23;2;8;37;0;2;0
2023-03-22;3;13;35;0;2;0
2023-03-21;0;11;33;0;0;0
2023-03-20;3;13;35;0;3;0
2023-03-19;0;11;33;0;0;0
2023-03-18;0;11;34;0;0;0
2023-03-17;1;12;35;0;1;0
2023-03-16;7;11;36;0;6;0
2023-03-15;0;5;30;0;0;0
2023-03-14;2;5;30;0;2;0
2023-03-13;1;3;29;0;1;1
2023-03-12;0;2;28;0;0;1
2023-03-11;1;2;32;0;1;0
2023-03-10;0;3;31;0;0;0
2023-03-09;1;4;31;0;0;0
2023-03-08;0;4;32;0;0;0
2023-03-07;1;4;32;0;0;0
2023-03-06;0;5;32;0;0;0
2023-03-05;1;8;32;0;0;0
2023-03-04;2;8;35;0;1;0
2023-03-03;2;8;35;0;1;0
2023-03-02;0;10;35;0;0;0
2023-03-01;1;13;35;0;0;0
2023-02-28;1;15;35;0;1;1
2023-02-27;3;15;34;0;2;0
2023-02-26;1;12;34;0;0;0
2023-02-25;1;13;40;0;1;0
2023-02-24;3;13;39;0;3;0
2023-02-23;4;11;37;0;4;0
2023-02-22;2;8;34;0;2;0
2023-02-21;1;9;32;0;0;0
2023-02-20;0;10;32;0;0;0
2023-02-19;3;10;32;0;3;0
2023-02-18;1;8;30;0;1;0
2023-02-17;1;7;29;0;1;0
2023-02-16;1;10;28;0;1;0
2023-02-15;3;9;27;0;2;0
2023-02-14;2;8;27;0;1;0
2023-02-13;0;7;27;0;0;0
2023-02-12;1;7;27;0;1;0
2023-02-11;0;6;29;0;0;0
2023-02-10;4;7;29;0;4;0
2023-02-09;0;6;26;0;0;0
2023-02-08;1;7;28;0;1;0
2023-02-07;1;7;28;0;1;0
2023-02-06;0;6;28;0;0;0
2023-02-05;0;6;28;0;0;0
2023-02-04;1;6;30;0;0;0
2023-02-03;3;8;32;0;3;0
2023-02-02;1;11;31;0;1;0
2023-02-01;2;10;30;0;1;0
2023-01-31;0;9;29;0;0;0
2023-01-30;0;10;30;0;0;0
2023-01-29;0;10;30;0;0;0
2023-01-28;2;10;31;0;2;0
2023-01-27;6;8;32;0;5;0
2023-01-26;0;3;28;0;0;1
2023-01-25;1;3;28;0;1;1
2023-01-24;1;2;27;0;1;1
2023-01-23;0;1;27;0;0;1
2023-01-22;0;3;27;0;0;1
2023-01-21;0;4;29;0;0;1
2023-01-20;1;4;29;0;0;1
2023-01-19;1;7;31;0;0;1
2023-01-18;1;7;33;0;0;1
2023-01-17;0;9;36;0;0;1
2023-01-16;3;11;36;0;2;1
2023-01-15;2;10;35;0;1;1
2023-01-14;0;10;35;0;0;1
2023-01-13;4;10;38;0;3;1
2023-01-12;1;9;36;0;0;1
2023-01-11;2;11;36;0;2;1
2023-01-10;3;11;35;0;2;1
2023-01-09;1;9;35;0;1;1
2023-01-08;1;8;38;0;0;1
2023-01-07;0;8;39;0;0;1
2023-01-06;2;9;41;0;2;1
2023-01-05;2;8;40;0;1;1
2023-01-04;2;9;39;0;1;1
2023-01-03;1;8;39;0;0;2
2023-01-02;1;8;40;0;0;1
2023-01-01;2;8;40;0;1;1
2022-12-31;2;8;40;0;1;1
2022-12-30;2;7;41;0;1;1
2022-12-29;3;8;41;0;3;1
2022-12-28;1;6;38;0;0;2
2022-12-27;2;8;38;0;0;2
2022-12-26;1;9;42;0;0;1
2022-12-25;1;12;43;0;1;1
2022-12-24;1;11;45;0;0;1
2022-12-23;3;12;45;0;2;1
2022-12-22;2;11;44;0;1;1
2022-12-21;3;15;45;0;2;2
2022-12-20;3;14;43;0;2;1
2022-12-19;4;12;42;0;3;1
2022-12-18;0;10;39;0;0;1
2022-12-17;2;12;41;0;1;1
2022-12-16;2;15;41;0;1;1
2022-12-15;5;15;40;0;3;1
2022-12-14;3;15;39;1;1;1
2022-12-13;1;14;40;0;0;1
2022-12-12;3;14;40;0;0;1
2022-12-11;3;15;42;0;2;1
2022-12-10;6;15;42;0;5;1
2022-12-09;3;10;37;0;1;1
2022-12-08;4;10;36;0;2;1
2022-12-07;2;10;35;0;2;1
2022-12-06;1;9;34;0;0;1
2022-12-05;2;9;35;0;1;1
2022-12-04;3;8;34;0;0;1
2022-12-03;3;12;36;0;2;1
2022-12-02;2;11;34;0;1;1
2022-12-01;2;13;35;0;2;1
2022-11-30;3;11;34;0;2;1
2022-11-29;1;10;34;0;0;1
2022-11-28;1;12;36;0;0;1
2022-11-27;4;12;36;0;4;1
2022-11-26;1;9;32;0;1;1
2022-11-25;4;8;32;0;2;1
2022-11-24;1;7;31;0;0;1
2022-11-23;2;8;31;0;0;1
2022-11-22;2;8;32;0;2;1
2022-11-21;2;8;31;1;1;1
2022-11-20;2;9;32;1;1;1
2022-11-19;1;8;32;0;0;1
2022-11-18;3;10;33;0;2;1
2022-11-17;2;10;32;0;1;1
2022-11-16;1;9;31;0;0;1
2022-11-15;3;9;32;0;1;1
2022-11-14;4;9;32;0;1;1
2022-11-13;0;8;32;0;0;1
2022-11-12;4;10;34;0;2;1
2022-11-11;4;8;34;0;2;1
2022-11-10;1;8;34;0;0;1
2022-11-09;0;8;34;0;0;1
2022-11-08;3;11;34;0;1;1
2022-11-07;2;11;33;0;1;1
2022-11-06;4;12;33;0;3;1
2022-11-05;0;11;30;0;0;1
2022-11-04;3;11;30;0;2;1
2022-11-03;0;9;30;0;0;1
2022-11-02;4;10;31;0;3;1
2022-11-01;1;8;28;0;0;1
2022-10-31;2;8;29;0;2;1
2022-10-30;3;7;27;0;1;1
2022-10-29;1;7;26;0;0;1
2022-10-28;2;9;26;0;0;1
2022-10-27;3;10;26;0;2;1
2022-10-26;3;9;25;0;1;1
2022-10-25;1;9;24;0;0;1
2022-10-24;2;9;26;0;1;1
2022-10-23;2;8;25;0;1;1
2022-10-22;2;8;24;0;1;1
2022-10-21;3;8;26;0;1;1
2022-10-20;3;9;27;0;1;1
2022-10-19;2;9;29;0;0;1
2022-10-18;1;11;29;0;0;1
2022-10-17;2;11;30;0;1;1
2022-10-16;3;11;30;0;2;1
2022-10-15;2;10;36;0;1;1
2022-10-14;3;10;36;0;2;1
2022-10-13;2;8;35;0;2;1
2022-10-12;2;6;33;0;1;1
2022-10-11;0;7;34;0;0;1
2022-10-10;2;8;35;0;1;1
2022-10-09;1;7;35;0;0;1
2022-10-08;3;7;36;0;2;1
2022-10-07;0;5;34;0;0;1
2022-10-06;0;5;34;0;0;1
2022-10-05;3;5;34;0;2;1
2022-10-04;2;3;32;0;1;1
2022-10-03;0;3;35;0;0;1
2022-10-02;2;3;36;0;1;1
2022-10-01;1;4;36;0;0;1
2022-09-30;1;4;37;0;0;1
2022-09-29;1;4;38;0;0;1
2022-09-28;1;7;39;0;0;1
2022-09-27;1;9;41;0;0;1
2022-09-26;0;11;43;0;0;1
2022-09-25;3;11;43;0;1;1
2022-09-24;0;11;43;0;0;1
2022-09-23;1;12;45;0;0;1
2022-09-22;4;21;46;0;4;1
2022-09-21;2;18;42;0;2;1
2022-09-20;3;17;40;0;3;1
2022-09-19;1;14;39;0;0;2
2022-09-18;1;16;40;0;1;2
2022-09-17;2;16;41;0;1;1
2022-09-16;10;16;44;0;9;1
2022-09-15;2;8;35;0;0;1
2022-09-14;2;7;39;0;1;1
2022-09-13;0;7;39;0;0;1
2022-09-12;3;7;39;0;2;1
2022-09-11;2;5;38;0;1;1
2022-09-10;2;8;38;0;1;1
2022-09-09;2;8;37;0;1;1
2022-09-08;1;8;36;0;0;1
2022-09-07;1;10;36;0;0;1
2022-09-06;1;10;40;1;0;1
2022-09-05;1;12;41;1;0;1
2022-09-04;5;14;42;0;4;1
2022-09-03;2;12;39;0;1;1
2022-09-02;2;11;39;0;1;0
2022-09-01;3;11;38;0;2;0
2022-08-31;2;11;36;0;1;1
2022-08-30;3;11;37;0;1;1
2022-08-29;2;10;36;0;2;0
2022-08-28;3;8;35;0;2;0
2022-08-27;0;8;36;0;0;1
2022-08-26;2;9;36;0;1;0
2022-08-25;3;10;37;0;2;0
2022-08-24;1;12;36;0;1;0
2022-08-23;1;11;35;0;0;0
2022-08-22;0;14;38;0;0;0
2022-08-21;2;15;38;0;0;0
2022-08-20;2;15;40;0;0;0
2022-08-19;2;15;41;0;2;0
2022-08-18;5;14;40;0;4;0
2022-08-17;1;11;36;0;0;0
2022-08-16;6;11;36;0;3;0
2022-08-15;2;7;34;0;1;0
2022-08-14;3;10;33;0;0;0
2022-08-13;2;11;35;0;2;0
2022-08-12;1;10;38;0;1;0
2022-08-11;2;10;40;0;1;0
2022-08-10;0;10;39;0;0;0
2022-08-09;0;11;39;0;0;0
2022-08-08;4;12;40;0;1;0
2022-08-07;3;13;40;0;2;0
2022-08-06;3;11;41;0;3;0
2022-08-05;2;9;39;0;2;0
2022-08-04;2;10;41;0;1;0
2022-08-03;1;9;41;0;0;0
2022-08-02;1;11;43;0;1;0
2022-08-01;3;11;42;0;1;0
2022-07-31;0;9;42;0;0;0
2022-07-30;1;13;45;0;0;0
2022-07-29;3;12;48;0;2;0
2022-07-28;1;12;48;0;0;0
2022-07-27;3;13;50;0;2;0
2022-07-26;1;11;49;0;0;0
2022-07-25;2;11;51;0;1;0
2022-07-24;5;10;50;0;2;0
2022-07-23;1;10;50;0;1;0
2022-07-22;4;9;51;0;3;0
2022-07-21;2;7;50;0;2;0
2022-07-20;1;10;48;0;1;0
2022-07-19;0;12;48;0;0;0
2022-07-18;0;12;52;0;0;0
2022-07-17;2;12;53;0;2;0
2022-07-16;0;11;52;0;0;0
2022-07-15;2;12;58;0;2;0
2022-07-14;5;13;70;0;3;0
2022-07-13;3;9;67;0;1;0
2022-07-12;0;11;67;0;0;0
2022-07-11;0;12;67;0;0;0
2022-07-10;1;14;68;0;1;0
2022-07-09;1;14;72;0;1;0
2022-07-08;3;15;72;0;2;0
2022-07-07;3;16;71;0;2;0
2022-07-06;4;18;71;0;4;0
2022-07-05;1;17;68;0;1;0
2022-07-04;2;18;67;0;2;0
2022-07-03;1;17;65;0;0;0
2022-07-02;2;18;68;0;2;0
2022-07-01;3;16;66;0;3;0
2022-06-30;5;15;63;0;3;0
2022-06-29;5;14;61;0;3;0
2022-06-28;2;11;59;0;2;0
2022-06-27;1;9;58;0;1;0
2022-06-26;2;9;57;0;2;0
2022-06-25;0;11;66;0;0;0
2022-06-24;2;12;67;0;2;0
2022-06-23;2;11;65;0;2;0
2022-06-22;2;16;65;0;2;0
2022-06-21;0;29;65;0;0;0
2022-06-20;1;29;66;0;1;0
2022-06-19;4;29;65;0;4;0
2022-06-18;1;25;64;0;1;0
2022-06-17;1;25;63;0;1;0
2022-06-16;7;29;64;0;7;0
2022-06-15;15;24;57;0;15;0
2022-06-14;0;10;43;0;0;0
2022-06-13;1;12;55;0;1;0
2022-06-12;0;12;54;0;0;0
2022-06-11;1;12;56;0;1;0
2022-06-10;5;11;55;0;5;0
2022-06-09;2;10;50;0;2;0
2022-06-08;1;8;48;0;1;0
2022-06-07;2;7;48;0;2;0
2022-06-06;1;6;47;0;1;0
2022-06-05;0;6;46;0;0;0
2022-06-04;0;7;47;0;0;0
2022-06-03;4;7;48;0;4;0
2022-06-02;0;14;45;0;0;0
2022-06-01;0;15;45;0;0;0
2022-05-31;1;15;45;0;1;0
2022-05-30;1;16;44;0;1;0
2022-05-29;1;17;44;0;1;0
2022-05-28;0;17;44;0;0;1
2022-05-27;11;17;44;0;11;0
2022-05-26;1;9;34;0;1;0
2022-05-25;0;8;35;0;0;0
2022-05-24;2;10;35;0;1;0
2022-05-23;3;9;36;0;2;0
2022-05-22;1;8;35;0;0;0
2022-05-21;0;20;35;0;0;0
2022-05-20;4;20;35;0;3;0
2022-05-19;0;18;32;0;0;0
2022-05-18;3;18;32;0;2;0
2022-05-17;0;17;30;0;0;0
2022-05-16;2;17;30;0;0;0
2022-05-15;13;18;30;0;11;0
2022-05-14;0;7;29;0;0;0
2022-05-13;2;7;30;0;1;0
2022-05-12;0;6;29;0;0;0
2022-05-11;2;7;29;0;0;0
2022-05-10;1;8;29;0;0;0
2022-05-09;2;8;29;0;1;0
2022-05-08;2;7;28;0;1;0
2022-05-07;2;6;28;0;2;0
2022-05-06;2;5;26;0;2;0
2022-05-05;1;4;24;0;1;0
2022-05-04;1;3;25;0;0;0
2022-05-03;0;4;25;0;0;0
