﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-02-27;0;0;1;0;0;0
2024-02-26;0;0;1;0;0;0
2024-02-25;0;0;1;0;0;0
2024-02-24;0;0;1;0;0;0
2024-02-23;0;0;2;0;0;0
2024-02-22;0;0;2;0;0;0
2024-02-21;0;0;2;0;0;0
2024-02-20;0;0;2;0;0;0
2024-02-19;0;0;2;0;0;0
2024-02-18;0;0;2;0;0;0
2024-02-17;0;0;2;0;0;0
2024-02-16;0;0;2;0;0;0
2024-02-15;0;0;2;0;0;0
2024-02-14;0;0;3;0;0;0
2024-02-13;0;0;3;0;0;0
2024-02-12;0;0;3;0;0;0
2024-02-11;0;0;3;0;0;0
2024-02-10;0;0;3;0;0;0
2024-02-09;0;0;3;0;0;0
2024-02-08;0;0;3;0;0;0
2024-02-07;0;0;3;0;0;0
2024-02-06;0;0;3;0;0;0
2024-02-05;0;0;3;0;0;0
2024-02-04;0;1;3;0;0;0
2024-02-03;0;1;3;0;0;0
2024-02-02;0;1;3;0;0;0
2024-02-01;0;1;3;0;0;0
2024-01-31;0;2;3;0;0;0
2024-01-30;0;2;3;0;0;0
2024-01-29;1;2;3;0;1;0
2024-01-28;0;1;2;0;0;0
2024-01-27;0;1;2;0;0;0
2024-01-26;0;1;2;0;0;0
2024-01-25;1;1;2;0;1;0
2024-01-24;0;0;1;0;0;0
2024-01-23;0;0;1;0;0;0
2024-01-22;0;1;1;0;0;0
2024-01-21;0;1;1;0;0;0
2024-01-20;0;1;1;0;0;0
2024-01-19;0;1;1;0;0;0
2024-01-18;0;1;1;0;0;0
2024-01-17;0;1;1;0;0;0
2024-01-16;1;1;1;0;1;0
2022-12-05;0;0;2;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;0;2;0;0;0
2022-11-17;0;0;2;0;0;0
2022-11-16;0;0;2;0;0;0
2022-11-15;0;0;2;0;0;0
2022-11-14;0;0;2;0;0;0
2022-11-13;0;0;2;0;0;0
2022-11-12;0;2;2;0;0;0
2022-11-11;0;2;2;0;0;0
2022-11-10;0;2;2;0;0;0
2022-11-09;0;2;2;0;0;0
2022-11-08;0;2;2;0;0;0
2022-11-07;0;2;2;0;0;0
2022-11-06;2;2;2;0;2;0
2022-07-14;0;0;1;0;0;0
2022-07-13;0;0;1;0;0;0
2022-07-12;0;0;1;0;0;0
2022-07-11;0;0;1;0;0;0
2022-07-10;0;0;1;0;0;0
2022-07-09;0;0;1;0;0;0
2022-07-08;0;0;1;0;0;0
2022-07-07;0;0;1;0;0;0
2022-07-06;0;0;1;0;0;0
2022-07-05;0;0;1;0;0;0
2022-07-04;0;0;1;0;0;0
2022-07-03;0;0;1;0;0;0
2022-07-02;0;0;1;0;0;0
2022-07-01;0;0;1;0;0;0
2022-06-30;0;0;1;0;0;0
2022-06-29;0;0;1;0;0;0
2022-06-28;0;0;1;0;0;0
2022-06-27;0;0;1;0;0;0
2022-06-26;0;0;1;0;0;0
2022-06-25;0;0;1;0;0;0
2022-06-24;0;0;1;0;0;0
2022-06-23;0;0;1;0;0;0
2022-06-22;0;0;1;0;0;0
2022-06-21;0;1;1;0;0;0
2022-06-20;0;1;1;0;0;0
2022-06-19;0;1;1;0;0;0
2022-06-18;0;1;1;0;0;0
2022-06-17;0;1;1;0;0;0
2022-06-16;0;1;1;0;0;0
2022-06-15;1;1;1;0;1;0
2022-05-22;0;0;1;0;0;0
2022-05-21;0;0;1;0;0;0
2022-05-20;0;0;1;0;0;0
2022-05-19;0;0;1;0;0;0
2022-05-18;0;0;1;0;0;0
2022-05-17;0;0;1;0;0;0
2022-05-16;0;0;1;0;0;0
2022-05-15;0;0;1;0;0;0
2022-05-14;0;0;1;0;0;0
2022-05-13;0;0;1;0;0;0
2022-05-12;0;0;2;0;0;0
2022-05-11;0;0;2;0;0;0
2022-05-10;0;0;2;0;0;0
2022-05-09;0;0;2;0;0;0
2022-05-08;0;0;2;0;0;0
2022-05-07;0;0;2;0;0;0
2022-05-06;0;0;2;0;0;0
2022-05-05;0;0;2;0;0;0
2022-05-04;0;0;2;0;0;0
2022-05-03;0;0;2;0;0;0
2022-05-02;0;0;2;0;0;0
2022-05-01;0;0;12;0;0;0
2022-04-30;0;0;24;0;0;0
2022-04-29;0;1;40;0;0;0
2022-04-28;0;1;57;0;0;0
2022-04-27;0;1;67;0;0;0
2022-04-26;0;1;82;0;0;0
2022-04-25;0;1;100;0;0;0
2022-04-24;0;1;113;0;0;0
2022-04-23;1;1;137;0;1;0
2022-04-22;0;0;147;0;0;0
2022-04-21;0;0;154;0;0;0
2022-04-20;0;0;179;0;0;0
2022-04-19;0;1;190;0;0;0
2022-04-18;0;1;202;0;0;0
2022-04-17;0;1;214;0;0;0
2022-04-16;0;1;237;0;0;0
2022-04-15;0;1;250;0;0;0
2022-04-14;0;1;257;0;0;0
2022-04-13;1;1;268;0;0;0
2022-04-12;0;0;282;0;0;0
2022-04-11;0;0;301;0;0;0
2022-04-10;0;0;322;0;0;0
2022-04-09;0;0;340;0;0;0
2022-04-08;0;10;353;0;0;1
2022-04-07;0;22;368;0;0;2
2022-04-06;0;38;379;0;0;2
2022-04-05;0;55;393;0;0;3
2022-04-04;0;65;407;0;0;3
2022-04-03;0;80;427;0;0;4
2022-04-02;10;98;437;0;7;4
2022-04-01;12;102;437;1;11;3
2022-03-31;18;115;434;1;15;3
2022-03-30;19;111;428;1;17;4
2022-03-29;12;101;417;1;10;4
2022-03-28;16;116;420;1;14;3
2022-03-27;20;113;422;1;16;4
2022-03-26;15;108;422;1;12;4
2022-03-25;26;109;419;1;23;5
2022-03-24;14;109;401;1;9;3
2022-03-23;10;112;402;1;7;3
2022-03-22;27;112;400;1;24;3
2022-03-21;13;100;385;1;12;3
2022-03-20;13;102;384;1;12;4
2022-03-19;16;109;387;1;13;3
2022-03-18;28;116;383;1;23;5
2022-03-17;14;109;370;1;13;2
2022-03-16;8;110;368;1;7;2
2022-03-15;16;119;370;1;12;2
2022-03-14;17;118;368;1;14;2
2022-03-13;20;118;365;1;18;4
2022-03-12;22;114;352;1;18;3
2022-03-11;20;117;345;1;17;5
2022-03-10;18;110;341;1;16;5
2022-03-09;18;101;341;1;15;5
2022-03-08;15;94;341;1;12;3
2022-03-07;15;90;344;1;14;2
2022-03-06;17;84;347;1;11;5
2022-03-05;25;84;348;1;18;4
2022-03-04;13;80;349;1;10;5
2022-03-03;10;85;353;1;7;5
2022-03-02;12;88;364;1;10;5
2022-03-01;10;82;371;1;9;4
2022-02-28;11;84;378;1;5;4
2022-02-27;16;84;385;1;13;5
2022-02-26;19;80;385;1;16;4
2022-02-25;21;76;386;0;18;5
2022-02-24;11;73;387;0;9;5
2022-02-23;6;72;390;0;5;5
2022-02-22;12;77;399;0;10;5
2022-02-21;8;77;404;0;5;5
2022-02-20;12;82;408;0;8;5
2022-02-19;15;84;414;0;11;5
2022-02-18;16;84;416;0;16;4
2022-02-17;10;73;406;1;9;4
2022-02-16;13;76;407;1;9;3
2022-02-15;12;79;411;1;11;3
2022-02-14;12;85;407;1;9;3
2022-02-13;16;91;404;1;10;4
2022-02-12;13;96;404;1;10;3
2022-02-11;8;104;407;1;5;3
2022-02-10;13;112;412;1;11;2
2022-02-09;16;121;416;1;13;2
2022-02-08;19;123;416;1;17;2
2022-02-07;20;123;407;1;16;2
2022-02-06;19;124;406;1;16;2
2022-02-05;21;123;406;1;18;2
2022-02-04;16;117;402;1;12;2
2022-02-03;24;118;401;1;19;2
2022-02-02;17;114;391;1;12;2
2022-02-01;22;119;398;1;19;3
2022-01-31;20;113;401;1;18;3
2022-01-30;17;112;393;0;15;3
2022-01-29;15;113;393;0;13;5
2022-01-28;16;109;390;0;15;5
2022-01-27;18;108;395;0;16;5
2022-01-26;22;105;399;0;18;6
2022-01-25;15;92;401;0;12;5
2022-01-24;18;90;408;0;15;5
2022-01-23;18;89;413;1;14;5
2022-01-22;11;82;414;1;8;5
2022-01-21;16;80;420;1;15;5
2022-01-20;21;75;419;1;14;5
2022-01-19;7;72;424;1;6;5
2022-01-18;11;76;433;1;9;5
2022-01-17;19;82;440;1;9;5
2022-01-16;8;85;448;1;7;5
2022-01-15;8;86;461;1;6;5
2022-01-14;15;95;471;1;9;5
2022-01-13;18;101;476;1;14;5
2022-01-12;11;102;481;1;10;5
2022-01-11;22;105;491;1;17;6
2022-01-10;16;97;487;1;11;6
2022-01-09;10;105;487;1;8;6
2022-01-08;20;121;502;1;16;11
2022-01-07;17;115;511;1;15;9
2022-01-06;18;116;513;1;15;7
2022-01-05;16;111;515;1;12;9
2022-01-04;13;118;517;1;10;10
2022-01-03;23;128;531;1;19;10
2022-01-02;31;128;533;1;20;11
2022-01-01;11;127;534;1;10;11
2021-12-31;17;137;537;1;15;9
2021-12-30;17;137;546;1;9;8
2021-12-29;21;141;560;1;19;9
2021-12-28;23;135;563;1;20;10
2021-12-27;31;133;567;1;20;11
2021-12-26;21;127;563;1;18;12
2021-12-25;21;124;554;1;19;12
2021-12-24;25;122;555;1;15;9
2021-12-23;15;125;568;1;14;7
2021-12-22;15;128;567;1;13;9
2021-12-21;26;130;580;1;18;10
2021-12-20;18;132;584;1;14;11
2021-12-19;17;138;590;1;14;12
2021-12-18;26;135;590;1;17;13
2021-12-17;21;127;592;1;19;10
2021-12-16;18;130;593;1;15;10
2021-12-15;22;140;603;1;14;11
2021-12-14;23;143;607;1;20;11
2021-12-13;24;141;612;1;21;11
2021-12-12;20;136;618;1;10;13
2021-12-11;13;148;624;1;10;14
2021-12-10;25;158;626;1;22;12
2021-12-09;32;162;621;1;25;12
2021-12-08;20;151;608;1;17;11
2021-12-07;20;159;595;1;16;11
2021-12-06;26;166;592;1;15;11
2021-12-05;25;173;599;1;23;12
2021-12-04;26;173;585;1;23;13
2021-12-03;33;166;585;1;25;13
2021-12-02;17;148;574;1;13;12
2021-12-01;26;154;579;1;22;11
2021-11-30;35;158;573;1;25;11
2021-11-29;25;146;567;1;23;7
2021-11-28;26;152;564;1;24;8
2021-11-27;26;151;559;1;15;10
2021-11-26;11;155;554;1;8;9
2021-11-25;23;160;558;1;19;8
2021-11-24;34;159;552;1;27;10
2021-11-23;17;153;541;1;15;9
2021-11-22;32;163;545;1;24;7
2021-11-21;33;156;540;1;22;7
2021-11-20;25;159;541;1;20;9
2021-11-19;16;165;535;1;14;9
2021-11-18;30;169;529;1;19;8
2021-11-17;25;161;531;1;21;8
2021-11-16;29;157;526;1;25;8
2021-11-15;30;143;520;1;18;7
2021-11-14;27;132;518;1;24;6
2021-11-13;28;121;506;1;26;8
2021-11-12;22;117;502;1;17;8
2021-11-11;13;110;504;1;12;8
2021-11-10;18;121;513;1;16;8
2021-11-09;23;122;508;1;12;8
2021-11-08;10;122;512;1;5;7
2021-11-07;17;132;525;1;15;6
2021-11-06;29;138;528;1;21;8
2021-11-05;13;136;526;1;11;6
2021-11-04;25;144;532;1;22;6
2021-11-03;25;136;536;1;16;7
2021-11-02;20;129;540;1;17;5
2021-11-01;18;126;544;1;17;5
2021-10-31;28;127;549;1;18;6
2021-10-30;22;127;543;1;20;7
2021-10-29;21;127;534;1;20;6
2021-10-28;21;130;527;1;10;7
2021-10-27;13;129;527;1;12;7
2021-10-26;18;125;531;1;14;5
2021-10-25;24;137;524;1;16;6
2021-10-24;20;136;523;1;19;6
2021-10-23;23;136;518;0;20;6
2021-10-22;29;132;517;0;23;5
2021-10-21;15;121;513;0;12;6
2021-10-20;9;130;514;0;8;7
2021-10-19;34;141;521;0;20;6
2021-10-18;21;140;510;0;16;4
2021-10-17;21;138;520;0;19;4
2021-10-16;28;135;527;1;17;4
2021-10-15;16;132;529;1;13;3
2021-10-14;24;137;530;1;22;3
2021-10-13;25;134;523;1;19;3
2021-10-12;22;130;531;1;20;3
2021-10-11;17;137;531;1;12;3
2021-10-10;19;145;534;1;15;3
2021-10-09;19;150;542;1;18;2
2021-10-08;20;157;540;1;18;2
2021-10-07;23;157;543;1;19;2
2021-10-06;20;148;540;1;17;2
2021-10-05;28;144;544;1;23;2
2021-10-04;27;130;540;1;17;2
2021-10-03;24;127;540;1;21;2
2021-10-02;28;112;542;1;23;2
2021-10-01;24;103;529;1;18;2
2021-09-30;15;99;525;1;12;1
2021-09-29;16;106;534;1;13;2
2021-09-28;15;113;541;1;11;2
2021-09-27;20;115;545;1;18;2
2021-09-26;10;113;550;1;7;2
2021-09-25;21;115;552;1;18;2
2021-09-24;15;123;549;1;14;2
2021-09-23;20;135;548;1;17;2
2021-09-22;23;137;555;1;18;2
2021-09-21;17;132;546;1;14;3
2021-09-20;18;132;551;1;16;3
2021-09-19;12;143;552;1;9;3
2021-09-18;29;157;559;1;27;3
2021-09-17;27;145;548;1;24;3
2021-09-16;24;146;539;1;20;3
2021-09-15;18;141;539;1;14;3
2021-09-14;17;148;541;1;16;3
2021-09-13;30;148;541;0;27;3
2021-09-12;25;142;530;0;21;3
2021-09-11;18;140;525;0;15;3
2021-09-10;29;142;532;0;24;3
2021-09-09;18;140;525;0;16;3
2021-09-08;24;134;522;0;22;4
2021-09-07;17;127;514;0;14;4
2021-09-06;22;133;514;1;20;5
2021-09-05;21;133;509;1;20;5
2021-09-04;19;129;508;1;16;5
2021-09-03;25;137;516;1;21;3
2021-09-02;14;122;516;1;9;3
2021-09-01;18;128;528;1;15;4
2021-08-31;25;126;532;1;22;4
2021-08-30;22;128;527;1;20;5
2021-08-29;18;117;521;1;15;5
2021-08-28;27;120;526;1;23;4
2021-08-27;11;113;523;1;9;4
2021-08-26;19;122;528;1;15;4
2021-08-25;16;123;534;1;13;5
2021-08-24;27;124;545;1;24;5
2021-08-23;13;122;534;1;8;5
2021-08-22;21;129;557;1;19;5
2021-08-21;20;126;555;1;18;4
2021-08-20;21;123;559;1;17;4
2021-08-19;17;122;558;1;16;3
2021-08-18;17;129;569;1;14;4
2021-08-17;25;131;569;1;19;5
2021-08-16;19;122;575;1;14;5
2021-08-15;18;122;580;1;14;5
2021-08-14;20;121;586;1;16;4
2021-08-13;19;121;590;1;16;4
2021-08-12;25;128;589;1;22;3
2021-08-11;21;131;595;1;16;4
2021-08-10;15;137;593;1;13;3
2021-08-09;17;147;597;1;15;3
2021-08-08;19;152;596;1;14;3
2021-08-07;21;154;610;1;17;3
2021-08-06;26;152;623;1;21;3
2021-08-05;30;149;626;1;25;3
2021-08-04;26;146;620;1;22;3
2021-08-03;26;138;627;1;24;2
2021-08-02;23;134;634;1;20;2
2021-08-01;19;138;644;1;18;2
2021-07-31;17;134;650;1;14;3
2021-07-30;23;151;662;1;20;3
2021-07-29;25;147;665;1;21;2
2021-07-28;15;147;669;1;13;4
2021-07-27;24;152;676;1;21;3
2021-07-26;26;158;675;1;23;3
2021-07-25;16;148;679;1;12;3
2021-07-24;33;160;698;1;31;4
2021-07-23;19;149;690;1;17;3
2021-07-22;25;152;695;1;19;2
2021-07-21;21;151;694;1;17;2
2021-07-20;30;147;705;1;26;2
2021-07-19;16;148;706;1;14;2
2021-07-18;27;148;712;1;25;2
2021-07-17;23;142;709;1;18;3
2021-07-16;22;136;719;1;18;3
2021-07-15;23;143;723;1;19;2
2021-07-14;16;156;734;1;14;2
2021-07-13;31;166;746;1;27;2
2021-07-12;16;158;747;1;14;3
2021-07-11;20;173;758;1;19;3
2021-07-10;15;186;761;1;12;4
2021-07-09;31;202;771;1;26;5
2021-07-08;37;200;776;1;31;5
2021-07-07;27;194;761;1;24;5
2021-07-06;23;192;757;1;19;5
2021-07-05;30;199;764;1;26;5
2021-07-04;36;192;764;1;31;5
2021-07-03;36;180;754;1;30;5
2021-07-02;27;176;747;1;25;5
2021-07-01;27;182;746;1;26;5
2021-06-30;27;180;737;1;21;5
2021-06-29;27;180;731;1;25;5
2021-06-28;23;175;727;1;21;5
2021-06-27;23;183;723;1;21;5
2021-06-26;30;190;724;1;25;5
2021-06-25;33;185;722;1;31;5
2021-06-24;27;176;718;1;24;5
2021-06-23;27;182;712;1;22;4
2021-06-22;23;182;716;1;19;3
2021-06-21;33;192;712;1;28;4
2021-06-20;31;191;705;1;27;4
2021-06-19;23;190;703;1;21;4
2021-06-18;26;194;705;1;20;4
2021-06-17;31;194;706;1;29;4
2021-06-16;25;188;693;1;20;3
2021-06-15;34;200;690;1;29;3
2021-06-14;31;186;676;1;28;4
2021-06-13;31;177;694;1;27;4
2021-06-12;30;175;693;1;23;4
2021-06-11;26;177;690;1;23;2
2021-06-10;27;177;690;1;23;2
2021-06-09;38;178;698;1;30;1
2021-06-08;17;171;691;1;16;1
2021-06-07;22;172;703;1;19;1
2021-06-06;31;169;711;1;27;1
2021-06-05;30;164;705;1;27;1
2021-06-04;26;154;701;1;22;1
2021-06-03;29;153;699;1;21;1
2021-06-02;30;152;698;1;26;1
2021-06-01;20;153;698;1;16;1
2021-05-31;20;155;706;2;16;1
2021-05-30;25;165;712;1;22;1
2021-05-29;21;158;715;1;18;1
2021-05-28;27;164;732;1;22;2
2021-05-27;26;167;729;1;23;3
2021-05-26;30;167;744;1;25;3
2021-05-25;22;161;752;1;16;5
2021-05-24;27;163;771;1;26;5
2021-05-23;17;156;780;1;13;3
2021-05-22;31;159;795;1;23;3
2021-05-21;27;179;809;1;25;6
2021-05-20;27;181;825;1;25;5
2021-05-19;24;176;825;1;18;5
2021-05-18;22;180;839;1;16;5
2021-05-17;20;192;856;1;17;5
2021-05-16;22;197;876;1;14;3
2021-05-15;50;210;905;1;45;3
2021-05-14;30;191;903;1;26;4
2021-05-13;25;187;928;1;20;5
2021-05-12;25;191;939;1;20;5
2021-05-11;33;192;953;1;29;5
2021-05-10;28;183;965;1;19;5
2021-05-09;35;184;983;1;29;3
2021-05-08;31;179;993;1;27;3
2021-05-07;27;175;1008;1;21;4
2021-05-06;27;176;1013;1;23;5
2021-05-05;25;186;1019;1;21;5
2021-05-04;25;184;1027;1;22;5
2021-05-03;28;205;1048;1;24;3
2021-05-02;29;215;1070;1;24;3
2021-05-01;27;229;1087;1;21;3
2021-04-30;29;242;1094;1;26;2
2021-04-29;37;245;1114;1;33;1
2021-04-28;26;247;1113;1;18;3
2021-04-27;45;270;1122;1;40;3
2021-04-26;36;254;1119;1;32;2
2021-04-25;45;254;1120;1;35;3
2021-04-24;39;250;1114;1;33;2
2021-04-23;32;255;1110;1;29;1
2021-04-22;42;273;1112;1;36;1
2021-04-21;47;279;1102;1;43;3
2021-04-20;27;285;1090;1;25;3
2021-04-19;39;294;1089;1;30;2
2021-04-18;37;295;1090;1;32;2
2021-04-17;43;300;1091;1;38;2
2021-04-16;52;299;1079;1;44;2
2021-04-15;47;296;1063;1;43;1
2021-04-14;53;297;1046;1;50;1
2021-04-13;40;273;1025;1;37;3
2021-04-12;39;264;1029;1;36;3
2021-04-11;42;257;1014;1;40;4
2021-04-10;42;260;1000;1;39;4
2021-04-09;44;266;996;1;40;4
2021-04-08;46;267;979;1;40;3
2021-04-07;28;256;970;1;23;4
2021-04-06;30;278;979;1;27;3
2021-04-05;32;285;981;1;30;3
2021-04-04;47;286;981;1;43;4
2021-04-03;49;281;985;1;47;4
2021-04-02;47;270;972;1;44;4
2021-04-01;36;256;962;1;28;3
2021-03-31;50;259;974;1;47;3
2021-03-30;36;244;962;1;31;3
2021-03-29;38;238;954;1;27;4
2021-03-28;41;239;957;1;37;4
2021-03-27;37;226;951;1;36;4
2021-03-26;40;222;957;1;34;4
2021-03-25;33;220;949;1;31;4
2021-03-24;33;215;958;1;31;4
2021-03-23;30;212;965;1;26;4
2021-03-22;34;211;968;1;29;5
2021-03-21;27;209;983;1;24;4
2021-03-20;36;224;998;1;30;4
2021-03-19;37;215;1006;1;35;4
2021-03-18;29;207;1010;1;24;4
2021-03-17;33;217;1021;1;29;4
2021-03-16;27;212;1035;1;26;5
2021-03-15;30;217;1043;1;26;6
2021-03-14;45;221;1052;1;42;6
2021-03-13;25;208;1046;1;21;4
2021-03-12;29;215;1052;1;25;4
2021-03-11;39;238;1056;1;35;3
2021-03-10;26;239;1058;1;24;3
2021-03-09;33;252;1068;1;31;3
2021-03-08;35;264;1075;1;31;4
2021-03-07;33;268;1082;1;30;5
2021-03-06;31;262;1086;1;30;2
2021-03-05;53;263;1094;1;45;3
2021-03-04;39;246;1086;1;37;4
2021-03-03;38;252;1090;1;34;5
2021-03-02;48;242;1085;1;35;4
2021-03-01;38;243;1091;1;31;4
2021-02-28;29;253;1094;1;25;3
2021-02-27;36;258;1101;1;28;3
2021-02-26;36;274;1106;1;31;4
2021-02-25;47;284;1116;0;43;4
2021-02-24;33;279;1095;0;26;4
2021-02-23;47;291;1103;0;41;4
2021-02-22;46;284;1098;0;40;4
2021-02-21;39;288;1102;0;29;3
2021-02-20;49;290;1101;0;45;2
2021-02-19;46;280;1092;0;44;3
2021-02-18;43;272;1082;1;36;3
2021-02-17;41;262;1070;1;37;4
2021-02-16;39;254;1076;1;34;4
2021-02-15;46;257;1074;1;42;4
2021-02-14;38;248;1073;1;33;3
2021-02-13;40;252;1083;1;38;3
2021-02-12;40;257;1073;1;38;4
2021-02-11;30;254;1070;1;27;4
2021-02-10;33;265;1084;1;31;4
2021-02-09;42;272;1088;1;38;5
2021-02-08;38;276;1080;1;35;4
2021-02-07;39;270;1073;1;36;3
2021-02-06;45;276;1076;1;38;3
2021-02-05;39;270;1073;1;35;3
2021-02-04;42;267;1075;1;38;3
2021-02-03;42;263;1072;1;36;3
2021-02-02;45;267;1079;1;42;4
2021-02-01;33;248;1065;1;30;4
2021-01-31;48;251;1065;1;42;4
2021-01-30;35;245;1053;1;33;3
2021-01-29;34;255;1047;1;33;3
2021-01-28;40;251;1030;1;32;3
2021-01-27;43;254;1027;1;40;3
2021-01-26;26;247;1022;1;20;3
2021-01-25;39;251;1032;1;35;3
2021-01-24;39;259;1026;1;37;3
2021-01-23;45;254;1029;1;42;3
2021-01-22;35;254;1035;1;29;5
2021-01-21;40;267;1032;1;35;4
2021-01-20;36;261;1040;1;32;4
2021-01-19;29;263;1033;1;23;4
2021-01-18;46;279;1046;1;42;3
2021-01-17;34;270;1038;1;32;3
2021-01-16;48;269;1033;1;39;3
2021-01-15;48;259;1030;1;45;3
2021-01-14;32;252;1026;1;30;3
2021-01-13;39;256;1030;1;34;4
2021-01-12;45;260;1029;1;39;3
2021-01-11;36;257;1022;1;31;3
2021-01-10;34;269;1019;1;28;3
2021-01-09;37;268;1029;1;34;2
2021-01-08;41;266;1030;1;38;2
2021-01-07;39;257;1031;1;35;2
2021-01-06;42;249;1029;1;38;1
2021-01-05;41;226;1019;1;38;1
2021-01-04;51;218;1019;1;44;2
2021-01-03;30;206;1012;1;27;1
2021-01-02;33;210;1015;1;32;1
2021-01-01;34;209;1007;1;29;1
2020-12-31;30;223;1010;1;28;1
2020-12-30;18;244;1004;1;16;1
2020-12-29;36;255;1012;1;31;1
2020-12-28;40;269;1009;1;36;1
2020-12-27;33;256;1009;1;30;1
2020-12-26;35;264;1010;1;31;2
2020-12-25;44;266;1020;1;41;1
2020-12-24;50;251;1013;1;49;1
2020-12-23;31;239;985;1;28;1
2020-12-22;46;254;990;1;44;1
2020-12-21;27;245;990;0;26;1
2020-12-20;41;252;995;0;36;3
2020-12-19;36;246;994;0;33;3
2020-12-18;30;241;991;0;27;3
2020-12-17;39;251;998;0;37;4
2020-12-16;44;249;990;0;40;3
2020-12-15;36;247;994;0;35;3
2020-12-14;34;246;982;1;29;4
2020-12-13;37;246;990;1;34;3
2020-12-12;30;250;995;1;25;3
2020-12-11;44;260;1003;1;39;3
2020-12-10;37;251;1003;1;35;2
2020-12-09;41;240;997;1;39;2
2020-12-08;38;232;988;1;32;5
2020-12-07;31;222;989;1;28;4
2020-12-06;40;218;992;1;36;3
2020-12-05;41;209;982;1;38;3
2020-12-04;32;206;976;1;29;3
2020-12-03;26;208;967;1;24;2
2020-12-02;36;225;973;1;30;2
2020-12-01;26;229;982;1;23;4
2020-11-30;26;226;990;1;24;4
2020-11-29;33;235;993;1;28;4
2020-11-28;40;249;998;0;36;3
2020-11-27;33;244;1001;0;32;3
2020-11-26;44;250;995;0;40;2
2020-11-25;37;241;995;0;34;2
2020-11-24;22;241;989;0;21;3
2020-11-23;38;252;1000;0;34;3
2020-11-22;44;262;994;0;42;1
2020-11-21;33;242;977;1;30;1
2020-11-20;41;248;982;1;36;2
2020-11-19;35;249;980;1;32;1
2020-11-18;36;250;977;1;33;1
2020-11-17;34;259;978;1;31;1
2020-11-16;48;256;980;1;45;1
2020-11-15;24;239;967;1;21;1
2020-11-14;38;249;973;1;37;1
2020-11-13;41;244;963;1;38;1
2020-11-12;38;232;956;1;34;1
2020-11-11;44;231;945;1;37;2
2020-11-10;31;211;933;1;29;1
2020-11-09;31;213;944;1;30;1
2020-11-08;37;225;950;1;34;1
2020-11-07;33;224;949;1;31;1
2020-11-06;28;220;941;1;27;1
2020-11-05;39;227;936;1;33;2
2020-11-04;21;232;934;1;19;2
2020-11-03;33;238;949;1;32;2
2020-11-02;45;248;950;1;38;2
2020-11-01;34;235;961;1;30;4
2020-10-31;29;238;964;1;27;4
2020-10-30;36;239;963;1;30;4
2020-10-29;44;232;970;1;41;3
2020-10-28;28;228;958;1;27;3
2020-10-27;45;235;967;1;39;3
2020-10-26;32;223;953;1;30;3
2020-10-25;35;229;947;1;34;4
2020-10-24;31;228;942;1;26;5
2020-10-23;28;233;944;1;23;5
2020-10-22;39;236;962;1;34;5
2020-10-21;38;231;965;1;32;4
2020-10-20;35;230;965;1;28;3
2020-10-19;39;222;960;1;36;3
2020-10-18;36;212;961;1;32;4
2020-10-17;34;221;961;0;31;5
2020-10-16;31;227;968;0;29;5
2020-10-15;33;231;977;0;27;5
2020-10-14;37;227;976;0;32;4
2020-10-13;28;217;979;0;24;3
2020-10-12;30;222;992;0;26;3
2020-10-11;41;234;1012;0;38;4
2020-10-10;39;227;1003;0;37;5
2020-10-09;35;241;1007;0;34;6
2020-10-08;26;240;1004;1;24;5
2020-10-07;26;242;1014;1;23;4
2020-10-06;34;254;1029;1;29;3
2020-10-05;40;253;1034;1;36;3
2020-10-04;35;251;1044;1;32;4
2020-10-03;54;243;1046;1;49;4
2020-10-02;36;218;1048;1;33;4
2020-10-01;28;217;1058;1;27;4
2020-09-30;41;218;1064;1;35;4
2020-09-29;31;223;1059;1;26;3
2020-09-28;37;232;1062;1;33;3
2020-09-27;30;232;1060;1;27;4
2020-09-26;26;230;1073;1;24;4
2020-09-25;35;245;1085;1;31;4
2020-09-24;31;246;1090;1;27;3
2020-09-23;44;258;1104;1;38;3
2020-09-22;42;255;1097;1;39;3
2020-09-21;37;246;1085;1;32;3
2020-09-20;28;248;1091;1;20;2
2020-09-19;42;263;1106;1;39;2
2020-09-18;39;270;1111;1;32;2
2020-09-17;45;267;1118;1;41;1
2020-09-16;41;266;1113;0;38;1
2020-09-15;34;259;1097;0;27;1
2020-09-14;38;263;1108;0;31;1
2020-09-13;39;267;1121;0;33;2
2020-09-12;54;268;1131;0;46;2
2020-09-11;34;267;1116;0;30;2
2020-09-10;43;273;1122;0;40;1
2020-09-09;36;284;1116;0;33;1
2020-09-08;36;293;1137;0;33;1
2020-09-07;39;292;1129;0;37;1
