﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-04;169;2135;11630;0;148;12
2024-05-03;269;2277;11982;0;242;15
2024-05-02;313;2370;12299;0;264;13
2024-05-01;376;2468;12634;1;319;15
2024-04-30;352;2528;12875;1;293;14
2024-04-29;372;2550;13028;1;324;15
2024-04-28;386;2561;13128;1;332;15
2024-04-27;314;2529;13286;1;258;14
2024-04-26;379;2516;13563;1;314;11
2024-04-25;404;2535;13741;1;343;9
2024-04-24;439;2636;13960;0;376;9
2024-04-23;371;2638;14086;0;328;11
2024-04-22;379;2846;14185;0;340;12
2024-04-21;350;3048;14167;0;312;13
2024-04-20;305;3166;14313;0;259;13
2024-04-19;395;3295;14560;1;348;17
2024-04-18;493;3343;14766;0;417;15
2024-04-17;433;3333;14907;1;385;14
2024-04-16;609;3517;15094;1;500;17
2024-04-15;604;3429;14993;2;523;19
2024-04-14;479;3360;14873;2;403;21
2024-04-13;437;3353;14871;2;360;20
2024-04-12;450;3380;14951;2;391;19
2024-04-11;482;3446;15033;1;411;22
2024-04-10;634;3547;15130;0;574;22
2024-04-09;499;3530;15023;0;438;24
2024-04-08;523;3726;14946;0;469;25
2024-04-07;458;3832;14823;0;412;27
2024-04-06;471;3894;14785;1;422;25
2024-04-05;520;3907;14877;2;450;25
2024-04-04;581;3934;14911;2;483;25
2024-04-03;615;3954;14941;2;537;21
2024-04-02;704;3911;14907;2;597;27
2024-04-01;647;3843;14729;2;528;22
2024-03-31;524;3765;14427;2;460;21
2024-03-30;488;3704;14434;2;425;20
2024-03-29;557;3592;14482;2;480;16
2024-03-28;605;3603;14527;2;519;17
2024-03-27;569;3616;14453;2;491;18
2024-03-26;638;3700;14503;2;562;17
2024-03-25;554;3747;14397;1;503;16
2024-03-24;473;3834;14196;1;418;18
2024-03-23;389;3853;14193;1;350;17
2024-03-22;562;3901;14367;0;457;16
2024-03-21;621;3841;14442;0;507;15
2024-03-20;635;3742;14398;0;535;12
2024-03-19;711;3649;14373;0;567;12
2024-03-18;665;3541;14303;0;552;14
2024-03-17;495;3424;14113;0;429;10
2024-03-16;449;3349;14173;1;382;10
2024-03-15;497;3314;14262;2;428;16
2024-03-14;517;3284;14277;2;451;15
2024-03-13;542;3406;14307;2;463;15
2024-03-12;589;3423;14331;3;519;14
2024-03-11;518;3455;14229;2;482;12
2024-03-10;403;3508;14124;2;360;11
2024-03-09;396;3583;14223;2;359;11
2024-03-08;480;3471;14324;2;376;17
2024-03-07;644;3537;14371;1;551;16
2024-03-06;557;3466;14310;1;484;17
2024-03-05;628;3500;14352;2;533;16
2024-03-04;605;3417;14241;2;516;15
2024-03-03;496;3413;14082;1;435;13
2024-03-02;287;3426;14101;1;249;15
2024-03-01;527;3472;14337;1;465;20
2024-02-29;574;3436;14361;1;498;20
2024-02-28;587;3465;14304;2;514;16
2024-02-27;536;3479;14228;2;484;16
2024-02-26;576;3482;14141;2;519;15
2024-02-25;504;3483;13997;2;454;12
2024-02-24;335;3555;13965;1;297;15
2024-02-23;498;3641;14112;1;447;16
2024-02-22;595;3686;14077;1;531;18
2024-02-21;603;3629;13964;0;520;14
2024-02-20;547;3555;13852;0;490;15
2024-02-19;575;3540;13706;0;519;10
2024-02-18;568;3501;13585;0;507;8
2024-02-17;422;3395;13485;0;354;10
2024-02-16;538;3410;13596;1;481;9
2024-02-15;540;3390;13580;1;467;9
2024-02-14;526;3376;13563;1;464;8
2024-02-13;550;3322;13447;1;480;10
2024-02-12;543;3336;13256;1;501;8
2024-02-11;459;3384;13053;1;409;6
2024-02-10;416;3404;12968;0;382;6
2024-02-09;531;3398;12941;0;472;6
2024-02-08;509;3381;12810;0;447;8
2024-02-07;469;3440;12672;0;419;8
2024-02-06;553;3512;12564;0;511;9
2024-02-05;593;3447;12299;1;522;9
2024-02-04;480;3359;12035;0;428;5
2024-02-03;420;3325;11898;0;362;5
2024-02-02;517;3335;11871;0;460;5
2024-02-01;569;3281;11789;0;506;7
2024-01-31;535;3209;11583;0;496;8
2024-01-30;490;3133;11331;0;449;7
2024-01-29;489;3109;11052;1;443;7
2024-01-28;433;3066;10806;0;391;6
2024-01-27;426;3048;10657;0;396;5
2024-01-26;458;3051;10585;0;421;6
2024-01-25;496;3062;10457;0;445;7
2024-01-24;464;3081;10327;0;428;6
2024-01-23;464;3140;10128;0;423;7
2024-01-22;455;3164;9946;1;415;5
2024-01-21;402;3110;9788;1;361;4
2024-01-20;443;3033;9722;2;403;6
2024-01-19;471;2908;9645;1;433;6
2024-01-18;508;2807;9501;1;468;6
2024-01-17;528;2702;9418;1;470;7
2024-01-16;485;2563;9261;1;435;6
2024-01-15;405;2430;9078;1;366;6
2024-01-14;320;2384;8975;1;291;6
2024-01-13;315;2343;9003;1;290;8
2024-01-12;372;2327;9049;1;336;7
2024-01-11;399;2272;9066;1;373;6
2024-01-10;384;2258;8982;1;346;11
2024-01-09;348;2297;9039;0;320;9
2024-01-08;350;2281;9100;0;310;9
2024-01-07;277;2199;9103;0;244;9
2024-01-06;297;2116;9219;0;267;8
2024-01-05;314;2049;9306;0;275;9
2024-01-04;395;1998;9307;0;349;11
2024-01-03;414;1968;9308;0;376;12
2024-01-02;339;1876;9309;0;314;10
2024-01-01;260;1868;9274;0;232;10
2023-12-31;186;1884;9314;0;164;12
2023-12-30;231;1961;9497;0;209;7
2023-12-29;261;2004;9649;0;240;5
2023-12-28;362;2080;9827;0;327;9
2023-12-27;320;2086;9870;0;293;8
2023-12-26;330;2098;9968;0;300;7
2023-12-25;264;2179;9979;0;234;7
2023-12-24;268;2252;10027;0;232;8
2023-12-23;278;2268;10193;0;250;6
2023-12-22;340;2267;10324;0;298;6
2023-12-21;366;2284;10440;0;338;10
2023-12-20;336;2286;10505;0;308;10
2023-12-19;409;2313;10549;0;370;10
2023-12-18;335;2249;10528;0;304;10
2023-12-17;294;2359;10525;0;262;11
2023-12-16;283;2472;10637;0;259;11
2023-12-15;356;2538;10789;0;315;10
2023-12-14;375;2589;10841;0;351;12
2023-12-13;364;2592;10921;0;334;14
2023-12-12;331;2533;10986;0;299;13
2023-12-11;439;2577;10966;0;400;11
2023-12-10;408;2549;10844;0;342;13
2023-12-09;354;2461;10825;0;314;12
2023-12-08;411;2408;10869;0;367;11
2023-12-07;401;2382;10886;0;358;12
2023-12-06;305;2393;10926;0;275;16
2023-12-05;369;2516;11011;0;338;15
2023-12-04;400;2567;10986;0;375;15
2023-12-03;315;2581;10850;0;265;10
2023-12-02;297;2626;10939;0;271;14
2023-12-01;374;2637;11028;0;341;12
2023-11-30;401;2692;10974;0;362;12
2023-11-29;453;2711;10916;0;397;9
2023-11-28;418;2716;10829;0;377;13
2023-11-27;436;2746;10738;0;395;10
2023-11-26;338;2714;10616;0;302;6
2023-11-25;324;2740;10655;0;280;11
2023-11-24;429;2749;10673;0;393;15
2023-11-23;415;2752;10604;0;387;13
2023-11-22;444;2762;10516;0;400;10
2023-11-21;443;2757;10467;0;407;12
2023-11-20;405;2793;10286;0;367;9
2023-11-19;364;2824;10172;0;331;6
2023-11-18;333;2783;10159;0;307;9
2023-11-17;440;2756;10149;0;385;10
2023-11-16;435;2693;10044;0;402;10
2023-11-15;433;2650;9938;0;397;9
2023-11-14;482;2639;9875;0;437;12
2023-11-13;457;2578;9674;0;399;10
2023-11-12;317;2555;9494;0;290;7
2023-11-11;306;2556;9481;0;281;9
2023-11-10;364;2530;9489;0;327;9
2023-11-09;398;2542;9463;0;360;10
2023-11-08;418;2557;9439;0;385;8
2023-11-07;423;2458;9319;0;394;11
2023-11-06;414;2369;9104;0;392;10
2023-11-05;314;2286;8939;0;283;7
2023-11-04;279;2273;8928;0;261;6
2023-11-03;376;2298;8955;0;342;6
2023-11-02;405;2294;8886;0;386;5
2023-11-01;311;2252;8779;0;276;7
2023-10-31;340;2294;8729;0;313;7
2023-10-30;337;2295;8665;0;307;5
2023-10-29;296;2303;8522;0;268;5
2023-10-28;314;2284;8466;0;275;5
2023-10-27;374;2254;8460;0;338;6
2023-10-26;378;2216;8417;0;347;6
2023-10-25;345;2147;8328;0;322;8
2023-10-24;339;2133;8277;0;316;8
2023-10-23;355;2121;8166;0;319;6
2023-10-22;270;2136;8046;0;246;6
2023-10-21;278;2135;8093;0;261;5
2023-10-20;315;2098;8082;0;282;4
2023-10-19;320;2104;8101;0;296;5
2023-10-18;333;2100;8088;0;309;6
2023-10-17;335;2104;8158;0;307;8
2023-10-16;369;2103;8383;0;325;8
2023-10-15;269;2033;8607;0;239;7
2023-10-14;248;2008;8695;0;217;7
2023-10-13;310;2000;8723;0;286;9
2023-10-12;324;1954;8717;0;292;8
2023-10-11;330;1950;8674;0;303;9
2023-10-10;333;1955;8609;0;310;11
2023-10-09;293;1907;8489;0;273;9
2023-10-08;234;1887;8389;0;205;8
2023-10-07;243;1903;8401;0;223;5
2023-10-06;267;1881;8400;0;239;9
2023-10-05;320;1861;8391;0;289;9
2023-10-04;341;1843;8326;0;306;8
2023-10-03;283;1788;8255;0;261;8
2023-10-02;276;1805;8181;0;245;10
2023-10-01;245;1830;8119;0;226;9
2023-09-30;224;1805;8050;0;195;9
2023-09-29;241;1812;8084;0;221;6
2023-09-28;297;1874;8110;0;278;5
2023-09-27;284;1866;8071;0;267;6
2023-09-26;310;1890;8027;0;285;6
2023-09-25;292;1912;7900;0;266;9
2023-09-24;222;2008;7789;0;201;6
2023-09-23;230;2343;7801;0;208;5
2023-09-22;307;2705;7774;0;278;4
2023-09-21;298;2740;7710;0;258;3
2023-09-20;308;2743;7683;0;285;5
2023-09-19;339;2744;7615;0;305;5
2023-09-18;394;2683;7485;1;364;11
2023-09-17;563;2557;7280;1;530;9
2023-09-16;599;2202;6966;1;574;6
2023-09-15;351;1807;6584;1;323;5
2023-09-14;293;1687;6487;1;268;5
2023-09-13;311;1642;6454;1;275;3
2023-09-12;281;1599;6408;0;252;4
2023-09-11;262;1579;6325;0;239;14
2023-09-10;197;1586;6250;0;179;15
2023-09-09;217;1598;6275;0;197;14
2023-09-08;224;1570;6278;0;206;13
2023-09-07;240;1516;6296;0;228;12
2023-09-06;244;1528;6280;0;224;12
2023-09-05;250;1553;6243;0;227;16
2023-09-04;264;1563;6153;0;250;16
2023-09-03;202;1531;6080;0;188;15
2023-09-02;188;1503;6096;0;175;13
2023-09-01;176;1483;6107;0;153;12
2023-08-31;261;1548;6170;0;236;9
2023-08-30;268;1496;6147;0;241;9
2023-08-29;253;1466;6135;0;223;4
2023-08-28;246;1477;6088;0;227;4
2023-08-27;186;1465;6015;1;163;6
2023-08-26;163;1479;6048;1;148;6
2023-08-25;238;1488;6114;1;218;6
2023-08-24;212;1491;6117;0;185;5
2023-08-23;236;1501;6165;0;222;6
2023-08-22;266;1507;6158;0;239;6
2023-08-21;237;1510;6082;0;212;5
2023-08-20;193;1514;6041;0;179;6
2023-08-19;169;1504;6061;0;151;6
2023-08-18;245;1517;6122;0;216;6
2023-08-17;223;1501;6116;0;210;6
2023-08-16;246;1510;6128;0;229;8
2023-08-15;251;1503;6114;0;242;7
2023-08-14;246;1478;6009;0;217;6
2023-08-13;181;1438;5942;0;165;8
2023-08-12;182;1414;5980;0;167;8
2023-08-11;223;1432;6039;0;198;9
2023-08-10;240;1427;6108;0;219;9
2023-08-09;248;1401;6139;0;223;8
2023-08-08;229;1385;6142;0;214;6
2023-08-07;203;1389;6102;0;189;5
2023-08-06;150;1432;6067;0;136;9
2023-08-05;205;1470;6126;0;176;9
2023-08-04;216;1442;6156;0;202;6
2023-08-03;212;1437;6166;0;191;9
2023-08-02;232;1456;6152;0;208;8
2023-08-01;238;1465;6185;0;218;7
2023-07-31;247;1480;6125;0;232;6
2023-07-30;189;1476;6064;0;179;6
2023-07-29;162;1452;6087;0;146;8
2023-07-28;220;1488;6181;0;201;6
2023-07-27;224;1478;6202;0;205;6
2023-07-26;241;1486;6194;0;217;5
2023-07-25;258;1479;6238;0;242;5
2023-07-24;243;1455;6142;0;213;6
2023-07-23;167;1469;6071;0;154;4
2023-07-22;198;1444;6173;0;179;4
2023-07-21;215;1426;6204;0;198;4
2023-07-20;232;1411;6219;0;215;2
2023-07-19;230;1430;6268;0;206;2
2023-07-18;236;1483;6335;0;215;2
2023-07-17;248;1510;6282;1;228;3
2023-07-16;139;1533;6286;0;131;5
2023-07-15;174;1551;6345;0;157;6
2023-07-14;205;1543;6447;0;187;7
2023-07-13;255;1552;6512;0;233;5
2023-07-12;272;1523;6509;0;244;5
2023-07-11;281;1487;6534;0;255;5
2023-07-10;269;1433;6479;0;250;4
2023-07-09;169;1408;6386;0;153;13
2023-07-08;168;1419;6508;0;150;11
2023-07-07;219;1434;6571;0;196;10
2023-07-06;228;1448;6651;0;209;12
2023-07-05;229;1468;6764;0;207;14
2023-07-04;225;1493;6835;0;206;17
2023-07-03;245;1511;6845;0;215;16
2023-07-02;169;1516;6790;0;154;9
2023-07-01;187;1538;6867;0;165;6
2023-06-30;227;1521;6937;0;207;5
2023-06-29;261;1535;6935;1;238;4
2023-06-28;258;1513;6994;1;224;5
2023-06-27;239;1521;6996;1;218;7
2023-06-26;256;1573;7013;1;233;7
2023-06-25;195;1584;6929;1;170;8
2023-06-24;174;1608;6979;0;150;6
2023-06-23;246;1654;7101;0;218;4
2023-06-22;229;1653;7192;0;202;4
2023-06-21;263;1704;7285;0;232;5
2023-06-20;298;1732;7360;0;264;6
2023-06-19;285;1689;7277;0;253;6
2023-06-18;219;1698;7218;0;191;7
2023-06-17;220;1714;7350;0;204;5
2023-06-16;251;1656;7366;0;226;5
2023-06-15;274;1680;7504;0;251;5
2023-06-14;274;1663;7519;1;257;6
2023-06-13;252;1649;7574;1;227;13
2023-06-12;290;1780;7551;1;266;13
2023-06-11;217;1759;7492;1;194;14
2023-06-10;178;1791;7619;1;166;13
2023-06-09;267;1817;7697;1;239;14
2023-06-08;262;1802;7760;1;247;14
2023-06-07;264;1766;7843;2;233;15
2023-06-06;380;1761;7867;3;354;13
2023-06-05;263;1664;7746;2;234;14
2023-06-04;236;1694;7705;2;215;17
2023-06-03;225;1676;7727;2;193;19
2023-06-02;256;1668;7844;3;227;18
2023-06-01;221;1670;7940;3;199;17
2023-05-31;266;1749;8053;1;244;17
2023-05-30;286;1803;8075;1;249;14
2023-05-29;295;1843;8068;1;264;13
2023-05-28;221;1846;8000;1;198;18
2023-05-27;205;1873;8079;1;185;18
2023-05-26;251;1890;8268;1;217;15
2023-05-25;309;1956;8425;1;271;16
2023-05-24;339;1939;8462;2;308;15
2023-05-23;325;1951;8454;2;287;13
2023-05-22;299;1971;8408;2;265;14
2023-05-21;259;2028;8405;3;222;19
2023-05-20;222;1996;8462;3;189;17
2023-05-19;312;2009;8616;3;273;15
2023-05-18;304;2012;8675;3;267;15
2023-05-17;360;2022;8730;2;322;14
2023-05-16;341;1999;8709;2;306;12
2023-05-15;340;1992;8613;2;318;13
2023-05-14;225;1971;8421;3;198;16
2023-05-13;238;2004;8448;4;210;19
2023-05-12;299;1996;8487;4;261;17
2023-05-11;322;1968;8504;2;292;17
2023-05-10;337;1987;8494;1;299;16
2023-05-09;325;1963;8501;1;286;15
2023-05-08;343;1979;8453;1;298;15
2023-05-07;265;2003;8383;1;235;13
2023-05-06;226;2016;8474;1;193;15
2023-05-05;262;2002;8598;1;233;15
2023-05-04;348;2043;8676;0;304;15
2023-05-03;312;2069;8683;0;280;15
2023-05-02;334;2167;8762;0;311;14
2023-05-01;352;2217;8700;0;320;15
2023-04-30;275;2199;8609;0;233;14
2023-04-29;225;2210;8709;0;195;19
2023-04-28;312;2234;8810;2;280;13
2023-04-27;369;2281;8907;2;331;10
2023-04-26;419;2282;8880;2;373;11
2023-04-25;394;2240;8815;2;344;11
2023-04-24;335;2213;8709;0;292;11
2023-04-23;286;2233;8678;0;242;12
2023-04-22;255;2160;8720;0;223;15
2023-04-21;357;2092;8813;1;315;13
2023-04-20;391;2003;8830;1;342;12
2023-04-19;376;1906;8819;1;343;12
2023-04-18;360;1839;8816;1;319;12
2023-04-17;347;1800;8757;1;307;12
2023-04-16;203;1803;8686;2;183;15
2023-04-15;181;1869;8816;2;160;14
2023-04-14;257;1932;8983;2;217;14
2023-04-13;290;2027;9169;1;250;15
2023-04-12;317;2118;9207;0;280;16
2023-04-11;321;2151;9160;0;283;16
2023-04-10;353;2172;9119;0;316;21
2023-04-09;273;2223;9077;0;238;22
2023-04-08;268;2225;9094;0;229;21
2023-04-07;332;2225;9159;0;299;16
2023-04-06;371;2239;9145;0;335;13
2023-04-05;355;2229;9155;0;311;12
2023-04-04;354;2263;9092;0;300;11
2023-04-03;407;2292;9030;0;354;12
2023-04-02;281;2242;8922;0;249;10
2023-04-01;263;2228;8961;0;223;10
2023-03-31;348;2237;9041;0;295;9
2023-03-30;371;2251;9086;0;326;7
2023-03-29;391;2230;9048;0;346;7
2023-03-28;370;2217;9038;0;346;6
2023-03-27;341;2182;8924;0;302;11
2023-03-26;270;2221;8861;0;239;9
2023-03-25;266;2239;8928;0;224;9
2023-03-24;355;2252;9053;0;314;9
2023-03-23;361;2249;9032;0;317;10
2023-03-22;384;2291;9036;0;321;9
2023-03-21;353;2346;9054;0;318;7
2023-03-20;372;2318;8994;0;345;12
2023-03-19;285;2197;8854;0;254;9
2023-03-18;277;2208;8913;0;241;10
2023-03-17;337;2208;8997;0;312;8
2023-03-16;405;2178;9017;0;369;6
2023-03-15;416;2116;8968;0;376;5
2023-03-14;330;1994;8953;1;302;4
2023-03-13;258;2042;8904;1;232;7
2023-03-12;295;2092;8895;1;272;5
2023-03-11;266;2044;8856;0;243;5
2023-03-10;303;2049;8977;0;272;13
2023-03-09;334;2075;9048;0;300;12
2023-03-08;280;2080;9053;0;252;9
2023-03-07;381;2140;9135;0;345;9
2023-03-06;318;2112;9057;0;290;11
2023-03-05;268;2153;8983;0;236;11
2023-03-04;269;2156;9027;0;233;10
2023-03-03;320;2158;9090;0;281;15
2023-03-02;345;2188;9092;0;318;13
2023-03-01;343;2220;9077;0;307;13
2023-02-28;354;2205;9072;0;308;12
2023-02-27;369;2217;8977;0;343;12
2023-02-26;256;2201;8846;0;239;13
2023-02-25;268;2226;8878;0;240;15
2023-02-24;343;2207;8888;0;312;19
2023-02-23;382;2208;8851;0;354;17
2023-02-22;323;2175;8790;0;294;13
2023-02-21;357;2214;8787;0;326;13
2023-02-20;355;2193;8724;0;329;13
2023-02-19;296;2223;8587;0;261;17
2023-02-18;239;2223;8586;0;216;14
2023-02-17;342;2230;8649;0;324;10
2023-02-16;348;2156;8560;0;325;9
2023-02-15;365;2195;8497;0;331;9
2023-02-14;335;2199;8384;0;309;7
2023-02-13;396;2216;8308;0;349;4
2023-02-12;277;2197;8153;0;250;6
2023-02-11;260;2211;8136;0;222;6
2023-02-10;275;2207;8186;0;247;5
2023-02-09;393;2233;8225;0;365;5
2023-02-08;370;2175;8117;0;337;5
2023-02-07;352;2112;8082;0;320;8
2023-02-06;369;2096;7987;0;341;5
2023-02-05;302;2057;7849;0;268;5
2023-02-04;238;1999;7803;0;217;5
2023-02-03;296;1995;7822;0;279;8
2023-02-02;341;1997;7774;0;301;7
2023-02-01;295;1940;7753;0;278;7
2023-01-31;330;1934;7713;0;303;10
2023-01-30;324;1916;7580;0;303;8
2023-01-29;249;1914;7406;0;216;9
2023-01-28;239;1960;7384;0;213;6
2023-01-27;304;1930;7382;0;276;11
2023-01-26;285;1913;7366;0;258;8
2023-01-25;290;1933;7368;0;275;8
2023-01-24;319;1905;7330;0;292;8
2023-01-23;316;1862;7296;1;287;8
2023-01-22;278;1799;7150;1;253;7
2023-01-21;212;1766;7119;0;196;5
2023-01-20;281;1765;7153;0;251;8
2023-01-19;303;1767;7169;0;284;8
2023-01-18;267;1746;7127;0;251;9
2023-01-17;274;1790;7111;0;260;9
2023-01-16;251;1788;7058;0;231;9
2023-01-15;246;1870;7050;0;217;12
2023-01-14;216;1888;7036;1;196;8
2023-01-13;275;1892;7088;0;257;13
2023-01-12;283;1847;7115;0;263;12
2023-01-11;314;1812;7139;0;289;11
2023-01-10;273;1751;7157;0;257;12
2023-01-09;324;1767;7158;0;297;12
2023-01-08;264;1714;7079;0;234;14
2023-01-07;225;1649;7119;0;203;10
2023-01-06;219;1573;7205;0;204;14
2023-01-05;254;1564;7268;0;237;10
2023-01-04;246;1544;7265;0;230;12
2023-01-03;298;1562;7291;0;281;12
2023-01-02;270;1544;7238;0;237;13
2023-01-01;199;1557;7226;0;182;12
2022-12-31;134;1616;7344;0;110;8
2022-12-30;212;1657;7459;0;194;8
2022-12-29;247;1682;7533;0;225;13
2022-12-28;261;1700;7560;0;247;14
2022-12-27;276;1717;7548;0;258;15
2022-12-26;269;1701;7466;0;245;14
2022-12-25;264;1685;7400;0;249;12
2022-12-24;184;1654;7373;0;153;8
2022-12-23;244;1707;7391;0;214;9
2022-12-22;263;1695;7415;0;246;12
2022-12-21;275;1719;7489;0;254;13
2022-12-20;278;1736;7510;0;235;15
2022-12-19;251;1793;7505;0;235;13
2022-12-18;251;1854;7488;0;231;11
2022-12-17;219;1900;7512;0;199;10
2022-12-16;241;1905;7587;0;214;10
2022-12-15;291;1978;7648;0;267;13
2022-12-14;288;1992;7661;0;269;14
2022-12-13;317;1989;7738;0;293;15
2022-12-12;319;1938;7691;0;291;13
2022-12-11;305;1896;7626;0;276;13
2022-12-10;221;1841;7637;0;209;11
2022-12-09;306;1858;7741;0;287;13
2022-12-08;301;1875;7760;0;285;18
2022-12-07;287;1825;7798;0;261;18
2022-12-06;255;1819;7813;0;239;18
2022-12-05;279;1843;7825;0;257;18
2022-12-04;243;1809;7778;0;218;17
2022-12-03;244;1767;7800;0;222;20
2022-12-02;334;1727;7890;0;302;21
2022-12-01;258;1662;7871;0;237;20
2022-11-30;278;1593;7915;0;253;18
2022-11-29;285;1569;7905;0;261;16
2022-11-28;259;1631;7880;0;229;17
2022-11-27;193;1672;7858;0;174;17
2022-11-26;198;1732;7930;0;179;17
2022-11-25;253;1767;7998;0;236;17
2022-11-24;185;1786;8082;0;172;15
2022-11-23;264;1891;8181;0;219;12
2022-11-22;351;1927;8233;0;327;12
2022-11-21;285;1879;8104;0;257;10
2022-11-20;261;1971;8059;0;241;10
2022-11-19;245;1972;8016;0;214;10
2022-11-18;269;1987;8046;0;243;11
2022-11-17;303;2037;8088;0;284;8
2022-11-16;290;2065;8098;0;267;7
2022-11-15;303;2112;8098;0;274;10
2022-11-14;379;2157;8029;0;339;10
2022-11-13;270;2099;7881;0;248;9
2022-11-12;249;2090;7903;0;228;10
2022-11-11;316;2095;7974;0;283;11
2022-11-10;355;2029;7982;0;318;10
2022-11-09;341;2011;7876;0;315;8
2022-11-08;351;1976;7758;0;332;12
2022-11-07;304;1925;7681;0;272;11
2022-11-06;270;1913;7623;0;233;10
2022-11-05;246;1913;7650;0;226;10
2022-11-04;249;1877;7732;0;229;13
2022-11-03;335;1917;7820;0;304;11
2022-11-02;310;1860;7826;0;278;6
2022-11-01;316;1889;7863;0;286;10
2022-10-31;284;1892;7816;0;265;8
2022-10-30;255;1887;7748;0;229;10
2022-10-29;213;1868;7738;0;194;9
2022-10-28;293;1866;7794;0;258;9
2022-10-27;279;1818;7812;0;260;8
2022-10-26;326;1806;7832;0;301;7
2022-10-25;314;1775;7832;0;292;7
2022-10-24;284;1798;7760;0;258;8
2022-10-23;240;1803;7719;0;212;8
2022-10-22;207;1791;7792;0;186;7
2022-10-21;234;1791;7885;0;214;7
2022-10-20;272;1850;7922;0;245;12
2022-10-19;303;1897;7938;0;275;12
2022-10-18;339;1916;7974;0;308;11
2022-10-17;291;1828;7909;0;267;12
2022-10-16;221;1756;7815;0;190;12
2022-10-15;213;1821;7902;0;191;12
2022-10-14;300;1844;8039;0;273;12
2022-10-13;312;1829;8064;0;272;13
2022-10-12;327;1856;8090;0;302;13
2022-10-11;250;1868;8064;0;228;13
2022-10-10;229;1955;8007;0;207;11
2022-10-09;278;2071;7981;0;244;11
2022-10-08;238;2067;7967;0;216;11
2022-10-07;277;2046;7941;0;252;7
2022-10-06;335;2014;7928;0;306;7
2022-10-05;355;1959;7866;0;319;7
2022-10-04;340;1913;7768;0;307;9
2022-10-03;341;1883;7631;0;316;8
2022-10-02;261;1878;7475;0;233;6
2022-10-01;219;1863;7438;0;198;5
2022-09-30;256;1891;7442;0;228;7
2022-09-29;280;1952;7422;0;254;7
2022-09-28;300;1974;7354;0;274;7
2022-09-27;309;1954;7243;0;287;4
2022-09-26;345;1933;7092;0;305;5
2022-09-25;249;1934;6913;0;222;6
2022-09-24;245;1962;6882;0;220;6
2022-09-23;316;1909;6834;0;281;3
2022-09-22;312;1901;6719;0;273;3
2022-09-21;291;1953;6593;0;254;5
2022-09-20;293;2009;6486;0;271;4
2022-09-19;340;2038;6354;0;314;5
2022-09-18;267;2002;6177;0;246;6
2022-09-17;211;1925;6070;0;182;4
2022-09-16;294;1921;6046;0;275;1
2022-09-15;355;1878;5955;0;332;3
2022-09-14;328;1740;5809;0;306;7
2022-09-13;324;1668;5661;0;307;8
2022-09-12;299;1609;5478;0;266;9
2022-09-11;194;1559;5364;0;177;9
2022-09-10;211;1560;5379;0;188;8
2022-09-09;246;1530;5363;0;237;5
2022-09-08;215;1493;5293;1;190;9
2022-09-07;257;1503;5273;1;238;12
2022-09-06;264;1476;5204;0;250;15
2022-09-05;231;1418;5103;0;214;14
2022-09-04;194;1367;5027;0;173;13
2022-09-03;184;1325;5002;0;158;10
2022-09-02;218;1291;5030;0;203;8
2022-09-01;222;1278;4997;0;212;11
2022-08-31;224;1250;4953;0;206;10
2022-08-30;212;1209;4897;0;201;11
2022-08-29;179;1157;4819;0;163;13
2022-08-28;155;1144;4792;0;137;11
2022-08-27;138;1144;4829;0;129;8
2022-08-26;198;1149;4909;0;181;5
2022-08-25;194;1117;4928;0;170;6
2022-08-24;178;1096;4940;0;155;6
2022-08-23;163;1119;4980;0;150;5
2022-08-22;161;1156;4984;0;149;5
2022-08-21;156;1170;4977;0;143;4
2022-08-20;157;1148;5001;0;135;4
2022-08-19;163;1159;5056;0;143;2
2022-08-18;167;1203;5103;0;152;3
2022-08-17;198;1230;5131;0;184;4
2022-08-16;203;1214;5104;0;180;4
2022-08-15;178;1202;5069;0;167;5
2022-08-14;135;1204;5018;0;120;5
2022-08-13;168;1229;5067;0;148;4
2022-08-12;207;1220;5095;0;192;3
2022-08-11;198;1172;5125;0;170;4
2022-08-10;181;1180;5175;0;166;7
2022-08-09;181;1183;5219;0;163;7
2022-08-08;189;1195;5199;0;181;7
2022-08-07;161;1169;5174;0;139;7
2022-08-06;156;1148;5236;0;137;4
2022-08-05;159;1140;5279;0;146;5
2022-08-04;194;1168;5322;0;178;3
2022-08-03;189;1208;5344;0;178;4
2022-08-02;192;1234;5365;0;169;3
2022-08-01;169;1247;5384;0;157;8
2022-07-31;136;1280;5374;0;122;7
2022-07-30;140;1312;5456;0;130;7
2022-07-29;189;1329;5544;0;171;7
2022-07-28;235;1331;5568;0;203;5
2022-07-27;224;1314;5548;0;199;4
2022-07-26;202;1296;5538;0;186;3
2022-07-25;209;1289;5488;0;186;10
2022-07-24;175;1258;5453;0;157;9
2022-07-23;159;1249;5494;0;142;12
2022-07-22;193;1226;5594;0;177;15
2022-07-21;210;1216;5673;0;189;8
2022-07-20;204;1202;5735;0;192;9
2022-07-19;205;1236;5772;0;180;9
2022-07-18;169;1276;5778;0;157;12
2022-07-17;161;1328;5796;0;144;10
2022-07-16;134;1326;5875;0;115;11
2022-07-15;192;1367;5988;0;171;11
2022-07-14;187;1402;6046;0;174;6
2022-07-13;240;1408;6120;0;228;6
2022-07-12;231;1370;6121;0;215;7
2022-07-11;226;1355;6090;0;211;7
2022-07-10;159;1348;6052;0;138;6
