﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-24;8;33;80;0;8;0
2024-05-23;6;29;76;0;5;0
2024-05-22;6;27;73;0;5;0
2024-05-21;11;23;69;0;11;0
2024-05-20;1;15;60;0;1;0
2024-05-19;3;15;60;0;3;0
2024-05-18;0;12;60;0;0;0
2024-05-17;4;15;70;0;4;0
2024-05-16;3;11;69;0;3;0
2024-05-15;1;11;68;0;1;0
2024-05-14;3;11;72;0;3;0
2024-05-13;1;14;72;0;1;0
2024-05-12;0;14;74;0;0;0
2024-05-11;3;14;79;0;3;0
2024-05-10;0;13;78;0;0;0
2024-05-09;3;16;86;0;3;0
2024-05-08;1;16;94;0;1;0
2024-05-07;6;15;97;0;6;0
2024-05-06;1;13;93;0;0;0
2024-05-05;0;15;101;0;0;0
2024-05-04;2;15;110;0;2;0
2024-05-03;3;15;115;0;2;0
2024-05-02;3;14;115;0;3;0
2024-05-01;0;14;116;0;0;0
2024-04-30;4;18;122;0;4;0
2024-04-29;3;16;121;0;2;0
2024-04-28;0;15;123;0;0;0
2024-04-27;2;17;128;0;2;0
2024-04-26;3;16;132;0;3;0
2024-04-25;3;16;136;0;3;0
2024-04-24;4;23;140;0;4;0
2024-04-23;2;22;147;0;2;0
2024-04-22;1;22;145;0;1;0
2024-04-21;2;26;146;0;2;0
2024-04-20;1;27;150;0;1;0
2024-04-19;3;29;154;0;3;0
2024-04-18;10;31;162;0;10;0
2024-04-17;3;23;157;0;3;0
2024-04-16;2;28;157;0;2;0
2024-04-15;5;37;158;0;5;0
2024-04-14;3;36;158;0;3;0
2024-04-13;3;35;161;0;2;0
2024-04-12;6;41;164;0;4;0
2024-04-11;2;45;166;0;1;0
2024-04-10;8;51;170;0;6;0
2024-04-09;12;47;172;0;11;0
2024-04-08;6;40;164;0;5;0
2024-04-07;2;40;160;0;2;0
2024-04-06;8;41;162;0;8;0
2024-04-05;10;37;162;0;9;0
2024-04-04;7;33;154;0;7;0
2024-04-03;2;32;151;0;2;1
2024-04-02;5;37;152;0;5;0
2024-04-01;6;39;148;0;6;0
2024-03-31;3;44;146;0;3;0
2024-03-30;4;42;153;0;4;0
2024-03-29;6;40;159;0;5;0
2024-03-28;7;41;160;0;6;0
2024-03-27;7;41;163;0;7;0
2024-03-26;8;45;160;0;7;0
2024-03-25;11;42;156;0;10;0
2024-03-24;1;34;151;0;1;0
2024-03-23;2;36;160;0;2;0
2024-03-22;6;40;165;0;5;0
2024-03-21;6;40;167;0;5;0
2024-03-20;11;42;174;0;10;0
2024-03-19;6;38;172;0;5;0
2024-03-18;3;37;169;0;3;0
2024-03-17;3;42;175;0;3;0
2024-03-16;6;42;177;0;5;0
2024-03-15;6;38;183;0;6;0
2024-03-14;8;36;186;0;5;0
2024-03-13;8;38;193;0;8;0
2024-03-12;5;31;194;0;2;0
2024-03-11;9;31;194;0;9;0
2024-03-10;3;25;192;0;2;0
2024-03-09;2;24;197;0;2;0
2024-03-08;5;26;202;0;5;0
2024-03-07;8;31;205;0;8;0
2024-03-06;1;35;201;0;1;0
2024-03-05;4;41;208;0;4;0
2024-03-04;3;47;207;0;3;0
2024-03-03;1;48;205;0;1;0
2024-03-02;4;50;215;0;4;0
2024-03-01;10;51;216;0;10;0
2024-02-29;12;51;212;0;9;0
2024-02-28;9;48;212;0;7;0
2024-02-27;11;48;217;0;9;0
2024-02-26;4;50;212;0;4;0
2024-02-25;3;55;210;0;1;0
2024-02-24;6;55;212;0;5;0
2024-02-23;11;58;220;0;10;0
2024-02-22;8;53;221;0;7;0
2024-02-21;8;56;222;0;8;0
2024-02-20;12;57;222;0;12;0
2024-02-19;9;58;213;0;8;0
2024-02-18;2;59;211;0;2;0
2024-02-17;10;59;219;0;9;0
2024-02-16;6;57;220;0;5;0
2024-02-15;11;58;227;0;9;0
2024-02-14;10;55;232;0;9;0
2024-02-13;13;54;233;0;12;0
2024-02-12;9;46;223;0;8;0
2024-02-11;3;47;220;0;3;0
2024-02-10;7;47;227;0;7;0
2024-02-09;9;41;231;0;7;0
2024-02-08;8;46;244;0;4;0
2024-02-07;12;47;249;0;12;0
2024-02-06;4;41;249;0;4;0
2024-02-05;9;46;249;0;8;0
2024-02-04;3;49;249;0;3;0
2024-02-03;1;51;256;0;1;0
2024-02-02;13;52;276;0;12;0
2024-02-01;5;43;274;0;3;0
2024-01-31;7;52;282;0;6;0
2024-01-30;9;57;279;0;9;0
2024-01-29;13;56;278;0;10;0
2024-01-28;5;53;277;0;4;0
2024-01-27;2;51;285;0;2;0
2024-01-26;3;55;295;0;2;0
2024-01-25;13;63;305;0;13;0
2024-01-24;13;61;299;0;12;0
2024-01-23;8;62;296;0;8;0
2024-01-22;10;68;290;0;9;0
2024-01-21;3;68;285;0;3;0
2024-01-20;6;67;298;0;6;0
2024-01-19;10;66;301;0;8;0
2024-01-18;12;68;300;0;10;0
2024-01-17;14;68;304;0;12;0
2024-01-16;14;78;299;0;13;0
2024-01-15;12;77;291;0;12;0
2024-01-14;2;77;288;0;2;0
2024-01-13;5;79;300;0;5;0
2024-01-12;11;83;314;0;11;0
2024-01-11;13;82;315;0;12;0
2024-01-10;22;90;318;0;20;0
2024-01-09;12;79;306;0;10;0
2024-01-08;14;79;306;0;13;0
2024-01-07;4;69;300;0;3;0
2024-01-06;10;74;309;0;9;0
2024-01-05;10;73;311;0;8;0
2024-01-04;21;77;317;0;19;0
2024-01-03;11;70;313;0;10;0
2024-01-02;11;72;314;0;10;0
2024-01-01;6;70;309;0;5;0
2023-12-31;8;73;313;0;8;0
2023-12-30;9;67;317;0;8;0
2023-12-29;14;63;321;0;14;0
2023-12-28;14;66;323;0;14;0
2023-12-27;12;62;324;0;12;0
2023-12-26;8;59;325;0;7;0
2023-12-25;9;65;321;0;9;0
2023-12-24;2;63;316;0;2;0
2023-12-23;4;66;327;0;4;0
2023-12-22;17;71;330;0;13;0
2023-12-21;10;68;334;0;9;0
2023-12-20;9;80;336;0;6;0
2023-12-19;16;86;345;0;13;0
2023-12-18;9;88;340;0;6;0
2023-12-17;5;88;342;0;5;0
2023-12-16;9;95;342;0;8;0
2023-12-15;16;93;349;0;15;0
2023-12-14;21;90;346;0;20;0
2023-12-13;14;80;339;0;11;0
2023-12-12;16;84;336;0;15;0
2023-12-11;10;84;327;0;8;0
2023-12-10;13;86;324;0;10;0
2023-12-09;7;79;323;0;7;0
2023-12-08;13;81;334;0;13;0
2023-12-07;12;80;335;0;12;0
2023-12-06;16;80;348;0;14;0
2023-12-05;16;81;354;0;14;0
2023-12-04;11;81;345;0;10;0
2023-12-03;5;87;349;0;5;0
2023-12-02;9;85;357;0;7;0
2023-12-01;12;82;361;0;12;0
2023-11-30;13;84;358;0;10;0
2023-11-29;17;79;358;0;16;0
2023-11-28;17;82;358;0;15;0
2023-11-27;19;79;348;0;15;0
2023-11-26;3;77;349;0;3;0
2023-11-25;4;83;362;0;4;0
2023-11-24;14;88;366;0;13;0
2023-11-23;7;79;365;0;7;0
2023-11-22;21;90;369;0;18;0
2023-11-21;12;83;373;0;12;0
2023-11-20;16;84;373;0;15;0
2023-11-19;9;76;365;0;9;0
2023-11-18;9;73;369;0;8;0
2023-11-17;7;70;381;0;6;0
2023-11-16;19;74;393;0;17;0
2023-11-15;12;74;393;0;11;0
2023-11-14;15;76;405;0;11;0
2023-11-13;9;90;405;0;8;1
2023-11-12;6;101;410;0;5;1
2023-11-11;6;100;424;0;6;1
2023-11-10;10;109;439;0;8;0
2023-11-09;18;113;455;0;18;0
2023-11-08;14;106;459;0;13;0
2023-11-07;27;101;461;0;25;1
2023-11-06;20;85;451;0;20;1
2023-11-05;5;82;443;0;5;1
2023-11-04;17;82;457;0;13;1
2023-11-03;14;85;456;0;14;0
2023-11-02;11;88;463;0;10;0
2023-11-01;11;87;478;0;8;0
2023-10-31;12;91;490;0;9;0
2023-10-30;17;93;497;0;17;0
2023-10-29;5;99;500;0;5;0
2023-10-28;19;106;508;0;15;0
2023-10-27;20;98;510;0;15;0
2023-10-26;10;95;509;0;10;0
2023-10-25;14;105;524;0;12;0
2023-10-24;13;111;536;0;11;0
2023-10-23;23;116;534;0;23;0
2023-10-22;12;119;529;0;12;0
2023-10-21;10;118;547;0;7;0
2023-10-20;14;121;559;0;12;0
2023-10-19;21;128;567;0;21;0
2023-10-18;19;128;573;0;15;0
2023-10-17;19;136;574;0;17;0
2023-10-16;27;141;576;0;23;0
2023-10-15;11;132;572;0;11;0
2023-10-14;15;137;580;0;12;0
2023-10-13;23;138;600;0;23;0
2023-10-12;21;134;603;0;19;0
2023-10-11;25;126;609;0;21;0
2023-10-10;24;125;616;0;22;0
2023-10-09;16;127;614;0;14;0
2023-10-08;17;135;616;0;16;0
2023-10-07;15;134;621;0;14;0
2023-10-06;20;141;635;0;17;0
2023-10-05;14;137;644;0;11;0
2023-10-04;22;146;656;0;20;0
2023-10-03;29;141;673;0;26;0
2023-10-02;26;139;667;0;20;0
2023-10-01;16;138;670;0;15;0
2023-09-30;23;132;677;0;21;0
2023-09-29;15;129;673;0;14;0
2023-09-28;21;144;685;0;20;0
2023-09-27;16;145;686;0;14;0
2023-09-26;26;152;691;0;24;0
2023-09-25;25;155;684;0;22;0
2023-09-24;9;149;680;0;8;0
2023-09-23;19;162;689;0;18;0
2023-09-22;31;163;696;0;30;0
2023-09-21;22;151;682;0;20;0
2023-09-20;23;163;673;0;19;0
2023-09-19;29;170;680;0;24;0
2023-09-18;19;169;663;0;18;0
2023-09-17;23;178;665;0;22;0
2023-09-16;20;175;663;0;19;0
2023-09-15;20;174;658;0;19;1
2023-09-14;36;177;657;0;34;1
2023-09-13;26;170;636;0;26;1
2023-09-12;25;172;633;0;25;1
2023-09-11;28;173;624;0;26;1
2023-09-10;20;185;623;0;20;0
2023-09-09;20;185;621;0;18;0
2023-09-08;25;190;632;0;21;0
2023-09-07;30;189;636;0;28;0
2023-09-06;28;178;637;0;24;0
2023-09-05;28;179;644;0;24;0
2023-09-04;41;174;626;0;37;0
2023-09-03;21;153;604;0;20;0
2023-09-02;26;150;602;0;23;0
2023-09-01;23;147;606;0;21;0
2023-08-31;17;146;604;0;17;0
2023-08-30;26;154;609;0;23;0
2023-08-29;23;147;608;0;23;0
2023-08-28;21;135;600;0;17;0
2023-08-27;20;143;596;0;20;0
2023-08-26;22;130;598;0;18;0
2023-08-25;24;136;607;0;23;0
2023-08-24;25;134;604;0;23;0
2023-08-23;20;124;617;0;16;0
2023-08-22;12;125;635;0;12;0
2023-08-21;26;126;639;0;24;0
2023-08-20;7;123;627;0;5;0
2023-08-19;24;132;653;0;20;0
2023-08-18;22;135;659;0;22;0
2023-08-17;14;132;662;0;14;0
2023-08-16;22;149;680;0;18;0
2023-08-15;13;153;682;0;12;0
2023-08-14;23;173;678;0;22;0
2023-08-13;17;182;668;0;17;0
2023-08-12;25;171;675;0;25;1
2023-08-11;19;161;678;0;19;0
2023-08-10;33;161;688;0;28;0
2023-08-09;27;157;683;0;25;0
2023-08-08;34;151;698;0;31;0
2023-08-07;31;142;677;0;29;0
2023-08-06;8;135;661;0;7;0
2023-08-05;16;145;673;0;14;1
2023-08-04;20;145;677;0;18;0
2023-08-03;27;147;681;0;26;0
2023-08-02;19;150;671;0;18;0
2023-08-01;25;152;668;0;23;0
2023-07-31;24;166;667;0;22;0
2023-07-30;17;177;658;0;14;0
2023-07-29;16;180;665;0;14;1
2023-07-28;22;178;663;0;22;0
2023-07-27;31;189;662;0;23;0
2023-07-26;23;191;659;0;20;0
2023-07-25;43;197;655;0;36;0
2023-07-24;39;189;631;0;31;0
2023-07-23;18;174;617;0;16;0
2023-07-22;14;166;621;0;11;0
2023-07-21;33;167;631;0;32;0
2023-07-20;29;159;619;0;29;0
2023-07-19;27;159;612;0;24;0
2023-07-18;33;162;614;0;33;0
2023-07-17;24;153;592;0;20;0
2023-07-16;11;174;591;0;8;0
2023-07-15;15;178;608;0;13;0
2023-07-14;25;179;626;0;22;0
2023-07-13;30;176;638;0;27;0
2023-07-12;33;168;637;0;29;0
2023-07-11;27;159;625;0;22;1
2023-07-10;44;153;615;0;41;0
2023-07-09;12;127;587;0;10;0
2023-07-08;19;139;606;0;18;0
2023-07-07;20;133;608;0;15;0
2023-07-06;22;137;606;0;21;1
2023-07-05;25;130;598;0;21;1
2023-07-04;16;130;600;0;14;1
2023-07-03;19;138;598;0;16;0
2023-07-02;23;138;604;0;21;0
2023-07-01;15;127;601;0;14;0
2023-06-30;22;131;608;0;21;0
2023-06-29;15;130;612;0;11;0
2023-06-28;26;140;617;0;21;0
2023-06-27;26;138;619;0;25;0
2023-06-26;18;135;602;0;17;0
2023-06-25;13;144;600;0;10;0
2023-06-24;22;146;606;0;20;0
2023-06-23;23;146;600;0;19;0
2023-06-22;25;153;599;0;21;0
2023-06-21;21;162;601;0;19;1
2023-06-20;24;177;598;0;20;0
2023-06-19;26;183;581;0;26;0
2023-06-18;12;174;566;0;10;0
2023-06-17;21;175;584;0;20;0
2023-06-16;27;167;581;0;25;0
2023-06-15;34;172;571;0;27;0
2023-06-14;36;165;567;0;34;0
2023-06-13;30;144;561;0;27;0
2023-06-12;18;129;555;0;17;1
2023-06-11;13;135;550;0;12;1
2023-06-10;15;136;562;0;14;1
2023-06-09;33;146;567;0;31;0
2023-06-08;23;134;560;0;19;1
2023-06-07;18;135;560;0;16;1
2023-06-06;15;145;581;0;13;2
2023-06-05;25;149;583;0;20;2
2023-06-04;14;148;577;0;13;1
2023-06-03;24;144;591;0;20;0
2023-06-02;19;137;586;0;18;0
2023-06-01;22;136;591;0;20;1
2023-05-31;30;132;591;0;26;1
2023-05-30;20;122;584;0;16;1
2023-05-29;25;128;577;0;22;2
2023-05-28;10;123;566;0;7;2
2023-05-27;17;119;584;0;16;0
2023-05-26;19;114;592;0;17;0
2023-05-25;20;124;595;0;15;1
2023-05-24;20;126;605;0;18;1
2023-05-23;24;124;607;0;21;1
2023-05-22;21;125;604;0;18;1
2023-05-21;6;135;606;0;4;2
2023-05-20;12;152;635;0;10;0
2023-05-19;30;153;675;0;27;0
2023-05-18;18;152;683;0;18;1
2023-05-17;16;153;691;0;14;1
2023-05-16;25;162;703;0;22;0
2023-05-15;31;157;700;0;29;0
2023-05-14;24;166;684;0;20;1
2023-05-13;14;159;686;0;11;0
2023-05-12;27;164;715;0;26;0
2023-05-11;20;165;706;0;13;0
2023-05-10;26;166;708;0;24;0
2023-05-09;22;165;700;0;19;0
2023-05-08;40;165;700;0;39;0
2023-05-07;17;145;678;0;15;0
2023-05-06;17;137;682;0;15;0
2023-05-05;31;132;686;0;29;0
2023-05-04;16;130;678;0;14;0
2023-05-03;25;140;686;0;21;0
2023-05-02;20;139;678;0;20;0
2023-05-01;22;145;669;0;16;0
2023-04-30;10;145;657;0;8;0
2023-04-29;14;155;655;0;13;0
2023-04-28;28;164;657;0;25;0
2023-04-27;28;175;644;0;22;0
2023-04-26;24;199;643;0;22;0
2023-04-25;27;212;630;0;26;0
2023-04-24;22;212;607;0;21;0
2023-04-23;19;219;598;0;17;0
2023-04-22;23;222;608;0;19;0
2023-04-21;37;213;604;0;34;0
2023-04-20;51;202;591;0;46;0
2023-04-19;37;195;566;0;33;0
2023-04-18;30;179;545;0;27;0
2023-04-17;31;168;531;0;26;0
2023-04-16;22;156;517;0;22;0
2023-04-15;14;153;505;0;13;0
2023-04-14;25;156;506;0;20;0
2023-04-13;43;154;491;0;37;0
2023-04-12;20;134;466;0;18;0
2023-04-11;20;138;459;0;18;0
2023-04-10;17;146;446;0;12;0
2023-04-09;21;147;443;0;19;0
2023-04-08;17;138;438;0;17;0
2023-04-07;21;125;438;0;19;0
2023-04-06;22;115;427;0;19;0
2023-04-05;24;109;418;0;23;0
2023-04-04;28;103;403;0;26;0
2023-04-03;15;96;381;0;14;0
2023-04-02;12;93;378;0;9;0
2023-04-01;5;88;382;0;4;0
2023-03-31;9;98;397;0;8;1
2023-03-30;18;118;407;0;17;1
2023-03-29;19;117;409;0;13;1
2023-03-28;23;122;413;0;22;1
2023-03-27;13;121;401;0;8;1
2023-03-26;6;122;401;0;5;1
2023-03-25;15;129;408;0;11;1
2023-03-24;30;131;409;0;28;1
2023-03-23;19;113;389;0;18;1
2023-03-22;23;108;389;0;18;1
2023-03-21;22;96;388;0;20;1
2023-03-20;12;89;376;0;11;2
2023-03-19;13;92;373;0;13;2
2023-03-18;13;86;371;0;10;2
2023-03-17;15;83;378;0;13;2
2023-03-16;15;85;386;0;13;2
2023-03-15;8;91;390;0;6;2
2023-03-14;17;92;397;0;13;0
2023-03-13;15;88;395;0;14;0
2023-03-12;9;83;392;0;6;0
2023-03-11;10;81;400;0;9;0
2023-03-10;16;83;409;0;12;0
2023-03-09;20;82;417;0;16;0
2023-03-08;10;84;416;0;7;0
2023-03-07;13;94;430;0;10;0
2023-03-06;13;103;428;0;9;0
2023-03-05;6;109;426;0;4;0
2023-03-04;12;115;431;0;10;0
2023-03-03;15;112;433;0;14;0
2023-03-02;20;110;425;0;19;1
2023-03-01;20;104;422;0;16;1
2023-02-28;21;96;414;0;17;1
2023-02-27;21;100;401;0;20;0
2023-02-26;12;98;389;0;10;0
2023-02-25;8;94;388;0;7;0
2023-02-24;12;96;387;0;9;0
2023-02-23;14;99;386;0;14;0
2023-02-22;12;102;391;0;10;0
2023-02-21;23;113;390;0;16;0
2023-02-20;20;109;377;0;18;0
2023-02-19;9;106;365;0;8;0
2023-02-18;9;111;370;0;9;0
2023-02-17;14;114;377;0;12;0
2023-02-16;18;116;379;0;17;0
2023-02-15;24;119;371;0;20;0
2023-02-14;20;117;363;0;17;0
2023-02-13;18;115;350;0;14;0
2023-02-12;15;121;341;0;12;0
2023-02-11;14;117;340;0;12;0
2023-02-10;17;111;342;0;13;0
2023-02-09;22;107;338;0;20;0
2023-02-08;21;100;335;0;18;0
2023-02-07;18;89;326;0;14;0
2023-02-06;24;88;320;0;17;0
2023-02-05;10;76;310;0;9;0
2023-02-04;8;71;312;0;6;0
2023-02-03;10;76;323;0;10;0
2023-02-02;15;76;325;0;13;0
2023-02-01;9;68;324;0;8;0
2023-01-31;19;68;330;0;18;0
2023-01-30;10;72;316;0;9;0
2023-01-29;5;72;319;0;5;0
2023-01-28;11;70;322;0;9;0
2023-01-27;11;68;324;0;10;0
2023-01-26;6;70;331;0;6;0
2023-01-25;9;81;337;0;6;2
2023-01-24;23;90;342;0;15;3
2023-01-23;11;79;340;0;7;3
2023-01-22;4;83;341;0;4;2
2023-01-21;8;83;345;0;6;2
2023-01-20;16;81;351;0;14;0
2023-01-19;17;79;356;0;16;0
2023-01-18;17;78;353;0;16;0
2023-01-17;9;72;352;0;9;0
2023-01-16;14;85;347;0;12;0
2023-01-15;4;80;342;0;4;0
2023-01-14;5;85;347;0;4;0
2023-01-13;14;88;355;0;12;0
2023-01-12;16;85;353;0;13;0
2023-01-11;11;89;352;0;10;0
2023-01-10;22;91;359;0;18;0
2023-01-09;9;85;349;0;8;1
2023-01-08;9;91;348;0;7;2
2023-01-07;8;88;355;0;7;2
2023-01-06;12;93;355;0;8;1
2023-01-05;20;92;369;0;16;1
2023-01-04;16;87;363;0;11;0
2023-01-03;18;95;369;0;13;1
2023-01-02;15;93;362;0;13;1
2023-01-01;7;93;353;0;5;0
2022-12-31;16;102;364;0;13;0
2022-12-30;9;94;363;0;8;0
2022-12-29;13;96;367;0;10;0
2022-12-28;24;95;369;0;20;0
2022-12-27;14;93;365;0;11;0
2022-12-26;13;94;364;0;11;0
2022-12-25;15;97;360;0;12;0
2022-12-24;8;88;362;0;7;0
2022-12-23;14;89;363;0;11;0
2022-12-22;12;86;367;0;12;0
2022-12-21;20;86;369;0;12;0
2022-12-20;14;79;379;0;10;0
2022-12-19;16;80;372;0;15;0
2022-12-18;5;83;371;0;4;0
2022-12-17;11;91;375;0;9;0
2022-12-16;10;89;382;0;7;0
2022-12-15;13;96;384;0;9;0
2022-12-14;13;93;381;0;12;0
2022-12-13;13;104;384;0;6;1
2022-12-12;25;108;390;0;19;1
2022-12-11;13;103;380;0;11;1
2022-12-10;8;98;383;0;7;1
2022-12-09;18;96;387;0;15;2
2022-12-08;8;96;385;0;7;2
2022-12-07;26;102;393;0;16;2
2022-12-06;14;96;384;0;10;3
2022-12-05;20;98;381;0;16;3
2022-12-04;13;98;375;0;12;2
2022-12-03;8;97;376;0;4;2
2022-12-02;22;99;385;0;21;2
2022-12-01;16;95;377;0;13;2
2022-11-30;14;89;378;0;11;2
2022-11-29;12;93;385;0;10;3
2022-11-28;20;98;384;1;15;3
2022-11-27;12;103;381;1;10;2
2022-11-26;9;97;389;1;6;2
2022-11-25;21;108;395;1;12;1
2022-11-24;13;102;395;1;10;1
2022-11-23;18;109;393;1;13;1
2022-11-22;17;104;394;0;15;1
2022-11-21;27;95;387;0;20;1
2022-11-20;8;88;374;0;3;1
2022-11-19;19;99;380;0;15;1
2022-11-18;11;94;378;0;7;1
2022-11-17;20;101;396;0;17;1
2022-11-16;13;96;402;0;12;1
2022-11-15;9;99;421;0;5;1
2022-11-14;19;110;439;0;16;1
2022-11-13;20;100;461;0;17;1
2022-11-12;11;89;474;0;9;1
2022-11-11;17;90;499;0;15;2
2022-11-10;14;88;504;0;11;2
2022-11-09;16;89;512;0;14;2
2022-11-08;20;89;518;0;16;2
2022-11-07;10;87;532;0;7;2
2022-11-06;9;98;557;0;6;3
2022-11-05;13;99;589;0;7;2
2022-11-04;15;103;607;0;14;2
2022-11-03;15;110;632;0;13;2
2022-11-02;14;109;665;0;11;1
2022-11-01;17;109;705;0;14;1
2022-10-31;21;106;737;0;18;2
2022-10-30;11;102;762;0;9;3
2022-10-29;16;101;889;0;11;3
2022-10-28;24;97;1058;0;18;3
2022-10-27;18;86;1199;0;13;3
2022-10-26;16;85;1307;0;12;2
2022-10-25;15;100;1386;0;10;3
2022-10-24;16;111;1443;0;14;6
2022-10-23;10;129;1502;1;9;7
2022-10-22;11;143;1549;2;8;6
2022-10-21;12;173;1596;2;9;6
2022-10-20;17;197;1636;2;13;6
2022-10-19;31;218;1660;2;24;5
2022-10-18;26;212;1667;2;20;5
2022-10-17;37;210;1685;1;27;5
2022-10-16;26;198;1688;1;23;6
2022-10-15;41;206;1685;1;34;5
2022-10-14;38;203;1675;1;34;4
2022-10-13;40;207;1676;1;35;2
2022-10-12;23;196;1668;1;19;2
2022-10-11;24;220;1680;1;18;2
2022-10-10;26;249;1696;1;17;1
2022-10-09;34;284;1703;1;31;0
2022-10-08;39;299;1694;1;30;0
2022-10-07;45;312;1689;1;38;0
2022-10-06;32;411;1674;0;23;0
2022-10-05;52;566;1682;2;36;0
2022-10-04;58;690;1673;2;48;0
2022-10-03;64;763;1652;1;51;0
2022-10-02;55;802;1626;1;48;0
2022-10-01;52;826;1608;1;38;1
2022-09-30;142;860;1595;0;132;1
2022-09-29;192;782;1498;0;176;1
2022-09-28;172;657;1353;0;156;1
2022-09-27;134;545;1239;0;126;1
2022-09-26;102;456;1153;0;93;0
2022-09-25;80;396;1105;0;70;0
2022-09-24;78;363;1070;0;72;0
2022-09-23;61;316;1032;0;57;0
2022-09-22;57;280;1010;0;51;0
2022-09-21;54;250;991;0;49;0
2022-09-20;41;236;985;0;37;0
2022-09-19;38;225;987;0;32;0
2022-09-18;44;220;981;0;38;0
2022-09-17;30;214;967;0;30;0
2022-09-16;23;211;973;0;22;1
2022-09-15;25;212;977;0;22;1
2022-09-14;38;214;982;0;37;1
2022-09-13;30;200;964;0;26;1
2022-09-12;33;208;968;0;33;0
2022-09-11;36;204;968;0;35;0
2022-09-10;27;199;958;0;24;1
2022-09-09;24;199;957;0;21;1
2022-09-08;29;209;953;0;26;1
2022-09-07;23;205;947;0;22;1
2022-09-06;39;221;957;0;32;1
2022-09-05;30;220;942;0;28;1
2022-09-04;32;234;933;0;30;0
2022-09-03;27;246;920;0;24;1
2022-09-02;33;269;923;0;32;1
2022-09-01;27;271;905;0;24;1
2022-08-31;40;278;908;0;31;1
2022-08-30;37;281;894;0;36;1
2022-08-29;47;282;875;0;41;1
2022-08-28;45;285;847;0;40;0
2022-08-27;50;285;830;0;44;1
2022-08-26;38;265;809;0;34;1
2022-08-25;35;256;918;0;33;0
2022-08-24;38;260;1097;0;36;0
2022-08-23;38;251;1317;0;36;0
2022-08-22;47;242;1591;0;45;0
2022-08-21;45;216;1732;0;44;0
2022-08-20;29;204;1817;0;27;0
2022-08-19;28;212;1965;0;25;0
2022-08-18;38;211;2132;0;38;0
2022-08-17;31;197;2303;0;28;0
2022-08-16;28;187;2432;0;26;0
2022-08-15;22;182;2581;0;22;0
2022-08-14;34;194;2742;0;29;0
2022-08-13;37;181;2911;0;35;0
2022-08-12;27;165;3056;0;25;0
2022-08-11;26;156;3219;0;23;0
2022-08-10;19;160;3476;0;14;0
2022-08-09;22;159;3755;0;20;0
2022-08-08;38;165;4005;0;37;0
2022-08-07;18;144;4146;0;17;0
2022-08-06;22;146;4333;0;21;0
2022-08-05;18;139;4508;0;17;0
2022-08-04;28;145;4665;0;26;0
2022-08-03;14;142;4704;0;13;0
2022-08-02;28;271;4750;0;26;0
2022-08-01;18;455;4793;0;18;0
2022-07-31;20;695;4823;0;17;0
2022-07-30;15;987;4865;0;10;0
2022-07-29;25;1163;4873;0;24;0
2022-07-28;27;1269;4927;0;25;0
2022-07-27;144;1420;5057;0;134;0
2022-07-26;215;1474;5080;0;201;1
2022-07-25;267;1483;5072;0;254;0
2022-07-24;320;1386;4994;0;306;0
2022-07-23;196;1251;4825;0;185;1
2022-07-22;136;1249;4761;0;131;1
2022-07-21;186;1319;4752;0;177;1
2022-07-20;199;1320;4650;0;190;1
2022-07-19;214;1318;4486;0;202;0
2022-07-18;167;1395;4316;0;155;0
2022-07-17;180;1535;4189;0;164;1
2022-07-16;194;1640;4067;0;181;1
2022-07-15;212;1635;3937;0;197;1
2022-07-14;188;1637;3773;0;179;0
2022-07-13;199;1654;3625;0;186;0
2022-07-12;295;1641;3472;0;276;0
2022-07-11;317;1428;3272;0;301;0
2022-07-10;284;1184;3161;0;266;0
2022-07-09;190;986;3061;0;182;0
2022-07-08;216;854;2993;0;211;0
2022-07-07;211;700;2873;0;197;0
2022-07-06;188;520;2788;0;176;0
2022-07-05;70;422;2715;0;66;0
2022-07-04;67;514;2778;0;63;0
2022-07-03;75;615;2791;0;73;0
2022-07-02;56;736;2769;0;54;0
2022-07-01;59;861;2740;0;57;0
2022-06-30;20;947;2704;0;19;0
2022-06-29;83;1050;2709;0;77;0
2022-06-28;161;1094;2650;0;151;0
2022-06-27;169;1018;2524;0;159;0
2022-06-26;198;883;2387;0;187;0
2022-06-25;192;728;2216;0;180;0
2022-06-24;149;574;2064;0;139;0
2022-06-23;131;475;1947;0;128;0
2022-06-22;135;396;1848;0;130;0
2022-06-21;83;298;1738;0;79;0
2022-06-20;27;247;1681;0;25;0
2022-06-19;33;256;1681;0;28;0
2022-06-18;29;302;1680;0;28;0
2022-06-17;44;468;1688;0;43;0
2022-06-16;51;592;1664;0;50;0
2022-06-15;39;660;1642;0;35;0
2022-06-14;32;716;1631;0;31;0
2022-06-13;37;799;1620;0;35;0
2022-06-12;77;869;1604;0;70;0
2022-06-11;196;929;1551;0;191;0
2022-06-10;170;815;1379;0;165;0
2022-06-09;121;702;1238;0;118;0
2022-06-08;97;610;1156;0;94;0
2022-06-07;116;537;1073;0;112;0
2022-06-06;111;449;980;0;109;0
2022-06-05;136;358;907;0;132;0
2022-06-04;82;251;795;0;81;0
2022-06-03;54;192;740;0;52;0
2022-06-02;26;155;712;0;25;0
2022-06-01;24;159;699;0;21;0
2022-05-31;25;160;706;0;25;0
2022-05-30;19;164;703;0;18;0
2022-05-29;26;165;699;0;25;0
