﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-10-23;0;0;2;0;0;0
2020-10-22;0;0;2;0;0;0
2020-10-21;0;0;2;0;0;0
2020-10-20;0;0;2;0;0;0
2020-10-19;0;0;2;0;0;0
2020-10-18;0;0;2;0;0;0
2020-10-17;0;0;2;0;0;0
2020-10-16;0;0;2;0;0;0
2020-10-15;0;0;2;0;0;0
2020-10-14;0;0;2;0;0;0
2020-10-13;0;0;2;0;0;0
2020-10-12;0;0;2;0;0;0
2020-10-11;0;0;2;0;0;0
2020-10-10;0;0;2;0;0;0
2020-10-09;0;0;2;0;0;0
2020-10-08;0;0;2;0;0;0
2020-10-07;0;0;2;0;0;0
2020-10-06;0;0;2;0;0;0
2020-10-05;0;0;2;0;0;0
2020-10-04;0;0;2;0;0;0
2020-10-03;0;0;2;0;0;0
2020-10-02;0;0;2;0;0;0
2020-10-01;0;0;2;0;0;0
2020-09-30;0;2;2;0;0;0
2020-09-29;0;2;2;0;0;0
2020-09-28;0;2;2;0;0;0
2020-09-27;0;2;2;0;0;0
2020-09-26;0;2;2;0;0;0
2020-09-25;0;2;2;0;0;0
2020-09-24;2;2;2;0;2;0
2018-11-16;0;0;1;0;0;0
2018-11-15;0;0;1;0;0;0
2018-11-14;0;0;4;0;0;0
2018-11-13;0;0;7;0;0;0
2018-11-12;0;0;9;0;0;0
2018-11-11;0;0;13;0;0;0
2018-11-10;0;0;13;0;0;0
2018-11-09;0;0;14;0;0;0
2018-11-08;0;0;14;0;0;0
2018-11-07;0;0;14;0;0;0
2018-11-06;0;0;15;0;0;0
2018-11-05;0;0;16;0;0;0
2018-11-04;0;0;17;0;0;0
2018-11-03;0;0;20;0;0;0
2018-11-02;0;0;20;0;0;0
2018-11-01;0;0;21;0;0;0
2018-10-31;0;0;22;0;0;0
2018-10-30;0;0;23;0;0;0
2018-10-29;0;0;24;0;0;0
2018-10-28;0;0;27;0;0;0
2018-10-27;0;0;28;0;0;0
2018-10-26;0;0;30;0;0;0
2018-10-25;0;0;30;0;0;0
2018-10-24;0;1;30;0;0;0
2018-10-23;0;1;30;0;0;0
2018-10-22;0;4;30;0;0;0
2018-10-21;0;7;31;0;0;1
2018-10-20;0;9;32;0;0;1
2018-10-19;0;13;32;0;0;1
2018-10-18;1;13;32;0;1;1
2018-10-17;0;13;32;0;0;1
2018-10-16;3;13;34;0;2;1
2018-10-15;4;11;32;0;2;1
2018-10-14;3;10;31;0;3;1
2018-10-13;4;8;28;0;3;1
2018-10-12;1;6;26;0;0;1
2018-10-11;2;9;28;0;1;1
2018-10-10;1;8;27;0;0;1
2018-10-09;0;9;29;0;0;1
2018-10-08;2;10;31;0;2;1
2018-10-07;1;9;29;0;0;1
2018-10-06;2;10;30;0;1;1
2018-10-05;5;12;29;0;2;1
2018-10-04;0;11;30;0;0;1
2018-10-03;2;13;31;0;1;1
2018-10-02;2;12;31;0;0;1
2018-10-01;3;11;31;0;2;1
2018-09-30;3;9;30;0;1;1
2018-09-29;4;8;30;0;3;1
2018-09-28;2;6;27;0;2;1
2018-09-27;2;5;25;1;0;1
2018-09-26;1;4;25;1;0;1
2018-09-25;2;4;25;1;0;1
2018-09-24;1;5;26;0;0;2
2018-09-23;1;7;26;0;0;2
2018-09-22;2;7;27;0;1;2
2018-09-21;2;7;26;0;1;2
2018-09-20;2;6;26;0;0;2
2018-09-19;1;7;27;0;1;2
2018-09-18;1;8;26;1;0;2
2018-09-17;3;8;26;1;2;2
2018-09-16;1;8;24;1;0;1
2018-09-15;3;10;24;0;1;1
2018-09-14;1;9;25;0;0;1
2018-09-13;2;10;26;0;1;2
2018-09-12;3;9;25;0;2;2
2018-09-11;1;10;25;0;0;1
2018-09-10;4;12;25;0;2;1
2018-09-09;2;11;23;0;2;1
2018-09-08;1;10;21;0;0;1
2018-09-07;1;11;21;0;0;1
2018-09-06;1;12;21;0;0;2
2018-09-05;4;12;22;0;3;2
2018-09-04;3;9;19;0;2;1
2018-09-03;2;7;18;0;1;1
2018-09-02;1;6;19;0;1;1
2018-09-01;3;6;18;0;1;1
2018-08-31;3;5;17;0;1;1
2018-08-30;1;5;17;0;0;3
2018-08-29;2;5;19;0;0;3
2018-08-28;1;5;19;0;0;2
2018-08-27;1;6;19;0;1;2
2018-08-26;2;5;19;0;1;2
2018-08-25;0;4;18;0;0;2
2018-08-24;1;4;18;0;0;2
2018-08-23;1;5;19;0;0;3
2018-08-22;3;7;19;0;1;2
2018-08-21;2;7;18;0;0;2
2018-08-20;0;7;19;0;0;2
2018-08-19;1;9;20;0;1;2
2018-08-18;1;8;20;0;0;2
2018-08-17;2;8;21;0;0;2
2018-08-16;3;8;21;0;2;2
2018-08-15;2;6;19;0;1;2
2018-08-14;3;5;18;0;0;2
2018-08-13;2;6;19;0;0;2
2018-08-12;0;5;21;0;0;2
2018-08-11;2;6;21;0;1;2
2018-08-10;3;7;20;0;0;2
2018-08-09;1;7;20;0;0;2
2018-08-08;1;7;21;0;0;2
2018-08-07;3;8;22;0;1;2
2018-08-06;2;10;21;0;0;2
2018-08-05;1;10;22;0;1;2
2018-08-04;2;9;22;0;2;2
2018-08-03;0;8;20;0;0;2
2018-08-02;2;8;20;0;1;2
2018-08-01;2;7;19;0;1;2
2018-07-31;3;7;18;0;2;2
2018-07-30;1;4;20;0;0;2
2018-07-29;1;4;20;0;0;2
2018-07-28;2;5;20;0;1;2
2018-07-27;0;5;20;0;0;2
2018-07-26;0;6;21;0;0;2
2018-07-25;3;8;21;0;1;1
2018-07-24;0;7;21;0;0;1
2018-07-23;1;7;23;0;0;1
2018-07-22;2;7;24;0;1;1
2018-07-21;3;7;23;0;1;1
2018-07-20;2;8;24;0;1;1
2018-07-19;3;7;23;0;2;1
2018-07-18;1;5;23;0;0;1
2018-07-17;1;5;23;0;0;1
2018-07-16;0;6;24;0;0;1
2018-07-15;1;7;24;0;1;1
2018-07-14;3;6;24;0;2;1
2018-07-13;2;5;22;0;0;1
2018-07-12;1;6;22;0;0;1
2018-07-11;1;6;25;0;0;1
2018-07-10;1;6;27;0;1;1
2018-07-09;3;5;28;0;0;1
2018-07-08;0;4;28;0;0;1
2018-07-07;2;8;29;0;0;0
2018-07-06;1;7;29;0;1;0
2018-07-05;2;6;28;0;1;0
2018-07-04;0;6;27;0;0;0
2018-07-03;0;8;27;0;0;0
2018-07-02;0;8;27;0;0;0
2018-07-01;5;9;28;0;4;0
2018-06-30;0;7;25;0;0;0
2018-06-29;0;8;25;0;0;0
2018-06-28;1;8;25;0;1;0
2018-06-27;3;9;24;0;2;0
2018-06-26;0;7;22;0;0;0
2018-06-25;1;9;22;0;1;0
2018-06-24;2;9;21;0;2;0
2018-06-23;2;8;20;0;1;0
2018-06-22;0;7;19;0;0;0
2018-06-21;2;8;19;0;2;0
2018-06-20;0;6;18;0;0;0
2018-06-19;3;6;18;0;2;0
2018-06-18;1;7;17;0;1;0
2018-06-17;2;8;16;0;1;0
2018-06-16;0;8;16;0;0;0
2018-06-15;1;8;16;0;1;0
2018-06-14;0;8;17;0;0;0
2018-06-13;0;8;19;0;0;0
2018-06-12;3;8;19;0;3;0
2018-06-11;2;5;18;0;1;0
2018-06-10;2;3;17;0;2;0
2018-06-09;0;1;16;0;0;0
2018-06-08;1;2;16;0;1;0
2018-06-07;0;2;15;0;0;0
2018-06-06;0;2;15;0;0;0
2018-06-05;0;2;16;0;0;0
2018-06-04;0;3;17;0;0;0
2018-06-03;0;3;17;0;0;0
2018-06-02;1;3;17;0;1;0
2018-06-01;1;2;17;0;1;0
2018-05-31;0;2;16;0;0;0
2018-05-30;0;2;16;0;0;0
2018-05-29;1;2;16;0;0;0
2018-05-28;0;2;16;0;0;0
2018-05-27;0;3;16;0;0;0
2018-05-26;0;4;17;0;0;0
2018-05-25;1;4;17;0;1;0
2018-05-24;0;4;16;0;0;0
2018-05-23;0;4;16;0;0;0
2018-05-22;1;6;17;0;1;0
2018-05-21;1;7;16;0;1;0
2018-05-20;1;6;16;0;1;0
2018-05-19;0;7;16;0;0;0
2018-05-18;1;7;16;0;1;0
2018-05-17;0;7;16;0;0;0
2018-05-16;2;7;18;0;2;0
2018-05-15;2;5;18;0;2;0
2018-05-14;0;3;16;0;0;0
2018-05-13;2;4;17;0;2;0
2018-05-12;0;3;16;0;0;0
2018-05-11;1;3;16;0;1;0
2018-05-10;0;2;15;0;0;0
2018-05-09;0;3;15;0;0;0
2018-05-08;0;4;15;0;0;0
2018-05-07;1;4;15;0;1;0
2018-05-06;1;3;14;0;1;1
2018-05-05;0;2;13;0;0;0
2018-05-04;0;2;14;0;0;0
2018-05-03;1;3;14;0;1;0
2018-05-02;1;2;17;0;0;0
2018-05-01;0;1;19;0;0;0
2018-04-30;0;1;21;0;0;0
2018-04-29;0;3;22;0;0;0
2018-04-28;0;3;22;0;0;0
2018-04-27;1;4;23;0;1;0
2018-04-26;0;4;22;0;0;0
2018-04-25;0;4;22;0;0;0
2018-04-24;0;5;22;0;0;0
2018-04-23;2;7;22;0;1;0
2018-04-22;0;8;21;0;0;0
2018-04-21;2;8;21;0;1;0
2018-04-20;1;8;21;0;1;0
2018-04-19;0;8;20;0;0;0
2018-04-18;1;8;20;0;1;0
2018-04-17;2;7;20;0;2;0
2018-04-16;2;5;18;0;2;0
2018-04-15;1;3;16;0;0;0
2018-04-14;1;2;17;0;1;0
2018-04-13;1;1;20;0;1;0
2018-04-12;0;0;19;0;0;0
2018-04-11;0;1;19;0;0;0
2018-04-10;0;1;19;0;0;0
2018-04-09;0;5;21;0;0;0
2018-04-08;0;7;21;0;0;0
2018-04-07;0;9;22;0;0;0
2018-04-06;0;10;22;0;0;0
2018-04-05;1;11;24;0;1;0
2018-04-04;0;11;23;0;0;0
2018-04-03;4;11;24;0;4;0
2018-04-02;2;7;21;0;2;0
2018-04-01;2;5;20;0;2;0
2018-03-31;1;3;18;0;1;0
2018-03-30;1;2;17;0;0;0
2018-03-29;1;2;17;0;1;0
2018-03-28;0;2;17;0;0;0
2018-03-27;0;2;20;0;0;0
2018-03-26;1;2;21;0;0;0
2018-03-25;0;3;21;0;0;0
2018-03-24;0;3;22;0;0;0
2018-03-23;0;3;22;0;0;0
2018-03-22;1;4;22;0;1;0
2018-03-21;0;7;22;0;0;0
2018-03-20;1;7;22;0;0;0
2018-03-19;1;7;22;0;1;0
2018-03-18;0;6;21;0;0;0
2018-03-17;0;8;22;0;0;0
2018-03-16;2;8;24;0;1;0
2018-03-15;4;7;23;0;4;0
2018-03-14;0;3;19;0;0;0
2018-03-13;0;5;19;0;0;0
2018-03-12;0;5;19;0;0;0
2018-03-11;2;6;21;0;2;0
2018-03-10;0;5;19;0;0;0
2018-03-09;1;6;20;0;1;0
2018-03-08;0;5;20;0;0;0
2018-03-07;2;5;20;0;2;0
2018-03-06;0;4;19;0;0;0
2018-03-05;1;5;20;0;1;0
2018-03-04;1;7;19;0;1;0
2018-03-03;1;7;20;0;1;0
2018-03-02;0;6;21;0;0;0
2018-03-01;0;7;22;0;0;0
2018-02-28;1;7;24;0;0;0
2018-02-27;1;6;24;0;1;0
2018-02-26;3;6;23;0;3;0
2018-02-25;1;4;20;0;1;0
2018-02-24;0;3;21;0;0;0
2018-02-23;1;3;21;0;1;0
2018-02-22;0;3;21;0;0;0
2018-02-21;0;5;22;0;0;0
2018-02-20;1;5;22;0;1;0
2018-02-19;1;4;21;0;0;0
2018-02-18;0;3;21;0;0;0
2018-02-17;0;3;21;0;0;0
2018-02-16;1;5;22;0;0;0
2018-02-15;3;5;24;0;3;0
2018-02-14;0;3;24;0;0;0
2018-02-13;0;4;26;0;0;0
2018-02-12;0;4;27;0;0;0
2018-02-11;0;5;28;0;0;0
2018-02-10;2;6;31;0;2;0
2018-02-09;0;4;29;0;0;0
2018-02-08;1;6;30;0;1;0
2018-02-07;1;7;29;0;1;0
2018-02-06;0;7;28;0;0;0
2018-02-05;1;9;29;0;1;0
2018-02-04;1;9;28;0;1;0
2018-02-03;0;8;27;0;0;0
2018-02-02;2;8;29;0;2;0
2018-02-01;2;8;27;0;2;0
2018-01-31;1;6;27;0;1;0
2018-01-30;2;6;27;0;2;0
2018-01-29;1;5;26;0;0;0
2018-01-28;0;4;26;0;0;0
2018-01-27;0;4;27;0;0;0
2018-01-26;2;5;27;0;2;0
2018-01-25;0;3;28;0;0;0
2018-01-24;1;4;29;0;1;0
2018-01-23;1;5;28;0;1;0
2018-01-22;0;7;27;0;0;0
2018-01-21;0;9;27;0;0;0
2018-01-20;1;10;27;0;0;0
2018-01-19;0;10;27;0;0;0
2018-01-18;1;13;28;0;0;0
2018-01-17;2;12;29;0;2;0
2018-01-16;3;11;29;0;3;0
2018-01-15;2;8;26;0;2;0
2018-01-14;1;7;25;0;1;0
2018-01-13;1;7;26;0;0;0
2018-01-12;3;6;27;0;3;0
2018-01-11;0;3;24;0;0;0
2018-01-10;1;6;25;0;1;0
2018-01-09;0;5;26;0;0;0
2018-01-08;1;7;27;0;0;0
2018-01-07;1;7;27;0;1;0
2018-01-06;0;7;26;0;0;0
2018-01-05;0;7;28;0;0;0
2018-01-04;3;8;28;0;1;0
2018-01-03;0;5;28;0;0;0
2018-01-02;2;8;30;0;2;0
2018-01-01;1;7;28;0;1;0
2017-12-31;1;7;29;0;1;0
2017-12-30;0;6;28;0;0;0
2017-12-29;1;7;29;0;1;0
2017-12-28;0;6;28;0;0;0
2017-12-27;3;6;28;0;3;0
2017-12-26;1;4;25;0;1;0
2017-12-25;1;4;24;0;1;0
2017-12-24;0;5;25;0;0;0
2017-12-23;1;5;25;0;0;0
2017-12-22;0;6;25;0;0;0
2017-12-21;0;9;25;0;0;0
2017-12-20;1;10;25;0;1;0
2017-12-19;1;9;24;0;1;0
2017-12-18;2;9;23;0;2;0
2017-12-17;0;9;21;0;0;0
2017-12-16;2;11;22;0;1;0
2017-12-15;3;9;21;0;2;0
2017-12-14;1;6;19;0;1;0
2017-12-13;0;7;18;0;0;0
2017-12-12;1;8;18;0;1;0
2017-12-11;2;8;18;0;2;0
2017-12-10;2;8;17;0;2;0
2017-12-09;0;6;16;0;0;0
2017-12-08;0;8;16;0;0;0
2017-12-07;2;8;17;0;0;0
2017-12-06;2;9;17;0;1;0
2017-12-05;1;8;16;0;1;0
2017-12-04;3;7;15;0;3;0
2017-12-03;1;4;12;0;1;0
2017-12-02;2;3;11;0;2;0
2017-12-01;0;3;10;0;0;0
2017-11-30;1;3;10;0;1;0
2017-11-29;0;2;10;0;0;0
2017-11-28;0;2;10;0;0;0
2017-11-27;0;2;11;0;0;0
2017-11-26;0;2;11;0;0;0
2017-11-25;2;2;12;0;2;0
2017-11-24;0;0;10;0;0;0
2017-11-23;0;2;11;0;0;0
2017-11-22;0;2;11;0;0;0
2017-11-21;0;2;12;0;0;0
2017-11-20;0;2;12;0;0;0
2017-11-19;0;2;14;0;0;0
2017-11-18;0;3;15;0;0;0
2017-11-17;2;4;15;0;0;0
2017-11-16;0;3;17;0;0;0
2017-11-15;0;3;17;0;0;0
2017-11-14;0;4;19;0;0;0
2017-11-13;0;4;19;0;0;0
2017-11-12;1;4;19;0;0;1
2017-11-11;1;3;20;0;1;0
2017-11-10;1;3;19;0;1;0
2017-11-09;0;2;19;0;0;0
2017-11-08;1;3;19;0;1;0
2017-11-07;0;2;19;0;0;0
2017-11-06;0;3;19;0;0;0
2017-11-05;0;3;19;0;0;0
2017-11-04;1;4;19;0;0;0
2017-11-03;0;3;20;0;0;0
2017-11-02;1;4;21;0;0;0
2017-11-01;0;3;21;0;0;0
2017-10-31;1;4;21;0;1;0
2017-10-30;0;3;20;0;0;0
2017-10-29;1;5;21;0;1;0
2017-10-28;0;4;21;0;0;0
2017-10-27;1;6;22;0;1;0
2017-10-26;0;6;21;0;0;0
2017-10-25;1;8;21;0;1;0
2017-10-24;0;9;22;0;0;0
2017-10-23;2;9;22;0;1;0
2017-10-22;0;10;21;0;0;0
2017-10-21;2;10;21;0;2;0
2017-10-20;1;8;19;0;1;0
2017-10-19;2;9;19;0;2;0
2017-10-18;2;7;20;0;2;0
2017-10-17;0;6;19;0;0;0
2017-10-16;3;6;20;0;2;0
2017-10-15;0;4;20;0;0;0
2017-10-14;0;4;20;0;0;0
2017-10-13;2;4;20;0;2;0
2017-10-12;0;2;18;0;0;0
2017-10-11;1;3;18;0;0;0
2017-10-10;1;4;18;0;1;0
2017-10-09;1;3;18;0;1;0
2017-10-08;0;2;17;0;0;0
2017-10-07;0;2;18;0;0;0
2017-10-06;0;3;20;0;0;0
2017-10-05;1;5;20;0;1;0
2017-10-04;1;5;20;0;1;0
2017-10-03;0;4;19;0;0;0
2017-10-02;0;4;19;0;0;0
2017-10-01;0;6;19;0;0;0
2017-09-30;1;6;19;0;1;0
2017-09-29;2;5;18;0;1;0
2017-09-28;1;4;17;0;1;0
2017-09-27;0;3;16;0;0;0
2017-09-26;0;4;18;0;0;0
2017-09-25;2;7;19;0;2;0
2017-09-24;0;6;18;0;0;0
2017-09-23;1;7;18;0;0;0
2017-09-22;0;9;18;0;0;0
2017-09-21;0;9;20;0;0;0
2017-09-20;1;9;21;0;1;0
2017-09-19;3;8;20;0;3;0
2017-09-18;1;5;17;0;1;0
2017-09-17;1;4;17;0;1;0
2017-09-16;3;4;18;0;2;0
2017-09-15;0;1;16;0;0;0
2017-09-14;0;2;16;0;0;0
2017-09-13;0;4;17;0;0;0
2017-09-12;0;4;19;0;0;0
2017-09-11;0;5;19;0;0;0
2017-09-10;1;5;21;0;1;0
2017-09-09;0;4;21;0;0;0
2017-09-08;1;4;24;0;1;0
2017-09-07;2;3;23;0;2;0
2017-09-06;0;1;22;0;0;0
2017-09-05;1;1;22;0;1;0
2017-09-04;0;0;21;0;0;0
2017-09-03;0;2;22;0;0;0
2017-09-02;0;3;23;0;0;0
2017-09-01;0;4;23;0;0;0
2017-08-31;0;4;25;0;0;0
2017-08-30;0;4;25;0;0;0
2017-08-29;0;7;25;0;0;0
2017-08-28;2;8;26;0;2;0
2017-08-27;1;6;26;0;1;0
2017-08-26;1;5;25;0;1;0
2017-08-25;0;5;24;0;0;0
2017-08-24;0;7;24;0;0;0
2017-08-23;3;7;25;0;2;0
2017-08-22;1;4;23;0;1;0
2017-08-21;0;5;22;0;0;0
2017-08-20;0;7;22;0;0;0
2017-08-19;1;7;23;0;1;0
2017-08-18;2;8;23;0;2;0
2017-08-17;0;7;23;0;0;0
2017-08-16;0;10;23;0;0;0
2017-08-15;2;10;25;0;1;0
2017-08-14;2;9;24;0;2;0
2017-08-13;0;7;22;0;0;0
2017-08-12;2;8;23;0;2;0
2017-08-11;1;7;21;0;1;0
2017-08-10;3;7;21;0;3;0
2017-08-09;0;4;18;0;0;0
2017-08-08;1;6;18;0;1;0
2017-08-07;0;5;17;0;0;0
2017-08-06;1;5;18;0;0;0
2017-08-05;1;5;20;0;1;0
2017-08-04;1;6;20;0;1;0
2017-08-03;0;5;20;0;0;0
2017-08-02;2;5;21;0;2;0
2017-08-01;0;3;22;0;0;0
2017-07-31;0;5;22;0;0;0
2017-07-30;1;5;22;0;1;0
2017-07-29;2;4;21;0;2;0
2017-07-28;0;2;21;0;0;0
2017-07-27;0;3;22;0;0;0
2017-07-26;0;4;24;0;0;0
2017-07-25;2;6;26;0;1;0
2017-07-24;0;4;27;0;0;0
2017-07-23;0;6;29;0;0;0
2017-07-22;0;6;30;0;0;0
2017-07-21;1;6;30;0;1;0
2017-07-20;1;6;30;0;1;0
2017-07-19;2;5;30;0;2;0
2017-07-18;0;4;29;0;0;0
2017-07-17;2;4;29;0;2;0
2017-07-16;0;2;27;0;0;0
2017-07-15;0;3;27;0;0;0
2017-07-14;1;4;28;0;1;0
2017-07-13;0;5;28;0;0;0
2017-07-12;1;6;29;0;1;0
2017-07-11;0;6;31;0;0;0
2017-07-10;0;7;32;0;0;0
2017-07-09;1;10;33;0;0;0
2017-07-08;1;9;33;0;1;0
2017-07-07;2;8;32;0;2;0
2017-07-06;1;6;31;0;1;0
2017-07-05;1;7;30;0;1;0
2017-07-04;1;7;30;0;1;0
2017-07-03;3;8;29;0;3;0
2017-07-02;0;7;26;0;0;0
2017-07-01;0;9;28;0;0;0
2017-06-30;0;11;29;0;0;0
2017-06-29;2;12;31;0;2;0
2017-06-28;1;10;29;0;1;0
2017-06-27;2;10;29;0;2;0
2017-06-26;2;10;27;0;2;0
2017-06-25;2;9;25;0;2;0
2017-06-24;2;7;32;0;2;0
2017-06-23;1;5;32;0;1;0
2017-06-22;0;4;33;0;0;0
2017-06-21;1;5;35;0;1;0
2017-06-20;2;5;34;0;1;0
2017-06-19;1;4;34;0;1;0
2017-06-18;0;6;33;0;0;0
2017-06-17;0;8;36;0;0;0
2017-06-16;0;9;36;0;0;0
2017-06-15;1;9;36;0;1;0
2017-06-14;1;8;36;0;1;0
2017-06-13;1;8;37;0;1;0
2017-06-12;3;7;38;0;3;0
2017-06-11;2;5;37;0;1;1
2017-06-10;1;3;37;0;1;0
2017-06-09;0;2;37;0;0;0
2017-06-08;0;4;38;0;0;0
2017-06-07;1;5;40;0;1;0
2017-06-06;0;7;41;0;0;0
2017-06-05;1;7;41;0;0;0
2017-06-04;0;8;43;0;0;1
2017-06-03;0;8;43;0;0;1
2017-06-02;2;8;44;0;1;1
2017-06-01;1;15;44;0;1;0
2017-05-31;3;16;44;0;2;0
2017-05-30;1;15;43;0;1;0
2017-05-29;1;16;42;0;1;0
2017-05-28;0;16;41;0;0;1
2017-05-27;0;17;44;0;0;1
2017-05-26;9;17;45;0;9;1
2017-05-25;2;11;38;0;2;0
2017-05-24;2;9;36;0;2;0
2017-05-23;2;7;35;0;2;0
2017-05-22;1;6;34;0;0;0
2017-05-21;1;8;36;0;1;1
2017-05-20;0;9;37;0;0;1
2017-05-19;3;11;38;0;3;1
2017-05-18;0;10;37;0;0;0
2017-05-17;1;11;39;0;0;0
2017-05-16;1;12;41;0;1;0
2017-05-15;2;13;44;0;2;0
2017-05-14;2;13;44;0;2;0
2017-05-13;2;11;43;0;2;0
2017-05-12;3;11;43;0;2;0
2017-05-11;1;8;41;0;1;0
2017-05-10;1;8;41;0;1;0
2017-05-09;2;8;41;0;2;0
2017-05-08;2;7;39;0;2;0
2017-05-07;0;7;38;0;0;0
2017-05-06;2;7;41;0;2;0
2017-05-05;0;5;41;0;0;0
2017-05-04;1;8;44;0;1;0
2017-05-03;1;8;45;0;1;0
2017-05-02;1;9;47;0;1;0
2017-05-01;2;8;48;0;1;0
2017-04-30;0;8;49;0;0;0
2017-04-29;0;9;50;0;0;0
2017-04-28;4;11;52;0;3;0
2017-04-27;1;9;49;0;1;0
2017-04-26;2;9;48;0;2;0
2017-04-25;0;9;48;0;0;0
2017-04-24;1;11;49;0;1;0
2017-04-23;1;12;50;0;1;0
2017-04-22;2;15;51;0;2;0
2017-04-21;2;15;49;0;1;0
2017-04-20;1;14;50;0;1;0
2017-04-19;2;15;50;0;2;0
2017-04-18;2;13;48;0;2;0
2017-04-17;2;13;46;0;2;0
2017-04-16;4;12;46;0;4;0
2017-04-15;2;9;43;0;2;0
2017-04-14;1;8;41;0;1;0
2017-04-13;2;10;41;0;2;0
2017-04-12;0;10;40;0;0;0
2017-04-11;2;13;40;0;2;0
2017-04-10;1;13;39;0;1;1
2017-04-09;1;15;39;0;0;1
2017-04-08;1;16;40;0;1;0
2017-04-07;3;17;41;0;3;0
2017-04-06;2;15;38;0;2;0
2017-04-05;3;15;36;0;3;0
2017-04-04;2;12;35;0;2;0
2017-04-03;3;11;34;0;2;1
2017-04-02;2;11;32;0;2;1
2017-04-01;2;10;31;0;2;1
2017-03-31;1;10;30;0;1;0
2017-03-30;2;11;29;0;2;0
2017-03-29;0;9;30;0;0;0
2017-03-28;2;11;36;0;1;0
2017-03-27;2;11;38;0;2;0
2017-03-26;1;9;38;0;1;0
2017-03-25;2;8;38;0;2;1
2017-03-24;2;8;37;0;2;0
2017-03-23;0;7;36;0;0;0
2017-03-22;3;7;42;0;2;0
2017-03-21;1;6;41;0;1;0
2017-03-20;0;6;40;0;0;0
2017-03-19;0;6;43;0;0;0
2017-03-18;2;7;46;0;2;1
2017-03-17;2;6;45;0;1;0
2017-03-16;0;6;45;0;0;0
2017-03-15;1;8;46;0;1;0
2017-03-14;1;7;49;0;1;0
2017-03-13;0;6;48;0;0;0
2017-03-12;1;8;49;0;1;0
2017-03-11;2;8;52;0;1;0
2017-03-10;1;6;52;0;1;0
2017-03-09;2;6;54;0;2;0
2017-03-08;0;5;52;0;0;0
2017-03-07;0;5;53;0;0;0
2017-03-06;2;8;54;0;2;0
2017-03-05;1;12;52;0;1;0
2017-03-04;0;15;52;0;0;0
2017-03-03;1;17;54;0;1;0
2017-03-02;1;17;54;0;1;0
2017-03-01;0;17;54;0;0;0
2017-02-28;3;18;54;0;3;0
2017-02-27;6;21;52;0;5;0
2017-02-26;4;17;48;0;3;0
2017-02-25;2;14;47;0;2;0
2017-02-24;1;15;48;0;0;0
2017-02-23;1;17;49;0;1;0
2017-02-22;1;17;49;0;1;0
2017-02-21;7;17;50;0;7;0
2017-02-20;1;11;46;0;1;0
2017-02-19;1;14;47;0;0;0
2017-02-18;3;13;47;0;3;0
2017-02-17;3;11;44;0;3;0
2017-02-16;1;13;43;0;1;0
2017-02-15;1;13;44;0;1;0
2017-02-14;1;15;45;0;1;0
2017-02-13;4;14;45;0;4;0
2017-02-12;0;11;42;0;0;0
2017-02-11;1;12;44;0;1;0
2017-02-10;5;11;44;0;5;0
2017-02-09;1;7;40;0;1;0
2017-02-08;3;8;40;0;2;0
2017-02-07;0;6;39;0;0;0
2017-02-06;1;7;41;0;1;0
2017-02-05;1;7;40;0;1;0
2017-02-04;0;7;40;0;0;0
2017-02-03;1;8;40;0;1;0
2017-02-02;2;9;41;0;2;0
2017-02-01;1;10;40;0;1;0
2017-01-31;1;10;39;0;1;0
2017-01-30;1;11;39;0;1;0
2017-01-29;1;12;40;0;1;0
2017-01-28;1;14;40;0;1;0
2017-01-27;2;15;41;0;2;1
2017-01-26;3;13;39;0;3;1
2017-01-25;1;10;38;0;0;1
2017-01-24;2;11;38;0;1;1
2017-01-23;2;12;38;0;2;0
2017-01-22;3;12;38;0;2;0
2017-01-21;2;10;37;0;2;0
2017-01-20;0;9;35;0;0;1
2017-01-19;0;12;35;0;0;0
2017-01-18;2;13;38;0;2;0
2017-01-17;3;12;39;0;2;0
2017-01-16;2;10;38;0;2;0
2017-01-15;1;10;37;0;1;0
2017-01-14;1;11;37;0;1;0
2017-01-13;3;10;37;0;3;0
2017-01-12;1;8;36;0;1;0
2017-01-11;1;7;35;0;1;0
2017-01-10;1;8;37;0;1;0
2017-01-09;2;9;36;0;1;0
2017-01-08;2;7;36;0;1;0
2017-01-07;0;6;36;0;0;0
2017-01-06;1;9;41;0;1;0
2017-01-05;0;9;44;0;0;0
2017-01-04;2;11;47;0;2;0
2017-01-03;2;9;47;0;2;0
2017-01-02;0;9;46;0;0;0
2017-01-01;1;9;46;0;1;0
2016-12-31;3;9;46;0;2;0
2016-12-30;2;9;44;0;2;0
2016-12-29;2;8;45;0;2;0
2016-12-28;0;6;44;0;0;0
2016-12-27;2;6;45;0;1;0
2016-12-26;0;7;44;0;0;0
2016-12-25;1;10;45;0;1;0
2016-12-24;2;10;47;0;2;0
2016-12-23;1;9;46;0;1;0
2016-12-22;0;10;50;0;0;0
2016-12-21;0;11;53;0;0;0
2016-12-20;3;13;53;0;3;0
2016-12-19;3;10;52;0;3;0
2016-12-18;1;10;50;0;1;0
2016-12-17;1;10;51;0;1;0
2016-12-16;2;10;51;0;2;0
2016-12-15;1;9;51;0;1;0
2016-12-14;2;13;51;0;2;0
2016-12-13;0;15;51;0;0;0
2016-12-12;3;18;53;0;2;0
