﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-19;5;15;50;0;2;0
2024-05-18;3;14;50;0;1;1
2024-05-17;1;15;51;0;1;1
2024-05-16;1;16;51;0;0;1
2024-05-15;2;17;52;0;0;0
2024-05-14;6;18;52;0;2;1
2024-05-13;4;19;50;0;2;0
2024-05-12;5;18;49;0;2;0
2024-05-11;3;16;47;0;2;1
2024-05-10;2;14;47;0;2;1
2024-05-09;2;14;45;0;1;1
2024-05-08;1;14;45;0;1;0
2024-05-07;6;15;44;0;5;1
2024-05-06;2;11;40;0;1;1
2024-05-05;3;11;43;0;2;1
2024-05-04;1;11;44;0;0;2
2024-05-03;3;11;47;0;3;3
2024-05-02;2;8;47;0;1;3
2024-05-01;2;9;47;0;1;2
2024-04-30;2;13;50;0;1;2
2024-04-29;2;13;50;0;1;2
2024-04-28;3;15;50;0;0;1
2024-04-27;2;17;50;0;0;1
2024-04-26;1;18;52;0;0;0
2024-04-25;3;20;54;0;2;0
2024-04-24;5;20;54;0;2;0
2024-04-23;3;19;53;0;1;0
2024-04-22;6;19;53;0;3;0
2024-04-21;4;17;52;0;3;0
2024-04-20;4;14;49;0;0;0
2024-04-19;6;15;50;0;3;0
2024-04-18;3;11;50;0;2;0
2024-04-17;4;10;49;0;1;0
2024-04-16;3;7;51;0;1;0
2024-04-15;2;7;52;0;0;0
2024-04-14;1;7;52;0;0;0
2024-04-13;4;11;53;0;1;0
2024-04-12;1;15;53;0;0;2
2024-04-11;3;18;55;0;2;3
2024-04-10;1;19;56;0;0;5
2024-04-09;4;22;57;0;2;6
2024-04-08;2;21;56;0;1;5
2024-04-07;5;24;56;0;2;6
2024-04-06;7;22;55;0;3;6
2024-04-05;3;18;52;0;1;6
2024-04-04;5;17;51;0;2;6
2024-04-03;5;17;51;0;2;5
2024-04-02;4;17;51;0;0;3
2024-04-01;9;19;53;0;4;2
2024-03-31;5;16;51;0;2;2
2024-03-30;3;15;49;0;1;3
2024-03-29;4;16;48;0;0;3
2024-03-28;5;16;49;0;2;3
2024-03-27;6;15;49;0;2;3
2024-03-26;5;16;49;0;2;2
2024-03-25;5;14;48;0;0;2
2024-03-24;4;17;51;0;1;2
2024-03-23;2;19;50;0;2;3
2024-03-22;1;17;49;0;0;3
2024-03-21;2;20;50;0;1;3
2024-03-20;5;20;52;0;2;2
2024-03-19;6;20;51;0;1;1
2024-03-18;6;21;53;0;3;1
2024-03-17;4;19;56;0;2;1
2024-03-16;1;19;55;0;0;1
2024-03-15;4;20;56;0;4;2
2024-03-14;5;17;53;0;2;2
2024-03-13;6;15;53;0;3;1
2024-03-12;5;11;53;0;4;1
2024-03-11;2;9;52;0;1;1
2024-03-10;4;10;52;0;2;1
2024-03-09;2;12;50;0;0;1
2024-03-08;2;14;50;0;1;2
2024-03-07;1;13;50;0;0;0
2024-03-06;2;13;50;0;1;1
2024-03-05;3;13;49;0;1;1
2024-03-04;3;14;49;0;0;1
2024-03-03;5;16;51;0;4;0
2024-03-02;2;13;50;0;1;0
2024-03-01;2;15;50;0;0;0
2024-02-29;2;14;52;0;0;0
2024-02-28;2;15;52;0;1;1
2024-02-27;4;15;56;0;2;1
2024-02-26;3;16;55;0;2;1
2024-02-25;2;15;55;0;2;0
2024-02-24;3;16;56;0;2;0
2024-02-23;2;21;56;0;1;0
2024-02-22;3;21;59;0;2;1
2024-02-21;1;20;57;0;0;1
2024-02-20;5;21;57;0;5;1
2024-02-19;1;18;53;0;1;1
2024-02-18;4;20;54;0;3;0
2024-02-17;8;20;53;0;6;0
2024-02-16;2;14;52;0;2;0
2024-02-15;1;12;51;0;1;1
2024-02-14;1;11;50;0;1;1
2024-02-13;0;9;41;0;0;2
2024-02-12;4;9;49;0;2;2
2024-02-11;4;6;48;0;2;1
2024-02-10;2;4;47;0;0;0
2024-02-09;2;6;48;0;0;0
2024-02-08;1;9;48;0;0;1
2024-02-07;2;10;51;0;1;1
2024-02-06;0;9;46;0;0;0
2024-02-05;1;12;54;0;0;0
2024-02-04;1;17;55;0;1;0
2024-02-03;2;17;54;0;2;0
2024-02-02;2;12;47;1;1;0
2024-02-01;1;13;48;0;0;0
2024-01-31;4;18;52;0;2;0
2024-01-30;1;20;50;0;0;0
2024-01-29;5;16;48;0;4;0
2024-01-28;2;14;48;0;1;0
2024-01-27;3;14;48;0;2;0
2024-01-26;2;12;45;0;2;0
2024-01-25;2;12;46;0;1;0
2024-01-24;6;16;45;0;4;0
2024-01-23;0;14;42;0;0;1
2024-01-22;0;15;42;0;0;1
2024-01-21;1;16;43;0;1;2
2024-01-20;2;16;44;0;2;2
2024-01-19;2;15;42;0;2;3
2024-01-18;6;14;42;0;6;2
2024-01-17;3;9;36;0;2;2
2024-01-16;2;7;34;0;0;2
2024-01-15;2;9;36;0;1;2
2024-01-14;2;12;35;0;0;3
2024-01-13;2;13;36;0;0;3
2024-01-12;2;13;38;0;1;3
2024-01-11;1;11;38;0;1;2
2024-01-10;0;12;37;0;0;3
2024-01-09;3;14;39;0;3;3
2024-01-08;5;12;36;0;3;4
2024-01-07;1;9;33;0;1;4
2024-01-06;1;10;33;0;1;3
2024-01-05;1;11;32;0;0;3
2024-01-04;4;12;33;0;1;3
2024-01-03;5;12;34;0;2;4
2024-01-02;3;13;32;0;0;4
2024-01-01;3;14;33;0;0;4
2023-12-31;5;15;36;0;2;3
2023-12-30;3;12;34;0;2;3
2023-12-29;3;11;36;0;1;3
2023-12-28;3;12;39;0;1;3
2023-12-27;4;12;41;0;2;2
2023-12-26;2;12;42;0;1;1
2023-12-25;3;11;41;1;1;1
2023-12-24;2;10;42;0;0;1
2023-12-23;2;12;44;0;1;1
2023-12-22;4;11;44;0;2;1
2023-12-21;2;10;47;0;0;1
2023-12-20;4;12;52;0;2;1
2023-12-19;3;11;52;0;0;1
2023-12-18;2;12;56;0;0;1
2023-12-17;3;12;56;0;2;1
2023-12-16;2;10;57;0;0;1
2023-12-15;3;10;60;0;1;1
2023-12-14;4;10;62;0;2;1
2023-12-13;2;8;64;0;1;1
2023-12-12;2;7;64;0;0;1
2023-12-11;3;9;68;0;2;1
2023-12-10;1;7;69;0;0;1
2023-12-09;1;8;72;0;0;1
2023-12-08;3;11;73;0;1;2
2023-12-07;2;10;74;0;1;2
2023-12-06;3;13;76;0;2;2
2023-12-05;2;16;78;0;2;2
2023-12-04;0;17;80;0;0;2
2023-12-03;1;20;85;0;1;2
2023-12-02;3;19;87;0;2;2
2023-12-01;0;19;91;0;0;1
2023-11-30;4;21;92;0;3;1
2023-11-29;6;18;90;0;4;1
2023-11-28;5;19;87;0;3;1
2023-11-27;3;21;87;0;2;1
2023-11-26;2;21;88;0;1;1
2023-11-25;3;24;88;0;2;2
2023-11-24;4;22;92;0;1;2
2023-11-23;3;24;95;0;2;3
2023-11-22;5;25;97;0;4;3
2023-11-21;6;24;95;0;5;3
2023-11-20;2;24;94;0;1;2
2023-11-19;5;24;96;0;3;2
2023-11-18;4;25;94;0;0;3
2023-11-17;3;29;102;0;2;3
2023-11-16;4;30;101;0;1;3
2023-11-15;5;28;107;0;4;3
2023-11-14;8;28;104;0;4;3
2023-11-13;5;26;103;1;2;2
2023-11-12;7;28;101;0;4;2
2023-11-11;6;29;98;0;5;3
2023-11-10;5;29;94;0;3;4
2023-11-09;5;29;94;0;2;4
2023-11-08;5;32;96;0;2;4
2023-11-07;5;31;95;0;4;3
2023-11-06;5;28;92;0;4;3
2023-11-05;6;25;91;0;3;3
2023-11-04;6;24;93;0;3;3
2023-11-03;5;23;93;0;1;2
2023-11-02;7;24;95;0;6;2
2023-11-01;4;24;93;0;0;2
2023-10-31;7;27;95;0;1;2
2023-10-30;2;28;97;0;1;1
2023-10-29;4;29;99;0;2;1
2023-10-28;4;32;99;0;2;1
2023-10-27;5;32;99;0;1;0
2023-10-26;8;32;102;0;7;0
2023-10-25;5;34;98;0;5;0
2023-10-24;7;30;99;0;3;0
2023-10-23;4;32;98;0;1;0
2023-10-22;7;34;98;0;3;0
2023-10-21;6;33;100;0;4;0
2023-10-20;3;29;103;0;1;0
2023-10-19;11;28;106;0;9;0
2023-10-18;2;21;105;0;0;0
2023-10-17;9;23;109;0;6;0
2023-10-16;5;21;105;0;2;0
2023-10-15;5;19;106;0;3;0
2023-10-14;4;17;104;0;2;0
2023-10-13;2;18;104;0;1;0
2023-10-12;3;22;106;0;2;1
2023-10-11;4;24;106;0;2;2
2023-10-10;5;26;104;0;4;2
2023-10-09;2;26;105;0;1;2
2023-10-08;4;27;107;0;2;2
2023-10-07;5;29;110;0;4;3
2023-10-06;6;27;111;0;4;3
2023-10-05;5;25;110;0;2;3
2023-10-04;6;26;111;0;4;3
2023-10-03;5;27;111;0;2;2
2023-10-02;3;28;110;0;2;4
2023-10-01;6;32;112;0;3;4
2023-09-30;4;30;113;0;2;2
2023-09-29;4;29;113;0;2;0
2023-09-28;5;32;114;0;3;0
2023-09-27;7;36;114;0;5;2
2023-09-26;9;35;115;0;5;2
2023-09-25;7;39;112;0;4;2
2023-09-24;5;39;113;1;2;2
2023-09-23;5;40;113;1;1;1
2023-09-22;8;42;115;1;5;0
2023-09-21;10;38;113;1;7;0
2023-09-20;9;33;111;0;5;2
2023-09-19;12;30;110;0;8;2
2023-09-18;8;24;103;0;4;2
2023-09-17;7;21;104;0;3;2
2023-09-16;6;23;108;0;3;1
2023-09-15;4;23;106;0;2;0
2023-09-14;4;26;108;0;2;0
2023-09-13;4;29;110;0;3;2
2023-09-12;5;29;111;0;2;1
2023-09-11;2;30;113;0;1;1
2023-09-10;8;34;114;0;6;2
2023-09-09;4;27;111;0;2;1
2023-09-08;5;27;113;0;5;1
2023-09-07;5;26;114;0;5;2
2023-09-06;3;25;112;0;3;4
2023-09-05;3;25;115;0;3;3
2023-09-04;5;25;116;0;4;3
2023-09-03;3;27;119;0;1;4
2023-09-02;6;28;121;0;4;3
2023-09-01;6;29;120;0;3;3
2023-08-31;6;27;121;0;2;3
2023-08-30;5;28;123;0;2;3
2023-08-29;6;29;125;0;3;1
2023-08-28;8;31;124;0;6;0
2023-08-27;4;29;123;0;2;0
2023-08-26;9;28;126;0;5;0
2023-08-25;5;28;124;0;2;0
2023-08-24;5;34;126;0;3;0
2023-08-23;7;32;128;0;3;0
2023-08-22;8;32;133;0;5;0
2023-08-21;6;31;132;0;4;0
2023-08-20;3;31;130;0;1;0
2023-08-19;7;34;132;0;5;0
2023-08-18;8;33;130;0;7;0
2023-08-17;3;31;129;1;2;1
2023-08-16;7;33;134;0;4;1
2023-08-15;6;35;135;0;4;2
2023-08-14;7;34;136;0;4;2
2023-08-13;7;36;136;0;4;2
2023-08-12;6;36;138;0;5;2
2023-08-11;6;38;137;0;4;2
2023-08-10;5;37;135;0;4;0
2023-08-09;10;36;137;0;6;0
2023-08-08;7;34;134;0;4;0
2023-08-07;9;34;137;0;6;0
2023-08-06;6;32;135;0;4;0
2023-08-05;8;30;134;1;6;0
2023-08-04;5;29;130;1;3;0
2023-08-03;5;31;138;1;3;0
2023-08-02;7;31;141;0;4;0
2023-08-01;6;31;144;0;2;0
2023-07-31;7;32;147;0;3;0
2023-07-30;5;36;153;0;3;1
2023-07-29;6;37;151;0;2;2
2023-07-28;8;35;155;0;6;2
2023-07-27;5;33;153;0;3;1
2023-07-26;7;33;154;0;4;1
2023-07-25;6;35;156;1;3;1
2023-07-24;10;40;157;1;7;0
2023-07-23;6;38;158;0;3;0
2023-07-22;4;40;157;0;2;0
2023-07-21;9;43;158;0;6;0
2023-07-20;5;43;156;0;3;0
2023-07-19;8;44;158;0;6;0
2023-07-18;10;40;169;0;9;0
2023-07-17;7;36;162;0;3;0
2023-07-16;7;34;162;0;5;0
2023-07-15;7;37;161;0;4;0
2023-07-14;8;36;164;0;7;0
2023-07-13;5;32;162;0;4;0
2023-07-12;2;30;164;0;2;0
2023-07-11;7;41;168;0;5;0
2023-07-10;5;42;167;0;3;0
2023-07-09;8;47;171;0;7;3
2023-07-08;6;44;167;0;5;2
2023-07-07;5;48;168;0;4;2
2023-07-06;3;45;167;0;2;1
2023-07-05;14;49;173;0;13;1
2023-07-04;7;40;165;0;6;1
2023-07-03;9;38;167;0;6;2
2023-07-02;6;39;166;0;5;1
2023-07-01;10;38;164;0;8;1
2023-06-30;2;37;158;0;1;1
2023-06-29;8;38;163;0;6;1
2023-06-28;5;34;163;0;4;1
2023-06-27;5;34;161;0;4;1
2023-06-26;9;35;162;0;6;2
2023-06-25;5;48;158;0;4;1
2023-06-24;8;45;162;0;8;1
2023-06-23;2;40;163;0;2;1
2023-06-22;3;42;166;0;3;0
2023-06-21;5;46;168;0;4;0
2023-06-20;5;47;167;0;5;0
2023-06-19;20;49;165;0;17;2
2023-06-18;3;37;157;0;2;1
2023-06-17;4;39;160;0;3;3
2023-06-16;5;44;163;0;5;3
2023-06-15;7;42;161;0;7;2
2023-06-14;6;41;154;0;4;1
2023-06-13;8;39;156;0;7;0
2023-06-12;7;41;151;0;6;1
2023-06-11;5;40;146;0;4;2
2023-06-10;8;45;146;0;8;3
2023-06-09;4;42;138;0;3;3
2023-06-08;7;42;141;0;5;3
2023-06-07;4;39;138;0;3;2
2023-06-06;10;42;137;0;8;3
2023-06-05;6;40;132;0;5;3
2023-06-04;10;36;131;0;8;1
2023-06-03;6;34;128;0;5;2
2023-06-02;4;31;128;0;3;2
2023-06-01;4;35;128;0;2;2
2023-05-31;8;41;135;0;6;1
2023-05-30;7;41;134;0;6;2
2023-05-29;4;40;132;0;2;2
2023-05-28;6;41;134;0;5;1
2023-05-27;3;39;131;0;2;1
2023-05-26;9;46;133;0;8;2
2023-05-25;9;43;128;0;8;2
2023-05-24;7;40;124;0;6;1
2023-05-23;7;38;120;0;5;2
2023-05-22;5;34;116;0;3;2
2023-05-21;4;37;122;0;3;2
2023-05-20;11;36;122;0;9;2
2023-05-19;6;28;117;0;5;2
2023-05-18;7;27;115;0;6;2
2023-05-17;4;21;110;0;3;2
2023-05-16;2;24;113;0;0;2
2023-05-15;8;26;117;0;6;2
2023-05-14;4;22;117;0;1;2
2023-05-13;3;24;117;0;2;2
2023-05-12;6;26;116;0;3;2
2023-05-11;2;28;116;0;0;2
2023-05-10;9;32;120;1;5;2
2023-05-09;5;30;125;1;3;2
2023-05-08;4;35;125;1;3;1
2023-05-07;5;38;124;0;3;2
2023-05-06;6;38;125;0;4;2
2023-05-05;7;40;125;0;5;2
2023-05-04;6;37;121;0;5;2
2023-05-03;4;36;129;0;3;2
2023-05-02;10;36;137;0;8;3
2023-05-01;7;32;138;0;5;1
2023-04-30;5;29;140;0;4;2
2023-04-29;6;26;142;0;5;2
2023-04-28;4;29;142;0;2;1
2023-04-27;5;30;152;0;4;0
2023-04-26;5;30;150;0;2;0
2023-04-25;6;31;151;0;4;0
2023-04-24;3;28;152;0;2;0
2023-04-23;3;32;151;0;2;0
2023-04-22;10;34;151;0;7;0
2023-04-21;5;32;146;0;4;0
2023-04-20;5;29;144;0;4;0
2023-04-19;5;26;143;0;3;0
2023-04-18;2;26;143;0;1;0
2023-04-17;7;28;147;0;6;0
2023-04-16;5;34;142;0;4;0
2023-04-15;7;35;141;0;6;0
2023-04-14;2;31;141;0;1;0
2023-04-13;1;34;147;0;1;0
2023-04-12;3;37;146;0;3;2
2023-04-11;7;35;150;0;5;2
2023-04-10;13;43;149;0;11;3
2023-04-09;7;43;141;0;6;4
2023-04-08;4;46;137;0;3;5
2023-04-07;5;50;140;0;3;5
2023-04-06;4;52;139;0;2;3
2023-04-05;1;55;138;0;1;3
2023-04-04;14;66;144;0;11;3
2023-04-03;14;57;140;0;10;4
2023-04-02;11;50;132;0;7;5
2023-04-01;11;48;128;0;9;4
2023-03-31;8;40;125;0;6;4
2023-03-30;9;36;124;0;3;3
2023-03-29;15;33;129;0;12;3
2023-03-28;3;23;124;0;2;3
2023-03-27;5;24;130;0;2;4
2023-03-26;7;25;131;0;4;4
2023-03-25;4;26;128;0;1;3
2023-03-24;5;26;134;0;1;4
2023-03-23;5;29;136;0;2;3
2023-03-22;5;33;141;0;2;3
2023-03-21;6;38;141;0;3;3
2023-03-20;6;35;142;0;3;3
2023-03-19;10;38;141;0;5;3
2023-03-18;3;36;140;0;1;2
2023-03-17;8;38;142;0;4;3
2023-03-16;8;35;145;0;5;3
2023-03-15;10;36;143;0;6;3
2023-03-14;4;32;138;0;2;3
2023-03-13;8;32;142;0;7;3
2023-03-12;6;32;137;0;5;3
2023-03-11;4;34;138;0;2;1
2023-03-10;4;33;139;0;3;2
2023-03-09;8;33;145;0;6;3
2023-03-08;4;34;143;0;2;1
2023-03-07;4;37;148;0;2;1
2023-03-06;9;43;151;1;7;2
2023-03-05;9;43;148;1;7;2
2023-03-04;3;44;144;1;2;1
2023-03-03;5;47;145;0;3;1
2023-03-02;9;45;142;0;5;2
2023-03-01;6;45;139;0;5;1
2023-02-28;9;44;138;0;8;1
2023-02-27;8;43;134;0;7;1
2023-02-26;11;38;135;0;8;1
2023-02-25;5;33;130;0;3;0
2023-02-24;3;31;132;0;1;0
2023-02-23;9;35;134;0;8;1
2023-02-22;6;30;132;0;3;1
2023-02-21;8;33;145;0;7;1
2023-02-20;4;30;142;0;2;2
2023-02-19;6;30;144;0;4;2
2023-02-18;3;31;148;0;2;0
2023-02-17;6;31;150;0;4;0
2023-02-16;4;35;148;0;4;0
2023-02-15;9;34;149;0;7;0
2023-02-14;5;36;145;0;3;1
2023-02-13;3;38;146;0;1;1
2023-02-12;7;43;147;0;6;0
2023-02-11;3;42;142;0;2;0
2023-02-10;9;44;147;0;6;1
2023-02-09;4;40;146;1;3;1
2023-02-08;11;41;146;0;7;1
2023-02-07;7;32;143;0;4;1
2023-02-06;9;30;143;0;7;1
2023-02-05;6;28;139;0;5;0
2023-02-04;7;27;138;0;5;0
2023-02-03;5;30;134;0;3;1
2023-02-02;5;31;139;0;2;1
2023-02-01;3;34;147;0;0;1
2023-01-31;5;37;153;0;4;1
2023-01-30;7;39;154;0;4;1
2023-01-29;6;51;156;0;6;1
2023-01-28;10;49;154;0;8;2
2023-01-27;5;45;153;0;4;3
2023-01-26;6;49;158;0;3;3
2023-01-25;3;49;158;0;1;2
2023-01-24;7;49;164;0;5;1
2023-01-23;18;49;166;0;12;3
2023-01-22;6;38;160;0;5;4
2023-01-21;6;36;157;0;4;3
2023-01-20;10;35;158;0;9;4
2023-01-19;5;27;152;0;5;4
2023-01-18;4;29;151;0;3;3
2023-01-17;7;30;149;0;2;1
2023-01-16;4;33;154;0;2;1
2023-01-15;6;36;157;0;4;2
2023-01-14;6;36;155;0;3;3
2023-01-13;2;37;154;0;1;5
2023-01-12;10;40;164;0;8;3
2023-01-11;7;32;164;0;6;3
2023-01-10;6;35;164;0;3;2
2023-01-09;5;42;165;0;2;1
2023-01-08;6;45;167;0;3;1
2023-01-07;7;47;169;0;4;2
2023-01-06;8;50;171;0;4;1
2023-01-05;3;48;170;0;2;1
2023-01-04;10;55;175;0;7;2
2023-01-03;12;55;175;0;8;2
2023-01-02;7;49;174;0;6;1
2023-01-01;7;50;174;0;6;2
2022-12-31;8;55;173;0;4;2
2022-12-30;6;56;172;0;4;2
2022-12-29;12;55;171;0;10;2
2022-12-28;10;50;164;0;8;3
2022-12-27;6;45;159;0;3;3
2022-12-26;11;46;158;0;7;1
2022-12-25;13;40;156;0;9;1
2022-12-24;8;37;149;0;5;1
2022-12-23;7;37;146;0;3;1
2022-12-22;7;35;148;0;4;1
2022-12-21;6;32;152;0;4;2
2022-12-20;7;39;150;0;4;2
2022-12-19;3;41;155;0;1;1
2022-12-18;10;46;165;0;8;1
2022-12-17;7;42;163;0;6;1
2022-12-16;4;40;165;0;3;1
2022-12-15;3;42;166;0;2;1
2022-12-14;11;47;168;0;11;2
2022-12-13;8;40;162;0;7;2
2022-12-12;7;40;160;0;6;2
2022-12-11;5;41;159;0;4;2
2022-12-10;6;45;156;0;4;3
2022-12-09;6;48;163;0;5;3
2022-12-08;9;49;162;0;4;3
2022-12-07;6;47;161;0;3;3
2022-12-06;12;47;164;0;9;3
2022-12-05;8;39;166;1;7;2
2022-12-04;9;35;169;1;6;2
2022-12-03;10;30;166;1;6;3
2022-12-02;9;29;164;1;4;3
2022-12-01;5;27;169;1;3;3
2022-11-30;6;25;172;1;2;3
2022-11-29;5;28;173;1;1;3
2022-11-28;7;36;181;1;4;2
2022-11-27;5;34;186;0;3;2
2022-11-26;7;39;181;0;5;3
2022-11-25;5;45;187;0;3;3
2022-11-24;4;50;188;0;2;3
2022-11-23;9;56;192;0;5;3
2022-11-22;10;54;192;0;7;2
2022-11-21;6;51;194;1;3;1
2022-11-20;12;52;194;1;7;1
2022-11-19;14;49;191;1;11;2
2022-11-18;11;43;184;1;7;3
2022-11-17;11;38;186;1;8;3
2022-11-16;6;40;182;1;4;3
2022-11-15;8;41;184;1;4;2
2022-11-14;7;41;185;1;5;1
2022-11-13;7;43;187;1;4;1
2022-11-12;7;53;186;1;5;2
2022-11-11;3;58;188;1;2;3
2022-11-10;12;59;189;1;11;3
2022-11-09;7;52;184;1;4;3
2022-11-08;6;53;178;0;2;2
2022-11-07;11;58;181;0;9;2
2022-11-06;13;53;177;0;9;3
2022-11-05;12;49;169;0;10;2
2022-11-04;4;48;166;0;3;3
2022-11-03;6;47;168;1;3;2
2022-11-02;11;53;171;1;9;1
2022-11-01;8;47;170;1;4;1
2022-10-31;11;49;176;1;6;1
2022-10-30;10;47;175;1;5;1
2022-10-29;11;50;175;0;8;1
2022-10-28;4;44;176;0;2;1
2022-10-27;10;46;181;0;6;1
2022-10-26;7;45;179;0;5;1
2022-10-25;8;48;185;0;6;1
2022-10-24;9;45;185;1;6;1
2022-10-23;11;45;186;1;10;1
2022-10-22;5;40;183;1;3;1
2022-10-21;6;45;185;1;2;1
2022-10-20;8;45;185;1;5;1
2022-10-19;12;47;189;1;8;1
2022-10-18;6;42;191;1;4;1
2022-10-17;9;45;192;0;5;1
2022-10-16;9;40;194;0;6;1
2022-10-15;10;36;197;0;7;1
2022-10-14;6;37;191;0;3;1
2022-10-13;9;34;193;0;7;1
2022-10-12;5;34;192;0;4;1
2022-10-11;7;36;192;0;7;1
2022-10-10;1;37;190;0;1;3
2022-10-09;3;45;193;0;2;4
2022-10-08;10;54;197;0;10;4
2022-10-07;1;49;191;0;1;4
2022-10-06;8;53;195;0;8;3
2022-10-05;7;55;189;0;5;2
2022-10-04;8;56;189;0;6;3
2022-10-03;10;54;186;0;7;3
2022-10-02;12;59;182;0;9;3
2022-10-01;7;54;184;0;4;2
2022-09-30;6;56;185;0;5;1
2022-09-29;13;59;182;0;10;1
2022-09-28;7;53;179;0;5;1
2022-09-27;8;48;182;0;5;1
2022-09-26;12;54;185;0;11;1
2022-09-25;7;54;181;0;6;1
2022-09-24;9;54;180;0;7;0
2022-09-23;9;54;179;0;7;0
2022-09-22;7;55;180;0;5;0
2022-09-21;4;50;179;0;2;0
2022-09-20;12;54;187;0;9;1
2022-09-19;13;53;187;0;12;1
2022-09-18;7;46;178;0;5;1
2022-09-17;8;46;179;0;7;0
2022-09-16;10;42;178;0;10;0
2022-09-15;3;39;174;0;2;0
2022-09-14;6;42;180;0;5;0
2022-09-13;9;42;182;0;8;0
2022-09-12;6;36;182;0;4;0
2022-09-11;6;37;185;0;5;0
2022-09-10;6;35;186;0;5;0
2022-09-09;7;32;185;0;5;0
2022-09-08;6;38;188;0;4;0
2022-09-07;7;39;193;0;6;0
2022-09-06;4;35;198;0;3;0
2022-09-05;7;39;206;0;5;0
2022-09-04;5;41;208;0;4;0
2022-09-03;3;44;207;0;3;0
2022-09-02;11;48;209;0;11;0
2022-09-01;5;42;212;0;5;0
2022-08-31;2;43;212;0;1;0
2022-08-30;7;50;214;0;7;0
2022-08-29;8;48;216;0;8;0
2022-08-28;8;52;212;0;8;0
2022-08-27;7;53;209;0;7;0
2022-08-26;5;49;208;0;5;1
2022-08-25;6;50;207;0;6;0
2022-08-24;8;49;210;0;6;0
2022-08-23;5;48;210;0;5;0
2022-08-22;12;51;209;0;11;0
2022-08-21;10;47;203;0;9;0
2022-08-20;4;47;200;0;4;0
2022-08-19;7;51;203;0;7;0
2022-08-18;6;50;198;0;6;0
2022-08-17;6;48;199;0;6;0
2022-08-16;8;50;202;0;7;0
2022-08-15;7;51;202;0;7;0
2022-08-14;9;55;201;0;7;0
2022-08-13;8;59;201;0;7;0
2022-08-12;6;59;199;0;6;0
2022-08-11;5;56;200;0;4;0
2022-08-10;8;56;205;0;8;1
2022-08-09;9;62;205;0;8;1
2022-08-08;11;59;203;0;11;1
2022-08-07;12;51;195;0;11;1
2022-08-06;8;48;193;0;7;1
2022-08-05;4;45;194;0;3;1
2022-08-04;5;46;201;0;2;1
2022-08-03;15;49;209;0;14;1
2022-08-02;7;39;205;0;6;1
2022-08-01;3;43;208;0;3;0
2022-07-31;11;46;213;0;8;0
2022-07-30;4;41;211;0;4;0
2022-07-29;5;42;217;0;4;0
2022-07-28;7;45;221;0;5;0
2022-07-27;5;48;222;0;5;0
2022-07-26;11;45;225;0;11;0
2022-07-25;7;41;222;0;6;0
2022-07-24;6;44;228;0;5;0
2022-07-23;6;47;228;0;4;0
2022-07-22;8;48;235;0;6;0
2022-07-21;9;49;236;0;8;1
2022-07-20;3;45;236;0;2;0
2022-07-19;8;51;246;0;7;1
2022-07-18;10;54;247;0;9;1
2022-07-17;8;53;247;0;5;1
2022-07-16;7;53;244;0;7;1
2022-07-15;7;50;241;0;7;1
2022-07-14;6;53;238;0;4;0
2022-07-13;9;58;243;0;7;0
2022-07-12;13;61;242;0;11;0
2022-07-11;8;59;241;0;8;0
2022-07-10;6;61;238;0;6;1
2022-07-09;5;64;236;0;4;1
2022-07-08;11;68;236;0;7;0
2022-07-07;10;66;234;0;8;0
2022-07-06;13;68;234;0;10;0
2022-07-05;12;67;226;0;11;0
2022-07-04;13;62;221;0;10;0
2022-07-03;11;61;217;0;9;0
2022-07-02;11;60;212;0;8;0
2022-07-01;7;63;209;0;4;0
2022-06-30;13;65;213;0;12;0
2022-06-29;12;64;214;0;9;0
2022-06-28;7;61;212;0;6;0
2022-06-27;10;63;217;0;8;0
2022-06-26;10;68;212;0;8;0
2022-06-25;13;68;217;0;12;0
2022-06-24;7;65;214;0;5;0
2022-06-23;12;61;215;0;11;0
2022-06-22;8;54;215;0;6;0
2022-06-21;10;52;213;0;8;0
2022-06-20;14;52;209;0;11;0
2022-06-19;10;47;202;0;7;0
2022-06-18;11;50;202;0;10;0
2022-06-17;5;45;197;0;2;0
2022-06-16;6;47;198;0;4;0
2022-06-15;5;46;203;0;5;0
2022-06-14;11;46;206;0;9;0
2022-06-13;8;44;207;0;7;0
2022-06-12;10;38;208;0;10;0
2022-06-11;5;35;205;0;5;0
2022-06-10;4;36;210;0;3;0
2022-06-09;5;37;215;0;5;0
2022-06-08;5;37;216;0;5;0
2022-06-07;8;40;214;0;7;0
2022-06-06;2;46;212;0;2;0
2022-06-05;8;52;214;0;8;0
2022-06-04;6;57;215;0;6;0
2022-06-03;4;55;211;0;4;1
2022-06-02;5;65;216;0;5;1
2022-06-01;8;69;219;0;8;1
2022-05-31;13;67;214;0;12;1
2022-05-30;8;66;210;0;8;1
2022-05-29;13;62;209;0;13;0
2022-05-28;5;53;202;0;4;0
2022-05-27;14;53;208;0;10;0
2022-05-26;10;49;203;0;9;0
2022-05-25;7;45;203;0;6;0
2022-05-24;10;40;202;0;10;0
2022-05-23;6;40;203;0;4;0
2022-05-22;5;44;206;0;4;0
2022-05-21;7;49;203;0;5;0
2022-05-20;8;54;205;0;6;0
2022-05-19;5;55;208;0;5;0
2022-05-18;4;59;210;0;3;0
2022-05-17;9;64;211;0;9;0
2022-05-16;8;61;205;0;8;0
