﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-03;10;67;330;0;9;0
2024-05-02;12;61;348;0;12;0
2024-05-01;6;57;351;0;6;0
2024-04-30;9;64;360;0;8;0
2024-04-29;13;64;371;0;13;0
2024-04-28;9;64;372;0;8;1
2024-04-27;9;69;379;0;7;1
2024-04-26;4;67;391;0;4;0
2024-04-25;9;74;398;0;7;0
2024-04-24;13;75;405;0;13;0
2024-04-23;8;75;403;0;8;0
2024-04-22;13;77;408;0;13;0
2024-04-21;13;80;404;0;9;0
2024-04-20;7;84;403;0;7;0
2024-04-19;11;83;405;0;10;0
2024-04-18;12;85;403;0;10;0
2024-04-17;13;86;415;0;12;0
2024-04-16;11;96;421;0;11;0
2024-04-15;16;102;420;0;13;0
2024-04-14;16;107;417;0;15;0
2024-04-13;6;97;420;0;4;0
2024-04-12;14;101;441;0;14;0
2024-04-11;13;95;445;0;12;0
2024-04-10;22;101;445;0;20;0
2024-04-09;18;107;443;0;15;1
2024-04-08;19;105;443;0;18;1
2024-04-07;6;102;432;0;6;1
2024-04-06;11;115;432;0;11;1
2024-04-05;8;118;431;0;6;1
2024-04-04;19;126;439;0;17;1
2024-04-03;29;129;439;0;26;1
2024-04-02;16;116;422;0;15;0
2024-04-01;17;116;414;0;16;0
2024-03-31;22;112;402;0;20;0
2024-03-30;14;106;394;0;14;0
2024-03-29;15;101;386;0;15;0
2024-03-28;21;94;388;0;19;0
2024-03-27;14;83;403;0;10;0
2024-03-26;15;77;407;0;15;0
2024-03-25;13;84;401;0;10;1
2024-03-24;15;91;401;0;13;1
2024-03-23;9;87;403;0;9;1
2024-03-22;9;88;403;0;8;1
2024-03-21;9;101;411;0;9;1
2024-03-20;8;118;415;0;8;0
2024-03-19;24;129;424;0;22;0
2024-03-18;18;120;409;0;16;0
2024-03-17;11;120;400;0;11;0
2024-03-16;10;125;402;0;10;0
2024-03-15;21;122;399;0;17;0
2024-03-14;26;108;389;0;25;0
2024-03-13;21;95;372;0;19;0
2024-03-12;14;89;358;0;13;0
2024-03-11;20;93;361;0;19;0
2024-03-10;16;83;346;0;14;0
2024-03-09;8;76;340;0;8;0
2024-03-08;6;72;345;0;6;0
2024-03-07;14;78;348;0;8;0
2024-03-06;15;74;348;0;13;0
2024-03-05;17;80;342;0;16;0
2024-03-04;11;97;329;0;11;0
2024-03-03;10;100;326;0;6;1
2024-03-02;4;101;328;0;3;0
2024-03-01;12;109;334;0;11;0
2024-02-29;8;114;339;0;8;0
2024-02-28;20;115;339;0;17;0
2024-02-27;34;114;339;0;32;1
2024-02-26;14;93;331;0;14;0
2024-02-25;9;97;325;0;9;0
2024-02-24;15;97;330;0;14;0
2024-02-23;16;89;326;0;15;0
2024-02-22;9;86;326;0;9;0
2024-02-21;17;85;333;0;17;0
2024-02-20;13;76;329;0;13;1
2024-02-19;18;73;329;0;16;1
2024-02-18;9;62;322;0;7;0
2024-02-17;8;71;334;0;8;0
2024-02-16;13;69;343;0;12;0
2024-02-15;11;65;353;0;10;0
2024-02-14;8;68;372;0;7;0
2024-02-13;10;71;381;0;9;1
2024-02-12;7;70;395;0;5;1
2024-02-11;16;71;408;0;16;0
2024-02-10;8;58;411;0;5;0
2024-02-09;8;58;433;0;7;0
2024-02-08;13;59;445;0;13;0
2024-02-07;10;55;449;0;10;0
2024-02-06;10;62;456;0;8;0
2024-02-05;7;61;459;0;7;0
2024-02-04;4;71;463;0;4;0
2024-02-03;8;93;470;0;7;0
2024-02-02;8;94;478;0;8;0
2024-02-01;10;100;482;0;8;0
2024-01-31;17;102;483;0;14;0
2024-01-30;8;102;475;0;7;0
2024-01-29;18;110;476;0;14;0
2024-01-28;28;108;465;0;24;0
2024-01-27;8;96;451;0;8;0
2024-01-26;15;97;464;0;14;0
2024-01-25;12;102;485;0;8;0
2024-01-24;15;110;509;0;10;0
2024-01-23;20;120;524;0;19;0
2024-01-22;17;134;528;0;13;1
2024-01-21;16;135;533;0;13;1
2024-01-20;9;146;561;0;9;1
2024-01-19;21;157;597;0;19;1
2024-01-18;18;155;601;0;18;1
2024-01-17;22;164;631;0;22;1
2024-01-16;33;161;640;0;31;1
2024-01-15;16;146;651;0;15;1
2024-01-14;28;150;648;0;27;1
2024-01-13;20;135;661;0;16;1
2024-01-12;19;129;697;0;19;1
2024-01-11;27;122;717;0;27;1
2024-01-10;20;110;735;0;19;1
2024-01-09;17;103;757;0;15;1
2024-01-08;20;96;777;0;17;1
2024-01-07;14;83;783;0;9;1
2024-01-06;13;80;796;0;13;1
2024-01-05;13;70;813;0;11;1
2024-01-04;18;67;852;0;15;1
2024-01-03;13;72;875;0;10;1
2024-01-02;10;98;919;0;10;1
2024-01-01;7;121;950;0;4;2
2023-12-31;9;140;968;0;6;1
2023-12-30;3;155;996;0;3;1
2023-12-29;12;175;1109;0;10;1
2023-12-28;21;205;1247;0;20;0
2023-12-27;38;230;1399;0;34;0
2023-12-26;33;218;1517;0;30;1
2023-12-25;26;234;1585;0;24;1
2023-12-24;24;239;1658;0;23;0
2023-12-23;24;263;1741;0;19;0
2023-12-22;41;255;1875;0;38;0
2023-12-21;48;257;2006;0;40;0
2023-12-20;28;268;2107;0;25;0
2023-12-19;49;281;2234;0;47;1
2023-12-18;32;278;2297;0;30;1
2023-12-17;50;292;2359;0;43;0
2023-12-16;15;282;2433;0;12;1
2023-12-15;44;292;2564;0;38;1
2023-12-14;58;274;2673;0;52;1
2023-12-13;39;251;2806;0;36;1
2023-12-12;47;266;2913;0;42;3
2023-12-11;45;258;2997;0;38;4
2023-12-10;39;270;3034;0;34;2
2023-12-09;25;282;3117;0;18;0
2023-12-08;29;284;3291;0;25;1
2023-12-07;35;292;3437;0;33;1
2023-12-06;56;375;3543;0;53;2
2023-12-05;40;474;3631;0;35;3
2023-12-04;59;611;3691;0;53;2
2023-12-03;51;708;3707;0;38;2
2023-12-02;24;763;3788;0;22;2
2023-12-01;35;838;3940;0;33;2
2023-11-30;117;912;4062;0;110;3
2023-11-29;154;951;4149;0;144;2
2023-11-28;176;975;4256;0;162;1
2023-11-27;160;948;4247;0;152;1
2023-11-26;114;946;4196;0;93;1
2023-11-25;107;962;4256;0;95;1
2023-11-24;116;958;4393;0;105;2
2023-11-23;159;968;4474;0;143;3
2023-11-22;179;965;4540;0;170;3
2023-11-21;147;939;4572;0;138;2
2023-11-20;155;990;4584;0;148;5
2023-11-19;122;985;4537;0;110;5
2023-11-18;103;999;4607;0;89;5
2023-11-17;122;983;4711;0;108;4
2023-11-16;154;996;4836;0;145;3
2023-11-15;162;1044;4907;0;150;2
2023-11-14;207;1066;4967;0;186;2
2023-11-13;150;1015;4929;0;133;5
2023-11-12;147;1022;4908;0;135;5
2023-11-11;88;983;4934;0;80;5
2023-11-10;126;969;5017;0;113;6
2023-11-09;204;976;5077;0;186;5
2023-11-08;183;962;5068;0;169;4
2023-11-07;153;953;5056;0;138;2
2023-11-06;153;1016;5012;0;135;2
2023-11-05;112;1127;4955;0;96;1
2023-11-04;80;1181;4953;0;74;3
2023-11-03;131;1208;4986;0;114;4
2023-11-02;193;1243;5022;0;168;3
2023-11-01;174;1300;5004;0;159;2
2023-10-31;215;1333;4966;0;200;2
2023-10-30;265;1342;4892;0;254;3
2023-10-29;163;1293;4705;0;153;1
2023-10-28;111;1289;4636;0;98;1
2023-10-27;165;1294;4641;0;152;1
2023-10-26;243;1325;4603;0;227;2
2023-10-25;203;1287;4480;0;194;2
2023-10-24;220;1324;4380;0;201;1
2023-10-23;225;1342;4263;0;208;1
2023-10-22;167;1352;4112;0;152;1
2023-10-21;113;1354;4016;0;102;2
2023-10-20;195;1361;4000;0;183;1
2023-10-19;202;1339;3894;0;184;1
2023-10-18;250;1319;3800;0;230;2
2023-10-17;239;1257;3666;0;226;2
2023-10-16;233;1204;3509;0;218;2
2023-10-15;166;1140;3333;0;155;1
2023-10-14;116;1082;3252;0;114;1
2023-10-13;173;1046;3216;0;160;1
2023-10-12;172;977;3116;1;155;1
2023-10-11;185;931;3057;1;174;2
2023-10-10;188;914;2947;1;176;3
2023-10-09;175;889;2826;1;162;3
2023-10-08;106;847;2702;1;98;4
2023-10-07;85;879;2666;1;79;3
2023-10-06;102;870;2635;1;96;2
2023-10-05;121;859;2582;0;110;2
2023-10-04;167;857;2497;0;150;1
2023-10-03;164;816;2378;0;147;2
2023-10-02;129;767;2253;0;117;2
2023-10-01;145;745;2158;0;129;2
2023-09-30;84;697;2049;0;72;1
2023-09-29;91;682;1993;1;84;0
2023-09-28;115;657;1926;2;109;0
2023-09-27;125;638;1821;2;111;0
2023-09-26;118;609;1724;0;105;1
2023-09-25;107;595;1641;0;98;1
2023-09-24;94;595;1556;0;86;1
2023-09-23;64;579;1490;0;57;1
2023-09-22;69;565;1448;0;62;0
2023-09-21;99;580;1399;0;87;1
2023-09-20;91;570;1324;0;81;1
2023-09-19;102;550;1258;0;95;1
2023-09-18;110;553;1181;0;101;1
2023-09-17;83;522;1092;0;67;1
2023-09-16;49;510;1039;0;42;1
2023-09-15;81;508;1011;0;79;0
2023-09-14;85;494;943;0;80;0
2023-09-13;67;464;873;0;65;0
2023-09-12;106;443;829;0;101;1
2023-09-11;74;366;741;0;67;1
2023-09-10;66;330;683;0;56;1
2023-09-09;45;295;639;0;43;1
2023-09-08;69;273;607;0;63;1
2023-09-07;54;229;557;0;54;2
2023-09-06;46;191;508;0;45;2
2023-09-05;29;164;474;0;28;3
2023-09-04;33;139;453;0;30;3
2023-09-03;26;120;432;0;23;3
2023-09-02;23;120;429;0;21;3
2023-09-01;21;112;418;0;19;2
2023-08-31;16;113;417;0;15;2
2023-08-30;19;112;412;0;16;1
2023-08-29;6;110;412;0;4;0
2023-08-28;15;117;418;0;13;0
2023-08-27;26;121;421;0;21;0
2023-08-26;14;117;420;0;13;0
2023-08-25;22;116;418;0;20;0
2023-08-24;18;111;411;0;15;0
2023-08-23;15;110;409;0;12;0
2023-08-22;14;112;410;0;13;0
2023-08-21;20;109;419;0;17;0
2023-08-20;23;113;429;0;20;0
2023-08-19;14;109;457;0;12;0
2023-08-18;16;107;467;0;15;0
2023-08-17;16;104;479;0;15;1
2023-08-16;17;100;497;0;14;1
2023-08-15;14;99;490;0;12;2
2023-08-14;21;92;506;0;20;1
2023-08-13;17;83;498;0;14;1
2023-08-12;11;73;501;0;10;0
2023-08-11;12;72;503;0;10;1
2023-08-10;12;82;519;0;12;1
2023-08-09;15;80;531;1;12;1
2023-08-08;8;85;542;1;7;1
2023-08-07;12;88;552;1;10;0
2023-08-06;9;97;553;1;7;1
2023-08-05;11;101;560;1;8;1
2023-08-04;22;108;585;0;20;2
2023-08-03;12;108;603;0;10;2
2023-08-02;20;109;633;0;15;2
2023-08-01;12;107;671;0;11;1
2023-07-31;21;109;693;0;15;0
2023-07-30;13;107;713;0;10;1
2023-07-29;16;118;773;0;15;0
2023-07-28;24;130;851;0;20;1
2023-07-27;16;157;919;0;12;1
2023-07-26;15;165;1043;0;13;1
2023-07-25;14;178;1211;0;10;0
2023-07-24;17;200;1303;0;14;0
2023-07-23;26;193;1390;0;22;0
2023-07-22;30;200;1553;0;24;0
2023-07-21;52;189;1703;0;50;0
2023-07-20;25;155;1824;0;24;1
2023-07-19;29;144;2001;0;27;0
2023-07-18;34;142;2188;0;33;0
2023-07-17;8;134;2316;0;7;0
2023-07-16;32;150;2482;0;23;0
2023-07-15;14;138;2737;0;12;0
2023-07-14;18;137;2974;0;17;0
2023-07-13;16;134;3221;0;13;0
2023-07-12;27;154;3506;0;24;0
2023-07-11;27;166;3661;0;25;0
2023-07-10;27;182;3782;0;24;0
2023-07-09;18;216;3907;0;17;1
2023-07-08;12;236;4110;0;11;1
2023-07-07;16;261;4391;0;14;1
2023-07-06;35;317;4688;0;33;0
2023-07-05;40;377;4983;0;34;1
2023-07-04;42;426;5245;0;36;1
2023-07-03;60;527;5439;0;51;3
2023-07-02;40;649;5570;0;28;2
2023-07-01;38;719;5769;0;34;2
2023-06-30;71;783;5999;0;61;2
2023-06-29;97;905;6258;0;83;3
2023-06-28;96;993;6477;0;88;3
2023-06-27;145;1075;6732;0;128;2
2023-06-26;190;1142;6833;0;172;2
2023-06-25;114;1185;6837;0;98;2
2023-06-24;109;1243;6972;0;98;4
2023-06-23;192;1317;7197;0;180;4
2023-06-22;185;1416;7394;0;170;5
2023-06-21;184;1490;7539;0;179;5
2023-06-20;205;1575;7678;0;188;5
2023-06-19;230;1679;7723;0;210;2
2023-06-18;169;1645;7686;0;151;4
2023-06-17;181;1637;7783;0;167;4
2023-06-16;291;1618;7882;0;267;5
2023-06-15;265;1559;7905;0;242;6
2023-06-14;273;1599;7943;0;254;7
2023-06-13;318;1657;7993;0;289;9
2023-06-12;195;1695;7938;0;176;6
2023-06-11;161;1810;7906;0;144;7
2023-06-10;165;1901;7958;0;151;6
2023-06-09;232;1931;8073;0;206;6
2023-06-08;310;1950;8088;0;289;6
2023-06-07;330;1922;7970;0;299;9
2023-06-06;358;1941;7768;0;324;9
2023-06-05;315;1913;7532;0;297;8
2023-06-04;250;1968;7336;0;230;7
2023-06-03;198;1971;7243;0;174;6
2023-06-02;251;1966;7269;0;221;6
2023-06-01;288;1975;7267;0;266;7
2023-05-31;342;2034;7247;0;319;10
2023-05-30;329;2102;7084;0;298;8
2023-05-29;380;2114;6895;0;344;8
2023-05-28;252;2080;6650;0;222;5
2023-05-27;194;2095;6566;0;177;5
2023-05-26;260;2092;6577;0;236;8
2023-05-25;346;2103;6517;0;321;9
2023-05-24;423;2052;6362;0;393;9
2023-05-23;344;1955;6133;0;311;9
2023-05-22;341;1920;5961;0;318;8
2023-05-21;263;1913;5737;0;237;7
2023-05-20;195;1909;5651;0;174;6
2023-05-19;266;1881;5703;0;245;6
2023-05-18;290;1836;5661;0;271;9
2023-05-17;324;1832;5602;0;290;8
2023-05-16;302;1758;5494;0;276;7
2023-05-15;344;1651;5349;0;317;7
2023-05-14;262;1425;5169;0;240;6
2023-05-13;159;1268;5061;0;146;5
2023-05-12;217;1225;5103;0;204;5
2023-05-11;293;1164;5079;0;275;8
2023-05-10;238;1088;4959;0;222;8
2023-05-09;186;1089;4919;0;170;9
2023-05-08;114;1164;4871;0;97;9
2023-05-07;101;1220;4866;0;91;9
2023-05-06;114;1242;4945;0;107;8
2023-05-05;154;1234;5021;0;139;10
2023-05-04;213;1240;5059;0;197;10
2023-05-03;240;1236;4988;0;222;9
2023-05-02;265;1191;4909;0;246;10
2023-05-01;169;1111;4771;1;151;8
2023-04-30;128;1127;4756;0;115;6
2023-04-29;110;1153;4813;0;100;6
2023-04-28;154;1151;4914;0;139;2
2023-04-27;210;1164;4962;0;189;2
2023-04-26;205;1198;4892;0;183;1
2023-04-25;188;1227;4856;0;170;1
2023-04-24;184;1268;4824;0;167;1
2023-04-23;161;1280;4746;0;136;2
2023-04-22;109;1278;4723;0;98;2
2023-04-21;164;1321;4760;0;149;2
2023-04-20;243;1304;4743;0;218;2
2023-04-19;227;1274;4656;0;207;1
2023-04-18;226;1246;4585;0;214;1
2023-04-17;204;1188;4479;0;184;0
2023-04-16;157;1187;4390;0;139;1
2023-04-15;149;1171;4382;0;134;1
2023-04-14;146;1131;4377;0;132;2
2023-04-13;203;1169;4389;0;189;2
2023-04-12;199;1167;4320;0;182;3
2023-04-11;174;1158;4287;0;158;4
2023-04-10;199;1129;4231;0;184;3
2023-04-09;144;1087;4127;0;126;5
2023-04-08;111;1070;4103;0;100;8
2023-04-07;186;1104;4122;0;170;6
2023-04-06;201;1108;4016;0;184;6
2023-04-05;190;1120;3923;0;177;7
2023-04-04;142;1130;3885;0;129;6
2023-04-03;159;1120;3985;0;149;4
2023-04-02;123;1122;3931;0;104;6
2023-04-01;145;1151;3931;0;131;6
2023-03-31;189;1109;3909;0;172;5
2023-03-30;213;1051;3845;0;197;5
2023-03-29;202;990;3781;0;187;7
2023-03-28;134;936;3729;0;123;6
2023-03-27;168;940;3670;0;147;5
2023-03-26;153;932;3579;0;132;6
2023-03-25;98;907;3510;0;88;6
2023-03-24;130;914;3455;0;114;6
2023-03-23;152;929;3393;0;138;5
2023-03-22;148;923;3351;0;135;6
2023-03-21;149;930;3324;0;139;6
2023-03-20;151;911;3259;0;135;5
2023-03-19;122;929;3172;0;106;5
2023-03-18;107;925;3121;0;98;6
2023-03-17;139;908;3107;0;132;6
2023-03-16;147;881;3065;0;134;7
2023-03-15;156;866;3010;0;146;7
2023-03-14;129;783;2949;0;119;5
2023-03-13;163;754;2899;0;149;4
2023-03-12;119;741;2794;0;103;4
2023-03-11;88;870;2749;0;78;5
2023-03-10;115;885;2748;0;104;4
2023-03-09;132;886;2713;0;120;5
2023-03-08;75;876;2685;0;66;4
2023-03-07;98;921;2678;0;89;4
2023-03-06;151;963;2637;0;141;3
2023-03-05;247;961;2527;0;229;3
2023-03-04;102;795;2369;0;95;4
2023-03-03;122;758;2341;0;106;4
2023-03-02;118;711;2318;0;108;3
2023-03-01;119;637;2295;0;110;4
2023-02-28;143;582;2272;0;135;5
2023-02-27;146;543;2199;1;143;4
2023-02-26;77;510;2140;1;65;3
2023-02-25;66;523;2171;1;61;4
2023-02-24;68;511;2219;1;59;4
2023-02-23;39;508;2281;1;35;3
2023-02-22;66;558;2396;1;53;4
2023-02-21;105;593;2473;0;99;4
2023-02-20;115;572;2458;0;109;3
2023-02-19;87;549;2433;0;77;3
2023-02-18;54;542;2481;0;50;3
2023-02-17;64;538;2571;0;61;1
2023-02-16;90;539;2630;0;84;2
2023-02-15;96;532;2702;0;89;1
2023-02-14;84;511;2751;0;75;2
2023-02-13;92;528;2783;0;84;0
2023-02-12;78;502;2797;0;71;0
2023-02-11;50;480;2853;0;46;0
2023-02-10;67;466;2914;0;58;1
2023-02-09;83;476;2959;0;78;2
2023-02-08;77;467;3016;0;70;2
2023-02-07;98;481;3038;0;88;2
2023-02-06;66;472;3020;0;60;1
2023-02-05;59;500;3011;0;54;1
2023-02-04;38;512;3007;0;32;1
2023-02-03;75;565;3016;0;71;2
2023-02-02;75;592;2993;0;65;1
2023-02-01;87;637;2967;0;83;1
2023-01-31;89;677;2915;0;81;2
2023-01-30;94;748;2858;0;86;3
2023-01-29;72;790;2790;0;61;2
2023-01-28;94;811;2775;0;85;4
2023-01-27;108;809;2772;0;100;4
2023-01-26;117;834;2764;0;110;2
2023-01-25;135;861;2782;0;123;2
2023-01-24;161;856;2788;0;147;2
2023-01-23;135;861;2749;0;126;1
2023-01-22;91;872;2704;0;79;1
2023-01-21;89;897;2739;0;85;2
2023-01-20;130;910;2825;0;120;2
2023-01-19;146;918;2883;0;138;1
2023-01-18;131;885;2905;0;116;1
2023-01-17;169;873;2948;0;162;2
2023-01-16;151;846;2891;0;141;1
2023-01-15;113;797;2848;0;109;1
2023-01-14;102;758;2861;0;98;4
2023-01-13;136;716;2929;0;124;6
2023-01-12;113;638;2978;0;104;4
2023-01-11;113;576;3055;0;108;5
2023-01-10;145;516;3117;0;139;6
2023-01-09;100;415;3091;0;89;4
2023-01-08;75;352;3111;0;68;3
2023-01-07;60;312;3195;0;50;5
2023-01-06;55;278;3303;0;50;5
2023-01-05;48;272;3418;0;41;5
2023-01-04;55;311;3549;0;48;5
2023-01-03;41;360;3670;0;37;3
2023-01-02;34;449;3723;0;32;2
2023-01-01;38;550;3755;0;23;2
2022-12-31;20;630;3820;0;18;3
2022-12-30;50;695;3914;0;45;3
2022-12-29;89;769;3977;0;79;3
2022-12-28;102;862;4011;0;88;4
2022-12-27;136;949;4055;0;130;3
2022-12-26;139;981;4031;0;127;3
2022-12-25;113;1010;3973;0;105;3
2022-12-24;88;1010;3965;0;80;5
2022-12-23;128;1028;4003;0;112;4
2022-12-22;182;1036;4023;0;169;2
2022-12-21;186;1029;3984;0;175;1
2022-12-20;178;1027;3924;0;164;1
2022-12-19;165;1042;3863;0;150;1
2022-12-18;113;1061;3791;0;96;1
2022-12-17;115;1078;3801;0;104;1
2022-12-16;130;1082;3815;0;124;2
2022-12-15;175;1110;3786;0;158;2
2022-12-14;187;1111;3737;0;176;1
2022-12-13;190;1098;3688;0;175;1
2022-12-12;194;1094;3603;0;182;1
2022-12-11;125;1076;3480;1;117;1
2022-12-10;114;1052;3460;1;105;1
2022-12-09;167;1011;3473;0;160;2
2022-12-08;169;943;3446;0;154;2
2022-12-07;177;901;3448;0;167;0
2022-12-06;179;842;3398;0;162;1
2022-12-05;181;789;3316;0;170;1
2022-12-04;101;754;3212;0;92;1
2022-12-03;75;766;3169;0;70;0
2022-12-02;98;764;3158;0;89;1
2022-12-01;123;775;3148;0;114;1
2022-11-30;116;782;3150;0;110;1
2022-11-29;119;806;3148;0;116;1
2022-11-28;143;821;3146;0;134;0
2022-11-27;112;799;3078;0;105;0
2022-11-26;73;797;3052;0;63;0
2022-11-25;108;812;3121;0;103;1
2022-11-24;126;814;3157;0;111;1
2022-11-23;147;821;3176;0;136;1
2022-11-22;135;784;3185;0;131;1
2022-11-21;118;764;3140;0;113;1
2022-11-20;115;777;3112;0;100;1
2022-11-19;86;768;3136;0;78;1
2022-11-18;115;749;3192;0;104;2
2022-11-17;135;739;3232;0;126;2
2022-11-16;108;731;3234;0;101;1
2022-11-15;115;767;3281;0;106;1
2022-11-14;138;819;3280;0;127;0
2022-11-13;100;810;3223;0;93;0
2022-11-12;66;800;3205;0;53;0
2022-11-11;104;813;3290;0;95;0
2022-11-10;126;764;3324;0;118;0
2022-11-09;148;707;3322;0;135;1
2022-11-08;171;649;3306;0;153;1
2022-11-07;128;609;3228;0;121;0
2022-11-06;99;601;3170;0;89;0
2022-11-05;75;624;3164;0;68;0
2022-11-04;52;623;3207;0;49;0
2022-11-03;63;654;3268;0;60;0
2022-11-02;85;728;3333;0;83;2
2022-11-01;122;783;3379;0;114;2
2022-10-31;120;798;3350;0;110;2
2022-10-30;120;830;3305;0;106;2
2022-10-29;72;811;3267;0;72;2
2022-10-28;82;827;3280;0;77;2
2022-10-27;135;872;3267;0;117;2
2022-10-26;145;883;3258;0;138;2
2022-10-25;139;891;3200;0;131;2
2022-10-24;157;885;3127;0;147;2
2022-10-23;96;885;3032;0;91;2
2022-10-22;92;902;3010;0;86;2
2022-10-21;131;887;3006;0;119;2
2022-10-20;144;845;2981;0;133;2
2022-10-19;155;848;2989;0;144;2
2022-10-18;135;835;2928;0;123;2
2022-10-17;164;828;2874;0;159;2
2022-10-16;112;790;2771;0;104;2
2022-10-15;78;759;2731;0;73;2
2022-10-14;82;748;2746;0;74;2
2022-10-13;150;758;2743;0;143;2
2022-10-12;139;725;2686;0;127;2
2022-10-11;123;705;2645;0;118;4
2022-10-10;128;714;2610;0;120;5
2022-10-09;82;727;2540;0;74;11
2022-10-08;68;733;2525;0;65;3
2022-10-07;90;735;2512;0;84;3
2022-10-06;118;722;2477;0;109;3
2022-10-05;116;699;2416;0;110;3
2022-10-04;131;655;2354;0;124;3
2022-10-03;145;638;2270;0;120;2
2022-10-02;90;593;2183;0;85;2
2022-10-01;70;570;2129;0;67;2
2022-09-30;82;555;2097;0;70;1
2022-09-29;90;552;2057;0;86;1
2022-09-28;73;550;1990;0;70;2
2022-09-27;124;579;1957;0;112;2
2022-09-26;87;609;1878;1;78;2
2022-09-25;68;618;1824;1;63;1
2022-09-24;65;624;1793;1;56;1
2022-09-23;71;625;1764;1;69;1
2022-09-22;87;621;1720;1;84;1
2022-09-21;110;630;1660;1;94;2
2022-09-20;147;607;1596;1;138;2
2022-09-19;96;557;1483;1;89;2
2022-09-18;85;555;1410;1;82;3
2022-09-17;60;557;1347;1;56;3
2022-09-16;71;551;1312;1;67;3
2022-09-15;97;544;1263;0;87;3
2022-09-14;76;507;1194;0;73;3
2022-09-13;92;483;1159;0;84;2
2022-09-12;98;447;1099;0;91;2
2022-09-11;86;403;1029;0;81;2
2022-09-10;56;361;980;0;54;2
2022-09-09;64;340;948;0;57;3
2022-09-08;54;314;910;0;51;3
2022-09-07;54;301;886;0;53;3
2022-09-06;50;277;850;0;49;3
2022-09-05;51;247;826;0;49;2
2022-09-04;42;235;809;0;38;3
2022-09-03;39;229;801;0;33;4
2022-09-02;33;221;794;0;31;5
2022-09-01;38;221;797;0;36;5
2022-08-31;32;210;797;0;30;3
2022-08-30;21;205;810;0;20;4
2022-08-29;37;209;819;0;35;3
2022-08-28;37;207;819;0;33;4
2022-08-27;26;199;812;0;24;4
2022-08-26;33;190;808;0;32;5
2022-08-25;30;177;805;0;27;4
2022-08-24;26;172;813;0;25;3
2022-08-23;26;164;813;0;25;4
2022-08-22;36;158;815;0;31;3
2022-08-21;25;164;801;0;25;2
2022-08-20;17;164;797;0;16;2
2022-08-19;23;170;804;0;18;4
2022-08-18;23;183;825;0;21;3
2022-08-17;21;183;828;1;18;3
2022-08-16;23;186;835;1;18;5
2022-08-15;41;193;851;1;37;4
2022-08-14;28;173;842;1;24;3
2022-08-13;25;173;847;1;23;2
2022-08-12;34;184;848;0;33;3
2022-08-11;24;181;846;0;23;2
2022-08-10;24;184;842;0;18;4
2022-08-09;29;198;841;0;27;5
2022-08-08;17;206;841;0;16;4
2022-08-07;29;237;845;0;25;3
2022-08-06;34;241;848;0;31;2
2022-08-05;31;244;846;0;29;1
2022-08-04;29;241;855;1;24;1
2022-08-03;35;237;867;1;34;2
2022-08-02;38;232;877;1;37;4
2022-08-01;53;230;892;1;44;4
2022-07-31;32;207;900;1;29;3
2022-07-30;38;205;942;1;34;2
2022-07-29;30;188;990;1;27;1
2022-07-28;22;181;1059;1;19;1
2022-07-27;32;184;1126;0;28;2
2022-07-26;39;199;1228;0;34;5
2022-07-25;28;188;1269;0;25;5
2022-07-24;30;189;1322;0;27;4
2022-07-23;19;197;1408;0;16;4
2022-07-22;24;207;1510;0;22;2
2022-07-21;26;214;1595;0;24;2
2022-07-20;46;215;1707;0;37;4
2022-07-19;25;205;1826;0;24;4
2022-07-18;26;199;1920;0;26;3
2022-07-17;39;190;1982;0;33;4
2022-07-16;28;183;2073;0;28;3
2022-07-15;29;176;2195;0;27;3
2022-07-14;28;178;2309;0;25;2
2022-07-13;33;183;2414;0;30;3
2022-07-12;19;188;2512;0;18;3
2022-07-11;20;205;2582;0;15;2
2022-07-10;28;233;2625;0;28;1
2022-07-09;21;257;2674;1;19;1
2022-07-08;36;290;2761;1;28;0
2022-07-07;31;335;2849;1;29;0
2022-07-06;40;389;2957;1;33;0
2022-07-05;44;451;3052;1;37;0
2022-07-04;50;500;3105;1;43;0
2022-07-03;55;587;3144;1;49;0
2022-07-02;60;615;3207;1;53;0
2022-07-01;76;636;3258;1;74;0
2022-06-30;86;675;3326;1;83;0
2022-06-29;102;714;3401;0;90;0
2022-06-28;92;727;3447;0;85;0
2022-06-27;135;780;3456;0;130;0
2022-06-26;84;808;3405;0;78;0
2022-06-25;81;848;3449;0;77;0
2022-06-24;117;858;3520;1;111;0
2022-06-23;127;868;3538;1;117;0
2022-06-22;113;899;3521;0;108;0
2022-06-21;145;931;3510;0;128;0
2022-06-20;168;934;3456;0;160;5
2022-06-19;121;899;3365;0;116;5
2022-06-18;93;870;3336;0;87;4
2022-06-17;130;840;3351;1;124;4
2022-06-16;154;789;3307;1;145;0
2022-06-15;150;747;3267;1;133;0
2022-06-14;145;726;3239;1;133;0
2022-06-13;134;732;3203;1;123;0
2022-06-12;94;732;3164;1;87;1
2022-06-11;67;735;3177;1;59;1
2022-06-10;80;759;3240;0;73;0
2022-06-09;110;800;3279;0;107;0
2022-06-08;125;799;3268;0;114;1
2022-06-07;147;829;3202;0;140;1
2022-06-06;135;849;3120;0;128;1
2022-06-05;101;856;3040;0;92;2
2022-06-04;84;857;3010;0;77;2
2022-06-03;119;863;3021;0;109;2
2022-06-02;117;878;3000;0;103;1
