﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-03;15;34;275;0;14;0
2024-05-02;9;28;271;0;6;0
2024-05-01;2;31;269;0;1;1
2024-04-30;0;63;273;0;0;1
2024-04-29;0;66;283;0;0;1
2024-04-28;4;71;298;0;3;1
2024-04-27;7;68;306;0;6;2
2024-04-26;9;63;305;0;8;1
2024-04-25;10;61;364;0;8;1
2024-04-24;34;60;462;0;23;1
2024-04-23;4;44;563;0;4;3
2024-04-22;6;53;676;0;4;3
2024-04-21;0;66;773;0;0;2
2024-04-20;2;74;896;0;0;2
2024-04-19;7;90;1023;0;6;2
2024-04-18;10;92;1161;0;8;3
2024-04-17;18;99;1282;0;12;3
2024-04-16;15;108;1386;0;7;3
2024-04-15;19;99;1473;0;16;3
2024-04-14;9;92;1555;0;6;4
2024-04-13;14;98;1663;0;10;2
2024-04-12;9;97;1766;0;7;2
2024-04-11;18;90;1835;0;12;2
2024-04-10;28;102;1918;0;17;1
2024-04-09;12;101;2016;0;9;3
2024-04-08;13;86;2070;0;8;1
2024-04-07;6;81;2128;0;2;2
2024-04-06;12;93;2215;0;9;0
2024-04-05;12;93;2249;0;9;0
2024-04-04;31;104;2331;0;21;0
2024-04-03;11;85;2370;0;7;0
2024-04-02;5;137;2454;0;4;0
2024-04-01;7;242;2572;0;4;2
2024-03-31;14;365;2697;0;10;8
2024-03-30;23;474;2793;0;16;15
2024-03-29;17;560;2847;0;14;16
2024-03-28;7;669;2916;0;4;24
2024-03-27;69;771;2991;0;16;31
2024-03-26;111;870;3038;0;30;33
2024-03-25;134;920;3043;0;35;33
2024-03-24;142;946;3057;0;41;34
2024-03-23;122;974;3086;0;32;31
2024-03-22;141;1003;3121;0;45;31
2024-03-21;132;1009;3116;0;33;37
2024-03-20;184;1036;3135;0;53;45
2024-03-19;181;1030;3140;0;37;40
2024-03-18;168;1018;3160;0;50;43
2024-03-17;180;1045;3168;0;38;40
2024-03-16;149;1004;3185;0;36;39
2024-03-15;156;987;3179;0;38;32
2024-03-14;172;988;3206;0;57;23
2024-03-13;167;964;3251;0;44;29
2024-03-12;175;975;3276;0;43;33
2024-03-11;183;952;3308;0;51;38
2024-03-10;135;984;3333;0;32;44
2024-03-09;153;1107;3367;0;29;43
2024-03-08;154;1272;3361;0;38;41
2024-03-07;137;1421;3330;0;32;37
2024-03-06;190;1474;3325;0;47;39
2024-03-05;163;1494;3282;1;42;43
2024-03-04;230;1584;3252;1;66;44
2024-03-03;304;1538;3170;1;85;44
2024-03-02;395;1408;3089;1;104;40
2024-03-01;373;1296;2993;0;123;20
2024-02-29;209;1196;2882;0;74;1
2024-02-28;222;1202;2817;0;85;0
2024-02-27;295;1188;2737;0;126;0
2024-02-26;147;1048;2646;0;66;1
2024-02-25;105;1084;2570;0;45;0
2024-02-24;217;1175;2534;0;86;0
2024-02-23;210;1119;2458;0;111;0
2024-02-22;216;1117;2382;0;109;1
2024-02-21;184;1098;2308;0;93;1
2024-02-20;103;1151;2256;0;48;1
2024-02-19;228;1264;2232;0;123;0
2024-02-18;229;1288;2126;0;127;1
2024-02-17;131;1317;2010;0;83;0
2024-02-16;214;1404;1947;0;124;1
2024-02-15;204;1439;1853;0;132;2
2024-02-14;254;1353;1719;0;177;0
2024-02-13;247;1182;1557;0;175;1
2024-02-12;256;1049;1418;0;194;2
2024-02-11;259;846;1214;0;221;1
2024-02-10;272;633;1004;0;233;1
2024-02-09;260;400;780;0;251;1
2024-02-08;75;152;544;0;74;0
2024-02-07;8;87;484;0;7;0
2024-02-06;39;97;503;0;31;0
2024-02-05;8;68;478;0;7;0
2024-02-04;15;64;467;0;11;1
2024-02-03;5;67;483;0;4;1
2024-02-02;5;76;505;0;5;1
2024-02-01;10;82;500;0;9;0
2024-01-31;13;91;511;0;13;0
2024-01-30;10;119;521;0;10;1
2024-01-29;7;139;521;0;6;1
2024-01-28;17;179;538;0;15;2
2024-01-27;14;188;550;0;10;2
2024-01-26;12;194;560;0;12;2
2024-01-25;13;193;566;0;10;1
2024-01-24;42;205;573;0;23;1
2024-01-23;38;186;563;0;22;2
2024-01-22;58;182;551;0;40;1
2024-01-21;33;149;521;0;20;2
2024-01-20;29;138;510;0;16;2
2024-01-19;15;126;507;0;12;2
2024-01-18;23;124;519;0;20;1
2024-01-17;14;114;515;0;13;2
2024-01-16;26;125;544;0;22;5
2024-01-15;19;113;507;0;18;2
2024-01-14;21;107;489;0;18;3
2024-01-13;12;98;488;0;11;4
2024-01-12;13;104;487;0;10;3
2024-01-11;12;117;468;0;11;2
2024-01-10;21;140;468;0;17;2
2024-01-09;18;121;460;0;17;0
2024-01-08;15;105;457;0;8;0
2024-01-07;5;123;459;0;5;0
2024-01-06;20;156;500;0;13;0
2024-01-05;33;160;486;0;29;0
2024-01-04;36;158;472;0;26;1
2024-01-03;0;151;491;0;0;1
2024-01-02;2;170;503;0;1;1
2024-01-01;29;196;531;0;24;2
2023-12-31;38;181;488;0;25;1
2023-12-30;35;164;472;0;20;1
2023-12-29;39;152;519;0;29;1
2023-12-28;25;138;544;0;18;4
2023-12-27;23;129;565;0;20;1
2023-12-26;25;132;614;0;21;0
2023-12-25;16;134;660;0;14;0
2023-12-24;14;137;653;0;10;0
2023-12-23;22;135;715;0;17;1
2023-12-22;22;117;741;0;18;1
2023-12-21;19;91;749;0;14;0
2023-12-20;27;83;810;0;25;0
2023-12-19;19;69;844;0;14;0
2023-12-18;26;66;863;0;24;1
2023-12-17;3;59;896;0;3;2
2023-12-16;0;66;864;0;0;1
2023-12-15;0;77;913;0;0;1
2023-12-14;12;108;982;0;8;0
2023-12-13;14;129;1078;0;7;1
2023-12-12;16;127;1102;0;10;0
2023-12-11;13;162;1120;0;8;2
2023-12-10;20;165;1152;0;15;2
2023-12-09;12;154;1206;0;12;1
2023-12-08;32;156;1308;0;23;2
2023-12-07;24;132;1337;0;21;1
2023-12-06;23;152;1415;0;17;1
2023-12-05;55;189;1456;0;52;2
2023-12-04;18;204;1456;0;18;3
2023-12-03;6;257;1486;0;6;3
2023-12-02;6;291;1559;0;6;3
2023-12-01;11;319;1619;0;9;3
2023-11-30;41;354;1693;0;38;2
2023-11-29;55;366;1782;0;51;3
2023-11-28;69;359;1749;0;65;2
2023-11-27;73;371;1725;0;67;3
2023-11-26;43;370;1773;0;37;4
2023-11-25;36;355;1719;0;33;3
2023-11-24;48;345;1761;0;42;2
2023-11-23;42;303;1806;0;36;2
2023-11-22;61;315;1848;0;56;1
2023-11-21;83;329;1872;0;74;1
2023-11-20;62;338;1927;0;60;2
2023-11-19;35;334;1812;0;33;2
2023-11-18;28;329;1847;0;28;4
2023-11-17;3;343;1904;0;2;2
2023-11-16;51;411;1964;0;47;2
2023-11-15;75;445;1977;0;69;1
2023-11-14;78;461;1974;0;70;1
2023-11-13;73;488;1948;0;69;1
2023-11-12;31;476;1928;0;27;1
2023-11-11;46;501;1977;0;42;2
2023-11-10;76;509;2023;0;71;1
2023-11-09;86;518;2037;0;78;0
2023-11-08;89;537;2156;0;82;2
2023-11-07;108;504;2026;0;98;0
2023-11-06;60;467;1979;0;59;0
2023-11-05;57;493;1961;0;51;0
2023-11-04;55;485;1976;0;50;0
2023-11-03;87;478;2002;0;82;0
2023-11-02;69;449;2000;0;64;0
2023-11-01;88;461;2014;0;82;0
2023-10-31;69;464;2000;0;64;0
2023-10-30;90;477;1986;0;84;0
2023-10-29;46;475;1958;0;42;1
2023-10-28;46;470;1991;0;45;1
2023-10-27;55;462;2015;0;53;1
2023-10-26;78;477;2036;0;74;0
2023-10-25;90;489;2024;0;85;0
2023-10-24;84;464;2021;0;76;0
2023-10-23;87;446;1984;0;83;0
2023-10-22;41;430;1946;0;35;1
2023-10-21;40;438;1985;0;32;0
2023-10-20;74;452;2033;0;72;0
2023-10-19;90;458;2049;0;83;0
2023-10-18;66;463;2031;0;62;1
2023-10-17;65;485;2036;0;63;0
2023-10-16;71;490;2012;0;68;0
2023-10-15;46;504;1982;0;45;2
2023-10-14;50;509;2009;0;46;2
2023-10-13;79;503;2053;0;72;1
2023-10-12;94;497;2102;0;91;2
2023-10-11;90;484;2092;0;84;1
2023-10-10;72;480;2134;0;68;0
2023-10-09;87;492;2102;0;84;0
2023-10-08;54;477;2055;0;50;1
2023-10-07;45;476;2095;0;43;1
2023-10-06;68;489;2151;0;63;0
2023-10-05;83;503;2214;0;78;0
2023-10-04;87;497;2261;0;82;0
2023-10-03;84;488;2306;0;80;0
2023-10-02;72;471;2298;0;68;0
2023-10-01;52;485;2260;0;48;1
2023-09-30;58;476;2313;0;57;1
2023-09-29;81;464;2387;0;76;1
2023-09-28;77;463;2455;0;75;0
2023-09-27;77;469;2536;0;75;0
2023-09-26;67;484;2616;0;63;1
2023-09-25;84;485;2625;0;83;1
2023-09-24;39;470;2614;0;39;1
2023-09-23;46;470;2686;0;42;1
2023-09-22;81;465;2785;0;75;1
2023-09-21;85;460;2758;0;81;0
2023-09-20;95;470;2815;0;89;0
2023-09-19;68;501;2855;0;67;1
2023-09-18;70;516;2841;0;65;1
2023-09-17;40;574;2843;0;35;1
2023-09-16;39;576;2908;0;39;1
2023-09-15;74;574;2993;0;71;1
2023-09-14;96;593;3044;0;92;0
2023-09-13;127;599;3104;0;122;0
2023-09-12;83;602;3128;0;80;0
2023-09-11;129;646;3104;0;127;1
2023-09-10;37;647;3057;0;34;2
2023-09-09;39;685;3044;0;36;2
2023-09-08;93;693;3193;0;87;2
2023-09-07;103;694;3203;0;95;1
2023-09-06;133;732;3239;0;125;2
2023-09-05;132;752;3206;0;128;3
2023-09-04;132;780;3148;1;118;3
2023-09-03;84;816;3075;0;71;2
2023-09-02;41;830;3164;0;32;3
2023-09-01;115;856;3245;0;99;1
2023-08-31;149;868;3275;0;132;1
2023-08-30;162;881;3297;0;144;1
2023-08-29;172;783;3323;0;151;2
2023-08-28;171;768;3272;1;155;1
2023-08-27;84;753;3213;1;73;3
2023-08-26;84;720;3244;3;71;3
2023-08-25;127;715;3312;1;111;2
2023-08-24;159;703;3380;2;143;2
2023-08-23;61;684;3430;1;49;2
2023-08-22;152;757;3554;2;139;3
2023-08-21;142;772;3506;3;130;3
2023-08-20;67;795;3493;3;60;3
2023-08-19;75;784;3541;3;60;3
2023-08-18;113;803;3654;5;100;2
2023-08-17;140;731;3731;2;123;2
2023-08-16;137;745;3755;2;118;2
2023-08-15;172;775;3839;1;152;4
2023-08-14;162;745;3739;1;147;4
2023-08-13;66;686;3685;2;57;4
2023-08-12;93;708;3813;3;75;4
2023-08-11;36;676;3900;2;23;6
2023-08-10;157;767;4018;2;136;8
2023-08-09;158;787;4098;3;137;14
2023-08-08;147;770;4114;2;132;13
2023-08-07;106;790;4079;1;92;16
2023-08-06;83;871;4040;4;70;19
2023-08-05;57;901;4106;3;42;19
2023-08-04;136;928;4243;3;113;19
2023-08-03;169;947;4295;3;128;17
2023-08-02;158;953;4387;2;130;23
2023-08-01;179;1001;4442;2;138;22
2023-07-31;195;1054;4434;2;166;17
2023-07-30;124;1056;4312;1;84;20
2023-07-29;87;1052;4373;1;62;14
2023-07-28;163;1087;4522;2;132;18
2023-07-27;163;1080;4560;3;127;20
2023-07-26;218;1121;4596;2;181;17
2023-07-25;227;1099;4595;4;189;18
2023-07-24;203;1074;4541;3;169;17
2023-07-23;119;1072;4421;2;88;18
2023-07-22;118;1076;4524;4;88;14
2023-07-21;152;1082;4641;4;125;19
2023-07-20;209;1102;4685;4;180;15
2023-07-19;192;1096;4773;6;152;18
2023-07-18;200;1110;4880;3;164;16
2023-07-17;205;1118;4814;3;167;17
2023-07-16;116;1138;4801;3;82;15
2023-07-15;124;1151;4929;1;96;11
2023-07-14;191;1110;5015;1;153;14
2023-07-13;196;1107;5130;1;165;18
2023-07-12;197;1106;5136;1;166;12
2023-07-11;226;1109;5136;2;184;10
2023-07-10;216;1105;5085;6;183;13
2023-07-09;129;1162;5036;2;102;15
2023-07-08;87;1142;5101;2;56;7
2023-07-07;170;1162;5231;2;140;7
2023-07-06;205;1186;5324;1;170;13
2023-07-05;201;1171;5333;1;168;7
2023-07-04;220;1172;5431;2;190;6
2023-07-03;252;1178;5355;2;213;10
2023-07-02;124;1148;5237;2;97;12
2023-07-01;110;1147;5332;3;85;11
2023-06-30;177;1150;5477;1;143;12
2023-06-29;212;1156;5612;1;173;10
2023-06-28;206;1199;5759;1;177;17
2023-06-27;222;1230;5842;2;193;14
2023-06-26;217;1262;5749;1;181;12
2023-06-25;121;1351;5706;1;103;15
2023-06-24;104;1383;5825;3;82;17
2023-06-23;184;1408;5927;2;137;11
2023-06-22;251;1487;6103;3;210;15
2023-06-21;251;1482;6142;3;209;12
2023-06-20;279;1504;6253;2;234;12
2023-06-19;306;1484;6187;7;250;15
2023-06-18;173;1399;6064;1;135;13
2023-06-17;156;1388;6117;1;120;12
2023-06-16;249;1377;6289;2;207;17
2023-06-15;268;1373;6374;3;222;16
2023-06-14;273;1330;6395;2;240;14
2023-06-13;251;1303;6462;8;200;20
2023-06-12;214;1304;6375;9;166;13
2023-06-11;176;1402;6361;2;132;13
2023-06-10;142;1402;6506;1;103;20
2023-06-09;243;1394;6720;4;204;19
2023-06-08;226;1374;6794;3;184;9
2023-06-07;241;1420;6780;3;195;11
2023-06-06;272;1511;6744;6;218;17
2023-06-05;310;1576;6608;5;262;11
2023-06-04;158;1590;6505;4;117;17
2023-06-03;125;1606;6643;4;93;15
2023-06-02;242;1604;6806;3;197;10
2023-06-01;275;1645;6889;3;223;11
2023-05-31;331;1638;6973;3;288;13
2023-05-30;334;1610;6826;3;286;10
2023-05-29;306;1604;6686;2;260;11
2023-05-28;173;1664;6574;1;147;16
2023-05-27;137;1649;6688;1;114;15
2023-05-26;254;1672;6884;7;199;18
2023-05-25;267;1684;6956;5;229;12
2023-05-24;317;1713;7012;2;261;11
2023-05-23;331;1745;7040;1;277;17
2023-05-22;373;1744;6951;4;312;17
2023-05-21;173;1703;6779;4;139;15
2023-05-20;165;1719;6920;4;132;16
2023-05-19;271;1728;7055;5;220;14
2023-05-18;303;1752;7156;5;259;10
2023-05-17;334;1824;7252;11;287;15
2023-05-16;321;1835;7304;13;269;13
2023-05-15;335;1733;7241;4;272;12
2023-05-14;184;1584;7178;2;148;18
2023-05-13;195;1547;7332;2;156;19
2023-05-12;296;1530;7684;5;243;15
2023-05-11;377;1536;7982;6;317;13
2023-05-10;364;1499;8237;4;310;14
2023-05-09;210;1442;8441;2;157;9
2023-05-08;168;1598;8653;1;122;14
2023-05-07;150;1635;8870;1;109;21
2023-05-06;175;1667;9199;2;123;13
2023-05-05;315;1692;9578;4;257;16
2023-05-04;332;1693;9866;4;294;14
2023-05-03;302;1693;10076;5;242;6
2023-05-02;354;1730;10327;6;296;11
2023-05-01;199;1713;10354;5;160;12
2023-04-30;189;1841;10480;4;145;16
2023-04-29;188;1878;10717;4;147;10
2023-04-28;310;1885;10993;4;268;9
2023-04-27;347;1876;11074;4;300;9
2023-04-26;332;1861;11156;2;284;5
2023-04-25;333;1887;11214;3;292;5
2023-04-24;333;1938;11087;2;278;10
2023-04-23;217;2010;10957;3;177;13
2023-04-22;192;2038;11028;2;152;13
2023-04-21;319;2103;11174;2;260;11
2023-04-20;339;2139;11267;2;290;9
2023-04-19;362;2355;11222;5;311;7
2023-04-18;386;2587;11292;4;341;8
2023-04-17;398;2813;11156;3;349;7
2023-04-16;236;3003;11041;4;195;10
2023-04-15;255;3154;11092;3;214;11
2023-04-14;331;3291;11277;3;285;10
2023-04-13;574;3462;11349;3;459;12
2023-04-12;597;3438;11285;2;492;11
2023-04-11;628;3476;11367;5;527;13
2023-04-10;605;3483;11209;4;507;13
2023-04-09;416;3435;11012;3;315;15
2023-04-08;426;3431;11181;3;323;14
2023-04-07;528;3385;11355;2;428;14
2023-04-06;577;3325;11265;2;461;16
2023-04-05;645;3274;11245;3;536;19
2023-04-04;627;3106;11244;3;512;17
2023-04-03;552;2896;11055;3;447;14
2023-04-02;399;2789;10968;3;305;18
2023-04-01;371;2612;11150;4;287;17
2023-03-31;441;2427;11374;4;349;15
2023-03-30;515;2286;11519;4;433;13
2023-03-29;456;2119;11586;4;385;15
2023-03-28;402;2024;11711;5;350;13
2023-03-27;429;1959;11665;4;368;12
2023-03-26;210;1975;11590;3;168;13
2023-03-25;189;2012;11701;3;150;11
2023-03-24;295;2058;11870;3;250;11
2023-03-23;352;2107;11961;3;302;15
2023-03-22;356;2169;12046;3;306;16
2023-03-21;340;2217;12188;3;284;14
2023-03-20;441;2414;12225;1;379;18
2023-03-19;248;2637;12096;1;200;18
2023-03-18;233;2839;12258;2;196;27
2023-03-17;346;2992;12449;1;286;30
2023-03-16;413;3227;12603;1;351;34
2023-03-15;415;3404;12746;1;357;29
2023-03-14;533;3411;12847;0;431;35
2023-03-13;689;3377;12716;2;545;40
2023-03-12;456;3327;12444;1;310;37
2023-03-11;404;3336;12559;1;279;40
2023-03-10;582;3384;12728;3;465;38
2023-03-09;604;3406;12782;3;478;33
2023-03-08;428;3422;12766;2;318;30
2023-03-07;498;3579;13036;2;363;30
2023-03-06;638;3702;13094;3;475;31
2023-03-05;456;3682;12964;2;305;29
2023-03-04;458;3644;13180;1;316;21
2023-03-03;626;3594;13420;1;444;13
2023-03-02;625;3384;13486;2;488;18
2023-03-01;596;3193;13509;2;474;18
2023-02-28;621;3065;13534;2;481;21
2023-02-27;627;2937;13364;2;482;21
2023-02-26;398;2877;13182;2;285;19
2023-02-25;392;2908;13317;2;271;21
2023-02-24;378;2925;13524;1;281;17
2023-02-23;431;3030;13685;1;308;19
2023-02-22;457;3129;13850;0;334;20
2023-02-21;500;3258;14015;0;382;18
2023-02-20;587;3412;13887;0;450;16
2023-02-19;437;3453;13751;0;326;17
2023-02-18;402;3435;13786;0;301;15
2023-02-17;493;3424;13921;0;390;15
2023-02-16;536;3464;14010;0;422;15
2023-02-15;581;3485;14073;0;462;13
2023-02-14;680;3498;14029;2;561;12
2023-02-13;605;3430;13787;1;501;10
2023-02-12;418;3503;13518;1;338;9
2023-02-11;381;3562;13550;0;312;10
2023-02-10;520;3630;13716;0;453;10
2023-02-09;527;3705;13637;0;452;13
2023-02-08;581;3837;13614;1;513;15
2023-02-07;586;3865;13592;2;507;13
2023-02-06;683;3872;13353;2;624;13
2023-02-05;469;3724;12897;2;407;14
2023-02-04;440;3639;12780;2;376;11
2023-02-03;593;3584;12570;0;517;12
2023-02-02;649;3481;12292;1;561;11
2023-02-01;603;3380;11930;1;538;12
2023-01-31;586;3319;11595;1;527;11
2023-01-30;545;3277;11247;1;481;12
2023-01-29;396;3298;10991;2;331;8
2023-01-28;404;3242;10841;2;340;11
2023-01-27;502;3176;10843;4;422;9
2023-01-26;539;3183;10836;4;472;9
2023-01-25;552;3164;10827;3;487;10
2023-01-24;548;3128;10714;3;489;10
2023-01-23;535;3116;10560;2;467;9
2023-01-22;351;3092;10342;3;309;7
2023-01-21;335;3057;10426;2;270;9
2023-01-20;478;3082;10632;2;420;8
2023-01-19;518;3039;10674;2;463;8
2023-01-18;553;3012;10602;1;495;8
2023-01-17;513;2950;10598;2;448;10
2023-01-16;529;2935;10472;3;473;8
2023-01-15;325;2914;10270;3;284;5
2023-01-14;334;2930;10411;2;286;7
2023-01-13;436;2855;10524;3;384;8
2023-01-12;511;2721;10574;3;440;9
2023-01-11;482;2519;10694;4;422;12
2023-01-10;504;2329;10729;5;447;12
2023-01-09;513;2059;10557;5;446;10
2023-01-08;322;1794;10374;7;275;6
2023-01-07;279;1711;10531;3;225;10
2023-01-06;292;1640;10755;2;246;8
2023-01-05;274;1646;11050;3;222;10
2023-01-04;281;1769;11323;3;237;9
2023-01-03;252;1893;11510;3;202;8
2023-01-02;243;2168;11658;4;206;11
2023-01-01;228;2373;11695;3;182;9
2022-12-31;212;2481;11940;3;168;9
2022-12-30;286;2626;12243;4;231;13
2022-12-29;394;2788;12496;3;330;13
2022-12-28;428;2874;12623;2;359;10
2022-12-27;531;2978;12712;4;468;13
2022-12-26;475;2949;12506;1;427;15
2022-12-25;342;3006;12305;2;283;11
2022-12-24;344;3042;12443;2;296;11
2022-12-23;441;3028;12628;1;387;14
2022-12-22;487;3016;12663;0;411;11
2022-12-21;519;3048;12763;1;451;11
2022-12-20;503;3033;12826;1;449;12
2022-12-19;556;3104;12645;1;483;9
2022-12-18;384;3069;12459;1;342;10
2022-12-17;333;3050;12557;1;290;12
2022-12-16;432;3017;12745;1;384;14
2022-12-15;500;3031;12888;3;444;14
2022-12-14;488;3065;12940;3;427;13
2022-12-13;587;3147;13025;4;534;13
2022-12-12;505;3105;12805;3;464;16
2022-12-11;359;3099;12633;6;320;18
2022-12-10;304;3094;12647;4;265;15
2022-12-09;448;3103;12837;4;391;21
2022-12-08;533;3148;12935;4;477;22
2022-12-07;569;3113;12948;4;515;21
2022-12-06;542;3096;12947;5;487;21
2022-12-05;505;3088;12716;6;450;21
2022-12-04;359;3048;12437;6;311;18
2022-12-03;318;3009;12351;7;275;23
2022-12-02;482;2990;12412;7;436;22
2022-12-01;498;2978;12389;5;453;16
2022-11-30;550;2991;12338;6;488;14
2022-11-29;547;2962;12218;5;488;10
2022-11-28;480;2955;11784;5;413;10
2022-11-27;307;3056;11395;2;255;10
2022-11-26;305;3097;11143;1;263;9
2022-11-25;481;3104;10859;2;419;10
2022-11-24;520;3125;10446;4;456;7
2022-11-23;519;3172;10064;7;450;6
2022-11-22;547;3244;10166;4;496;6
2022-11-21;574;3261;10003;4;525;6
2022-11-20;339;3255;9742;5;295;7
2022-11-19;323;3284;9903;4;287;5
2022-11-18;500;3290;10152;4;442;5
2022-11-17;570;3203;10251;3;517;4
2022-11-16;586;3149;10270;3;518;4
2022-11-15;563;3113;10319;4;501;4
2022-11-14;584;3143;10100;2;530;4
2022-11-13;374;3103;9847;3;325;7
2022-11-12;316;3040;9973;2;276;7
2022-11-11;419;2953;10164;2;378;8
2022-11-10;511;2775;10284;2;461;7
2022-11-09;537;2653;10278;2;495;6
2022-11-08;594;2599;10270;1;543;6
2022-11-07;559;2454;10002;3;514;5
2022-11-06;288;2308;9729;3;263;8
2022-11-05;222;2094;9904;2;199;7
2022-11-04;232;1892;10150;0;205;8
2022-11-03;374;1690;10435;0;345;9
2022-11-02;478;1345;10578;0;446;8
2022-11-01;433;886;10604;0;407;9
2022-10-31;400;556;10536;0;370;9
2022-10-30;70;747;10444;0;63;10
2022-10-29;1;979;10788;0;0;9
2022-10-28;4;1284;11314;0;2;10
2022-10-27;6;1749;11808;0;4;7
2022-10-26;7;2268;12419;0;5;9
2022-10-25;81;2833;12892;3;66;12
2022-10-24;589;3310;13108;5;536;10
2022-10-23;323;3310;12869;4;292;11
2022-10-22;323;3301;13058;5;290;13
2022-10-21;492;3303;13279;4;454;13
2022-10-20;554;3277;13229;4;502;14
2022-10-19;609;3270;13323;4;561;15
2022-10-18;589;3205;13349;5;539;14
2022-10-17;597;3112;13040;4;543;11
2022-10-16;311;3050;12770;4;275;14
2022-10-15;336;3046;12922;4;303;17
2022-10-14;472;2966;13142;1;414;16
2022-10-13;534;2998;13299;1;469;16
2022-10-12;544;2970;13374;1;496;18
2022-10-11;499;2934;13404;1;447;18
2022-10-10;538;2977;13295;2;482;17
2022-10-09;307;3002;13097;3;272;17
2022-10-08;262;3024;13273;3;223;13
2022-10-07;499;3075;13646;2;452;14
2022-10-06;491;3087;13839;5;447;20
2022-10-05;514;3144;13894;8;445;14
2022-10-04;532;3194;14050;6;478;16
2022-10-03;565;3292;13881;6;504;16
2022-10-02;345;3299;13698;5;308;17
2022-10-01;311;3265;13848;5;267;14
2022-09-30;488;3294;14094;4;440;12
2022-09-29;582;3299;14163;4;525;13
2022-09-28;551;3295;14211;4;491;18
2022-09-27;629;3228;14267;4;573;14
2022-09-26;570;3209;14032;4;508;14
2022-09-25;318;3294;13820;4;278;13
2022-09-24;334;3295;14021;3;298;16
2022-09-23;500;3262;14240;1;440;14
2022-09-22;576;3263;14397;1;514;15
2022-09-21;498;3259;14344;2;433;15
2022-09-20;615;3396;14528;1;542;13
2022-09-19;663;3355;14321;1;608;10
2022-09-18;311;3311;14015;2;272;9
2022-09-17;316;3334;14243;2;272;13
2022-09-16;483;3359;14542;1;438;11
2022-09-15;581;3412;14690;1;532;13
2022-09-14;618;3461;14692;1;558;10
2022-09-13;561;3511;14808;0;505;9
2022-09-12;622;3540;14603;1;579;8
2022-09-11;326;3559;14289;2;291;8
2022-09-10;316;3589;14503;2;289;10
2022-09-09;534;3607;14775;2;480;11
2022-09-08;659;3593;14832;2;597;13
2022-09-07;644;3512;14864;1;595;12
2022-09-06;607;3428;14807;1;554;10
2022-09-05;648;3416;14568;0;594;11
2022-09-04;344;3405;14283;0;306;12
2022-09-03;350;3434;14457;0;321;11
2022-09-02;510;3414;14681;0;467;12
2022-09-01;552;3401;14789;0;506;13
2022-08-31;574;3435;14794;0;527;12
2022-08-30;601;3472;14866;0;547;12
2022-08-29;630;3426;14642;1;568;13
2022-08-28;374;3457;14279;1;343;9
2022-08-27;327;3450;14430;1;299;7
2022-08-26;496;3464;14744;1;458;14
2022-08-25;584;3493;14858;1;535;10
2022-08-24;617;3496;14983;0;569;9
2022-08-23;539;3516;15045;0;493;10
2022-08-22;673;3596;14857;0;607;11
2022-08-21;358;3613;14528;0;335;9
2022-08-20;322;3615;14719;0;292;8
2022-08-19;543;3615;15104;0;488;11
2022-08-18;585;3575;15201;0;545;10
2022-08-17;641;3654;15305;0;575;12
2022-08-16;631;3596;15282;0;579;10
2022-08-15;696;3609;15015;0;639;11
2022-08-14;374;3541;14658;0;339;11
2022-08-13;302;3524;14800;0;278;10
2022-08-12;513;3559;15023;0;466;12
2022-08-11;644;3584;15154;0;593;17
2022-08-10;593;3519;15069;0;530;14
2022-08-09;637;3519;15187;0;586;12
2022-08-08;630;3496;15122;1;583;20
2022-08-07;355;3492;14580;0;316;13
2022-08-06;341;3447;14750;1;314;12
2022-08-05;526;3385;14977;0;485;11
2022-08-04;595;3399;15030;1;544;13
2022-08-03;587;3428;15002;0;534;13
2022-08-02;584;3501;15076;0;531;12
2022-08-01;644;3622;14890;0;591;13
2022-07-31;316;3664;14564;0;287;10
2022-07-30;275;3674;14826;0;253;10
2022-07-29;532;3704;15201;0;480;8
2022-07-28;624;3748;15292;0;568;8
2022-07-27;667;3827;15312;0;621;9
2022-07-26;713;3839;15301;0;668;9
2022-07-25;679;3779;14960;0;627;8
2022-07-24;325;3742;14615;0;292;10
2022-07-23;312;3761;14825;0;280;12
2022-07-22;582;3766;15060;0;537;12
2022-07-21;696;3712;15101;0;637;11
2022-07-20;679;3563;15062;1;621;11
2022-07-19;662;3461;15089;1;607;9
2022-07-18;650;3439;14782;1;597;12
2022-07-17;343;3490;14477;1;306;9
2022-07-16;310;3486;14668;0;286;8
2022-07-15;530;3461;14937;0;474;9
2022-07-14;538;3463;14941;0;492;9
2022-07-13;574;3516;15082;0;534;8
2022-07-12;636;3520;14919;0;569;6
2022-07-11;705;3466;14583;0;662;8
2022-07-10;339;3417;14198;0;305;4
2022-07-09;293;3452;14323;0;262;7
2022-07-08;518;3458;14593;0;472;9
2022-07-07;589;3536;14672;0;539;9
2022-07-06;589;3620;14734;0;538;7
2022-07-05;571;3657;14793;0;531;5
2022-07-04;666;3724;14565;1;603;5
2022-07-03;377;3733;14262;0;347;6
2022-07-02;301;3710;14402;0;277;5
2022-07-01;592;3720;14642;0;553;9
2022-06-30;674;3678;14659;0;623;8
2022-06-29;621;3564;14664;0;571;6
2022-06-28;636;3566;14687;0;587;4
2022-06-27;655;3574;14416;0;607;8
2022-06-26;356;3615;14100;0;321;10
2022-06-25;320;3599;14293;0;294;8
2022-06-24;547;3604;14507;0;499;9
