﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-30;0;3;24;0;0;0
2024-04-29;0;5;25;0;0;0
2024-04-28;0;6;25;0;0;0
2024-04-27;2;7;25;0;2;0
2024-04-26;0;5;24;0;0;0
2024-04-25;0;5;26;0;0;0
2024-04-24;1;5;26;0;1;0
2024-04-23;2;7;25;0;1;0
2024-04-22;1;6;24;0;1;0
2024-04-21;1;5;23;0;1;0
2024-04-20;1;4;22;0;1;0
2024-04-19;0;4;21;0;0;0
2024-04-18;0;5;22;0;0;0
2024-04-17;3;7;22;0;2;0
2024-04-16;0;5;20;0;0;0
2024-04-15;0;8;21;0;0;0
2024-04-14;0;8;21;0;0;0
2024-04-13;1;10;22;0;1;0
2024-04-12;1;9;21;0;1;0
2024-04-11;2;8;20;0;2;0
2024-04-10;1;7;19;0;1;0
2024-04-09;3;9;19;0;3;0
2024-04-08;0;6;17;0;0;0
2024-04-07;2;7;18;0;2;0
2024-04-06;0;6;16;0;0;0
2024-04-05;0;6;17;0;0;0
2024-04-04;1;6;18;0;1;0
2024-04-03;3;6;17;0;3;0
2024-04-02;0;5;14;0;0;0
2024-04-01;1;5;14;0;1;0
2024-03-31;1;4;17;0;1;0
2024-03-30;0;3;18;0;0;0
2024-03-29;0;3;18;0;0;0
2024-03-28;1;3;18;0;1;0
2024-03-27;2;2;19;0;2;0
2024-03-26;0;1;18;0;0;0
2024-03-25;0;1;19;0;0;0
2024-03-24;0;1;19;0;0;0
2024-03-23;0;2;19;0;0;0
2024-03-22;0;2;19;0;0;0
2024-03-21;0;3;21;0;0;0
2024-03-20;1;3;25;0;1;0
2024-03-19;0;2;26;0;0;0
2024-03-18;0;3;27;0;0;0
2024-03-17;1;4;27;0;1;0
2024-03-16;0;4;27;0;0;0
2024-03-15;1;5;27;0;1;0
2024-03-14;0;4;27;0;0;0
2024-03-13;0;5;29;0;0;0
2024-03-12;1;6;30;0;1;0
2024-03-11;1;5;30;0;1;0
2024-03-10;1;4;29;0;1;0
2024-03-09;1;3;28;0;1;0
2024-03-08;0;6;27;0;0;0
2024-03-07;1;8;28;0;1;0
2024-03-06;1;7;29;0;1;0
2024-03-05;0;6;31;0;0;0
2024-03-04;0;8;34;0;0;0
2024-03-03;0;9;35;0;0;0
2024-03-02;4;10;38;0;4;0
2024-03-01;2;6;36;0;2;0
2024-02-29;0;4;36;0;0;0
2024-02-28;0;4;44;0;0;0
2024-02-27;2;6;45;0;2;0
2024-02-26;1;8;43;0;1;0
2024-02-25;1;9;42;0;1;0
2024-02-24;0;9;41;0;0;0
2024-02-23;0;9;42;0;0;0
2024-02-22;0;10;42;0;0;0
2024-02-21;2;10;43;0;2;0
2024-02-20;4;9;41;0;4;0
2024-02-19;2;7;37;0;2;0
2024-02-18;1;6;35;0;1;0
2024-02-17;0;6;33;0;0;0
2024-02-16;1;6;34;0;1;0
2024-02-15;0;5;32;0;0;0
2024-02-14;1;5;34;0;1;0
2024-02-13;2;5;33;0;2;0
2024-02-12;1;5;31;0;1;0
2024-02-11;1;7;31;0;1;0
2024-02-10;0;9;29;0;0;0
2024-02-09;0;10;29;0;0;0
2024-02-08;0;13;29;0;0;0
2024-02-07;1;15;30;0;1;0
2024-02-06;2;17;30;0;2;0
2024-02-05;3;23;28;0;3;0
2024-02-04;3;20;25;0;3;0
2024-02-03;1;17;22;0;1;0
2024-02-02;3;16;21;0;3;0
2024-02-01;2;14;18;0;2;0
2024-01-31;2;12;15;0;2;0
2024-01-30;8;10;15;0;6;0
2024-01-29;1;3;9;0;1;0
2024-01-28;0;2;8;0;0;0
2024-01-27;0;2;8;0;0;0
2024-01-26;1;2;8;0;1;0
2024-01-25;1;1;7;0;1;0
2024-01-24;0;0;6;0;0;0
2024-01-23;0;0;6;0;0;0
2024-01-22;0;1;6;0;0;0
2024-01-21;0;1;6;0;0;0
2024-01-20;0;1;6;0;0;0
2024-01-19;0;2;6;0;0;0
2024-01-18;0;2;6;0;0;0
2024-01-17;0;2;6;0;0;0
2024-01-16;1;2;6;0;1;0
2024-01-15;0;1;6;0;0;0
2024-01-14;0;2;6;0;0;0
2024-01-13;1;2;7;0;1;0
2024-01-12;0;1;6;0;0;0
2024-01-11;0;1;6;0;0;0
2024-01-10;0;1;6;0;0;0
2024-01-09;0;1;6;0;0;0
2024-01-08;1;2;6;0;1;0
2024-01-07;0;3;5;0;0;0
2024-01-06;0;3;5;0;0;0
2024-01-05;0;3;5;0;0;0
2024-01-04;0;3;5;0;0;0
2024-01-03;0;3;6;0;0;0
2024-01-02;1;3;6;0;1;0
2024-01-01;2;2;6;0;2;0
2023-12-31;0;0;4;0;0;0
2023-12-30;0;0;5;0;0;0
2023-12-29;0;0;5;0;0;0
2023-12-28;0;0;6;0;0;0
2023-12-27;0;0;6;0;0;0
2023-12-26;0;0;6;0;0;0
2023-12-25;0;0;6;0;0;0
2023-12-24;0;0;7;0;0;0
2023-12-23;0;1;7;0;0;0
2023-12-22;0;1;7;0;0;0
2023-12-21;0;2;8;0;0;0
2023-12-20;0;2;9;0;0;0
2023-12-19;0;2;9;0;0;0
2023-12-18;0;2;9;0;0;0
2023-12-17;1;2;9;0;1;0
2023-12-16;0;1;8;0;0;0
2023-12-15;1;1;8;0;1;0
2023-12-14;0;0;9;0;0;0
2023-12-13;0;0;9;0;0;0
2023-12-12;0;0;10;0;0;0
2023-12-11;0;1;10;0;0;0
2023-12-10;0;1;10;0;0;0
2023-12-09;0;2;10;0;0;0
2023-12-08;0;2;10;0;0;0
2023-12-07;0;3;10;0;0;0
2023-12-06;0;3;12;0;0;0
2023-12-05;1;4;13;0;1;0
2023-12-04;0;3;12;0;0;0
2023-12-03;1;3;12;0;1;0
2023-12-02;0;2;13;0;0;0
2023-12-01;1;3;14;0;1;0
2023-11-30;0;2;14;0;0;0
2023-11-29;1;2;14;0;1;0
2023-11-28;0;2;13;0;0;0
2023-11-27;0;3;13;0;0;0
2023-11-26;0;3;13;0;0;0
2023-11-25;1;3;13;0;1;0
2023-11-24;0;2;12;0;0;0
2023-11-23;0;2;12;0;0;0
2023-11-22;1;2;12;0;1;0
2023-11-21;1;3;11;0;1;0
2023-11-20;0;2;10;0;0;0
2023-11-19;0;3;10;0;0;0
2023-11-18;0;3;11;0;0;0
2023-11-17;0;3;14;0;0;0
2023-11-16;0;3;14;0;0;0
2023-11-15;2;3;14;0;2;0
2023-11-14;0;1;13;0;0;0
2023-11-13;1;3;14;0;1;0
2023-11-12;0;3;13;0;0;0
2023-11-11;0;3;13;0;0;0
2023-11-10;0;3;13;0;0;0
2023-11-09;0;5;13;0;0;0
2023-11-08;0;6;13;0;0;0
2023-11-07;2;7;13;0;2;0
2023-11-06;1;5;12;0;1;0
2023-11-05;0;4;11;0;0;0
2023-11-04;0;4;11;0;0;0
2023-11-03;2;4;13;0;2;0
2023-11-02;1;2;14;0;1;0
2023-11-01;1;1;13;0;1;0
2023-10-31;0;0;14;0;0;0
2023-10-30;0;0;17;0;0;0
2023-10-29;0;0;18;0;0;0
2023-10-28;0;0;19;0;0;0
2023-10-27;0;0;19;0;0;0
2023-10-26;0;1;22;0;0;0
2023-10-25;0;4;24;0;0;0
2023-10-24;0;4;25;0;0;0
2023-10-23;0;4;26;0;0;0
2023-10-22;0;5;27;0;0;0
2023-10-21;0;6;29;0;0;0
2023-10-20;1;6;29;0;1;0
2023-10-19;3;5;28;0;3;0
2023-10-18;0;2;25;0;0;0
2023-10-17;0;2;29;0;0;0
2023-10-16;1;2;30;0;1;0
2023-10-15;1;1;30;0;1;0
2023-10-14;0;1;29;0;0;0
2023-10-13;0;1;31;0;0;0
2023-10-12;0;1;31;0;0;0
2023-10-11;0;3;31;0;0;0
2023-10-10;0;6;31;0;0;0
2023-10-09;0;6;31;0;0;0
2023-10-08;1;8;32;0;0;0
2023-10-07;0;10;33;0;0;0
2023-10-06;0;11;36;0;0;0
2023-10-05;2;13;36;0;2;0
2023-10-04;3;11;34;0;3;0
2023-10-03;0;11;33;0;0;0
2023-10-02;2;13;33;0;2;0
2023-10-01;3;12;32;0;3;0
2023-09-30;1;10;29;0;1;0
2023-09-29;2;10;28;0;1;0
2023-09-28;0;10;28;0;0;0
2023-09-27;3;10;30;0;2;0
2023-09-26;2;7;35;0;2;0
2023-09-25;1;5;36;0;1;0
2023-09-24;1;8;38;0;1;0
2023-09-23;1;8;39;0;1;0
2023-09-22;2;8;40;0;2;0
2023-09-21;0;6;27;0;0;0
2023-09-20;0;10;28;0;0;0
2023-09-19;0;10;30;0;0;0
2023-09-18;4;10;49;0;4;0
2023-09-17;1;6;49;0;1;0
2023-09-16;1;5;51;0;1;0
2023-09-15;0;5;32;0;0;0
2023-09-14;4;6;57;0;4;0
2023-09-13;0;5;29;0;0;0
2023-09-12;0;5;32;0;0;0
2023-09-11;0;5;32;0;0;0
2023-09-10;0;7;33;0;0;0
2023-09-09;1;7;73;0;1;0
2023-09-08;1;7;74;0;1;0
2023-09-07;3;6;78;0;3;0
2023-09-06;0;3;31;0;0;0
2023-09-05;0;4;32;0;0;0
2023-09-04;2;6;82;0;2;0
2023-09-03;0;5;32;0;0;0
2023-09-02;1;14;83;0;1;0
2023-09-01;0;7;33;0;0;0
2023-08-31;0;7;34;0;0;0
2023-08-30;1;8;34;0;1;0
2023-08-29;1;8;33;0;1;0
2023-08-28;2;8;34;0;2;0
2023-08-27;1;8;33;0;1;0
2023-08-26;2;9;36;0;1;0
2023-08-25;0;9;36;0;0;0
2023-08-24;1;11;36;0;1;0
2023-08-23;1;12;36;0;1;0
2023-08-22;1;12;37;0;1;0
2023-08-21;2;11;36;0;2;0
2023-08-20;2;12;34;0;1;0
2023-08-19;2;11;34;0;2;0
2023-08-18;3;10;39;0;3;0
2023-08-17;2;10;42;0;1;0
2023-08-16;1;8;44;0;1;0
2023-08-15;0;7;43;0;0;0
2023-08-14;3;9;43;0;3;0
2023-08-13;0;7;41;0;0;0
2023-08-12;1;8;43;0;1;0
2023-08-11;3;8;43;0;3;0
2023-08-10;0;6;40;0;0;0
2023-08-09;0;7;40;0;0;0
2023-08-08;2;21;110;0;2;0
2023-08-07;1;6;40;0;1;0
2023-08-06;1;5;41;0;1;0
2023-08-05;1;6;43;0;1;0
2023-08-04;1;6;44;0;1;0
2023-08-03;1;9;50;0;1;0
2023-08-02;1;9;53;0;1;0
2023-08-01;0;8;55;0;0;0
2023-07-31;0;9;56;0;0;0
2023-07-30;2;11;60;0;2;0
2023-07-29;1;9;63;0;1;0
2023-07-28;4;8;65;0;3;0
2023-07-27;2;6;66;0;1;0
2023-07-26;0;11;107;0;0;0
2023-07-25;1;17;129;0;1;0
2023-07-24;2;19;130;0;2;0
2023-07-23;0;17;135;0;0;0
2023-07-22;0;17;141;0;0;0
2023-07-21;1;19;148;0;1;0
2023-07-20;7;20;156;0;6;0
2023-07-19;7;15;154;0;6;0
2023-07-18;4;9;152;0;4;0
2023-07-17;0;5;150;0;0;0
2023-07-16;0;6;152;0;0;0
2023-07-15;2;19;217;0;1;0
2023-07-14;3;8;162;0;3;0
2023-07-13;1;8;163;0;1;0
2023-07-12;0;9;166;0;0;0
2023-07-11;0;16;171;0;0;0
2023-07-10;1;20;176;0;1;0
2023-07-09;1;22;176;0;1;0
2023-07-08;2;22;402;0;2;0
2023-07-07;3;24;865;0;3;0
2023-07-06;2;26;867;0;2;0
2023-07-05;7;27;868;0;7;0
2023-07-04;4;24;863;0;4;0
2023-07-03;3;69;921;0;3;0
2023-07-02;1;89;923;0;1;0
2023-07-01;4;92;928;0;4;0
2023-06-30;5;85;925;0;5;0
2023-06-29;3;86;1116;0;3;0
2023-06-28;4;90;1282;0;4;0
2023-06-27;42;95;1341;0;27;0
2023-06-26;22;57;1316;0;19;0
2023-06-25;2;39;1351;0;2;0
2023-06-24;7;39;1352;0;7;0
2023-06-23;6;34;1348;0;6;0
2023-06-22;7;36;1348;0;6;0
2023-06-21;9;32;1345;0;9;0
2023-06-20;4;27;1339;0;4;0
2023-06-19;4;27;1339;0;4;0
2023-06-18;2;28;1338;0;2;0
2023-06-17;2;31;1341;0;2;0
2023-06-16;8;30;1339;0;7;0
2023-06-15;3;253;1338;0;2;0
2023-06-14;4;721;1341;0;4;0
2023-06-13;4;722;1342;0;4;0
2023-06-12;5;721;1338;0;5;0
2023-06-11;5;718;1335;0;5;0
2023-06-10;1;717;1332;0;1;0
2023-06-09;231;717;1332;0;136;0
2023-06-08;519;537;1199;0;403;0
2023-06-07;5;108;800;0;5;0
2023-06-06;3;358;796;0;3;0
2023-06-05;2;569;795;0;2;0
2023-06-04;4;657;798;0;3;0
2023-06-03;1;656;798;0;1;0
2023-06-02;3;727;801;0;3;0
2023-06-01;90;739;836;0;70;0
2023-05-31;268;660;732;0;232;0
2023-05-30;243;434;505;0;230;0
2023-05-29;107;213;312;0;106;0
2023-05-28;2;104;175;0;2;0
2023-05-27;84;111;210;0;84;0
2023-05-26;3;25;94;0;3;0
2023-05-25;3;32;135;0;3;0
2023-05-24;6;25;95;0;4;0
2023-05-23;4;27;97;0;4;0
2023-05-22;4;28;96;0;3;0
2023-05-21;4;30;95;0;4;0
2023-05-20;4;35;140;0;2;0
2023-05-19;6;34;143;0;5;0
2023-05-18;0;21;94;0;0;0
2023-05-17;6;22;101;0;4;0
2023-05-16;6;19;99;0;5;0
2023-05-15;6;18;99;0;4;0
2023-05-14;0;13;99;0;0;0
2023-05-13;2;23;154;0;2;0
2023-05-12;2;18;104;0;2;0
2023-05-11;1;19;107;0;1;0
2023-05-10;3;22;106;0;3;0
2023-05-09;4;21;107;0;4;0
2023-05-08;1;24;164;0;1;0
2023-05-07;2;32;165;0;2;0
2023-05-06;5;29;102;0;5;0
2023-05-05;3;26;101;0;3;0
2023-05-04;4;25;102;0;4;1
2023-05-03;2;24;104;0;2;0
2023-05-02;2;40;173;0;2;0
2023-05-01;6;28;109;0;6;0
2023-04-30;7;28;109;0;5;0
2023-04-29;3;26;105;0;1;0
2023-04-28;2;26;107;0;2;0
2023-04-27;3;28;110;0;3;0
2023-04-26;3;29;110;0;3;0
2023-04-25;5;29;109;0;5;0
2023-04-24;7;31;106;0;7;0
2023-04-23;4;41;156;0;3;0
2023-04-22;2;28;110;0;2;0
2023-04-21;4;30;113;0;3;0
2023-04-20;5;31;111;0;4;0
2023-04-19;3;30;107;0;3;0
2023-04-18;8;32;107;0;8;0
2023-04-17;2;24;100;0;2;0
2023-04-16;5;26;102;0;5;0
2023-04-15;4;21;99;0;3;0
2023-04-14;4;38;149;0;3;0
2023-04-13;4;17;96;0;3;0
2023-04-12;5;18;95;0;5;1
2023-04-11;0;17;90;0;0;0
2023-04-10;4;23;94;0;4;0
2023-04-09;0;24;92;0;0;0
2023-04-08;1;28;98;0;1;0
2023-04-07;4;33;99;0;4;0
2023-04-06;4;30;96;0;1;0
2023-04-05;7;32;98;0;4;0
2023-04-04;8;32;99;0;5;0
2023-04-03;5;34;128;0;5;0
2023-04-02;4;33;126;0;4;0
2023-04-01;6;22;89;0;5;0
2023-03-31;1;19;87;0;1;0
2023-03-30;3;30;87;0;3;0
2023-03-29;5;35;86;0;5;0
2023-03-28;3;32;83;0;3;0
2023-03-27;2;29;85;0;2;0
2023-03-26;2;40;120;0;2;1
2023-03-25;3;41;123;0;3;2
2023-03-24;12;30;82;0;11;0
2023-03-23;9;21;71;0;7;0
2023-03-22;3;15;65;0;3;0
2023-03-21;0;14;64;0;0;0
2023-03-20;3;16;68;0;3;0
2023-03-19;1;13;69;0;1;0
2023-03-18;4;16;71;0;4;0
2023-03-17;2;14;68;0;2;0
2023-03-16;2;18;67;0;2;0
2023-03-15;2;18;66;0;2;0
2023-03-14;2;17;65;0;2;0
2023-03-13;0;18;63;0;0;0
2023-03-12;4;23;64;0;4;0
2023-03-11;2;22;60;0;2;0
2023-03-10;6;22;58;0;6;0
2023-03-09;2;16;54;0;2;0
2023-03-08;1;17;54;0;1;0
2023-03-07;3;17;56;0;3;0
2023-03-06;5;16;54;0;5;0
2023-03-05;3;13;50;0;3;0
2023-03-04;2;15;50;0;2;0
2023-03-03;0;13;48;0;0;0
2023-03-02;3;16;49;0;2;0
2023-03-01;1;14;49;0;1;0
2023-02-28;2;13;49;0;1;0
2023-02-27;3;13;51;0;3;0
2023-02-26;5;12;48;0;5;0
2023-02-25;0;11;44;0;0;0
2023-02-24;3;15;47;0;3;0
2023-02-23;1;15;44;0;1;0
2023-02-22;0;15;43;0;0;0
2023-02-21;1;16;45;0;1;0
2023-02-20;2;16;44;0;2;0
2023-02-19;4;15;45;0;4;0
2023-02-18;4;21;89;0;4;0
2023-02-17;3;8;45;0;3;0
2023-02-16;1;17;93;0;1;0
2023-02-15;1;4;47;0;1;0
2023-02-14;1;5;47;0;1;0
2023-02-13;1;6;47;0;1;0
2023-02-12;0;8;48;0;0;0
2023-02-11;1;23;98;0;1;0
2023-02-10;0;9;55;0;0;0
2023-02-09;0;12;61;0;0;0
2023-02-08;2;13;63;0;2;0
2023-02-07;2;12;63;0;2;0
2023-02-06;3;12;63;0;3;0
2023-02-05;1;10;60;0;1;0
2023-02-04;1;12;67;0;1;0
2023-02-03;3;11;68;0;3;0
2023-02-02;1;15;112;0;1;0
2023-02-01;1;11;67;0;1;0
2023-01-31;2;10;69;0;2;0
2023-01-30;1;15;120;0;1;0
2023-01-29;3;18;121;0;3;0
2023-01-28;0;6;70;0;0;0
2023-01-27;1;18;127;0;1;0
2023-01-26;3;12;71;0;3;0
2023-01-25;0;13;68;0;0;0
2023-01-24;0;16;71;0;0;0
2023-01-23;2;19;71;0;2;0
2023-01-22;0;18;69;0;0;0
2023-01-21;3;33;132;0;3;0
2023-01-20;4;18;69;0;3;0
2023-01-19;4;16;67;0;4;0
2023-01-18;3;18;66;0;3;0
2023-01-17;3;21;70;0;2;0
2023-01-16;1;20;71;0;1;0
2023-01-15;1;21;75;0;1;0
2023-01-14;2;31;135;0;2;0
2023-01-13;2;20;75;0;2;0
2023-01-12;6;26;74;0;6;0
2023-01-11;6;22;68;0;6;0
2023-01-10;2;16;64;0;2;0
2023-01-09;2;18;62;0;2;0
2023-01-08;2;19;61;0;2;0
2023-01-07;0;18;60;0;0;0
2023-01-06;8;19;62;0;8;0
2023-01-05;2;16;58;0;2;0
2023-01-04;0;14;57;0;0;0
2023-01-03;4;16;59;0;4;0
2023-01-02;3;12;57;0;3;0
2023-01-01;1;12;55;0;1;0
2022-12-31;1;11;56;0;1;0
2022-12-30;5;11;58;0;5;0
2022-12-29;0;7;54;0;0;0
2022-12-28;2;9;58;0;2;0
2022-12-27;0;8;57;0;0;0
2022-12-26;3;11;57;0;3;0
2022-12-25;0;15;55;0;0;0
2022-12-24;1;33;117;0;1;0
2022-12-23;1;22;55;0;0;0
2022-12-22;3;24;55;0;3;0
2022-12-21;1;22;55;0;1;0
2022-12-20;3;22;56;0;2;0
2022-12-19;7;34;115;0;7;0
2022-12-18;3;15;50;0;3;0
2022-12-17;5;12;50;0;4;0
2022-12-16;3;21;115;0;2;0
2022-12-15;3;8;47;0;2;0
2022-12-14;2;8;46;0;2;0
2022-12-13;0;10;44;0;0;0
2022-12-12;2;11;48;0;2;0
2022-12-11;0;11;49;0;0;0
2022-12-10;1;13;50;0;1;0
2022-12-09;1;13;51;0;1;0
2022-12-08;2;14;52;0;2;0
2022-12-07;4;15;54;0;3;0
2022-12-06;1;13;52;0;1;0
2022-12-05;2;16;51;0;2;0
2022-12-04;2;15;51;0;2;0
2022-12-03;1;13;49;0;1;0
2022-12-02;2;13;50;0;2;0
2022-12-01;4;12;52;0;4;0
2022-11-30;1;8;53;0;1;0
2022-11-29;4;7;52;0;4;0
2022-11-28;1;6;52;0;1;0
2022-11-27;0;7;53;0;0;0
2022-11-26;1;8;56;0;1;0
2022-11-25;1;9;59;0;1;0
2022-11-24;0;11;60;0;0;0
2022-11-23;0;13;65;0;0;0
2022-11-22;3;14;66;0;3;0
2022-11-21;2;12;64;0;2;0
2022-11-20;1;10;62;0;1;0
2022-11-19;2;13;63;0;2;0
2022-11-18;3;14;61;0;3;0
2022-11-17;2;12;60;0;2;0
2022-11-16;1;12;59;0;1;0
2022-11-15;1;24;118;0;1;0
2022-11-14;0;16;58;0;0;0
2022-11-13;4;17;61;0;4;0
2022-11-12;3;13;59;0;3;0
2022-11-11;1;12;58;0;1;0
2022-11-10;2;11;57;0;2;0
2022-11-09;2;11;57;0;2;0
2022-11-08;4;13;55;0;4;0
2022-11-07;1;14;53;0;1;0
2022-11-06;0;13;52;0;0;0
2022-11-05;2;17;56;0;1;0
2022-11-04;0;17;57;0;0;0
2022-11-03;2;20;58;0;2;0
2022-11-02;4;22;60;0;3;0
2022-11-01;6;21;57;0;5;0
2022-10-31;0;21;53;0;0;0
2022-10-30;4;22;53;0;4;0
2022-10-29;3;19;49;0;3;0
2022-10-28;3;16;52;0;3;0
2022-10-27;4;15;51;0;4;0
2022-10-26;2;11;48;0;2;0
2022-10-25;5;11;47;0;5;0
2022-10-24;1;7;43;0;1;0
2022-10-23;1;6;43;0;1;0
2022-10-22;0;6;42;0;0;0
2022-10-21;2;9;44;0;2;0
2022-10-20;0;9;42;0;0;0
2022-10-19;2;11;43;0;2;0
2022-10-18;1;19;98;0;1;0
2022-10-17;0;10;50;0;0;0
2022-10-16;1;10;51;0;1;0
2022-10-15;3;21;100;0;3;0
2022-10-14;2;9;53;0;2;0
2022-10-13;2;22;106;0;2;0
2022-10-12;0;11;55;0;0;0
2022-10-11;2;12;57;0;2;0
2022-10-10;0;14;58;0;0;0
2022-10-09;2;14;62;0;2;0
2022-10-08;1;13;60;0;1;0
2022-10-07;4;25;113;0;4;0
2022-10-06;2;8;59;0;2;0
2022-10-05;1;12;58;0;1;0
2022-10-04;4;23;108;0;4;0
2022-10-03;0;10;57;0;0;0
2022-10-02;1;11;57;0;1;0
2022-10-01;0;11;58;0;0;0
2022-09-30;0;12;59;0;0;0
2022-09-29;6;23;107;0;6;0
2022-09-28;2;8;53;0;2;0
2022-09-27;1;6;51;0;1;0
2022-09-26;1;6;50;0;1;0
2022-09-25;1;13;50;0;1;0
2022-09-24;1;14;51;0;1;0
2022-09-23;0;14;53;0;0;0
2022-09-22;2;16;54;0;2;0
2022-09-21;0;18;53;0;0;0
2022-09-20;1;21;53;0;1;0
2022-09-19;8;23;54;0;8;0
2022-09-18;2;31;88;0;2;0
2022-09-17;1;18;51;0;1;0
2022-09-16;2;32;86;0;2;0
2022-09-15;4;19;51;0;4;0
2022-09-14;3;16;47;0;3;0
2022-09-13;3;16;45;0;3;0
2022-09-12;2;14;42;0;2;0
2022-09-11;3;13;42;0;3;0
2022-09-10;4;13;41;0;4;0
2022-09-09;0;9;38;0;0;0
2022-09-08;1;11;42;0;1;0
2022-09-07;3;11;43;0;3;0
2022-09-06;1;15;78;0;1;0
2022-09-05;1;7;39;0;0;0
2022-09-04;3;14;79;0;3;0
2022-09-03;0;3;41;0;0;0
2022-09-02;2;4;42;0;2;0
2022-09-01;1;4;43;0;1;0
2022-08-31;0;6;43;0;0;0
2022-08-30;0;7;44;0;0;0
2022-08-29;0;8;46;0;0;0
2022-08-28;0;8;48;0;0;0
2022-08-27;1;10;50;0;1;0
2022-08-26;2;12;51;0;2;0
2022-08-25;3;19;90;0;3;0
2022-08-24;1;13;49;0;1;0
2022-08-23;1;13;48;0;1;0
2022-08-22;0;13;48;0;0;0
2022-08-21;2;19;87;0;2;0
2022-08-20;3;17;85;0;3;0
2022-08-19;4;18;85;0;4;0
2022-08-18;2;16;83;0;2;0
2022-08-17;1;8;43;0;1;0
2022-08-16;1;11;44;0;1;0
2022-08-15;1;12;44;0;1;0
2022-08-14;0;11;44;0;0;0
2022-08-13;2;11;46;0;2;0
2022-08-12;2;26;82;0;2;0
2022-08-11;1;12;43;0;1;0
2022-08-10;4;12;43;0;4;0
2022-08-09;2;11;39;0;2;0
2022-08-08;0;10;38;0;0;0
2022-08-07;0;11;38;0;0;0
2022-08-06;1;18;67;0;1;0
2022-08-05;4;14;38;0;4;0
2022-08-04;1;18;64;0;1;0
2022-08-03;3;13;36;0;3;0
2022-08-02;1;21;68;0;1;0
2022-08-01;1;24;72;0;1;0
2022-07-31;2;11;34;0;2;0
2022-07-30;2;10;34;0;2;0
2022-07-29;2;8;35;0;1;0
2022-07-28;3;7;35;0;2;0
2022-07-27;0;7;38;0;0;0
2022-07-26;3;8;41;0;3;0
2022-07-25;0;8;38;0;0;0
2022-07-24;2;14;80;0;1;0
2022-07-23;0;10;40;0;0;0
2022-07-22;1;14;83;0;0;0
2022-07-21;2;12;46;0;2;0
2022-07-20;1;10;46;0;1;0
2022-07-19;3;10;46;0;3;0
2022-07-18;2;11;91;0;2;0
2022-07-17;1;11;95;0;1;0
2022-07-16;1;11;99;0;1;0
2022-07-15;2;10;100;0;2;0
2022-07-14;0;4;52;0;0;0
2022-07-13;1;4;60;0;1;0
2022-07-12;1;11;117;0;1;0
2022-07-11;0;5;64;0;0;0
2022-07-10;1;19;122;0;1;0
2022-07-09;0;6;73;0;0;0
2022-07-08;1;7;73;0;1;0
2022-07-07;0;8;78;0;0;0
2022-07-06;1;11;83;0;1;0
2022-07-05;2;11;88;0;2;0
2022-07-04;1;14;89;0;1;0
2022-07-03;1;16;91;0;1;0
2022-07-02;1;15;91;0;1;0
2022-07-01;2;15;94;0;2;0
2022-06-30;3;15;93;0;2;0
2022-06-29;1;15;92;0;1;0
2022-06-28;5;19;91;0;3;0
2022-06-27;4;24;131;0;3;0
2022-06-26;0;14;90;0;0;0
2022-06-25;2;25;137;0;2;0
2022-06-24;2;29;135;0;2;0
2022-06-23;2;19;93;0;2;0
2022-06-22;5;20;93;0;5;0
2022-06-21;2;20;90;1;1;0
2022-06-20;2;27;89;0;1;0
2022-06-19;3;29;88;0;1;0
2022-06-18;5;31;90;0;4;0
2022-06-17;4;30;89;0;1;0
2022-06-16;4;36;89;0;1;0
2022-06-15;7;35;92;0;6;0
2022-06-14;10;35;87;0;8;0
2022-06-13;5;31;82;0;4;0
2022-06-12;4;33;79;0;4;0
2022-06-11;3;32;79;0;3;0
2022-06-10;7;43;106;0;6;0
2022-06-09;1;27;74;0;1;0
2022-06-08;6;30;75;0;6;0
2022-06-07;5;32;100;0;5;0
2022-06-06;8;21;67;0;8;0
2022-06-05;3;13;61;0;3;0
2022-06-04;3;13;62;0;3;0
2022-06-03;1;18;91;0;1;0
2022-06-02;4;23;96;0;4;0
2022-06-01;1;13;57;0;1;0
2022-05-31;1;14;59;0;1;0
2022-05-30;0;15;62;0;0;0
2022-05-29;3;17;68;0;3;0
2022-05-28;3;14;68;0;3;0
2022-05-27;5;11;66;0;5;0
2022-05-26;0;9;63;0;0;0
2022-05-25;2;12;64;0;2;0
2022-05-24;2;11;67;0;2;0
2022-05-23;2;18;104;0;2;0
2022-05-22;0;12;69;0;0;0
2022-05-21;0;15;72;0;0;0
2022-05-20;3;16;80;0;3;0
2022-05-19;3;23;113;0;3;0
2022-05-18;1;14;78;0;1;0
2022-05-17;4;17;78;0;4;0
2022-05-16;1;15;75;0;1;0
2022-05-15;3;16;75;0;3;0
2022-05-14;1;25;117;0;1;0
2022-05-13;4;15;82;0;3;0
2022-05-12;0;15;80;0;0;0
2022-05-11;4;15;84;0;4;0
2022-05-10;2;14;81;0;2;0
2022-05-09;2;12;80;0;2;0
2022-05-08;1;13;82;0;1;0
2022-05-07;2;16;83;0;2;0
2022-05-06;4;20;85;0;3;0
2022-05-05;0;20;86;0;0;0
2022-05-04;3;21;87;0;3;0
2022-05-03;1;26;127;0;0;0
2022-05-02;3;22;107;0;3;0
2022-05-01;4;24;104;0;4;0
2022-04-30;6;22;103;0;6;0
2022-04-29;3;27;143;0;3;0
