﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-22;180;1236;6266;0;170;4
2024-05-21;166;1253;6378;0;152;3
2024-05-20;186;1294;6560;0;177;3
2024-05-19;177;1343;6622;0;165;5
2024-05-18;193;1339;6751;0;179;4
2024-05-17;187;1366;6889;0;178;5
2024-05-16;181;1388;7005;0;176;4
2024-05-15;194;1433;7156;0;189;6
2024-05-14;204;1484;7300;0;197;5
2024-05-13;233;1542;7427;0;224;5
2024-05-12;171;1552;7456;0;159;5
2024-05-11;216;1605;7571;0;204;7
2024-05-10;214;1609;7703;0;202;7
2024-05-09;225;1585;7812;0;217;6
2024-05-08;252;1576;7908;0;237;6
2024-05-07;267;1565;8028;0;247;4
2024-05-06;241;1516;8167;0;225;4
2024-05-05;226;1521;8284;0;214;3
2024-05-04;217;1568;8436;0;211;6
2024-05-03;187;1557;8576;0;182;6
2024-05-02;216;1584;8822;0;201;7
2024-05-01;237;1609;9024;0;221;8
2024-04-30;216;1629;9180;0;207;8
2024-04-29;244;1678;9328;0;228;6
2024-04-28;273;1730;9421;0;251;5
2024-04-27;208;1804;9541;0;190;9
2024-04-26;225;1854;9758;0;213;9
2024-04-25;245;1935;9896;0;232;6
2024-04-24;259;2019;10013;0;249;5
2024-04-23;263;2066;10181;0;237;5
2024-04-22;301;2153;10343;0;284;5
2024-04-21;346;2205;10432;0;323;5
2024-04-20;257;2203;10492;0;241;5
2024-04-19;313;2212;10614;0;302;6
2024-04-18;332;2183;10701;0;308;6
2024-04-17;314;2205;10819;0;292;5
2024-04-16;341;2226;10899;0;319;5
2024-04-15;354;2220;10932;0;324;4
2024-04-14;343;2243;10960;0;320;3
2024-04-13;266;2308;11002;0;251;5
2024-04-12;290;2399;11165;0;271;5
2024-04-11;355;2495;11304;0;338;5
2024-04-10;341;2513;11395;0;325;6
2024-04-09;323;2615;11516;0;304;5
2024-04-08;371;2706;11640;0;346;6
2024-04-07;403;2733;11688;0;375;7
2024-04-06;367;2708;11635;0;344;7
2024-04-05;398;2691;11693;0;370;7
2024-04-04;375;2687;11770;0;356;7
2024-04-03;449;2742;11906;0;420;8
2024-04-02;421;2665;12013;0;390;6
2024-04-01;399;2624;12114;0;384;3
2024-03-31;369;2665;12062;0;355;6
2024-03-30;356;2717;12135;0;332;6
2024-03-29;390;2757;12275;0;367;6
2024-03-28;425;2771;12413;0;397;6
2024-03-27;379;2738;12572;0;356;7
2024-03-26;368;2772;12765;0;348;5
2024-03-25;446;2853;12931;0;413;4
2024-03-24;424;2803;13022;0;395;9
2024-03-23;400;2757;13100;0;370;8
2024-03-22;405;2731;13301;0;384;8
2024-03-21;392;2710;13482;0;357;8
2024-03-20;414;2765;13647;0;386;8
2024-03-19;451;2789;13840;0;421;6
2024-03-18;399;2793;13956;0;372;3
2024-03-17;371;2869;14082;0;343;8
2024-03-16;376;2956;14230;0;360;8
2024-03-15;388;2991;14360;0;371;8
2024-03-14;437;2948;14451;0;408;9
2024-03-13;434;2943;14551;0;400;9
2024-03-12;463;2984;14631;0;433;7
2024-03-11;478;3054;14739;0;441;4
2024-03-10;458;3138;14787;0;431;5
2024-03-09;421;3199;14882;0;392;6
2024-03-08;345;3139;14987;0;318;6
2024-03-07;425;3242;15191;0;401;7
2024-03-06;477;3314;15378;0;447;9
2024-03-05;525;3370;15563;0;489;12
2024-03-04;555;3432;15659;0;517;7
2024-03-03;530;3460;15628;0;495;7
2024-03-02;359;3479;15654;0;316;6
2024-03-01;459;3659;15864;0;437;6
2024-02-29;501;3692;15945;0;463;10
2024-02-28;537;3806;16043;0;491;10
2024-02-27;596;3877;16073;0;561;10
2024-02-26;574;3830;16076;0;542;8
2024-02-25;547;3863;16065;0;512;7
2024-02-24;535;3888;16075;0;488;6
2024-02-23;513;3899;16037;0;475;7
2024-02-22;612;3911;16009;0;565;8
2024-02-21;611;3831;15848;0;567;8
2024-02-20;554;3718;15746;0;514;9
2024-02-19;617;3707;15642;0;568;5
2024-02-18;577;3609;15556;0;544;6
2024-02-17;531;3614;15475;0;494;4
2024-02-16;522;3605;15432;0;484;4
2024-02-15;533;3661;15418;0;505;5
2024-02-14;488;3661;15388;0;458;6
2024-02-13;541;3729;15386;0;506;6
2024-02-12;514;3816;15412;0;471;5
2024-02-11;587;3970;15325;0;540;7
2024-02-10;523;4008;15341;0;491;8
2024-02-09;568;4000;15404;0;525;7
2024-02-08;542;3999;15418;0;503;8
2024-02-07;558;4021;15428;0;523;7
2024-02-06;629;4013;15469;0;586;5
2024-02-05;671;3978;15409;0;627;5
2024-02-04;619;3868;15381;0;555;5
2024-02-03;528;3871;15405;0;498;6
2024-02-02;565;3915;15565;0;520;5
2024-02-01;574;3921;15675;0;524;7
2024-01-31;560;3842;15697;0;513;9
2024-01-30;598;3775;15684;0;552;7
2024-01-29;569;3623;15521;0;534;4
2024-01-28;595;3561;15506;0;545;3
2024-01-27;591;3422;15504;0;542;3
2024-01-26;563;3365;15548;0;522;4
2024-01-25;507;3309;15579;0;470;7
2024-01-24;490;3287;15315;0;453;7
2024-01-23;446;3307;14867;1;419;6
2024-01-22;497;3380;14451;0;462;3
2024-01-21;460;3375;14028;0;436;6
2024-01-20;511;3481;14226;0;473;6
2024-01-19;502;3389;14387;0;472;6
2024-01-18;485;3481;14508;0;451;8
2024-01-17;509;3584;14715;0;469;6
2024-01-16;519;3653;14923;0;483;6
2024-01-15;495;3677;15128;0;466;8
2024-01-14;570;3780;15263;0;530;7
2024-01-13;411;3772;15344;0;388;8
2024-01-12;594;3992;15630;0;552;8
2024-01-11;581;4014;15730;0;543;9
2024-01-10;565;4121;15783;0;524;7
2024-01-09;551;4222;16017;0;512;8
2024-01-08;599;4253;16225;0;563;7
2024-01-07;557;4186;16297;0;530;8
2024-01-06;640;4050;16412;0;585;10
2024-01-05;622;3969;16484;0;583;11
2024-01-04;698;3924;16567;0;653;10
2024-01-03;676;3852;16570;0;630;9
2024-01-02;576;3775;16740;0;536;11
2024-01-01;523;3436;16907;0;480;10
2023-12-31;421;2936;17142;0;385;11
2023-12-30;551;2540;17446;0;517;11
2023-12-29;578;2045;17686;0;541;11
2023-12-28;632;2143;17880;0;597;10
2023-12-27;592;2183;18061;0;556;6
2023-12-26;229;2221;18350;0;220;6
2023-12-25;7;2682;18882;1;3;7
2023-12-24;7;3373;19591;0;1;10
2023-12-23;42;4082;20297;0;31;12
2023-12-22;676;4670;21041;0;618;12
2023-12-21;684;4648;21230;0;635;11
2023-12-20;632;4677;21357;0;576;11
2023-12-19;716;4741;21576;0;649;9
2023-12-18;728;4670;21709;0;666;6
2023-12-17;735;4757;21775;0;665;7
2023-12-16;660;4803;21849;0;603;11
2023-12-15;656;4828;22012;0;610;10
2023-12-14;707;4860;22194;0;640;9
2023-12-13;704;4877;22346;1;656;7
2023-12-12;634;4886;22479;1;590;7
2023-12-11;823;4952;22693;1;743;9
2023-12-10;773;4992;22700;0;711;9
2023-12-09;689;4978;22716;0;637;8
2023-12-08;684;5056;22868;0;614;8
2023-12-07;716;5111;23034;0;639;7
2023-12-06;729;5221;23240;0;665;6
2023-12-05;711;5288;23440;0;649;5
2023-12-04;858;5422;23686;0;803;9
2023-12-03;760;5467;23669;0;686;7
2023-12-02;767;5518;23768;0;706;6
2023-12-01;735;5521;23871;0;681;7
2023-11-30;813;5555;23912;0;748;7
2023-11-29;806;5577;23995;0;742;7
2023-11-28;846;5633;24043;0;772;7
2023-11-27;922;5626;24007;0;835;10
2023-11-26;799;5583;23928;0;734;9
2023-11-25;771;5624;23932;0;704;9
2023-11-24;762;5645;24033;0;688;11
2023-11-23;849;5693;24166;0;764;8
2023-11-22;876;5697;24276;0;806;7
2023-11-21;830;5678;24359;0;751;6
2023-11-20;874;5719;24418;0;791;8
2023-11-19;852;5700;24320;0;784;9
2023-11-18;798;5717;24294;0;732;8
2023-11-17;807;5737;24372;0;737;10
2023-11-16;831;5732;24413;0;757;10
2023-11-15;870;5779;24432;0;794;8
2023-11-14;866;5754;24407;0;795;10
2023-11-13;854;5816;24374;0;784;11
2023-11-12;872;5893;24264;0;807;13
2023-11-11;827;5976;24161;0;767;13
2023-11-10;791;5987;24099;0;725;16
2023-11-09;868;6050;24072;0;793;12
2023-11-08;858;6066;24004;0;782;10
2023-11-07;924;6014;23865;0;854;9
2023-11-06;930;6000;23676;0;851;9
2023-11-05;965;5934;23443;0;880;10
2023-11-04;856;5789;23253;0;793;7
2023-11-03;855;5761;23110;0;788;6
2023-11-02;877;5711;22995;0;804;5
2023-11-01;796;5712;22839;0;736;7
2023-10-31;903;5809;22812;0;823;7
2023-10-30;860;5846;22604;0;799;9
2023-10-29;816;5945;22374;0;743;8
2023-10-28;822;6021;22276;0;747;7
2023-10-27;803;5961;22214;0;730;4
2023-10-26;895;5997;22231;0;823;4
2023-10-25;904;5975;22139;0;837;4
2023-10-24;944;5919;22046;0;864;3
2023-10-23;971;5831;21935;0;902;5
2023-10-22;879;5707;21771;0;824;6
2023-10-21;754;5650;21677;0;683;5
2023-10-20;837;5631;21781;0;776;4
2023-10-19;879;5551;21828;0;802;3
2023-10-18;852;5457;21791;0;803;4
2023-10-17;838;5363;21637;0;793;3
2023-10-16;831;5301;21485;0;769;7
2023-10-15;835;5179;21303;1;769;5
2023-10-14;724;5067;21117;0;685;4
2023-10-13;750;5007;21062;0;693;3
2023-10-12;772;5011;21007;0;708;3
2023-10-11;759;4949;20921;0;701;4
2023-10-10;787;4931;20915;0;732;4
2023-10-09;703;4861;20794;0;653;5
2023-10-08;715;4921;20749;0;661;8
2023-10-07;676;4873;20728;0;622;9
2023-10-06;744;4816;20732;0;681;8
2023-10-05;710;4772;20747;0;651;8
2023-10-04;731;4800;20770;0;676;8
2023-10-03;719;4875;20763;0;658;7
2023-10-02;769;4951;20813;0;707;6
2023-10-01;664;4990;20723;0;619;7
2023-09-30;614;5130;20726;1;565;8
2023-09-29;709;5319;20848;1;654;8
2023-09-28;736;5389;20869;1;687;7
2023-09-27;807;5489;20937;1;755;8
2023-09-26;793;5556;20853;1;731;8
2023-09-25;797;5594;20844;1;735;12
2023-09-24;810;5514;20733;1;761;8
2023-09-23;800;5397;20629;0;745;9
2023-09-22;792;5235;20512;0;742;9
2023-09-21;839;5076;20423;0;784;9
2023-09-20;876;4919;20321;0;804;10
2023-09-19;841;4747;20208;0;782;9
2023-09-18;702;4588;20114;0;646;7
2023-09-17;685;4630;20115;0;631;6
2023-09-16;644;4607;20176;0;599;4
2023-09-15;638;4619;20321;0;574;3
2023-09-14;690;4674;20496;0;628;7
2023-09-13;689;4667;20636;0;639;7
2023-09-12;674;4732;20787;0;630;7
2023-09-11;755;4776;20940;0;700;6
2023-09-10;651;4745;20931;0;617;5
2023-09-09;650;4845;21008;0;598;6
2023-09-08;694;4865;21174;0;634;6
2023-09-07;680;4841;21383;0;619;9
2023-09-06;758;4908;21625;0;701;8
2023-09-05;720;4882;21828;0;667;7
2023-09-04;726;4978;21988;0;670;8
2023-09-03;755;4984;22056;0;699;7
2023-09-02;681;5005;22104;0;639;9
2023-09-01;669;4987;22266;0;618;8
2023-08-31;744;5029;22420;0;669;6
2023-08-30;729;4975;22543;0;671;5
2023-08-29;816;4949;22655;0;756;5
2023-08-28;731;4875;22696;0;685;5
2023-08-27;777;4873;22724;0;725;5
2023-08-26;664;4831;22773;0;610;5
2023-08-25;714;4869;22921;0;667;6
2023-08-24;678;4896;23102;0;636;4
2023-08-23;707;5012;23264;0;650;6
2023-08-22;728;5112;23440;0;680;6
2023-08-21;728;5191;23523;1;680;9
2023-08-20;740;5299;23584;1;675;9
2023-08-19;694;5401;23653;1;649;7
2023-08-18;754;5455;23778;0;686;8
2023-08-17;802;5448;23819;0;733;8
2023-08-16;810;5474;23844;0;742;6
2023-08-15;821;5571;23869;0;744;5
2023-08-14;855;5676;23870;0;776;5
2023-08-13;835;5794;23786;0;778;8
2023-08-12;759;5856;23781;0;701;8
2023-08-11;746;5897;23861;0;677;11
2023-08-10;829;5973;23980;0;759;10
2023-08-09;901;6014;24033;0;837;10
2023-08-08;935;5953;24038;0;868;7
2023-08-07;965;5872;23952;0;883;8
2023-08-06;903;5767;23797;0;841;8
2023-08-05;803;5720;23737;0;732;8
2023-08-04;812;5697;23817;0;747;8
2023-08-03;878;5724;23907;0;797;7
2023-08-02;848;5675;23896;0;773;10
2023-08-01;852;5748;23952;0;782;7
2023-07-31;862;5764;23966;0;799;10
2023-07-30;862;5798;23902;1;786;10
2023-07-29;772;5771;23862;0;703;8
2023-07-28;839;5823;24018;0;769;7
2023-07-27;832;5796;24033;1;766;9
2023-07-26;923;5809;24101;1;839;9
2023-07-25;865;5682;24077;1;799;6
2023-07-24;899;5650;24113;1;832;7
2023-07-23;826;5596;23913;2;755;6
2023-07-22;820;5574;23917;1;742;8
2023-07-21;816;5518;23930;1;752;10
2023-07-20;849;5545;23979;1;772;13
2023-07-19;803;5544;24045;1;732;11
2023-07-18;841;5606;24187;1;770;7
2023-07-17;833;5647;24272;2;760;5
2023-07-16;799;5729;24255;2;731;4
2023-07-15;756;5778;24345;0;701;5
2023-07-14;848;5809;24458;0;779;9
2023-07-13;849;5814;24544;0;781;13
2023-07-12;872;5844;24578;0;793;11
2023-07-11;876;5877;24689;0;801;6
2023-07-10;911;5859;24700;0;852;5
2023-07-09;851;5844;24656;0;792;8
2023-07-08;780;5853;24665;1;720;12
2023-07-07;854;5876;24769;0;778;12
2023-07-06;880;5842;24797;0;812;13
2023-07-05;913;5888;24831;0;827;14
2023-07-04;871;5850;24849;0;789;7
2023-07-03;909;5897;24919;0;831;5
2023-07-02;872;5877;24835;0;793;9
2023-07-01;796;5905;24809;1;721;13
2023-06-30;814;5804;24876;1;749;9
2023-06-29;918;5824;24993;1;840;14
2023-06-28;860;5732;25033;1;791;14
2023-06-27;901;5748;25161;1;828;10
2023-06-26;889;5760;25265;1;820;9
2023-06-25;904;5812;25302;1;837;8
2023-06-24;690;5836;25361;0;637;8
2023-06-23;824;5938;25747;0;755;9
2023-06-22;818;6007;25945;0;773;7
2023-06-21;885;6058;26171;0;797;7
2023-06-20;914;6117;26434;0;830;10
2023-06-19;950;6094;26622;0;869;9
2023-06-18;934;6121;26673;0;859;5
2023-06-17;800;6066;26753;1;727;6
2023-06-16;894;6153;27019;1;829;8
2023-06-15;879;6122;27193;1;814;6
2023-06-14;945;6146;27439;2;860;8
2023-06-13;881;6075;27679;1;814;10
2023-06-12;972;6116;27845;0;891;13
2023-06-11;890;6062;27847;0;807;13
2023-06-10;886;6115;28030;0;823;16
2023-06-09;872;6045;28302;0;782;16
2023-06-08;907;6016;28619;0;819;15
2023-06-07;876;5985;28782;0;790;15
2023-06-06;938;6061;29135;0;839;19
2023-06-05;925;6100;29443;0;849;18
2023-06-04;931;6160;29556;0;854;17
2023-06-03;820;6238;29726;0;747;18
2023-06-02;838;6354;30012;0;768;20
2023-06-01;856;6482;30299;0;778;23
2023-05-31;941;6726;30572;0;866;22
2023-05-30;971;6820;30765;0;872;22
2023-05-29;1006;6937;30940;0;918;19
2023-05-28;1014;7084;30949;0;929;18
2023-05-27;949;7167;31080;0;854;18
2023-05-26;972;7224;31452;0;880;19
2023-05-25;1110;7270;31780;0;992;21
2023-05-24;1043;7262;31919;0;946;18
2023-05-23;1084;7331;32117;0;974;15
2023-05-22;1145;7393;32221;0;1070;15
2023-05-21;1103;7440;32191;0;1011;19
2023-05-20;1008;7402;32298;0;903;21
2023-05-19;1035;7377;32521;0;921;19
2023-05-18;1095;7432;32768;0;976;20
2023-05-17;1102;7529;32895;0;1009;19
2023-05-16;1154;7629;32880;0;1051;21
2023-05-15;1190;7545;32688;0;1087;19
2023-05-14;1061;7593;32468;0;972;18
2023-05-13;988;7767;32528;0;887;20
2023-05-12;1083;7840;32666;0;976;18
2023-05-11;1177;7881;32862;0;1068;23
2023-05-10;1189;7841;32915;0;1077;18
2023-05-09;1094;7825;33005;0;976;16
2023-05-08;1245;7880;33161;0;1132;16
2023-05-07;1255;7790;33079;0;1136;15
2023-05-06;1069;7694;33149;0;965;18
2023-05-05;1138;7654;33464;0;1040;15
2023-05-04;1140;7660;33675;0;1035;20
2023-05-03;1149;7852;33871;0;1039;15
2023-05-02;1141;8028;34121;0;1036;20
2023-05-01;1157;8126;34331;0;1037;17
2023-04-30;1144;8237;34496;0;1022;17
2023-04-29;1019;8273;34712;0;925;20
2023-04-28;1164;8385;34967;0;1053;15
2023-04-27;1353;8454;35220;0;1232;6
2023-04-26;1318;8333;35264;0;1210;7
2023-04-25;1243;8301;35403;0;1113;8
2023-04-24;1265;8284;35525;0;1146;9
2023-04-23;1174;8136;35584;0;1066;15
2023-04-22;1148;7919;35743;0;1032;13
2023-04-21;1226;7738;35876;0;1121;10
2023-04-20;1227;7638;36055;0;1111;9
2023-04-19;1297;7540;36194;0;1167;12
2023-04-18;1203;7552;36248;0;1102;8
2023-04-17;1118;7582;36384;0;1007;9
2023-04-16;941;7739;36576;0;839;11
2023-04-15;964;8038;36908;0;858;13
2023-04-14;1136;8226;37282;0;1012;9
2023-04-13;1140;8421;37696;0;994;7
2023-04-12;1336;8727;38169;0;1176;12
2023-04-11;1246;8759;38503;0;1117;13
2023-04-10;1296;8871;38850;0;1156;16
2023-04-09;1283;9023;39175;1;1135;20
2023-04-08;1171;9132;39411;1;1029;22
2023-04-07;1362;9291;39834;1;1204;21
2023-04-06;1425;9312;39865;1;1259;19
2023-04-05;1384;9230;40124;0;1244;17
2023-04-04;1367;9284;40490;0;1191;21
2023-04-03;1451;9343;40931;0;1280;19
2023-04-02;1392;9406;41128;0;1219;22
2023-04-01;1345;9413;41431;0;1169;19
2023-03-31;1387;9440;41814;0;1227;20
2023-03-30;1333;9432;42147;0;1191;19
2023-03-29;1443;9395;42488;0;1276;17
2023-03-28;1429;9406;42786;0;1266;21
2023-03-27;1499;9357;42993;0;1313;19
2023-03-26;1408;9236;43082;0;1228;19
2023-03-25;1358;9242;43354;0;1210;17
2023-03-24;1380;9226;43643;0;1216;19
2023-03-23;1313;9167;44021;0;1167;21
2023-03-22;1430;9239;44437;1;1267;25
2023-03-21;1395;9402;44808;1;1229;25
2023-03-20;1388;9634;45144;1;1209;30
2023-03-19;1394;9945;45435;0;1224;25
2023-03-18;1351;10181;45703;0;1179;26
2023-03-17;1342;10487;45844;1;1173;22
2023-03-16;1387;10695;46034;0;1210;25
2023-03-15;1607;10937;46075;0;1415;23
2023-03-14;1652;10737;46072;0;1460;27
2023-03-13;1693;10768;46048;0;1483;28
2023-03-12;1652;10899;45839;0;1451;27
2023-03-11;1657;11080;45594;0;1462;31
2023-03-10;1573;11086;45573;0;1373;30
2023-03-09;1634;11228;45670;0;1428;25
2023-03-08;1397;11342;45667;1;1210;24
2023-03-07;1681;11688;45844;1;1484;22
2023-03-06;1799;11732;45920;1;1586;26
2023-03-05;1852;11699;45696;1;1596;27
2023-03-04;1679;11542;45721;1;1455;27
2023-03-03;1741;11488;46005;1;1537;24
2023-03-02;1744;11487;46121;0;1559;23
2023-03-01;1756;11422;46251;0;1557;21
2023-02-28;1734;11459;46436;0;1517;24
2023-02-27;1751;11526;46686;0;1525;30
2023-02-26;1671;11620;46839;0;1472;31
2023-02-25;1614;11725;47018;1;1376;33
2023-02-24;1750;11832;47241;1;1539;32
2023-02-23;1679;11782;47258;1;1472;26
2023-02-22;1811;11606;47376;1;1582;23
2023-02-21;1815;11371;47448;0;1598;29
2023-02-20;1872;11015;47661;0;1638;26
2023-02-19;1804;10778;47621;0;1575;24
2023-02-18;1709;10642;47824;0;1517;30
2023-02-17;1684;10414;48006;0;1468;21
2023-02-16;1489;10122;48068;0;1284;20
2023-02-15;1543;10262;48555;0;1356;23
2023-02-14;1439;10383;48925;0;1264;26
2023-02-13;1625;10527;49341;1;1417;20
2023-02-12;1648;10491;49426;1;1429;19
2023-02-11;1484;10627;49588;0;1298;23
2023-02-10;1378;10685;49988;0;1175;20
2023-02-09;1599;11109;50633;0;1396;19
2023-02-08;1659;11482;51172;0;1453;24
2023-02-07;1601;11691;51613;0;1414;23
2023-02-06;1607;11965;51996;0;1400;22
2023-02-05;1776;12331;52133;0;1533;19
2023-02-04;1562;12549;52073;0;1343;19
2023-02-03;1850;12895;52545;0;1614;25
2023-02-02;1977;12934;53003;0;1768;20
2023-02-01;1862;12768;53382;0;1626;19
2023-01-31;1878;12680;53896;0;1675;25
2023-01-30;1977;12614;53914;0;1744;21
2023-01-29;1995;12525;53414;0;1749;23
2023-01-28;1922;12568;53371;0;1673;26
2023-01-27;1896;12488;53393;0;1681;25
2023-01-26;1818;12548;53721;0;1609;23
2023-01-25;1757;12632;53747;0;1538;27
2023-01-24;1814;12607;53779;0;1588;28
2023-01-23;1877;12776;53772;0;1650;32
2023-01-22;2032;12850;53234;0;1793;31
2023-01-21;1819;12723;51799;0;1594;23
2023-01-20;1969;12615;50263;0;1740;24
2023-01-19;1914;12463;49668;0;1691;19
2023-01-18;1733;12468;49263;0;1521;19
2023-01-17;1977;12779;48811;0;1765;17
2023-01-16;1961;12962;48259;0;1710;20
2023-01-15;1897;13160;47426;0;1672;17
2023-01-14;1713;13299;46018;0;1506;18
2023-01-13;1828;13343;45959;0;1620;25
2023-01-12;1930;13189;45863;0;1706;26
2023-01-11;2036;13318;45434;0;1823;31
2023-01-10;2198;13612;44874;0;1971;28
2023-01-09;2142;13833;44110;0;1901;22
2023-01-08;2057;14124;43329;0;1816;20
2023-01-07;1761;14026;43309;1;1541;18
2023-01-06;1684;13727;43725;0;1493;16
2023-01-05;2070;13987;44271;0;1824;15
2023-01-04;2383;13876;44515;0;2095;21
2023-01-03;2464;13817;43985;0;2189;24
2023-01-02;2444;13245;43421;1;2161;21
2023-01-01;1969;12671;43225;2;1748;21
2022-12-31;1452;12513;43590;3;1263;20
2022-12-30;1968;12379;44440;2;1763;19
2022-12-29;1946;10903;44833;2;1732;15
2022-12-28;2261;9146;45189;2;2020;19
2022-12-27;1863;8239;45237;0;1682;20
2022-12-26;1805;7834;45615;0;1612;18
2022-12-25;1788;7250;45820;0;1612;21
2022-12-24;1287;6831;45946;0;1159;19
2022-12-23;413;6533;45741;0;367;15
2022-12-22;76;6428;46323;0;42;16
2022-12-21;1287;7921;48514;0;1151;21
2022-12-20;1455;8301;49591;1;1299;22
2022-12-19;1197;8257;50587;1;1078;18
2022-12-18;1359;8468;51493;1;1211;18
2022-12-17;987;8466;52278;1;903;22
2022-12-16;309;8690;53225;1;249;20
2022-12-15;1597;10306;54778;1;1424;18
2022-12-14;1685;10840;55199;0;1520;18
2022-12-13;1401;11377;55989;1;1247;24
2022-12-12;1412;12212;56815;0;1254;24
2022-12-11;1367;12517;57399;0;1171;24
2022-12-10;1244;12962;58060;0;1082;27
2022-12-09;1986;13894;59005;1;1749;31
2022-12-08;2162;14264;59182;0;1900;27
2022-12-07;2281;14447;59243;2;1987;24
2022-12-06;2314;14579;59342;2;2046;30
2022-12-05;1746;14579;59308;4;1538;32
2022-12-04;1825;15116;59602;4;1592;33
2022-12-03;2215;15553;59736;5;1948;34
2022-12-02;2369;15392;59798;4;2091;34
2022-12-01;2351;14983;59672;4;2070;30
2022-11-30;2392;13762;59497;2;2122;29
2022-11-29;2316;12500;59250;2;2036;36
2022-11-28;2318;12680;59326;2;2051;36
2022-11-27;2292;12863;59048;2;2023;33
2022-11-26;2041;13138;58886;2;1790;36
2022-11-25;1956;13334;58897;2;1745;33
2022-11-24;1049;13600;59013;2;943;33
2022-11-23;1054;14546;60078;2;901;29
2022-11-22;2485;15500;61294;2;2167;30
2022-11-21;2512;15147;61092;2;2210;27
2022-11-20;2584;15218;60575;1;2241;28
2022-11-19;2272;15033;60367;1;1960;39
2022-11-18;2278;14883;60437;2;2010;33
2022-11-17;2088;14706;60573;2;1807;34
2022-11-16;2064;14891;60759;2;1774;34
2022-11-15;2101;15027;60997;1;1804;33
2022-11-14;2597;15171;61317;2;2236;33
2022-11-13;2378;14974;60772;3;2050;37
2022-11-12;2094;14914;60485;1;1813;40
2022-11-11;2117;14918;60561;1;1813;43
2022-11-10;2300;14793;60497;1;1980;48
2022-11-09;2214;14814;60139;1;1930;44
2022-11-08;2253;14851;59630;1;1954;45
2022-11-07;2387;14793;59448;1;2088;43
2022-11-06;2307;14582;58960;1;1987;48
2022-11-05;2115;14700;58790;1;1837;45
2022-11-04;2006;14636;58897;2;1731;41
2022-11-03;2286;14758;59206;2;2010;44
2022-11-02;2249;14570;59359;3;1975;40
2022-11-01;2176;14439;59531;3;1904;38
2022-10-31;2140;14553;59708;2;1855;44
2022-10-30;2392;14844;59681;2;2063;44
2022-10-29;2066;14738;59405;3;1784;37
2022-10-28;2164;14649;59673;2;1836;33
2022-10-27;2125;14861;59796;2;1830;29
2022-10-26;2165;15102;60121;2;1860;31
2022-10-25;2335;15418;60323;2;2013;33
2022-10-24;2465;15387;60279;2;2118;42
2022-10-23;2272;15246;59888;1;1957;47
2022-10-22;1979;15419;59721;1;1723;50
2022-10-21;2358;15413;59724;3;2022;42
2022-10-20;2365;15128;59500;3;2040;39
2022-10-19;2462;14944;59253;3;2139;42
2022-10-18;2309;14530;58864;2;2001;41
2022-10-17;2315;14145;58389;2;2001;38
2022-10-16;2438;13516;57918;2;2135;38
2022-10-15;1990;13162;57354;1;1727;37
2022-10-14;2049;13054;57286;1;1764;37
2022-10-13;2187;13111;57148;1;1905;43
2022-10-12;2044;13161;56952;1;1801;50
2022-10-11;1864;13428;56856;1;1622;46
2022-10-10;1646;14010;56938;1;1407;42
2022-10-09;2065;14790;57126;1;1765;43
2022-10-08;1875;15093;56978;2;1614;45
2022-10-07;2121;15335;56997;2;1834;50
2022-10-06;2238;15296;56830;1;1929;53
2022-10-05;2357;15445;56568;1;2048;51
2022-10-04;2475;15358;56222;1;2171;52
2022-10-03;2464;15362;55795;1;2136;42
2022-10-02;2379;15282;55309;1;2093;37
2022-10-01;2128;15188;54894;1;1859;38
2022-09-30;2085;15082;54671;0;1809;46
2022-09-29;2353;15085;54673;0;2028;45
2022-09-28;2284;14764;54582;1;1983;41
2022-09-27;2476;14579;54572;1;2153;38
2022-09-26;2384;14184;54371;1;2031;35
2022-09-25;2310;13877;54198;1;1996;33
2022-09-24;2062;13371;54178;1;1771;37
2022-09-23;2071;13139;54339;2;1772;33
2022-09-22;2026;12919;54476;1;1746;32
2022-09-21;2091;12832;54648;1;1836;31
2022-09-20;2081;12615;54825;2;1828;37
2022-09-19;2030;12519;54946;3;1742;40
2022-09-18;1781;12485;54980;1;1523;39
2022-09-17;1776;12687;55182;1;1542;44
2022-09-16;1805;12747;55482;1;1579;39
2022-09-15;1902;12773;55848;1;1625;35
2022-09-14;1893;12790;56200;2;1648;35
2022-09-13;1988;12797;56540;3;1701;33
2022-09-12;2014;12752;56697;3;1697;36
2022-09-11;1986;12736;56724;2;1705;39
2022-09-10;1858;12768;56899;2;1607;39
2022-09-09;1883;12854;57316;3;1624;33
2022-09-08;1906;12903;57688;2;1648;34
2022-09-07;1923;12894;58006;2;1653;40
2022-09-06;1927;13064;58300;2;1691;42
2022-09-05;1971;13335;58572;2;1729;37
2022-09-04;1996;13578;58688;3;1719;44
2022-09-03;1928;13818;58808;3;1651;47
2022-09-02;1926;14010;59137;3;1676;41
2022-09-01;1881;14325;59278;2;1620;42
2022-08-31;2078;14624;59638;2;1785;41
2022-08-30;2239;14749;59800;1;1954;43
2022-08-29;2257;14706;59750;1;1951;40
2022-08-28;2212;14743;59577;1;1921;47
2022-08-27;2137;14756;59407;1;1840;42
2022-08-26;2260;14664;59434;1;1966;41
2022-08-25;2210;14402;59358;1;1938;46
2022-08-24;2165;14318;59327;1;1884;38
2022-08-23;2190;14363;59397;1;1890;40
