﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-12-09;0;0;1;0;0;0
2022-12-08;0;0;1;0;0;0
2022-12-07;0;0;1;0;0;0
2022-12-06;0;0;1;0;0;0
2022-12-05;0;0;2;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;0;2;0;0;0
2022-11-17;0;0;2;0;0;0
2022-11-16;0;1;2;0;0;0
2022-11-15;0;1;2;0;0;0
2022-11-14;0;1;2;0;0;0
2022-11-13;0;1;2;0;0;0
2022-11-12;0;2;2;0;0;0
2022-11-11;0;2;2;0;0;0
2022-11-10;1;3;3;0;1;0
2022-11-09;0;1;1;0;0;0
2022-11-08;0;1;1;0;0;0
2022-11-07;0;1;1;0;0;0
2022-11-06;1;1;1;0;1;0
2021-05-21;0;0;1;0;0;0
2021-05-20;0;0;2;0;0;0
2021-05-19;0;0;2;0;0;0
2021-05-18;0;0;2;0;0;0
2021-05-17;0;0;2;0;0;0
2021-05-16;0;0;2;0;0;0
2021-05-15;0;0;2;0;0;0
2021-05-14;0;0;3;0;0;0
2021-05-13;0;0;3;0;0;0
2021-05-12;0;0;3;0;0;0
2021-05-11;0;0;3;0;0;0
2021-05-10;0;0;3;0;0;0
2021-05-09;0;0;3;0;0;0
2021-05-08;0;0;3;0;0;0
2021-05-07;0;0;5;0;0;0
2021-05-06;0;0;6;0;0;0
2021-05-05;0;0;8;0;0;0
2021-05-04;0;0;8;0;0;0
2021-05-03;0;0;8;0;0;0
2021-05-02;0;0;8;0;0;0
2021-05-01;0;0;8;0;0;0
2021-04-30;0;0;23;0;0;0
2021-04-29;0;0;29;0;0;0
2021-04-28;0;1;36;0;0;0
2021-04-27;0;2;46;0;0;0
2021-04-26;0;2;52;0;0;0
2021-04-25;0;2;62;0;0;0
2021-04-24;0;2;74;0;0;0
2021-04-23;0;2;84;0;0;0
2021-04-22;1;2;90;0;0;0
2021-04-21;1;3;100;0;0;0
2021-04-20;0;3;116;0;0;0
2021-04-19;0;3;129;0;0;0
2021-04-18;1;3;144;0;0;0
2021-04-17;2;3;164;0;0;0
2021-04-16;1;2;181;0;0;0
2021-04-15;2;3;196;0;1;0
2021-04-14;0;4;212;0;0;0
2021-04-13;0;5;220;0;0;0
2021-04-12;0;7;232;0;0;0
2021-04-11;0;7;243;0;0;0
2021-04-10;1;7;256;0;1;0
2021-04-09;1;26;388;0;1;0
2021-04-08;2;5;279;0;0;0
2021-04-07;2;20;297;0;0;2
2021-04-06;2;26;305;0;1;1
2021-04-05;1;32;318;0;0;1
2021-04-04;2;42;335;0;1;1
2021-04-03;1;47;355;0;0;1
2021-04-02;2;57;363;0;1;1
2021-04-01;16;67;374;0;12;1
2021-03-31;8;65;372;0;7;1
2021-03-30;8;64;387;0;6;1
2021-03-29;10;68;412;0;8;1
2021-03-28;6;75;422;0;6;1
2021-03-27;13;82;428;0;10;1
2021-03-26;13;87;441;0;12;1
2021-03-25;12;95;455;0;11;1
2021-03-24;9;101;457;0;6;1
2021-03-23;10;108;465;0;9;1
2021-03-22;17;117;463;1;16;1
2021-03-21;14;110;461;0;12;1
2021-03-20;17;111;470;0;16;1
2021-03-19;21;106;468;0;20;1
2021-03-18;19;99;462;0;16;1
2021-03-17;16;95;464;0;14;0
2021-03-16;20;93;456;0;19;1
2021-03-15;9;92;442;0;9;1
2021-03-14;14;91;454;0;13;1
2021-03-13;11;92;460;0;10;1
2021-03-12;13;99;477;0;13;1
2021-03-11;16;107;486;0;15;1
2021-03-10;13;100;501;0;11;0
2021-03-09;18;101;505;0;18;1
2021-03-08;9;93;504;0;8;1
2021-03-07;15;107;519;0;14;1
2021-03-06;18;124;520;0;15;1
2021-03-05;23;128;541;0;20;1
2021-03-04;11;120;527;0;8;1
2021-03-03;15;134;521;0;13;0
2021-03-02;12;147;510;0;10;0
2021-03-01;23;149;502;0;23;0
2021-02-28;31;141;485;0;28;0
2021-02-27;21;120;469;0;21;0
2021-02-26;13;113;456;0;11;0
2021-02-25;25;124;457;0;18;0
2021-02-24;27;118;482;0;26;0
2021-02-23;14;107;464;0;12;0
2021-02-22;15;112;452;0;12;0
2021-02-21;12;106;443;0;10;0
2021-02-20;15;101;437;0;14;0
2021-02-19;27;108;426;0;25;0
2021-02-18;16;102;402;0;14;0
2021-02-17;17;115;391;0;16;0
2021-02-16;18;121;381;0;16;0
2021-02-15;8;135;379;0;5;0
2021-02-14;6;145;388;0;4;0
2021-02-13;24;159;392;0;22;0
2021-02-12;20;160;382;0;17;0
2021-02-11;32;158;371;0;28;0
2021-02-10;24;166;352;0;22;0
2021-02-09;36;151;334;2;31;0
2021-02-08;18;122;303;0;15;0
2021-02-07;22;109;288;0;17;0
2021-02-06;28;94;271;0;24;0
2021-02-05;18;76;247;0;11;0
2021-02-04;45;77;237;0;41;0
2021-02-03;11;43;196;0;11;0
2021-02-02;2;44;185;0;2;0
2021-02-01;2;86;183;0;2;0
2021-01-31;2;92;181;0;1;0
2021-01-30;7;91;180;0;5;0
2021-01-29;12;89;175;0;12;0
2021-01-28;9;81;163;0;9;0
2021-01-27;13;75;154;0;13;0
2021-01-26;44;63;142;0;44;0
2021-01-25;8;22;98;0;8;0
2021-01-24;0;20;90;0;0;0
2021-01-23;3;53;196;0;3;0
2021-01-22;4;66;200;0;4;0
2021-01-21;3;50;85;0;3;0
2021-01-20;1;59;82;0;1;0
2021-01-19;3;64;81;0;1;0
2021-01-18;7;72;80;0;5;0
2021-01-17;15;71;75;0;15;0
2021-01-16;16;56;61;0;16;0
2021-01-15;9;40;45;0;7;0
2021-01-14;13;33;38;0;13;0
2021-01-13;6;20;25;0;6;0
2021-01-12;10;15;19;0;10;0
2021-01-11;4;5;9;0;4;0
2021-01-10;0;1;6;0;0;0
2021-01-09;0;1;7;0;0;0
2021-01-08;0;1;7;0;0;0
2021-01-07;0;1;7;0;0;0
2021-01-06;1;1;7;0;1;0
2021-01-05;0;0;6;0;0;0
2021-01-04;0;0;6;0;0;0
2021-01-03;0;1;7;0;0;0
2021-01-02;0;1;7;0;0;0
2021-01-01;0;1;7;0;0;0
2020-12-31;0;1;7;0;0;0
2020-12-30;0;3;7;0;0;0
2020-12-29;0;3;8;0;0;0
2020-12-28;1;3;8;0;1;0
2020-12-27;0;2;7;0;0;0
2020-12-26;0;2;7;0;0;0
2020-12-25;0;2;10;0;0;0
2020-12-24;2;3;10;0;2;0
2020-12-23;0;1;12;0;0;0
2020-12-22;0;1;12;0;0;0
2020-12-21;0;1;12;0;0;0
2020-12-20;0;1;13;0;0;0
2020-12-19;0;1;16;0;0;0
2020-12-18;1;2;16;0;1;0
2020-12-17;0;2;16;0;0;0
2020-12-16;0;2;16;0;0;0
2020-12-15;0;2;16;0;0;0
2020-12-14;0;2;16;0;0;0
2020-12-13;0;2;16;0;0;0
2020-12-12;1;2;16;0;1;0
2020-12-11;1;2;16;0;1;0
2020-12-10;0;1;15;0;0;0
2020-12-09;0;1;15;0;0;0
2020-12-08;0;1;15;0;0;0
2020-12-07;0;1;16;0;0;0
2020-12-06;0;2;16;0;0;0
2020-12-05;1;2;16;0;1;0
2020-12-04;0;1;15;0;0;0
2020-12-03;0;1;17;0;0;0
2020-12-02;0;4;17;0;0;0
2020-12-01;0;4;17;0;0;0
2020-11-30;1;8;17;0;1;0
2020-11-29;0;7;16;0;0;0
2020-11-28;0;7;16;0;0;0
2020-11-27;0;8;17;0;0;0
2020-11-26;3;11;17;0;3;0
2020-11-25;0;8;14;0;0;0
2020-11-24;4;33;121;0;4;0
2020-11-23;0;5;10;0;0;0
2020-11-22;0;5;12;0;0;0
2020-11-21;1;5;12;0;1;0
2020-11-20;3;4;11;0;3;0
2020-11-19;0;1;8;0;0;0
2020-11-18;1;2;8;0;1;0
2020-11-17;0;1;8;0;0;0
2020-11-16;0;1;8;0;0;0
2020-11-15;0;1;8;0;0;0
2020-11-14;0;2;8;0;0;0
2020-11-13;0;2;8;0;0;0
2020-11-12;1;2;8;0;1;0
2020-11-11;0;1;8;0;0;0
2020-11-10;0;3;8;0;0;0
2020-11-09;0;3;9;0;0;0
2020-11-08;1;3;9;0;1;0
2020-11-07;0;2;8;0;0;0
2020-11-06;0;2;8;0;0;0
2020-11-05;0;2;8;0;0;0
2020-11-04;2;3;8;0;2;0
2020-11-03;0;1;6;0;0;0
2020-11-02;0;1;6;0;0;0
2020-11-01;0;1;6;0;0;0
2020-10-31;0;1;6;0;0;0
2020-10-30;0;3;7;0;0;0
2020-10-29;1;3;9;0;1;0
2020-10-28;0;2;8;0;0;0
2020-10-27;0;2;8;0;0;0
2020-10-26;0;2;10;0;0;0
2020-10-25;0;3;10;0;0;0
2020-10-24;2;20;109;0;2;0
2020-10-23;0;1;10;0;0;0
2020-10-22;0;1;10;0;0;0
2020-10-21;0;1;11;0;0;0
2020-10-20;0;1;12;0;0;0
2020-10-19;1;2;12;0;1;0
2020-10-18;0;1;11;0;0;0
2020-10-17;0;2;11;0;0;0
2020-10-16;0;2;11;0;0;0
2020-10-15;0;2;12;0;0;0
2020-10-14;0;2;13;0;0;0
2020-10-13;1;2;13;0;1;0
2020-10-12;0;1;12;0;0;0
2020-10-11;1;1;12;0;1;0
2020-10-10;0;0;11;0;0;0
2020-10-09;0;0;11;0;0;0
2020-10-08;0;0;13;0;0;0
2020-10-07;0;1;14;0;0;0
2020-10-06;0;3;14;0;0;0
2020-10-05;0;3;15;0;0;0
2020-10-04;0;3;16;0;0;0
2020-10-03;0;5;19;0;0;0
2020-10-02;0;5;21;0;0;0
2020-10-01;1;5;21;0;1;0
2020-09-30;2;6;20;0;2;0
2020-09-29;0;4;18;0;0;0
2020-09-28;0;5;19;0;0;0
2020-09-27;2;6;19;0;2;0
2020-09-26;0;4;17;0;0;0
2020-09-25;0;4;17;0;0;0
2020-09-24;2;4;17;0;2;0
2020-09-23;0;2;15;0;0;0
2020-09-22;1;3;16;0;1;0
2020-09-21;1;3;15;0;1;0
2020-09-20;0;2;14;0;0;0
2020-09-19;0;2;17;0;0;0
2020-09-18;0;2;17;0;0;0
2020-09-17;0;2;19;0;0;0
2020-09-16;1;2;19;0;0;0
2020-09-15;2;4;20;0;1;0
2020-09-14;0;4;21;0;0;0
2020-09-13;0;4;22;0;0;0
2020-09-12;0;5;22;0;0;0
2020-09-11;0;6;23;0;0;0
2020-09-10;0;9;23;0;0;0
2020-09-09;3;11;26;0;2;0
2020-09-08;1;9;24;0;1;0
2020-09-07;0;8;24;0;0;0
2020-09-06;1;8;24;0;1;0
2020-09-05;1;8;23;0;1;0
2020-09-04;4;7;22;0;2;0
2020-09-03;2;3;20;0;2;0
2020-09-02;0;1;18;0;0;0
2020-09-01;0;1;18;0;0;0
2020-08-31;0;1;24;0;0;0
2020-08-30;1;2;24;0;1;0
2020-08-29;0;1;23;0;0;0
2020-08-28;0;1;23;0;0;0
2020-08-27;0;4;24;0;0;0
2020-08-26;0;4;24;0;0;0
2020-08-25;0;6;25;0;0;0
2020-08-24;1;7;25;0;1;0
2020-08-23;0;7;24;0;0;0
2020-08-22;0;9;24;0;0;0
2020-08-21;3;10;24;0;1;0
2020-08-20;0;9;23;0;0;0
2020-08-19;3;10;25;0;3;0
2020-08-18;1;8;23;0;1;0
2020-08-17;1;10;23;0;1;0
2020-08-16;2;9;23;0;2;0
2020-08-15;2;8;28;0;2;0
2020-08-14;0;6;27;0;0;0
2020-08-13;1;6;28;0;1;0
2020-08-12;1;5;27;0;0;0
2020-08-11;3;5;27;0;3;0
2020-08-10;0;2;25;0;0;0
2020-08-09;1;2;25;0;1;0
2020-08-08;0;7;24;0;0;1
2020-08-07;0;7;24;0;0;1
2020-08-06;1;7;24;0;1;1
2020-08-05;0;6;24;0;0;1
2020-08-04;0;7;24;0;0;0
2020-08-03;0;7;24;0;0;0
2020-08-02;6;8;24;0;5;0
2020-08-01;0;3;19;0;0;0
2020-07-31;1;3;19;0;0;1
2020-07-30;1;3;19;0;0;1
2020-07-29;1;3;19;0;1;1
2020-07-28;0;2;18;0;0;0
2020-07-27;1;4;20;0;1;0
2020-07-26;1;4;20;0;0;1
2020-07-25;0;5;20;0;0;1
2020-07-24;0;6;21;0;0;1
2020-07-23;0;13;22;0;0;0
2020-07-22;0;14;23;0;0;0
2020-07-21;3;15;23;0;1;0
2020-07-20;1;14;23;0;0;0
2020-07-19;2;14;24;0;2;0
2020-07-18;1;13;22;0;1;0
2020-07-17;9;12;22;0;7;0
2020-07-16;1;4;18;0;1;0
2020-07-15;2;3;17;0;1;0
2020-07-14;0;1;16;0;0;0
2020-07-13;0;2;17;0;0;0
2020-07-12;1;3;17;0;0;0
2020-07-11;1;3;18;0;1;0
2020-07-10;0;3;18;0;0;0
2020-07-09;0;3;18;0;0;0
2020-07-08;0;3;19;0;0;0
2020-07-07;1;3;19;0;0;0
2020-07-06;1;3;19;0;0;0
2020-07-05;0;3;19;0;0;0
2020-07-04;2;5;19;0;2;0
2020-07-03;0;4;18;0;0;0
2020-07-02;0;4;19;0;0;0
2020-07-01;1;5;19;0;1;0
2020-06-30;0;5;19;0;0;0
2020-06-29;0;6;19;0;0;0
2020-06-28;2;6;21;0;1;0
2020-06-27;1;5;20;0;1;0
2020-06-26;0;5;19;0;0;0
2020-06-25;1;5;20;0;1;0
2020-06-24;1;5;19;0;1;0
2020-06-23;1;7;18;0;1;0
2020-06-22;0;6;18;0;0;0
2020-06-21;1;6;18;0;1;0
2020-06-20;1;6;19;0;1;0
2020-06-19;0;5;18;0;0;0
2020-06-18;1;6;19;0;1;0
2020-06-17;3;6;19;0;1;0
2020-06-16;0;4;18;0;0;0
2020-06-15;0;6;20;0;0;0
2020-06-14;1;6;20;0;1;0
2020-06-13;1;5;19;0;1;0
2020-06-12;1;4;21;0;1;0
2020-06-11;1;3;20;0;1;0
2020-06-10;0;3;19;0;0;0
2020-06-09;2;4;19;0;2;0
2020-06-08;0;2;17;0;0;0
2020-06-07;0;3;17;0;0;0
2020-06-06;0;3;17;0;0;0
2020-06-05;0;5;18;0;0;0
2020-06-04;1;5;22;0;1;0
2020-06-03;1;4;21;0;1;0
2020-06-02;0;4;20;0;0;0
2020-06-01;1;5;20;0;1;0
2020-05-31;0;4;19;0;0;0
2020-05-30;2;5;19;0;1;0
2020-05-29;0;3;19;0;0;0
2020-05-28;0;5;19;0;0;0
2020-05-27;1;5;19;0;1;0
2020-05-26;1;5;18;0;0;0
2020-05-25;0;5;19;0;0;0
2020-05-24;1;5;20;0;1;0
2020-05-23;0;7;25;0;0;0
2020-05-22;2;7;26;0;2;0
2020-05-21;0;5;26;0;0;0
2020-05-20;1;8;27;0;1;0
2020-05-19;1;7;29;0;1;0
2020-05-18;0;6;30;0;0;0
2020-05-17;3;6;30;0;2;0
2020-05-16;0;4;29;0;0;0
2020-05-15;0;4;30;0;0;0
2020-05-14;3;4;30;0;2;0
2020-05-13;0;2;29;0;0;0
2020-05-12;0;6;32;0;0;0
2020-05-11;0;6;34;0;0;0
2020-05-10;1;7;39;0;1;0
2020-05-09;0;6;39;0;0;0
2020-05-08;0;6;39;0;0;0
2020-05-07;1;6;41;0;1;0
2020-05-06;4;6;41;0;4;0
2020-05-05;0;2;40;0;0;0
2020-05-04;1;2;41;0;1;0
2020-05-03;0;1;41;0;0;0
2020-05-02;0;2;44;0;0;0
2020-05-01;0;3;45;0;0;0
2020-04-30;1;10;50;0;1;0
2020-04-29;0;10;54;0;0;0
2020-04-28;0;12;57;0;0;0
2020-04-27;0;13;60;0;0;0
2020-04-26;1;16;60;0;1;0
2020-04-25;1;17;63;0;1;0
2020-04-24;7;16;64;0;6;0
2020-04-23;1;10;60;0;1;0
2020-04-22;2;10;68;0;1;0
2020-04-21;1;8;70;0;1;0
2020-04-20;3;8;71;0;3;0
2020-04-19;2;8;73;0;2;0
2020-04-18;0;8;71;0;0;0
2020-04-17;1;13;71;0;1;0
2020-04-16;1;13;70;0;1;0
2020-04-15;0;12;69;0;0;0
2020-04-14;1;14;69;0;1;0
2020-04-13;3;14;68;0;3;0
2020-04-12;2;14;65;0;2;0
2020-04-11;5;14;63;0;5;0
2020-04-10;1;10;58;0;1;0
2020-04-09;0;12;57;0;0;0
2020-04-08;2;13;57;0;2;0
2020-04-07;1;16;55;0;0;0
2020-04-06;3;22;55;0;3;0
2020-04-05;3;22;52;0;2;0
2020-04-04;1;23;50;0;1;0
2020-04-03;4;22;49;0;3;0
2020-04-02;1;23;46;0;1;0
2020-04-01;5;24;45;0;5;0
2020-03-31;7;21;40;0;5;0
2020-03-30;3;41;56;0;3;0
2020-03-29;4;25;32;0;4;0
2020-03-28;1;23;28;0;0;0
2020-03-27;5;28;28;0;3;0
2020-03-26;2;25;25;0;2;0
2020-03-25;3;23;23;0;2;0
2020-03-24;10;21;21;0;10;0
2020-03-23;3;16;16;0;3;0
2020-03-22;2;8;8;0;2;0
2020-03-21;6;6;6;0;6;0
