﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-12-10;0;0;1;0;0;0
2022-12-09;0;0;1;0;0;0
2022-12-08;0;0;1;0;0;0
2022-12-07;0;0;1;0;0;0
2022-12-06;0;0;2;0;0;0
2022-12-05;0;0;2;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;0;2;0;0;0
2022-11-17;0;1;2;0;0;0
2022-11-16;0;1;2;0;0;0
2022-11-15;0;1;2;0;0;0
2022-11-14;0;1;2;0;0;0
2022-11-13;0;2;2;0;0;0
2022-11-12;0;2;2;0;0;0
2022-11-11;1;2;2;0;1;0
2022-11-10;0;1;1;0;0;0
2022-11-09;0;1;1;0;0;0
2022-11-08;0;1;1;0;0;0
2022-11-07;1;1;1;0;1;0
2017-12-27;0;0;1;0;0;0
2017-12-26;0;0;1;0;0;0
2017-12-25;0;0;1;0;0;0
2017-12-24;0;0;1;0;0;0
2017-12-23;0;0;1;0;0;0
2017-12-22;0;0;1;0;0;0
2017-12-21;0;0;1;0;0;0
2017-12-20;0;0;1;0;0;0
2017-12-19;0;0;1;0;0;0
2017-12-18;0;0;1;0;0;0
2017-12-17;0;0;1;0;0;0
2017-12-16;0;0;1;0;0;0
2017-12-15;0;0;1;0;0;0
2017-12-14;0;0;1;0;0;0
2017-12-13;0;0;1;0;0;0
2017-12-12;0;0;1;0;0;0
2017-12-11;0;0;1;0;0;0
2017-12-10;0;0;1;0;0;0
2017-12-09;0;0;1;0;0;0
2017-12-08;0;0;1;0;0;0
2017-12-07;0;0;1;0;0;0
2017-12-06;0;0;1;0;0;0
2017-12-05;0;0;1;0;0;0
2017-12-04;0;1;1;0;0;0
2017-12-03;0;1;1;0;0;0
2017-12-02;0;1;1;0;0;0
2017-12-01;0;1;1;0;0;0
2017-11-30;0;1;1;0;0;0
2017-11-29;0;1;1;0;0;0
2017-11-28;1;1;1;0;1;0
2017-10-16;0;0;3;0;0;0
2017-10-15;0;0;4;0;0;0
2017-10-14;0;0;12;0;0;0
2017-10-13;0;0;17;0;0;0
2017-10-12;0;0;21;0;0;0
2017-10-11;0;0;26;0;0;0
2017-10-10;0;0;29;0;0;0
2017-10-09;0;0;31;0;0;0
2017-10-08;0;0;34;0;0;0
2017-10-07;0;0;38;0;0;0
2017-10-06;0;0;42;0;0;0
2017-10-05;0;0;46;0;0;0
2017-10-04;0;0;51;0;0;0
2017-10-03;0;0;53;0;0;0
2017-10-02;0;0;55;0;0;0
2017-10-01;0;0;59;0;0;0
2017-09-30;0;0;64;0;0;0
2017-09-29;0;0;67;0;0;0
2017-09-28;0;0;73;0;0;0
2017-09-27;0;0;75;0;0;0
2017-09-26;0;0;79;0;0;0
2017-09-25;0;0;81;0;0;0
2017-09-24;0;0;84;0;0;0
2017-09-23;0;3;89;0;0;0
2017-09-22;0;4;91;0;0;0
2017-09-21;0;12;95;0;0;0
2017-09-20;0;17;100;0;0;0
2017-09-19;0;21;101;0;0;0
2017-09-18;0;26;101;0;0;0
2017-09-17;3;81;157;0;3;0
2017-09-16;1;80;157;0;1;0
2017-09-15;8;82;159;0;6;0
2017-09-14;6;79;153;0;6;0
2017-09-13;4;77;147;0;4;0
2017-09-12;5;26;91;0;5;0
2017-09-11;3;26;86;0;3;0
2017-09-10;2;25;83;0;1;0
2017-09-09;3;26;82;0;2;0
2017-09-08;5;28;80;0;4;0
2017-09-07;5;29;76;0;3;0
2017-09-06;7;29;73;0;5;0
2017-09-05;6;30;68;0;6;0
2017-09-04;2;26;62;0;2;0
2017-09-03;3;28;60;0;3;0
2017-09-02;4;27;57;0;4;0
2017-09-01;5;26;53;0;5;0
2017-08-31;4;26;48;0;3;0
2017-08-30;7;25;45;0;6;0
2017-08-29;2;23;39;0;2;0
2017-08-28;4;26;37;0;4;0
2017-08-27;2;23;33;0;2;0
2017-08-26;3;21;31;0;3;0
2017-08-25;5;22;28;0;5;0
2017-08-24;3;20;23;0;3;0
2017-08-23;4;20;20;0;4;0
2017-08-22;5;16;16;0;5;0
2017-08-21;1;11;11;0;1;0
2017-08-20;0;10;10;0;0;0
2017-08-19;4;10;10;0;4;0
2017-08-18;3;6;6;0;3;0
2017-08-17;3;3;5;0;3;0
2017-08-16;0;0;12;0;0;0
2017-08-15;0;0;24;0;0;0
2017-08-14;0;0;26;0;0;0
2017-08-13;0;0;29;0;0;0
2017-08-12;0;0;36;0;0;0
2017-08-11;0;0;41;0;0;0
2017-08-10;0;0;47;0;0;0
2017-08-09;0;0;54;0;0;0
2017-08-08;0;0;60;0;0;0
2017-08-07;0;0;62;0;0;0
2017-08-06;0;0;66;0;0;0
2017-08-05;0;0;68;0;0;0
2017-08-04;0;0;75;0;0;0
2017-08-03;0;0;79;0;0;0
2017-08-02;0;0;85;0;0;0
2017-08-01;0;0;91;0;0;0
2017-07-31;0;0;93;0;0;0
2017-07-30;0;0;97;0;0;0
2017-07-29;0;0;100;0;0;0
2017-07-28;0;0;106;0;0;0
2017-07-27;0;0;111;0;0;0
2017-07-26;0;0;121;0;0;0
2017-07-25;0;2;129;0;0;0
2017-07-24;0;12;132;0;0;1
2017-07-23;0;24;135;0;0;0
2017-07-22;0;26;136;0;0;0
2017-07-21;0;29;139;0;0;0
2017-07-20;0;36;141;0;0;0
2017-07-19;2;41;148;0;2;0
2017-07-18;10;45;150;0;9;0
2017-07-17;12;43;144;0;11;0
2017-07-16;3;38;135;0;3;0
2017-07-15;3;37;135;0;3;0
2017-07-14;7;38;138;0;7;0
2017-07-13;5;33;135;0;5;0
2017-07-12;6;35;130;0;6;0
2017-07-11;8;33;124;0;7;0
2017-07-10;7;32;117;0;6;0
2017-07-09;2;32;111;0;2;0
2017-07-08;4;32;109;0;4;0
2017-07-07;3;32;105;0;2;0
2017-07-06;7;33;103;0;7;0
2017-07-05;4;32;96;0;4;0
2017-07-04;7;33;92;0;6;0
2017-07-03;7;37;86;0;6;0
2017-07-02;2;38;80;0;2;0
2017-07-01;4;39;78;0;4;0
2017-06-30;3;38;74;0;3;0
2017-06-29;6;37;71;0;5;0
2017-06-28;6;35;66;0;6;0
2017-06-27;10;31;60;0;10;0
2017-06-26;8;28;50;0;8;0
2017-06-25;3;24;42;0;3;0
2017-06-24;3;24;39;0;3;0
2017-06-23;2;23;37;0;2;0
2017-06-22;3;24;36;0;3;0
2017-06-21;2;27;33;0;2;0
2017-06-20;7;29;31;0;7;0
2017-06-19;4;22;24;0;3;0
2017-06-18;3;19;21;0;3;0
2017-06-17;2;16;18;0;2;0
2017-06-16;4;14;16;0;4;0
2017-06-15;6;10;13;0;5;0
2017-06-14;5;5;13;0;4;0
2017-06-13;0;0;16;0;0;0
2017-06-12;0;0;23;0;0;0
2017-06-11;0;0;30;0;0;0
2017-06-10;0;0;36;0;0;0
2017-06-09;0;0;39;0;0;0
2017-06-08;0;0;44;0;0;0
2017-06-07;0;0;47;0;0;0
2017-06-06;0;0;49;0;0;0
2017-06-05;0;0;51;0;0;0
2017-06-04;0;0;54;0;0;0
2017-06-03;0;0;59;0;0;0
2017-06-02;0;0;65;0;0;0
2017-06-01;0;0;70;0;0;0
2017-05-31;0;1;72;0;0;0
2017-05-30;0;2;76;0;0;0
2017-05-29;0;2;78;0;0;0
2017-05-28;0;2;80;0;0;0
2017-05-27;0;2;82;0;0;0
2017-05-26;0;2;85;0;0;0
2017-05-25;1;2;94;0;1;0
2017-05-24;1;1;100;0;1;0
2017-05-23;0;1;104;0;0;0
2017-05-22;0;5;108;0;0;0
2017-05-21;0;14;108;0;0;0
2017-05-20;0;21;110;0;0;0
2017-05-19;0;28;112;0;0;0
2017-05-18;0;34;114;0;0;0
2017-05-17;1;38;119;0;1;0
2017-05-16;4;41;117;0;3;0
2017-05-15;9;40;114;0;8;0
2017-05-14;7;33;106;0;7;0
2017-05-13;7;28;99;0;7;0
2017-05-12;6;24;92;0;6;0
2017-05-11;3;24;86;0;3;0
2017-05-10;5;27;83;0;4;0
2017-05-09;3;28;79;0;2;0
2017-05-08;4;28;77;0;3;0
2017-05-07;3;29;74;0;2;0
2017-05-06;4;29;72;0;3;0
2017-05-05;7;28;69;0;7;0
2017-05-04;6;23;62;0;6;0
2017-05-03;5;20;56;0;5;0
2017-05-02;2;23;51;0;2;0
2017-05-01;4;28;49;0;4;0
2017-04-30;2;30;45;0;2;0
2017-04-29;2;32;43;0;2;0
2017-04-28;2;30;41;0;2;0
2017-04-27;3;30;39;0;3;0
2017-04-26;8;29;36;0;8;0
2017-04-25;7;24;28;0;6;0
2017-04-24;6;22;22;0;6;0
2017-04-23;4;16;16;0;4;0
2017-04-22;0;12;12;0;0;0
2017-04-21;2;12;12;0;2;0
2017-04-20;3;10;10;0;3;0
2017-04-19;3;7;7;0;2;0
2017-04-18;5;5;15;0;4;0
2017-04-17;0;0;22;0;0;0
2017-04-16;0;0;28;0;0;0
2017-04-15;0;0;34;0;0;0
2017-04-14;0;0;45;0;0;0
2017-04-13;0;0;52;0;0;0
2017-04-12;0;0;58;0;0;0
2017-04-11;0;0;72;0;0;0
2017-04-10;0;0;77;0;0;0
2017-04-09;0;0;81;0;0;0
2017-04-08;0;0;90;0;0;0
2017-04-07;0;0;103;0;0;0
2017-04-06;0;0;113;0;0;0
2017-04-05;0;0;117;0;0;0
2017-04-04;0;0;127;0;0;0
2017-04-03;0;0;133;0;0;0
2017-04-02;0;0;137;0;0;0
2017-04-01;0;0;145;0;0;0
2017-03-31;0;0;152;0;0;0
2017-03-30;0;0;159;0;0;0
2017-03-29;0;0;165;0;0;0
2017-03-28;0;0;177;0;0;0
2017-03-27;0;0;181;0;0;0
2017-03-26;0;11;192;0;0;1
2017-03-25;0;22;197;0;0;1
2017-03-24;0;28;204;0;0;1
2017-03-23;0;34;209;0;0;1
2017-03-22;0;45;217;0;0;1
2017-03-21;0;52;229;0;0;1
2017-03-20;11;58;236;1;9;1
2017-03-19;12;63;236;1;11;1
2017-03-18;8;57;234;1;7;1
2017-03-17;7;54;236;1;6;1
2017-03-16;12;57;237;1;9;1
2017-03-15;8;60;240;1;6;1
2017-03-14;8;64;249;1;6;1
2017-03-13;17;62;252;1;14;1
2017-03-12;6;56;243;1;5;1
2017-03-11;5;57;249;2;3;1
2017-03-10;11;58;255;1;9;1
2017-03-09;15;57;254;1;13;1
2017-03-08;12;51;252;1;10;1
2017-03-07;6;49;262;1;3;1
2017-03-06;12;52;264;1;10;1
2017-03-05;8;54;259;1;7;1
2017-03-04;5;51;261;1;4;1
2017-03-03;9;58;264;1;6;1
2017-03-02;8;56;266;1;6;1
2017-03-01;11;57;277;1;9;1
2017-02-28;9;54;274;1;7;1
2017-02-27;14;55;273;1;10;1
2017-02-26;5;57;270;1;4;1
2017-02-25;12;60;275;1;10;1
2017-02-24;9;59;279;1;7;1
2017-02-23;8;61;286;1;7;1
2017-02-22;8;63;292;1;7;1
2017-02-21;9;64;296;1;7;1
2017-02-20;14;69;292;1;12;1
2017-02-19;8;72;289;1;7;1
2017-02-18;11;74;290;1;9;1
2017-02-17;11;70;309;1;8;1
2017-02-16;13;73;313;1;9;2
2017-02-15;11;72;312;1;8;2
2017-02-14;15;73;317;1;12;2
2017-02-13;17;72;319;1;14;1
2017-02-12;11;77;316;1;10;1
2017-02-11;6;73;312;1;5;1
2017-02-10;12;73;312;1;10;1
2017-02-09;10;72;307;1;7;1
2017-02-08;11;71;311;1;9;1
2017-02-07;13;70;306;1;10;1
2017-02-06;22;78;299;1;18;1
2017-02-05;8;65;290;1;5;1
2017-02-04;9;66;292;1;5;1
2017-02-03;14;68;292;1;11;1
2017-02-02;10;66;292;1;9;1
2017-02-01;11;71;288;1;8;1
2017-01-31;20;77;290;1;16;1
2017-01-30;9;74;278;1;8;1
2017-01-29;7;77;278;1;5;1
2017-01-28;10;75;276;1;8;1
2017-01-27;10;75;276;1;9;1
2017-01-26;15;74;274;1;12;1
2017-01-25;17;91;270;1;16;1
2017-01-24;15;87;262;1;12;1
2017-01-23;13;82;254;1;12;1
2017-01-22;4;83;250;1;3;1
2017-01-21;10;95;262;1;9;1
2017-01-20;9;97;261;1;7;1
2017-01-19;31;96;260;1;29;1
2017-01-18;13;72;242;1;9;2
2017-01-17;11;68;237;1;9;2
2017-01-16;15;70;233;1;13;2
2017-01-15;18;61;231;1;15;2
2017-01-14;14;49;220;1;13;2
2017-01-13;7;45;211;1;6;2
2017-01-12;7;46;211;1;5;2
2017-01-11;6;46;213;1;4;2
2017-01-10;12;53;217;1;9;3
2017-01-09;6;48;213;1;5;3
2017-01-08;5;53;214;1;3;2
2017-01-07;10;54;214;1;8;1
2017-01-06;8;53;213;1;7;1
2017-01-05;7;49;214;2;4;1
2017-01-04;15;54;212;2;11;1
2017-01-03;7;50;208;2;4;2
2017-01-02;13;53;211;2;10;2
2017-01-01;7;50;209;2;5;1
2016-12-31;10;51;212;2;8;1
2016-12-30;5;51;217;1;3;1
2016-12-29;11;64;218;1;8;1
2016-12-28;9;65;214;1;6;1
2016-12-27;12;65;210;1;10;1
2016-12-26;10;66;206;1;8;1
2016-12-25;8;62;202;1;6;1
2016-12-24;9;61;205;1;8;1
2016-12-23;18;64;199;1;14;1
2016-12-22;12;53;190;1;9;1
2016-12-21;8;47;188;1;4;1
2016-12-20;13;49;191;1;11;1
2016-12-19;6;45;189;1;4;0
2016-12-18;7;49;190;1;6;0
2016-12-17;12;48;187;1;10;0
2016-12-16;5;43;177;1;4;0
2016-12-15;5;42;173;1;4;0
2016-12-14;9;45;169;1;6;0
2016-12-13;9;46;165;1;6;0
2016-12-12;10;41;159;1;7;0
2016-12-11;6;40;153;1;5;0
2016-12-10;7;42;148;1;6;0
2016-12-09;5;44;142;1;3;0
2016-12-08;9;49;139;1;8;0
2016-12-07;9;55;131;1;7;0
2016-12-06;4;53;124;1;3;0
2016-12-05;8;54;130;1;7;0
2016-12-04;8;49;127;0;7;0
2016-12-03;9;49;126;0;8;0
2016-12-02;9;45;129;0;8;0
2016-12-01;15;46;128;0;14;0
2016-11-30;6;35;121;0;4;0
2016-11-29;5;35;127;0;5;0
2016-11-28;2;38;132;0;1;0
2016-11-27;8;47;135;0;6;0
2016-11-26;5;50;135;0;5;0
2016-11-25;10;50;139;0;9;0
2016-11-24;3;44;140;1;1;0
2016-11-23;6;42;148;0;5;0
2016-11-22;9;37;147;0;8;0
2016-11-21;12;29;147;0;11;0
2016-11-20;10;20;144;0;9;0
2016-11-19;6;11;140;0;5;0
2016-11-18;4;7;140;0;4;0
2016-11-17;0;0;142;0;0;0
2016-11-16;0;0;156;0;0;0
2016-11-15;0;0;170;0;0;0
2016-11-14;0;0;176;0;0;0
2016-11-13;0;0;186;0;0;0
2016-11-12;0;9;190;0;0;0
2016-11-11;0;13;195;0;0;0
2016-11-10;0;19;206;0;0;0
2016-11-09;0;30;211;0;0;0
2016-11-08;0;37;219;0;0;0
2016-11-07;0;44;222;0;0;0
2016-11-06;9;54;227;0;9;0
2016-11-05;4;55;227;0;3;0
2016-11-04;6;55;238;0;6;0
2016-11-03;11;55;236;0;7;0
2016-11-02;10;57;240;0;9;0
2016-11-01;8;58;238;0;8;0
2016-10-31;10;60;230;0;9;0
2016-10-30;10;55;221;0;10;0
2016-10-29;4;53;211;0;4;0
2016-10-28;6;57;209;0;6;0
2016-10-27;11;56;207;0;11;0
2016-10-26;10;50;199;0;9;0
2016-10-25;11;50;200;0;10;0
2016-10-24;4;53;199;0;4;0
2016-10-23;8;63;207;0;8;0
2016-10-22;8;61;210;0;7;0
2016-10-21;5;63;214;0;5;0
2016-10-20;5;62;213;0;4;0
2016-10-19;9;63;211;0;9;0
2016-10-18;15;65;213;0;15;0
2016-10-17;14;56;201;0;12;0
2016-10-16;6;52;196;0;6;0
2016-10-15;11;49;202;0;10;0
2016-10-14;5;44;195;0;5;0
2016-10-13;5;48;198;0;5;0
2016-10-12;11;58;198;0;10;0
2016-10-11;6;52;195;0;6;0
2016-10-10;9;57;194;0;8;0
2016-10-09;4;56;189;0;4;0
2016-10-08;5;52;192;0;4;0
2016-10-07;10;48;197;0;9;0
2016-10-06;17;39;197;0;16;0
2016-10-05;4;25;187;0;4;0
2016-10-04;11;25;202;0;8;0
2016-10-03;8;18;195;0;8;0
2016-10-02;0;18;193;0;0;0
2016-10-01;0;27;206;0;0;0
2016-09-30;0;39;214;0;0;0
2016-09-29;0;50;228;0;0;0
2016-09-28;4;61;232;0;4;0
2016-09-27;4;61;231;0;3;0
2016-09-26;11;61;236;0;9;0
2016-09-25;9;62;232;0;9;0
2016-09-24;12;56;223;0;11;0
2016-09-23;12;51;212;0;11;0
2016-09-22;11;52;201;0;11;0
2016-09-21;4;45;190;0;2;0
2016-09-20;3;50;188;0;2;0
2016-09-19;12;53;186;0;12;0
2016-09-18;3;49;174;0;3;0
2016-09-17;7;51;171;0;6;0
2016-09-16;13;48;165;0;12;0
2016-09-15;5;42;153;0;5;0
2016-09-14;8;47;148;0;8;0
2016-09-13;6;50;140;0;6;0
2016-09-12;8;50;134;0;8;0
2016-09-11;5;62;126;0;5;0
2016-09-10;3;58;121;0;3;0
2016-09-09;7;63;118;0;7;0
2016-09-08;10;69;111;0;8;0
2016-09-07;11;69;103;0;10;0
2016-09-06;8;73;96;0;8;0
2016-09-05;21;69;93;0;19;0
2016-09-04;1;53;82;0;1;0
2016-09-03;9;60;97;0;8;0
2016-09-02;13;56;97;0;13;0
2016-09-01;9;43;99;0;7;0
2016-08-31;14;34;104;0;13;0
2016-08-30;5;21;108;0;5;0
2016-08-29;3;16;114;0;3;0
2016-08-28;8;13;123;0;8;0
2016-08-27;5;5;132;0;4;0
2016-08-26;0;0;142;0;0;0
2016-08-25;0;0;147;0;0;0
2016-08-24;0;0;160;0;0;0
2016-08-23;0;0;174;0;0;0
2016-08-22;0;0;187;0;0;0
2016-08-21;0;0;195;0;0;0
2016-08-20;0;0;208;0;0;0
2016-08-19;0;0;219;0;0;0
2016-08-18;0;0;231;0;0;0
2016-08-17;0;0;248;0;0;0
2016-08-16;0;0;254;0;0;0
2016-08-15;0;0;266;0;0;0
2016-08-14;0;3;268;0;0;0
2016-08-13;0;9;276;0;0;0
2016-08-12;0;17;284;0;0;0
2016-08-11;0;33;304;0;0;0
2016-08-10;0;43;317;0;0;0
2016-08-09;0;58;332;0;0;0
2016-08-08;3;70;339;0;2;0
2016-08-07;7;85;343;0;4;0
2016-08-06;8;90;347;0;7;0
2016-08-05;18;95;353;0;13;0
2016-08-04;13;98;351;0;9;0
2016-08-03;16;101;351;0;15;1
2016-08-02;14;91;336;0;12;1
2016-08-01;18;92;324;0;16;1
2016-07-31;11;90;308;0;11;1
2016-07-30;13;93;297;0;12;1
2016-07-29;19;90;285;0;17;0
2016-07-28;16;86;268;0;14;0
2016-07-27;8;83;256;0;6;0
2016-07-26;14;89;250;0;11;0
2016-07-25;18;95;239;0;16;0
2016-07-24;14;83;223;0;14;0
2016-07-23;9;82;209;0;9;0
2016-07-22;13;75;200;0;13;0
2016-07-21;12;70;187;0;11;0
2016-07-20;12;67;176;0;12;0
2016-07-19;17;76;170;0;14;0
2016-07-18;8;75;167;0;6;0
2016-07-17;14;84;167;0;13;0
2016-07-16;3;79;158;0;2;0
2016-07-15;9;83;168;0;8;0
2016-07-14;10;84;173;0;10;0
2016-07-13;21;88;179;0;20;0
2016-07-12;13;79;186;0;12;0
2016-07-11;16;77;185;0;12;0
2016-07-10;11;65;182;0;10;0
2016-07-09;9;55;185;0;8;0
2016-07-08;10;46;193;0;9;0
2016-07-07;15;37;195;0;13;0
2016-07-06;13;23;203;0;13;0
2016-07-05;10;10;217;0;9;0
2016-07-04;0;2;225;0;0;0
2016-07-03;0;2;233;0;0;0
2016-07-02;0;2;247;0;0;0
2016-07-01;0;2;266;0;0;0
2016-06-30;0;2;280;0;0;0
2016-06-29;0;2;298;0;0;0
2016-06-28;2;2;317;0;2;0
2016-06-27;0;0;325;0;0;0
2016-06-26;0;6;337;0;0;0
2016-06-25;0;17;348;0;0;0
2016-06-24;0;23;373;0;0;0
2016-06-23;0;27;384;0;0;0
2016-06-22;0;39;393;0;0;0
2016-06-21;0;54;417;0;0;0
2016-06-20;6;70;421;0;6;0
2016-06-19;11;91;425;0;11;1
2016-06-18;6;91;430;0;6;1
2016-06-17;4;94;438;0;4;1
2016-06-16;12;103;434;0;12;1
2016-06-15;15;108;431;0;14;1
2016-06-14;16;105;451;0;15;1
2016-06-13;29;111;455;0;26;1
2016-06-12;11;112;450;0;11;2
2016-06-11;10;118;461;0;9;2
2016-06-10;15;117;475;0;9;2
2016-06-09;20;121;480;0;16;1
2016-06-08;15;123;474;0;12;1
2016-06-07;25;125;472;0;22;2
2016-06-06;28;120;462;0;27;2
2016-06-05;18;113;451;0;17;1
2016-06-04;9;106;446;0;9;1
2016-06-03;14;109;453;0;13;1
2016-06-02;19;106;460;0;19;2
2016-06-01;15;112;454;0;12;2
2016-05-31;19;111;456;0;18;0
2016-05-30;23;101;448;0;19;0
2016-05-29;11;105;451;0;10;0
2016-05-28;12;99;456;0;11;0
2016-05-27;14;99;467;0;11;0
2016-05-26;26;106;476;0;25;1
2016-05-25;14;95;463;0;13;1
2016-05-24;9;82;471;0;7;0
2016-05-23;26;83;495;0;24;0
2016-05-22;4;94;480;0;4;1
2016-05-21;12;110;491;0;12;2
2016-05-20;19;119;503;0;16;2
2016-05-19;17;125;495;0;15;3
2016-05-18;0;134;497;0;0;1
2016-05-17;9;148;512;0;9;0
2016-05-16;37;149;513;0;34;1
2016-05-15;20;125;490;0;18;0
2016-05-14;23;118;480;0;19;0
2016-05-13;25;113;480;0;22;0
2016-05-12;27;104;473;0;21;0
2016-05-11;18;96;478;0;14;0
2016-05-10;11;100;482;0;10;0
2016-05-09;10;104;480;0;9;0
2016-05-08;12;109;479;0;11;0
2016-05-07;18;107;480;0;17;0
2016-05-06;15;112;478;0;13;0
2016-05-05;18;114;478;0;15;0
2016-05-04;20;119;481;0;20;0
2016-05-03;14;122;480;0;13;0
2016-05-02;14;123;477;0;14;0
2016-05-01;11;130;479;0;9;0
2016-04-30;25;152;485;0;23;0
2016-04-29;16;138;478;0;14;1
2016-04-28;23;140;479;0;20;0
2016-04-27;26;144;481;0;21;0
2016-04-26;17;130;487;0;13;0
2016-04-25;23;132;490;0;23;2
2016-04-24;32;124;482;0;29;2
2016-04-23;10;102;473;0;9;3
2016-04-22;19;104;476;0;13;3
2016-04-21;25;98;485;0;24;3
2016-04-20;11;97;484;0;9;2
2016-04-19;18;102;498;0;14;3
2016-04-18;18;115;500;0;17;2
2016-04-17;10;117;493;0;10;1
2016-04-16;12;115;504;0;11;1
2016-04-15;11;113;515;0;8;2
2016-04-14;24;116;529;0;18;2
2016-04-13;19;111;534;0;15;2
2016-04-12;32;109;540;0;27;2
2016-04-11;24;100;532;0;20;1
2016-04-10;8;99;530;0;8;1
2016-04-09;10;102;544;0;8;1
2016-04-08;12;109;571;0;12;2
2016-04-07;17;113;589;0;15;2
2016-04-06;15;115;586;0;13;1
2016-04-05;21;119;590;0;16;0
2016-04-04;22;123;598;0;20;0
2016-04-03;11;130;591;0;10;1
2016-04-02;16;136;604;0;15;1
2016-04-01;17;137;615;0;15;1
2016-03-31;18;140;621;0;15;0
2016-03-30;19;137;635;0;13;0
2016-03-29;25;145;648;0;22;0
2016-03-28;34;147;639;0;25;1
2016-03-27;18;143;626;0;15;1
2016-03-26;21;144;624;0;17;1
2016-03-25;22;138;632;0;16;1
2016-03-24;14;141;641;0;12;0
2016-03-23;24;152;646;0;22;0
2016-03-22;28;153;642;0;25;0
2016-03-21;26;152;647;0;24;0
2016-03-20;18;150;647;0;15;0
2016-03-19;14;154;661;0;11;0
2016-03-18;22;145;572;0;18;0
2016-03-17;26;148;570;0;22;0
2016-03-16;26;173;664;0;25;0
2016-03-15;24;158;567;0;24;0
2016-03-14;21;145;558;0;19;0
2016-03-13;17;142;552;0;17;1
2016-03-12;16;143;552;0;15;2
2016-03-11;24;138;552;0;23;2
2016-03-10;34;133;553;0;33;2
2016-03-09;25;124;537;0;25;2
2016-03-08;11;118;536;1;10;3
2016-03-07;17;130;546;1;14;3
2016-03-06;19;137;566;0;17;2
2016-03-05;12;130;582;0;11;2
2016-03-04;20;129;599;0;16;2
2016-03-03;28;124;602;0;23;2
2016-03-02;22;122;598;0;18;2
2016-03-01;24;128;593;0;20;3
2016-02-29;25;123;580;0;25;3
2016-02-28;10;115;575;0;8;2
2016-02-27;11;130;581;0;8;2
2016-02-26;14;143;587;0;12;2
2016-02-25;24;159;591;1;22;1
2016-02-24;30;146;591;1;23;1
2016-02-23;18;140;589;1;14;2
2016-02-22;22;151;593;1;16;2
2016-02-21;30;153;595;1;27;1
2016-02-20;24;141;582;0;20;1
2016-02-19;32;134;583;0;28;0
2016-02-18;13;123;568;0;9;0
2016-02-17;18;127;575;0;15;0
2016-02-16;27;135;575;0;25;0
2016-02-15;20;126;573;0;19;0
2016-02-14;18;132;570;0;15;0
2016-02-13;16;137;572;0;14;0
2016-02-12;18;156;572;0;16;0
2016-02-11;17;174;567;0;16;0
2016-02-10;27;186;552;0;24;1
2016-02-09;18;182;558;0;18;1
2016-02-08;26;188;578;0;23;0
2016-02-07;21;172;564;0;19;1
2016-02-06;35;163;580;0;32;1
2016-02-05;37;148;544;0;34;1
2016-02-04;31;129;524;1;26;1
2016-02-03;25;125;527;0;19;1
2016-02-02;24;122;518;0;19;1
2016-02-01;20;126;520;0;14;0
2016-01-31;11;124;506;0;8;1
2016-01-30;24;132;519;0;20;2
2016-01-29;18;129;507;0;15;2
2016-01-28;16;128;504;0;14;2
2016-01-27;19;136;501;0;14;2
2016-01-26;28;136;506;0;25;2
2016-01-25;23;135;503;0;20;1
2016-01-24;20;123;498;0;18;2
2016-01-23;20;128;493;0;19;1
2016-01-22;17;125;494;0;14;1
2016-01-21;23;127;503;0;19;1
2016-01-20;16;121;514;0;15;1
2016-01-19;19;117;514;0;15;1
2016-01-18;16;99;516;0;15;0
2016-01-17;24;116;527;0;22;2
2016-01-16;17;117;523;0;16;2
2016-01-15;18;128;520;0;17;2
2016-01-14;15;132;526;0;13;1
2016-01-13;13;130;534;0;10;1
2016-01-12;1;132;550;0;1;1
2016-01-11;33;147;575;0;28;2
2016-01-10;23;129;559;0;21;2
2016-01-09;33;129;550;0;26;2
2016-01-08;26;114;546;0;22;2
2016-01-07;14;112;550;0;11;1
2016-01-06;18;109;556;0;14;1
2016-01-05;20;105;558;0;16;1
2016-01-04;12;102;559;0;9;1
2016-01-03;23;112;571;0;22;1
2016-01-02;13;105;564;0;12;1
2016-01-01;21;114;575;0;21;1
2015-12-31;8;106;576;0;8;1
2015-12-30;13;121;592;0;12;1
2015-12-29;15;133;601;0;12;1
2015-12-28;22;151;607;0;17;1
2015-12-27;17;148;612;0;16;1
2015-12-26;23;149;614;0;21;1
2015-12-25;16;155;608;0;12;1
2015-12-24;25;163;616;0;23;1
2015-12-23;27;151;609;0;21;1
2015-12-22;32;153;607;0;26;2
2015-12-21;21;148;596;0;15;2
2015-12-20;17;156;595;0;17;2
2015-12-19;29;165;598;1;26;2
2015-12-18;25;153;600;0;19;2
2015-12-17;16;144;615;0;14;1
2015-12-16;27;153;627;0;25;1
