﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-12-06;0;0;1;0;0;0
2022-12-05;0;0;2;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;0;2;0;0;0
2022-11-17;0;0;2;0;0;0
2022-11-16;0;0;2;0;0;0
2022-11-15;0;0;2;0;0;0
2022-11-14;0;0;2;0;0;0
2022-11-13;0;1;2;0;0;0
2022-11-12;0;2;2;0;0;0
2022-11-11;0;2;2;0;0;0
2022-11-10;0;2;2;0;0;0
2022-11-09;0;2;2;0;0;0
2022-11-08;0;2;2;0;0;0
2022-11-07;1;2;2;0;1;0
2022-11-06;1;1;1;0;1;0
2017-09-18;0;0;2;0;0;0
2017-09-17;0;0;13;0;0;0
2017-09-16;0;0;21;0;0;0
2017-09-15;0;0;36;0;0;0
2017-09-14;0;0;44;0;0;0
2017-09-13;0;0;53;0;0;0
2017-09-12;0;0;63;0;0;0
2017-09-11;0;0;65;0;0;0
2017-09-10;0;0;69;0;0;0
2017-09-09;0;0;74;0;0;0
2017-09-08;0;0;82;0;0;0
2017-09-07;0;0;89;0;0;0
2017-09-06;0;0;100;0;0;0
2017-09-05;0;0;108;0;0;0
2017-09-04;0;0;114;0;0;0
2017-09-03;0;0;118;0;0;0
2017-09-02;0;0;127;0;0;0
2017-09-01;0;0;143;0;0;0
2017-08-31;0;0;151;0;0;0
2017-08-30;0;0;170;0;0;0
2017-08-29;0;0;177;0;0;0
2017-08-28;0;0;193;0;0;0
2017-08-27;0;0;201;0;0;0
2017-08-26;0;2;208;0;0;0
2017-08-25;0;13;217;0;0;1
2017-08-24;0;21;227;0;0;1
2017-08-23;0;36;242;0;0;1
2017-08-22;0;44;253;0;0;1
2017-08-21;0;53;264;0;0;1
2017-08-20;2;63;272;0;0;2
2017-08-19;12;64;276;0;10;0
2017-08-18;9;59;280;0;7;1
2017-08-17;15;57;290;0;14;1
2017-08-16;9;51;291;0;6;1
2017-08-15;13;52;295;0;10;1
2017-08-14;11;52;299;0;10;1
2017-08-13;4;50;308;0;2;2
2017-08-12;6;53;321;0;4;0
2017-08-11;6;53;337;0;5;1
2017-08-10;10;58;344;0;9;1
2017-08-09;7;64;345;0;7;1
2017-08-08;11;65;351;0;9;0
2017-08-07;9;75;360;0;9;0
2017-08-06;7;74;365;0;6;0
2017-08-05;4;83;381;0;4;0
2017-08-04;11;88;393;0;9;0
2017-08-03;17;84;391;0;16;0
2017-08-02;8;76;385;0;8;0
2017-08-01;19;78;391;0;19;0
2017-07-31;8;74;388;0;7;0
2017-07-30;16;78;399;0;15;2
2017-07-29;10;74;398;0;9;2
2017-07-28;7;74;403;0;7;2
2017-07-27;9;72;411;0;8;1
2017-07-26;10;77;423;0;9;0
2017-07-25;15;86;424;0;12;0
2017-07-24;14;90;420;0;11;1
2017-07-23;14;89;421;0;12;2
2017-07-22;11;91;432;0;8;2
2017-07-21;9;101;435;0;5;2
2017-07-20;15;111;451;0;13;1
2017-07-19;22;118;467;0;19;0
2017-07-18;17;110;472;0;14;2
2017-07-17;12;106;467;0;10;2
2017-07-16;15;109;472;0;14;2
2017-07-15;19;112;471;0;19;2
2017-07-14;15;107;464;0;14;3
2017-07-13;23;115;467;0;22;2
2017-07-12;13;109;458;0;12;1
2017-07-11;12;104;465;0;9;2
2017-07-10;14;105;467;0;13;2
2017-07-09;18;107;467;0;18;1
2017-07-08;15;105;459;0;14;1
2017-07-07;24;109;458;0;22;2
2017-07-06;18;101;451;0;17;2
2017-07-05;8;98;456;0;8;2
2017-07-04;11;106;456;0;10;3
2017-07-03;16;116;454;0;14;2
2017-07-02;17;112;452;0;15;0
2017-07-01;18;104;450;0;17;0
2017-06-30;16;100;448;0;13;1
2017-06-29;16;111;447;0;14;0
2017-06-28;19;108;446;0;14;0
2017-06-27;24;115;443;0;21;0
2017-06-26;13;122;432;0;11;0
2017-06-25;9;136;432;0;8;0
2017-06-24;14;137;441;0;10;0
2017-06-23;25;140;445;0;23;0
2017-06-22;13;130;445;0;12;0
2017-06-21;24;130;454;0;23;0
2017-06-20;31;124;441;0;29;0
2017-06-19;27;108;423;0;23;0
2017-06-18;12;102;411;0;10;1
2017-06-17;17;103;421;0;15;1
2017-06-16;15;101;422;0;11;1
2017-06-15;12;101;432;0;12;1
2017-06-14;19;102;440;0;17;1
2017-06-13;16;100;441;0;14;1
2017-06-12;22;108;442;0;16;1
2017-06-11;14;99;435;0;12;0
2017-06-10;13;95;439;0;13;0
2017-06-09;13;94;450;0;11;0
2017-06-08;15;95;456;0;14;0
2017-06-07;16;98;458;0;14;0
2017-06-06;23;95;459;0;20;0
2017-06-05;13;88;450;0;12;0
2017-06-04;8;87;451;0;7;0
2017-06-03;12;89;466;0;12;0
2017-06-02;13;88;467;0;13;0
2017-06-01;17;92;475;0;16;0
2017-05-31;12;93;476;0;12;1
2017-05-30;14;104;476;0;13;1
2017-05-29;12;112;481;0;11;0
2017-05-28;11;111;492;0;9;1
2017-05-27;12;113;506;0;12;1
2017-05-26;17;114;513;0;17;0
2017-05-25;17;117;526;0;15;1
2017-05-24;23;117;543;0;22;1
2017-05-23;23;116;541;0;23;1
2017-05-22;12;113;542;0;11;1
2017-05-21;11;120;557;0;11;2
2017-05-20;13;124;573;0;13;2
2017-05-19;20;120;599;0;18;2
2017-05-18;16;119;616;0;15;2
2017-05-17;22;129;628;0;20;2
2017-05-16;22;126;644;0;21;1
2017-05-15;21;120;639;0;19;1
2017-05-14;15;117;639;0;13;1
2017-05-13;9;113;666;0;8;1
2017-05-12;17;117;683;0;16;1
2017-05-11;27;123;707;0;24;1
2017-05-10;17;111;718;0;16;1
2017-05-09;17;116;731;0;16;2
2017-05-08;17;117;754;0;14;1
2017-05-07;12;115;780;0;11;1
2017-05-06;14;122;804;0;12;1
2017-05-05;24;131;840;0;22;1
2017-05-04;14;132;869;0;12;2
2017-05-03;24;139;899;0;20;2
2017-05-02;20;148;903;0;16;2
2017-05-01;13;162;910;0;11;1
2017-04-30;20;172;918;0;20;1
2017-04-29;22;176;947;0;22;0
2017-04-28;25;182;966;0;25;0
2017-04-27;20;185;979;0;19;0
2017-04-26;32;205;1001;0;30;0
2017-04-25;33;209;1045;0;31;0
2017-04-24;22;205;1035;0;21;0
2017-04-23;24;219;1033;0;22;1
2017-04-22;30;214;1027;0;25;1
2017-04-21;30;207;1026;0;26;0
2017-04-20;42;219;1021;0;39;1
2017-04-19;36;205;1001;0;35;0
2017-04-18;30;211;988;0;27;1
2017-04-17;39;218;988;0;35;1
2017-04-16;19;212;965;0;17;2
2017-04-15;20;233;969;0;18;2
2017-04-14;42;256;970;0;39;2
2017-04-13;27;253;950;0;25;3
2017-04-12;43;276;941;0;41;1
2017-04-11;36;288;929;0;34;1
2017-04-10;34;296;913;0;28;1
2017-04-09;45;293;899;1;40;2
2017-04-08;46;275;879;0;41;3
2017-04-07;40;254;857;0;37;3
2017-04-06;53;268;841;0;45;3
2017-04-05;58;263;819;0;50;2
2017-04-04;45;248;796;0;40;1
2017-04-03;26;250;787;0;24;1
2017-04-02;23;302;801;0;23;1
2017-04-01;22;300;807;0;19;2
2017-03-31;55;299;808;1;43;2
2017-03-30;48;270;792;0;39;2
2017-03-29;49;252;780;0;44;1
2017-03-28;48;230;765;0;40;1
2017-03-27;82;206;739;0;77;1
2017-03-26;23;149;678;0;21;1
2017-03-25;21;155;676;0;18;2
2017-03-24;19;149;677;0;19;2
2017-03-23;24;151;677;0;23;1
2017-03-22;24;146;669;0;21;1
2017-03-21;20;142;670;0;18;1
2017-03-20;23;140;671;0;23;1
2017-03-19;28;147;671;0;25;1
2017-03-18;14;142;660;0;14;1
2017-03-17;21;142;666;0;21;1
2017-03-16;20;142;661;0;19;1
2017-03-15;21;144;664;0;19;1
2017-03-14;18;147;676;0;17;1
2017-03-13;31;155;689;0;31;1
2017-03-12;20;151;679;0;18;1
2017-03-11;15;166;681;0;14;1
2017-03-10;24;193;698;0;19;1
2017-03-09;22;203;702;0;19;1
2017-03-08;26;205;717;0;22;1
2017-03-07;29;210;737;0;24;1
2017-03-06;29;212;733;0;27;1
2017-03-05;37;215;742;0;35;1
2017-03-04;43;194;728;0;42;1
2017-03-03;32;168;721;0;29;1
2017-03-02;23;157;724;0;21;1
2017-03-01;28;155;731;0;26;1
2017-02-28;29;148;730;0;26;1
2017-02-27;29;134;719;0;29;1
2017-02-26;14;127;720;0;14;1
2017-02-25;17;132;732;0;15;1
2017-02-24;21;139;741;0;21;1
2017-02-23;19;133;745;0;16;1
2017-02-22;20;136;753;0;19;1
2017-02-21;17;133;756;0;13;1
2017-02-20;24;142;768;0;23;1
2017-02-19;19;150;764;0;18;1
2017-02-18;24;163;784;0;23;1
2017-02-17;16;162;813;0;15;1
2017-02-16;22;166;828;0;21;0
2017-02-15;17;175;848;0;16;0
2017-02-14;23;182;875;0;22;0
2017-02-13;30;191;878;0;26;0
2017-02-12;33;208;915;0;30;0
2017-02-11;23;198;922;0;20;0
2017-02-10;24;210;917;0;21;0
2017-02-09;34;213;935;0;31;0
2017-02-08;25;217;932;0;23;0
2017-02-07;38;226;945;0;36;0
2017-02-06;42;213;940;0;40;0
2017-02-05;21;200;943;0;19;0
2017-02-04;37;202;927;0;35;0
2017-02-03;20;187;911;0;20;0
2017-02-02;36;196;922;0;35;0
2017-02-01;33;185;919;0;31;1
2017-01-31;31;178;891;0;28;1
2017-01-30;27;175;884;0;25;1
2017-01-29;27;172;870;0;20;1
2017-01-28;23;171;862;0;22;1
2017-01-27;28;172;866;0;27;1
2017-01-26;24;183;852;0;23;1
2017-01-25;29;213;849;0;27;1
2017-01-24;24;210;837;0;20;1
2017-01-23;21;230;847;0;21;1
2017-01-22;27;255;862;0;24;1
2017-01-21;20;270;848;0;18;1
2017-01-20;39;303;856;0;34;1
2017-01-19;55;306;840;0;46;1
2017-01-18;36;287;808;0;29;1
2017-01-17;48;286;804;0;42;1
2017-01-16;50;273;775;0;42;1
2017-01-15;47;265;754;0;42;1
2017-01-14;60;267;718;0;56;2
2017-01-13;39;243;684;0;37;2
2017-01-12;30;220;662;0;28;1
2017-01-11;29;211;655;0;28;1
2017-01-10;32;205;650;0;27;1
2017-01-09;38;210;644;0;37;1
2017-01-08;52;186;624;0;46;1
2017-01-07;34;150;585;0;33;1
2017-01-06;16;129;578;0;15;1
2017-01-05;20;136;577;0;20;1
2017-01-04;22;134;566;0;22;1
2017-01-03;32;121;555;0;31;1
2017-01-02;14;113;551;0;13;1
2017-01-01;14;127;566;0;14;1
2016-12-31;11;144;575;0;10;1
2016-12-30;23;157;577;0;21;1
2016-12-29;18;154;564;0;17;1
2016-12-28;13;155;566;0;11;1
2016-12-27;20;162;585;0;19;1
2016-12-26;28;166;587;0;27;1
2016-12-25;32;156;577;0;30;1
2016-12-24;29;140;573;0;27;1
2016-12-23;20;132;582;0;15;1
2016-12-22;22;121;591;0;21;1
2016-12-21;19;122;594;0;16;1
2016-12-20;25;121;608;0;22;1
2016-12-19;17;119;616;0;17;1
2016-12-18;14;126;622;0;13;1
2016-12-17;22;134;637;0;21;1
2016-12-16;8;130;651;0;8;1
2016-12-15;22;137;674;0;22;1
2016-12-14;17;135;674;0;14;1
2016-12-13;21;134;692;0;21;1
2016-12-12;24;122;693;0;24;1
2016-12-11;22;116;682;0;21;1
2016-12-10;18;116;686;0;15;1
2016-12-09;18;130;689;0;17;1
2016-12-08;21;136;690;0;19;1
2016-12-07;15;134;695;0;15;1
2016-12-06;9;127;697;0;9;1
2016-12-05;18;138;711;0;17;1
2016-12-04;22;151;712;0;21;1
2016-12-03;29;150;704;0;28;1
2016-12-02;23;139;695;0;23;1
2016-12-01;19;142;691;0;18;1
2016-11-30;9;161;684;0;9;1
2016-11-29;21;176;703;1;18;1
2016-11-28;31;181;703;1;29;1
2016-11-27;22;186;688;1;18;1
2016-11-26;20;196;689;1;17;1
2016-11-25;28;201;678;1;22;1
2016-11-24;40;206;672;1;35;1
2016-11-23;29;206;651;0;26;1
2016-11-22;30;212;639;0;28;1
2016-11-21;35;206;620;0;33;1
2016-11-20;31;205;593;0;29;1
2016-11-19;24;199;568;0;23;1
2016-11-18;30;189;547;0;29;1
2016-11-17;35;186;526;0;35;1
2016-11-16;34;169;504;0;33;1
2016-11-15;21;150;474;0;21;1
2016-11-14;30;152;459;0;28;1
2016-11-13;24;140;443;0;19;1
2016-11-12;15;142;433;0;14;1
2016-11-11;27;146;438;0;25;1
2016-11-10;20;134;423;0;17;1
2016-11-09;19;136;415;0;18;1
2016-11-08;26;135;400;0;26;1
2016-11-07;16;121;385;0;16;1
2016-11-06;24;133;388;0;23;1
2016-11-05;19;129;372;0;17;1
2016-11-04;15;126;362;0;14;1
2016-11-03;20;131;351;0;19;1
2016-11-02;20;126;338;0;19;1
2016-11-01;13;116;325;0;11;1
2016-10-31;28;118;319;0;28;1
2016-10-30;20;104;297;0;17;1
2016-10-29;15;96;265;0;13;1
2016-10-28;21;89;280;0;19;1
2016-10-27;15;75;267;0;14;1
2016-10-26;9;63;256;0;9;1
2016-10-25;16;62;261;0;15;1
2016-10-24;14;60;251;0;14;1
2016-10-23;11;57;243;0;9;2
2016-10-22;7;53;242;0;6;1
2016-10-21;6;56;241;0;5;1
2016-10-20;2;60;250;0;2;1
2016-10-19;9;77;267;1;8;1
2016-10-18;14;79;274;1;13;1
2016-10-17;13;75;272;1;10;1
2016-10-16;7;72;267;1;6;1
2016-10-15;11;78;268;1;7;1
2016-10-14;9;84;228;1;5;1
2016-10-13;22;87;275;1;18;0
2016-10-12;14;76;313;1;11;0
2016-10-11;14;68;302;1;8;0
2016-10-10;12;66;297;1;8;0
2016-10-09;15;50;212;0;10;0
2016-10-08;20;41;207;0;19;0
2016-10-07;7;27;194;0;6;0
2016-10-06;5;27;192;0;4;0
2016-10-05;2;30;192;0;1;0
2016-10-04;4;31;199;0;2;0
2016-10-03;4;31;199;0;2;0
2016-10-02;5;39;202;0;5;0
2016-10-01;6;39;205;0;3;0
2016-09-30;6;40;202;0;6;0
2016-09-29;7;41;204;0;7;0
2016-09-28;2;39;202;0;2;0
2016-09-27;3;58;340;0;3;0
2016-09-26;11;59;204;0;9;0
2016-09-25;6;76;347;0;5;0
2016-09-24;7;83;346;0;7;2
2016-09-23;8;68;193;0;8;1
2016-09-22;5;68;188;0;5;1
2016-09-21;8;71;185;0;8;1
2016-09-20;17;74;179;0;17;1
2016-09-19;14;71;166;0;13;1
2016-09-18;11;58;158;0;10;1
2016-09-17;7;98;311;0;6;2
2016-09-16;9;53;149;0;7;1
2016-09-15;9;51;145;0;8;1
2016-09-14;13;49;147;0;12;1
2016-09-13;14;41;140;0;14;1
2016-09-12;1;95;252;0;0;1
2016-09-11;5;104;283;0;4;1
2016-09-10;8;105;373;0;6;1
2016-09-09;7;37;138;0;6;1
2016-09-08;6;39;141;0;5;1
2016-09-07;5;34;143;0;4;1
2016-09-06;7;38;144;0;4;1
2016-09-05;9;37;154;0;8;1
2016-09-04;3;30;168;0;2;1
2016-09-03;6;50;666;0;5;1
2016-09-02;8;32;211;0;7;1
2016-09-01;1;28;209;0;0;1
2016-08-31;8;33;211;0;7;1
2016-08-30;5;28;208;0;5;1
2016-08-29;3;54;1086;0;2;1
2016-08-28;7;25;211;0;6;1
2016-08-27;3;23;206;0;3;1
2016-08-26;3;25;203;0;2;3
2016-08-25;5;25;202;0;5;3
2016-08-24;3;24;200;0;3;3
2016-08-23;2;42;1982;0;2;3
2016-08-22;2;33;297;0;2;3
2016-08-21;5;36;302;0;4;3
2016-08-20;6;49;2184;0;3;3
2016-08-19;4;36;364;0;3;3
2016-08-18;4;36;365;0;4;3
2016-08-17;4;225;2445;0;3;5
2016-08-16;12;231;2529;0;10;5
2016-08-15;8;47;353;0;4;4
2016-08-14;4;307;2660;0;1;6
2016-08-13;6;60;353;0;5;3
2016-08-12;3;78;354;0;3;3
2016-08-11;13;101;359;0;10;4
2016-08-10;12;441;2841;1;9;5
2016-08-09;10;113;375;1;8;4
2016-08-08;6;107;367;1;5;3
2016-08-07;17;106;362;1;11;3
2016-08-06;25;99;351;1;17;2
2016-08-05;31;85;334;1;21;2
2016-08-04;37;62;313;1;25;3
2016-08-03;9;27;288;1;5;3
2016-08-02;5;23;283;1;2;3
2016-08-01;7;24;281;1;3;0
2016-07-31;5;31;278;1;3;0
2016-07-30;7;120;275;1;6;0
2016-07-29;6;121;269;1;2;0
2016-07-28;2;127;267;1;0;0
2016-07-27;3;199;267;1;1;0
2016-07-26;5;202;266;1;3;0
2016-07-25;13;200;263;1;10;0
2016-07-24;96;192;253;1;93;0
2016-07-23;8;100;160;1;7;0
2016-07-22;11;94;153;1;6;0
2016-07-21;74;92;147;1;67;0
2016-07-20;5;27;80;1;4;0
2016-07-19;5;32;76;1;3;0
2016-07-18;4;73;73;1;2;0
2016-07-17;4;71;71;0;2;0
2016-07-16;3;69;69;0;1;0
2016-07-15;8;68;68;0;4;0
2016-07-14;10;64;64;0;8;0
2016-07-13;10;56;56;0;9;0
2016-07-12;47;47;47;0;47;0
