﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2017-09-05;0;0;1;0;0;0
2017-09-04;0;0;1;0;0;0
2017-09-03;0;0;2;0;0;0
2017-09-02;0;0;2;0;0;0
2017-09-01;0;0;4;0;0;0
2017-08-31;0;0;11;0;0;0
2017-08-30;0;0;15;0;0;0
2017-08-29;0;0;15;0;0;0
2017-08-28;0;0;17;0;0;0
2017-08-27;0;0;20;0;0;0
2017-08-26;0;0;24;0;0;0
2017-08-25;0;0;26;0;0;0
2017-08-24;0;0;27;0;0;0
2017-08-23;0;0;30;0;0;0
2017-08-22;0;0;32;0;0;0
2017-08-21;0;0;32;0;0;0
2017-08-20;0;0;35;0;0;0
2017-08-19;0;0;43;0;0;0
2017-08-18;0;0;44;0;0;0
2017-08-17;0;0;45;0;0;0
2017-08-16;0;0;47;0;0;0
2017-08-15;0;0;51;0;0;0
2017-08-14;0;0;54;0;0;0
2017-08-13;0;1;56;0;0;0
2017-08-12;0;1;57;0;0;0
2017-08-11;0;2;58;0;0;0
2017-08-10;0;2;60;0;0;0
2017-08-09;0;4;62;0;0;0
2017-08-08;0;11;63;0;0;0
2017-08-07;1;15;64;0;1;0
2017-08-06;0;14;67;0;0;0
2017-08-05;1;16;68;0;1;0
2017-08-04;0;18;69;0;0;0
2017-08-03;2;22;69;0;2;0
2017-08-02;7;22;68;0;6;0
2017-08-01;4;16;63;0;4;0
2017-07-31;0;15;59;0;0;0
2017-07-30;2;17;61;0;2;0
2017-07-29;3;15;61;0;3;0
2017-07-28;4;15;61;0;4;0
2017-07-27;2;19;59;0;2;0
2017-07-26;1;18;63;0;1;0
2017-07-25;3;18;62;0;3;0
2017-07-24;2;17;59;0;1;0
2017-07-23;0;20;59;0;0;0
2017-07-22;4;23;63;0;4;0
2017-07-21;8;21;60;0;8;0
2017-07-20;1;14;52;0;1;0
2017-07-19;1;14;55;0;1;0
2017-07-18;2;15;54;0;2;0
2017-07-17;4;15;55;0;4;0
2017-07-16;3;12;51;0;3;0
2017-07-15;2;10;50;0;2;0
2017-07-14;1;12;48;0;1;0
2017-07-13;1;12;49;0;1;0
2017-07-12;2;13;50;0;2;0
2017-07-11;2;12;49;0;2;0
2017-07-10;1;11;49;0;1;0
2017-07-09;1;11;49;0;1;0
2017-07-08;4;10;49;0;4;0
2017-07-07;1;8;46;0;1;0
2017-07-06;2;9;46;0;2;0
2017-07-05;1;10;46;0;1;0
2017-07-04;1;11;46;0;1;0
2017-07-03;1;16;45;0;1;0
2017-07-02;0;15;44;0;0;0
2017-07-01;2;15;45;0;2;0
2017-06-30;2;14;45;0;2;0
2017-06-29;3;16;46;0;3;0
2017-06-28;2;14;43;0;2;0
2017-06-27;6;12;41;0;6;0
2017-06-26;0;10;35;0;0;0
2017-06-25;0;10;37;0;0;0
2017-06-24;1;13;37;0;1;0
2017-06-23;4;12;37;0;4;0
2017-06-22;1;10;36;0;1;0
2017-06-21;0;9;37;0;0;0
2017-06-20;4;11;39;0;3;0
2017-06-19;0;9;36;0;0;0
2017-06-18;3;10;37;0;3;0
2017-06-17;0;9;35;0;0;0
2017-06-16;2;10;37;0;2;0
2017-06-15;0;9;37;0;0;0
2017-06-14;2;10;38;0;2;0
2017-06-13;2;9;36;0;2;0
2017-06-12;1;9;35;0;1;0
2017-06-11;2;9;36;0;2;0
2017-06-10;1;7;34;0;1;0
2017-06-09;1;6;35;0;1;0
2017-06-08;1;6;34;0;1;0
2017-06-07;1;7;35;0;1;0
2017-06-06;2;9;34;0;2;0
2017-06-05;1;7;32;0;1;0
2017-06-04;0;6;31;0;0;0
2017-06-03;0;6;34;0;0;0
2017-06-02;1;9;37;0;1;0
2017-06-01;2;8;36;0;2;0
2017-05-31;3;7;36;0;3;0
2017-05-30;0;7;33;0;0;0
2017-05-29;0;9;33;0;0;0
2017-05-28;0;11;34;0;0;0
2017-05-27;3;11;36;0;3;0
2017-05-26;0;9;34;0;0;0
2017-05-25;1;10;35;0;1;0
2017-05-24;3;11;36;0;3;0
2017-05-23;2;10;34;0;2;0
2017-05-22;2;9;33;0;2;0
2017-05-21;0;7;32;0;0;0
2017-05-20;1;8;33;0;1;0
2017-05-19;1;9;32;0;1;0
2017-05-18;2;8;33;0;2;0
2017-05-17;2;8;34;0;2;0
2017-05-16;1;6;32;0;1;0
2017-05-15;0;7;33;0;0;0
2017-05-14;1;7;33;0;1;0
2017-05-13;2;6;33;0;2;0
2017-05-12;0;4;31;0;0;0
2017-05-11;2;7;31;0;2;0
2017-05-10;0;8;29;0;0;0
2017-05-09;2;8;29;0;2;0
2017-05-08;0;8;29;0;0;0
2017-05-07;0;8;29;0;0;0
2017-05-06;0;8;32;0;0;0
2017-05-05;3;9;34;0;3;0
2017-05-04;3;8;34;0;3;0
2017-05-03;0;6;31;0;0;0
2017-05-02;2;7;32;0;2;0
2017-05-01;0;7;31;0;0;0
2017-04-30;0;8;32;0;0;0
2017-04-29;1;9;32;0;1;0
2017-04-28;2;9;32;0;2;0
2017-04-27;1;8;31;0;1;0
2017-04-26;1;7;30;0;1;0
2017-04-25;2;8;29;0;2;0
2017-04-24;1;9;27;0;1;0
2017-04-23;1;8;26;0;1;0
2017-04-22;1;9;26;0;1;0
2017-04-21;1;8;25;0;1;0
2017-04-20;0;8;24;0;0;0
2017-04-19;2;8;24;0;2;0
2017-04-18;3;6;23;0;3;0
2017-04-17;0;3;20;0;0;0
2017-04-16;2;3;21;0;2;0
2017-04-15;0;3;20;0;0;0
2017-04-14;1;3;21;0;1;0
2017-04-13;0;5;21;0;0;0
2017-04-12;0;7;22;0;0;0
2017-04-11;0;10;22;0;0;0
2017-04-10;0;10;22;0;0;0
2017-04-09;2;11;22;0;2;0
2017-04-08;0;10;21;0;0;0
2017-04-07;3;11;21;0;3;0
2017-04-06;2;8;18;0;2;0
2017-04-05;3;7;16;0;3;0
2017-04-04;0;5;14;0;0;0
2017-04-03;1;5;14;0;1;0
2017-04-02;1;4;13;0;1;0
2017-04-01;1;3;12;0;1;0
2017-03-31;0;2;11;0;0;0
2017-03-30;1;3;12;0;1;0
2017-03-29;1;2;14;0;1;0
2017-03-28;0;1;14;0;0;0
2017-03-27;0;1;15;0;0;0
2017-03-26;0;2;18;0;0;0
2017-03-25;0;2;20;0;0;0
2017-03-24;1;3;21;0;1;0
2017-03-23;0;3;22;0;0;0
2017-03-22;0;4;27;0;0;0
2017-03-21;0;5;30;0;0;0
2017-03-20;1;6;30;0;1;0
2017-03-19;0;5;30;0;0;0
2017-03-18;1;5;31;0;1;0
2017-03-17;1;4;31;0;1;0
2017-03-16;1;4;33;0;1;0
2017-03-15;1;3;33;0;0;0
2017-03-14;2;3;33;0;2;0
2017-03-13;0;1;31;0;0;0
2017-03-12;0;2;32;0;0;0
2017-03-11;0;2;37;0;0;0
2017-03-10;1;2;39;0;1;0
2017-03-09;0;1;39;0;0;0
2017-03-08;0;1;40;0;0;0
2017-03-07;0;2;40;0;0;0
2017-03-06;1;5;41;0;1;0
2017-03-05;0;5;42;0;0;0
2017-03-04;0;6;43;0;0;0
2017-03-03;0;9;43;0;0;0
2017-03-02;0;11;43;0;0;0
2017-03-01;1;12;44;0;1;0
2017-02-28;3;13;45;0;3;0
2017-02-27;1;15;42;0;1;0
2017-02-26;1;17;41;0;1;0
2017-02-25;3;16;41;0;3;0
2017-02-24;2;14;40;0;2;0
2017-02-23;1;13;40;0;1;0
2017-02-22;2;13;39;0;2;0
2017-02-21;5;14;37;0;5;0
2017-02-20;3;10;34;0;3;0
2017-02-19;0;7;32;0;0;0
2017-02-18;1;7;33;0;1;0
2017-02-17;1;7;33;0;1;0
2017-02-16;1;11;33;0;1;0
2017-02-15;3;12;34;0;3;0
2017-02-14;1;10;33;0;1;0
2017-02-13;0;10;33;0;0;0
2017-02-12;0;10;35;0;0;0
2017-02-11;1;11;35;0;1;0
2017-02-10;5;12;38;0;5;0
2017-02-09;2;8;38;0;2;0
2017-02-08;1;6;37;0;1;0
2017-02-07;1;5;37;0;1;0
2017-02-06;0;5;37;0;0;0
2017-02-05;1;7;38;0;0;0
2017-02-04;2;6;38;0;2;0
2017-02-03;1;4;37;0;0;0
2017-02-02;1;5;37;0;1;0
2017-02-01;0;6;39;0;0;0
2017-01-31;1;8;41;0;1;0
2017-01-30;2;7;42;0;2;0
2017-01-29;0;5;42;0;0;0
2017-01-28;0;7;43;0;0;0
2017-01-27;1;8;43;0;1;0
2017-01-26;2;8;45;0;2;0
2017-01-25;2;8;43;0;1;0
2017-01-24;0;7;43;0;0;0
2017-01-23;0;9;44;0;0;0
2017-01-22;2;11;50;0;2;0
2017-01-21;1;10;48;0;1;0
2017-01-20;1;11;52;0;1;0
2017-01-19;2;10;53;0;2;0
2017-01-18;1;12;53;0;1;0
2017-01-17;2;16;53;0;2;0
2017-01-16;2;15;54;0;2;0
2017-01-15;1;14;58;0;1;0
2017-01-14;2;14;68;0;2;0
2017-01-13;0;13;67;0;0;0
2017-01-12;4;13;67;0;4;0
2017-01-11;5;10;65;0;5;0
2017-01-10;1;5;63;0;1;0
2017-01-09;1;7;63;0;1;0
2017-01-08;1;8;67;0;1;0
2017-01-07;1;9;66;0;1;0
2017-01-06;0;10;70;0;0;0
2017-01-05;1;11;72;0;1;0
2017-01-04;0;10;74;0;0;0
2017-01-03;3;14;75;0;3;0
2017-01-02;2;11;74;0;2;0
2017-01-01;2;10;78;0;2;0
2016-12-31;2;9;76;0;2;0
2016-12-30;1;13;78;0;1;0
2016-12-29;0;12;82;0;0;0
2016-12-28;4;17;83;0;3;0
2016-12-27;0;15;83;0;0;0
2016-12-26;1;17;85;0;1;0
2016-12-25;1;17;84;0;1;0
2016-12-24;6;19;83;0;6;0
2016-12-23;0;19;78;0;0;0
2016-12-22;5;30;78;0;5;0
2016-12-21;2;26;77;0;2;0
2016-12-20;2;24;81;0;2;0
2016-12-19;1;24;79;0;1;0
2016-12-18;3;26;81;0;3;0
2016-12-17;6;24;78;0;6;0
2016-12-16;11;23;79;0;11;0
2016-12-15;1;12;78;0;1;0
2016-12-14;0;16;81;0;0;0
2016-12-13;2;18;84;0;2;0
2016-12-12;3;19;86;0;3;0
2016-12-11;1;17;85;0;1;0
2016-12-10;5;18;85;0;5;0
2016-12-09;0;19;81;0;0;0
2016-12-08;5;19;83;0;5;0
2016-12-07;2;18;81;0;2;0
2016-12-06;3;22;82;0;3;0
2016-12-05;1;20;79;0;1;0
2016-12-04;2;22;79;0;2;0
2016-12-03;6;22;79;0;6;0
2016-12-02;0;16;74;0;0;0
2016-12-01;4;16;79;0;3;0
2016-11-30;6;14;81;0;5;0
2016-11-29;1;8;79;0;1;0
2016-11-28;4;11;81;0;4;0
2016-11-27;2;13;81;0;2;0
2016-11-26;0;11;79;0;0;0
2016-11-25;0;14;82;0;0;0
2016-11-24;1;14;84;0;1;0
2016-11-23;0;20;84;0;0;0
2016-11-22;4;30;90;0;4;0
2016-11-21;6;30;89;0;6;0
2016-11-20;0;27;84;0;0;0
2016-11-19;3;31;85;0;3;0
2016-11-18;0;30;82;0;0;0
2016-11-17;7;31;83;0;7;0
2016-11-16;10;25;78;0;10;0
2016-11-15;4;17;70;0;4;0
2016-11-14;3;16;67;0;3;0
2016-11-13;4;16;68;0;4;0
2016-11-12;2;12;64;0;2;0
2016-11-11;1;11;65;0;1;0
2016-11-10;1;12;68;0;1;0
2016-11-09;2;12;68;0;2;0
2016-11-08;3;16;68;0;3;0
2016-11-07;3;18;66;0;3;0
2016-11-06;0;18;63;0;0;0
2016-11-05;1;21;65;0;1;0
2016-11-04;2;24;66;0;2;0
2016-11-03;1;22;64;0;1;0
2016-11-02;6;24;65;0;5;0
2016-11-01;5;20;63;0;5;0
2016-10-31;3;16;59;0;3;0
2016-10-30;3;19;56;0;3;0
2016-10-29;4;19;53;0;4;0
2016-10-28;0;16;53;0;0;0
2016-10-27;3;17;53;0;3;0
2016-10-26;2;14;50;0;2;0
2016-10-25;1;13;50;0;1;0
2016-10-24;6;14;49;0;6;0
2016-10-23;3;10;43;0;3;0
2016-10-22;1;8;40;0;1;0
2016-10-21;1;11;39;0;1;0
2016-10-20;0;10;38;0;0;0
2016-10-19;1;13;40;0;1;0
2016-10-18;2;16;41;0;2;0
2016-10-17;2;15;40;0;2;0
2016-10-16;1;15;39;0;1;0
2016-10-15;4;15;39;0;4;0
2016-10-14;0;11;38;0;0;0
2016-10-13;3;13;41;0;3;0
2016-10-12;4;12;41;0;3;0
2016-10-11;1;9;42;0;1;0
2016-10-10;2;10;42;0;2;0
2016-10-09;1;11;40;0;1;0
2016-10-08;0;11;41;0;0;0
2016-10-07;2;11;42;0;2;0
2016-10-06;2;9;41;0;2;0
2016-10-05;1;12;39;0;0;0
2016-10-04;2;11;41;0;2;0
2016-10-03;3;9;40;0;3;0
2016-10-02;1;8;38;0;1;0
2016-10-01;0;7;40;0;0;0
2016-09-30;0;7;40;0;0;0
2016-09-29;5;7;43;0;5;0
2016-09-28;0;2;39;0;0;0
2016-09-27;0;2;41;0;0;0
2016-09-26;2;4;42;0;2;0
2016-09-25;0;4;42;0;0;0
2016-09-24;0;5;43;0;0;0
2016-09-23;0;6;45;0;0;0
2016-09-22;0;7;45;0;0;0
2016-09-21;0;10;47;0;0;0
2016-09-20;2;13;48;0;2;0
2016-09-19;2;14;48;0;2;0
2016-09-18;1;16;46;0;1;0
2016-09-17;1;16;45;0;1;0
2016-09-16;1;15;48;0;1;0
2016-09-15;3;16;51;0;3;0
2016-09-14;3;14;52;0;3;0
2016-09-13;3;13;52;0;3;0
2016-09-12;4;10;49;0;3;0
2016-09-11;1;9;62;0;1;0
2016-09-10;1;9;108;0;1;0
2016-09-09;2;9;116;0;0;0
2016-09-08;1;10;117;0;0;0
2016-09-07;2;9;117;0;2;0
2016-09-06;0;10;115;0;0;0
2016-09-05;2;11;115;0;2;0
2016-09-04;1;11;113;0;1;0
2016-09-03;1;11;112;0;1;1
2016-09-02;3;12;111;0;3;1
2016-09-01;0;10;108;0;0;1
2016-08-31;3;13;108;0;3;1
2016-08-30;1;10;105;0;1;0
2016-08-29;2;12;104;0;2;0
2016-08-28;1;11;102;0;0;0
2016-08-27;2;13;102;0;1;0
2016-08-26;2;12;101;0;2;0
2016-08-25;3;11;99;0;2;0
2016-08-24;1;13;97;0;0;0
2016-08-23;4;17;97;0;3;0
2016-08-22;1;18;94;0;1;0
2016-08-21;2;20;93;0;2;0
2016-08-20;1;18;91;0;0;0
2016-08-19;2;34;91;0;0;0
2016-08-18;6;81;91;0;4;0
2016-08-17;5;86;87;0;4;0
2016-08-16;6;83;83;0;5;0
2016-08-15;4;78;78;0;2;0
2016-08-14;1;76;76;0;1;0
2016-08-13;16;75;75;0;15;0
2016-08-12;49;60;60;0;48;0
2016-08-11;11;12;12;0;10;0
2016-08-10;2;2;2;0;2;0
