﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-02;20;120;423;0;18;3
2024-05-01;21;116;411;0;18;3
2024-04-30;17;112;402;0;11;3
2024-04-29;14;113;409;0;11;3
2024-04-28;18;115;408;0;14;3
2024-04-27;23;116;406;0;18;4
2024-04-26;18;111;401;0;14;4
2024-04-25;15;112;399;0;13;4
2024-04-24;17;106;397;0;13;3
2024-04-23;21;107;395;0;15;4
2024-04-22;17;103;397;0;12;3
2024-04-21;20;107;395;0;13;3
2024-04-20;20;112;390;0;16;5
2024-04-19;23;111;392;0;17;5
2024-04-18;9;107;389;0;5;5
2024-04-17;16;109;398;0;13;4
2024-04-16;17;111;400;1;11;6
2024-04-15;18;109;399;1;12;4
2024-04-14;24;104;400;1;18;3
2024-04-13;18;94;399;0;14;4
2024-04-12;17;89;399;0;13;4
2024-04-11;12;87;391;0;8;4
2024-04-10;20;98;392;0;12;4
2024-04-09;17;101;389;0;11;5
2024-04-08;12;94;396;0;8;5
2024-04-07;15;95;400;0;11;3
2024-04-06;11;105;416;0;9;3
2024-04-05;16;106;425;0;11;2
2024-04-04;26;108;431;0;22;1
2024-04-03;20;97;422;0;15;2
2024-04-02;9;96;421;0;6;4
2024-04-01;15;103;426;0;10;4
2024-03-31;24;103;421;0;19;3
2024-03-30;13;101;414;0;11;3
2024-03-29;14;100;407;0;11;3
2024-03-28;14;97;405;0;12;3
2024-03-27;19;105;409;0;12;3
2024-03-26;18;106;422;0;12;3
2024-03-25;14;109;431;0;10;3
2024-03-24;25;114;435;0;19;3
2024-03-23;17;106;425;0;12;4
2024-03-22;13;107;418;0;7;5
2024-03-21;24;117;425;0;15;5
2024-03-20;18;116;421;0;13;4
2024-03-19;22;107;420;0;15;3
2024-03-18;19;101;420;0;15;2
2024-03-17;13;93;431;0;11;3
2024-03-16;18;99;450;0;11;2
2024-03-15;22;97;518;0;17;2
2024-03-14;18;109;513;0;14;3
2024-03-13;8;113;506;0;4;3
2024-03-12;13;126;512;0;9;4
2024-03-11;13;132;523;0;8;1
2024-03-10;21;137;526;0;17;2
2024-03-09;18;133;522;0;12;2
2024-03-08;34;127;517;0;26;3
2024-03-07;27;111;500;0;20;3
2024-03-06;20;93;495;1;15;4
2024-03-05;23;86;494;1;16;1
2024-03-04;17;83;486;1;11;2
2024-03-03;15;97;489;1;11;3
2024-03-02;7;105;486;1;5;3
2024-03-01;16;120;498;1;11;3
2024-02-29;7;119;510;1;4;3
2024-02-28;15;121;520;1;9;3
2024-02-27;23;124;522;1;17;2
2024-02-26;32;120;512;1;26;2
2024-02-25;25;104;495;0;20;3
2024-02-24;22;98;490;0;17;4
2024-02-23;13;104;486;0;9;3
2024-02-22;7;126;485;0;6;2
2024-02-21;16;202;490;0;12;2
2024-02-20;19;202;489;0;13;2
2024-02-19;12;194;483;0;11;2
2024-02-18;17;195;490;0;13;5
2024-02-17;32;204;488;1;26;5
2024-02-16;37;189;475;1;33;4
2024-02-15;86;169;449;1;82;1
2024-02-14;16;97;373;1;14;1
2024-02-13;9;94;372;1;8;2
2024-02-12;14;101;372;1;8;3
2024-02-11;26;107;379;1;18;5
2024-02-10;17;95;378;1;13;5
2024-02-09;17;95;373;1;13;4
2024-02-08;13;89;373;1;7;2
2024-02-07;15;95;375;1;11;3
2024-02-06;17;107;377;1;14;3
2024-02-05;19;109;376;1;14;3
2024-02-04;9;106;371;1;7;5
2024-02-03;16;105;373;1;10;5
2024-02-02;16;103;377;1;10;4
2024-02-01;20;108;385;1;12;2
2024-01-31;26;108;389;1;20;4
2024-01-30;22;98;397;1;17;4
2024-01-29;16;91;390;0;10;3
2024-01-28;10;91;389;0;8;4
2024-01-27;13;93;398;0;9;4
2024-01-26;23;102;409;1;19;3
2024-01-25;18;95;411;1;15;3
2024-01-24;14;93;409;1;9;3
2024-01-23;16;91;415;1;12;3
2024-01-22;15;87;418;1;11;2
2024-01-21;12;89;428;1;6;3
2024-01-20;24;89;439;1;18;3
2024-01-19;16;84;438;0;11;3
2024-01-18;16;90;437;0;13;2
2024-01-17;10;87;431;0;6;4
2024-01-16;12;96;435;0;8;4
2024-01-15;18;98;443;0;13;3
2024-01-14;10;96;442;0;5;2
2024-01-13;20;106;453;0;17;2
2024-01-12;23;98;448;0;17;2
2024-01-11;12;87;454;0;5;1
2024-01-10;22;97;465;0;9;2
2024-01-09;15;101;461;0;9;2
2024-01-08;15;106;461;0;12;2
2024-01-07;21;125;459;0;12;3
2024-01-06;11;121;463;0;8;3
2024-01-05;13;122;466;0;10;3
2024-01-04;20;131;464;0;13;1
2024-01-03;24;139;471;0;20;1
2024-01-02;24;142;464;0;14;2
2024-01-01;36;137;465;0;29;2
2023-12-31;12;121;443;0;10;2
2023-12-30;14;126;446;0;12;2
2023-12-29;23;136;443;1;16;2
2023-12-28;28;138;438;0;21;5
2023-12-27;26;135;428;0;20;4
2023-12-26;19;125;417;0;13;4
2023-12-25;21;123;416;0;17;2
2023-12-24;20;115;413;0;15;2
2023-12-23;26;117;415;0;18;2
2023-12-22;27;111;409;0;17;3
2023-12-21;23;110;404;0;19;3
2023-12-20;16;102;394;0;10;3
2023-12-19;15;116;389;0;9;3
2023-12-18;17;122;390;0;11;2
2023-12-17;20;116;391;0;16;2
2023-12-16;16;110;385;0;14;2
2023-12-15;22;107;386;0;15;3
2023-12-14;15;107;384;0;11;3
2023-12-13;29;108;384;0;25;3
2023-12-12;23;92;366;0;16;3
2023-12-11;11;96;358;0;6;4
2023-12-10;12;102;365;0;7;4
2023-12-09;14;109;371;0;10;3
2023-12-08;22;107;372;0;12;4
2023-12-07;16;107;372;0;11;5
2023-12-06;13;103;374;0;10;4
2023-12-05;23;103;369;0;20;4
2023-12-04;16;96;363;0;12;4
2023-12-03;19;93;366;0;13;5
2023-12-02;12;91;373;0;8;4
2023-12-01;21;97;378;0;17;5
2023-11-30;14;96;369;0;8;6
2023-11-29;16;98;368;0;11;6
2023-11-28;17;99;374;0;11;5
2023-11-27;14;97;378;0;9;5
2023-11-26;16;94;381;0;9;6
2023-11-25;21;92;384;0;13;5
2023-11-24;20;93;382;0;14;5
2023-11-23;15;90;374;0;12;4
2023-11-22;18;93;375;0;10;5
2023-11-21;14;94;375;0;10;4
2023-11-20;8;94;372;0;4;4
2023-11-19;17;101;384;0;10;5
2023-11-18;22;98;384;0;14;5
2023-11-17;18;99;380;0;12;5
2023-11-16;19;103;376;0;15;4
2023-11-15;21;99;376;0;12;5
2023-11-14;15;98;377;0;8;4
2023-11-13;13;100;386;0;8;4
2023-11-12;12;98;392;0;8;5
2023-11-11;21;103;393;0;18;5
2023-11-10;22;100;386;0;19;5
2023-11-09;15;103;376;0;11;4
2023-11-08;17;105;372;0;9;4
2023-11-07;17;101;372;0;13;4
2023-11-06;9;96;367;0;4;5
2023-11-05;20;110;371;0;13;5
2023-11-04;21;111;366;0;17;5
2023-11-03;28;108;359;0;22;3
2023-11-02;15;96;340;0;12;4
2023-11-01;10;95;343;0;6;3
2023-10-31;13;95;342;0;9;4
2023-10-30;20;100;344;0;16;5
2023-10-29;19;94;342;0;13;5
2023-10-28;22;89;337;0;12;4
2023-10-27;15;92;339;0;10;3
2023-10-26;13;90;341;0;9;4
2023-10-25;9;91;338;0;4;4
2023-10-24;18;94;343;0;15;6
2023-10-23;13;96;338;0;8;6
2023-10-22;14;100;351;0;6;6
2023-10-21;24;108;360;0;16;6
2023-10-20;18;107;348;0;11;5
2023-10-19;16;107;348;0;12;5
2023-10-18;12;105;349;0;8;4
2023-10-17;19;108;356;0;16;5
2023-10-16;17;99;352;0;11;4
2023-10-15;22;98;357;0;17;5
2023-10-14;23;90;349;0;18;5
2023-10-13;14;79;345;0;8;6
2023-10-12;19;80;346;0;11;5
2023-10-11;15;80;348;0;11;6
2023-10-10;10;71;347;0;5;7
2023-10-09;15;82;353;0;9;5
2023-10-08;12;78;354;0;7;4
2023-10-07;13;83;357;0;7;4
2023-10-06;16;90;360;0;10;4
2023-10-05;18;88;359;0;14;3
2023-10-04;8;90;365;0;4;5
2023-10-03;20;98;374;0;15;6
2023-10-02;8;88;369;0;2;4
2023-10-01;19;95;375;0;13;4
2023-09-30;20;92;372;0;14;4
2023-09-29;15;100;365;0;8;4
2023-09-28;17;105;373;0;13;5
2023-09-27;18;94;375;0;11;5
2023-09-26;13;92;379;0;7;7
2023-09-25;13;97;387;0;10;5
2023-09-24;14;104;385;0;10;6
2023-09-23;27;106;388;0;21;6
2023-09-22;21;102;373;0;15;6
2023-09-21;5;95;368;0;2;6
2023-09-20;16;111;377;0;9;5
2023-09-19;21;110;385;0;14;5
2023-09-18;22;109;387;0;16;5
2023-09-17;17;102;383;0;11;5
2023-09-16;22;102;385;0;17;5
2023-09-15;15;97;386;0;9;5
2023-09-14;23;98;390;0;14;5
2023-09-13;12;91;388;0;9;4
2023-09-12;19;90;393;0;14;4
2023-09-11;12;97;394;0;10;4
2023-09-10;15;100;397;0;10;3
2023-09-09;16;101;406;0;11;4
2023-09-08;14;97;411;0;11;4
2023-09-07;17;97;423;0;11;5
2023-09-06;13;92;424;0;9;3
2023-09-05;28;99;425;0;22;3
2023-09-04;15;94;426;0;14;3
2023-09-03;14;97;432;0;10;2
2023-09-02;12;103;442;0;9;3
2023-09-01;16;102;444;0;11;3
2023-08-31;12;105;444;0;7;4
2023-08-30;20;102;451;0;13;4
2023-08-29;21;97;454;0;17;3
2023-08-28;20;91;446;0;16;3
2023-08-27;19;92;441;0;16;2
2023-08-26;12;92;435;0;8;3
2023-08-25;19;97;442;0;12;3
2023-08-24;11;96;454;0;7;3
2023-08-23;12;107;458;0;8;3
2023-08-22;14;110;466;0;9;3
2023-08-21;22;113;466;0;17;3
2023-08-20;19;110;459;0;13;3
2023-08-19;20;115;459;0;12;4
2023-08-18;15;113;465;0;9;3
2023-08-17;20;122;462;0;16;5
2023-08-16;18;126;458;0;15;5
2023-08-15;15;134;457;0;12;4
2023-08-14;17;134;460;1;11;4
2023-08-13;23;132;464;1;18;5
2023-08-12;19;138;459;1;14;5
2023-08-11;27;145;453;1;17;4
2023-08-10;29;147;446;0;20;4
2023-08-09;31;138;437;0;23;4
2023-08-08;17;124;423;0;14;4
2023-08-07;18;126;418;0;12;4
2023-08-06;30;131;421;0;22;5
2023-08-05;27;118;410;0;17;4
2023-08-04;27;110;406;0;20;4
2023-08-03;18;101;399;0;12;2
2023-08-02;15;102;397;0;11;2
2023-08-01;20;114;404;0;13;2
2023-07-31;21;112;398;0;14;5
2023-07-30;14;115;392;0;5;5
2023-07-29;17;116;399;0;13;4
2023-07-28;16;110;395;0;9;3
2023-07-27;19;112;395;0;14;2
2023-07-26;29;116;394;0;24;2
2023-07-25;16;97;384;0;12;2
2023-07-24;21;99;385;0;12;3
2023-07-23;16;100;385;0;8;4
2023-07-22;14;108;390;0;11;4
2023-07-21;20;111;386;0;12;2
2023-07-20;21;113;391;0;19;2
2023-07-19;11;104;385;0;7;2
2023-07-18;18;107;390;0;12;4
2023-07-17;20;110;389;1;14;4
2023-07-16;21;105;386;1;16;2
2023-07-15;23;98;392;1;15;2
2023-07-14;21;95;388;1;16;2
2023-07-13;16;88;377;0;9;2
2023-07-12;13;91;381;0;7;3
2023-07-11;20;97;380;0;15;3
2023-07-10;13;94;377;0;9;3
2023-07-09;14;107;383;0;9;2
2023-07-08;19;106;385;0;14;2
2023-07-07;14;99;380;0;12;2
2023-07-06;15;98;379;0;13;2
2023-07-05;17;94;379;1;11;3
2023-07-04;16;90;391;1;9;3
2023-07-03;27;93;394;1;20;3
2023-07-02;14;87;390;1;6;3
2023-07-01;13;91;404;1;7;2
2023-06-30;16;95;409;0;11;4
2023-06-29;15;98;412;0;9;4
2023-06-28;16;99;414;0;10;5
2023-06-27;18;108;414;0;14;5
2023-06-26;21;108;409;0;12;3
2023-06-25;18;106;407;0;15;3
2023-06-24;14;102;403;0;10;5
2023-06-23;21;104;402;0;13;5
2023-06-22;15;113;401;0;9;6
2023-06-21;22;115;403;0;15;6
2023-06-20;19;105;399;0;13;4
2023-06-19;19;105;395;0;14;2
2023-06-18;15;96;393;0;11;2
2023-06-17;16;99;395;0;11;5
2023-06-16;26;106;395;0;18;4
2023-06-15;19;98;386;0;15;4
2023-06-14;11;89;382;0;5;4
2023-06-13;19;92;382;0;12;4
2023-06-12;9;91;395;0;5;4
2023-06-11;20;108;399;0;14;4
2023-06-10;22;108;400;0;16;5
2023-06-09;15;109;395;0;11;6
2023-06-08;12;117;392;0;10;6
2023-06-07;13;123;393;0;11;6
2023-06-06;17;128;391;0;11;6
2023-06-05;26;130;385;0;20;6
2023-06-04;18;119;374;0;8;8
2023-06-03;26;122;384;0;17;9
2023-06-02;25;113;376;0;18;10
2023-06-01;26;107;370;0;18;7
2023-05-31;22;95;360;1;16;6
2023-05-30;20;93;353;1;9;6
2023-05-29;16;95;359;1;10;5
2023-05-28;16;97;366;1;8;6
2023-05-27;14;98;372;1;11;6
2023-05-26;17;98;374;1;10;5
2023-05-25;14;100;373;1;11;4
2023-05-24;20;101;371;0;11;3
2023-05-23;20;101;370;0;10;3
2023-05-22;19;99;373;0;9;3
2023-05-21;17;95;375;0;9;4
2023-05-20;16;112;380;0;11;4
2023-05-19;21;111;378;0;13;4
2023-05-18;20;110;374;0;14;5
2023-05-17;17;107;374;0;11;5
2023-05-16;13;102;375;0;10;4
2023-05-15;12;105;381;0;8;4
2023-05-14;32;106;385;0;23;4
2023-05-13;17;87;375;0;12;5
2023-05-12;21;87;370;0;16;4
2023-05-11;16;91;368;0;10;6
2023-05-10;11;91;366;0;6;6
2023-05-09;18;97;375;1;12;6
2023-05-08;12;90;378;0;8;5
2023-05-07;8;90;386;0;4;8
2023-05-06;17;102;394;0;8;8
2023-05-05;24;104;403;0;17;7
2023-05-04;13;101;398;0;6;6
2023-05-03;20;108;397;0;15;8
2023-05-02;13;100;393;0;9;9
2023-05-01;13;103;395;0;7;11
2023-04-30;21;107;393;0;16;12
2023-04-29;22;106;389;0;14;8
2023-04-28;22;102;386;0;14;8
2023-04-27;20;100;384;0;11;7
2023-04-26;11;99;388;0;9;6
2023-04-25;16;99;392;0;10;6
2023-04-24;16;104;391;0;9;7
2023-04-23;24;107;395;0;14;8
2023-04-22;15;110;399;0;10;6
2023-04-21;24;114;403;0;14;8
2023-04-20;14;110;405;0;9;7
2023-04-19;14;111;410;0;9;6
2023-04-18;20;116;418;0;15;6
2023-04-17;20;111;408;0;11;7
2023-04-16;28;116;406;0;16;6
2023-04-15;22;109;404;0;13;5
2023-04-14;20;113;402;1;11;5
2023-04-13;15;110;403;1;7;7
2023-04-12;21;121;410;0;14;8
2023-04-11;15;119;404;0;8;6
2023-04-10;26;118;408;0;15;7
2023-04-09;21;111;403;0;15;6
2023-04-08;22;106;404;0;18;6
2023-04-07;17;96;397;0;10;6
2023-04-06;26;98;394;0;18;6
2023-04-05;19;91;394;0;15;7
2023-04-04;10;89;385;0;5;7
2023-04-03;15;100;389;0;7;9
2023-04-02;19;106;397;0;11;7
2023-04-01;14;103;396;0;7;7
2023-03-31;19;110;403;0;13;6
2023-03-30;18;114;403;0;11;5
2023-03-29;21;118;405;0;12;7
2023-03-28;22;122;400;0;14;8
2023-03-27;18;120;393;0;10;10
2023-03-26;17;127;389;0;13;8
2023-03-25;22;119;384;0;12;7
2023-03-24;24;112;384;0;19;5
2023-03-23;19;107;369;0;14;5
2023-03-22;23;104;362;0;10;7
2023-03-21;22;106;362;0;17;7
2023-03-20;26;106;359;0;18;6
2023-03-19;12;96;352;0;5;4
2023-03-18;17;104;364;0;11;5
2023-03-17;18;101;364;0;13;4
2023-03-16;15;104;362;0;10;6
2023-03-15;23;110;365;0;14;8
2023-03-14;23;105;361;0;15;7
2023-03-13;15;109;352;0;7;6
2023-03-12;18;106;362;0;12;5
2023-03-11;15;102;361;0;13;4
2023-03-10;21;109;361;0;17;5
2023-03-09;22;103;358;0;15;4
2023-03-08;15;103;357;0;6;5
2023-03-07;25;107;361;0;17;4
2023-03-06;14;102;360;0;7;3
2023-03-05;14;102;358;0;7;2
2023-03-04;25;101;355;0;15;3
2023-03-03;18;90;351;0;11;3
2023-03-02;22;89;351;0;16;2
2023-03-01;18;85;350;0;10;2
2023-02-28;16;76;349;0;10;2
2023-02-27;14;71;349;0;8;2
2023-02-26;13;74;353;0;10;3
2023-02-25;14;77;354;0;6;4
2023-02-24;13;80;355;0;7;4
2023-02-23;18;93;362;1;13;4
2023-02-22;9;92;362;0;6;5
2023-02-21;11;98;371;0;6;5
2023-02-20;13;104;373;0;10;4
2023-02-19;19;104;377;0;13;4
2023-02-18;15;98;371;0;9;4
2023-02-17;28;108;377;0;17;4
2023-02-16;13;97;369;0;10;4
2023-02-15;15;103;372;0;12;3
2023-02-14;17;105;378;0;12;3
2023-02-13;14;105;384;0;11;3
2023-02-12;12;104;388;0;8;3
2023-02-11;22;114;392;0;16;3
2023-02-10;17;104;386;0;11;2
2023-02-09;20;97;387;0;13;3
2023-02-08;19;94;387;0;14;3
2023-02-07;19;91;383;0;13;2
2023-02-06;14;90;389;0;10;1
2023-02-05;22;89;388;0;16;1
2023-02-04;10;83;389;0;6;1
2023-02-03;9;90;410;0;5;1
2023-02-02;16;98;414;0;10;2
2023-02-01;16;96;408;0;10;2
2023-01-31;22;102;406;0;17;2
2023-01-30;15;98;399;0;12;1
2023-01-29;17;101;396;0;10;1
2023-01-28;20;98;394;0;11;1
2023-01-27;15;99;401;0;10;2
2023-01-26;14;95;407;0;10;2
2023-01-25;20;101;411;0;14;3
2023-01-24;15;97;407;0;11;3
2023-01-23;20;99;411;0;15;3
2023-01-22;16;100;410;0;9;4
2023-01-21;19;107;412;0;13;4
2023-01-20;12;108;405;0;5;4
2023-01-19;18;116;408;0;14;3
2023-01-18;18;113;409;0;11;3
2023-01-17;17;114;408;0;13;3
2023-01-16;21;115;406;0;13;3
2023-01-15;24;109;410;0;18;3
2023-01-14;19;112;425;0;13;4
2023-01-13;23;107;421;0;16;4
2023-01-12;15;108;414;0;14;5
2023-01-11;15;122;406;0;12;5
2023-01-10;16;118;404;0;15;5
2023-01-09;12;108;403;0;9;5
2023-01-08;27;107;406;0;17;4
2023-01-07;13;99;403;0;8;4
2023-01-06;23;104;403;0;17;4
2023-01-05;33;96;401;0;25;4
2023-01-04;16;89;388;0;11;6
2023-01-03;11;95;389;0;7;6
2023-01-02;12;103;394;0;9;6
2023-01-01;13;104;403;0;10;5
2022-12-31;15;108;403;0;11;4
2022-12-30;16;110;405;1;10;3
2022-12-29;24;112;402;1;16;3
2022-12-28;20;103;395;1;15;3
2022-12-27;19;95;391;0;15;4
2022-12-26;16;94;392;0;8;4
2022-12-25;18;93;394;0;12;3
2022-12-24;21;92;393;0;15;4
2022-12-23;18;96;398;0;13;4
2022-12-22;11;118;398;0;5;5
2022-12-21;11;120;401;0;7;5
2022-12-20;17;122;408;0;12;6
2022-12-19;14;115;405;0;9;6
2022-12-18;17;117;413;0;12;5
2022-12-17;26;120;419;0;18;5
2022-12-16;42;115;410;0;35;5
2022-12-15;12;90;383;0;6;5
2022-12-14;14;93;388;0;8;5
2022-12-13;8;99;391;0;5;5
2022-12-12;18;107;395;0;13;5
2022-12-11;21;105;390;0;11;7
2022-12-10;20;104;391;1;16;7
2022-12-09;19;108;386;1;13;7
2022-12-08;15;107;385;0;6;7
2022-12-07;22;112;389;0;14;5
2022-12-06;14;105;386;0;11;6
2022-12-05;19;103;383;0;12;6
2022-12-04;17;104;393;0;10;6
2022-12-03;25;109;398;0;21;6
2022-12-02;17;99;390;0;10;7
2022-12-01;19;100;400;0;13;7
2022-11-30;15;105;405;0;7;7
2022-11-29;13;110;404;0;8;8
2022-11-28;22;110;417;0;13;7
2022-11-27;21;112;419;0;13;6
2022-11-26;20;110;420;0;11;5
2022-11-25;18;115;422;0;11;4
2022-11-24;23;121;418;0;20;4
2022-11-23;18;111;415;0;12;3
2022-11-22;19;106;409;1;11;4
2022-11-21;20;110;414;1;14;3
2022-11-20;17;107;406;0;10;2
2022-11-19;22;105;402;0;16;4
2022-11-18;25;98;394;0;20;4
2022-11-17;17;92;391;0;9;4
2022-11-16;13;91;392;0;7;2
2022-11-15;20;97;392;0;13;3
2022-11-14;15;94;382;1;8;3
2022-11-13;17;97;386;1;10;2
2022-11-12;13;92;391;1;8;4
2022-11-11;19;109;401;1;15;5
2022-11-10;15;109;394;0;8;6
2022-11-09;22;115;398;0;11;5
2022-11-08;16;121;398;0;9;5
2022-11-07;20;129;404;0;13;4
2022-11-06;15;122;402;0;6;3
2022-11-05;31;136;404;0;21;5
2022-11-04;20;129;397;0;12;4
2022-11-03;19;129;401;0;14;4
2022-11-02;26;130;404;0;21;4
2022-11-01;28;116;405;0;20;4
2022-10-31;13;111;397;0;7;6
2022-10-30;28;112;406;0;23;4
2022-10-29;20;108;399;0;17;7
2022-10-28;17;98;390;0;15;8
2022-10-27;20;92;388;0;13;8
2022-10-26;11;87;390;0;7;7
2022-10-25;21;95;398;0;14;5
2022-10-24;14;91;399;0;7;5
2022-10-23;22;91;405;0;16;5
2022-10-22;12;77;398;0;7;8
2022-10-21;14;83;406;0;6;8
2022-10-20;18;93;414;0;10;8
2022-10-19;19;99;418;0;14;7
2022-10-18;18;93;419;0;10;5
2022-10-17;14;93;423;0;9;5
2022-10-16;6;96;425;0;3;5
2022-10-15;22;110;437;0;13;7
2022-10-14;20;108;439;0;15;7
2022-10-13;23;101;440;0;16;7
2022-10-12;17;99;436;1;8;7
2022-10-11;16;106;445;0;12;6
2022-10-10;17;113;449;0;14;5
2022-10-09;23;121;449;0;17;7
2022-10-08;14;116;447;0;11;8
2022-10-07;17;123;448;0;10;9
2022-10-06;20;129;450;0;14;8
2022-10-05;19;123;449;0;13;7
2022-10-04;24;120;445;1;14;6
2022-10-03;28;118;443;1;20;4
2022-10-02;19;112;435;1;12;5
2022-10-01;23;119;442;0;14;7
2022-09-30;21;114;447;0;16;7
2022-09-29;17;106;443;0;8;6
2022-09-28;21;114;455;0;13;6
2022-09-27;20;113;461;0;14;6
2022-09-26;21;116;464;0;16;6
2022-09-25;23;115;462;1;11;5
2022-09-24;22;115;465;2;14;5
2022-09-23;16;115;464;2;9;5
2022-09-22;22;122;462;1;16;5
2022-09-21;19;122;453;1;14;5
2022-09-20;21;125;454;1;14;6
2022-09-19;23;124;450;1;14;6
2022-09-18;24;127;448;1;14;5
2022-09-17;22;128;446;1;15;5
2022-09-16;24;127;445;1;17;5
2022-09-15;21;125;442;1;14;6
2022-09-14;22;121;444;1;16;7
2022-09-13;18;117;441;1;9;7
2022-09-12;24;119;441;1;18;7
2022-09-11;22;109;434;1;14;6
2022-09-10;23;111;435;0;20;6
2022-09-09;18;104;426;0;15;6
2022-09-08;16;109;425;0;13;8
2022-09-07;16;116;430;0;11;10
2022-09-06;19;116;425;1;10;8
2022-09-05;15;124;425;1;9;8
2022-09-04;21;135;425;1;11;8
2022-09-03;21;141;420;2;11;6
2022-09-02;27;142;418;2;16;5
2022-09-01;28;139;412;2;17;6
2022-08-31;20;131;411;2;9;6
2022-08-30;28;129;413;2;20;6
2022-08-29;30;117;404;2;21;6
2022-08-28;24;111;395;2;18;6
2022-08-27;21;103;387;2;11;5
2022-08-26;23;101;390;1;13;6
2022-08-25;24;101;384;1;14;6
2022-08-24;15;101;384;1;6;5
2022-08-23;18;109;388;1;6;5
2022-08-22;26;118;389;1;18;5
2022-08-21;19;114;388;1;10;5
2022-08-20;19;111;390;1;11;5
2022-08-19;18;114;397;1;13;4
2022-08-18;22;118;394;1;16;3
2022-08-17;22;115;384;1;14;3
2022-08-16;23;115;381;1;18;3
2022-08-15;20;116;374;1;15;3
2022-08-14;16;107;370;2;9;3
2022-08-13;19;107;379;1;14;3
2022-08-12;23;101;373;1;17;5
2022-08-11;17;92;365;1;11;4
2022-08-10;19;91;366;1;12;5
2022-08-09;27;89;368;1;16;4
2022-08-08;11;88;357;1;8;4
2022-08-07;15;92;360;1;10;4
2022-08-06;16;94;362;2;10;4
2022-08-05;15;97;362;2;9;6
2022-08-04;15;97;366;1;9;4
2022-08-03;17;101;365;1;10;5
2022-08-02;23;96;365;2;15;5
2022-08-01;16;92;359;1;10;6
2022-07-31;17;92;361;1;9;5
2022-07-30;21;91;363;1;15;4
2022-07-29;16;95;357;1;9;6
2022-07-28;17;99;362;1;11;6
2022-07-27;10;106;357;1;7;6
2022-07-26;16;109;362;1;13;8
2022-07-25;16;104;355;2;10;6
2022-07-24;15;103;357;2;7;4
2022-07-23;24;106;357;1;17;7
2022-07-22;20;101;346;1;13;8
2022-07-21;24;104;340;1;15;8
2022-07-20;15;95;335;1;9;7
2022-07-19;12;98;341;1;6;5
2022-07-18;18;105;359;1;10;5
2022-07-17;20;108;359;1;12;4
2022-07-16;21;103;356;1;12;7
2022-07-15;26;102;367;1;18;5
2022-07-14;15;93;352;1;6;5
2022-07-13;19;96;355;1;8;6
2022-07-12;19;99;355;1;11;6
2022-07-11;18;95;353;1;10;5
2022-07-10;12;92;354;1;6;5
2022-07-09;16;100;359;1;10;5
2022-07-08;21;105;361;1;12;4
2022-07-07;20;104;355;1;11;4
2022-07-06;23;106;356;1;13;5
2022-07-05;21;107;357;1;9;5
2022-07-04;20;102;358;1;10;5
2022-07-03;21;103;361;1;11;5
2022-07-02;21;99;370;1;12;6
2022-07-01;17;95;371;1;13;6
2022-06-30;20;92;368;1;10;5
2022-06-29;25;89;370;1;18;6
2022-06-28;12;74;363;2;8;6
2022-06-27;15;76;371;2;10;5
2022-06-26;12;81;369;2;7;3
2022-06-25;17;100;380;1;12;3
2022-06-24;16;98;381;1;8;4
2022-06-23;12;97;385;1;7;4
2022-06-22;10;116;396;1;7;5
2022-06-21;15;112;401;1;9;4
2022-06-20;20;112;400;1;11;4
2022-06-19;30;107;403;1;23;3
2022-06-18;14;92;394;1;9;3
2022-06-17;16;97;402;1;8;4
2022-06-16;34;99;403;1;21;4
2022-06-15;7;86;392;1;3;5
2022-06-14;18;91;399;1;9;3
2022-06-13;12;93;402;1;7;3
2022-06-12;16;100;411;1;8;3
2022-06-11;21;102;415;1;13;4
2022-06-10;18;101;408;1;11;4
2022-06-09;19;109;413;1;10;4
2022-06-08;15;111;412;1;9;5
2022-06-07;16;109;412;1;10;4
2022-06-06;23;113;415;1;17;4
2022-06-05;18;109;404;1;13;5
2022-06-04;16;112;403;1;15;4
2022-06-03;24;107;396;1;19;6
2022-06-02;15;104;388;1;10;5
2022-06-01;17;110;389;1;12;7
2022-05-31;16;111;384;1;12;6
2022-05-30;19;114;378;1;10;8
2022-05-29;21;118;373;0;16;8
2022-05-28;15;110;365;0;9;7
2022-05-27;23;115;367;0;15;7
2022-05-26;24;114;356;0;15;7
2022-05-25;19;115;354;0;12;9
2022-05-24;22;112;347;0;17;10
2022-05-23;20;108;347;0;11;9
2022-05-22;13;106;339;0;8;10
2022-05-21;20;110;339;0;13;8
2022-05-20;21;114;332;0;13;9
2022-05-19;26;115;329;0;15;9
2022-05-18;14;103;323;0;9;9
2022-05-17;21;112;325;0;12;9
2022-05-16;18;109;323;0;7;9
2022-05-15;20;106;330;0;10;8
2022-05-14;29;108;331;0;18;8
2022-05-13;20;96;326;0;11;8
2022-05-12;12;95;322;0;8;9
2022-05-11;27;97;328;0;18;8
2022-05-10;18;89;329;0;11;7
2022-05-09;14;88;328;0;8;7
2022-05-08;18;87;332;1;11;7
2022-05-07;13;82;335;1;6;7
2022-05-06;18;82;342;1;13;6
2022-05-05;17;78;338;1;9;7
2022-05-04;18;81;339;1;13;7
2022-05-03;14;75;341;1;10;6
2022-05-02;13;78;336;1;6;6
2022-05-01;15;79;335;0;5;5
2022-04-30;13;90;337;0;6;5
2022-04-29;15;88;342;0;9;4
