﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2023-04-15;0;0;1;0;0;0
2023-04-14;0;0;1;0;0;0
2023-04-13;0;0;1;0;0;0
2023-04-12;0;0;1;0;0;0
2023-04-11;0;0;1;0;0;0
2023-04-10;0;0;1;0;0;0
2023-04-09;0;0;2;0;0;0
2023-04-08;0;0;2;0;0;0
2023-04-07;0;0;2;0;0;0
2023-04-06;0;0;2;0;0;0
2023-04-05;0;0;2;0;0;0
2023-04-04;0;0;2;0;0;0
2023-04-03;0;0;2;0;0;0
2023-04-02;0;0;2;0;0;0
2023-04-01;0;0;2;0;0;0
2023-03-31;0;0;2;0;0;0
2023-03-30;0;0;2;0;0;0
2023-03-29;0;0;2;0;0;0
2023-03-28;0;0;2;0;0;0
2023-03-27;0;0;3;0;0;0
2023-03-26;0;0;3;0;0;0
2023-03-25;0;0;3;0;0;0
2023-03-24;0;0;4;0;0;0
2023-03-23;0;1;4;0;0;0
2023-03-22;0;1;4;0;0;0
2023-03-21;0;1;4;0;0;0
2023-03-20;0;1;4;0;0;0
2023-03-19;0;1;4;0;0;0
2023-03-18;0;1;4;0;0;0
2023-03-17;1;2;4;0;1;0
2023-03-16;0;1;3;0;0;0
2023-03-15;0;1;3;0;0;0
2023-03-14;0;1;3;0;0;0
2023-03-13;0;1;3;0;0;0
2023-03-12;0;1;3;0;0;0
2023-03-11;1;1;3;0;1;0
2023-03-10;0;0;2;0;0;0
2023-03-09;0;0;2;0;0;0
2023-03-08;0;0;2;0;0;0
2023-03-07;0;0;2;0;0;0
2023-03-06;0;0;2;0;0;0
2023-03-05;0;0;2;0;0;0
2023-03-04;0;1;2;0;0;0
2023-03-03;0;1;2;0;0;0
2023-03-02;0;1;3;0;0;0
2023-03-01;0;2;3;0;0;0
2023-02-28;0;2;3;0;0;0
2023-02-27;0;2;3;0;0;0
2023-02-26;1;2;3;0;0;0
2023-02-25;0;2;3;0;0;0
2023-02-24;0;2;3;0;0;0
2023-02-23;1;2;3;0;0;0
2023-02-22;1;2;3;0;1;0
2023-02-21;0;1;2;0;0;0
2023-02-20;0;1;2;0;0;0
2023-02-19;1;1;2;0;1;0
2023-02-18;0;0;1;0;0;0
2023-02-17;0;0;1;0;0;0
2023-02-16;0;0;1;0;0;0
2023-02-15;0;0;1;0;0;0
2023-02-14;0;0;1;0;0;0
2023-02-13;0;0;1;0;0;0
2023-02-12;0;0;1;0;0;0
2023-02-11;0;0;1;0;0;0
2023-02-10;0;0;1;0;0;0
2023-02-09;0;0;1;0;0;0
2023-02-08;0;0;1;0;0;0
2023-02-07;0;1;1;0;0;0
2023-02-06;0;1;1;0;0;0
2023-02-05;0;1;1;0;0;0
2023-02-04;0;1;1;0;0;0
2023-02-03;0;1;1;0;0;0
2023-02-02;0;1;1;0;0;0
2023-02-01;1;1;1;0;0;0
2023-01-31;1;1;1;0;0;0
2023-01-30;0;0;1;0;0;0
2023-01-29;0;0;1;0;0;0
2023-01-28;0;0;1;0;0;0
2023-01-27;0;0;1;0;0;0
2023-01-26;0;0;1;0;0;0
2023-01-25;0;0;1;0;0;0
2023-01-24;0;0;1;0;0;0
2023-01-23;0;0;1;0;0;0
2023-01-22;0;1;1;0;0;0
2023-01-21;0;1;1;0;0;0
2023-01-20;0;1;1;0;0;0
2023-01-19;0;1;1;0;0;0
2023-01-18;0;1;1;0;0;0
2023-01-17;0;1;1;0;0;0
2023-01-16;1;1;1;0;0;0
2023-01-15;0;1;1;0;0;0
2023-01-14;0;1;1;0;0;0
2023-01-13;0;1;1;0;0;0
2023-01-12;1;1;1;0;0;0
2023-01-11;1;1;1;0;0;0
2023-01-10;0;1;1;0;0;0
2023-01-09;1;1;1;0;1;0
2022-12-24;0;0;1;0;0;0
2022-12-23;0;0;1;0;0;0
2022-12-22;0;0;1;0;0;0
2022-12-21;0;0;1;0;0;0
2022-12-20;0;0;1;0;0;0
2022-12-19;0;0;1;0;0;0
2022-12-18;0;0;1;0;0;0
2022-12-17;0;0;1;0;0;0
2022-12-16;0;0;1;0;0;0
2022-12-15;0;0;1;0;0;0
2022-12-14;0;0;1;0;0;0
2022-12-13;0;0;1;0;0;0
2022-12-12;0;0;1;0;0;0
2022-12-11;0;0;1;0;0;0
2022-12-10;0;0;1;0;0;0
2022-12-09;0;0;1;0;0;0
2022-12-08;0;0;1;0;0;0
2022-12-07;0;0;1;0;0;0
2022-12-06;0;0;4;0;0;0
2022-12-05;0;0;4;0;0;0
2022-12-04;0;0;5;0;0;0
2022-12-03;0;0;5;0;0;0
2022-12-02;0;0;5;0;0;0
2022-12-01;0;1;5;0;0;0
2022-11-30;0;1;5;0;0;0
2022-11-29;0;1;5;0;0;0
2022-11-28;0;1;5;0;0;0
2022-11-27;0;1;5;0;0;0
2022-11-26;0;1;5;0;0;0
2022-11-25;1;1;5;0;0;0
2022-11-24;0;1;5;0;0;0
2022-11-23;1;1;5;0;0;0
2022-11-22;0;1;5;0;0;0
2022-11-21;1;1;5;0;1;0
2022-11-20;0;0;4;0;0;0
2022-11-19;0;0;4;0;0;0
2022-11-18;0;0;4;0;0;0
2022-11-17;0;0;4;0;0;0
2022-11-16;0;0;5;0;0;0
2022-11-15;0;0;5;0;0;0
2022-11-14;0;0;5;0;0;0
2022-11-13;0;3;5;0;0;0
2022-11-12;0;3;5;0;0;0
2022-11-11;0;4;5;0;0;0
2022-11-10;0;4;5;0;0;0
2022-11-09;0;4;5;0;0;0
2022-11-08;0;4;5;0;0;0
2022-11-07;3;4;5;0;3;0
2022-11-06;0;1;2;0;0;0
2022-11-05;1;1;2;0;1;0
2022-11-04;0;0;1;0;0;0
2022-11-03;0;0;1;0;0;0
2022-11-02;0;0;1;0;0;0
2022-11-01;0;0;1;0;0;0
2022-10-31;0;0;1;0;0;0
2022-10-30;0;0;1;0;0;0
2022-10-29;0;0;1;0;0;0
2022-10-28;0;0;1;0;0;0
2022-10-27;0;0;1;0;0;0
2022-10-26;0;0;1;0;0;0
2022-10-25;0;0;1;0;0;0
2022-10-24;0;1;1;0;0;0
2022-10-23;0;1;1;0;0;0
2022-10-22;0;1;1;0;0;0
2022-10-21;0;1;1;0;0;0
2022-10-20;0;1;1;0;0;0
2022-10-19;0;1;1;0;0;0
2022-10-18;1;1;1;0;0;0
2022-10-17;0;0;1;0;0;0
2022-10-16;0;0;1;0;0;0
2022-10-15;0;0;1;0;0;0
2022-10-14;0;0;1;0;0;0
2022-10-13;0;0;1;0;0;0
2022-10-12;0;0;1;0;0;0
2022-10-11;0;0;1;0;0;0
2022-10-10;0;0;1;0;0;0
2022-10-09;0;0;1;0;0;0
2022-10-08;0;0;1;0;0;0
2022-10-07;0;0;1;0;0;0
2022-10-06;0;0;1;0;0;0
2022-10-05;0;0;1;0;0;0
2022-10-04;0;0;1;0;0;0
2022-10-03;0;0;1;0;0;0
2022-10-02;0;0;1;0;0;0
2022-10-01;0;0;2;0;0;0
2022-09-30;0;0;6;0;0;0
2022-09-29;0;0;8;0;0;0
2022-09-28;0;1;12;0;0;0
2022-09-27;0;1;14;0;0;0
2022-09-26;0;1;15;0;0;0
2022-09-25;0;1;15;0;0;0
2022-09-24;0;1;16;0;0;0
2022-09-23;0;1;19;0;0;0
2022-09-22;1;1;20;0;0;0
2022-09-21;0;0;22;0;0;0
2022-09-20;0;0;23;0;0;0
2022-09-19;0;0;23;0;0;0
2022-09-18;0;0;23;0;0;0
2022-09-17;0;0;25;0;0;0
2022-09-16;0;0;28;0;0;0
2022-09-15;0;0;29;0;0;0
2022-09-14;0;0;32;0;0;0
2022-09-13;0;0;33;0;0;0
2022-09-12;0;1;35;0;0;0
2022-09-11;0;1;37;0;0;1
2022-09-10;0;1;41;0;0;1
2022-09-09;0;1;41;0;0;1
2022-09-08;0;2;42;0;0;1
2022-09-07;0;6;43;0;0;2
2022-09-06;1;8;45;0;0;1
2022-09-05;1;12;45;0;0;1
2022-09-04;0;14;45;0;0;2
2022-09-03;0;15;46;0;0;2
2022-09-02;2;15;46;0;1;2
2022-09-01;5;15;45;0;3;2
2022-08-31;4;15;42;0;1;2
2022-08-30;4;13;41;0;4;0
2022-08-29;2;11;37;0;2;0
2022-08-28;1;11;35;0;1;1
2022-08-27;0;10;34;0;0;1
2022-08-26;1;10;34;0;1;1
2022-08-25;4;11;33;0;3;0
2022-08-24;2;11;30;0;1;0
2022-08-23;2;11;29;0;2;0
2022-08-22;2;12;27;0;1;0
2022-08-21;0;12;26;0;0;0
2022-08-20;0;14;26;0;0;0
2022-08-19;2;16;26;0;2;0
2022-08-18;4;18;24;0;3;0
2022-08-17;3;15;21;0;1;0
2022-08-16;3;15;20;0;3;0
2022-08-15;2;13;17;0;1;0
2022-08-14;2;14;16;0;2;0
2022-08-13;2;12;14;0;2;0
2022-08-12;5;11;12;0;4;0
2022-08-11;1;8;8;0;0;0
2022-08-10;3;8;8;0;2;0
2022-08-09;1;6;7;0;1;0
2022-08-08;3;5;7;0;2;0
2022-08-07;0;3;6;0;0;0
2022-08-06;1;3;10;0;0;0
2022-08-05;3;3;14;0;1;0
2022-08-04;0;0;13;0;0;0
2022-08-03;0;0;15;0;0;0
2022-08-02;0;0;15;0;0;0
2022-08-01;0;0;15;0;0;0
2022-07-31;0;0;17;0;0;0
2022-07-30;0;0;17;0;0;0
2022-07-29;0;0;18;0;0;0
2022-07-28;0;0;19;0;0;0
2022-07-27;0;0;21;0;0;0
2022-07-26;0;0;22;0;0;0
2022-07-25;0;0;23;0;0;0
2022-07-24;0;1;23;0;0;0
2022-07-23;0;1;25;0;0;0
2022-07-22;0;1;27;0;0;0
2022-07-21;0;1;28;0;0;1
2022-07-20;0;1;30;0;0;1
2022-07-19;0;1;31;0;0;1
2022-07-18;1;1;31;0;0;1
2022-07-17;0;1;31;0;0;0
2022-07-16;0;3;33;0;0;0
2022-07-15;0;4;33;0;0;0
2022-07-14;0;9;33;0;0;1
2022-07-13;0;13;34;0;0;2
2022-07-12;0;13;36;0;0;2
2022-07-11;1;15;37;0;0;2
2022-07-10;2;15;37;0;1;2
2022-07-09;1;14;37;0;1;2
2022-07-08;7;15;37;0;5;2
2022-07-07;4;9;32;0;2;2
2022-07-06;1;7;34;0;0;2
2022-07-05;2;8;37;0;1;2
2022-07-04;1;8;37;0;0;2
2022-07-03;0;10;38;0;0;2
2022-07-02;2;11;38;0;1;2
2022-07-01;1;10;41;0;1;2
2022-06-30;2;11;44;0;1;2
2022-06-29;3;12;46;0;1;2
2022-06-28;2;12;48;0;2;2
2022-06-27;2;12;47;0;2;2
2022-06-26;1;11;46;0;1;2
2022-06-25;0;10;45;0;0;2
2022-06-24;2;10;46;0;2;2
2022-06-23;4;11;45;0;2;2
2022-06-22;3;9;43;0;1;2
2022-06-21;3;8;43;0;2;2
2022-06-20;1;7;42;0;1;2
2022-06-19;0;8;42;0;0;2
2022-06-18;0;9;45;0;0;2
2022-06-17;4;9;47;0;2;2
2022-06-16;3;8;49;0;0;2
2022-06-15;1;8;52;0;0;2
2022-06-14;1;8;56;0;1;1
2022-06-13;2;13;57;0;2;1
2022-06-12;1;14;57;0;1;1
2022-06-11;0;14;58;0;0;1
2022-06-10;1;15;63;0;1;1
2022-06-09;3;14;64;0;1;1
2022-06-08;1;17;66;0;0;2
2022-06-07;6;21;68;0;4;1
2022-06-06;4;18;65;0;3;1
2022-06-05;1;18;64;0;1;1
2022-06-04;1;18;65;0;1;1
2022-06-03;0;18;65;0;0;1
2022-06-02;5;18;67;0;4;1
2022-06-01;6;15;63;0;4;2
2022-05-31;3;12;65;0;3;1
2022-05-30;3;9;62;0;3;1
2022-05-29;1;7;60;0;1;1
2022-05-28;1;7;60;0;1;1
2022-05-27;0;7;61;0;0;1
2022-05-26;2;10;62;0;1;1
2022-05-25;3;11;61;0;1;2
2022-05-24;0;13;60;0;0;1
2022-05-23;1;16;62;0;0;1
2022-05-22;1;19;64;0;1;1
2022-05-21;1;21;64;0;1;1
2022-05-20;3;22;63;0;3;1
2022-05-19;3;21;60;0;1;1
2022-05-18;5;26;60;0;4;2
2022-05-17;4;24;56;0;4;2
2022-05-16;4;23;54;0;4;2
2022-05-15;3;22;52;0;3;2
2022-05-14;2;20;51;0;2;2
2022-05-13;2;20;50;0;2;2
2022-05-12;7;20;50;0;5;2
2022-05-11;4;16;47;0;1;2
2022-05-10;4;16;48;0;3;2
2022-05-09;3;13;48;0;2;2
2022-05-08;1;16;47;0;1;2
2022-05-07;2;15;50;0;2;2
2022-05-06;2;14;48;0;2;2
2022-05-05;2;13;49;0;1;2
2022-05-04;4;15;51;0;2;2
2022-05-03;0;14;50;0;0;2
2022-05-02;7;15;51;0;6;2
2022-05-01;0;9;46;0;0;1
2022-04-30;1;11;49;0;1;1
2022-04-29;2;12;52;0;1;1
2022-04-28;5;12;53;0;2;1
2022-04-27;2;9;52;0;1;2
2022-04-26;2;8;54;0;1;2
2022-04-25;0;8;54;0;0;2
2022-04-24;2;8;55;0;2;1
2022-04-23;2;8;59;0;2;1
2022-04-22;1;8;60;0;1;1
2022-04-21;1;9;61;0;0;1
2022-04-20;2;12;61;0;0;2
2022-04-19;2;14;62;0;1;2
2022-04-18;0;15;61;0;0;2
2022-04-17;2;17;63;0;2;1
2022-04-16;2;18;61;0;2;1
2022-04-15;2;17;61;0;2;1
2022-04-14;5;19;60;0;2;1
2022-04-13;2;16;64;0;2;2
2022-04-12;2;17;63;0;2;1
2022-04-11;3;18;61;0;2;1
2022-04-10;3;16;59;0;3;1
2022-04-09;1;14;56;0;1;1
2022-04-08;4;14;56;0;2;1
2022-04-07;1;13;55;0;0;1
2022-04-06;4;18;58;0;3;2
2022-04-05;3;17;55;0;3;1
2022-04-04;1;15;53;0;0;1
2022-04-03;2;18;54;0;1;2
2022-04-02;1;18;54;0;1;2
2022-04-01;3;18;54;0;3;2
2022-03-31;6;22;52;0;3;2
2022-03-30;5;22;49;0;2;1
2022-03-29;3;22;48;0;2;1
2022-03-28;4;20;47;0;3;1
2022-03-27;1;18;46;0;1;1
2022-03-26;1;17;46;0;1;1
2022-03-25;8;18;45;0;6;1
2022-03-24;6;13;45;0;3;1
2022-03-23;5;12;44;0;2;0
2022-03-22;1;10;46;0;1;0
2022-03-21;1;16;46;0;1;0
2022-03-20;0;17;48;0;0;0
2022-03-19;3;17;57;0;3;0
2022-03-18;1;14;57;0;0;0
2022-03-17;3;14;58;0;1;0
2022-03-16;1;14;60;0;1;0
2022-03-15;7;14;63;0;7;0
2022-03-14;4;10;56;0;3;0
2022-03-13;0;7;54;0;0;0
2022-03-12;0;8;59;0;0;0
2022-03-11;0;9;62;0;0;0
2022-03-10;3;10;66;0;1;0
2022-03-09;2;9;69;0;1;0
2022-03-08;3;9;70;0;3;0
2022-03-07;0;6;68;0;0;0
2022-03-06;1;7;68;0;1;0
2022-03-05;1;7;68;0;1;0
2022-03-04;1;8;70;0;1;0
2022-03-03;2;8;72;0;2;0
2022-03-02;1;7;73;0;1;1
2022-03-01;0;12;75;0;0;2
2022-02-28;1;14;77;0;1;2
2022-02-27;1;17;76;0;0;1
2022-02-26;2;18;78;0;1;1
2022-02-25;1;19;78;0;1;1
2022-02-24;1;27;80;0;0;1
2022-02-23;6;30;80;0;5;1
2022-02-22;4;26;79;0;3;1
2022-02-21;5;26;78;0;4;1
2022-02-20;1;26;75;0;1;0
2022-02-19;3;25;76;0;3;0
2022-02-18;10;23;80;0;8;0
2022-02-17;5;20;74;0;3;1
2022-02-16;2;20;72;0;1;1
2022-02-15;5;23;74;0;3;1
2022-02-14;5;24;73;0;3;1
2022-02-13;0;23;71;0;0;0
2022-02-12;1;24;72;0;1;0
2022-02-11;7;23;73;0;4;0
2022-02-10;4;19;72;0;4;1
2022-02-09;5;18;69;0;4;1
2022-02-08;5;17;67;0;5;1
2022-02-07;3;15;63;0;3;1
2022-02-06;1;15;63;0;1;0
2022-02-05;0;16;62;0;0;0
2022-02-04;1;16;63;0;1;0
2022-02-03;4;18;63;0;3;1
2022-02-02;3;16;61;0;2;1
2022-02-01;3;17;61;0;3;1
2022-01-31;4;14;58;0;3;1
2022-01-30;2;14;55;0;2;0
2022-01-29;0;14;54;0;0;0
2022-01-28;4;15;54;0;3;0
2022-01-27;1;14;51;0;1;1
2022-01-26;3;20;50;0;3;1
2022-01-25;0;19;47;0;0;0
2022-01-24;4;20;47;0;4;1
2022-01-23;2;20;43;0;2;1
2022-01-22;1;20;45;0;1;1
2022-01-21;3;20;48;0;2;1
2022-01-20;7;19;47;0;6;1
2022-01-19;3;15;43;0;3;1
2022-01-18;1;15;42;0;1;0
2022-01-17;5;15;43;0;4;0
2022-01-16;2;13;39;0;2;0
2022-01-15;1;12;37;0;1;0
2022-01-14;1;14;37;0;1;0
2022-01-13;3;13;38;0;1;1
2022-01-12;5;13;38;0;4;1
2022-01-11;2;10;36;0;1;0
2022-01-10;3;10;37;0;2;0
2022-01-09;1;10;36;0;1;0
2022-01-08;3;9;41;0;2;0
2022-01-07;1;7;42;0;0;0
2022-01-06;2;9;45;0;1;1
2022-01-05;2;7;48;0;1;1
2022-01-04;1;6;50;0;1;0
2022-01-03;2;6;51;0;2;0
2022-01-02;0;4;52;0;0;0
2022-01-01;0;4;54;0;0;0
2021-12-31;2;4;56;0;0;0
2021-12-30;0;6;58;0;0;1
2021-12-29;1;10;59;0;1;1
2021-12-28;1;10;61;0;0;1
2021-12-27;0;12;61;0;0;0
2021-12-26;0;14;61;0;0;0
2021-12-25;0;16;62;0;0;0
2021-12-24;4;16;65;0;3;0
2021-12-23;4;13;63;0;4;1
2021-12-22;1;10;59;0;1;1
2021-12-21;3;11;59;0;2;1
2021-12-20;2;9;58;0;2;1
2021-12-19;2;9;57;0;2;1
2021-12-18;0;9;56;0;0;1
2021-12-17;1;10;59;0;0;1
2021-12-16;1;17;62;0;1;1
2021-12-15;3;19;64;0;2;1
2021-12-14;1;21;63;0;1;1
2021-12-13;3;24;62;0;2;1
2021-12-12;2;25;61;0;1;1
2021-12-11;1;26;60;0;1;1
2021-12-10;7;28;59;0;6;1
2021-12-09;6;25;56;0;4;1
2021-12-08;4;22;52;0;4;1
2021-12-07;4;20;52;0;4;1
2021-12-06;3;17;49;0;3;1
2021-12-05;2;17;46;0;2;1
2021-12-04;3;15;48;0;3;1
2021-12-03;3;12;48;0;1;1
2021-12-02;3;11;50;0;1;1
2021-12-01;3;13;51;0;2;1
2021-11-30;2;12;51;0;1;1
2021-11-29;4;11;51;0;3;1
2021-11-28;0;9;49;0;0;1
2021-11-27;0;10;50;0;0;1
2021-11-26;3;11;53;0;2;1
2021-11-25;3;10;58;0;3;1
2021-11-24;3;11;56;0;2;1
2021-11-23;0;12;57;0;0;1
2021-11-22;1;15;59;0;1;1
2021-11-21;1;15;58;0;1;1
2021-11-20;1;14;60;0;1;1
2021-11-19;1;14;62;0;0;1
2021-11-18;6;14;66;0;2;1
2021-11-17;4;12;75;0;3;1
2021-11-16;3;12;74;0;2;1
2021-11-15;3;10;73;0;2;1
2021-11-14;1;12;72;0;1;1
2021-11-13;1;12;72;0;1;1
2021-11-12;2;11;71;0;1;1
2021-11-11;1;15;70;0;1;1
2021-11-10;3;17;71;0;3;1
2021-11-09;1;17;70;0;0;1
2021-11-08;4;19;70;0;4;1
2021-11-07;1;17;67;0;1;1
2021-11-06;0;17;67;0;0;1
2021-11-05;5;18;68;0;3;1
2021-11-04;3;15;67;0;2;1
2021-11-03;4;15;65;0;3;1
2021-11-02;3;20;67;0;2;1
2021-11-01;2;19;66;0;2;1
2021-10-31;1;20;64;0;1;1
2021-10-30;1;21;67;0;1;1
2021-10-29;2;20;66;0;2;1
2021-10-28;3;21;65;0;3;1
2021-10-27;9;21;65;0;8;1
2021-10-26;2;17;58;0;1;1
2021-10-25;4;27;58;0;3;1
2021-10-24;2;26;56;0;2;1
2021-10-23;0;25;56;0;0;1
2021-10-22;4;26;57;0;2;1
2021-10-21;3;24;55;0;2;1
2021-10-20;5;22;54;0;5;1
2021-10-19;12;17;49;0;11;1
2021-10-18;2;8;40;0;2;1
2021-10-17;1;8;39;0;1;1
2021-10-16;1;7;38;0;1;1
2021-10-15;1;7;38;0;1;1
2021-10-14;0;8;37;0;0;1
2021-10-13;1;9;37;0;0;0
2021-10-12;2;11;39;0;2;1
2021-10-11;2;9;38;0;1;1
2021-10-10;0;13;37;0;0;1
2021-10-09;1;14;38;0;0;1
2021-10-08;4;14;39;0;2;1
2021-10-07;2;15;40;0;1;1
2021-10-06;2;15;40;0;2;0
2021-10-05;0;14;41;0;0;1
2021-10-04;7;17;41;0;5;1
2021-10-03;1;12;36;0;1;1
2021-10-02;0;12;40;0;0;1
2021-10-01;4;13;40;0;3;1
2021-09-30;2;12;41;0;0;1
2021-09-29;2;12;43;0;1;0
2021-09-28;4;11;43;0;3;1
2021-09-27;1;9;40;0;1;1
2021-09-26;1;8;40;0;1;1
2021-09-25;1;9;39;0;1;1
2021-09-24;4;9;39;0;3;1
2021-09-23;2;7;37;0;1;1
2021-09-22;0;6;36;0;0;0
2021-09-21;1;7;36;0;1;1
2021-09-20;0;6;35;0;0;1
2021-09-19;2;8;35;0;2;1
2021-09-18;1;7;34;0;1;1
2021-09-17;1;6;34;0;1;1
2021-09-16;1;6;36;0;1;1
2021-09-15;1;8;35;0;0;1
2021-09-14;0;11;37;0;0;1
2021-09-13;2;12;38;0;2;1
2021-09-12;1;13;36;0;1;1
2021-09-11;0;12;37;0;0;1
2021-09-10;1;12;40;0;1;1
2021-09-09;4;16;40;0;3;1
2021-09-08;4;13;39;0;3;1
2021-09-07;1;14;37;0;1;1
2021-09-06;3;15;36;0;3;1
2021-09-05;0;13;34;0;0;1
2021-09-04;0;13;36;0;0;1
2021-09-03;6;14;37;0;4;1
2021-09-02;1;10;33;0;1;1
2021-09-01;4;10;34;0;4;1
2021-08-31;3;7;32;0;2;1
2021-08-30;2;5;30;0;1;1
2021-08-29;0;4;29;0;0;1
2021-08-28;2;4;29;0;1;1
2021-08-27;1;3;29;0;0;1
2021-08-26;2;4;30;0;1;1
2021-08-25;1;4;30;0;1;1
2021-08-24;0;6;30;0;0;1
2021-08-23;0;6;30;0;0;1
2021-08-22;0;8;31;0;0;1
2021-08-21;0;9;32;0;0;1
2021-08-20;1;9;34;0;0;1
2021-08-19;2;10;35;0;1;1
2021-08-18;4;12;35;0;2;1
2021-08-17;1;10;34;0;0;1
2021-08-16;3;13;34;0;2;1
2021-08-15;1;13;32;0;1;1
2021-08-14;0;12;34;0;0;1
2021-08-13;3;13;34;0;2;1
2021-08-12;3;13;32;0;2;1
2021-08-11;3;12;32;0;2;1
2021-08-10;4;10;32;0;2;1
2021-08-09;4;10;31;0;2;1
2021-08-08;0;10;29;0;0;1
2021-08-07;1;10;32;0;1;1
2021-08-06;3;9;35;0;2;1
2021-08-05;3;7;33;0;2;1
2021-08-04;1;6;32;0;0;1
2021-08-03;2;7;35;0;2;1
2021-08-02;3;6;34;0;2;1
2021-08-01;0;5;33;0;0;0
2021-07-31;0;5;35;0;0;0
2021-07-30;0;6;35;0;0;0
2021-07-29;2;7;35;0;1;0
2021-07-28;2;8;36;0;1;0
2021-07-27;2;8;35;0;1;0
2021-07-26;2;8;36;0;1;0
2021-07-25;0;8;35;0;0;0
2021-07-24;1;8;35;0;1;0
2021-07-23;2;7;37;0;1;0
2021-07-22;2;9;38;0;2;0
2021-07-21;1;7;37;0;1;0
2021-07-20;2;6;36;0;1;0
2021-07-19;2;7;35;0;1;0
2021-07-18;0;8;34;0;0;0
2021-07-17;0;9;34;0;0;0
2021-07-16;4;9;37;0;3;0
2021-07-15;1;9;35;0;0;0
2021-07-14;0;13;36;0;0;0
2021-07-13;2;13;38;0;2;0
2021-07-12;3;12;37;0;2;0
2021-07-11;1;12;35;0;1;0
2021-07-10;0;12;36;0;0;0
2021-07-09;3;13;36;0;3;0
2021-07-08;4;12;33;0;4;0
2021-07-07;0;8;29;0;0;0
2021-07-06;1;8;31;0;1;0
2021-07-05;3;9;32;0;3;0
2021-07-04;1;6;31;0;1;0
2021-07-03;1;7;33;0;1;0
2021-07-02;2;6;35;0;1;0
2021-07-01;0;4;36;0;0;0
2021-06-30;0;7;36;0;0;0
2021-06-29;2;9;39;0;2;0
2021-06-28;0;9;39;0;0;1
2021-06-27;2;9;41;0;2;1
2021-06-26;0;7;43;0;0;1
2021-06-25;0;7;43;0;0;1
2021-06-24;3;7;44;0;3;1
2021-06-23;2;7;44;0;1;1
2021-06-22;2;7;46;0;1;1
2021-06-21;0;7;45;0;0;1
2021-06-20;0;9;45;0;0;1
2021-06-19;0;10;47;0;0;1
2021-06-18;1;10;49;0;0;1
2021-06-17;3;12;49;0;3;1
2021-06-16;2;9;46;0;2;1
2021-06-15;2;7;49;0;1;1
2021-06-14;3;7;50;0;2;1
2021-06-13;1;7;48;0;1;1
2021-06-12;0;8;47;0;0;1
2021-06-11;3;10;49;0;2;1
2021-06-10;1;11;49;0;0;1
2021-06-09;0;14;51;0;0;1
2021-06-08;2;16;51;0;1;1
2021-06-07;3;15;50;0;2;1
2021-06-06;2;16;48;0;2;1
2021-06-05;2;16;50;0;2;1
2021-06-04;4;16;49;0;3;1
2021-06-03;4;17;48;0;3;1
2021-06-02;3;14;47;0;2;1
2021-06-01;0;13;46;0;0;1
2021-05-31;4;16;47;0;3;1
2021-05-30;2;16;45;0;2;1
2021-05-29;2;14;43;0;2;1
2021-05-28;5;12;43;0;4;1
2021-05-27;0;10;42;0;0;1
2021-05-26;1;12;46;0;1;0
2021-05-25;4;11;48;0;3;1
2021-05-24;4;8;46;0;3;1
2021-05-23;0;10;43;0;0;1
2021-05-22;0;12;43;0;0;1
2021-05-21;2;12;45;0;2;1
2021-05-20;3;10;46;0;2;1
2021-05-19;1;10;45;0;0;0
2021-05-18;0;12;46;0;0;1
2021-05-17;6;14;47;0;5;1
2021-05-16;2;9;42;0;2;1
2021-05-15;0;7;41;0;0;1
2021-05-14;1;7;46;0;0;1
2021-05-13;3;11;48;0;2;1
2021-05-12;3;10;47;0;1;0
2021-05-11;2;11;47;0;2;1
2021-05-10;0;11;46;0;0;1
2021-05-09;1;12;46;0;1;1
2021-05-08;0;12;47;0;0;1
2021-05-07;5;13;51;0;4;1
2021-05-06;2;9;48;0;1;1
2021-05-05;2;9;49;0;2;0
2021-05-04;2;11;48;0;1;1
2021-05-03;1;13;47;0;1;1
2021-05-02;1;15;46;0;1;1
2021-05-01;1;15;48;0;0;1
2021-04-30;0;14;50;0;0;1
2021-04-29;2;14;52;0;2;1
2021-04-28;4;14;53;0;3;1
2021-04-27;4;14;50;0;4;1
2021-04-26;4;11;47;0;2;1
2021-04-25;1;9;46;0;1;1
2021-04-24;0;9;46;0;0;1
2021-04-23;0;9;48;0;0;1
2021-04-22;2;10;52;0;2;1
2021-04-21;3;14;52;0;3;1
2021-04-20;1;14;53;0;1;1
2021-04-19;2;14;52;0;1;1
2021-04-18;1;14;51;0;1;1
2021-04-17;0;14;53;0;0;1
2021-04-16;2;14;54;0;1;1
2021-04-15;6;15;54;0;6;1
2021-04-14;3;13;48;0;2;1
2021-04-13;2;12;49;0;1;1
2021-04-12;2;13;49;0;1;1
2021-04-11;1;13;48;0;1;1
2021-04-10;0;12;49;0;0;1
2021-04-09;4;12;53;0;3;1
2021-04-08;5;12;51;0;4;1
2021-04-07;2;11;49;0;1;0
2021-04-06;2;12;51;0;2;0
2021-04-05;1;13;49;0;1;0
2021-04-04;0;12;48;0;0;0
2021-04-03;0;13;50;0;0;0
2021-04-02;4;14;51;0;2;0
2021-04-01;4;12;50;0;2;1
2021-03-31;2;11;49;0;2;0
2021-03-30;3;13;54;0;3;0
2021-03-29;1;12;53;0;0;0
2021-03-28;1;16;53;0;1;0
2021-03-27;1;15;55;0;1;0
