﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-07;0;0;4;0;0;0
2024-05-06;0;0;5;0;0;0
2024-05-05;0;0;5;0;0;0
2024-05-04;0;0;5;0;0;0
2024-05-03;0;1;6;0;0;0
2024-05-02;0;1;7;0;0;0
2024-05-01;0;1;7;0;0;0
2024-04-30;0;2;8;0;0;0
2024-04-29;0;2;8;0;0;0
2024-04-28;0;2;8;0;0;0
2024-04-27;1;2;8;0;1;0
2024-04-26;0;1;7;0;0;0
2024-04-25;0;1;7;0;0;0
2024-04-24;1;2;7;0;1;0
2024-04-23;0;1;6;0;0;0
2024-04-22;0;1;6;0;0;0
2024-04-21;0;1;6;0;0;0
2024-04-20;0;1;6;0;0;0
2024-04-19;0;1;6;0;0;0
2024-04-18;1;1;6;0;1;0
2024-04-17;0;1;5;0;0;0
2024-04-16;0;1;5;0;0;0
2024-04-15;0;1;5;0;0;0
2024-04-14;0;1;6;0;0;0
2024-04-13;0;2;6;0;0;0
2024-04-12;0;2;6;0;0;0
2024-04-11;1;2;6;0;0;0
2024-04-10;1;3;6;0;0;1
2024-04-09;1;4;6;0;1;0
2024-04-08;0;3;5;0;0;1
2024-04-07;1;4;6;0;0;1
2024-04-06;0;4;6;0;0;1
2024-04-05;0;4;6;0;0;1
2024-04-04;2;4;7;0;0;1
2024-04-03;1;4;7;0;1;1
2024-04-02;0;3;6;0;0;0
2024-04-01;2;3;7;0;1;1
2024-03-31;0;1;6;0;0;1
2024-03-30;0;1;6;0;0;1
2024-03-29;0;1;7;0;0;1
2024-03-28;1;1;7;0;0;1
2024-03-27;1;1;7;0;0;1
2024-03-26;0;0;7;0;0;0
2024-03-25;0;2;8;0;0;1
2024-03-24;0;2;8;0;0;1
2024-03-23;0;2;9;0;0;1
2024-03-22;0;3;11;0;0;1
2024-03-21;0;3;11;0;0;1
2024-03-20;0;3;13;0;0;1
2024-03-19;2;3;13;0;1;1
2024-03-18;1;2;14;0;0;1
2024-03-17;1;2;15;0;0;1
2024-03-16;1;2;16;0;1;1
2024-03-15;1;2;15;0;0;1
2024-03-14;0;2;16;0;0;1
2024-03-13;1;2;16;0;0;1
2024-03-12;0;3;17;0;0;1
2024-03-11;1;3;18;0;0;1
2024-03-10;0;3;18;0;0;1
2024-03-09;2;4;19;0;1;1
2024-03-08;0;3;19;0;0;1
2024-03-07;1;3;20;0;0;1
2024-03-06;1;4;21;0;1;1
2024-03-05;1;3;23;0;0;1
2024-03-04;1;3;23;0;0;1
2024-03-03;2;3;24;0;1;1
2024-03-02;0;3;25;0;0;1
2024-03-01;0;3;27;0;0;1
2024-02-29;1;4;28;0;1;1
2024-02-28;1;5;28;0;0;0
2024-02-27;0;5;29;0;0;1
2024-02-26;1;7;31;0;0;1
2024-02-25;1;7;34;0;0;1
2024-02-24;1;9;36;0;0;1
2024-02-23;1;10;42;0;1;1
2024-02-22;3;10;43;0;2;1
2024-02-21;0;7;43;0;0;0
2024-02-20;2;8;47;0;2;1
2024-02-19;1;6;48;0;0;1
2024-02-18;2;7;51;0;2;1
2024-02-17;2;6;53;0;1;1
2024-02-16;1;5;55;0;1;1
2024-02-15;0;5;57;0;0;0
2024-02-14;1;6;60;0;1;0
2024-02-13;0;6;63;0;0;1
2024-02-12;1;7;67;0;1;1
2024-02-11;1;9;72;0;0;1
2024-02-10;2;9;75;0;1;1
2024-02-09;2;9;77;0;1;1
2024-02-08;2;10;81;0;0;0
2024-02-07;1;11;89;0;1;1
2024-02-06;2;12;91;0;1;2
2024-02-05;3;12;101;0;3;2
2024-02-04;0;11;107;0;0;2
2024-02-03;1;13;117;0;0;2
2024-02-02;2;15;128;0;1;2
2024-02-01;2;16;139;0;1;1
2024-01-31;2;21;151;0;1;3
2024-01-30;2;22;179;0;1;3
2024-01-29;3;23;201;0;1;3
2024-01-28;3;26;249;0;1;2
2024-01-27;4;27;2047;0;2;2
2024-01-26;4;27;5283;0;2;3
2024-01-25;6;28;8454;0;4;1
2024-01-24;3;28;11235;0;2;2
2024-01-23;4;29;14161;0;3;3
2024-01-22;6;30;17037;0;4;3
2024-01-21;5;28;19585;0;3;3
2024-01-20;4;29;22288;0;2;3
2024-01-19;6;33;24954;0;1;4
2024-01-18;8;33;27319;0;1;3
2024-01-17;7;35;29654;0;1;3
2024-01-16;7;38;31169;0;1;3
2024-01-15;6;41;31805;0;2;3
2024-01-14;7;41;33094;0;3;2
2024-01-13;10;48;34293;0;4;1
2024-01-12;4;50;35663;0;2;3
2024-01-11;7;59;37965;0;3;5
2024-01-10;8;67;39122;0;1;5
2024-01-09;11;77;40138;0;3;5
2024-01-08;8;83;41212;0;2;3
2024-01-07;14;110;41956;0;8;4
2024-01-06;10;121;42690;0;4;5
2024-01-05;15;165;43231;0;5;10
2024-01-04;15;1957;44590;0;3;15
2024-01-03;18;5188;45871;0;6;24
2024-01-02;18;8358;48222;0;5;21
2024-01-01;40;11140;50263;0;13;27
2023-12-31;28;14055;52731;1;11;22
2023-12-30;60;16923;54855;0;17;21
2023-12-29;1835;19456;57263;0;1434;24
2023-12-28;3344;20626;57418;0;2740;22
2023-12-27;3379;20401;56468;0;2749;18
2023-12-26;3052;19873;55183;1;2527;14
2023-12-25;3199;19574;54545;0;2654;14
2023-12-24;3236;18308;53864;0;2678;11
2023-12-23;2890;16061;52605;0;2457;10
2023-12-22;3067;14734;51035;0;2592;14
2023-12-21;3085;13150;49796;0;2693;14
2023-12-20;2749;11626;47964;0;2414;10
2023-12-19;2665;11399;46326;0;2384;10
2023-12-18;1689;10041;44786;0;1519;14
2023-12-17;724;9492;44039;0;620;11
2023-12-16;1403;9966;44326;0;1273;13
2023-12-15;1344;9432;43834;1;1207;16
2023-12-14;1505;8959;43711;1;1370;15
2023-12-13;2485;8129;43234;1;2287;13
2023-12-12;1290;7183;41806;1;1177;17
2023-12-11;1111;7335;41356;1;958;19
2023-12-10;1211;8876;41794;0;1097;18
2023-12-09;849;9924;41583;0;734;20
2023-12-08;840;11802;41749;0;733;18
2023-12-07;631;13314;41738;0;546;19
2023-12-06;1506;15344;42006;0;1322;24
2023-12-05;1455;15654;41801;0;1229;20
2023-12-04;2663;16273;41801;0;2067;24
2023-12-03;2370;15572;40553;0;1883;24
2023-12-02;2922;15599;39424;0;2340;22
2023-12-01;2553;15265;37995;0;2026;19
2023-11-30;2991;14672;37174;0;2438;21
2023-11-29;2025;13026;35407;0;1679;24
2023-11-28;2285;12725;34630;0;1924;24
2023-11-27;1820;11639;33653;0;1561;29
2023-11-26;2402;10836;33390;0;2094;24
2023-11-25;2506;9525;32379;0;2190;19
2023-11-24;1785;8035;30809;0;1525;24
2023-11-23;1080;7394;30541;0;893;25
2023-11-22;1649;7289;30605;0;1365;22
2023-11-21;1065;6956;30125;0;873;23
2023-11-20;943;6983;30261;0;774;24
2023-11-19;1026;7085;30614;0;838;23
2023-11-18;962;6973;30766;0;778;20
2023-11-17;1101;7676;31043;0;900;24
2023-11-16;943;7659;30972;0;774;26
2023-11-15;1302;7808;31448;0;1104;25
2023-11-14;1098;7402;31516;0;896;24
2023-11-13;1062;7345;31968;0;847;25
2023-11-12;902;7654;32480;0;726;25
2023-11-11;1717;8237;32769;0;1409;29
2023-11-10;1068;7548;32441;0;888;31
2023-11-09;1113;7413;32720;0;924;32
2023-11-08;871;7394;33389;0;711;32
2023-11-07;1045;7968;33745;0;845;36
2023-11-06;1366;7751;34048;0;1129;34
2023-11-05;1483;7492;34064;0;1240;35
2023-11-04;980;7143;33823;1;825;32
2023-11-03;894;7659;33855;0;753;28
2023-11-02;1103;8059;33826;0;929;30
2023-11-01;1463;7715;33502;1;1272;34
2023-10-31;812;7715;32905;1;677;42
2023-10-30;1090;8037;32904;1;884;35
2023-10-29;1137;8029;32807;1;971;39
2023-10-28;1544;8126;32533;1;1322;44
2023-10-27;1304;7942;31852;1;1133;34
2023-10-26;731;7797;31337;0;598;33
2023-10-25;1470;8306;31334;0;1296;36
2023-10-24;1129;7845;30729;0;980;37
2023-10-23;1066;8140;30282;0;861;33
2023-10-22;1250;8468;29950;1;1049;32
2023-10-21;1388;8826;29603;1;1163;27
2023-10-20;1195;9034;29062;1;1035;19
2023-10-19;1275;9034;28565;0;1069;23
2023-10-18;1002;9061;28034;0;823;24
2023-10-17;1482;9449;27900;1;1231;20
2023-10-16;1398;9857;27333;0;1190;22
2023-10-15;1635;9765;26947;0;1361;16
2023-10-14;1629;9576;26247;0;1389;15
2023-10-13;1216;9375;25438;0;998;17
2023-10-12;1320;9394;24948;0;1071;20
2023-10-11;1449;9206;24432;0;1189;16
2023-10-10;1933;8750;23840;1;1618;19
2023-10-09;1332;7677;22742;1;1083;23
2023-10-08;1473;7251;22291;1;1251;22
2023-10-07;1484;6668;21639;0;1306;18
2023-10-06;1220;6170;20882;0;1062;18
2023-10-05;1072;5801;20271;0;924;17
2023-10-04;897;5535;19818;0;768;13
2023-10-03;727;5401;19616;0;613;16
2023-10-02;818;5406;19500;0;709;11
2023-10-01;819;5413;19312;0;685;12
2023-09-30;979;5275;19275;0;833;8
2023-09-29;836;4967;18950;1;707;7
2023-09-28;800;4969;18728;1;699;9
2023-09-27;749;4907;18502;1;650;7
2023-09-26;725;4795;18622;1;619;10
2023-09-25;825;4731;18725;1;707;9
2023-09-24;654;4720;19274;1;536;9
2023-09-23;659;4855;19258;1;540;6
2023-09-22;832;5169;19083;0;716;8
2023-09-21;734;5108;18840;0;624;9
2023-09-20;647;5066;18672;1;538;11
2023-09-19;653;5051;18675;1;548;11
2023-09-18;809;5064;18596;1;714;8
2023-09-17;793;4954;18474;0;683;12
2023-09-16;999;4772;18282;0;877;10
2023-09-15;770;4511;17930;0;668;9
2023-09-14;679;4430;17788;0;597;11
2023-09-13;589;4382;17693;0;523;10
2023-09-12;640;4307;17637;0;573;11
2023-09-11;678;4199;17585;1;612;11
2023-09-10;599;4162;17489;1;530;8
2023-09-09;745;4137;17443;1;694;8
2023-09-08;694;3970;17196;1;616;7
2023-09-07;622;4011;17197;1;549;9
2023-09-06;509;3973;17111;1;455;11
2023-09-05;523;4014;17135;1;473;11
2023-09-04;637;4025;17127;1;578;8
2023-09-03;561;4255;17099;1;510;8
2023-09-02;589;4520;17112;1;539;6
2023-09-01;722;5347;17039;2;647;6
2023-08-31;573;5228;16972;3;506;7
2023-08-30;560;5083;17063;2;507;6
2023-08-29;542;5053;16995;2;478;7
2023-08-28;873;5033;16970;2;766;5
2023-08-27;849;4811;16751;2;741;5
2023-08-26;1479;4525;16554;0;1385;5
2023-08-25;613;3711;15623;0;536;4
2023-08-24;418;3664;15550;0;369;5
2023-08-23;532;3834;15634;0;469;6
2023-08-22;526;3892;15670;0;455;6
2023-08-21;634;3935;15670;0;574;6
2023-08-20;521;3827;15633;1;474;5
2023-08-19;656;3878;15677;1;599;5
2023-08-18;539;3792;15590;1;487;4
2023-08-17;587;3786;15524;1;515;6
2023-08-16;585;3713;15451;1;519;7
2023-08-15;552;3798;15341;1;498;7
2023-08-14;529;3750;15302;1;478;7
2023-08-13;574;3748;15386;1;527;7
2023-08-12;571;3698;15459;1;521;8
2023-08-11;535;3734;15388;1;476;8
2023-08-10;508;3776;15378;1;449;7
2023-08-09;674;3793;15324;2;614;5
2023-08-08;515;3754;15189;2;453;6
2023-08-07;523;3904;15172;1;448;4
2023-08-06;539;3891;15192;1;480;6
2023-08-05;618;3856;15204;1;566;7
2023-08-04;575;3850;15087;1;517;7
2023-08-03;526;3884;14984;1;467;5
2023-08-02;635;3880;14994;1;576;5
2023-08-01;670;3771;14877;1;601;5
2023-07-31;493;3624;14693;1;435;2
2023-07-30;503;3697;14702;1;443;6
2023-07-29;622;3707;14622;1;561;8
2023-07-28;619;3681;14458;1;561;8
2023-07-27;516;3635;14349;1;452;6
2023-07-26;517;3686;14340;1;456;5
2023-07-25;512;3642;14376;1;454;5
2023-07-24;558;3628;14411;1;496;4
2023-07-23;516;3544;14419;1;469;8
2023-07-22;598;3543;14406;1;551;10
2023-07-21;576;3551;14265;1;526;9
2023-07-20;576;3638;14124;1;520;8
2023-07-19;473;3571;13923;1;424;8
2023-07-18;486;3617;13785;1;444;9
2023-07-17;455;3563;13627;1;396;9
2023-07-16;506;3650;13566;0;447;8
2023-07-15;615;3634;13475;0;565;9
2023-07-14;667;3540;13178;0;608;10
2023-07-13;507;3438;12847;0;462;11
2023-07-12;520;3436;12618;0;462;10
2023-07-11;446;3386;12357;0;402;9
2023-07-10;548;3469;12018;0;495;7
2023-07-09;485;3444;11871;0;432;10
2023-07-08;525;3424;11864;0;483;10
2023-07-07;559;3383;11760;0;509;10
2023-07-06;500;3235;11628;0;462;12
2023-07-05;463;3175;11582;0;424;12
2023-07-04;517;3215;11621;1;474;10
2023-07-03;515;3188;11616;0;465;11
2023-07-02;463;3224;11628;0;415;14
2023-07-01;487;3302;11768;0;445;13
2023-06-30;407;3376;11802;0;368;12
2023-06-29;446;3475;11823;1;404;12
2023-06-28;515;3474;11841;1;459;10
2023-06-27;493;3405;11796;0;453;11
2023-06-26;549;3284;11861;0;497;10
2023-06-25;545;3074;11861;0;495;14
2023-06-24;566;2856;11878;0;524;13
2023-06-23;514;2675;11813;0;472;14
2023-06-22;448;2552;11739;0;415;12
2023-06-21;429;2401;11735;0;389;11
2023-06-20;361;2284;11753;0;313;10
2023-06-19;322;2198;11931;0;281;11
2023-06-18;315;2111;12201;0;288;13
2023-06-17;372;1875;12443;0;336;13
2023-06-16;399;1883;12617;0;355;17
2023-06-15;294;1941;12739;0;260;15
2023-06-14;317;2062;12953;0;271;14
2023-06-13;272;2163;13167;0;242;15
2023-06-12;223;2346;13588;0;193;18
2023-06-11;77;2628;14076;0;56;20
2023-06-10;376;3047;14593;0;343;22
2023-06-09;470;3196;14786;0;411;23
2023-06-08;423;3337;14941;0;369;25
2023-06-07;417;3445;15076;0;350;27
2023-06-06;463;3468;15278;0;402;26
2023-06-05;511;3477;15517;0;437;27
2023-06-04;516;3436;15711;0;415;22
2023-06-03;552;3502;15913;0;454;23
2023-06-02;618;3527;15980;0;523;23
2023-06-01;546;3491;15970;1;463;18
2023-05-31;441;3480;16040;1;379;17
2023-05-30;488;3500;16228;0;397;15
2023-05-29;472;3496;16438;0;396;15
2023-05-28;574;3490;16632;0;476;16
2023-05-27;580;3497;16727;0;476;16
2023-05-26;584;3569;16771;0;502;19
2023-05-25;527;3589;16767;0;445;17
2023-05-24;473;3646;16868;0;405;16
2023-05-23;481;3738;17126;0;397;15
2023-05-22;473;3805;17485;0;393;18
2023-05-21;580;3901;17652;0;474;19
2023-05-20;646;4070;17686;0;535;18
2023-05-19;609;4195;17666;0;520;18
2023-05-18;581;4247;17632;0;489;16
2023-05-17;552;4286;17756;0;478;19
2023-05-16;564;4368;17940;0;481;16
2023-05-15;575;4398;18204;0;496;22
2023-05-14;747;4459;18226;0;660;18
2023-05-13;755;4448;18117;0;659;22
2023-05-12;672;4425;17938;0;578;22
2023-05-11;607;4453;17923;0;541;20
2023-05-10;638;4433;17873;0;559;18
2023-05-09;593;4385;17820;0;517;16
2023-05-08;640;4400;17711;0;551;22
2023-05-07;748;4421;17489;0;667;22
2023-05-06;741;4357;17230;0;649;23
2023-05-05;701;4308;17206;0;618;20
2023-05-04;583;4258;17277;0;522;18
2023-05-03;585;4266;17361;0;516;15
2023-05-02;604;4254;17570;0;534;15
2023-05-01;652;4262;17785;0;573;18
2023-04-30;688;4363;17876;0;614;17
2023-04-29;676;4516;17786;0;586;15
2023-04-28;650;4490;17803;0;571;15
2023-04-27;585;4423;17717;0;519;15
2023-04-26;581;4426;17899;1;504;11
2023-04-25;623;4407;17905;0;560;11
2023-04-24;746;4468;17658;0;675;12
2023-04-23;853;4457;17296;0;759;10
2023-04-22;655;4452;16874;0;562;9
2023-04-21;578;4411;16635;0;519;11
2023-04-20;584;4462;16445;0;501;11
2023-04-19;550;4431;16277;0;490;7
2023-04-18;690;4511;16156;0;622;5
2023-04-17;737;4386;15824;0;657;5
2023-04-16;849;4246;15535;0;761;5
2023-04-15;605;3889;15088;0;522;4
2023-04-14;634;3706;14905;0;561;4
2023-04-13;546;3557;14730;0;495;5
2023-04-12;646;3706;14547;0;581;9
2023-04-11;569;3822;14278;0;500;10
2023-04-10;594;3938;14122;0;514;10
2023-04-09;507;4158;13974;0;413;10
2023-04-08;401;4500;13885;0;330;11
2023-04-07;492;4858;13846;0;414;12
2023-04-06;725;4985;13821;0;650;10
2023-04-05;771;4952;13536;1;681;10
2023-04-04;696;4768;13152;1;624;10
2023-04-03;834;4848;12817;1;750;9
2023-04-02;857;4621;12379;1;790;6
2023-04-01;774;4142;11907;1;696;7
2023-03-31;617;3761;11503;1;572;9
2023-03-30;678;3524;11184;1;630;6
2023-03-29;573;3223;10848;0;531;7
2023-03-28;763;3032;10593;0;720;5
2023-03-27;574;2647;10081;0;533;6
2023-03-26;341;2485;9787;0;309;6
2023-03-25;354;2470;9692;0;320;7
2023-03-24;370;2518;9652;0;338;7
2023-03-23;360;2494;9623;0;328;7
2023-03-22;373;2509;9512;0;338;7
2023-03-21;373;2557;9408;1;342;6
2023-03-20;412;2528;9179;1;383;5
2023-03-19;322;2459;9014;0;296;6
2023-03-18;407;2514;8987;1;372;7
2023-03-17;349;2510;8898;1;311;7
2023-03-16;386;2524;8833;0;351;7
2023-03-15;422;2459;8794;0;402;8
2023-03-14;338;2456;8482;0;312;5
2023-03-13;342;2516;8368;0;308;5
2023-03-12;376;2507;8295;0;349;7
2023-03-11;394;2447;8246;0;368;7
2023-03-10;355;2392;8119;0;329;8
2023-03-09;323;2387;8009;0;302;7
2023-03-08;425;2377;8029;0;391;9
2023-03-07;402;2238;7931;0;371;5
2023-03-06;324;2157;7806;0;296;4
2023-03-05;311;2138;7747;0;289;6
2023-03-04;342;2065;7733;0;316;5
2023-03-03;343;1981;7712;0;319;3
2023-03-02;321;1879;7681;0;294;4
2023-03-01;278;1864;7635;0;258;7
2023-02-28;321;1923;7672;0;292;5
2023-02-27;303;1847;7559;0;278;7
2023-02-26;237;1804;7507;0;216;6
2023-02-25;258;1702;7580;0;235;6
2023-02-24;239;1688;7597;0;205;6
2023-02-23;312;1750;7664;0;271;8
2023-02-22;356;1761;7662;0;329;8
2023-02-21;238;1673;7598;1;217;7
2023-02-20;263;1774;7651;0;234;8
2023-02-19;137;1623;7694;0;119;5
2023-02-18;239;1701;7853;0;222;5
2023-02-17;287;1714;7888;0;259;7
2023-02-16;304;1750;7898;0;284;5
2023-02-15;265;1708;7928;0;246;5
2023-02-14;340;1683;8016;0;315;4
2023-02-13;107;1684;7946;0;90;4
2023-02-12;214;1894;8160;0;191;3
2023-02-11;264;1941;8218;0;238;3
2023-02-10;320;1940;8244;0;302;3
2023-02-09;256;1927;8207;0;228;4
2023-02-08;243;1992;8207;0;216;4
2023-02-07;342;2066;8221;0;316;4
2023-02-06;326;2002;8165;0;299;5
2023-02-05;266;1996;8099;0;239;4
2023-02-04;262;1935;8100;0;242;4
2023-02-03;316;1929;8103;0;283;3
2023-02-02;322;1930;8043;0;300;5
2023-02-01;309;1882;7956;0;286;3
2023-01-31;276;1870;7973;1;253;3
2023-01-30;325;1885;8152;1;301;5
2023-01-29;195;1848;8071;1;179;5
2023-01-28;250;1939;8187;1;225;5
2023-01-27;321;1986;8269;1;297;4
2023-01-26;270;1969;8327;1;248;4
2023-01-25;294;1974;8332;1;271;3
2023-01-24;290;1968;8305;1;262;2
2023-01-23;286;2017;8350;1;269;4
2023-01-22;288;2080;8379;1;268;6
2023-01-21;301;2063;8487;1;275;6
2023-01-20;308;2091;8416;1;283;6
2023-01-19;274;2054;8435;1;255;6
2023-01-18;293;2067;8490;1;268;3
2023-01-17;334;2060;8519;1;306;2
2023-01-16;358;1980;8405;0;321;3
2023-01-15;280;1892;8383;0;250;4
2023-01-14;331;1903;8431;0;307;5
2023-01-13;271;1833;8489;0;252;7
2023-01-12;293;1819;8541;0;271;5
2023-01-11;291;1789;8538;0;267;4
2023-01-10;254;1747;8557;0;236;4
2023-01-09;249;1725;8608;0;241;5
2023-01-08;276;1789;8652;1;257;2
2023-01-07;256;1966;8662;0;233;2
2023-01-06;260;1955;8684;0;236;3
2023-01-05;267;2011;8748;1;248;4
2023-01-04;242;2074;8749;0;214;4
2023-01-03;233;2213;8783;0;198;4
2023-01-02;320;2264;8786;0;297;4
2023-01-01;467;2217;8769;0;437;3
2022-12-31;253;2086;8611;0;223;3
2022-12-30;318;2155;8634;0;292;3
2022-12-29;333;2239;8563;0;308;4
2022-12-28;383;2133;8445;0;358;4
2022-12-27;275;2076;8320;0;260;3
2022-12-26;268;2127;8299;0;243;3
2022-12-25;331;2178;8355;0;303;4
2022-12-24;314;2061;8356;0;286;4
2022-12-23;412;2081;8434;0;382;4
2022-12-22;228;1996;8382;0;205;5
2022-12-21;328;2162;8454;1;304;5
2022-12-20;328;2155;8481;0;305;6
2022-12-19;319;2118;8469;0;295;6
2022-12-18;208;2109;8560;0;193;8
2022-12-17;325;2210;8660;0;304;7
2022-12-16;317;2197;8722;0;296;7
2022-12-15;396;2169;8722;0;362;7
2022-12-14;329;2056;8680;0;304;5
2022-12-13;296;2057;8653;0;275;5
2022-12-12;313;2030;8655;0;282;5
2022-12-11;309;1994;8681;0;280;8
2022-12-10;329;1913;8672;0;294;6
2022-12-09;290;1888;8618;0;271;5
2022-12-08;273;1897;8663;0;248;6
2022-12-07;331;1893;8880;0;296;5
2022-12-06;277;1815;9044;0;251;4
2022-12-05;270;1753;9277;1;245;7
2022-12-04;220;1741;9547;0;186;7
2022-12-03;306;1787;9828;0;279;6
2022-12-02;308;1813;10033;0;286;5
2022-12-01;271;1821;10240;0;250;10
2022-11-30;246;1940;10501;0;216;9
2022-11-29;214;2050;10754;0;187;7
2022-11-28;255;2143;11110;0;222;7
2022-11-27;256;2247;11374;0;235;6
2022-11-26;328;2301;11559;0;300;5
2022-11-25;324;2393;11690;0;298;7
2022-11-24;384;2388;11873;0;364;10
2022-11-23;353;2395;11960;0;326;9
2022-11-22;307;2372;12116;0;275;5
2022-11-21;363;2416;12343;0;330;5
2022-11-20;318;2358;12489;0;285;4
2022-11-19;417;2345;12630;0;384;3
2022-11-18;330;2268;12679;0;298;3
2022-11-17;403;2242;12828;0;370;3
2022-11-16;332;2103;12897;0;297;4
2022-11-15;350;2118;13116;0;326;3
2022-11-14;302;2264;13253;0;291;4
2022-11-13;295;2440;13377;0;263;6
2022-11-12;340;2665;13535;0;308;7
2022-11-11;298;2867;13710;0;273;9
2022-11-10;265;3063;13900;0;237;8
2022-11-09;348;3321;14155;0;309;13
2022-11-08;499;3502;14542;0;413;13
2022-11-07;497;3557;14669;0;426;11
2022-11-06;520;3583;14678;0;456;8
2022-11-05;553;3654;14625;0;469;11
2022-11-04;506;3646;14646;0;434;15
2022-11-03;539;3615;14695;0;467;16
2022-11-02;538;3561;14713;0;462;14
2022-11-01;566;3570;14792;0;481;12
2022-10-31;532;3526;14834;0;447;12
2022-10-30;614;3551;14894;0;507;18
2022-10-29;552;3526;14841;0;481;18
2022-10-28;487;3511;14801;0;424;19
2022-10-27;474;3495;14834;0;414;15
2022-10-26;527;3495;14853;0;452;17
2022-10-25;512;3479;14885;0;430;18
2022-10-24;543;3468;14934;0;453;17
2022-10-23;572;3523;14931;0;488;18
2022-10-22;543;3498;14945;0;472;14
2022-10-21;474;3450;14922;0;410;13
2022-10-20;488;3461;15000;0;415;13
2022-10-19;514;3542;15115;0;450;15
2022-10-18;499;3556;15230;0;434;16
2022-10-17;602;3608;15381;0;524;16
2022-10-16;539;3779;15334;0;460;21
2022-10-15;493;3871;15338;0;411;22
2022-10-14;478;3889;15374;0;390;25
2022-10-13;567;3896;15413;0;478;19
2022-10-12;548;3900;15409;0;457;20
2022-10-11;571;3943;15453;0;484;24
2022-10-10;779;3959;15475;0;685;22
2022-10-09;629;3808;15289;0;542;16
2022-10-08;515;3782;15090;0;436;17
2022-10-07;483;3849;14957;0;401;24
2022-10-06;574;3900;14878;0;492;21
2022-10-05;579;3847;14669;0;484;20
2022-10-04;576;3812;14496;0;471;17
2022-10-03;633;3758;14294;0;548;14
2022-10-02;609;3685;14059;0;521;12
2022-10-01;594;3653;13798;0;520;12
2022-09-30;533;3588;13543;0;466;6
2022-09-29;518;3638;13325;0;458;6
2022-09-28;540;3646;13147;0;473;5
2022-09-27;501;3680;12969;0;437;4
2022-09-26;577;3786;12817;0;481;4
2022-09-25;567;3873;12605;0;501;3
2022-09-24;521;3980;12386;0;461;5
2022-09-23;592;4011;12182;0;511;4
2022-09-22;529;3959;11932;0;459;5
2022-09-21;584;3977;11691;1;495;4
2022-09-20;613;3925;11525;1;531;4
2022-09-19;675;3885;11276;1;589;6
2022-09-18;683;3820;10964;1;614;5
2022-09-17;570;3739;10612;0;493;5
2022-09-16;547;3780;10412;0;485;5
2022-09-15;544;3650;10228;0;489;7
2022-09-14;523;3459;10010;0;474;8
2022-09-13;575;3320;9802;0;518;7
2022-09-12;587;3079;9532;0;540;6
2022-09-11;600;2846;9238;0;558;5
2022-09-10;606;2553;8949;0;566;3
2022-09-09;400;2301;8629;0;377;4
2022-09-08;325;2185;8483;0;309;6
2022-09-07;355;2143;8427;0;314;7
2022-09-06;317;2067;8385;0;285;5
2022-09-05;339;2065;8367;0;308;5
2022-09-04;291;2047;8309;0;268;5
2022-09-03;346;2067;8328;0;325;5
2022-09-02;286;2010;8268;0;258;5
2022-09-01;289;2039;8200;0;259;5
2022-08-31;277;2040;8222;0;246;8
2022-08-30;310;2057;8249;0;280;6
2022-08-29;326;1990;8186;0;290;5
2022-08-28;315;2022;8126;0;270;6
2022-08-27;308;2043;8108;0;278;7
2022-08-26;328;2050;8088;0;302;8
2022-08-25;291;2020;7999;0;270;6
2022-08-24;287;2042;7968;0;266;6
2022-08-23;239;2082;7978;0;211;4
2022-08-22;353;2136;8040;0;318;4
2022-08-21;320;2081;7958;0;294;6
2022-08-20;305;2041;7870;0;283;9
2022-08-19;299;2014;7872;0;271;10
2022-08-18;316;2008;7836;0;285;6
2022-08-17;329;1970;7782;0;306;3
2022-08-16;296;1904;7673;0;276;4
2022-08-15;295;1884;7593;0;269;2
2022-08-14;286;1886;7597;0;253;6
2022-08-13;279;1905;7567;0;259;7
2022-08-12;289;1895;7553;0;263;10
2022-08-11;274;1918;7575;0;246;9
2022-08-10;265;1932;7618;0;229;6
2022-08-09;278;1891;7668;0;254;6
2022-08-08;301;1916;7643;0;271;4
2022-08-07;297;1930;7645;0;267;7
2022-08-06;285;1887;7639;0;250;7
2022-08-05;325;1866;7635;0;291;12
2022-08-04;292;1822;7611;0;257;9
2022-08-03;215;1815;7679;0;193;8
2022-08-02;314;1836;7728;0;277;11
2022-08-01;307;1796;7684;0;278;9
2022-07-31;243;1793;7738;0;218;10
2022-07-30;254;1849;7806;0;226;6
2022-07-29;287;1857;7836;0;257;9
2022-07-28;284;1808;7866;0;255;8
2022-07-27;240;1835;7895;0;219;6
2022-07-26;271;1855;8018;0;248;9
2022-07-25;307;1834;8031;0;278;10
2022-07-24;291;1748;8017;0;271;10
2022-07-23;257;1671;8132;0;229;10
2022-07-22;238;1717;8223;0;220;11
2022-07-21;306;1724;8310;0;271;9
2022-07-20;260;1691;8451;0;239;9
2022-07-19;257;1746;8559;0;235;11
2022-07-18;214;1804;8665;0;188;7
2022-07-17;213;1901;8856;0;186;8
2022-07-16;309;1948;9089;0;281;5
2022-07-15;247;1936;9109;0;218;6
2022-07-14;273;1978;9170;0;243;6
2022-07-13;320;1981;9276;0;287;7
2022-07-12;317;1959;9355;0;289;6
2022-07-11;314;1995;9387;0;277;6
2022-07-10;258;1953;9476;0;225;5
2022-07-09;303;1954;9554;0;272;4
